createdAt,value
2019-03-26T00:00:11.368Z,0.00
2019-03-26T00:01:11.288Z,0.00
2019-03-26T00:02:11.210Z,0.00
2019-03-26T00:03:11.166Z,0.00
2019-03-26T00:04:11.040Z,0.00
2019-03-26T00:05:10.958Z,0.00
2019-03-26T00:06:10.875Z,0.00
2019-03-26T00:07:10.832Z,0.00
2019-03-26T00:08:10.771Z,0.00
2019-03-26T00:09:10.733Z,0.00
2019-03-26T00:10:10.638Z,0.00
2019-03-26T00:11:10.512Z,0.00
2019-03-26T00:12:10.385Z,0.00
2019-03-26T00:13:10.376Z,0.00
2019-03-26T00:14:10.220Z,0.00
2019-03-26T00:15:10.114Z,0.00
2019-03-26T00:16:10.066Z,0.00
2019-03-26T00:17:10.000Z,0.00
2019-03-26T00:18:09.984Z,0.00
2019-03-26T00:19:09.800Z,0.00
2019-03-26T00:20:09.757Z,0.00
2019-03-26T00:21:09.695Z,0.00
2019-03-26T00:22:09.612Z,0.00
2019-03-26T00:23:09.521Z,0.00
2019-03-26T00:24:09.485Z,0.00
2019-03-26T00:25:09.387Z,0.00
2019-03-26T00:26:09.366Z,0.00
2019-03-26T00:27:09.198Z,0.00
2019-03-26T00:28:09.148Z,0.00
2019-03-26T00:29:09.063Z,0.00
2019-03-26T00:30:08.916Z,0.00
2019-03-26T00:31:08.872Z,0.00
2019-03-26T00:32:08.746Z,0.00
2019-03-26T00:33:08.677Z,0.00
2019-03-26T00:34:18.659Z,0.00
2019-03-26T00:35:08.467Z,0.00
2019-03-26T00:36:08.368Z,0.00
2019-03-26T00:37:08.326Z,0.00
2019-03-26T00:38:08.264Z,0.00
2019-03-26T00:39:08.122Z,0.00
2019-03-26T00:40:08.027Z,0.00
2019-03-26T00:41:07.946Z,0.00
2019-03-26T00:42:07.929Z,0.00
2019-03-26T00:43:07.783Z,0.00
2019-03-26T00:44:07.706Z,0.00
2019-03-26T00:45:07.631Z,0.00
2019-03-26T00:46:07.556Z,0.00
2019-03-26T00:47:07.463Z,0.00
2019-03-26T00:48:07.360Z,0.00
2019-03-26T00:49:07.341Z,0.00
2019-03-26T00:50:07.196Z,0.00
2019-03-26T00:51:07.114Z,0.00
2019-03-26T00:52:07.071Z,0.00
2019-03-26T00:53:06.995Z,0.00
2019-03-26T00:54:06.864Z,0.00
2019-03-26T00:55:06.775Z,0.00
2019-03-26T00:56:06.694Z,0.00
2019-03-26T00:57:06.610Z,0.00
2019-03-26T00:58:06.527Z,0.00
2019-03-26T00:59:06.487Z,0.00
2019-03-26T01:00:06.400Z,0.00
2019-03-26T01:01:06.274Z,0.00
2019-03-26T01:02:06.222Z,0.00
2019-03-26T01:03:06.153Z,0.00
2019-03-26T01:04:06.023Z,0.00
2019-03-26T01:05:05.947Z,0.00
2019-03-26T01:06:05.905Z,0.00
2019-03-26T01:07:05.771Z,0.00
2019-03-26T01:08:05.738Z,0.00
2019-03-26T01:09:05.662Z,0.00
2019-03-26T01:10:05.528Z,0.00
2019-03-26T01:11:05.497Z,0.00
2019-03-26T01:12:05.359Z,0.00
2019-03-26T01:13:05.326Z,0.00
2019-03-26T01:14:05.210Z,0.00
2019-03-26T01:15:05.148Z,0.00
2019-03-26T01:16:05.016Z,0.00
2019-03-26T01:17:04.992Z,0.00
2019-03-26T01:18:04.856Z,0.00
2019-03-26T01:19:04.803Z,0.00
2019-03-26T01:20:04.701Z,0.00
2019-03-26T01:21:04.659Z,0.00
2019-03-26T01:22:04.578Z,0.00
2019-03-26T01:23:04.480Z,0.00
2019-03-26T01:24:04.389Z,0.00
2019-03-26T01:25:04.333Z,0.00
2019-03-26T01:26:04.187Z,0.00
2019-03-26T01:27:04.118Z,0.00
2019-03-26T01:28:04.040Z,0.00
2019-03-26T01:29:03.938Z,0.00
2019-03-26T01:30:03.997Z,0.00
2019-03-26T01:31:03.897Z,0.00
2019-03-26T01:32:03.746Z,0.00
2019-03-26T01:33:03.688Z,0.00
2019-03-26T01:34:03.574Z,0.00
2019-03-26T01:35:03.499Z,0.00
2019-03-26T01:36:03.443Z,0.00
2019-03-26T01:37:03.380Z,0.00
2019-03-26T01:38:03.183Z,0.00
2019-03-26T01:39:03.304Z,0.00
2019-03-26T01:40:03.078Z,0.00
2019-03-26T01:41:03.018Z,0.00
2019-03-26T01:42:02.838Z,0.00
2019-03-26T01:43:02.834Z,0.00
2019-03-26T01:44:02.715Z,0.00
2019-03-26T01:45:02.599Z,0.00
2019-03-26T01:46:02.577Z,0.00
2019-03-26T01:47:02.433Z,0.00
2019-03-26T01:48:02.382Z,0.00
2019-03-26T01:49:02.259Z,0.00
2019-03-26T01:50:02.216Z,0.00
2019-03-26T01:51:02.158Z,0.00
2019-03-26T01:52:02.069Z,0.00
2019-03-26T01:53:01.958Z,0.00
2019-03-26T01:54:01.843Z,0.00
2019-03-26T01:55:01.805Z,0.00
2019-03-26T01:56:01.726Z,0.00
2019-03-26T01:57:01.602Z,0.00
2019-03-26T01:58:01.521Z,0.00
2019-03-26T01:59:01.411Z,0.00
2019-03-26T02:00:01.346Z,0.00
2019-03-26T02:01:01.253Z,0.00
2019-03-26T02:02:01.200Z,0.00
2019-03-26T02:03:01.087Z,0.00
2019-03-26T02:04:01.004Z,0.00
2019-03-26T02:05:00.974Z,0.00
2019-03-26T02:06:02.581Z,0.00
2019-03-26T02:07:00.782Z,0.00
2019-03-26T02:08:00.664Z,0.00
2019-03-26T02:09:00.594Z,0.00
2019-03-26T02:10:00.580Z,0.00
2019-03-26T02:11:00.414Z,0.00
2019-03-26T02:12:00.316Z,0.00
2019-03-26T02:13:00.247Z,0.00
2019-03-26T02:14:00.220Z,0.00
2019-03-26T02:15:00.147Z,0.00
2019-03-26T02:16:00.019Z,0.00
2019-03-26T02:16:59.915Z,0.00
2019-03-26T02:17:59.844Z,0.00
2019-03-26T02:18:59.782Z,0.00
2019-03-26T02:19:59.652Z,0.00
2019-03-26T02:20:59.592Z,0.00
2019-03-26T02:21:59.506Z,0.00
2019-03-26T02:22:59.407Z,0.00
2019-03-26T02:23:59.359Z,0.00
2019-03-26T02:24:59.288Z,0.00
2019-03-26T02:25:59.178Z,0.00
2019-03-26T02:26:59.128Z,0.00
2019-03-26T02:27:58.983Z,0.00
2019-03-26T02:28:58.965Z,0.00
2019-03-26T02:29:58.819Z,0.00
2019-03-26T02:30:58.725Z,0.00
2019-03-26T02:31:58.693Z,0.00
2019-03-26T02:32:58.614Z,0.00
2019-03-26T02:33:58.556Z,0.00
2019-03-26T02:34:58.389Z,0.00
2019-03-26T02:35:58.350Z,0.00
2019-03-26T02:36:58.245Z,0.00
2019-03-26T02:37:58.159Z,0.00
2019-03-26T02:38:58.049Z,0.00
2019-03-26T02:39:57.964Z,0.00
2019-03-26T02:40:57.902Z,0.00
2019-03-26T02:41:57.845Z,0.00
2019-03-26T02:42:57.719Z,0.00
2019-03-26T02:43:57.671Z,0.00
2019-03-26T02:44:57.564Z,0.00
2019-03-26T02:45:57.464Z,0.00
2019-03-26T02:46:57.431Z,0.00
2019-03-26T02:47:57.332Z,0.00
2019-03-26T02:48:57.252Z,0.00
2019-03-26T02:49:57.130Z,0.00
2019-03-26T02:50:57.058Z,0.00
2019-03-26T02:51:56.955Z,0.00
2019-03-26T02:52:56.915Z,0.00
2019-03-26T02:53:56.796Z,0.00
2019-03-26T02:54:56.706Z,0.00
2019-03-26T02:55:56.686Z,0.00
2019-03-26T02:56:56.594Z,0.00
2019-03-26T02:57:56.493Z,0.00
2019-03-26T02:58:56.374Z,0.00
2019-03-26T02:59:56.416Z,0.00
2019-03-26T03:00:56.247Z,0.00
2019-03-26T03:01:56.174Z,0.00
2019-03-26T03:02:56.087Z,0.00
2019-03-26T03:03:56.193Z,0.00
2019-03-26T03:04:55.916Z,0.00
2019-03-26T03:05:55.887Z,0.00
2019-03-26T03:06:55.788Z,0.00
2019-03-26T03:07:55.658Z,0.00
2019-03-26T03:08:55.631Z,0.00
2019-03-26T03:09:55.555Z,0.00
2019-03-26T03:10:55.447Z,0.00
2019-03-26T03:11:55.404Z,0.00
2019-03-26T03:12:55.195Z,0.00
2019-03-26T03:13:55.218Z,0.00
2019-03-26T03:14:55.044Z,0.00
2019-03-26T03:15:55.142Z,0.00
2019-03-26T03:16:54.908Z,0.00
2019-03-26T03:17:54.874Z,0.00
2019-03-26T03:18:54.844Z,0.00
2019-03-26T03:19:54.701Z,0.00
2019-03-26T03:20:54.515Z,0.00
2019-03-26T03:21:54.447Z,0.00
2019-03-26T03:22:54.356Z,0.00
2019-03-26T03:23:54.366Z,0.00
2019-03-26T03:24:54.188Z,0.00
2019-03-26T03:25:54.194Z,0.00
2019-03-26T03:26:54.094Z,0.00
2019-03-26T03:27:54.010Z,0.00
2019-03-26T03:28:53.928Z,0.00
2019-03-26T03:29:53.840Z,0.00
2019-03-26T03:30:53.706Z,0.00
2019-03-26T03:31:53.704Z,0.00
2019-03-26T03:32:53.550Z,0.00
2019-03-26T03:33:53.473Z,0.00
2019-03-26T03:34:53.346Z,0.00
2019-03-26T03:35:53.363Z,0.00
2019-03-26T03:36:53.224Z,0.00
2019-03-26T03:37:53.087Z,0.00
2019-03-26T03:38:53.055Z,0.00
2019-03-26T03:39:52.973Z,0.00
2019-03-26T03:40:52.822Z,0.00
2019-03-26T03:41:52.754Z,0.00
2019-03-26T03:42:52.658Z,0.00
2019-03-26T03:43:52.566Z,0.00
2019-03-26T03:44:52.529Z,0.00
2019-03-26T03:45:52.412Z,0.00
2019-03-26T03:46:52.318Z,0.00
2019-03-26T03:47:52.239Z,0.00
2019-03-26T03:48:52.152Z,0.00
2019-03-26T03:49:52.069Z,0.00
2019-03-26T03:50:51.984Z,0.00
2019-03-26T03:51:51.899Z,0.00
2019-03-26T03:52:51.854Z,0.00
2019-03-26T03:53:51.772Z,0.00
2019-03-26T03:54:51.693Z,0.00
2019-03-26T03:55:51.610Z,0.00
2019-03-26T03:56:51.491Z,0.00
2019-03-26T03:57:53.025Z,0.00
2019-03-26T03:58:51.356Z,0.00
2019-03-26T03:59:51.276Z,0.00
2019-03-26T04:00:51.150Z,0.00
2019-03-26T04:01:51.047Z,0.00
2019-03-26T04:02:51.022Z,0.00
2019-03-26T04:03:50.878Z,0.00
2019-03-26T04:04:50.799Z,0.00
2019-03-26T04:06:07.800Z,0.00
2019-03-26T04:06:50.675Z,0.00
2019-03-26T04:07:50.597Z,0.00
2019-03-26T04:08:50.471Z,0.00
2019-03-26T04:09:50.484Z,0.00
2019-03-26T04:10:50.373Z,0.00
2019-03-26T04:11:50.225Z,0.00
2019-03-26T04:12:50.215Z,0.00
2019-03-26T04:13:50.100Z,0.00
2019-03-26T04:14:50.032Z,0.00
2019-03-26T04:15:49.933Z,0.00
2019-03-26T04:16:49.800Z,0.00
2019-03-26T04:17:49.701Z,0.00
2019-03-26T04:18:49.659Z,0.00
2019-03-26T04:19:49.538Z,0.00
2019-03-26T04:20:49.450Z,0.00
2019-03-26T04:21:49.369Z,0.00
2019-03-26T04:22:49.280Z,0.00
2019-03-26T04:23:49.194Z,0.00
2019-03-26T04:24:49.110Z,0.00
2019-03-26T04:25:49.027Z,0.00
2019-03-26T04:26:48.944Z,0.00
2019-03-26T04:27:48.863Z,0.00
2019-03-26T04:28:48.856Z,0.00
2019-03-26T04:29:48.712Z,0.00
2019-03-26T04:30:48.662Z,0.00
2019-03-26T04:31:48.534Z,0.00
2019-03-26T04:32:48.495Z,0.00
2019-03-26T04:33:48.390Z,0.00
2019-03-26T04:34:50.041Z,0.00
2019-03-26T04:35:48.230Z,0.00
2019-03-26T04:36:48.156Z,0.00
2019-03-26T04:37:48.079Z,0.00
2019-03-26T04:38:48.005Z,0.00
2019-03-26T04:39:47.913Z,0.00
2019-03-26T04:40:47.829Z,0.00
2019-03-26T04:41:47.725Z,0.00
2019-03-26T04:42:47.665Z,0.00
2019-03-26T04:43:47.564Z,0.00
2019-03-26T04:44:47.501Z,0.00
2019-03-26T04:45:47.344Z,0.00
2019-03-26T04:46:47.255Z,0.00
2019-03-26T04:47:47.165Z,0.00
2019-03-26T04:48:47.093Z,0.00
2019-03-26T04:49:47.043Z,0.00
2019-03-26T04:50:46.920Z,0.00
2019-03-26T04:51:46.833Z,0.00
2019-03-26T04:52:46.751Z,0.00
2019-03-26T04:53:46.693Z,0.00
2019-03-26T04:54:46.585Z,0.00
2019-03-26T04:55:46.536Z,0.00
2019-03-26T04:56:46.414Z,0.00
2019-03-26T04:57:46.332Z,0.00
2019-03-26T04:58:46.249Z,0.00
2019-03-26T04:59:46.170Z,0.00
2019-03-26T05:00:46.079Z,0.00
2019-03-26T05:01:45.988Z,0.00
2019-03-26T05:02:45.903Z,0.00
2019-03-26T05:03:45.858Z,0.00
2019-03-26T05:04:45.749Z,0.00
2019-03-26T05:05:45.656Z,0.00
2019-03-26T05:06:45.564Z,0.00
2019-03-26T05:07:45.492Z,0.00
2019-03-26T05:08:45.448Z,0.00
2019-03-26T05:09:45.380Z,0.00
2019-03-26T05:10:45.270Z,0.00
2019-03-26T05:11:45.212Z,0.00
2019-03-26T05:12:45.115Z,0.00
2019-03-26T05:13:45.026Z,0.00
2019-03-26T05:14:44.949Z,0.00
2019-03-26T05:15:44.814Z,0.00
2019-03-26T05:16:44.797Z,0.00
2019-03-26T05:17:44.652Z,0.00
2019-03-26T05:18:44.595Z,0.00
2019-03-26T05:19:44.544Z,0.00
2019-03-26T05:20:44.397Z,0.00
2019-03-26T05:21:44.310Z,0.00
2019-03-26T05:22:44.227Z,0.00
2019-03-26T05:23:44.141Z,0.00
2019-03-26T05:24:44.061Z,0.00
2019-03-26T05:25:43.975Z,0.00
2019-03-26T05:26:43.970Z,0.00
2019-03-26T05:27:45.678Z,0.00
2019-03-26T05:28:43.860Z,0.00
2019-03-26T05:29:43.707Z,0.00
2019-03-26T05:30:43.625Z,0.00
2019-03-26T05:31:43.542Z,0.00
2019-03-26T05:32:43.426Z,0.00
2019-03-26T05:33:43.300Z,0.00
2019-03-26T05:34:43.266Z,0.00
2019-03-26T05:35:43.236Z,0.00
2019-03-26T05:36:51.203Z,0.00
2019-03-26T05:37:42.962Z,0.00
2019-03-26T05:38:42.938Z,0.00
2019-03-26T05:39:42.835Z,0.00
2019-03-26T05:40:42.766Z,0.00
2019-03-26T05:41:42.624Z,0.00
2019-03-26T05:42:42.537Z,0.00
2019-03-26T05:43:42.496Z,0.00
2019-03-26T05:44:42.377Z,0.00
2019-03-26T05:45:42.287Z,0.00
2019-03-26T05:46:42.210Z,0.00
2019-03-26T05:47:42.133Z,0.00
2019-03-26T05:48:42.060Z,0.00
2019-03-26T05:49:42.044Z,0.00
2019-03-26T05:50:41.932Z,0.00
2019-03-26T05:51:41.834Z,0.00
2019-03-26T05:52:41.715Z,5.63
2019-03-26T05:53:41.630Z,5.63
2019-03-26T05:54:41.542Z,5.63
2019-03-26T05:55:41.453Z,5.63
2019-03-26T05:56:41.411Z,5.63
2019-03-26T05:57:41.276Z,5.63
2019-03-26T05:58:41.248Z,5.63
2019-03-26T05:59:41.109Z,5.63
2019-03-26T06:00:41.186Z,5.63
2019-03-26T06:01:40.995Z,5.63
2019-03-26T06:02:40.903Z,5.63
2019-03-26T06:03:40.781Z,5.63
2019-03-26T06:04:40.737Z,5.63
2019-03-26T06:05:40.632Z,5.63
2019-03-26T06:06:40.525Z,5.63
2019-03-26T06:07:40.435Z,5.63
2019-03-26T06:08:40.363Z,5.63
2019-03-26T06:09:40.276Z,5.63
2019-03-26T06:10:40.191Z,5.63
2019-03-26T06:11:40.111Z,5.63
2019-03-26T06:12:40.120Z,5.63
2019-03-26T06:13:39.940Z,5.63
2019-03-26T06:14:39.851Z,11.25
2019-03-26T06:15:39.771Z,11.25
2019-03-26T06:16:39.704Z,11.25
2019-03-26T06:17:39.654Z,11.25
2019-03-26T06:18:39.522Z,11.25
2019-03-26T06:19:39.439Z,11.25
2019-03-26T06:20:39.353Z,11.25
2019-03-26T06:21:39.268Z,11.25
2019-03-26T06:22:39.250Z,11.25
2019-03-26T06:23:39.160Z,11.25
2019-03-26T06:24:39.018Z,11.25
2019-03-26T06:25:38.983Z,11.25
2019-03-26T06:26:38.854Z,11.25
2019-03-26T06:27:38.767Z,11.25
2019-03-26T06:28:38.685Z,11.25
2019-03-26T06:29:38.596Z,11.25
2019-03-26T06:30:38.509Z,16.88
2019-03-26T06:31:38.427Z,16.88
2019-03-26T06:32:38.344Z,16.88
2019-03-26T06:33:38.305Z,16.88
2019-03-26T06:34:38.177Z,16.88
2019-03-26T06:35:38.110Z,16.88
2019-03-26T06:36:38.071Z,16.88
2019-03-26T06:37:37.928Z,16.88
2019-03-26T06:38:37.853Z,16.88
2019-03-26T06:39:37.751Z,16.88
2019-03-26T06:40:37.671Z,16.88
2019-03-26T06:41:37.597Z,16.88
2019-03-26T06:42:37.500Z,16.88
2019-03-26T06:43:37.433Z,16.88
2019-03-26T06:44:37.352Z,16.88
2019-03-26T06:45:37.254Z,16.88
2019-03-26T06:46:37.200Z,16.88
2019-03-26T06:47:37.086Z,16.88
2019-03-26T06:48:37.002Z,22.50
2019-03-26T06:49:36.934Z,22.50
2019-03-26T06:50:36.838Z,22.50
2019-03-26T06:51:36.819Z,22.50
2019-03-26T06:52:36.702Z,22.50
2019-03-26T06:53:36.632Z,22.50
2019-03-26T06:54:36.500Z,22.50
2019-03-26T06:55:36.458Z,22.50
2019-03-26T06:56:36.338Z,22.50
2019-03-26T06:57:36.274Z,22.50
2019-03-26T06:58:36.222Z,22.50
2019-03-26T06:59:36.087Z,22.50
2019-03-26T07:00:36.039Z,22.50
2019-03-26T07:01:35.971Z,22.50
2019-03-26T07:02:35.843Z,22.50
2019-03-26T07:03:35.771Z,22.50
2019-03-26T07:04:35.663Z,22.50
2019-03-26T07:05:35.623Z,22.50
2019-03-26T07:06:35.556Z,22.50
2019-03-26T07:07:35.418Z,22.50
2019-03-26T07:08:35.346Z,22.50
2019-03-26T07:09:35.300Z,22.50
2019-03-26T07:10:35.213Z,22.50
2019-03-26T07:11:35.094Z,22.50
2019-03-26T07:12:34.994Z,22.50
2019-03-26T07:13:34.918Z,22.50
2019-03-26T07:14:34.931Z,22.50
2019-03-26T07:15:34.767Z,22.50
2019-03-26T07:16:34.660Z,28.13
2019-03-26T07:17:34.595Z,28.13
2019-03-26T07:18:34.606Z,28.13
2019-03-26T07:19:34.465Z,28.13
2019-03-26T07:20:34.334Z,28.13
2019-03-26T07:21:34.348Z,28.13
2019-03-26T07:22:34.227Z,28.13
2019-03-26T07:23:34.118Z,28.13
2019-03-26T07:24:34.068Z,33.75
2019-03-26T07:25:33.996Z,33.75
2019-03-26T07:26:33.900Z,33.75
2019-03-26T07:27:33.806Z,33.75
2019-03-26T07:28:33.701Z,33.75
2019-03-26T07:29:33.680Z,33.75
2019-03-26T07:30:33.518Z,33.75
2019-03-26T07:31:33.425Z,39.38
2019-03-26T07:32:33.472Z,39.38
2019-03-26T07:33:33.318Z,39.38
2019-03-26T07:34:33.240Z,39.38
2019-03-26T07:35:33.095Z,45.00
2019-03-26T07:36:33.067Z,45.00
2019-03-26T07:37:44.463Z,45.00
2019-03-26T07:38:32.850Z,39.38
2019-03-26T07:39:32.784Z,39.38
2019-03-26T07:40:32.734Z,39.38
2019-03-26T07:41:32.655Z,39.38
2019-03-26T07:42:32.676Z,45.00
2019-03-26T07:43:32.563Z,45.00
2019-03-26T07:44:32.386Z,45.00
2019-03-26T07:45:32.278Z,45.00
2019-03-26T07:46:32.194Z,45.00
2019-03-26T07:47:32.169Z,45.00
2019-03-26T07:48:32.102Z,45.00
2019-03-26T07:49:32.059Z,45.00
2019-03-26T07:50:31.884Z,45.00
2019-03-26T07:51:31.946Z,45.00
2019-03-26T07:52:31.712Z,50.63
2019-03-26T07:53:31.707Z,50.63
2019-03-26T07:54:32.701Z,50.63
2019-03-26T07:55:31.489Z,50.63
2019-03-26T07:56:31.444Z,50.63
2019-03-26T07:57:31.408Z,50.63
2019-03-26T07:58:33.172Z,50.63
2019-03-26T07:59:31.167Z,50.63
2019-03-26T08:00:31.087Z,56.25
2019-03-26T08:01:30.995Z,56.25
2019-03-26T08:02:30.968Z,56.25
2019-03-26T08:03:30.847Z,61.88
2019-03-26T08:04:30.731Z,61.88
2019-03-26T08:05:30.634Z,61.88
2019-03-26T08:06:30.572Z,61.88
2019-03-26T08:07:30.515Z,67.50
2019-03-26T08:08:30.449Z,67.50
2019-03-26T08:09:31.839Z,73.13
2019-03-26T08:10:30.258Z,78.75
2019-03-26T08:11:30.158Z,78.75
2019-03-26T08:12:32.730Z,73.13
2019-03-26T08:13:29.998Z,73.13
2019-03-26T08:14:29.950Z,67.50
2019-03-26T08:15:29.865Z,67.50
2019-03-26T08:16:29.773Z,67.50
2019-03-26T08:17:29.659Z,67.50
2019-03-26T08:18:29.640Z,67.50
2019-03-26T08:19:29.488Z,67.50
2019-03-26T08:20:29.482Z,73.13
2019-03-26T08:21:29.331Z,78.75
2019-03-26T08:22:29.232Z,84.38
2019-03-26T08:23:29.152Z,84.38
2019-03-26T08:24:29.169Z,90.00
2019-03-26T08:25:29.047Z,90.00
2019-03-26T08:26:28.965Z,90.00
2019-03-26T08:27:28.886Z,95.63
2019-03-26T08:28:28.760Z,84.38
2019-03-26T08:29:28.733Z,84.38
2019-03-26T08:30:28.658Z,84.38
2019-03-26T08:31:28.555Z,84.38
2019-03-26T08:32:28.469Z,90.00
2019-03-26T08:33:28.406Z,90.00
2019-03-26T08:34:28.287Z,95.63
2019-03-26T08:35:28.307Z,95.63
2019-03-26T08:36:28.118Z,84.38
2019-03-26T08:37:27.982Z,84.38
2019-03-26T08:38:27.929Z,84.38
2019-03-26T08:39:27.860Z,84.38
2019-03-26T08:40:27.877Z,84.38
2019-03-26T08:41:27.818Z,84.38
2019-03-26T08:42:27.624Z,90.00
2019-03-26T08:43:27.651Z,106.88
2019-03-26T08:44:27.449Z,84.38
2019-03-26T08:45:27.382Z,84.38
2019-03-26T08:46:27.309Z,84.38
2019-03-26T08:47:27.208Z,196.88
2019-03-26T08:48:27.180Z,146.25
2019-03-26T08:49:30.686Z,174.38
2019-03-26T08:50:26.974Z,298.13
2019-03-26T08:51:26.873Z,112.50
2019-03-26T08:52:26.762Z,225.00
2019-03-26T08:53:26.744Z,213.75
2019-03-26T08:54:26.671Z,275.63
2019-03-26T08:55:26.594Z,146.25
2019-03-26T08:56:26.527Z,112.50
2019-03-26T08:57:26.442Z,168.75
2019-03-26T08:58:26.321Z,298.13
2019-03-26T08:59:26.257Z,292.50
2019-03-26T09:00:26.093Z,292.50
2019-03-26T09:01:26.042Z,286.88
2019-03-26T09:02:25.995Z,219.38
2019-03-26T09:03:25.934Z,298.13
2019-03-26T09:04:27.154Z,281.25
2019-03-26T09:05:25.694Z,247.50
2019-03-26T09:06:25.725Z,286.88
2019-03-26T09:07:25.533Z,73.13
2019-03-26T09:08:25.894Z,73.13
2019-03-26T09:09:25.378Z,135.00
2019-03-26T09:10:25.280Z,78.75
2019-03-26T09:11:25.275Z,50.63
2019-03-26T09:12:25.252Z,45.00
2019-03-26T09:13:25.067Z,45.00
2019-03-26T09:14:25.024Z,45.00
2019-03-26T09:15:24.979Z,45.00
2019-03-26T09:16:24.839Z,50.63
2019-03-26T09:17:24.759Z,67.50
2019-03-26T09:18:24.655Z,56.25
2019-03-26T09:19:24.617Z,61.88
2019-03-26T09:20:24.509Z,73.13
2019-03-26T09:21:24.411Z,270.00
2019-03-26T09:22:24.383Z,270.00
2019-03-26T09:23:24.299Z,174.38
2019-03-26T09:24:24.236Z,73.13
2019-03-26T09:25:24.140Z,61.88
2019-03-26T09:26:24.056Z,50.63
2019-03-26T09:27:23.940Z,45.00
2019-03-26T09:28:23.858Z,45.00
2019-03-26T09:29:23.810Z,39.38
2019-03-26T09:30:23.687Z,33.75
2019-03-26T09:31:23.671Z,33.75
2019-03-26T09:32:23.643Z,28.13
2019-03-26T09:33:23.447Z,28.13
2019-03-26T09:34:23.358Z,22.50
2019-03-26T09:35:23.280Z,22.50
2019-03-26T09:36:23.254Z,22.50
2019-03-26T09:37:23.124Z,22.50
2019-03-26T09:38:23.054Z,22.50
2019-03-26T09:39:22.953Z,16.88
2019-03-26T09:40:22.902Z,16.88
2019-03-26T09:41:22.842Z,16.88
2019-03-26T09:42:22.761Z,16.88
2019-03-26T09:43:22.696Z,16.88
2019-03-26T09:44:22.649Z,22.50
2019-03-26T09:45:22.503Z,22.50
2019-03-26T09:46:22.471Z,22.50
2019-03-26T09:47:22.337Z,22.50
2019-03-26T09:48:22.232Z,22.50
2019-03-26T09:49:22.189Z,22.50
2019-03-26T09:50:22.080Z,28.13
2019-03-26T09:51:21.992Z,28.13
2019-03-26T09:52:21.912Z,28.13
2019-03-26T09:53:21.828Z,33.75
2019-03-26T09:54:21.822Z,33.75
2019-03-26T09:55:21.742Z,33.75
2019-03-26T09:56:29.269Z,33.75
2019-03-26T09:57:21.563Z,39.38
2019-03-26T09:58:21.478Z,39.38
2019-03-26T09:59:21.397Z,39.38
2019-03-26T10:00:21.331Z,45.00
2019-03-26T10:01:21.202Z,45.00
2019-03-26T10:02:21.124Z,45.00
2019-03-26T10:03:21.076Z,50.63
2019-03-26T10:04:21.006Z,50.63
2019-03-26T10:05:21.013Z,50.63
2019-03-26T10:06:23.564Z,50.63
2019-03-26T10:07:21.916Z,50.63
2019-03-26T10:08:20.698Z,50.63
2019-03-26T10:09:20.567Z,50.63
2019-03-26T10:10:20.500Z,50.63
2019-03-26T10:11:20.403Z,50.63
2019-03-26T10:12:20.395Z,50.63
2019-03-26T10:13:20.212Z,56.25
2019-03-26T10:14:20.234Z,56.25
2019-03-26T10:15:20.088Z,61.88
2019-03-26T10:16:19.984Z,61.88
2019-03-26T10:17:19.910Z,67.50
2019-03-26T10:18:19.844Z,67.50
2019-03-26T10:19:19.782Z,73.13
2019-03-26T10:20:19.735Z,73.13
2019-03-26T10:21:19.583Z,73.13
2019-03-26T10:22:20.139Z,78.75
2019-03-26T10:23:19.450Z,73.13
2019-03-26T10:24:19.385Z,78.75
2019-03-26T10:25:19.294Z,84.38
2019-03-26T10:26:19.190Z,95.63
2019-03-26T10:27:19.156Z,101.25
2019-03-26T10:28:19.047Z,135.00
2019-03-26T10:29:29.665Z,123.75
2019-03-26T10:30:18.846Z,236.25
2019-03-26T10:31:18.825Z,303.75
2019-03-26T10:32:18.697Z,168.75
2019-03-26T10:33:18.713Z,326.25
2019-03-26T10:34:18.647Z,326.25
2019-03-26T10:35:18.528Z,258.75
2019-03-26T10:36:18.390Z,157.50
2019-03-26T10:37:18.459Z,253.13
2019-03-26T10:38:18.278Z,151.88
2019-03-26T10:39:20.094Z,112.50
2019-03-26T10:40:18.128Z,106.88
2019-03-26T10:41:18.824Z,106.88
2019-03-26T10:42:17.900Z,101.25
2019-03-26T10:43:17.842Z,101.25
2019-03-26T10:44:17.754Z,95.63
2019-03-26T10:45:17.752Z,90.00
2019-03-26T10:46:17.638Z,90.00
2019-03-26T10:47:17.492Z,101.25
2019-03-26T10:48:17.422Z,106.88
2019-03-26T10:49:17.330Z,106.88
2019-03-26T10:50:17.305Z,174.38
2019-03-26T10:51:17.241Z,123.75
2019-03-26T10:52:17.136Z,135.00
2019-03-26T10:53:17.049Z,78.75
2019-03-26T10:54:16.951Z,67.50
2019-03-26T10:55:16.853Z,61.88
2019-03-26T10:56:16.818Z,56.25
2019-03-26T10:57:16.768Z,56.25
2019-03-26T10:58:16.646Z,56.25
2019-03-26T10:59:16.593Z,56.25
2019-03-26T11:00:16.461Z,56.25
2019-03-26T11:01:16.405Z,56.25
2019-03-26T11:02:16.296Z,61.88
2019-03-26T11:03:16.228Z,61.88
2019-03-26T11:04:16.185Z,67.50
2019-03-26T11:05:16.122Z,67.50
2019-03-26T11:06:16.058Z,73.13
2019-03-26T11:07:15.952Z,73.13
2019-03-26T11:08:15.817Z,73.13
2019-03-26T11:09:24.084Z,73.13
2019-03-26T11:10:15.728Z,67.50
2019-03-26T11:11:15.656Z,67.50
2019-03-26T11:12:15.500Z,67.50
2019-03-26T11:13:15.527Z,61.88
2019-03-26T11:14:15.353Z,61.88
2019-03-26T11:15:15.309Z,56.25
2019-03-26T11:16:15.235Z,56.25
2019-03-26T11:17:15.180Z,56.25
2019-03-26T11:18:15.062Z,61.88
2019-03-26T11:19:14.950Z,67.50
2019-03-26T11:20:14.911Z,73.13
2019-03-26T11:21:14.814Z,61.88
2019-03-26T11:22:14.817Z,56.25
2019-03-26T11:23:14.693Z,56.25
2019-03-26T11:24:14.578Z,61.88
2019-03-26T11:25:14.472Z,78.75
2019-03-26T11:26:14.379Z,253.13
2019-03-26T11:27:14.338Z,253.13
2019-03-26T11:28:14.247Z,258.75
2019-03-26T11:29:14.182Z,264.38
2019-03-26T11:30:14.156Z,264.38
2019-03-26T11:31:13.988Z,151.88
2019-03-26T11:32:13.928Z,247.50
2019-03-26T11:33:13.866Z,90.00
2019-03-26T11:34:13.734Z,78.75
2019-03-26T11:35:13.665Z,78.75
2019-03-26T11:36:13.586Z,78.75
2019-03-26T11:37:13.505Z,106.88
2019-03-26T11:38:13.476Z,106.88
2019-03-26T11:39:13.338Z,118.13
2019-03-26T11:40:13.330Z,56.25
2019-03-26T11:41:13.221Z,50.63
2019-03-26T11:42:13.101Z,50.63
2019-03-26T11:43:13.034Z,50.63
2019-03-26T11:44:12.978Z,50.63
2019-03-26T11:45:12.922Z,50.63
2019-03-26T11:46:12.821Z,56.25
2019-03-26T11:47:12.747Z,56.25
2019-03-26T11:48:12.639Z,61.88
2019-03-26T11:49:12.634Z,67.50
2019-03-26T11:50:12.502Z,78.75
2019-03-26T11:51:12.427Z,247.50
2019-03-26T11:52:12.320Z,67.50
2019-03-26T11:53:12.225Z,61.88
2019-03-26T11:54:12.150Z,56.25
2019-03-26T11:55:12.140Z,50.63
2019-03-26T11:56:11.987Z,50.63
2019-03-26T11:57:11.907Z,56.25
2019-03-26T11:58:11.833Z,56.25
2019-03-26T11:59:11.760Z,56.25
2019-03-26T12:00:11.676Z,61.88
2019-03-26T12:01:11.600Z,61.88
2019-03-26T12:02:11.602Z,67.50
2019-03-26T12:03:11.446Z,73.13
2019-03-26T12:04:11.415Z,78.75
2019-03-26T12:05:11.275Z,90.00
2019-03-26T12:06:11.233Z,106.88
2019-03-26T12:07:11.171Z,129.38
2019-03-26T12:08:11.038Z,253.13
2019-03-26T12:09:10.974Z,191.25
2019-03-26T12:10:10.905Z,208.13
2019-03-26T12:11:10.845Z,106.88
2019-03-26T12:12:10.815Z,101.25
2019-03-26T12:13:10.679Z,129.38
2019-03-26T12:14:10.609Z,112.50
2019-03-26T12:15:10.553Z,129.38
2019-03-26T12:16:10.448Z,112.50
2019-03-26T12:17:10.338Z,112.50
2019-03-26T12:18:10.284Z,129.38
2019-03-26T12:19:10.208Z,118.13
2019-03-26T12:20:10.085Z,112.50
2019-03-26T12:21:10.006Z,174.38
2019-03-26T12:22:09.941Z,168.75
2019-03-26T12:23:09.896Z,118.13
2019-03-26T12:24:09.772Z,112.50
2019-03-26T12:25:09.718Z,101.25
2019-03-26T12:26:09.647Z,101.25
2019-03-26T12:27:09.529Z,151.88
2019-03-26T12:28:09.544Z,101.25
2019-03-26T12:29:09.373Z,112.50
2019-03-26T12:30:09.302Z,135.00
2019-03-26T12:31:09.217Z,106.88
2019-03-26T12:32:09.135Z,247.50
2019-03-26T12:33:09.047Z,123.75
2019-03-26T12:34:09.006Z,219.38
2019-03-26T12:35:08.965Z,135.00
2019-03-26T12:36:08.908Z,140.63
2019-03-26T12:37:08.750Z,264.38
2019-03-26T12:38:08.655Z,140.63
2019-03-26T12:39:08.637Z,106.88
2019-03-26T12:40:08.494Z,106.88
2019-03-26T12:41:08.626Z,180.00
2019-03-26T12:42:08.397Z,90.00
2019-03-26T12:43:08.263Z,84.38
2019-03-26T12:44:08.181Z,84.38
2019-03-26T12:45:08.152Z,73.13
2019-03-26T12:46:08.047Z,84.38
2019-03-26T12:47:08.010Z,90.00
2019-03-26T12:48:07.945Z,101.25
2019-03-26T12:49:07.789Z,84.38
2019-03-26T12:50:07.711Z,84.38
2019-03-26T12:51:07.674Z,78.75
2019-03-26T12:52:07.554Z,78.75
2019-03-26T12:53:07.557Z,73.13
2019-03-26T12:54:07.406Z,73.13
2019-03-26T12:55:07.315Z,73.13
2019-03-26T12:56:07.237Z,73.13
2019-03-26T12:57:07.199Z,73.13
2019-03-26T12:58:07.124Z,73.13
2019-03-26T12:59:07.162Z,78.75
2019-03-26T13:00:06.918Z,78.75