createdAt,value
2022-12-19T00:00:19.705Z,15.07
2022-12-19T00:03:05.876Z,15.57
2022-12-19T00:05:51.424Z,15.63
2022-12-19T00:08:36.734Z,16.53
2022-12-19T00:11:23.916Z,14.77
2022-12-19T00:14:12.353Z,15.80
2022-12-19T00:16:58.044Z,16.17
2022-12-19T00:19:44.286Z,15.90
2022-12-19T00:22:29.769Z,16.47
2022-12-19T00:25:15.416Z,17.80
2022-12-19T00:28:01.523Z,15.97
2022-12-19T00:30:47.101Z,16.67
2022-12-19T00:33:33.476Z,16.43
2022-12-19T00:36:23.889Z,15.80
2022-12-19T00:39:10.539Z,18.17
2022-12-19T00:41:55.712Z,15.73
2022-12-19T00:44:41.362Z,16.20
2022-12-19T00:47:27.007Z,18.23
2022-12-19T00:50:12.333Z,15.70
2022-12-19T00:52:57.750Z,14.53
2022-12-19T00:55:43.207Z,15.67
2022-12-19T00:58:28.863Z,16.43
2022-12-19T01:01:17.264Z,17.37
2022-12-19T01:04:28.333Z,16.10
2022-12-19T01:07:10.641Z,18.67
2022-12-19T01:09:56.167Z,18.60
2022-12-19T01:12:47.323Z,15.67
2022-12-19T01:15:32.595Z,17.97
2022-12-19T01:18:18.200Z,16.97
2022-12-19T01:21:07.689Z,19.10
2022-12-19T01:23:53.168Z,16.23
2022-12-19T01:26:38.403Z,17.83
2022-12-19T01:29:23.884Z,17.93
2022-12-19T01:32:09.437Z,19.43
2022-12-19T01:34:55.099Z,15.67
2022-12-19T01:37:40.285Z,17.73
2022-12-19T01:40:25.966Z,16.07
2022-12-19T01:43:15.709Z,17.37
2022-12-19T01:46:11.071Z,14.20
2022-12-19T01:48:57.026Z,15.73
2022-12-19T01:51:45.737Z,14.17
2022-12-19T01:54:37.642Z,17.67
2022-12-19T01:57:23.568Z,15.87
2022-12-19T02:00:10.121Z,13.53
2022-12-19T02:03:28.900Z,16.47
2022-12-19T02:06:16.239Z,15.93
2022-12-19T02:09:02.232Z,16.40
2022-12-19T02:11:47.500Z,15.70
2022-12-19T02:14:34.743Z,16.47
2022-12-19T02:17:38.842Z,17.50
2022-12-19T02:20:37.971Z,16.37
2022-12-19T02:23:23.418Z,17.07
2022-12-19T02:26:11.977Z,18.27
2022-12-19T02:29:21.945Z,16.10
2022-12-19T02:32:22.151Z,18.27
2022-12-19T02:35:22.647Z,16.63
2022-12-19T02:38:15.466Z,15.37
2022-12-19T02:41:06.515Z,16.83
2022-12-19T02:43:58.776Z,18.50
2022-12-19T02:46:46.054Z,16.77
2022-12-19T02:49:34.812Z,15.53
2022-12-19T02:52:20.104Z,18.17
2022-12-19T02:55:10.233Z,15.50
2022-12-19T02:58:21.833Z,17.17
2022-12-19T03:01:29.665Z,14.40
2022-12-19T03:04:44.435Z,14.00
2022-12-19T03:07:35.156Z,16.30
2022-12-19T03:10:41.632Z,16.30
2022-12-19T03:13:42.002Z,15.47
2022-12-19T03:16:28.316Z,14.87
2022-12-19T03:19:14.822Z,16.83
2022-12-19T03:22:01.306Z,17.33
2022-12-19T03:24:47.367Z,14.03
2022-12-19T03:27:36.511Z,16.07
2022-12-19T03:30:22.320Z,16.63
2022-12-19T03:33:10.456Z,13.70
2022-12-19T03:35:58.485Z,16.17
2022-12-19T03:38:47.364Z,15.30
2022-12-19T03:41:53.130Z,18.27
2022-12-19T03:44:41.675Z,17.77
2022-12-19T03:47:33.941Z,19.33
2022-12-19T03:50:19.508Z,18.67
2022-12-19T03:53:37.014Z,20.57
2022-12-19T03:56:42.859Z,19.43
2022-12-19T03:59:41.155Z,21.00
2022-12-19T04:02:27.681Z,22.77
2022-12-19T04:05:19.281Z,21.47
2022-12-19T04:08:07.868Z,20.33
2022-12-19T04:10:57.984Z,24.83
2022-12-19T04:13:51.647Z,24.03
2022-12-19T04:16:46.521Z,23.77
2022-12-19T04:19:42.470Z,21.88
2022-12-19T04:22:48.311Z,25.67
2022-12-19T04:25:40.767Z,24.93
2022-12-19T04:28:34.031Z,22.23
2022-12-19T04:31:20.997Z,23.87
2022-12-19T04:34:06.326Z,24.20
2022-12-19T04:36:51.824Z,22.80
2022-12-19T04:39:37.256Z,24.40
2022-12-19T04:42:22.553Z,23.27
2022-12-19T04:45:08.671Z,22.47
2022-12-19T04:47:54.535Z,19.57
2022-12-19T04:50:40.100Z,20.97
2022-12-19T04:53:25.859Z,21.27
2022-12-19T04:56:11.461Z,19.17
2022-12-19T04:59:00.933Z,22.30
2022-12-19T05:01:46.418Z,23.03
2022-12-19T05:04:32.229Z,21.40
2022-12-19T05:07:17.920Z,20.67
2022-12-19T05:10:03.779Z,19.57
2022-12-19T05:12:49.106Z,19.93
2022-12-19T05:15:34.795Z,18.87
2022-12-19T05:18:20.135Z,19.43
2022-12-19T05:21:06.500Z,21.33
2022-12-19T05:23:51.980Z,26.77
2022-12-19T05:26:40.716Z,22.70
2022-12-19T05:29:25.957Z,23.47
2022-12-19T05:32:11.387Z,22.63
2022-12-19T05:34:56.889Z,21.23
2022-12-19T05:37:42.455Z,20.90
2022-12-19T05:40:28.101Z,20.57
2022-12-19T05:43:13.388Z,21.57
2022-12-19T05:45:59.219Z,18.10
2022-12-19T05:48:44.750Z,19.17
2022-12-19T05:51:30.845Z,16.93
2022-12-19T05:54:16.711Z,17.67
2022-12-19T05:57:02.023Z,21.00
2022-12-19T05:59:47.608Z,23.17
2022-12-19T06:02:33.639Z,20.23
2022-12-19T06:05:19.027Z,22.33
2022-12-19T06:08:05.302Z,17.37
2022-12-19T06:10:50.587Z,18.67
2022-12-19T06:13:38.047Z,22.90
2022-12-19T06:16:23.737Z,20.10
2022-12-19T06:19:09.137Z,20.70
2022-12-19T06:21:54.889Z,18.27
2022-12-19T06:24:40.417Z,21.07
2022-12-19T06:27:25.869Z,20.90
2022-12-19T06:30:11.925Z,20.23
2022-12-19T06:32:57.373Z,21.33
2022-12-19T06:35:43.029Z,24.77
2022-12-19T06:38:29.591Z,23.13
2022-12-19T06:41:34.488Z,22.43
2022-12-19T06:44:19.861Z,22.38
2022-12-19T06:47:05.615Z,18.67
2022-12-19T06:49:50.908Z,23.67
2022-12-19T06:52:36.547Z,21.80
2022-12-19T06:55:21.950Z,22.23
2022-12-19T06:58:07.488Z,21.43
2022-12-19T07:00:53.800Z,20.07
2022-12-19T07:03:41.253Z,17.03
2022-12-19T07:06:26.563Z,20.53
2022-12-19T07:09:11.746Z,19.60
2022-12-19T07:11:58.065Z,20.57
2022-12-19T07:14:43.447Z,20.43
2022-12-19T07:17:29.505Z,22.47
2022-12-19T07:20:16.829Z,19.87
2022-12-19T07:23:04.059Z,18.90
2022-12-19T07:25:49.748Z,17.30
2022-12-19T07:28:35.902Z,18.43
2022-12-19T07:31:21.854Z,15.33
2022-12-19T07:34:07.013Z,12.10
2022-12-19T07:36:52.682Z,14.53
2022-12-19T07:39:37.949Z,14.83
2022-12-19T07:42:25.238Z,15.50
2022-12-19T07:45:13.359Z,15.33
2022-12-19T07:48:03.251Z,15.67
2022-12-19T07:50:49.189Z,16.33
2022-12-19T07:53:34.713Z,14.40
2022-12-19T07:56:20.277Z,16.23
2022-12-19T07:59:06.067Z,14.87
2022-12-19T08:01:52.085Z,17.50
2022-12-19T08:04:37.532Z,15.53
2022-12-19T08:07:23.132Z,18.90
2022-12-19T08:10:09.261Z,16.40
2022-12-19T08:12:54.667Z,15.57
2022-12-19T08:15:40.354Z,16.10
2022-12-19T08:18:26.017Z,16.00
2022-12-19T08:21:11.366Z,14.67
2022-12-19T08:23:57.100Z,20.03
2022-12-19T08:26:47.431Z,17.97
2022-12-19T08:29:32.975Z,16.30
2022-12-19T08:32:21.581Z,19.77
2022-12-19T08:35:08.234Z,14.97
2022-12-19T08:37:54.023Z,17.20
2022-12-19T08:40:44.283Z,19.30
2022-12-19T08:43:33.484Z,16.50
2022-12-19T08:46:20.448Z,16.07
2022-12-19T08:49:06.224Z,13.20
2022-12-19T08:51:51.949Z,18.87
2022-12-19T08:54:37.354Z,12.13
2022-12-19T08:57:22.784Z,10.63
2022-12-19T09:00:09.024Z,10.87
2022-12-19T09:02:55.359Z,11.87
2022-12-19T09:05:59.491Z,9.70
2022-12-19T09:08:46.909Z,10.63
2022-12-19T09:11:32.636Z,12.33
2022-12-19T09:14:21.678Z,11.50
2022-12-19T09:17:07.365Z,8.83
2022-12-19T09:19:52.623Z,10.37
2022-12-19T09:22:38.085Z,11.27
2022-12-19T09:25:23.483Z,9.20
2022-12-19T09:31:17.445Z,10.90
2022-12-19T09:34:03.193Z,9.47
2022-12-19T09:36:48.387Z,11.23
2022-12-19T09:39:35.200Z,9.67
2022-12-19T09:42:50.699Z,9.37
2022-12-19T09:45:55.262Z,8.67
2022-12-19T09:48:41.204Z,8.13
2022-12-19T09:52:11.094Z,8.40
2022-12-19T09:55:19.068Z,9.03
2022-12-19T09:58:23.926Z,7.67
2022-12-19T10:01:21.504Z,11.25
2022-12-19T10:04:12.906Z,10.77
2022-12-19T10:07:18.275Z,9.80
2022-12-19T10:11:53.871Z,9.77
2022-12-19T10:13:31.378Z,8.23
2022-12-19T10:16:41.755Z,6.80
2022-12-19T10:19:36.409Z,6.73
2022-12-19T10:25:27.813Z,6.53
2022-12-19T10:28:30.470Z,6.77
2022-12-19T10:31:31.631Z,5.33
2022-12-19T10:34:24.972Z,6.70
2022-12-19T10:37:36.812Z,8.00
2022-12-19T10:40:34.756Z,5.77
2022-12-19T10:43:53.685Z,6.93
2022-12-19T10:46:46.114Z,5.57
2022-12-19T10:49:31.440Z,7.57
2022-12-19T10:52:47.675Z,7.73
2022-12-19T10:55:40.310Z,6.00
2022-12-19T10:58:25.918Z,8.93
2022-12-19T11:01:15.644Z,8.53
2022-12-19T11:04:36.056Z,9.37
2022-12-19T11:07:22.372Z,5.80
2022-12-19T11:12:50.573Z,4.90
2022-12-19T11:19:59.221Z,5.63
2022-12-19T11:23:16.412Z,5.77
2022-12-19T11:29:26.878Z,7.07
2022-12-19T11:29:30.013Z,5.57
2022-12-19T11:29:31.326Z,6.43
2022-12-19T11:33:18.707Z,5.30
2022-12-19T11:36:05.169Z,6.13
2022-12-19T11:38:54.234Z,5.73
2022-12-19T11:41:48.851Z,6.83
2022-12-19T11:48:00.332Z,5.43
2022-12-19T11:51:04.134Z,5.23
2022-12-19T11:54:02.907Z,6.50
2022-12-19T11:56:48.489Z,6.20
2022-12-19T11:59:38.581Z,6.33
2022-12-19T12:02:26.559Z,5.73
2022-12-19T12:05:41.762Z,6.88
2022-12-19T12:18:59.247Z,6.37
2022-12-19T12:26:33.968Z,6.50
2022-12-19T12:31:00.176Z,6.60
2022-12-19T12:31:27.954Z,5.88
2022-12-19T12:31:50.992Z,6.25
2022-12-19T12:31:57.583Z,6.53
2022-12-19T12:35:33.434Z,7.73
2022-12-19T12:39:34.314Z,6.13
2022-12-19T12:42:25.381Z,6.47
2022-12-19T12:45:22.525Z,4.97
2022-12-19T12:48:29.083Z,6.07
2022-12-19T12:51:15.551Z,6.40
2022-12-19T12:54:09.531Z,5.57
2022-12-19T12:56:55.517Z,5.50
2022-12-19T12:59:45.873Z,7.07
2022-12-19T13:02:33.942Z,6.20
2022-12-19T13:05:32.109Z,6.87
2022-12-19T13:08:36.871Z,7.38
2022-12-19T13:11:43.921Z,7.63
2022-12-19T13:14:44.050Z,7.13
2022-12-19T13:17:35.483Z,7.40
2022-12-19T13:20:24.174Z,7.43
2022-12-19T13:23:34.836Z,6.63
2022-12-19T13:26:44.803Z,6.73
2022-12-19T13:29:34.936Z,6.57
2022-12-19T13:32:22.512Z,8.10
2022-12-19T13:36:15.513Z,6.20
2022-12-19T13:40:02.076Z,7.90
2022-12-19T13:41:48.368Z,7.00
2022-12-19T13:44:39.854Z,6.63
2022-12-19T13:47:29.536Z,6.57
2022-12-19T13:50:39.347Z,6.77
2022-12-19T13:53:28.138Z,5.73
2022-12-19T13:56:16.344Z,7.03
2022-12-19T13:59:04.720Z,6.27
2022-12-19T14:01:52.900Z,6.47
2022-12-19T14:04:41.081Z,6.47
2022-12-19T14:07:36.932Z,6.53
2022-12-19T14:11:35.132Z,6.33
2022-12-19T14:14:06.755Z,7.50
2022-12-19T14:17:07.105Z,7.10
2022-12-19T14:19:53.480Z,6.72
2022-12-19T14:23:00.131Z,6.93
2022-12-19T14:28:24.403Z,9.47
2022-12-19T14:29:28.624Z,6.50
2022-12-19T14:33:39.880Z,6.00
2022-12-19T14:36:08.613Z,7.57
2022-12-19T14:39:21.193Z,6.17
2022-12-19T14:42:09.181Z,8.70
2022-12-19T14:52:35.215Z,7.90
2022-12-19T14:54:03.916Z,6.43
2022-12-19T14:54:25.925Z,7.13
2022-12-19T14:58:52.465Z,8.20
2022-12-19T15:01:10.131Z,7.43
2022-12-19T15:04:47.662Z,6.63
2022-12-19T15:07:13.305Z,6.43
2022-12-19T15:11:08.385Z,7.00
2022-12-19T15:14:47.044Z,7.53
2022-12-19T15:16:31.633Z,9.97
2022-12-19T15:19:16.979Z,7.37
2022-12-19T15:22:02.499Z,6.67
2022-12-19T15:24:48.250Z,10.30
2022-12-19T15:27:33.804Z,8.83
2022-12-19T15:30:21.980Z,10.40
2022-12-19T15:33:14.329Z,8.67
2022-12-19T15:36:00.042Z,9.47
2022-12-19T15:38:45.609Z,9.37
2022-12-19T15:41:31.389Z,10.60
2022-12-19T15:44:27.778Z,10.47
2022-12-19T15:47:32.636Z,8.37
2022-12-19T15:50:23.744Z,9.02
2022-12-19T15:53:40.238Z,9.00
2022-12-19T15:56:32.974Z,8.60
2022-12-19T15:59:37.921Z,8.00
2022-12-19T16:02:27.942Z,9.67
2022-12-19T16:05:24.191Z,9.47
2022-12-19T16:08:17.832Z,8.80
2022-12-19T16:11:03.460Z,7.00
2022-12-19T16:13:58.187Z,8.30
2022-12-19T16:16:45.061Z,10.05
2022-12-19T16:19:31.454Z,8.40
2022-12-19T16:22:19.796Z,8.00
2022-12-19T16:25:06.279Z,8.50
2022-12-19T16:27:58.399Z,8.53
2022-12-19T16:30:44.646Z,10.27
2022-12-19T16:33:31.058Z,7.67
2022-12-19T16:36:16.686Z,10.17
2022-12-19T16:39:02.141Z,6.63
2022-12-19T16:41:47.905Z,9.03
2022-12-19T16:44:35.933Z,7.50
2022-12-19T16:47:21.445Z,9.20
2022-12-19T16:50:27.324Z,9.83
2022-12-19T16:53:12.968Z,7.27
2022-12-19T16:56:00.453Z,6.07
2022-12-19T16:58:45.805Z,7.60
2022-12-19T17:01:31.561Z,9.10
2022-12-19T17:04:28.729Z,8.03
2022-12-19T17:07:14.043Z,8.77
2022-12-19T17:09:59.431Z,9.23
2022-12-19T17:12:46.140Z,9.50
2022-12-19T17:15:36.565Z,6.10
2022-12-19T17:18:29.272Z,7.47
2022-12-19T17:21:21.412Z,6.90
2022-12-19T17:24:12.731Z,7.03
2022-12-19T17:26:58.167Z,7.70
2022-12-19T17:29:44.076Z,7.43
2022-12-19T17:32:30.173Z,7.07
2022-12-19T17:35:21.246Z,7.37
2022-12-19T17:38:16.421Z,7.80
2022-12-19T17:41:01.992Z,7.37
2022-12-19T17:43:47.431Z,7.57
2022-12-19T17:46:33.364Z,10.43
2022-12-19T17:49:26.548Z,8.00
2022-12-19T17:52:18.092Z,8.17
2022-12-19T17:55:17.801Z,8.33
2022-12-19T17:58:03.141Z,8.77
2022-12-19T18:00:51.071Z,7.73
2022-12-19T18:03:36.781Z,7.30
2022-12-19T18:06:22.011Z,8.80
2022-12-19T18:09:23.485Z,6.97
2022-12-19T18:12:09.104Z,6.90
2022-12-19T18:14:54.760Z,7.20
2022-12-19T18:17:41.089Z,8.43
2022-12-19T18:20:31.877Z,10.83
2022-12-19T18:23:20.394Z,11.50
2022-12-19T18:26:06.032Z,13.03
2022-12-19T18:28:51.155Z,9.97
2022-12-19T18:31:37.188Z,8.93
2022-12-19T18:34:25.445Z,8.10
2022-12-19T18:37:15.149Z,8.10
2022-12-19T18:40:00.573Z,7.23
2022-12-19T18:42:46.726Z,7.77
2022-12-19T18:45:41.230Z,11.30
2022-12-19T18:48:32.900Z,9.73
2022-12-19T18:51:21.039Z,7.20
2022-12-19T18:54:18.202Z,9.03
2022-12-19T18:57:03.411Z,8.37
2022-12-19T18:59:50.462Z,8.60
2022-12-19T19:02:36.417Z,9.43
2022-12-19T19:05:25.247Z,8.90
2022-12-19T19:08:27.984Z,9.60
2022-12-19T19:11:14.476Z,10.27
2022-12-19T19:14:00.047Z,10.23
2022-12-19T19:16:45.937Z,11.47
2022-12-19T19:19:31.711Z,9.47
2022-12-19T19:22:17.295Z,9.40
2022-12-19T19:25:02.719Z,9.07
2022-12-19T19:27:47.974Z,7.50
2022-12-19T19:30:38.363Z,10.10
2022-12-19T19:33:28.395Z,8.43
2022-12-19T19:36:22.418Z,9.77
2022-12-19T19:39:07.770Z,8.98
2022-12-19T19:41:53.915Z,9.23
2022-12-19T19:44:39.688Z,8.23
2022-12-19T19:47:29.951Z,8.20
2022-12-19T19:50:15.356Z,9.73
2022-12-19T19:53:01.436Z,6.97
2022-12-19T19:55:56.746Z,6.60
2022-12-19T19:58:42.048Z,8.40
2022-12-19T20:01:28.109Z,8.50
2022-12-19T20:04:13.844Z,12.07
2022-12-19T20:06:59.097Z,11.20
2022-12-19T20:09:44.718Z,11.30
2022-12-19T20:12:30.087Z,11.53
2022-12-19T20:15:15.648Z,10.37
2022-12-19T20:18:01.360Z,13.53
2022-12-19T20:20:49.918Z,11.23
2022-12-19T20:23:35.213Z,11.50
2022-12-19T20:26:20.895Z,12.70
2022-12-19T20:29:06.916Z,11.77
2022-12-19T20:31:52.674Z,14.53
2022-12-19T20:34:38.045Z,13.70
2022-12-19T20:37:23.691Z,12.93
2022-12-19T20:40:10.019Z,11.43
2022-12-19T20:42:55.312Z,11.67
2022-12-19T20:45:40.830Z,12.80
2022-12-19T20:48:26.468Z,10.20
2022-12-19T20:51:14.117Z,11.37
2022-12-19T20:53:59.816Z,10.57
2022-12-19T20:56:45.563Z,10.20
2022-12-19T20:59:31.208Z,8.30
2022-12-19T21:02:17.162Z,8.17
2022-12-19T21:05:02.625Z,7.07
2022-12-19T21:07:48.138Z,11.33
2022-12-19T21:10:35.036Z,8.40
2022-12-19T21:13:21.667Z,9.77
2022-12-19T21:16:09.955Z,8.77
2022-12-19T21:18:55.352Z,6.70
2022-12-19T21:21:40.884Z,8.60
2022-12-19T21:24:26.698Z,8.23
2022-12-19T21:27:11.912Z,9.07
2022-12-19T21:29:57.508Z,7.43
2022-12-19T21:32:43.040Z,8.30
2022-12-19T21:35:28.555Z,9.37
2022-12-19T21:38:14.225Z,6.63
2022-12-19T21:41:03.046Z,10.27
2022-12-19T21:43:51.742Z,8.70
2022-12-19T21:46:38.103Z,7.33
2022-12-19T21:49:23.664Z,9.67
2022-12-19T21:52:10.160Z,11.50
2022-12-19T21:54:55.732Z,7.97
2022-12-19T21:57:42.067Z,9.40
2022-12-19T22:00:27.417Z,10.77
2022-12-19T22:03:14.938Z,8.97
2022-12-19T22:06:00.655Z,10.40
2022-12-19T22:08:46.591Z,8.53
2022-12-19T22:11:32.249Z,9.70
2022-12-19T22:14:18.229Z,8.40
2022-12-19T22:17:03.431Z,11.10
2022-12-19T22:19:49.069Z,8.70
2022-12-19T22:22:34.599Z,8.53
2022-12-19T22:25:20.138Z,9.50
2022-12-19T22:28:06.128Z,10.87
2022-12-19T22:30:51.420Z,10.67
2022-12-19T22:33:36.944Z,10.00
2022-12-19T22:36:28.089Z,9.37
2022-12-19T22:39:17.906Z,9.57
2022-12-19T22:42:03.581Z,12.10
2022-12-19T22:44:48.684Z,10.73
2022-12-19T22:47:34.080Z,8.43
2022-12-19T22:50:19.769Z,10.70
2022-12-19T22:53:08.151Z,10.23
2022-12-19T22:55:57.567Z,11.73
2022-12-19T22:58:45.421Z,11.57
2022-12-19T23:01:34.559Z,8.33
2022-12-19T23:04:20.198Z,10.33
2022-12-19T23:07:05.549Z,9.07
2022-12-19T23:09:51.246Z,7.10
2022-12-19T23:12:36.756Z,8.83
2022-12-19T23:15:22.450Z,8.03
2022-12-19T23:18:07.901Z,7.53
2022-12-19T23:21:07.728Z,9.00
2022-12-19T23:23:55.968Z,8.13
2022-12-19T23:26:41.982Z,7.50
2022-12-19T23:29:27.552Z,9.40
2022-12-19T23:32:13.174Z,11.17
2022-12-19T23:34:58.835Z,7.23
2022-12-19T23:37:45.049Z,8.13
2022-12-19T23:40:30.544Z,9.10
2022-12-19T23:43:16.009Z,8.80
2022-12-19T23:46:10.835Z,8.57
2022-12-19T23:48:56.496Z,7.78
2022-12-19T23:51:41.847Z,7.47
2022-12-19T23:54:27.579Z,10.13
2022-12-19T23:57:13.230Z,7.13
2022-12-19T23:59:58.531Z,7.63
