createdAt,value
2019-04-20T00:00:06.729Z,0.00
2019-04-20T00:01:03.767Z,0.00
2019-04-20T00:02:08.298Z,0.00
2019-04-20T00:03:05.553Z,0.00
2019-04-20T00:04:03.199Z,0.00
2019-04-20T00:05:03.400Z,0.00
2019-04-20T00:06:03.532Z,0.00
2019-04-20T00:07:04.014Z,0.00
2019-04-20T00:08:08.915Z,0.00
2019-04-20T00:09:12.269Z,0.00
2019-04-20T00:10:13.079Z,0.00
2019-04-20T00:11:12.697Z,0.00
2019-04-20T00:12:12.701Z,0.00
2019-04-20T00:13:19.449Z,0.00
2019-04-20T00:14:13.438Z,0.00
2019-04-20T00:15:07.009Z,0.00
2019-04-20T00:16:06.086Z,0.00
2019-04-20T00:17:05.266Z,0.00
2019-04-20T00:18:08.092Z,0.00
2019-04-20T00:19:07.709Z,0.00
2019-04-20T00:20:13.344Z,0.00
2019-04-20T00:21:10.998Z,0.00
2019-04-20T00:22:10.565Z,0.00
2019-04-20T00:23:11.453Z,0.00
2019-04-20T00:24:13.461Z,0.00
2019-04-20T00:25:15.449Z,0.00
2019-04-20T00:26:17.370Z,0.00
2019-04-20T00:27:29.333Z,0.00
2019-04-20T00:28:24.036Z,0.00
2019-04-20T00:29:27.259Z,0.00
2019-04-20T00:30:32.484Z,0.00
2019-04-20T00:31:23.655Z,0.00
2019-04-20T00:32:19.763Z,0.00
2019-04-20T00:33:27.438Z,0.00
2019-04-20T00:34:18.242Z,0.00
2019-04-20T00:35:10.512Z,0.00
2019-04-20T00:36:09.806Z,0.00
2019-04-20T00:37:10.811Z,0.00
2019-04-20T00:38:09.854Z,0.00
2019-04-20T00:39:11.455Z,0.00
2019-04-20T00:40:10.164Z,0.00
2019-04-20T00:41:13.382Z,0.00
2019-04-20T00:42:14.492Z,0.00
2019-04-20T00:43:15.125Z,0.00
2019-04-20T00:44:17.030Z,0.00
2019-04-20T00:45:19.177Z,0.00
2019-04-20T00:46:22.214Z,0.00
2019-04-20T00:47:25.309Z,0.00
2019-04-20T00:48:22.471Z,0.00
2019-04-20T00:49:27.562Z,0.00
2019-04-20T00:50:28.263Z,0.00
2019-04-20T00:51:31.228Z,0.00
2019-04-20T00:52:44.838Z,0.00
2019-04-20T00:53:22.966Z,0.00
2019-04-20T00:54:13.651Z,0.00
2019-04-20T00:55:12.692Z,0.00
2019-04-20T00:56:11.976Z,0.00
2019-04-20T00:57:22.244Z,0.00
2019-04-20T00:58:20.116Z,0.00
2019-04-20T00:59:30.210Z,0.00
2019-04-20T01:00:35.726Z,0.00
2019-04-20T01:01:35.856Z,0.00
2019-04-20T01:02:29.893Z,0.00
2019-04-20T01:03:29.195Z,0.00
2019-04-20T01:04:38.863Z,0.00
2019-04-20T01:05:27.917Z,0.00
2019-04-20T01:06:34.191Z,0.00
2019-04-20T01:07:27.373Z,0.00
2019-04-20T01:08:17.099Z,0.00
2019-04-20T01:09:14.237Z,0.00
2019-04-20T01:10:15.181Z,0.00
2019-04-20T01:11:16.673Z,0.00
2019-04-20T01:12:21.604Z,0.00
2019-04-20T01:13:20.362Z,0.00
2019-04-20T01:14:22.382Z,0.00
2019-04-20T01:15:28.081Z,0.00
2019-04-20T01:16:29.282Z,0.00
2019-04-20T01:17:17.725Z,0.00
2019-04-20T01:18:16.652Z,0.00
2019-04-20T01:19:19.305Z,0.00
2019-04-20T01:20:16.329Z,0.00
2019-04-20T01:21:20.261Z,0.00
2019-04-20T01:22:22.198Z,0.00
2019-04-20T01:23:22.328Z,0.00
2019-04-20T01:24:24.902Z,0.00
2019-04-20T01:25:27.062Z,0.00
2019-04-20T01:26:21.449Z,0.00
2019-04-20T01:27:32.582Z,0.00
2019-04-20T01:28:37.480Z,0.00
2019-04-20T01:29:30.244Z,0.00
2019-04-20T01:30:28.459Z,0.00
2019-04-20T01:31:29.603Z,0.00
2019-04-20T01:32:31.151Z,0.00
2019-04-20T01:33:34.368Z,0.00
2019-04-20T01:34:37.893Z,0.00
2019-04-20T01:35:39.647Z,0.00
2019-04-20T01:36:42.994Z,0.00
2019-04-20T01:37:35.432Z,0.00
2019-04-20T01:38:34.345Z,0.00
2019-04-20T01:39:28.336Z,0.00
2019-04-20T01:40:23.202Z,0.00
2019-04-20T01:41:20.424Z,0.00
2019-04-20T01:42:21.385Z,0.00
2019-04-20T01:43:20.732Z,0.00
2019-04-20T01:44:26.143Z,0.00
2019-04-20T01:45:29.337Z,0.00
2019-04-20T01:46:26.391Z,0.00
2019-04-20T01:47:25.368Z,0.00
2019-04-20T01:48:28.672Z,0.00
2019-04-20T01:49:28.629Z,0.00
2019-04-20T01:50:28.469Z,0.00
2019-04-20T01:51:29.399Z,0.00
2019-04-20T01:52:28.800Z,0.00
2019-04-20T01:53:41.449Z,0.00
2019-04-20T01:54:38.545Z,0.00
2019-04-20T01:55:48.107Z,0.00
2019-04-20T01:56:38.483Z,0.00
2019-04-20T01:57:37.372Z,0.00
2019-04-20T01:59:02.761Z,0.00
2019-04-20T01:59:34.760Z,0.00
2019-04-20T02:00:30.738Z,0.00
2019-04-20T02:01:31.060Z,0.00
2019-04-20T02:02:27.805Z,0.00
2019-04-20T02:03:31.894Z,0.00
2019-04-20T02:04:32.316Z,0.00
2019-04-20T02:05:31.811Z,0.00
2019-04-20T02:06:28.621Z,0.00
2019-04-20T02:07:33.555Z,0.00
2019-04-20T02:08:29.465Z,0.00
2019-04-20T02:09:29.620Z,0.00
2019-04-20T02:10:37.061Z,0.00
2019-04-20T02:11:34.578Z,0.00
2019-04-20T02:12:31.137Z,0.00
2019-04-20T02:13:38.926Z,0.00
2019-04-20T02:14:40.270Z,0.00
2019-04-20T02:15:36.358Z,0.00
2019-04-20T02:16:35.708Z,0.00
2019-04-20T02:17:37.539Z,0.00
2019-04-20T02:18:41.609Z,0.00
2019-04-20T02:19:44.199Z,0.00
2019-04-20T02:20:48.693Z,0.00
2019-04-20T02:21:47.731Z,0.00
2019-04-20T02:22:46.467Z,0.00
2019-04-20T02:23:40.767Z,0.00
2019-04-20T02:24:32.005Z,0.00
2019-04-20T02:25:31.129Z,0.00
2019-04-20T02:26:30.207Z,0.00
2019-04-20T02:27:36.893Z,0.00
2019-04-20T02:28:55.397Z,0.00
2019-04-20T02:29:50.952Z,0.00
2019-04-20T02:31:14.883Z,0.00
2019-04-20T02:32:10.085Z,0.00
2019-04-20T02:34:03.817Z,0.00
2019-04-20T02:34:59.839Z,0.00
2019-04-20T02:36:10.979Z,0.00
2019-04-20T02:37:14.247Z,0.00
2019-04-20T02:38:18.305Z,0.00
2019-04-20T02:39:27.225Z,0.00
2019-04-20T02:42:07.946Z,0.00
2019-04-20T02:43:09.422Z,0.00
2019-04-20T02:45:58.060Z,0.00
2019-04-20T02:49:29.732Z,0.00
2019-04-20T02:50:07.496Z,0.00
2019-04-20T02:51:08.917Z,0.00
2019-04-20T02:53:11.397Z,0.00
2019-04-20T02:54:18.819Z,0.00
2019-04-20T02:55:09.296Z,0.00
2019-04-20T02:57:14.358Z,0.00
2019-04-20T02:58:12.456Z,0.00
2019-04-20T03:01:00.184Z,0.00
2019-04-20T03:01:55.208Z,0.00
2019-04-20T03:02:53.364Z,0.00
2019-04-20T03:03:44.958Z,0.00
2019-04-20T03:04:45.902Z,0.00
2019-04-20T03:05:51.701Z,0.00
2019-04-20T03:07:01.050Z,0.00
2019-04-20T03:07:57.460Z,0.00
2019-04-20T03:09:06.344Z,0.00
2019-04-20T03:09:58.650Z,0.00
2019-04-20T03:11:09.290Z,0.00
2019-04-20T03:12:04.826Z,0.00
2019-04-20T03:13:04.040Z,0.00
2019-04-20T03:14:00.269Z,0.00
2019-04-20T03:14:57.437Z,0.00
2019-04-20T03:16:01.896Z,0.00
2019-04-20T03:17:03.310Z,0.00
2019-04-20T03:18:03.445Z,0.00
2019-04-20T03:18:58.441Z,0.00
2019-04-20T03:19:57.264Z,0.00
2019-04-20T03:21:08.428Z,0.00
2019-04-20T03:22:09.542Z,0.00
2019-04-20T03:24:16.059Z,0.00
2019-04-20T03:25:07.990Z,0.00
2019-04-20T03:26:05.381Z,0.00
2019-04-20T03:26:59.515Z,0.00
2019-04-20T03:28:05.335Z,0.00
2019-04-20T03:29:03.977Z,0.00
2019-04-20T03:30:04.190Z,0.00
2019-04-20T03:34:38.311Z,0.00
2019-04-20T03:35:15.523Z,0.00
2019-04-20T03:36:18.366Z,0.00
2019-04-20T03:37:15.639Z,0.00
2019-04-20T03:38:04.637Z,0.00
2019-04-20T03:39:01.437Z,0.00
2019-04-20T03:40:01.521Z,0.00
2019-04-20T03:40:59.105Z,0.00
2019-04-20T03:41:50.282Z,0.00
2019-04-20T03:42:48.569Z,0.00
2019-04-20T03:43:45.748Z,0.00
2019-04-20T03:44:52.988Z,0.00
2019-04-20T03:45:54.294Z,0.00
2019-04-20T03:46:53.103Z,0.00
2019-04-20T03:47:57.101Z,0.00
2019-04-20T03:49:04.411Z,0.00
2019-04-20T03:50:16.742Z,0.00
2019-04-20T03:51:08.973Z,0.00
2019-04-20T03:52:09.384Z,0.00
2019-04-20T03:53:09.906Z,0.00
2019-04-20T03:54:02.681Z,0.00
2019-04-20T03:55:07.542Z,0.00
2019-04-20T03:56:03.752Z,0.00
2019-04-20T03:57:13.946Z,0.00
2019-04-20T03:58:10.235Z,0.00
2019-04-20T03:59:07.676Z,0.00
2019-04-20T04:00:15.142Z,0.00
2019-04-20T04:00:59.714Z,0.00
2019-04-20T04:02:22.511Z,0.00
2019-04-20T04:03:26.212Z,0.00
2019-04-20T04:04:10.640Z,0.00
2019-04-20T04:05:08.929Z,0.00
2019-04-20T04:06:02.867Z,0.00
2019-04-20T04:06:55.925Z,0.00
2019-04-20T04:08:03.170Z,0.00
2019-04-20T04:09:02.823Z,0.00
2019-04-20T04:10:09.830Z,0.00
2019-04-20T04:11:12.387Z,0.00
2019-04-20T04:12:06.607Z,0.00
2019-04-20T04:12:53.033Z,0.00
2019-04-20T04:13:52.448Z,0.00
2019-04-20T04:14:51.474Z,0.00
2019-04-20T04:15:57.470Z,0.00
2019-04-20T04:16:57.033Z,0.00
2019-04-20T04:17:53.108Z,5.62
2019-04-20T04:19:01.443Z,5.62
2019-04-20T04:19:59.970Z,5.62
2019-04-20T04:21:01.086Z,5.62
2019-04-20T04:22:08.625Z,5.62
2019-04-20T04:23:09.983Z,5.62
2019-04-20T04:24:07.400Z,5.62
2019-04-20T04:25:07.536Z,11.25
2019-04-20T04:26:17.275Z,11.25
2019-04-20T04:27:05.894Z,11.25
2019-04-20T04:28:10.812Z,11.25
2019-04-20T04:29:19.304Z,11.25
2019-04-20T04:30:09.496Z,16.88
2019-04-20T04:31:12.198Z,16.88
2019-04-20T04:32:21.188Z,16.88
2019-04-20T04:33:42.781Z,16.88
2019-04-20T04:34:12.420Z,22.50
2019-04-20T04:35:09.188Z,22.50
2019-04-20T04:36:15.401Z,22.50
2019-04-20T04:37:18.671Z,28.12
2019-04-20T04:38:15.286Z,28.12
2019-04-20T04:39:20.982Z,28.12
2019-04-20T04:40:27.944Z,28.12
2019-04-20T04:42:39.163Z,33.75
2019-04-20T04:43:19.721Z,33.75
2019-04-20T04:44:11.064Z,39.38
2019-04-20T04:45:04.897Z,39.38
2019-04-20T04:45:57.606Z,39.38
2019-04-20T04:47:00.203Z,45.00
2019-04-20T04:47:59.806Z,45.00
2019-04-20T04:49:05.325Z,45.00
2019-04-20T04:50:09.167Z,50.62
2019-04-20T04:51:07.066Z,56.25
2019-04-20T04:52:06.328Z,56.25
2019-04-20T04:53:09.050Z,61.88
2019-04-20T04:54:13.096Z,67.50
2019-04-20T04:55:12.160Z,67.50
2019-04-20T04:56:07.376Z,73.12
2019-04-20T04:57:01.213Z,73.12
2019-04-20T04:58:00.206Z,78.75
2019-04-20T04:59:00.265Z,78.75
2019-04-20T04:59:59.520Z,84.38
2019-04-20T05:01:05.638Z,84.38
2019-04-20T05:02:02.130Z,90.00
2019-04-20T05:03:03.859Z,84.38
2019-04-20T05:04:21.051Z,90.00
2019-04-20T05:05:23.797Z,90.00
2019-04-20T05:06:19.701Z,95.62
2019-04-20T05:07:16.057Z,95.62
2019-04-20T05:08:12.786Z,101.25
2019-04-20T05:09:06.074Z,101.25
2019-04-20T05:10:05.561Z,106.88
2019-04-20T05:11:02.737Z,106.88
2019-04-20T05:12:09.839Z,112.50
2019-04-20T05:13:04.959Z,112.50
2019-04-20T05:14:07.504Z,118.12
2019-04-20T05:15:13.340Z,118.12
2019-04-20T05:16:18.920Z,123.75
2019-04-20T05:17:20.638Z,123.75
2019-04-20T05:18:27.612Z,123.75
2019-04-20T05:19:41.299Z,129.38
2019-04-20T05:20:21.978Z,129.38
2019-04-20T05:21:25.322Z,135.00
2019-04-20T05:22:26.180Z,135.00
2019-04-20T05:23:20.779Z,140.62
2019-04-20T05:24:22.956Z,140.62
2019-04-20T05:25:29.749Z,140.62
2019-04-20T05:26:26.820Z,146.25
2019-04-20T05:28:20.701Z,151.88
2019-04-20T05:29:15.469Z,151.88
2019-04-20T05:30:07.824Z,157.50
2019-04-20T05:31:07.946Z,157.50
2019-04-20T05:32:13.080Z,163.12
2019-04-20T05:33:16.807Z,163.12
2019-04-20T05:34:33.250Z,163.12
2019-04-20T05:35:37.848Z,163.12
2019-04-20T05:36:29.780Z,163.12
2019-04-20T05:37:34.363Z,168.75
2019-04-20T05:38:35.457Z,168.75
2019-04-20T05:39:32.658Z,168.75
2019-04-20T05:40:35.203Z,168.75
2019-04-20T05:41:26.824Z,168.75
2019-04-20T05:42:30.298Z,174.38
2019-04-20T05:43:29.209Z,174.38
2019-04-20T05:44:22.084Z,174.38
2019-04-20T05:45:25.200Z,180.00
2019-04-20T05:46:32.048Z,180.00
2019-04-20T05:47:29.809Z,180.00
2019-04-20T05:48:24.757Z,185.62
2019-04-20T05:49:30.309Z,185.62
2019-04-20T05:50:31.587Z,185.62
2019-04-20T05:51:36.458Z,191.25
2019-04-20T05:52:43.836Z,191.25
2019-04-20T05:53:34.269Z,196.88
2019-04-20T05:54:32.313Z,196.88
2019-04-20T05:55:35.967Z,196.88
2019-04-20T05:56:35.301Z,202.50
2019-04-20T05:57:38.905Z,202.50
2019-04-20T05:58:32.775Z,202.50
2019-04-20T05:59:37.435Z,208.12
2019-04-20T06:00:39.021Z,208.12
2019-04-20T06:01:40.817Z,208.12
2019-04-20T06:02:33.258Z,208.12
2019-04-20T06:03:33.560Z,213.75
2019-04-20T06:04:46.974Z,213.75
2019-04-20T06:05:36.440Z,213.75
2019-04-20T06:06:37.978Z,213.75
2019-04-20T06:07:35.960Z,219.38
2019-04-20T06:08:51.201Z,219.38
2019-04-20T06:09:39.789Z,219.38
2019-04-20T06:10:41.280Z,219.38
2019-04-20T06:11:50.096Z,219.38
2019-04-20T06:12:38.100Z,219.38
2019-04-20T06:13:29.998Z,219.38
2019-04-20T06:14:31.607Z,225.00
2019-04-20T06:15:40.732Z,225.00
2019-04-20T06:16:44.075Z,225.00
2019-04-20T06:17:40.024Z,225.00
2019-04-20T06:18:32.309Z,225.00
2019-04-20T06:19:35.485Z,225.00
2019-04-20T06:20:41.211Z,230.62
2019-04-20T06:21:38.036Z,230.62
2019-04-20T06:22:57.443Z,230.62
2019-04-20T06:23:47.107Z,230.62
2019-04-20T06:24:44.886Z,230.62
2019-04-20T06:25:45.919Z,236.25
2019-04-20T06:26:49.034Z,236.25
2019-04-20T06:27:40.999Z,236.25
2019-04-20T06:28:37.892Z,236.25
2019-04-20T06:29:43.980Z,236.25
2019-04-20T06:30:33.176Z,241.88
2019-04-20T06:31:40.667Z,241.88
2019-04-20T06:32:44.325Z,241.88
2019-04-20T06:33:52.039Z,241.88
2019-04-20T06:34:36.631Z,241.88
2019-04-20T06:36:01.011Z,241.88
2019-04-20T06:37:48.632Z,247.50
2019-04-20T06:39:44.678Z,247.50
2019-04-20T06:42:02.207Z,247.50
2019-04-20T06:42:39.696Z,247.50
2019-04-20T06:43:45.842Z,247.50
2019-04-20T06:44:41.294Z,247.50
2019-04-20T06:45:53.442Z,247.50
2019-04-20T06:46:54.877Z,247.50
2019-04-20T06:47:47.076Z,253.12
2019-04-20T06:48:49.962Z,253.12
2019-04-20T06:49:46.882Z,253.12
2019-04-20T06:50:41.561Z,253.12
2019-04-20T06:51:47.587Z,258.75
2019-04-20T06:52:36.802Z,258.75
2019-04-20T06:53:46.918Z,258.75
2019-04-20T06:54:43.441Z,258.75
2019-04-20T06:55:48.593Z,264.38
2019-04-20T06:56:48.138Z,264.38
2019-04-20T06:57:51.656Z,264.38
2019-04-20T06:59:04.425Z,264.38
2019-04-20T06:59:48.926Z,264.38
2019-04-20T07:00:46.650Z,264.38
2019-04-20T07:01:56.890Z,264.38
2019-04-20T07:04:06.665Z,270.00
2019-04-20T07:04:47.492Z,270.00
2019-04-20T07:05:44.728Z,270.00
2019-04-20T07:08:56.955Z,270.00
2019-04-20T07:10:06.804Z,270.00
2019-04-20T07:10:51.727Z,275.62
2019-04-20T07:11:46.456Z,275.62
2019-04-20T07:12:45.070Z,275.62
2019-04-20T07:13:39.459Z,275.62
2019-04-20T07:14:41.535Z,275.62
2019-04-20T07:15:42.779Z,275.62
2019-04-20T07:16:44.758Z,275.62
2019-04-20T07:17:54.713Z,275.62
2019-04-20T07:18:53.201Z,275.62
2019-04-20T07:19:44.480Z,275.62
2019-04-20T07:20:55.419Z,275.62
2019-04-20T07:22:07.227Z,275.62
2019-04-20T07:22:55.955Z,275.62
2019-04-20T07:23:55.872Z,275.62
2019-04-20T07:26:06.734Z,275.62
2019-04-20T07:26:49.270Z,275.62
2019-04-20T07:27:56.478Z,275.62
2019-04-20T07:28:54.175Z,275.62
2019-04-20T07:29:51.913Z,275.62
2019-04-20T07:30:50.264Z,270.00
2019-04-20T07:31:49.946Z,270.00
2019-04-20T07:34:51.677Z,270.00
2019-04-20T07:35:53.419Z,264.38
2019-04-20T07:36:57.427Z,264.38
2019-04-20T07:38:56.799Z,264.38
2019-04-20T07:39:53.960Z,270.00
2019-04-20T07:40:49.984Z,264.38
2019-04-20T07:41:56.954Z,264.38
2019-04-20T07:42:55.267Z,264.38
2019-04-20T07:44:04.438Z,264.38
2019-04-20T07:45:55.879Z,264.38
2019-04-20T07:47:01.822Z,264.38
2019-04-20T07:48:01.441Z,264.38
2019-04-20T07:48:58.039Z,264.38
2019-04-20T07:49:49.818Z,264.38
2019-04-20T07:50:44.893Z,264.38
2019-04-20T07:51:39.097Z,264.38
2019-04-20T07:52:46.170Z,264.38
2019-04-20T07:54:07.682Z,264.38
2019-04-20T07:55:19.212Z,270.00
2019-04-20T07:56:02.426Z,270.00
2019-04-20T07:56:53.740Z,270.00
2019-04-20T07:57:52.858Z,270.00
2019-04-20T07:58:47.489Z,275.62
2019-04-20T07:59:55.821Z,275.62
2019-04-20T08:01:04.168Z,275.62
2019-04-20T08:02:08.216Z,281.25
2019-04-20T08:03:03.031Z,281.25
2019-04-20T08:04:05.644Z,286.88
2019-04-20T08:04:56.339Z,286.88
2019-04-20T08:05:48.510Z,286.88
2019-04-20T08:06:45.664Z,286.88
2019-04-20T08:07:49.595Z,292.50
2019-04-20T08:08:53.093Z,298.12
2019-04-20T08:09:46.636Z,298.12
2019-04-20T08:10:53.965Z,303.75
2019-04-20T08:12:07.808Z,303.75
2019-04-20T08:13:02.239Z,309.38
2019-04-20T08:13:59.021Z,315.00
2019-04-20T08:15:05.035Z,320.62
2019-04-20T08:16:00.780Z,326.25
2019-04-20T08:17:14.418Z,320.62
2019-04-20T08:18:02.445Z,320.62
2019-04-20T08:18:59.775Z,326.25
2019-04-20T08:20:00.137Z,326.25
2019-04-20T08:21:16.701Z,326.25
2019-04-20T08:21:58.829Z,331.88
2019-04-20T08:22:58.595Z,331.88
2019-04-20T08:24:02.499Z,337.50
2019-04-20T08:24:59.248Z,337.50
2019-04-20T08:25:54.312Z,337.50
2019-04-20T08:26:49.676Z,343.12
2019-04-20T08:27:42.315Z,343.12
2019-04-20T08:28:46.776Z,343.12
2019-04-20T08:29:53.002Z,348.75
2019-04-20T08:31:02.350Z,348.75
2019-04-20T08:32:04.419Z,348.75
2019-04-20T08:32:58.535Z,348.75
2019-04-20T08:34:15.272Z,348.75
2019-04-20T08:35:05.069Z,348.75
2019-04-20T08:36:04.680Z,354.38
2019-04-20T08:37:01.391Z,354.38
2019-04-20T08:38:35.005Z,354.38
2019-04-20T08:40:07.174Z,360.00
2019-04-20T08:40:59.622Z,360.00
2019-04-20T08:42:06.340Z,360.00
2019-04-20T08:43:17.253Z,360.00
2019-04-20T08:44:09.441Z,360.00
2019-04-20T08:46:05.309Z,365.62
2019-04-20T08:47:12.255Z,365.62
2019-04-20T08:48:14.081Z,365.62
2019-04-20T08:49:11.328Z,365.62
2019-04-20T08:50:12.074Z,365.62
2019-04-20T08:51:06.073Z,365.62
2019-04-20T08:52:22.995Z,365.62
2019-04-20T08:53:16.042Z,365.62
2019-04-20T08:54:03.389Z,371.25
2019-04-20T08:55:04.918Z,371.25
2019-04-20T08:56:00.024Z,371.25
2019-04-20T08:56:52.253Z,371.25
2019-04-20T08:57:46.791Z,371.25
2019-04-20T08:58:46.106Z,371.25
2019-04-20T08:59:48.229Z,376.88
2019-04-20T09:00:53.614Z,376.88
2019-04-20T09:01:46.831Z,376.88
2019-04-20T09:02:52.143Z,376.88
2019-04-20T09:03:58.911Z,376.88
2019-04-20T09:04:55.225Z,376.88
2019-04-20T09:06:00.514Z,376.88
2019-04-20T09:07:02.324Z,382.50
2019-04-20T09:08:00.498Z,382.50
2019-04-20T09:09:07.648Z,382.50
2019-04-20T09:10:14.369Z,382.50
2019-04-20T09:11:08.282Z,382.50
2019-04-20T09:12:05.843Z,382.50
2019-04-20T09:13:02.343Z,388.12
2019-04-20T09:13:55.196Z,388.12
2019-04-20T09:14:49.094Z,388.12
2019-04-20T09:15:47.215Z,388.12
2019-04-20T09:16:54.559Z,388.12
2019-04-20T09:17:56.040Z,388.12
2019-04-20T09:18:58.964Z,388.12
2019-04-20T09:19:58.625Z,393.75
2019-04-20T09:20:58.925Z,393.75
2019-04-20T09:21:55.161Z,393.75
2019-04-20T09:23:06.958Z,393.75
2019-04-20T09:25:25.064Z,393.75
2019-04-20T09:26:10.077Z,393.75
2019-04-20T09:27:05.604Z,399.38
2019-04-20T09:27:59.684Z,399.38
2019-04-20T09:29:11.794Z,399.38
2019-04-20T09:30:09.138Z,399.38
2019-04-20T09:31:09.499Z,399.38
2019-04-20T09:32:11.390Z,405.00
2019-04-20T09:33:14.315Z,405.00
2019-04-20T09:34:06.510Z,405.00
2019-04-20T09:35:13.584Z,405.00
2019-04-20T09:36:10.015Z,405.00
2019-04-20T09:37:16.808Z,410.62
2019-04-20T09:38:11.826Z,410.62
2019-04-20T09:39:06.186Z,410.62
2019-04-20T09:40:15.066Z,410.62
2019-04-20T09:41:10.055Z,416.25
2019-04-20T09:42:00.478Z,416.25
2019-04-20T09:42:54.290Z,421.88
2019-04-20T09:43:52.576Z,421.88
2019-04-20T09:44:55.952Z,421.88
2019-04-20T09:46:00.033Z,421.88
2019-04-20T09:46:59.423Z,427.50
2019-04-20T09:47:57.042Z,427.50
2019-04-20T09:48:59.296Z,427.50
2019-04-20T09:50:08.967Z,427.50
2019-04-20T09:51:16.961Z,427.50
2019-04-20T09:52:11.149Z,433.12
2019-04-20T09:53:10.075Z,433.12
2019-04-20T09:54:17.071Z,433.12
2019-04-20T09:55:10.765Z,433.12
2019-04-20T09:56:12.983Z,438.75
2019-04-20T09:57:14.989Z,433.12
2019-04-20T09:58:08.435Z,433.12
2019-04-20T09:59:16.364Z,438.75
2019-04-20T10:00:15.517Z,438.75
2019-04-20T10:01:13.291Z,438.75
2019-04-20T10:02:06.633Z,438.75
2019-04-20T10:02:58.222Z,438.75
2019-04-20T10:03:57.083Z,438.75
2019-04-20T10:04:57.758Z,438.75
2019-04-20T10:05:57.476Z,438.75
2019-04-20T10:07:00.022Z,444.38
2019-04-20T10:08:03.350Z,444.38
2019-04-20T10:09:02.846Z,444.38
2019-04-20T10:09:58.255Z,444.38
2019-04-20T10:10:57.454Z,444.38
2019-04-20T10:11:59.568Z,444.38
2019-04-20T10:12:58.408Z,450.00
2019-04-20T10:13:59.298Z,450.00
2019-04-20T10:15:05.092Z,455.62
2019-04-20T10:15:59.801Z,455.62
2019-04-20T10:17:00.284Z,455.62
2019-04-20T10:17:59.584Z,455.62
2019-04-20T10:18:58.852Z,455.62
2019-04-20T10:20:02.558Z,455.62
2019-04-20T10:21:01.978Z,455.62
2019-04-20T10:22:00.426Z,461.25
2019-04-20T10:23:00.603Z,466.88
2019-04-20T10:24:00.766Z,466.88
2019-04-20T10:25:00.874Z,466.88
2019-04-20T10:26:00.724Z,466.88
2019-04-20T10:27:01.226Z,472.50
2019-04-20T10:28:01.347Z,472.50
2019-04-20T10:29:01.625Z,478.12
2019-04-20T10:30:04.731Z,478.12
2019-04-20T10:31:02.289Z,483.75
2019-04-20T10:32:05.714Z,483.75
2019-04-20T10:33:03.502Z,483.75
2019-04-20T10:34:03.930Z,489.38
2019-04-20T10:35:02.555Z,489.38
2019-04-20T10:36:03.553Z,489.38
2019-04-20T10:37:03.881Z,495.00
2019-04-20T10:38:03.230Z,500.62
2019-04-20T10:39:02.424Z,500.62
2019-04-20T10:40:04.746Z,500.62
2019-04-20T10:41:11.674Z,511.88
2019-04-20T10:42:06.058Z,511.88
2019-04-20T10:43:04.521Z,511.88
2019-04-20T10:44:03.229Z,517.50
2019-04-20T10:45:04.694Z,523.12
2019-04-20T10:46:04.714Z,523.12
2019-04-20T10:47:05.013Z,528.75
2019-04-20T10:48:05.428Z,534.38
2019-04-20T10:49:04.877Z,540.00
2019-04-20T10:50:05.316Z,545.62
2019-04-20T10:51:05.233Z,545.62
2019-04-20T10:52:05.477Z,551.25
2019-04-20T10:53:05.760Z,556.88
2019-04-20T10:54:04.992Z,562.50
2019-04-20T10:55:06.156Z,568.12
2019-04-20T10:56:27.530Z,568.12
2019-04-20T10:57:05.876Z,573.75
2019-04-20T10:58:07.319Z,579.38
2019-04-20T10:59:07.729Z,585.00
2019-04-20T11:00:06.144Z,585.00
2019-04-20T11:01:07.413Z,590.62
2019-04-20T11:02:07.796Z,590.62
2019-04-20T11:03:07.986Z,590.62
2019-04-20T11:04:08.445Z,596.25
2019-04-20T11:05:08.556Z,601.88
2019-04-20T11:06:07.137Z,607.50
2019-04-20T11:07:08.306Z,613.12
2019-04-20T11:08:08.505Z,613.12
2019-04-20T11:09:08.915Z,618.75
2019-04-20T11:10:17.807Z,624.38
2019-04-20T11:11:16.646Z,624.38
2019-04-20T11:12:10.515Z,630.00
2019-04-20T11:13:09.620Z,635.62
2019-04-20T11:14:16.328Z,641.25
2019-04-20T11:15:10.638Z,646.88
2019-04-20T11:16:08.788Z,658.12
2019-04-20T11:17:09.038Z,658.12
2019-04-20T11:18:11.213Z,663.75
2019-04-20T11:19:09.506Z,669.38
2019-04-20T11:20:10.607Z,669.38
2019-04-20T11:21:11.273Z,680.62
2019-04-20T11:22:10.451Z,686.25
2019-04-20T11:23:11.832Z,697.50
2019-04-20T11:24:10.348Z,703.12
2019-04-20T11:25:10.537Z,708.75
2019-04-20T11:26:10.706Z,720.00
2019-04-20T11:27:12.046Z,725.62
2019-04-20T11:28:12.344Z,736.88
2019-04-20T11:29:11.209Z,736.88
2019-04-20T11:30:12.105Z,748.12
2019-04-20T11:31:12.612Z,753.75
2019-04-20T11:32:13.462Z,759.38
2019-04-20T11:33:14.053Z,759.38
2019-04-20T11:34:15.025Z,759.38
2019-04-20T11:35:21.293Z,770.62
2019-04-20T11:36:14.943Z,781.88
2019-04-20T11:37:13.026Z,781.88
2019-04-20T11:38:15.431Z,787.50
2019-04-20T11:39:37.017Z,798.75
2019-04-20T11:40:13.031Z,810.00
2019-04-20T11:41:19.969Z,821.25
2019-04-20T11:42:15.406Z,826.88
2019-04-20T11:43:13.666Z,832.50
2019-04-20T11:44:15.751Z,843.75
2019-04-20T11:45:14.991Z,855.00
2019-04-20T11:46:14.567Z,877.50
2019-04-20T11:47:14.747Z,905.62
2019-04-20T11:48:15.820Z,950.62
2019-04-20T11:49:15.675Z,1006.88
2019-04-20T11:50:15.626Z,1074.38
2019-04-20T11:51:15.817Z,1164.38
2019-04-20T11:52:18.294Z,1260.00
2019-04-20T11:53:17.479Z,1366.88
2019-04-20T11:54:16.619Z,1501.88
2019-04-20T11:55:16.035Z,1698.75
2019-04-20T11:56:21.292Z,1963.12
2019-04-20T11:57:17.497Z,2266.88
2019-04-20T11:58:19.612Z,2458.12
2019-04-20T11:59:16.975Z,2525.62
2019-04-20T12:00:17.264Z,2503.12
2019-04-20T12:01:20.823Z,2340.00
2019-04-20T12:02:25.361Z,2103.75
2019-04-20T12:03:24.767Z,1912.50
2019-04-20T12:04:34.005Z,1698.75
2019-04-20T12:05:28.323Z,1490.62
2019-04-20T12:06:21.074Z,1361.25
2019-04-20T12:07:19.231Z,1276.88
2019-04-20T12:08:18.696Z,1226.25
2019-04-20T12:09:19.056Z,1181.25
2019-04-20T12:10:22.208Z,1147.50
2019-04-20T12:11:31.959Z,1125.00
2019-04-20T12:12:30.091Z,1113.75
2019-04-20T12:13:21.062Z,1108.12
2019-04-20T12:14:20.674Z,1113.75
2019-04-20T12:15:19.442Z,1102.50
2019-04-20T12:16:19.637Z,1102.50
2019-04-20T12:17:19.808Z,1108.12
2019-04-20T12:18:20.026Z,1113.75
2019-04-20T12:19:20.745Z,1119.38
2019-04-20T12:20:20.909Z,1119.38
2019-04-20T12:21:21.092Z,1130.62
2019-04-20T12:22:21.520Z,1141.88
2019-04-20T12:23:22.351Z,1153.12
2019-04-20T12:24:22.665Z,1164.38
2019-04-20T12:25:21.132Z,1181.25
2019-04-20T12:26:22.631Z,1186.88
2019-04-20T12:27:22.779Z,1186.88
2019-04-20T12:28:22.056Z,1198.12
2019-04-20T12:29:23.793Z,1215.00
2019-04-20T12:30:23.908Z,1226.25
2019-04-20T12:31:24.697Z,1237.50
2019-04-20T12:32:29.597Z,1254.38
2019-04-20T12:33:24.473Z,1282.50
2019-04-20T12:34:22.799Z,1305.00
2019-04-20T12:35:24.244Z,1338.75
2019-04-20T12:36:23.977Z,1378.12
2019-04-20T12:37:25.087Z,1395.00
2019-04-20T12:38:23.546Z,1395.00
2019-04-20T12:39:24.903Z,1417.50
2019-04-20T12:40:24.028Z,1473.75
2019-04-20T12:41:34.419Z,1558.12
2019-04-20T12:42:26.310Z,1676.25
2019-04-20T12:43:25.573Z,1726.88
2019-04-20T12:44:25.822Z,1766.25
2019-04-20T12:45:25.937Z,1845.00
2019-04-20T12:46:26.753Z,1957.50
2019-04-20T12:47:25.770Z,1935.00
2019-04-20T12:48:25.922Z,2581.88
2019-04-20T12:49:25.878Z,3538.12
2019-04-20T12:50:25.730Z,3436.88
2019-04-20T12:51:33.501Z,3245.62
2019-04-20T12:52:28.294Z,3228.75
2019-04-20T12:53:26.533Z,3290.62
2019-04-20T12:54:27.286Z,3420.00
2019-04-20T12:55:26.874Z,3436.88
2019-04-20T12:56:26.693Z,3453.75
2019-04-20T12:57:26.920Z,3493.12
2019-04-20T12:58:28.901Z,3560.62
2019-04-20T12:59:27.867Z,3526.88
2019-04-20T13:00:27.761Z,3526.88
2019-04-20T13:01:30.138Z,3555.00
2019-04-20T13:02:29.213Z,3577.50
2019-04-20T13:03:27.997Z,3577.50
2019-04-20T13:04:28.231Z,3594.38
2019-04-20T13:05:29.665Z,3600.00
2019-04-20T13:06:29.929Z,3673.12
2019-04-20T13:07:31.589Z,3701.25
2019-04-20T13:08:36.921Z,3628.12
2019-04-20T13:09:32.512Z,3650.62
2019-04-20T13:10:29.581Z,3684.38
2019-04-20T13:11:32.056Z,3695.62
2019-04-20T13:12:32.390Z,3639.38
2019-04-20T13:13:30.436Z,3678.75
2019-04-20T13:14:30.652Z,3611.25
2019-04-20T13:15:30.122Z,3616.88