createdAt,value
2019-05-19T00:01:45.129Z,11.27
2019-05-19T00:04:15.609Z,13.17
2019-05-19T00:06:46.116Z,13.10
2019-05-19T00:09:16.902Z,12.53
2019-05-19T00:11:47.500Z,12.80
2019-05-19T00:14:17.962Z,15.63
2019-05-19T00:16:48.490Z,11.70
2019-05-19T00:19:26.569Z,12.67
2019-05-19T00:21:50.230Z,12.30
2019-05-19T00:24:20.777Z,12.70
2019-05-19T00:26:51.045Z,12.93
2019-05-19T00:29:21.653Z,14.47
2019-05-19T00:31:51.921Z,18.77
2019-05-19T00:34:22.488Z,15.80
2019-05-19T00:36:52.981Z,14.90
2019-05-19T00:39:23.588Z,14.10
2019-05-19T00:41:53.971Z,13.50
2019-05-19T00:44:24.426Z,14.63
2019-05-19T00:46:54.914Z,13.90
2019-05-19T00:49:25.463Z,14.10
2019-05-19T00:51:55.949Z,13.20
2019-05-19T00:54:26.365Z,14.33
2019-05-19T00:56:57.113Z,13.03
2019-05-19T00:59:28.105Z,13.30
2019-05-19T01:01:58.606Z,13.90
2019-05-19T01:04:29.410Z,13.03
2019-05-19T01:06:59.912Z,14.47
2019-05-19T01:09:30.494Z,19.20
2019-05-19T01:12:01.003Z,19.03
2019-05-19T01:14:30.716Z,21.03
2019-05-19T01:17:01.183Z,14.77
2019-05-19T01:19:31.462Z,15.17
2019-05-19T01:22:02.041Z,15.33
2019-05-19T01:24:32.489Z,14.13
2019-05-19T01:27:02.971Z,14.43
2019-05-19T01:29:33.467Z,14.13
2019-05-19T01:32:04.159Z,15.47
2019-05-19T01:34:34.494Z,14.87
2019-05-19T01:37:05.007Z,15.27
2019-05-19T01:39:35.464Z,14.73
2019-05-19T01:42:06.242Z,14.00
2019-05-19T01:44:36.749Z,14.53
2019-05-19T01:47:07.205Z,14.00
2019-05-19T01:49:37.606Z,14.97
2019-05-19T01:52:08.384Z,14.83
2019-05-19T01:54:38.876Z,47.60
2019-05-19T01:57:09.426Z,29.60
2019-05-19T01:59:39.769Z,15.40
2019-05-19T02:02:10.173Z,14.57
2019-05-19T02:04:40.588Z,16.77
2019-05-19T02:07:11.065Z,13.97
2019-05-19T02:09:41.456Z,14.53
2019-05-19T02:12:12.018Z,16.13
2019-05-19T02:14:42.431Z,14.90
2019-05-19T02:17:12.871Z,15.93
2019-05-19T02:19:43.376Z,16.23
2019-05-19T02:22:13.919Z,15.20
2019-05-19T02:24:44.342Z,14.87
2019-05-19T02:27:15.064Z,13.90
2019-05-19T02:29:45.590Z,14.47
2019-05-19T02:32:16.085Z,13.50
2019-05-19T02:34:46.652Z,14.73
2019-05-19T02:37:17.089Z,16.07
2019-05-19T02:39:47.605Z,13.73
2019-05-19T02:42:18.453Z,13.80
2019-05-19T02:44:49.104Z,14.13
2019-05-19T02:47:19.866Z,14.37
2019-05-19T02:49:50.517Z,14.10
2019-05-19T02:52:20.955Z,14.00
2019-05-19T02:54:50.755Z,15.57
2019-05-19T02:57:21.301Z,14.43
2019-05-19T02:59:51.938Z,15.67
2019-05-19T03:02:22.430Z,14.67
2019-05-19T03:04:52.889Z,14.07
2019-05-19T03:07:23.233Z,16.83
2019-05-19T03:09:53.485Z,18.80
2019-05-19T03:12:24.104Z,14.90
2019-05-19T03:14:54.596Z,15.57
2019-05-19T03:17:24.424Z,13.30
2019-05-19T03:19:54.941Z,13.83
2019-05-19T03:22:25.506Z,14.10
2019-05-19T03:24:55.895Z,13.23
2019-05-19T03:27:26.633Z,15.83
2019-05-19T03:29:57.432Z,16.60
2019-05-19T03:32:51.926Z,18.07
2019-05-19T03:35:22.393Z,19.00
2019-05-19T03:37:52.695Z,19.00
2019-05-19T03:40:23.407Z,19.00
2019-05-19T03:42:53.961Z,18.00
2019-05-19T03:45:24.370Z,17.47
2019-05-19T03:47:54.880Z,16.23
2019-05-19T03:50:25.263Z,14.97
2019-05-19T03:52:55.663Z,14.87
2019-05-19T03:55:25.979Z,15.03
2019-05-19T03:57:56.292Z,15.43
2019-05-19T04:00:26.730Z,15.23
2019-05-19T04:02:57.559Z,12.00
2019-05-19T04:05:27.890Z,12.60
2019-05-19T04:07:58.531Z,14.07
2019-05-19T04:10:28.227Z,13.73
2019-05-19T04:12:58.607Z,12.63
2019-05-19T04:15:29.176Z,12.87
2019-05-19T04:17:59.665Z,11.93
2019-05-19T04:20:30.199Z,12.43
2019-05-19T04:23:00.600Z,11.77
2019-05-19T04:25:31.087Z,13.73
2019-05-19T04:28:01.431Z,13.80
2019-05-19T04:30:31.151Z,14.07
2019-05-19T04:33:01.913Z,13.30
2019-05-19T04:38:00.793Z,12.30
2019-05-19T04:40:31.350Z,13.10
2019-05-19T04:43:01.852Z,12.47
2019-05-19T04:45:32.187Z,13.03
2019-05-19T04:48:02.699Z,13.73
2019-05-19T04:50:33.228Z,12.53
2019-05-19T04:53:03.687Z,13.30
2019-05-19T04:55:34.189Z,14.30
2019-05-19T04:58:05.038Z,13.87
2019-05-19T05:00:35.456Z,14.00
2019-05-19T05:03:05.672Z,17.97
2019-05-19T05:05:36.002Z,17.13
2019-05-19T05:08:06.492Z,15.57
2019-05-19T05:10:37.053Z,16.57
2019-05-19T05:13:07.497Z,14.60
2019-05-19T05:15:37.888Z,14.20
2019-05-19T05:18:07.634Z,15.30
2019-05-19T05:20:38.139Z,15.13
2019-05-19T05:23:08.742Z,16.07
2019-05-19T05:25:39.267Z,17.97
2019-05-19T05:28:09.662Z,15.57
2019-05-19T05:30:40.171Z,14.93
2019-05-19T05:33:10.499Z,15.23
2019-05-19T05:35:40.819Z,14.80
2019-05-19T05:38:11.471Z,13.80
2019-05-19T05:40:41.935Z,13.47
2019-05-19T05:43:12.519Z,14.47
2019-05-19T05:45:43.328Z,19.70
2019-05-19T05:48:13.759Z,19.93
2019-05-19T05:50:44.185Z,16.30
2019-05-19T05:53:14.732Z,14.70
2019-05-19T05:55:45.107Z,19.07
2019-05-19T05:58:15.486Z,16.17
2019-05-19T06:00:45.905Z,15.40
2019-05-19T06:03:16.211Z,14.00
2019-05-19T06:05:46.640Z,14.27
2019-05-19T06:08:17.001Z,25.00
2019-05-19T06:10:47.373Z,24.43
2019-05-19T06:13:18.037Z,14.90
2019-05-19T06:15:48.419Z,13.53
2019-05-19T06:18:18.641Z,13.00
2019-05-19T06:20:48.992Z,12.63
2019-05-19T06:23:19.283Z,13.67
2019-05-19T06:25:49.817Z,12.67
2019-05-19T06:28:20.336Z,13.40
2019-05-19T06:30:50.829Z,14.27
2019-05-19T06:33:21.372Z,12.63
2019-05-19T06:35:51.757Z,14.27
2019-05-19T06:38:22.275Z,13.07
2019-05-19T06:40:52.588Z,11.63
2019-05-19T06:43:22.928Z,12.63
2019-05-19T06:45:53.241Z,13.93
2019-05-19T06:48:23.649Z,12.30
2019-05-19T06:50:54.256Z,11.70
2019-05-19T06:53:24.644Z,12.10
2019-05-19T06:55:55.244Z,12.97
2019-05-19T06:58:25.622Z,13.00
2019-05-19T07:00:59.015Z,11.50
2019-05-19T07:03:26.507Z,10.80
2019-05-19T07:05:56.819Z,12.50
2019-05-19T07:08:27.116Z,11.00
2019-05-19T07:10:57.528Z,10.67
2019-05-19T07:13:27.844Z,10.40
2019-05-19T07:15:58.247Z,12.07
2019-05-19T07:18:28.521Z,11.80
2019-05-19T07:20:58.754Z,20.13
2019-05-19T07:23:29.226Z,11.97
2019-05-19T07:25:59.616Z,12.97
2019-05-19T07:28:30.129Z,11.60
2019-05-19T07:31:00.504Z,11.50
2019-05-19T07:33:30.819Z,12.43
2019-05-19T07:36:01.244Z,11.73
2019-05-19T07:38:31.566Z,16.70
2019-05-19T07:41:01.333Z,10.77
2019-05-19T07:43:31.859Z,17.73
2019-05-19T07:46:02.302Z,8.93
2019-05-19T07:48:32.913Z,9.17
2019-05-19T07:51:03.440Z,10.87
2019-05-19T07:53:42.569Z,12.00
2019-05-19T07:56:04.875Z,9.40
2019-05-19T07:58:37.773Z,9.57
2019-05-19T08:01:08.352Z,9.93
2019-05-19T08:03:38.832Z,9.17
2019-05-19T08:06:09.526Z,7.93
2019-05-19T08:08:39.906Z,9.40
2019-05-19T08:11:10.539Z,8.00
2019-05-19T08:13:41.069Z,8.30
2019-05-19T08:16:12.450Z,7.37
2019-05-19T08:18:42.833Z,6.90
2019-05-19T08:21:13.426Z,8.23
2019-05-19T08:23:59.263Z,7.50
2019-05-19T08:26:14.429Z,8.30
2019-05-19T08:28:44.706Z,8.00
2019-05-19T08:31:15.109Z,7.40
2019-05-19T08:33:45.486Z,8.23
2019-05-19T08:36:15.380Z,7.73
2019-05-19T08:38:45.624Z,8.20
2019-05-19T08:41:15.824Z,8.20
2019-05-19T08:43:46.213Z,7.60
2019-05-19T08:46:16.715Z,7.53
2019-05-19T08:48:47.119Z,9.20
2019-05-19T08:51:18.261Z,9.47
2019-05-19T08:53:48.735Z,10.90
2019-05-19T08:56:19.216Z,11.30
2019-05-19T08:58:50.900Z,10.87
2019-05-19T09:01:21.420Z,10.07
2019-05-19T09:03:51.869Z,9.67
2019-05-19T09:06:22.284Z,10.00
2019-05-19T09:08:52.721Z,10.73
2019-05-19T09:11:23.059Z,10.53
2019-05-19T09:13:53.848Z,9.80
2019-05-19T09:16:24.479Z,11.67
2019-05-19T09:18:54.765Z,16.57
2019-05-19T09:21:25.305Z,9.63
2019-05-19T09:23:55.627Z,9.20
2019-05-19T09:26:25.988Z,8.97
2019-05-19T09:28:56.452Z,8.83
2019-05-19T09:31:26.755Z,9.33
2019-05-19T09:33:57.200Z,9.63
2019-05-19T09:36:28.106Z,9.30
2019-05-19T09:38:58.662Z,10.57
2019-05-19T09:41:29.153Z,9.13
2019-05-19T09:43:59.415Z,9.30
2019-05-19T09:46:30.023Z,8.27
2019-05-19T09:49:06.117Z,7.80
2019-05-19T09:51:36.509Z,9.03
2019-05-19T09:54:06.974Z,8.40
2019-05-19T09:56:37.251Z,8.33
2019-05-19T09:59:07.530Z,9.00
2019-05-19T10:01:38.084Z,7.93
2019-05-19T10:04:08.437Z,7.87
2019-05-19T10:06:39.067Z,8.13
2019-05-19T10:09:21.917Z,8.03
2019-05-19T10:12:01.686Z,8.93
2019-05-19T10:14:32.081Z,8.50
2019-05-19T10:17:02.393Z,8.33
2019-05-19T10:19:32.945Z,8.57
2019-05-19T10:22:03.490Z,7.93
2019-05-19T10:24:33.199Z,8.47
2019-05-19T10:27:03.413Z,10.77
2019-05-19T10:29:33.770Z,9.30
2019-05-19T10:32:03.413Z,8.63
2019-05-19T10:34:33.817Z,8.03
2019-05-19T10:37:04.269Z,8.07
2019-05-19T10:39:35.467Z,8.47
2019-05-19T10:42:06.160Z,7.57
2019-05-19T10:44:36.693Z,8.50
2019-05-19T10:47:07.497Z,8.37
2019-05-19T10:49:38.842Z,7.77
2019-05-19T10:52:09.196Z,8.03
2019-05-19T10:54:39.593Z,7.60
2019-05-19T10:57:10.062Z,9.90
2019-05-19T10:59:40.559Z,7.83
2019-05-19T11:02:10.937Z,7.13
2019-05-19T11:04:41.417Z,7.23
2019-05-19T11:07:11.936Z,8.50
2019-05-19T11:09:42.408Z,7.87
2019-05-19T11:12:12.717Z,7.93
2019-05-19T11:14:43.304Z,8.03
2019-05-19T11:17:13.713Z,7.80
2019-05-19T11:19:43.980Z,7.27
2019-05-19T11:22:14.402Z,7.40
2019-05-19T11:24:44.805Z,12.83
2019-05-19T11:27:15.204Z,7.27
2019-05-19T11:29:45.813Z,6.77
2019-05-19T11:32:16.163Z,6.70
2019-05-19T11:34:47.176Z,7.47
2019-05-19T11:37:17.565Z,6.97
2019-05-19T11:39:48.010Z,7.03
2019-05-19T11:42:18.486Z,7.30
2019-05-19T11:44:49.039Z,7.00
2019-05-19T11:47:19.475Z,6.20
2019-05-19T11:49:50.065Z,6.07
2019-05-19T11:52:20.479Z,5.77
2019-05-19T11:54:51.060Z,5.50
2019-05-19T11:57:21.490Z,5.90
2019-05-19T11:59:51.861Z,6.00
2019-05-19T12:02:22.204Z,6.03
2019-05-19T12:04:52.647Z,6.43
2019-05-19T12:07:23.160Z,6.87
2019-05-19T12:09:53.678Z,6.50
2019-05-19T12:12:24.024Z,6.70
2019-05-19T12:14:54.689Z,6.60
2019-05-19T12:17:24.965Z,8.07
2019-05-19T12:19:55.576Z,6.67
2019-05-19T12:22:26.006Z,6.47
2019-05-19T12:24:56.527Z,6.43
2019-05-19T12:27:27.741Z,6.70
2019-05-19T12:29:58.377Z,5.83
2019-05-19T12:32:28.771Z,5.53
2019-05-19T12:35:00.377Z,5.90
2019-05-19T12:37:31.828Z,4.57
2019-05-19T12:40:02.354Z,4.53
2019-05-19T12:42:32.777Z,4.70
2019-05-19T12:45:03.322Z,5.65
2019-05-19T12:47:33.808Z,5.80
2019-05-19T12:50:04.591Z,6.47
2019-05-19T12:52:35.072Z,6.20
2019-05-19T12:55:05.852Z,5.57
2019-05-19T12:57:36.309Z,6.33
2019-05-19T13:00:06.146Z,5.57
2019-05-19T13:02:38.217Z,6.50
2019-05-19T13:05:07.188Z,5.43
2019-05-19T13:07:37.461Z,5.33
2019-05-19T13:10:08.194Z,5.00
2019-05-19T13:12:38.514Z,4.60
2019-05-19T13:15:09.038Z,5.40
2019-05-19T13:17:39.457Z,5.40
2019-05-19T13:20:10.233Z,6.47
2019-05-19T13:22:40.648Z,6.22
2019-05-19T13:25:11.336Z,6.00
2019-05-19T13:27:42.840Z,5.37
2019-05-19T13:30:13.645Z,5.90
2019-05-19T13:32:44.064Z,5.90
2019-05-19T13:35:14.705Z,5.53
2019-05-19T13:37:45.109Z,5.50
2019-05-19T13:40:15.680Z,5.90
2019-05-19T13:42:46.258Z,5.20
2019-05-19T13:45:16.990Z,5.92
2019-05-19T13:47:47.409Z,5.70
2019-05-19T13:50:17.898Z,5.80
2019-05-19T13:52:51.124Z,6.07
2019-05-19T13:55:19.025Z,5.87
2019-05-19T13:57:49.503Z,6.40
2019-05-19T14:00:20.171Z,5.90
2019-05-19T14:02:50.655Z,6.23
2019-05-19T14:05:21.237Z,5.40
2019-05-19T14:07:51.723Z,6.07
2019-05-19T14:10:22.268Z,4.57
2019-05-19T14:12:52.821Z,4.37
2019-05-19T14:15:23.224Z,3.53
2019-05-19T14:17:53.653Z,3.60
2019-05-19T14:20:24.120Z,3.40
2019-05-19T14:22:54.399Z,2.80
2019-05-19T14:25:24.819Z,2.77
2019-05-19T14:27:55.250Z,3.40
2019-05-19T14:30:25.061Z,4.60
2019-05-19T14:32:57.687Z,3.50
2019-05-19T14:35:27.199Z,3.20
2019-05-19T14:37:58.825Z,2.93
2019-05-19T14:40:29.236Z,3.10
2019-05-19T14:43:01.538Z,3.27
2019-05-19T14:45:32.303Z,3.57
2019-05-19T14:48:02.891Z,3.97
2019-05-19T14:50:33.398Z,4.33
2019-05-19T14:53:03.803Z,4.50
2019-05-19T14:55:34.269Z,3.90
2019-05-19T14:58:04.852Z,4.78
2019-05-19T15:00:36.141Z,3.90
2019-05-19T15:03:08.499Z,4.10
2019-05-19T15:05:38.901Z,7.23
2019-05-19T15:08:09.347Z,4.90
2019-05-19T15:10:39.618Z,5.05
2019-05-19T15:13:09.946Z,4.80
2019-05-19T15:15:40.620Z,5.43
2019-05-19T15:18:10.932Z,5.10
2019-05-19T15:20:41.343Z,5.20
2019-05-19T15:23:11.638Z,4.92
2019-05-19T15:25:41.956Z,4.85
2019-05-19T15:28:13.086Z,5.87
2019-05-19T15:30:43.455Z,6.27
2019-05-19T15:33:14.062Z,5.30
2019-05-19T15:35:44.378Z,6.90
2019-05-19T15:38:14.706Z,8.38
2019-05-19T15:40:45.122Z,4.85
2019-05-19T15:43:15.455Z,4.30
2019-05-19T15:45:45.842Z,5.33
2019-05-19T15:48:16.146Z,5.13
2019-05-19T15:50:46.514Z,5.07
2019-05-19T15:53:16.784Z,5.00
2019-05-19T15:55:47.108Z,5.87
2019-05-19T15:58:17.467Z,5.67
2019-05-19T16:00:47.928Z,6.40
2019-05-19T16:03:18.547Z,6.05
2019-05-19T16:05:49.792Z,6.90
2019-05-19T16:08:20.059Z,5.97
2019-05-19T16:10:50.449Z,6.33
2019-05-19T16:13:22.046Z,5.27
2019-05-19T16:15:51.196Z,5.40
2019-05-19T16:18:21.506Z,5.80
2019-05-19T16:20:51.759Z,5.30
2019-05-19T16:23:22.116Z,5.50
2019-05-19T16:25:52.515Z,5.53
2019-05-19T16:28:30.192Z,5.83
2019-05-19T16:30:53.442Z,6.30
2019-05-19T16:33:23.787Z,5.50
2019-05-19T16:35:54.346Z,5.23
2019-05-19T16:38:24.643Z,5.17
2019-05-19T16:40:55.005Z,5.03
2019-05-19T16:43:25.367Z,5.17
2019-05-19T16:45:55.637Z,5.83
2019-05-19T16:48:25.987Z,5.60
2019-05-19T16:50:56.390Z,9.50
2019-05-19T16:53:26.722Z,7.47
2019-05-19T16:55:57.188Z,6.20
2019-05-19T16:58:28.116Z,6.57
2019-05-19T17:00:58.926Z,5.70
2019-05-19T17:03:29.396Z,5.63
2019-05-19T17:05:59.829Z,5.20
2019-05-19T17:08:30.103Z,5.77
2019-05-19T17:11:00.434Z,5.17
2019-05-19T17:13:32.870Z,5.30
2019-05-19T17:16:06.670Z,5.20
2019-05-19T17:18:37.019Z,4.87
2019-05-19T17:21:07.612Z,4.17
2019-05-19T17:23:37.949Z,5.23
2019-05-19T17:26:08.460Z,5.00
2019-05-19T17:28:38.989Z,5.60
2019-05-19T17:31:09.387Z,5.00
2019-05-19T17:33:39.101Z,5.03
2019-05-19T17:36:09.453Z,4.60
2019-05-19T17:38:39.918Z,4.70
2019-05-19T17:41:10.331Z,4.10
2019-05-19T17:43:40.688Z,4.37
2019-05-19T17:46:11.153Z,4.40
2019-05-19T17:48:41.362Z,3.90
2019-05-19T17:51:11.905Z,4.00
2019-05-19T17:53:42.739Z,4.20
2019-05-19T17:56:13.133Z,4.37
2019-05-19T17:58:43.592Z,4.27
2019-05-19T18:01:13.912Z,4.50
2019-05-19T18:03:44.547Z,4.20
2019-05-19T18:06:14.952Z,4.50
2019-05-19T18:08:49.138Z,4.43
2019-05-19T18:11:19.392Z,4.30
2019-05-19T18:13:49.082Z,5.10
2019-05-19T18:16:19.494Z,5.30
2019-05-19T18:18:49.855Z,5.00
2019-05-19T18:21:21.095Z,5.80
2019-05-19T18:23:51.395Z,8.10
2019-05-19T18:26:21.737Z,4.70
2019-05-19T18:28:52.419Z,4.90
2019-05-19T18:31:22.817Z,4.77
2019-05-19T18:33:53.130Z,5.07
2019-05-19T18:36:23.439Z,4.70
2019-05-19T18:38:53.747Z,5.10
2019-05-19T18:41:39.011Z,5.50
2019-05-19T18:44:09.295Z,10.90
2019-05-19T18:46:39.649Z,7.30
2019-05-19T18:49:10.046Z,8.17
2019-05-19T18:51:40.290Z,10.23
2019-05-19T18:57:02.040Z,8.80
2019-05-19T18:59:46.409Z,10.93
2019-05-19T19:02:03.098Z,9.23
2019-05-19T19:04:33.655Z,7.67
2019-05-19T19:07:04.250Z,9.33
2019-05-19T19:09:34.883Z,8.60
2019-05-19T19:12:05.483Z,8.80
2019-05-19T19:14:35.822Z,7.53
2019-05-19T19:17:06.393Z,8.23
2019-05-19T19:19:37.753Z,8.97
2019-05-19T19:22:07.817Z,12.37
2019-05-19T19:24:38.723Z,11.93
2019-05-19T19:27:08.857Z,13.37
2019-05-19T19:29:39.332Z,9.40
2019-05-19T19:32:09.736Z,8.97
2019-05-19T19:34:40.237Z,8.87
2019-05-19T19:37:10.854Z,9.77
2019-05-19T19:39:41.530Z,10.63
2019-05-19T19:42:12.163Z,13.53
2019-05-19T19:44:42.675Z,12.93
2019-05-19T19:47:13.310Z,13.87
2019-05-19T19:49:43.648Z,12.70
2019-05-19T19:52:13.997Z,9.90
2019-05-19T19:54:44.445Z,8.20
2019-05-19T19:57:14.422Z,11.93
2019-05-19T19:59:45.746Z,13.63
2019-05-19T20:02:16.398Z,12.30
2019-05-19T20:04:46.863Z,9.63
2019-05-19T20:07:17.102Z,8.70
2019-05-19T20:09:47.191Z,9.63
2019-05-19T20:12:17.385Z,8.87
2019-05-19T20:14:47.694Z,8.57
2019-05-19T20:17:18.251Z,7.97
2019-05-19T20:19:48.647Z,7.60
2019-05-19T20:22:19.370Z,7.93
2019-05-19T20:24:49.797Z,8.67
2019-05-19T20:27:20.245Z,8.37
2019-05-19T20:29:50.865Z,8.10
2019-05-19T20:32:21.598Z,8.23
2019-05-19T20:34:51.994Z,7.97
2019-05-19T20:37:22.501Z,7.30
2019-05-19T20:39:52.764Z,8.00
2019-05-19T20:42:23.555Z,8.47
2019-05-19T20:44:54.114Z,7.90
2019-05-19T20:47:24.607Z,7.93
2019-05-19T20:49:55.127Z,13.80
2019-05-19T20:52:25.775Z,9.03
2019-05-19T20:54:56.130Z,9.50
2019-05-19T20:57:26.591Z,8.73
2019-05-19T20:59:57.073Z,11.43
2019-05-19T21:02:27.278Z,10.70
2019-05-19T21:04:57.465Z,10.13
2019-05-19T21:07:27.767Z,9.80
2019-05-19T21:09:59.931Z,10.57
2019-05-19T21:12:31.024Z,9.57
2019-05-19T21:15:02.590Z,9.37
2019-05-19T21:17:33.917Z,8.70
2019-05-19T21:20:04.493Z,9.57
2019-05-19T21:22:34.761Z,9.70
2019-05-19T21:25:05.283Z,9.47
2019-05-19T21:27:35.462Z,10.07
2019-05-19T21:30:05.469Z,9.73
2019-05-19T21:32:35.587Z,11.27
2019-05-19T21:35:06.367Z,10.37
2019-05-19T21:37:36.936Z,10.50
2019-05-19T21:40:07.846Z,11.83
2019-05-19T21:42:38.369Z,10.93
2019-05-19T21:45:08.950Z,10.20
2019-05-19T21:47:46.082Z,10.20
2019-05-19T21:50:25.335Z,10.80
2019-05-19T21:52:55.537Z,9.87
2019-05-19T21:55:25.723Z,10.40
2019-05-19T22:00:48.415Z,12.90
2019-05-19T22:03:18.786Z,13.00
2019-05-19T22:05:53.312Z,13.07
2019-05-19T22:08:19.539Z,10.90
2019-05-19T22:10:49.670Z,11.03
2019-05-19T22:13:19.929Z,10.63
2019-05-19T22:15:50.103Z,10.80
2019-05-19T22:18:20.252Z,11.30
2019-05-19T22:20:50.388Z,10.83
2019-05-19T22:23:20.914Z,11.20
2019-05-19T22:25:51.246Z,10.90
2019-05-19T22:28:21.874Z,11.50
2019-05-19T22:30:52.042Z,11.03
2019-05-19T22:33:22.297Z,11.13
2019-05-19T22:35:52.466Z,11.20
2019-05-19T22:38:22.761Z,10.97
2019-05-19T22:40:52.800Z,11.33
2019-05-19T22:43:23.253Z,11.33
2019-05-19T22:45:53.402Z,11.87
2019-05-19T22:48:23.602Z,11.13
2019-05-19T22:50:53.766Z,12.73
2019-05-19T22:53:23.986Z,11.40
2019-05-19T22:55:54.065Z,11.40
2019-05-19T22:58:24.223Z,13.00
2019-05-19T23:00:54.382Z,12.23
2019-05-19T23:03:25.018Z,12.03
2019-05-19T23:05:55.140Z,10.60
2019-05-19T23:08:25.322Z,11.60
2019-05-19T23:10:55.493Z,11.43
2019-05-19T23:13:25.721Z,11.37
2019-05-19T23:15:55.890Z,11.67
2019-05-19T23:18:26.490Z,11.33
2019-05-19T23:20:56.665Z,12.47
2019-05-19T23:23:27.156Z,12.93
2019-05-19T23:25:57.638Z,12.00
2019-05-19T23:28:27.782Z,11.80
2019-05-19T23:30:57.939Z,12.50
2019-05-19T23:33:28.135Z,11.20
2019-05-19T23:35:58.499Z,12.00
2019-05-19T23:38:28.636Z,11.70
2019-05-19T23:40:58.793Z,12.10
2019-05-19T23:43:28.986Z,12.40
2019-05-19T23:45:59.159Z,12.77
2019-05-19T23:48:29.289Z,13.30
2019-05-19T23:50:59.720Z,13.43
2019-05-19T23:53:29.881Z,13.83
2019-05-19T23:56:00.025Z,14.00
2019-05-19T23:58:30.214Z,12.07
