createdAt,value
2022-09-03T00:00:42.327Z,48.58
2022-09-03T00:01:49.231Z,48.69
2022-09-03T00:02:53.829Z,48.63
2022-09-03T00:03:58.183Z,48.83
2022-09-03T00:05:02.526Z,48.94
2022-09-03T00:06:06.863Z,48.8
2022-09-03T00:07:11.233Z,48.88
2022-09-03T00:08:16.019Z,48.76
2022-09-03T00:09:21.283Z,49.06
2022-09-03T00:10:28.185Z,48.95
2022-09-03T00:11:32.531Z,49.12
2022-09-03T00:12:37.911Z,49.24
2022-09-03T00:13:42.312Z,49.2
2022-09-03T00:14:46.722Z,49.35
2022-09-03T00:15:51.339Z,49.45
2022-09-03T00:16:55.703Z,49.26
2022-09-03T00:18:00.047Z,49.37
2022-09-03T00:19:04.392Z,49.09
2022-09-03T00:20:08.778Z,49.71
2022-09-03T00:21:13.124Z,49.46
2022-09-03T00:22:17.492Z,49.71
2022-09-03T00:23:21.839Z,49.53
2022-09-03T00:24:26.202Z,49.74
2022-09-03T00:25:31.573Z,49.6
2022-09-03T00:26:35.939Z,49.95
2022-09-03T00:27:40.458Z,49.97
2022-09-03T00:28:44.812Z,50.09
2022-09-03T00:29:49.182Z,49.91
2022-09-03T00:30:53.634Z,50.05
2022-09-03T00:31:58.006Z,50.16
2022-09-03T00:33:02.406Z,50.17
2022-09-03T00:34:06.762Z,50.01
2022-09-03T00:35:11.140Z,50.29
2022-09-03T00:36:15.542Z,50.38
2022-09-03T00:37:20.801Z,50.36
2022-09-03T00:38:26.930Z,50.14
2022-09-03T00:39:31.537Z,50.5
2022-09-03T00:40:36.049Z,50.12
2022-09-03T00:41:40.445Z,50.34
2022-09-03T00:42:44.801Z,50.55
2022-09-03T00:43:49.167Z,50.5
2022-09-03T00:44:53.518Z,50.83
2022-09-03T00:45:58.052Z,50.55
2022-09-03T00:47:02.546Z,50.48
2022-09-03T00:48:09.108Z,50.82
2022-09-03T00:49:13.447Z,51
2022-09-03T00:50:17.826Z,50.57
2022-09-03T00:51:22.199Z,50.97
2022-09-03T00:52:28.040Z,50.75
2022-09-03T00:53:33.549Z,50.91
2022-09-03T00:54:37.882Z,50.93
2022-09-03T00:55:42.246Z,50.86
2022-09-03T00:56:46.618Z,50.8
2022-09-03T00:57:51.003Z,51.11
2022-09-03T00:58:55.353Z,51.06
2022-09-03T00:59:59.715Z,50.86
2022-09-03T01:01:04.035Z,50.8
2022-09-03T01:02:09.072Z,50.77
2022-09-03T01:03:13.497Z,51.09
2022-09-03T01:04:17.920Z,50.82
2022-09-03T01:05:22.287Z,50.78
2022-09-03T01:06:26.696Z,51.15
2022-09-03T01:07:33.253Z,51.16
2022-09-03T01:08:37.641Z,50.96
2022-09-03T01:09:41.990Z,50.94
2022-09-03T01:10:46.343Z,51.08
2022-09-03T01:11:50.697Z,50.95
2022-09-03T01:12:55.065Z,50.98
2022-09-03T01:13:59.404Z,50.95
2022-09-03T01:15:03.780Z,50.97
2022-09-03T01:16:08.317Z,50.85
2022-09-03T01:17:12.743Z,50.99
2022-09-03T01:18:17.134Z,51
2022-09-03T01:19:21.469Z,51.01
2022-09-03T01:20:25.882Z,51.14
2022-09-03T01:21:30.518Z,51.09
2022-09-03T01:22:34.991Z,51.17
2022-09-03T01:23:39.351Z,50.99
2022-09-03T01:24:43.708Z,50.87
2022-09-03T01:25:48.054Z,51.15
2022-09-03T01:26:52.390Z,51.1
2022-09-03T01:27:56.842Z,51.29
2022-09-03T01:29:01.194Z,51.01
2022-09-03T01:30:05.583Z,51.24
2022-09-03T01:31:10.162Z,51.1
2022-09-03T01:32:14.587Z,51.07
2022-09-03T01:33:19.023Z,51.04
2022-09-03T01:34:23.394Z,51.02
2022-09-03T01:35:30.024Z,51.16
2022-09-03T01:36:34.383Z,51.16
2022-09-03T01:37:38.796Z,51.01
2022-09-03T01:38:44.462Z,51.03
2022-09-03T01:39:50.186Z,50.93
2022-09-03T01:40:54.830Z,51.06
2022-09-03T01:41:59.171Z,50.99
2022-09-03T01:43:03.540Z,51.23
2022-09-03T01:44:07.940Z,51.11
2022-09-03T01:45:12.321Z,51.35
2022-09-03T01:46:19.234Z,51.17
2022-09-03T01:47:23.664Z,51.3
2022-09-03T01:48:28.328Z,51.13
2022-09-03T01:49:32.730Z,51.14
2022-09-03T01:50:37.110Z,51.17
2022-09-03T01:51:41.453Z,51.36
2022-09-03T01:52:45.854Z,51.16
2022-09-03T01:53:50.230Z,51.4
2022-09-03T01:54:54.695Z,51.35
2022-09-03T01:55:59.061Z,51.4
2022-09-03T01:57:05.212Z,51.24
2022-09-03T01:58:11.422Z,51.21
2022-09-03T01:59:15.812Z,51.26
2022-09-03T02:00:20.131Z,51.39
2022-09-03T02:01:24.798Z,51.48
2022-09-03T02:02:29.397Z,51.15
2022-09-03T02:03:33.862Z,51.37
2022-09-03T02:04:38.258Z,51.39
2022-09-03T02:05:42.639Z,51.52
2022-09-03T02:06:48.018Z,51.39
2022-09-03T02:07:52.378Z,51.37
2022-09-03T02:08:57.864Z,51.54
2022-09-03T02:10:02.258Z,51.27
2022-09-03T02:11:06.868Z,51.63
2022-09-03T02:12:11.252Z,51.69
2022-09-03T02:13:15.594Z,51.57
2022-09-03T02:14:19.993Z,51.69
2022-09-03T02:15:24.493Z,51.43
2022-09-03T02:16:29.070Z,51.71
2022-09-03T02:17:33.407Z,51.71
2022-09-03T02:18:37.749Z,51.61
2022-09-03T02:19:42.104Z,51.63
2022-09-03T02:20:46.460Z,51.78
2022-09-03T02:21:50.839Z,51.7
2022-09-03T02:22:55.181Z,51.79
2022-09-03T02:23:59.521Z,51.69
2022-09-03T02:25:03.895Z,51.71
2022-09-03T02:26:08.294Z,51.73
2022-09-03T02:27:12.684Z,51.8
2022-09-03T02:28:19.768Z,51.72
2022-09-03T02:29:24.119Z,51.42
2022-09-03T02:30:28.530Z,51.48
2022-09-03T02:31:32.892Z,51.66
2022-09-03T02:32:37.257Z,51.47
2022-09-03T02:33:41.632Z,51.69
2022-09-03T02:34:45.983Z,51.65
2022-09-03T02:35:50.323Z,51.84
2022-09-03T02:36:54.678Z,51.75
2022-09-03T02:37:59.063Z,51.93
2022-09-03T02:39:03.403Z,52.1
2022-09-03T02:40:07.994Z,51.87
2022-09-03T02:41:12.381Z,52.09
2022-09-03T02:42:16.735Z,51.95
2022-09-03T02:43:27.029Z,51.91
2022-09-03T02:44:31.387Z,51.62
2022-09-03T02:45:35.782Z,52.05
2022-09-03T02:46:40.191Z,52.16
2022-09-03T02:47:44.603Z,51.8
2022-09-03T02:48:49.015Z,52.02
2022-09-03T02:49:53.393Z,52.09
2022-09-03T02:50:57.734Z,52.04
2022-09-03T02:52:02.147Z,52.14
2022-09-03T02:53:06.557Z,52.11
2022-09-03T02:54:10.915Z,51.81
2022-09-03T02:55:15.266Z,52.18
2022-09-03T02:56:19.622Z,52.24
2022-09-03T02:57:29.846Z,51.98
2022-09-03T02:58:34.179Z,52.03
2022-09-03T02:59:38.530Z,52.34
2022-09-03T03:00:42.863Z,52.21
2022-09-03T03:01:48.736Z,51.97
2022-09-03T03:02:53.260Z,52.05
2022-09-03T03:03:57.636Z,51.72
2022-09-03T03:05:01.992Z,52.17
2022-09-03T03:06:06.340Z,52.08
2022-09-03T03:07:10.729Z,52.21
2022-09-03T03:08:15.299Z,52.18
2022-09-03T03:09:19.769Z,52.41
2022-09-03T03:10:24.162Z,52.49
2022-09-03T03:11:28.505Z,52.61
2022-09-03T03:12:32.885Z,52.45
2022-09-03T03:13:38.014Z,52.56
2022-09-03T03:14:42.425Z,52.54
2022-09-03T03:15:46.845Z,52.55
2022-09-03T03:16:51.419Z,52.44
2022-09-03T03:17:55.786Z,52.53
2022-09-03T03:19:00.126Z,52.4
2022-09-03T03:20:04.473Z,52.46
2022-09-03T03:21:08.891Z,52.24
2022-09-03T03:22:13.245Z,52.59
2022-09-03T03:23:17.670Z,52.46
2022-09-03T03:24:22.013Z,51.9
2022-09-03T03:25:26.335Z,52.2
2022-09-03T03:26:30.739Z,52.09
2022-09-03T03:27:35.148Z,52.27
2022-09-03T03:28:39.547Z,52.27
2022-09-03T03:29:43.897Z,52.17
2022-09-03T03:30:48.355Z,52.35
2022-09-03T03:31:52.708Z,52.21
2022-09-03T03:32:57.101Z,52.24
2022-09-03T03:34:01.511Z,52.24
2022-09-03T03:35:05.919Z,52.2
2022-09-03T03:36:10.332Z,52.15
2022-09-03T03:37:14.728Z,52.03
2022-09-03T03:38:19.098Z,52.05
2022-09-03T03:39:23.604Z,52.04
2022-09-03T03:40:27.969Z,52.32
2022-09-03T03:41:32.510Z,52.2
2022-09-03T03:42:36.848Z,52.36
2022-09-03T03:43:41.208Z,52.05
2022-09-03T03:44:45.600Z,52.05
2022-09-03T03:45:50.074Z,52.24
2022-09-03T03:46:54.429Z,52.11
2022-09-03T03:47:59.402Z,52.23
2022-09-03T03:49:03.768Z,52.25
2022-09-03T03:50:08.136Z,51.97
2022-09-03T03:51:12.511Z,52.15
2022-09-03T03:52:16.876Z,52.17
2022-09-03T03:53:21.231Z,52.19
2022-09-03T03:54:25.624Z,52.35
2022-09-03T03:55:36.222Z,52.3
2022-09-03T03:56:40.567Z,52.03
2022-09-03T03:57:44.938Z,52.15
2022-09-03T03:58:49.296Z,52.5
2022-09-03T03:59:53.626Z,52.21
2022-09-03T04:00:58.236Z,52.37
2022-09-03T04:02:02.740Z,52.24
2022-09-03T04:03:07.138Z,52.18
2022-09-03T04:04:11.499Z,51.73
2022-09-03T04:05:15.854Z,52.08
2022-09-03T04:06:23.465Z,52.2
2022-09-03T04:07:27.815Z,51.63
2022-09-03T04:08:32.162Z,51.96
2022-09-03T04:09:36.559Z,52.08
2022-09-03T04:10:40.892Z,52.29
2022-09-03T04:11:45.296Z,51.79
2022-09-03T04:12:49.668Z,52.03
2022-09-03T04:13:54.024Z,51.9
2022-09-03T04:14:58.518Z,51.89
2022-09-03T04:16:02.938Z,52.11
2022-09-03T04:17:07.348Z,52.08
2022-09-03T04:18:11.685Z,51.75
2022-09-03T04:19:16.047Z,52.13
2022-09-03T04:20:20.384Z,52.05
2022-09-03T04:21:24.765Z,52.25
2022-09-03T04:22:30.926Z,51.88
2022-09-03T04:23:35.305Z,52.14
2022-09-03T04:24:39.655Z,52.11
2022-09-03T04:25:44.046Z,51.95
2022-09-03T04:26:48.456Z,51.79
2022-09-03T04:27:52.788Z,52.03
2022-09-03T04:28:57.181Z,52.22
2022-09-03T04:30:05.469Z,51.98
2022-09-03T04:31:11.050Z,52.04
2022-09-03T04:32:15.945Z,52.14
2022-09-03T04:33:20.271Z,52.11
2022-09-03T04:34:24.647Z,52.22
2022-09-03T04:35:29.296Z,52.15
2022-09-03T04:36:33.630Z,52.28
2022-09-03T04:37:37.998Z,52.33
2022-09-03T04:38:42.362Z,52.02
2022-09-03T04:39:46.938Z,52.24
2022-09-03T04:40:51.335Z,52.27
2022-09-03T04:41:55.761Z,52.18
2022-09-03T04:43:00.122Z,52.22
2022-09-03T04:44:04.600Z,52.2
2022-09-03T04:45:08.956Z,52.16
2022-09-03T04:46:19.509Z,52.24
2022-09-03T04:47:23.935Z,52.23
2022-09-03T04:48:28.288Z,52.37
2022-09-03T04:49:32.645Z,52.34
2022-09-03T04:50:36.962Z,52.18
2022-09-03T04:51:42.035Z,52.31
2022-09-03T04:52:46.684Z,52.04
2022-09-03T04:53:51.053Z,52.25
2022-09-03T04:54:55.436Z,52.2
2022-09-03T04:55:59.772Z,52.2
2022-09-03T04:57:04.129Z,52.37
2022-09-03T04:58:08.476Z,52.39
2022-09-03T04:59:12.845Z,52.32
2022-09-03T05:00:20.229Z,52.32
2022-09-03T05:01:24.939Z,52.35
2022-09-03T05:02:29.499Z,52.05
2022-09-03T05:03:33.899Z,52.26
2022-09-03T05:04:38.264Z,52.34
2022-09-03T05:05:42.660Z,52.29
2022-09-03T05:06:46.992Z,52.35
2022-09-03T05:07:51.402Z,52.34
2022-09-03T05:08:55.839Z,51.99
2022-09-03T05:10:00.234Z,52.4
2022-09-03T05:11:04.612Z,52.39
2022-09-03T05:12:08.930Z,52.35
2022-09-03T05:13:13.285Z,52.33
2022-09-03T05:14:18.582Z,52.43
2022-09-03T05:15:22.992Z,52.28
2022-09-03T05:16:27.647Z,52.31
2022-09-03T05:17:37.742Z,52.08
2022-09-03T05:18:42.166Z,52.35
2022-09-03T05:19:46.567Z,52.37
2022-09-03T05:20:50.906Z,52.42
2022-09-03T05:21:55.250Z,52.42
2022-09-03T05:22:59.610Z,52.35
2022-09-03T05:24:04.017Z,52.4
2022-09-03T05:25:08.414Z,52.38
2022-09-03T05:26:13.151Z,52.37
2022-09-03T05:27:17.540Z,52.38
2022-09-03T05:28:22.033Z,52.4
2022-09-03T05:29:26.484Z,52.37
2022-09-03T05:30:30.835Z,52.03
2022-09-03T05:31:35.760Z,52.16
2022-09-03T05:32:40.079Z,52.28
2022-09-03T05:33:44.418Z,52.46
2022-09-03T05:34:48.776Z,52.46
2022-09-03T05:35:53.113Z,52.3
2022-09-03T05:36:57.458Z,52.48
2022-09-03T05:38:01.842Z,52.54
2022-09-03T05:39:06.206Z,52.53
2022-09-03T05:40:10.590Z,52.15
2022-09-03T05:41:14.911Z,52.5
2022-09-03T05:42:19.332Z,52.5
2022-09-03T05:43:23.695Z,52.44
2022-09-03T05:44:28.114Z,52.5
2022-09-03T05:45:32.694Z,52.49
2022-09-03T05:46:37.041Z,52.39
2022-09-03T05:47:41.546Z,52.43
2022-09-03T05:48:45.961Z,52.52
2022-09-03T05:49:50.609Z,52.43
2022-09-03T05:50:54.991Z,52.35
2022-09-03T05:51:59.545Z,52.32
2022-09-03T05:53:03.893Z,52.35
2022-09-03T05:54:08.352Z,52.57
2022-09-03T05:55:16.706Z,51.99
2022-09-03T05:56:24.122Z,52.49
2022-09-03T05:57:28.514Z,52.11
2022-09-03T05:58:32.895Z,49.64
2022-09-03T05:59:37.252Z,47.76
2022-09-03T06:00:41.625Z,47.02
2022-09-03T06:02:00.197Z,47.06
2022-09-03T06:03:05.372Z,46.05
2022-09-03T06:04:09.814Z,46.11
2022-09-03T06:05:14.196Z,46.09
2022-09-03T06:06:18.571Z,46.57
2022-09-03T06:07:22.931Z,47.02
2022-09-03T06:08:27.265Z,46.55
2022-09-03T06:09:31.780Z,47.14
2022-09-03T06:10:44.985Z,46.45
2022-09-03T06:11:52.415Z,46.9
2022-09-03T06:12:57.092Z,46.97
2022-09-03T06:14:02.132Z,46.1
2022-09-03T06:15:06.501Z,46.21
2022-09-03T06:16:11.071Z,46.24
2022-09-03T06:17:15.550Z,46.32
2022-09-03T06:18:20.046Z,46.63
2022-09-03T06:19:24.461Z,45.84
2022-09-03T06:20:28.856Z,45.74
2022-09-03T06:21:33.188Z,45.95
2022-09-03T06:22:37.594Z,45.71
2022-09-03T06:23:49.196Z,45.95
2022-09-03T06:24:53.591Z,46.36
2022-09-03T06:26:07.161Z,45.64
2022-09-03T06:27:12.022Z,45.67
2022-09-03T06:28:16.483Z,45.77
2022-09-03T06:29:27.493Z,45.9
2022-09-03T06:30:31.919Z,45.34
2022-09-03T06:31:36.495Z,45.34
2022-09-03T06:32:40.847Z,45.47
2022-09-03T06:33:45.233Z,45.57
2022-09-03T06:34:49.593Z,45.46
2022-09-03T06:35:53.955Z,45.23
2022-09-03T06:36:58.304Z,45.42
2022-09-03T06:38:05.609Z,45.56
2022-09-03T06:39:09.950Z,45.48
2022-09-03T06:40:14.364Z,45.43
2022-09-03T06:41:18.768Z,45.4
2022-09-03T06:42:23.078Z,45.4
2022-09-03T06:43:27.427Z,45.58
2022-09-03T06:44:31.786Z,45.42
2022-09-03T06:45:36.396Z,45.21
2022-09-03T06:46:40.934Z,45.47
2022-09-03T06:47:45.392Z,45.29
2022-09-03T06:48:49.731Z,45.59
2022-09-03T06:49:54.078Z,45.3
2022-09-03T06:50:58.461Z,45.63
2022-09-03T06:52:02.859Z,45.62
2022-09-03T06:53:08.231Z,45.67
2022-09-03T06:54:12.608Z,45.46
2022-09-03T06:55:16.987Z,45.61
2022-09-03T06:56:21.358Z,45.75
2022-09-03T06:57:25.778Z,45.66
2022-09-03T06:58:30.163Z,45.73
2022-09-03T06:59:34.568Z,45.61
2022-09-03T07:00:39.461Z,45.3
2022-09-03T07:01:47.593Z,45.41
2022-09-03T07:02:54.396Z,45.42
2022-09-03T07:03:58.767Z,45.29
2022-09-03T07:05:03.145Z,45.33
2022-09-03T07:06:09.063Z,45.31
2022-09-03T07:07:13.438Z,45.31
2022-09-03T07:08:17.850Z,45.49
2022-09-03T07:09:22.233Z,45.35
2022-09-03T07:10:26.638Z,45.36
2022-09-03T07:11:30.975Z,45.35
2022-09-03T07:12:35.364Z,45.35
2022-09-03T07:13:39.681Z,45.21
2022-09-03T07:14:44.954Z,45.37
2022-09-03T07:15:49.932Z,45.55
2022-09-03T07:16:54.309Z,45.26
2022-09-03T07:17:58.739Z,45.33
2022-09-03T07:19:03.158Z,45.33
2022-09-03T07:20:07.507Z,45.28
2022-09-03T07:21:13.975Z,45.28
2022-09-03T07:22:18.940Z,45.16
2022-09-03T07:23:23.306Z,45.37
2022-09-03T07:24:27.660Z,45.32
2022-09-03T07:25:32.071Z,45.26
2022-09-03T07:26:36.395Z,45.33
2022-09-03T07:27:40.744Z,45.35
2022-09-03T07:28:45.109Z,45.24
2022-09-03T07:29:49.517Z,45.38
2022-09-03T07:30:53.933Z,45.36
2022-09-03T07:31:58.516Z,45.35
2022-09-03T07:33:02.963Z,45.18
2022-09-03T07:34:11.148Z,45.29
2022-09-03T07:35:15.502Z,45.26
2022-09-03T07:36:20.489Z,45.32
2022-09-03T07:37:24.985Z,45.25
2022-09-03T07:38:29.333Z,45.41
2022-09-03T07:39:33.909Z,45.29
2022-09-03T07:40:38.326Z,45.43
2022-09-03T07:41:42.691Z,45.26
2022-09-03T07:42:47.147Z,45.15
2022-09-03T07:43:51.518Z,45.25
2022-09-03T07:44:55.875Z,45.47
2022-09-03T07:46:00.250Z,45.11
2022-09-03T07:47:04.678Z,45.12
2022-09-03T07:48:11.285Z,45.1
2022-09-03T07:49:15.667Z,45.22
2022-09-03T07:50:20.070Z,45
2022-09-03T07:51:24.484Z,45.24
2022-09-03T07:52:28.893Z,45.12
2022-09-03T07:53:33.228Z,45.16
2022-09-03T07:54:38.232Z,45.14
2022-09-03T07:55:42.651Z,45.12
2022-09-03T07:56:47.045Z,45.03
2022-09-03T07:57:51.454Z,45.06
2022-09-03T07:58:55.831Z,45.09
2022-09-03T08:00:00.260Z,44.99
2022-09-03T08:01:04.988Z,45.13
2022-09-03T08:02:10.144Z,45.13
2022-09-03T08:03:14.525Z,45.13
2022-09-03T08:04:18.927Z,45.05
2022-09-03T08:05:23.347Z,45.11
2022-09-03T08:06:27.801Z,45.23
2022-09-03T08:07:33.295Z,45.08
2022-09-03T08:08:37.914Z,45.14
2022-09-03T08:09:42.308Z,45.12
2022-09-03T08:10:46.754Z,45.03
2022-09-03T08:11:51.721Z,45.11
2022-09-03T08:12:58.107Z,45.07
2022-09-03T08:14:02.514Z,45.16
2022-09-03T08:15:06.926Z,44.85
2022-09-03T08:16:11.520Z,44.9
2022-09-03T08:17:17.042Z,44.67
2022-09-03T08:18:22.920Z,44.7
2022-09-03T08:19:29.124Z,44.7
2022-09-03T08:20:34.102Z,44.73
2022-09-03T08:21:38.492Z,44.88
2022-09-03T08:22:42.830Z,44.7
2022-09-03T08:23:47.180Z,44.69
2022-09-03T08:24:51.509Z,44.7
2022-09-03T08:25:55.843Z,44.78
2022-09-03T08:27:00.245Z,44.8
2022-09-03T08:28:04.579Z,44.72
2022-09-03T08:29:08.971Z,44.72
2022-09-03T08:30:13.383Z,44.73
2022-09-03T08:31:17.977Z,44.66
2022-09-03T08:32:22.368Z,44.75
2022-09-03T08:33:27.744Z,44.74
2022-09-03T08:34:32.109Z,44.65
2022-09-03T08:35:36.457Z,44.67
2022-09-03T08:36:40.875Z,44.58
2022-09-03T08:37:45.285Z,44.63
2022-09-03T08:38:49.689Z,44.62
2022-09-03T08:39:54.228Z,44.66
2022-09-03T08:40:58.618Z,44.67
2022-09-03T08:42:03.021Z,44.68
2022-09-03T08:43:08.964Z,44.58
2022-09-03T08:44:13.281Z,44.53
2022-09-03T08:45:17.677Z,44.47
2022-09-03T08:46:22.155Z,44.27
2022-09-03T08:47:26.603Z,44.21
2022-09-03T08:48:31.778Z,44.15
2022-09-03T08:49:36.135Z,44.09
2022-09-03T08:50:40.476Z,44.16
2022-09-03T08:51:44.813Z,44.2
2022-09-03T08:52:49.227Z,44.24
2022-09-03T08:53:53.581Z,44.02
2022-09-03T08:54:57.987Z,44.09
2022-09-03T08:56:02.398Z,44.06
2022-09-03T08:57:06.811Z,43.96
2022-09-03T08:58:11.664Z,43.95
2022-09-03T08:59:16.040Z,43.98
2022-09-03T09:00:20.567Z,43.95
2022-09-03T09:01:25.157Z,43.84
2022-09-03T09:02:30.009Z,44.07
2022-09-03T09:03:34.500Z,44.01
2022-09-03T09:04:38.894Z,44.03
2022-09-03T09:05:43.330Z,43.79
2022-09-03T09:06:47.696Z,43.84
2022-09-03T09:07:52.107Z,43.79
2022-09-03T09:08:56.462Z,43.73
2022-09-03T09:10:00.860Z,43.68
2022-09-03T09:11:05.261Z,43.57
2022-09-03T09:12:10.637Z,43.53
2022-09-03T09:13:18.611Z,43.2
2022-09-03T09:14:23.000Z,43.09
2022-09-03T09:15:27.400Z,43.14
2022-09-03T09:16:31.846Z,43.12
2022-09-03T09:17:36.187Z,43.17
2022-09-03T09:18:40.536Z,43.17
2022-09-03T09:19:47.099Z,43.37
2022-09-03T09:20:51.511Z,43.22
2022-09-03T09:21:55.884Z,43.08
2022-09-03T09:23:00.235Z,42.86
2022-09-03T09:24:04.646Z,42.87
2022-09-03T09:25:08.996Z,42.52
2022-09-03T09:26:13.355Z,42.85
2022-09-03T09:27:18.201Z,42.72
2022-09-03T09:28:22.973Z,42.68
2022-09-03T09:29:27.405Z,42.48
2022-09-03T09:30:32.040Z,42.65
2022-09-03T09:31:37.287Z,42.52
2022-09-03T09:32:41.663Z,42.66
2022-09-03T09:33:46.064Z,42.66
2022-09-03T09:34:54.319Z,42.3
2022-09-03T09:35:58.680Z,42.41
2022-09-03T09:37:03.042Z,42.39
2022-09-03T09:38:07.717Z,42.3
2022-09-03T09:39:12.092Z,42.27
2022-09-03T09:40:16.436Z,42.22
2022-09-03T09:41:20.834Z,42.18
2022-09-03T09:42:25.240Z,42.08
2022-09-03T09:43:29.619Z,42.04
2022-09-03T09:44:33.976Z,41.83
2022-09-03T09:45:38.349Z,41.69
2022-09-03T09:46:43.011Z,41.8
2022-09-03T09:47:47.426Z,41.82
2022-09-03T09:48:51.775Z,41.58
2022-09-03T09:49:56.151Z,41.73
2022-09-03T09:51:00.536Z,41.92
2022-09-03T09:52:04.902Z,42.07
2022-09-03T09:53:09.245Z,42
2022-09-03T09:54:13.597Z,41.84
2022-09-03T09:55:17.949Z,41.91
2022-09-03T09:56:22.990Z,41.82
2022-09-03T09:57:27.391Z,41.82
2022-09-03T09:58:31.748Z,41.72
2022-09-03T09:59:36.110Z,41.71
2022-09-03T10:00:40.537Z,41.6
2022-09-03T10:01:45.262Z,41.75
2022-09-03T10:02:49.891Z,41.9
2022-09-03T10:03:54.251Z,41.89
2022-09-03T10:04:58.620Z,42.02
2022-09-03T10:06:02.954Z,42.21
2022-09-03T10:07:07.295Z,42.34
2022-09-03T10:08:11.663Z,42.37
2022-09-03T10:09:16.027Z,42.13
2022-09-03T10:10:20.663Z,41.95
2022-09-03T10:11:25.051Z,41.87
2022-09-03T10:12:29.399Z,41.64
2022-09-03T10:13:33.760Z,41.6
2022-09-03T10:14:38.146Z,41.45
2022-09-03T10:15:42.817Z,41.54
2022-09-03T10:16:47.300Z,41.6
2022-09-03T10:17:51.915Z,41.37
2022-09-03T10:18:57.226Z,41.61
2022-09-03T10:20:01.694Z,41.67
2022-09-03T10:21:06.057Z,41.68
2022-09-03T10:22:10.459Z,41.59
2022-09-03T10:23:14.869Z,41.74
2022-09-03T10:24:19.232Z,41.42
2022-09-03T10:25:23.594Z,41.6
2022-09-03T10:26:32.306Z,41.37
2022-09-03T10:27:41.978Z,41.34
2022-09-03T10:28:46.528Z,40.93
2022-09-03T10:29:50.870Z,40.88
2022-09-03T10:30:55.389Z,40.96
2022-09-03T10:31:59.831Z,40.98
2022-09-03T10:33:04.207Z,41.1
2022-09-03T10:34:08.605Z,41.06
2022-09-03T10:35:13.006Z,41.14
2022-09-03T10:36:17.421Z,41.31
2022-09-03T10:37:21.794Z,41.25
2022-09-03T10:38:26.566Z,41.36
2022-09-03T10:39:31.302Z,41
2022-09-03T10:40:47.054Z,40.51
2022-09-03T10:41:51.434Z,40.3
2022-09-03T10:42:55.852Z,40.49
2022-09-03T10:44:00.454Z,40.58
2022-09-03T10:45:04.795Z,40.35
2022-09-03T10:46:09.473Z,40.74
2022-09-03T10:47:13.912Z,41.01
2022-09-03T10:48:18.417Z,41.14
2022-09-03T10:49:22.771Z,41.24
2022-09-03T10:50:27.109Z,41.62
2022-09-03T10:51:31.456Z,41.45
2022-09-03T10:52:35.814Z,41.57
2022-09-03T10:53:40.170Z,41.56
2022-09-03T10:54:44.529Z,42.03
2022-09-03T10:55:48.880Z,41.8
2022-09-03T10:56:53.210Z,42.06
2022-09-03T10:57:58.596Z,41.74
2022-09-03T10:59:02.920Z,42.4
2022-09-03T11:00:07.294Z,42.23
2022-09-03T11:01:11.848Z,42.48
2022-09-03T11:02:16.442Z,42.18
2022-09-03T11:03:23.323Z,42.39
2022-09-03T11:04:27.702Z,42.03
2022-09-03T11:05:32.047Z,42.33
2022-09-03T11:06:36.437Z,42.27
2022-09-03T11:07:41.897Z,42.26
2022-09-03T11:08:46.234Z,42.17
2022-09-03T11:09:50.600Z,42.62
2022-09-03T11:10:54.961Z,42.11
2022-09-03T11:11:59.314Z,42
2022-09-03T11:13:03.643Z,41.83
2022-09-03T11:14:08.001Z,42.45
2022-09-03T11:15:12.367Z,42.27
2022-09-03T11:16:17.005Z,42.41
2022-09-03T11:17:21.387Z,42.26
2022-09-03T11:18:26.113Z,42.28
2022-09-03T11:19:30.492Z,42.64
2022-09-03T11:20:35.904Z,42.17
2022-09-03T11:21:40.245Z,41.78
2022-09-03T11:22:44.635Z,42.46
2022-09-03T11:23:48.978Z,42.23
2022-09-03T11:24:59.331Z,42.52
2022-09-03T11:26:03.732Z,41.82
2022-09-03T11:27:08.074Z,42.43
2022-09-03T11:28:12.669Z,42.01
2022-09-03T11:29:20.291Z,42.11
2022-09-03T11:30:24.659Z,42.26
2022-09-03T11:31:29.315Z,42.56
2022-09-03T11:32:33.694Z,42.15
2022-09-03T11:33:38.103Z,41.66
2022-09-03T11:34:42.620Z,42.3
2022-09-03T11:35:47.008Z,42.35
2022-09-03T11:36:51.416Z,42.26
2022-09-03T11:37:55.791Z,41.22
2022-09-03T11:39:00.159Z,41.76
2022-09-03T11:40:04.735Z,41.82
2022-09-03T11:41:09.111Z,41.37
2022-09-03T11:42:13.476Z,41.17
2022-09-03T11:43:18.079Z,40.8
2022-09-03T11:44:22.471Z,40.96
2022-09-03T11:45:27.849Z,41.07
2022-09-03T11:46:32.394Z,40.85
2022-09-03T11:47:36.771Z,41.13
2022-09-03T11:48:41.111Z,40.92
2022-09-03T11:49:45.470Z,40.57
2022-09-03T11:50:49.884Z,40.67
2022-09-03T11:51:54.255Z,40.63
2022-09-03T11:53:00.748Z,40.71
2022-09-03T11:54:05.125Z,40.55
2022-09-03T11:55:10.152Z,40.52
2022-09-03T11:56:14.493Z,40.56
2022-09-03T11:57:18.895Z,40.7
2022-09-03T11:58:23.317Z,40.66
2022-09-03T11:59:27.906Z,40.62
2022-09-03T12:00:32.235Z,40.71
2022-09-03T12:01:36.634Z,40.74
2022-09-03T12:02:41.536Z,40.63
2022-09-03T12:03:45.935Z,40.65
2022-09-03T12:04:50.531Z,40.31
2022-09-03T12:05:54.910Z,40.37
2022-09-03T12:06:59.252Z,40.74
2022-09-03T12:08:10.142Z,41.02
2022-09-03T12:09:14.494Z,40.92
2022-09-03T12:10:18.882Z,41.02
2022-09-03T12:11:23.212Z,40.95
2022-09-03T12:12:27.560Z,40.92
2022-09-03T12:13:31.966Z,41.08
2022-09-03T12:14:36.338Z,40.77
2022-09-03T12:15:41.075Z,41.21
2022-09-03T12:16:49.008Z,41.02
2022-09-03T12:17:53.370Z,40.97
2022-09-03T12:18:57.756Z,40.68
2022-09-03T12:20:02.168Z,40.86
2022-09-03T12:21:06.585Z,41.13
2022-09-03T12:22:11.105Z,40.68
2022-09-03T12:23:15.504Z,41.07
2022-09-03T12:24:19.849Z,41.01
2022-09-03T12:25:24.210Z,40.61
2022-09-03T12:26:28.694Z,40.69
2022-09-03T12:27:33.054Z,40.54
2022-09-03T12:28:37.556Z,40.66
2022-09-03T12:29:42.272Z,40.95
2022-09-03T12:30:46.870Z,40.74
2022-09-03T12:31:51.302Z,40.45
2022-09-03T12:32:55.716Z,40.32
2022-09-03T12:34:00.109Z,40.42
2022-09-03T12:35:04.492Z,40.57
2022-09-03T12:36:08.830Z,40.45
2022-09-03T12:37:13.204Z,40.61
2022-09-03T12:38:20.855Z,40.79
2022-09-03T12:40:09.563Z,40.3
2022-09-03T12:41:30.133Z,40.35
2022-09-03T12:42:34.784Z,40.92
2022-09-03T12:43:51.994Z,40.22
2022-09-03T12:44:56.512Z,40.08
2022-09-03T12:46:17.692Z,40.29
2022-09-03T12:47:39.809Z,40.62
2022-09-03T12:48:46.270Z,41.07
2022-09-03T12:49:50.700Z,40.54
2022-09-03T12:50:59.340Z,40.85
2022-09-03T12:52:07.944Z,40.88
2022-09-03T12:53:12.324Z,40.38
2022-09-03T12:54:16.725Z,40.09
2022-09-03T12:55:21.057Z,40.45
2022-09-03T12:56:26.888Z,40.15
2022-09-03T12:57:33.754Z,40.49
2022-09-03T12:58:38.204Z,40.69
2022-09-03T12:59:42.583Z,40.39
2022-09-03T13:00:46.985Z,40.47
2022-09-03T13:01:51.972Z,39.92
2022-09-03T13:02:56.394Z,39.71
2022-09-03T13:04:00.744Z,40.35
2022-09-03T13:05:05.391Z,39.66
2022-09-03T13:06:09.766Z,39.6
2022-09-03T13:07:14.157Z,39.16
2022-09-03T13:08:18.521Z,39.42
2022-09-03T13:09:22.888Z,39.6
2022-09-03T13:10:27.289Z,39.77
2022-09-03T13:11:31.683Z,39.83
2022-09-03T13:12:36.023Z,40.16
2022-09-03T13:13:41.708Z,40.22
2022-09-03T13:14:46.092Z,40.43
2022-09-03T13:15:51.175Z,39.93
2022-09-03T13:16:55.668Z,40.35
2022-09-03T13:18:00.113Z,39.82
2022-09-03T13:19:04.468Z,40.4
2022-09-03T13:20:08.894Z,39.54
2022-09-03T13:21:13.252Z,39.84
2022-09-03T13:22:17.615Z,39.89
2022-09-03T13:23:23.101Z,39.56
2022-09-03T13:24:27.468Z,39.49
2022-09-03T13:25:35.929Z,39.95
2022-09-03T13:26:40.324Z,39.46
2022-09-03T13:27:44.680Z,39.66
2022-09-03T13:28:49.052Z,39.8
2022-09-03T13:29:54.705Z,40.31
2022-09-03T13:30:59.365Z,39.87
2022-09-03T13:32:08.094Z,40.17
2022-09-03T13:33:13.850Z,39.67
2022-09-03T13:34:18.213Z,39.96
2022-09-03T13:35:22.574Z,39.75
2022-09-03T13:36:28.108Z,39.92
2022-09-03T13:37:32.730Z,39.85
2022-09-03T13:38:39.705Z,39.7
2022-09-03T13:39:44.514Z,39.21
2022-09-03T13:40:48.917Z,39.21
2022-09-03T13:41:53.258Z,39.6
2022-09-03T13:42:57.951Z,39.35
2022-09-03T13:44:02.474Z,39.36
2022-09-03T13:45:10.236Z,40.44
2022-09-03T13:46:14.847Z,40.23
2022-09-03T13:47:19.246Z,39.88
2022-09-03T13:48:23.629Z,40.17
2022-09-03T13:49:28.014Z,40.09
2022-09-03T13:50:32.570Z,40.11
2022-09-03T13:51:37.266Z,40.74
2022-09-03T13:52:41.608Z,39.53
2022-09-03T13:53:46.016Z,40
2022-09-03T13:54:51.867Z,39.53
2022-09-03T13:55:56.396Z,39.71
2022-09-03T13:57:00.786Z,40.1
2022-09-03T13:58:05.270Z,39.8
2022-09-03T13:59:09.933Z,39.3