createdAt,value
2023-05-22T00:00:09.288Z,3.80
2023-05-22T00:05:20.572Z,3.50
2023-05-22T00:10:24.104Z,3.30
2023-05-22T00:15:27.539Z,3.70
2023-05-22T00:20:32.273Z,3.70
2023-05-22T00:25:35.846Z,3.63
2023-05-22T00:30:39.485Z,3.60
2023-05-22T00:35:44.676Z,3.50
2023-05-22T00:40:49.419Z,3.60
2023-05-22T00:45:54.055Z,3.40
2023-05-22T00:51:00.534Z,3.30
2023-05-22T00:56:05.863Z,3.70
2023-05-22T01:01:09.739Z,3.35
2023-05-22T01:06:18.365Z,3.63
2023-05-22T01:11:29.660Z,2.97
2023-05-22T01:16:46.902Z,3.70
2023-05-22T01:27:51.113Z,3.13
2023-05-22T01:32:59.491Z,3.13
2023-05-22T01:38:04.753Z,3.50
2023-05-22T01:43:09.350Z,3.17
2023-05-22T01:48:14.145Z,3.22
2023-05-22T01:53:29.825Z,3.33
2023-05-22T01:58:44.117Z,3.40
2023-05-22T02:03:56.542Z,3.33
2023-05-22T02:09:02.907Z,3.20
2023-05-22T02:14:08.967Z,3.47
2023-05-22T02:19:14.207Z,3.20
2023-05-22T02:24:18.057Z,3.20
2023-05-22T02:29:22.359Z,3.40
2023-05-22T02:34:28.321Z,3.20
2023-05-22T02:39:32.073Z,3.15
2023-05-22T02:44:35.471Z,3.10
2023-05-22T02:49:40.293Z,3.05
2023-05-22T02:54:44.372Z,3.20
2023-05-22T02:59:47.959Z,3.10
2023-05-22T03:04:52.809Z,3.03
2023-05-22T03:09:56.399Z,3.15
2023-05-22T03:14:59.985Z,3.13
2023-05-22T03:20:06.774Z,3.15
2023-05-22T03:25:11.430Z,3.08
2023-05-22T03:30:16.532Z,3.03
2023-05-22T03:35:31.057Z,2.78
2023-05-22T03:40:34.773Z,3.15
2023-05-22T03:45:38.288Z,3.10
2023-05-22T03:50:43.248Z,3.00
2023-05-22T03:55:46.678Z,2.90
2023-05-22T04:00:50.465Z,3.00
2023-05-22T04:05:56.857Z,3.30
2023-05-22T04:11:00.560Z,3.13
2023-05-22T04:16:04.504Z,3.17
2023-05-22T04:21:10.021Z,3.15
2023-05-22T04:26:13.826Z,3.10
2023-05-22T04:31:17.855Z,3.17
2023-05-22T04:36:26.026Z,3.08
2023-05-22T04:41:29.563Z,3.33
2023-05-22T04:46:35.852Z,3.22
2023-05-22T04:51:40.850Z,3.55
2023-05-22T04:56:44.349Z,3.22
2023-05-22T05:01:47.923Z,3.20
2023-05-22T05:06:53.649Z,3.10
2023-05-22T05:11:57.278Z,3.25
2023-05-22T05:17:01.089Z,3.30
2023-05-22T05:22:06.352Z,3.00
2023-05-22T05:27:10.293Z,3.35
2023-05-22T05:32:14.258Z,3.40
2023-05-22T05:37:29.613Z,3.40
2023-05-22T05:42:36.192Z,3.40
2023-05-22T05:47:41.755Z,3.10
2023-05-22T05:52:47.223Z,3.20
2023-05-22T05:57:55.303Z,3.30
2023-05-22T06:03:06.918Z,3.70
2023-05-22T06:08:34.677Z,3.83
2023-05-22T06:13:38.504Z,3.72
2023-05-22T06:18:42.622Z,3.83
2023-05-22T06:23:47.829Z,3.75
2023-05-22T06:28:51.859Z,4.00
2023-05-22T06:33:57.322Z,4.28
2023-05-22T06:39:03.886Z,4.10
2023-05-22T06:44:25.814Z,4.20
2023-05-22T06:49:32.425Z,4.30
2023-05-22T06:54:37.340Z,4.30
2023-05-22T06:59:41.685Z,4.20
2023-05-22T07:05:11.728Z,4.05
2023-05-22T07:10:34.693Z,4.38
2023-05-22T07:15:38.925Z,4.53
2023-05-22T07:20:44.433Z,4.57
2023-05-22T07:25:56.462Z,4.53
2023-05-22T07:31:05.002Z,4.90
2023-05-22T07:36:09.189Z,4.70
2023-05-22T07:41:17.147Z,4.68
2023-05-22T07:46:21.348Z,4.85
2023-05-22T07:51:41.644Z,5.28
2023-05-22T07:56:47.683Z,5.90
2023-05-22T08:01:53.176Z,7.10
2023-05-22T08:06:57.228Z,12.85
2023-05-22T08:12:02.060Z,13.23
2023-05-22T08:17:06.208Z,16.17
2023-05-22T08:22:09.811Z,17.27
2023-05-22T08:27:14.595Z,18.55
2023-05-22T08:32:18.018Z,17.38
2023-05-22T08:37:21.560Z,18.23
2023-05-22T08:42:26.447Z,17.80
2023-05-22T08:47:32.985Z,17.08
2023-05-22T08:52:48.040Z,16.55
2023-05-22T08:57:54.846Z,16.45
2023-05-22T09:02:59.360Z,15.77
2023-05-22T09:08:15.820Z,14.13
2023-05-22T09:13:29.658Z,14.65
2023-05-22T09:18:33.799Z,14.98
2023-05-22T09:23:37.884Z,14.63
2023-05-22T09:28:43.314Z,15.38
2023-05-22T09:33:46.936Z,15.35
2023-05-22T09:38:51.559Z,15.68
2023-05-22T09:43:56.329Z,15.85
2023-05-22T09:49:02.763Z,16.63
2023-05-22T09:54:09.651Z,16.45
2023-05-22T09:59:17.151Z,17.10
2023-05-22T10:04:24.125Z,17.30
2023-05-22T10:09:34.360Z,16.63
2023-05-22T10:14:39.228Z,17.00
2023-05-22T10:19:44.697Z,15.50
2023-05-22T10:30:12.205Z,16.20
2023-05-22T10:35:33.841Z,15.45
2023-05-22T10:40:37.694Z,15.20
2023-05-22T10:45:45.220Z,15.68
2023-05-22T10:50:53.850Z,17.13
2023-05-22T10:55:59.122Z,18.10
2023-05-22T11:01:16.566Z,18.27
2023-05-22T11:06:34.183Z,17.02
2023-05-22T11:11:37.654Z,17.00
2023-05-22T11:16:42.462Z,18.50
2023-05-22T11:21:47.977Z,17.85
2023-05-22T11:27:07.157Z,17.08
2023-05-22T11:32:15.263Z,16.77
2023-05-22T11:37:20.020Z,16.15
2023-05-22T11:42:23.644Z,15.70
2023-05-22T11:47:29.910Z,14.95
2023-05-22T11:52:35.209Z,15.30
2023-05-22T11:57:40.851Z,14.88
2023-05-22T12:02:48.543Z,14.57
2023-05-22T12:07:52.274Z,14.43
2023-05-22T12:12:56.390Z,14.52
2023-05-22T12:18:01.649Z,15.02
2023-05-22T12:23:05.614Z,14.30
2023-05-22T12:28:09.209Z,13.93
2023-05-22T12:33:16.921Z,12.55
2023-05-22T12:38:23.129Z,11.50
2023-05-22T12:43:27.262Z,11.20
2023-05-22T12:48:32.072Z,10.93
2023-05-22T12:53:35.832Z,10.25
2023-05-22T12:58:39.238Z,10.38
2023-05-22T13:03:44.162Z,9.80
2023-05-22T13:08:47.633Z,9.60
2023-05-22T13:13:51.086Z,9.48
2023-05-22T13:18:55.937Z,9.38
2023-05-22T13:23:59.531Z,9.13
2023-05-22T13:29:03.013Z,9.02
2023-05-22T13:34:07.988Z,9.02
2023-05-22T13:39:11.545Z,9.18
2023-05-22T13:44:15.336Z,8.77
2023-05-22T13:49:21.888Z,8.80
2023-05-22T13:54:25.436Z,9.33
2023-05-22T13:59:29.236Z,9.18
2023-05-22T14:04:34.019Z,8.38
2023-05-22T14:09:37.450Z,8.75
2023-05-22T14:14:40.844Z,8.98
2023-05-22T14:19:45.641Z,8.25
2023-05-22T14:24:49.064Z,8.45
2023-05-22T14:29:52.437Z,8.75
2023-05-22T14:34:57.190Z,8.65
2023-05-22T14:40:00.723Z,8.48
2023-05-22T14:45:05.197Z,8.55
2023-05-22T14:50:18.961Z,8.50
2023-05-22T14:55:27.607Z,7.85
2023-05-22T15:05:36.018Z,7.50
2023-05-22T15:10:39.565Z,7.95
2023-05-22T15:15:43.408Z,7.95
2023-05-22T15:20:48.202Z,7.80
2023-05-22T15:25:53.007Z,7.95
2023-05-22T15:30:56.425Z,7.57
2023-05-22T15:36:01.246Z,7.53
2023-05-22T15:41:04.697Z,7.07
2023-05-22T15:46:08.532Z,7.18
2023-05-22T15:51:13.941Z,7.45
2023-05-22T15:56:17.492Z,7.05
2023-05-22T16:01:20.971Z,7.30
2023-05-22T16:06:25.851Z,7.03
2023-05-22T16:11:29.302Z,7.47
2023-05-22T16:16:32.880Z,7.47
2023-05-22T16:21:37.696Z,7.07
2023-05-22T16:26:41.091Z,7.20
2023-05-22T16:31:44.532Z,7.80
2023-05-22T16:36:49.359Z,6.95
2023-05-22T16:41:53.924Z,7.00
2023-05-22T16:46:57.527Z,7.20
2023-05-22T16:52:02.298Z,6.90
2023-05-22T16:57:07.549Z,7.15
2023-05-22T17:02:11.458Z,7.28
2023-05-22T17:07:16.267Z,7.18
2023-05-22T17:12:19.795Z,7.10
2023-05-22T17:17:23.297Z,7.40
2023-05-22T17:22:28.116Z,6.97
2023-05-22T17:27:35.976Z,7.00
2023-05-22T17:32:40.254Z,6.78
2023-05-22T17:37:45.106Z,7.55
2023-05-22T17:42:48.546Z,6.88
2023-05-22T17:47:52.155Z,6.45
2023-05-22T17:52:58.218Z,6.25
2023-05-22T17:58:01.642Z,6.80
2023-05-22T18:03:05.977Z,6.43
2023-05-22T18:08:10.927Z,6.60
2023-05-22T18:13:14.452Z,6.30
2023-05-22T18:18:17.995Z,6.70
2023-05-22T18:23:22.792Z,6.57
2023-05-22T18:28:26.664Z,6.50
2023-05-22T18:33:30.128Z,6.25
2023-05-22T18:38:34.979Z,6.40
2023-05-22T18:43:38.456Z,6.43
2023-05-22T18:48:41.852Z,6.30
2023-05-22T18:53:46.858Z,6.10
2023-05-22T18:58:50.366Z,6.07
2023-05-22T19:03:53.782Z,6.32
2023-05-22T19:08:58.837Z,6.40
2023-05-22T19:14:02.271Z,6.38
2023-05-22T19:19:06.753Z,6.15
2023-05-22T19:24:11.582Z,6.03
2023-05-22T19:29:16.016Z,5.72
2023-05-22T19:34:19.883Z,5.80
2023-05-22T19:39:24.934Z,5.47
2023-05-22T19:44:28.426Z,5.80
2023-05-22T19:49:36.668Z,5.65
2023-05-22T19:54:41.540Z,5.50
2023-05-22T19:59:45.874Z,5.78
2023-05-22T20:04:49.318Z,5.85
2023-05-22T20:09:54.077Z,5.50
2023-05-22T20:14:58.296Z,5.65
2023-05-22T20:20:02.213Z,5.78
2023-05-22T20:25:09.761Z,5.57
2023-05-22T20:35:18.654Z,6.20
2023-05-22T20:40:26.438Z,6.03
2023-05-22T20:45:30.557Z,5.10
2023-05-22T20:50:36.135Z,5.60
2023-05-22T20:55:42.502Z,5.20
2023-05-22T21:00:49.271Z,5.60
2023-05-22T21:05:52.885Z,5.87
2023-05-22T21:10:57.854Z,6.15
2023-05-22T21:16:01.243Z,5.93
2023-05-22T21:21:04.919Z,6.15
2023-05-22T21:26:09.863Z,6.55
2023-05-22T21:31:13.466Z,6.63
2023-05-22T21:36:17.110Z,7.20
2023-05-22T21:41:24.716Z,6.80
2023-05-22T21:46:28.171Z,7.35
2023-05-22T21:51:32.053Z,6.85
2023-05-22T21:56:36.848Z,6.72
2023-05-22T22:01:40.326Z,7.07
2023-05-22T22:06:43.808Z,6.93
2023-05-22T22:11:48.767Z,6.95
2023-05-22T22:16:54.519Z,7.03
2023-05-22T22:21:58.042Z,7.20
2023-05-22T22:27:03.370Z,6.82
2023-05-22T22:32:07.514Z,6.95
2023-05-22T22:37:11.526Z,7.53
2023-05-22T22:42:16.639Z,7.15
2023-05-22T22:47:20.043Z,7.18
2023-05-22T22:52:23.410Z,6.90
2023-05-22T22:57:28.360Z,6.68
2023-05-22T23:02:31.831Z,6.57
2023-05-22T23:07:35.750Z,7.13
2023-05-22T23:12:40.472Z,7.05
2023-05-22T23:17:44.426Z,6.68
2023-05-22T23:22:47.856Z,6.80
2023-05-22T23:27:52.659Z,7.00
2023-05-22T23:32:56.080Z,6.85
2023-05-22T23:37:59.507Z,6.60
2023-05-22T23:43:04.286Z,6.40
2023-05-22T23:48:07.691Z,6.57
2023-05-22T23:53:11.347Z,6.53
2023-05-22T23:58:16.872Z,6.43
