createdAt,value
2023-01-19T00:00:57.894Z,4.50
2023-01-19T00:03:24.830Z,5.63
2023-01-19T00:05:52.702Z,4.15
2023-01-19T00:08:19.645Z,5.70
2023-01-19T00:10:48.506Z,5.68
2023-01-19T00:13:16.159Z,4.45
2023-01-19T00:15:45.042Z,4.93
2023-01-19T00:18:12.095Z,3.95
2023-01-19T00:20:40.134Z,5.20
2023-01-19T00:23:10.562Z,5.00
2023-01-19T00:25:42.835Z,5.10
2023-01-19T00:28:15.326Z,4.90
2023-01-19T00:30:42.571Z,4.60
2023-01-19T00:33:10.741Z,4.88
2023-01-19T00:35:37.630Z,4.18
2023-01-19T00:38:04.685Z,4.50
2023-01-19T00:40:31.677Z,4.95
2023-01-19T00:43:00.267Z,5.90
2023-01-19T00:45:27.551Z,4.97
2023-01-19T00:47:57.504Z,4.80
2023-01-19T00:50:26.363Z,4.63
2023-01-19T00:52:54.937Z,5.00
2023-01-19T00:55:22.915Z,5.50
2023-01-19T00:57:50.176Z,4.97
2023-01-19T01:00:19.835Z,5.18
2023-01-19T01:02:48.878Z,4.80
2023-01-19T01:05:16.983Z,5.55
2023-01-19T01:07:45.459Z,4.82
2023-01-19T01:10:15.594Z,3.75
2023-01-19T01:12:56.105Z,4.35
2023-01-19T01:15:27.527Z,5.15
2023-01-19T01:17:55.015Z,4.65
2023-01-19T01:20:28.136Z,4.97
2023-01-19T01:22:56.729Z,3.85
2023-01-19T01:25:26.117Z,6.03
2023-01-19T01:27:53.865Z,4.70
2023-01-19T01:30:21.423Z,5.53
2023-01-19T01:32:49.081Z,5.05
2023-01-19T01:35:17.072Z,5.13
2023-01-19T01:37:44.148Z,5.60
2023-01-19T01:40:14.198Z,5.40
2023-01-19T01:42:42.693Z,5.57
2023-01-19T01:45:31.616Z,5.55
2023-01-19T01:48:13.091Z,5.57
2023-01-19T01:51:10.171Z,4.63
2023-01-19T01:53:38.623Z,5.05
2023-01-19T01:56:10.373Z,4.53
2023-01-19T01:58:38.994Z,4.47
2023-01-19T02:01:25.854Z,4.05
2023-01-19T02:03:57.394Z,5.07
2023-01-19T02:06:24.896Z,5.82
2023-01-19T02:09:21.488Z,5.03
2023-01-19T02:12:08.077Z,5.50
2023-01-19T02:14:39.014Z,5.47
2023-01-19T02:17:06.883Z,5.88
2023-01-19T02:19:42.339Z,4.80
2023-01-19T02:22:24.070Z,5.47
2023-01-19T02:24:51.701Z,4.88
2023-01-19T02:27:19.483Z,6.25
2023-01-19T02:29:46.544Z,5.45
2023-01-19T02:32:13.463Z,5.05
2023-01-19T02:34:40.570Z,4.75
2023-01-19T02:37:13.310Z,4.63
2023-01-19T02:39:52.351Z,4.90
2023-01-19T02:42:32.422Z,5.38
2023-01-19T02:45:00.092Z,4.63
2023-01-19T02:47:27.256Z,5.07
2023-01-19T02:49:58.715Z,4.72
2023-01-19T02:52:26.951Z,4.82
2023-01-19T02:55:18.249Z,7.95
2023-01-19T02:57:53.401Z,4.53
2023-01-19T03:00:33.185Z,5.43
2023-01-19T03:03:13.515Z,6.00
2023-01-19T03:05:46.119Z,5.10
2023-01-19T03:08:57.789Z,4.70
2023-01-19T03:11:30.479Z,5.50
2023-01-19T03:14:22.186Z,5.00
2023-01-19T03:19:28.901Z,4.70
2023-01-19T03:22:05.626Z,4.22
2023-01-19T03:24:38.462Z,5.95
2023-01-19T03:27:20.846Z,4.22
2023-01-19T03:29:53.265Z,5.50
2023-01-19T03:32:24.134Z,4.45
2023-01-19T03:34:53.682Z,4.40
2023-01-19T03:37:21.690Z,4.82
2023-01-19T03:39:48.757Z,5.85
2023-01-19T03:42:17.969Z,6.65
2023-01-19T03:44:46.004Z,6.65
2023-01-19T03:47:14.824Z,5.43
2023-01-19T03:49:44.303Z,4.97
2023-01-19T03:52:13.018Z,6.53
2023-01-19T03:54:41.129Z,7.35
2023-01-19T03:57:08.347Z,5.20
2023-01-19T03:59:35.250Z,5.80
2023-01-19T04:02:02.336Z,5.38
2023-01-19T04:04:29.316Z,5.28
2023-01-19T04:06:56.181Z,5.57
2023-01-19T04:09:23.041Z,5.28
2023-01-19T04:11:49.925Z,31.42
2023-01-19T04:14:16.986Z,12.60
2023-01-19T04:16:43.789Z,9.02
2023-01-19T04:19:10.744Z,6.45
2023-01-19T04:21:37.585Z,5.38
2023-01-19T04:24:04.655Z,4.25
2023-01-19T04:26:31.471Z,5.50
2023-01-19T04:28:58.560Z,5.32
2023-01-19T04:31:25.482Z,6.22
2023-01-19T04:33:52.337Z,6.15
2023-01-19T04:36:19.242Z,4.72
2023-01-19T04:38:46.714Z,6.00
2023-01-19T04:41:13.843Z,6.90
2023-01-19T04:43:41.016Z,6.20
2023-01-19T04:46:07.877Z,5.57
2023-01-19T04:48:35.087Z,6.28
2023-01-19T04:51:02.260Z,6.72
2023-01-19T04:53:29.099Z,7.75
2023-01-19T04:55:55.988Z,6.82
2023-01-19T04:58:23.260Z,7.32
2023-01-19T05:00:51.314Z,6.03
2023-01-19T05:03:19.563Z,6.55
2023-01-19T05:05:46.826Z,8.68
2023-01-19T05:08:13.890Z,6.40
2023-01-19T05:10:40.785Z,9.93
2023-01-19T05:13:08.869Z,23.00
2023-01-19T05:15:35.747Z,30.35
2023-01-19T05:18:02.690Z,30.15
2023-01-19T05:20:29.688Z,34.67
2023-01-19T05:22:56.553Z,45.70
2023-01-19T05:25:23.541Z,29.77
2023-01-19T05:27:50.533Z,18.80
2023-01-19T05:30:17.772Z,20.73
2023-01-19T05:32:44.819Z,12.80
2023-01-19T05:35:13.501Z,7.82
2023-01-19T05:37:40.594Z,9.75
2023-01-19T05:40:08.518Z,8.48
2023-01-19T05:42:37.270Z,10.20
2023-01-19T05:45:04.987Z,11.60
2023-01-19T05:47:32.074Z,9.40
2023-01-19T05:49:59.240Z,8.63
2023-01-19T05:52:26.119Z,9.48
2023-01-19T05:54:54.729Z,10.85
2023-01-19T05:57:22.630Z,10.48
2023-01-19T05:59:49.849Z,18.30
2023-01-19T06:02:16.831Z,14.25
2023-01-19T06:04:43.624Z,16.05
2023-01-19T06:07:10.628Z,8.90
2023-01-19T06:09:37.502Z,8.57
2023-01-19T06:12:04.847Z,11.25
2023-01-19T06:14:32.565Z,9.07
2023-01-19T06:16:59.551Z,7.88
2023-01-19T06:19:26.512Z,7.10
2023-01-19T06:21:53.357Z,6.07
2023-01-19T06:24:20.567Z,6.93
2023-01-19T06:26:47.519Z,10.85
2023-01-19T06:29:14.738Z,9.73
2023-01-19T06:31:42.496Z,9.80
2023-01-19T06:34:09.946Z,5.47
2023-01-19T06:36:37.052Z,6.57
2023-01-19T06:39:05.943Z,6.45
2023-01-19T06:41:34.084Z,6.72
2023-01-19T06:44:01.467Z,6.20
2023-01-19T06:46:28.777Z,7.70
2023-01-19T06:48:55.943Z,7.75
2023-01-19T06:51:24.067Z,7.22
2023-01-19T06:53:51.022Z,7.05
2023-01-19T06:56:17.940Z,6.93
2023-01-19T06:58:47.643Z,6.28
2023-01-19T07:01:14.896Z,6.82
2023-01-19T07:03:41.806Z,6.30
2023-01-19T07:06:09.053Z,6.07
2023-01-19T07:08:37.048Z,6.53
2023-01-19T07:11:25.978Z,6.25
2023-01-19T07:13:57.037Z,6.80
2023-01-19T07:16:24.368Z,5.80
2023-01-19T07:18:52.057Z,9.40
2023-01-19T07:21:19.391Z,9.00
2023-01-19T07:23:49.810Z,9.32
2023-01-19T07:26:19.954Z,6.28
2023-01-19T07:28:48.317Z,6.65
2023-01-19T07:31:16.041Z,8.55
2023-01-19T07:33:42.962Z,10.98
2023-01-19T07:36:10.471Z,8.40
2023-01-19T07:38:37.944Z,6.30
2023-01-19T07:41:07.644Z,7.70
2023-01-19T07:43:34.987Z,6.47
2023-01-19T07:46:05.200Z,5.70
2023-01-19T07:48:32.392Z,5.70
2023-01-19T07:51:01.252Z,4.53
2023-01-19T07:53:28.305Z,7.70
2023-01-19T07:55:56.686Z,6.88
2023-01-19T07:58:25.143Z,6.82
2023-01-19T08:00:52.461Z,7.32
2023-01-19T08:03:19.363Z,8.98
2023-01-19T08:05:51.324Z,7.60
2023-01-19T08:08:18.474Z,6.93
2023-01-19T08:10:46.458Z,8.15
2023-01-19T08:13:13.520Z,6.97
2023-01-19T08:15:40.551Z,7.90
2023-01-19T08:18:09.957Z,6.07
2023-01-19T08:20:37.241Z,6.45
2023-01-19T08:23:05.544Z,7.30
2023-01-19T08:25:38.215Z,6.63
2023-01-19T08:28:07.039Z,5.50
2023-01-19T08:30:34.506Z,7.38
2023-01-19T08:33:04.600Z,6.05
2023-01-19T08:35:33.031Z,7.22
2023-01-19T08:38:01.354Z,7.13
2023-01-19T08:40:29.904Z,7.30
2023-01-19T08:43:04.808Z,6.78
2023-01-19T08:45:31.722Z,7.18
2023-01-19T08:47:59.526Z,7.53
2023-01-19T08:50:30.687Z,6.25
2023-01-19T08:52:58.802Z,8.18
2023-01-19T08:55:26.815Z,7.05
2023-01-19T08:57:57.876Z,7.88
2023-01-19T09:00:25.577Z,15.50
2023-01-19T09:02:52.920Z,5.65
2023-01-19T09:05:20.175Z,6.43
2023-01-19T09:07:51.803Z,6.22
2023-01-19T09:10:19.210Z,5.30
2023-01-19T09:12:46.574Z,6.05
2023-01-19T09:15:17.467Z,6.75
2023-01-19T09:17:45.622Z,6.50
2023-01-19T09:20:14.027Z,6.68
2023-01-19T09:22:40.968Z,5.90
2023-01-19T09:25:08.601Z,6.88
2023-01-19T09:27:36.154Z,7.25
2023-01-19T09:30:04.380Z,6.65
2023-01-19T09:32:31.398Z,5.97
2023-01-19T09:34:58.475Z,4.60
2023-01-19T09:37:25.392Z,5.82
2023-01-19T09:39:52.384Z,5.70
2023-01-19T09:42:44.954Z,5.22
2023-01-19T09:45:18.046Z,5.35
2023-01-19T09:47:47.019Z,4.90
2023-01-19T09:50:28.631Z,5.78
2023-01-19T09:53:14.007Z,4.38
2023-01-19T09:55:42.765Z,5.82
2023-01-19T09:58:15.777Z,4.85
2023-01-19T10:00:47.913Z,5.28
2023-01-19T10:03:16.693Z,4.70
2023-01-19T10:05:55.658Z,4.75
2023-01-19T10:08:42.189Z,5.82
2023-01-19T10:11:51.263Z,5.57
2023-01-19T10:15:07.938Z,5.53
2023-01-19T10:17:56.320Z,7.20
2023-01-19T10:20:33.495Z,5.60
2023-01-19T10:23:02.166Z,6.28
2023-01-19T10:25:30.197Z,5.50
2023-01-19T10:28:00.769Z,5.20
2023-01-19T10:30:30.281Z,3.67
2023-01-19T10:32:57.314Z,4.82
2023-01-19T10:35:25.217Z,4.97
2023-01-19T10:38:02.814Z,3.47
2023-01-19T10:40:57.486Z,4.45
2023-01-19T10:43:44.797Z,3.92
2023-01-19T10:46:21.449Z,4.22
2023-01-19T10:48:50.752Z,4.57
2023-01-19T10:51:18.150Z,6.65
2023-01-19T10:54:00.485Z,4.70
2023-01-19T10:56:38.567Z,4.50
2023-01-19T10:59:07.115Z,4.13
2023-01-19T11:01:37.178Z,3.80
2023-01-19T11:04:27.544Z,7.82
2023-01-19T11:07:14.096Z,3.75
2023-01-19T11:09:40.949Z,4.72
2023-01-19T11:12:16.974Z,3.85
2023-01-19T11:14:44.078Z,6.22
2023-01-19T11:17:28.158Z,3.40
2023-01-19T11:20:00.958Z,3.65
2023-01-19T11:22:33.723Z,5.60
2023-01-19T11:25:03.482Z,3.78
2023-01-19T11:27:32.677Z,3.97
2023-01-19T11:30:22.047Z,3.47
2023-01-19T11:32:49.459Z,3.88
2023-01-19T11:35:50.047Z,6.60
2023-01-19T11:38:23.398Z,4.47
2023-01-19T11:40:58.318Z,3.55
2023-01-19T11:43:39.740Z,3.38
2023-01-19T11:46:15.495Z,4.05
2023-01-19T11:49:04.528Z,4.30
2023-01-19T11:51:45.179Z,3.50
2023-01-19T11:54:24.099Z,2.33
2023-01-19T11:56:52.322Z,4.70
2023-01-19T11:59:19.985Z,3.50
2023-01-19T12:01:56.410Z,4.03
2023-01-19T12:04:32.164Z,4.85
2023-01-19T12:07:05.150Z,3.28
2023-01-19T12:09:50.971Z,4.15
2023-01-19T12:12:31.268Z,3.63
2023-01-19T12:15:29.149Z,3.83
2023-01-19T12:18:00.918Z,3.47
2023-01-19T12:20:44.517Z,3.30
2023-01-19T12:23:11.345Z,2.88
2023-01-19T12:25:54.944Z,3.40
2023-01-19T12:28:28.742Z,3.20
2023-01-19T12:30:57.388Z,3.22
2023-01-19T12:33:39.114Z,3.92
2023-01-19T12:36:10.244Z,5.07
2023-01-19T12:38:46.074Z,55.50
2023-01-19T12:41:17.255Z,41.90
2023-01-19T12:43:44.404Z,26.58
2023-01-19T12:46:29.000Z,28.30
2023-01-19T12:49:20.327Z,3.72
2023-01-19T12:51:49.076Z,3.67
2023-01-19T12:54:28.867Z,4.53
2023-01-19T12:57:09.244Z,3.92
2023-01-19T12:59:39.268Z,3.10
2023-01-19T13:02:18.115Z,4.97
2023-01-19T13:05:07.113Z,4.57
2023-01-19T13:08:02.026Z,3.20
2023-01-19T13:10:54.080Z,3.30
2023-01-19T13:13:33.279Z,3.83
2023-01-19T13:16:20.205Z,3.33
2023-01-19T13:18:51.807Z,4.65
2023-01-19T13:24:06.162Z,3.92
2023-01-19T13:26:40.646Z,3.40
2023-01-19T13:29:37.497Z,3.20
2023-01-19T13:32:13.028Z,2.55
2023-01-19T13:34:44.509Z,2.72
2023-01-19T13:39:50.236Z,3.67
2023-01-19T13:42:25.031Z,3.13
2023-01-19T13:44:54.723Z,2.95
2023-01-19T13:47:43.943Z,5.88
2023-01-19T13:50:21.530Z,5.65
2023-01-19T13:52:53.983Z,4.35
2023-01-19T13:55:21.069Z,3.55
2023-01-19T13:57:50.431Z,2.53
2023-01-19T14:00:27.998Z,2.60
2023-01-19T14:03:24.061Z,3.15
2023-01-19T14:05:53.303Z,3.05
2023-01-19T14:08:22.475Z,2.03
2023-01-19T14:10:52.510Z,3.00
2023-01-19T14:13:23.418Z,2.00
2023-01-19T14:15:55.733Z,2.78
2023-01-19T14:18:25.563Z,2.63
2023-01-19T14:20:55.921Z,3.03
2023-01-19T14:23:47.739Z,2.55
2023-01-19T14:26:53.165Z,2.53
2023-01-19T14:29:31.737Z,3.80
2023-01-19T14:32:15.804Z,3.80
2023-01-19T14:34:48.636Z,5.03
2023-01-19T14:37:22.322Z,4.03
2023-01-19T14:39:56.762Z,2.40
2023-01-19T14:42:37.440Z,3.25
2023-01-19T14:45:20.688Z,3.60
2023-01-19T14:47:56.488Z,3.00
2023-01-19T14:50:25.466Z,2.65
2023-01-19T14:52:55.064Z,2.92
2023-01-19T14:55:49.877Z,2.28
2023-01-19T14:58:19.574Z,3.13
2023-01-19T15:00:48.326Z,4.22
2023-01-19T15:03:15.707Z,2.45
2023-01-19T15:05:44.970Z,2.30
2023-01-19T15:08:16.932Z,1.98
2023-01-19T15:10:44.728Z,2.90
2023-01-19T15:13:19.163Z,2.22
2023-01-19T15:15:46.452Z,3.75
2023-01-19T15:18:19.797Z,2.67
2023-01-19T15:20:49.226Z,3.13
2023-01-19T15:23:16.055Z,3.05
2023-01-19T15:25:42.981Z,2.85
2023-01-19T15:28:20.095Z,3.80
2023-01-19T15:30:47.129Z,2.40
2023-01-19T15:33:26.956Z,3.63
2023-01-19T15:35:54.195Z,3.60
2023-01-19T15:38:21.179Z,6.68
2023-01-19T15:40:51.436Z,3.42
2023-01-19T15:43:18.747Z,2.70
2023-01-19T15:46:00.564Z,3.25
2023-01-19T15:48:27.429Z,3.13
2023-01-19T15:50:54.376Z,2.95
2023-01-19T15:53:23.906Z,1.90
2023-01-19T15:55:53.160Z,2.90
2023-01-19T15:58:20.746Z,2.47
2023-01-19T16:05:55.940Z,4.90
2023-01-19T16:08:22.946Z,5.07
2023-01-19T16:10:49.765Z,3.47
2023-01-19T16:13:16.665Z,2.92
2023-01-19T16:15:43.628Z,2.38
2023-01-19T16:18:12.021Z,1.77
2023-01-19T16:20:39.003Z,2.42
2023-01-19T16:23:21.127Z,2.53
2023-01-19T16:26:07.985Z,3.17
2023-01-19T16:28:36.458Z,3.90
2023-01-19T16:31:04.425Z,3.17
2023-01-19T16:33:31.304Z,2.20
2023-01-19T16:35:58.461Z,2.88
2023-01-19T16:38:28.542Z,2.50
2023-01-19T16:40:55.457Z,2.33
2023-01-19T16:43:22.400Z,2.80
2023-01-19T16:46:00.784Z,3.80
2023-01-19T16:48:28.502Z,2.83
2023-01-19T16:51:05.321Z,3.00
2023-01-19T16:53:37.355Z,2.50
2023-01-19T16:56:13.738Z,2.83
2023-01-19T16:58:47.683Z,3.42
2023-01-19T17:01:20.363Z,3.05
2023-01-19T17:03:48.010Z,2.42
2023-01-19T17:06:22.828Z,2.55
2023-01-19T17:08:51.310Z,3.67
2023-01-19T17:11:24.437Z,2.33
2023-01-19T17:13:57.753Z,2.00
2023-01-19T17:16:25.300Z,2.45
2023-01-19T17:18:52.922Z,5.00
2023-01-19T17:21:20.283Z,4.00
2023-01-19T17:23:49.525Z,8.57
2023-01-19T17:26:17.805Z,9.15
2023-01-19T17:28:44.761Z,4.00
2023-01-19T17:31:14.954Z,3.47
2023-01-19T17:33:45.139Z,3.30
2023-01-19T17:36:14.898Z,3.67
2023-01-19T17:38:42.503Z,3.72
2023-01-19T17:41:27.253Z,2.38
2023-01-19T17:43:56.324Z,3.83
2023-01-19T17:46:25.809Z,3.25
2023-01-19T17:48:59.981Z,3.70
2023-01-19T17:51:28.124Z,5.68
2023-01-19T17:53:55.260Z,2.78
2023-01-19T17:56:29.953Z,4.03
2023-01-19T17:58:58.245Z,4.22
2023-01-19T18:01:27.653Z,4.65
2023-01-19T18:03:55.373Z,4.35
2023-01-19T18:06:22.641Z,3.50
2023-01-19T18:08:50.694Z,5.63
2023-01-19T18:11:19.321Z,2.97
2023-01-19T18:13:48.391Z,2.33
2023-01-19T18:16:19.462Z,1.83
2023-01-19T18:18:46.386Z,2.70
2023-01-19T18:21:14.787Z,2.28
2023-01-19T18:23:45.835Z,2.17
2023-01-19T18:26:15.393Z,2.25
2023-01-19T18:28:42.521Z,2.22
2023-01-19T18:31:11.558Z,2.88
2023-01-19T18:33:39.042Z,2.67
2023-01-19T18:36:06.612Z,3.75
2023-01-19T18:38:34.901Z,3.83
2023-01-19T18:41:08.046Z,2.10
2023-01-19T18:43:36.690Z,1.90
2023-01-19T18:46:04.122Z,2.97
2023-01-19T18:48:32.149Z,1.83
2023-01-19T18:51:05.763Z,3.28
2023-01-19T18:53:33.195Z,2.05
2023-01-19T18:56:04.434Z,3.47
2023-01-19T18:58:33.786Z,3.35
2023-01-19T19:01:02.793Z,1.70
2023-01-19T19:03:31.755Z,4.07
2023-01-19T19:06:05.304Z,4.05
2023-01-19T19:08:34.740Z,3.88
2023-01-19T19:11:03.201Z,2.53
2023-01-19T19:13:31.482Z,3.55
2023-01-19T19:16:07.862Z,2.38
2023-01-19T19:18:37.604Z,2.00
2023-01-19T19:21:10.741Z,2.25
2023-01-19T19:23:39.477Z,2.50
2023-01-19T19:26:10.966Z,2.20
2023-01-19T19:31:12.937Z,2.60
2023-01-19T19:33:41.858Z,2.08
2023-01-19T19:36:11.409Z,2.47
2023-01-19T19:38:42.342Z,2.08
2023-01-19T19:41:15.312Z,2.60
2023-01-19T19:43:44.588Z,3.53
2023-01-19T19:46:17.283Z,1.80
2023-01-19T19:48:46.117Z,6.28
2023-01-19T19:51:19.076Z,6.25
2023-01-19T19:53:51.372Z,4.45
2023-01-19T19:56:22.990Z,3.40
2023-01-19T19:58:53.127Z,2.38
2023-01-19T20:01:33.138Z,3.25
2023-01-19T20:04:10.029Z,2.13
2023-01-19T20:06:41.321Z,3.05
2023-01-19T20:09:13.346Z,2.90
2023-01-19T20:11:44.196Z,2.97
2023-01-19T20:14:17.703Z,2.92
2023-01-19T20:16:45.429Z,3.63
2023-01-19T20:19:13.781Z,4.70
2023-01-19T20:21:43.408Z,3.13
2023-01-19T20:24:20.348Z,3.60
2023-01-19T20:26:53.764Z,2.70
2023-01-19T20:29:22.128Z,4.45
2023-01-19T20:31:58.810Z,3.10
2023-01-19T20:34:32.935Z,2.97
2023-01-19T20:37:02.195Z,3.13
2023-01-19T20:39:35.314Z,2.10
2023-01-19T20:42:03.275Z,1.77
2023-01-19T20:44:30.381Z,2.00
2023-01-19T20:46:57.492Z,2.58
2023-01-19T20:49:24.315Z,3.45
2023-01-19T20:51:52.350Z,2.45
2023-01-19T20:54:22.847Z,2.20
2023-01-19T20:56:50.002Z,3.30
2023-01-19T20:59:17.722Z,2.22
2023-01-19T21:01:46.030Z,2.97
2023-01-19T21:04:13.161Z,2.15
2023-01-19T21:06:44.355Z,2.60
2023-01-19T21:09:11.822Z,2.58
2023-01-19T21:11:41.611Z,1.77
2023-01-19T21:14:08.760Z,1.92
2023-01-19T21:16:36.382Z,2.80
2023-01-19T21:19:04.157Z,2.92
2023-01-19T21:21:32.909Z,1.85
2023-01-19T21:24:02.215Z,2.63
2023-01-19T21:26:33.754Z,2.25
2023-01-19T21:29:02.413Z,2.38
2023-01-19T21:31:30.371Z,2.15
2023-01-19T21:33:57.887Z,2.72
2023-01-19T21:36:25.364Z,2.28
2023-01-19T21:38:52.617Z,2.42
2023-01-19T21:41:19.891Z,2.25
2023-01-19T21:43:48.110Z,2.15
2023-01-19T21:46:20.788Z,2.63
2023-01-19T21:48:48.208Z,2.65
2023-01-19T21:51:15.829Z,2.67
2023-01-19T21:53:43.091Z,2.58
2023-01-19T21:56:11.655Z,2.10
2023-01-19T21:58:38.915Z,3.90
2023-01-19T22:01:13.883Z,2.33
2023-01-19T22:03:41.758Z,3.40
2023-01-19T22:06:13.572Z,3.55
2023-01-19T22:08:41.180Z,3.05
2023-01-19T22:11:10.568Z,3.35
2023-01-19T22:13:41.225Z,2.85
2023-01-19T22:16:12.370Z,2.70
2023-01-19T22:18:41.955Z,2.35
2023-01-19T22:21:08.950Z,2.10
2023-01-19T22:23:36.340Z,2.53
2023-01-19T22:26:04.447Z,2.78
2023-01-19T22:28:31.568Z,2.47
2023-01-19T22:31:15.582Z,2.28
2023-01-19T22:33:43.566Z,2.17
2023-01-19T22:36:13.692Z,3.45
2023-01-19T22:38:41.177Z,2.20
2023-01-19T22:41:12.882Z,2.30
2023-01-19T22:43:39.833Z,2.60
2023-01-19T22:46:08.650Z,2.30
2023-01-19T22:48:36.010Z,1.50
2023-01-19T22:51:03.738Z,2.17
2023-01-19T22:53:31.881Z,2.17
2023-01-19T22:55:58.746Z,1.95
2023-01-19T22:58:25.561Z,1.88
2023-01-19T23:00:52.583Z,1.70
2023-01-19T23:03:19.562Z,1.38
2023-01-19T23:05:46.526Z,2.22
2023-01-19T23:08:13.462Z,1.92
2023-01-19T23:10:40.335Z,1.80
2023-01-19T23:13:07.226Z,1.75
2023-01-19T23:15:34.935Z,1.63
2023-01-19T23:18:01.933Z,1.58
2023-01-19T23:20:28.829Z,1.83
2023-01-19T23:22:55.795Z,1.83
2023-01-19T23:25:22.683Z,1.92
2023-01-19T23:27:49.635Z,2.03
2023-01-19T23:30:17.203Z,2.08
2023-01-19T23:32:48.315Z,2.58
2023-01-19T23:35:16.311Z,1.95
2023-01-19T23:37:43.348Z,2.35
2023-01-19T23:40:11.240Z,1.65
2023-01-19T23:42:38.228Z,2.42
2023-01-19T23:45:05.625Z,2.00
2023-01-19T23:47:35.648Z,1.70
2023-01-19T23:50:05.799Z,1.52
2023-01-19T23:52:32.653Z,2.20
2023-01-19T23:54:59.518Z,2.20
2023-01-19T23:57:26.981Z,1.73
2023-01-19T23:59:53.751Z,2.70
