createdAt,value
2023-04-19T00:00:31.706Z,11.00
2023-04-19T00:03:08.023Z,13.73
2023-04-19T00:05:44.137Z,10.65
2023-04-19T00:21:52.107Z,10.95
2023-04-19T00:31:05.639Z,15.55
2023-04-19T01:51:24.596Z,14.07
2023-04-19T01:56:37.684Z,19.10
2023-04-19T02:00:03.207Z,13.80
2023-04-19T02:14:36.285Z,14.20
2023-04-19T02:17:11.504Z,16.75
2023-04-19T02:19:53.944Z,18.67
2023-04-19T02:25:10.295Z,14.40
2023-04-19T02:27:39.412Z,14.50
2023-04-19T02:30:06.772Z,15.25
2023-04-19T02:32:36.248Z,16.38
2023-04-19T02:35:09.150Z,15.52
2023-04-19T02:40:38.743Z,18.67
2023-04-19T02:49:21.239Z,16.48
2023-04-19T02:51:54.667Z,15.10
2023-04-19T02:54:21.332Z,18.87
2023-04-19T02:56:49.197Z,13.13
2023-04-19T02:59:15.889Z,14.30
2023-04-19T03:01:51.688Z,16.10
2023-04-19T03:04:30.870Z,13.35
2023-04-19T03:07:32.718Z,16.27
2023-04-19T03:14:46.773Z,13.02
2023-04-19T03:19:33.271Z,12.55
2023-04-19T03:22:20.951Z,13.00
2023-04-19T03:25:02.368Z,13.20
2023-04-19T03:27:34.878Z,16.60
2023-04-19T03:30:16.817Z,15.50
2023-04-19T03:36:43.481Z,14.83
2023-04-19T03:39:33.739Z,13.52
2023-04-19T03:42:18.150Z,16.75
2023-04-19T03:44:58.910Z,16.30
2023-04-19T03:47:40.863Z,14.10
2023-04-19T04:16:14.601Z,16.30
2023-04-19T04:18:49.758Z,13.85
2023-04-19T04:31:18.048Z,11.55
2023-04-19T04:34:03.905Z,13.45
2023-04-19T04:39:55.685Z,12.63
2023-04-19T05:00:34.658Z,17.98
2023-04-19T05:03:11.706Z,17.38
2023-04-19T05:05:42.762Z,18.67
2023-04-19T05:08:13.837Z,14.90
2023-04-19T05:10:49.675Z,18.15
2023-04-19T05:13:24.606Z,10.82
2023-04-19T05:16:03.014Z,13.88
2023-04-19T05:18:35.848Z,10.47
2023-04-19T05:21:14.130Z,14.05
2023-04-19T05:23:40.813Z,13.57
2023-04-19T05:26:19.444Z,12.88
2023-04-19T05:29:01.571Z,15.93
2023-04-19T05:31:45.121Z,14.63
2023-04-19T05:34:27.344Z,13.75
2023-04-19T05:36:54.382Z,13.52
2023-04-19T05:39:58.317Z,13.88
2023-04-19T05:42:52.320Z,14.07
2023-04-19T05:45:21.618Z,14.37
2023-04-19T05:47:57.845Z,13.65
2023-04-19T06:06:19.691Z,15.20
2023-04-19T06:09:09.318Z,13.48
2023-04-19T06:11:50.945Z,12.60
2023-04-19T06:35:04.234Z,12.73
2023-04-19T06:40:56.760Z,11.68
2023-04-19T06:43:24.701Z,13.20
2023-04-19T06:46:10.687Z,9.10
2023-04-19T06:48:55.731Z,14.07
2023-04-19T07:02:58.544Z,11.63
2023-04-19T07:09:04.636Z,13.18
2023-04-19T07:11:49.662Z,9.63
2023-04-19T07:17:17.858Z,12.55
2023-04-19T07:29:52.005Z,9.07
2023-04-19T07:32:32.885Z,10.20
2023-04-19T07:34:59.611Z,11.45
2023-04-19T07:37:42.110Z,9.77
2023-04-19T07:40:39.048Z,7.93
2023-04-19T07:46:46.449Z,9.27
2023-04-19T07:49:23.159Z,8.80
2023-04-19T07:51:50.124Z,8.18
2023-04-19T07:54:30.552Z,7.63
2023-04-19T07:57:09.150Z,6.23
2023-04-19T08:00:06.413Z,6.60
2023-04-19T08:02:33.160Z,8.95
2023-04-19T08:05:00.090Z,7.35
2023-04-19T08:07:28.933Z,5.55
2023-04-19T08:25:46.036Z,7.00
2023-04-19T08:44:01.078Z,7.20
2023-04-19T08:50:03.795Z,10.45
2023-04-19T08:52:51.917Z,6.25
2023-04-19T08:55:21.527Z,8.73
2023-04-19T09:00:29.020Z,8.65
2023-04-19T09:03:11.695Z,5.00
2023-04-19T09:11:09.144Z,8.27
2023-04-19T09:13:36.275Z,5.68
2023-04-19T09:16:25.282Z,4.30
2023-04-19T09:21:51.820Z,5.40
2023-04-19T09:25:04.540Z,7.07
2023-04-19T09:27:47.712Z,3.53
2023-04-19T09:30:32.423Z,5.55
2023-04-19T09:33:02.754Z,4.57
2023-04-19T09:36:07.917Z,9.13
2023-04-19T09:38:48.203Z,4.57
2023-04-19T09:41:14.914Z,5.82
2023-04-19T09:46:42.426Z,5.82
2023-04-19T09:49:36.976Z,5.33
2023-04-19T09:52:13.479Z,2.75
2023-04-19T09:54:44.653Z,5.40
2023-04-19T09:57:30.051Z,4.63
2023-04-19T10:00:09.682Z,3.60
2023-04-19T10:02:36.995Z,4.53
2023-04-19T10:05:21.157Z,5.80
2023-04-19T10:07:49.626Z,5.88
2023-04-19T10:10:40.615Z,3.88
2023-04-19T10:13:21.310Z,7.78
2023-04-19T10:16:11.654Z,4.07
2023-04-19T10:18:52.429Z,4.15
2023-04-19T10:21:40.440Z,2.67
2023-04-19T10:24:23.914Z,18.17
2023-04-19T10:27:08.978Z,8.13
2023-04-19T10:30:09.321Z,8.03
2023-04-19T10:39:02.404Z,4.10
2023-04-19T10:41:59.832Z,5.47
2023-04-19T10:44:30.426Z,3.83
2023-04-19T10:49:46.947Z,6.68
2023-04-19T10:52:28.476Z,4.03
2023-04-19T10:54:58.404Z,3.55
2023-04-19T10:57:25.246Z,9.97
2023-04-19T11:00:49.549Z,2.80
2023-04-19T11:03:48.938Z,10.57
2023-04-19T11:06:28.178Z,8.40
2023-04-19T11:09:00.744Z,4.13
2023-04-19T11:11:43.633Z,5.23
2023-04-19T11:14:14.137Z,5.93
2023-04-19T11:17:42.296Z,3.33
2023-04-19T11:20:13.890Z,4.78
2023-04-19T11:23:20.638Z,5.80
2023-04-19T11:25:51.540Z,3.30
2023-04-19T11:28:29.831Z,4.82
2023-04-19T11:30:58.149Z,5.10
2023-04-19T11:33:24.979Z,3.78
2023-04-19T11:35:54.655Z,4.68
2023-04-19T11:38:36.611Z,5.40
2023-04-19T11:41:09.049Z,13.02
2023-04-19T11:43:43.556Z,4.32
2023-04-19T11:46:34.333Z,7.55
2023-04-19T11:49:02.026Z,5.07
2023-04-19T11:51:44.234Z,3.23
2023-04-19T11:54:23.543Z,6.90
2023-04-19T12:00:08.975Z,5.30
2023-04-19T12:02:56.968Z,3.08
2023-04-19T12:05:27.224Z,4.63
2023-04-19T12:08:06.931Z,6.72
2023-04-19T12:10:34.451Z,4.35
2023-04-19T12:13:38.239Z,5.35
2023-04-19T12:22:20.790Z,11.38
2023-04-19T12:28:00.822Z,2.97
2023-04-19T12:30:36.935Z,6.82
2023-04-19T12:33:12.972Z,3.00
2023-04-19T12:35:39.951Z,5.80
2023-04-19T12:38:07.682Z,5.57
2023-04-19T12:40:40.753Z,5.38
2023-04-19T12:43:07.476Z,6.80
2023-04-19T12:49:51.293Z,5.35
2023-04-19T12:52:15.736Z,4.60
2023-04-19T12:54:44.640Z,3.50
2023-04-19T12:57:20.371Z,6.07
2023-04-19T13:00:03.910Z,8.80
2023-04-19T13:02:31.004Z,7.57
2023-04-19T13:05:07.281Z,7.80
2023-04-19T13:08:15.943Z,7.95
2023-04-19T13:10:42.647Z,4.15
2023-04-19T13:13:28.782Z,4.83
2023-04-19T13:16:02.997Z,5.72
2023-04-19T13:18:35.783Z,6.70
2023-04-19T13:21:20.788Z,4.70
2023-04-19T13:23:58.882Z,4.10
2023-04-19T13:26:25.978Z,6.47
2023-04-19T13:28:55.474Z,5.07
2023-04-19T13:31:22.228Z,6.55
2023-04-19T13:34:01.908Z,6.53
2023-04-19T13:36:28.585Z,6.15
2023-04-19T13:39:05.291Z,7.57
2023-04-19T13:41:41.580Z,6.88
2023-04-19T13:44:08.215Z,7.57
2023-04-19T13:46:34.971Z,8.30
2023-04-19T13:49:02.824Z,7.72
2023-04-19T13:51:46.323Z,5.87
2023-04-19T13:54:31.449Z,5.95
2023-04-19T13:56:58.209Z,5.88
2023-04-19T13:59:24.961Z,5.35
2023-04-19T14:01:52.285Z,6.75
2023-04-19T14:04:19.286Z,6.60
2023-04-19T14:07:02.056Z,7.35
2023-04-19T14:10:19.648Z,7.57
2023-04-19T14:12:56.531Z,6.38
2023-04-19T14:15:29.161Z,5.65
2023-04-19T14:17:55.916Z,5.23
2023-04-19T14:20:22.578Z,5.28
2023-04-19T14:22:52.248Z,7.05
2023-04-19T14:25:34.171Z,5.35
2023-04-19T14:28:00.791Z,5.90
2023-04-19T14:30:35.645Z,3.50
2023-04-19T14:33:14.421Z,3.90
2023-04-19T14:35:41.954Z,8.15
2023-04-19T14:38:14.753Z,7.25
2023-04-19T14:41:07.083Z,6.65
2023-04-19T14:43:42.880Z,9.13
2023-04-19T14:46:09.746Z,5.47
2023-04-19T14:48:36.434Z,3.83
2023-04-19T14:51:20.203Z,5.75
2023-04-19T14:53:52.677Z,6.43
2023-04-19T14:56:37.101Z,5.33
2023-04-19T14:59:06.784Z,9.55
2023-04-19T15:01:39.338Z,6.40
2023-04-19T15:06:46.465Z,5.65
2023-04-19T15:09:32.501Z,5.47
2023-04-19T15:12:19.087Z,5.45
2023-04-19T15:14:45.703Z,7.35
2023-04-19T15:17:12.320Z,4.82
2023-04-19T15:19:42.175Z,6.55
2023-04-19T15:22:11.096Z,8.33
2023-04-19T15:24:37.877Z,7.28
2023-04-19T15:27:04.753Z,5.60
2023-04-19T15:29:31.623Z,5.80
2023-04-19T15:32:02.449Z,6.57
2023-04-19T15:35:10.755Z,4.20
2023-04-19T15:37:52.728Z,5.63
2023-04-19T15:40:28.262Z,9.05
2023-04-19T15:43:05.019Z,7.50
2023-04-19T15:48:34.399Z,7.23
2023-04-19T15:51:01.217Z,10.48
2023-04-19T15:53:27.906Z,5.18
2023-04-19T15:56:06.782Z,6.93
2023-04-19T15:58:33.595Z,11.00
2023-04-19T16:01:00.250Z,5.80
2023-04-19T16:03:39.286Z,7.25
2023-04-19T16:06:23.914Z,9.70
2023-04-19T16:08:53.446Z,5.07
2023-04-19T16:11:23.083Z,6.90
2023-04-19T16:14:24.027Z,6.63
2023-04-19T16:16:50.884Z,9.75
2023-04-19T16:19:17.882Z,7.95
2023-04-19T16:21:45.014Z,6.80
2023-04-19T16:24:14.846Z,8.32
2023-04-19T16:26:47.598Z,10.20
2023-04-19T16:29:14.314Z,7.85
2023-04-19T16:31:41.167Z,6.07
2023-04-19T16:34:07.782Z,7.72
2023-04-19T16:36:34.379Z,11.45
2023-04-19T16:39:01.248Z,8.50
2023-04-19T16:41:27.844Z,6.35
2023-04-19T16:44:08.971Z,7.55
2023-04-19T16:46:55.987Z,6.45
2023-04-19T16:49:28.294Z,5.78
2023-04-19T16:52:04.090Z,7.07
2023-04-19T16:54:30.691Z,4.47
2023-04-19T16:56:57.280Z,9.07
2023-04-19T16:59:24.206Z,8.45
2023-04-19T17:02:03.339Z,7.05
2023-04-19T17:05:00.568Z,6.10
2023-04-19T17:07:32.381Z,5.50
2023-04-19T17:09:59.074Z,5.68
2023-04-19T17:16:08.736Z,9.30
2023-04-19T17:18:35.379Z,5.53
2023-04-19T17:21:15.377Z,5.53
2023-04-19T17:23:50.819Z,6.07
2023-04-19T17:26:17.498Z,9.35
2023-04-19T17:28:44.279Z,8.38
2023-04-19T17:33:51.412Z,5.38
2023-04-19T17:36:23.953Z,5.65
2023-04-19T17:39:39.604Z,5.97
2023-04-19T17:42:22.082Z,7.22
2023-04-19T17:44:48.845Z,4.30
2023-04-19T17:47:28.000Z,10.93
2023-04-19T17:50:19.883Z,8.35
2023-04-19T17:52:46.566Z,7.30
2023-04-19T17:55:25.278Z,7.60
2023-04-19T17:57:51.903Z,8.30
2023-04-19T18:00:30.480Z,6.45
2023-04-19T18:02:57.184Z,6.57
2023-04-19T18:05:40.326Z,4.22
2023-04-19T18:08:07.120Z,12.25
2023-04-19T18:10:34.108Z,6.73
2023-04-19T18:13:07.435Z,8.52
2023-04-19T18:15:34.167Z,13.48
2023-04-19T18:18:00.824Z,7.72
2023-04-19T18:20:43.025Z,6.03
2023-04-19T18:23:09.599Z,4.50
2023-04-19T18:25:54.999Z,8.75
2023-04-19T18:28:21.835Z,7.07
2023-04-19T18:31:00.748Z,6.47
2023-04-19T18:33:27.542Z,7.50
2023-04-19T18:35:54.358Z,9.30
2023-04-19T18:38:30.443Z,6.50
2023-04-19T18:40:57.265Z,8.13
2023-04-19T18:43:25.745Z,6.10
2023-04-19T18:46:01.826Z,4.60
2023-04-19T18:48:28.570Z,11.93
2023-04-19T18:50:57.175Z,6.45
2023-04-19T18:53:35.541Z,6.57
2023-04-19T18:56:05.156Z,6.78
2023-04-19T18:58:46.966Z,10.68
2023-04-19T19:06:36.195Z,7.85
2023-04-19T19:09:22.739Z,6.07
2023-04-19T19:11:55.965Z,4.75
2023-04-19T19:14:45.017Z,8.27
2023-04-19T19:17:28.138Z,5.35
2023-04-19T19:19:55.086Z,8.65
2023-04-19T19:22:34.021Z,7.55
2023-04-19T19:25:12.776Z,7.10
2023-04-19T19:28:02.877Z,8.93
2023-04-19T19:30:38.957Z,6.22
2023-04-19T19:33:17.909Z,5.80
2023-04-19T19:36:02.759Z,6.40
2023-04-19T19:38:41.920Z,5.85
2023-04-19T19:41:55.159Z,5.73
2023-04-19T19:43:55.369Z,8.48
2023-04-19T19:46:31.407Z,6.60
2023-04-19T19:49:00.830Z,5.65
2023-04-19T19:51:44.119Z,9.63
2023-04-19T19:54:40.090Z,10.10
2023-04-19T19:58:07.183Z,6.07
2023-04-19T20:02:35.785Z,7.68
2023-04-19T20:05:07.825Z,9.48
2023-04-19T20:08:00.487Z,8.03
2023-04-19T20:10:28.218Z,7.32
2023-04-19T20:15:37.507Z,7.18
2023-04-19T20:18:04.785Z,12.15
2023-04-19T20:20:31.550Z,5.93
2023-04-19T20:23:10.781Z,7.10
2023-04-19T20:25:37.460Z,6.53
2023-04-19T20:28:05.038Z,6.38
2023-04-19T20:30:44.093Z,11.05
2023-04-19T20:33:29.068Z,6.67
2023-04-19T20:35:55.838Z,5.78
2023-04-19T20:38:23.079Z,6.95
2023-04-19T20:41:04.290Z,7.43
2023-04-19T20:46:38.177Z,13.70
2023-04-19T20:49:40.315Z,10.00
2023-04-19T20:52:09.430Z,5.45
2023-04-19T20:54:39.425Z,7.65
2023-04-19T20:57:06.217Z,7.03
2023-04-19T21:02:13.609Z,7.68
2023-04-19T21:04:52.811Z,8.80
2023-04-19T21:07:30.829Z,10.98
2023-04-19T21:10:00.784Z,5.93
2023-04-19T21:12:27.459Z,9.33
2023-04-19T21:14:54.138Z,7.55
2023-04-19T21:17:44.541Z,9.93
2023-04-19T21:20:12.401Z,7.15
2023-04-19T21:22:44.073Z,12.70
2023-04-19T21:25:13.780Z,6.57
2023-04-19T21:27:42.113Z,10.13
2023-04-19T21:30:25.040Z,8.20
2023-04-19T21:32:52.384Z,7.28
2023-04-19T21:35:33.777Z,5.00
2023-04-19T21:40:41.078Z,6.88
2023-04-19T21:43:23.113Z,11.85
2023-04-19T21:45:49.709Z,4.80
2023-04-19T21:48:41.980Z,8.82
2023-04-19T21:51:17.915Z,7.40
2023-04-19T21:53:44.580Z,6.32
2023-04-19T21:56:29.776Z,6.10
2023-04-19T21:58:57.218Z,6.82
2023-04-19T22:01:24.133Z,4.70
2023-04-19T22:03:57.703Z,5.57
2023-04-19T22:09:31.621Z,7.03
2023-04-19T22:12:13.884Z,7.32
2023-04-19T22:14:53.154Z,6.72
2023-04-19T22:20:08.151Z,8.48
2023-04-19T22:22:45.569Z,5.30
2023-04-19T22:25:12.350Z,8.52
2023-04-19T22:27:48.190Z,7.22
2023-04-19T22:30:30.050Z,6.97
2023-04-19T22:32:57.015Z,5.95
2023-04-19T22:35:36.349Z,12.88
2023-04-19T22:38:03.236Z,5.03
2023-04-19T22:40:36.161Z,10.63
2023-04-19T22:43:02.914Z,5.33
2023-04-19T22:45:45.764Z,5.57
2023-04-19T22:48:24.349Z,9.63
2023-04-19T22:50:50.990Z,6.55
2023-04-19T22:53:26.931Z,6.53
2023-04-19T22:55:53.595Z,7.00
2023-04-19T23:01:00.862Z,6.25
2023-04-19T23:03:33.688Z,8.75
2023-04-19T23:06:02.913Z,10.38
2023-04-19T23:08:39.696Z,5.80
2023-04-19T23:11:06.391Z,5.43
2023-04-19T23:13:33.148Z,4.97
2023-04-19T23:16:09.231Z,6.90
2023-04-19T23:18:59.890Z,13.00
2023-04-19T23:21:32.977Z,12.67
2023-04-19T23:24:14.945Z,8.27
2023-04-19T23:26:41.720Z,9.90
2023-04-19T23:29:18.656Z,4.38
2023-04-19T23:31:45.725Z,7.78
2023-04-19T23:34:34.525Z,6.07
2023-04-19T23:37:04.086Z,5.53
2023-04-19T23:42:06.308Z,6.93
2023-04-19T23:44:39.249Z,9.55
2023-04-19T23:47:06.286Z,10.23
2023-04-19T23:49:33.116Z,10.52
2023-04-19T23:52:11.917Z,4.65
2023-04-19T23:54:50.368Z,14.98
