createdAt,value
2018-08-03T00:01:19.419Z,25.74
2018-08-03T00:03:50.260Z,25.71
2018-08-03T00:06:21.248Z,25.69
2018-08-03T00:08:52.793Z,25.67
2018-08-03T00:11:23.480Z,25.66
2018-08-03T00:13:54.300Z,25.64
2018-08-03T00:16:25.373Z,25.59
2018-08-03T00:18:56.259Z,25.56
2018-08-03T00:21:27.284Z,25.54
2018-08-03T00:23:59.333Z,25.52
2018-08-03T00:26:29.234Z,25.49
2018-08-03T00:29:00.570Z,25.49
2018-08-03T00:31:31.094Z,25.46
2018-08-03T00:34:01.709Z,25.43
2018-08-03T00:36:32.693Z,25.41
2018-08-03T00:39:04.082Z,25.36
2018-08-03T00:41:34.662Z,25.31
2018-08-03T00:44:06.181Z,25.29
2018-08-03T00:46:36.494Z,25.26
2018-08-03T00:49:07.355Z,25.23
2018-08-03T00:51:38.374Z,25.21
2018-08-03T00:54:09.271Z,25.18
2018-08-03T00:56:40.636Z,25.15
2018-08-03T00:59:11.532Z,25.10
2018-08-03T01:01:42.490Z,25.06
2018-08-03T01:04:13.360Z,25.03
2018-08-03T01:06:44.360Z,24.99
2018-08-03T01:09:15.315Z,24.96
2018-08-03T01:11:46.356Z,24.94
2018-08-03T01:14:17.269Z,24.92
2018-08-03T01:16:48.282Z,24.89
2018-08-03T01:19:18.225Z,24.87
2018-08-03T01:21:49.747Z,24.84
2018-08-03T01:24:20.495Z,24.83
2018-08-03T01:26:51.378Z,24.81
2018-08-03T01:29:22.333Z,24.79
2018-08-03T01:31:53.954Z,24.68
2018-08-03T01:34:24.533Z,24.77
2018-08-03T01:36:55.434Z,24.74
2018-08-03T01:39:26.429Z,24.73
2018-08-03T01:41:57.351Z,24.71
2018-08-03T01:44:28.298Z,24.68
2018-08-03T01:46:59.242Z,24.66
2018-08-03T01:49:30.575Z,24.64
2018-08-03T01:52:01.451Z,24.57
2018-08-03T01:54:32.301Z,24.54
2018-08-03T01:57:03.253Z,24.49
2018-08-03T01:59:34.545Z,24.46
2018-08-03T02:02:05.650Z,24.43
2018-08-03T02:04:36.583Z,24.40
2018-08-03T02:07:06.582Z,24.37
2018-08-03T02:09:37.452Z,24.34
2018-08-03T02:12:08.378Z,24.31
2018-08-03T02:14:39.363Z,24.26
2018-08-03T02:17:10.418Z,24.23
2018-08-03T02:19:41.290Z,24.21
2018-08-03T02:22:12.269Z,24.19
2018-08-03T02:24:43.586Z,24.13
2018-08-03T02:27:14.494Z,24.11
2018-08-03T02:29:45.344Z,24.07
2018-08-03T02:32:16.424Z,24.04
2018-08-03T02:34:47.314Z,24.00
2018-08-03T02:37:18.594Z,23.97
2018-08-03T02:39:49.430Z,23.93
2018-08-03T02:42:20.472Z,23.89
2018-08-03T02:44:51.405Z,23.87
2018-08-03T02:47:22.413Z,23.51
2018-08-03T02:49:53.332Z,23.83
2018-08-03T02:52:24.322Z,23.82
2018-08-03T02:54:56.951Z,23.79
2018-08-03T02:57:26.813Z,23.75
2018-08-03T02:59:57.580Z,23.74
2018-08-03T03:02:28.526Z,23.72
2018-08-03T03:04:59.348Z,23.69
2018-08-03T03:07:30.410Z,23.64
2018-08-03T03:10:00.299Z,23.62
2018-08-03T03:12:31.261Z,23.58
2018-08-03T03:15:02.248Z,23.56
2018-08-03T03:17:33.579Z,23.46
2018-08-03T03:20:04.680Z,23.51
2018-08-03T03:22:35.594Z,23.47
2018-08-03T03:25:06.562Z,23.44
2018-08-03T03:27:37.482Z,23.43
2018-08-03T03:30:09.382Z,23.41
2018-08-03T03:32:39.359Z,23.38
2018-08-03T03:35:10.454Z,23.37
2018-08-03T03:37:42.835Z,23.35
2018-08-03T03:40:12.734Z,23.27
2018-08-03T03:42:43.679Z,23.19
2018-08-03T03:45:14.559Z,23.14
2018-08-03T03:47:45.469Z,23.14
2018-08-03T03:50:16.345Z,23.13
2018-08-03T03:52:48.986Z,23.15
2018-08-03T03:55:18.906Z,23.14
2018-08-03T03:57:49.606Z,23.15
2018-08-03T04:00:20.909Z,23.15
2018-08-03T04:02:51.566Z,23.14
2018-08-03T04:05:22.458Z,23.16
2018-08-03T04:07:53.534Z,23.19
2018-08-03T04:10:24.500Z,23.20
2018-08-03T04:12:55.442Z,23.15
2018-08-03T04:15:27.097Z,23.20
2018-08-03T04:17:57.662Z,23.22
2018-08-03T04:20:28.551Z,23.24
2018-08-03T04:22:59.542Z,23.27
2018-08-03T04:25:30.899Z,23.26
2018-08-03T04:28:01.711Z,23.27
2018-08-03T04:30:32.565Z,23.29
2018-08-03T04:33:03.522Z,23.34
2018-08-03T04:35:34.367Z,23.37
2018-08-03T04:38:05.295Z,23.39
2018-08-03T04:40:36.648Z,23.42
2018-08-03T04:43:07.838Z,23.45
2018-08-03T04:45:38.505Z,23.47
2018-08-03T04:48:09.347Z,23.50
2018-08-03T04:50:41.790Z,23.54
2018-08-03T04:53:11.639Z,23.55
2018-08-03T04:55:42.658Z,23.60
2018-08-03T04:58:13.488Z,23.64
2018-08-03T05:00:44.380Z,23.68
2018-08-03T05:03:15.280Z,23.68
2018-08-03T05:05:46.276Z,23.74
2018-08-03T05:08:17.628Z,23.80
2018-08-03T05:10:48.493Z,23.84
2018-08-03T05:13:19.331Z,23.89
2018-08-03T05:15:50.301Z,23.90
2018-08-03T05:18:21.598Z,23.93
2018-08-03T05:20:52.520Z,23.98
2018-08-03T05:23:23.425Z,24.01
2018-08-03T05:25:54.368Z,23.98
2018-08-03T05:28:25.266Z,23.99
2018-08-03T05:30:56.667Z,24.05
2018-08-03T05:33:27.514Z,24.13
2018-08-03T05:35:58.568Z,24.17
2018-08-03T05:38:29.630Z,24.16
2018-08-03T05:41:00.568Z,24.17
2018-08-03T05:43:31.403Z,24.23
2018-08-03T05:46:02.371Z,24.26
2018-08-03T05:48:33.401Z,24.40
2018-08-03T05:51:05.880Z,24.37
2018-08-03T05:53:35.712Z,24.43
2018-08-03T05:56:06.657Z,24.45
2018-08-03T05:58:37.570Z,24.48
2018-08-03T06:01:08.865Z,24.56
2018-08-03T06:03:39.908Z,24.62
2018-08-03T06:06:10.629Z,24.64
2018-08-03T06:08:41.470Z,24.66
2018-08-03T06:11:12.401Z,24.64
2018-08-03T06:13:43.304Z,24.66
2018-08-03T06:16:14.789Z,24.74
2018-08-03T06:18:45.475Z,24.81
2018-08-03T06:21:16.453Z,24.93
2018-08-03T06:23:48.239Z,24.79
2018-08-03T06:26:18.246Z,25.04
2018-08-03T06:28:49.559Z,25.06
2018-08-03T06:31:20.195Z,25.14
2018-08-03T06:33:50.587Z,25.20
2018-08-03T06:36:21.492Z,25.24
2018-08-03T06:38:52.338Z,25.18
2018-08-03T06:41:23.309Z,25.45
2018-08-03T06:43:54.648Z,25.57
2018-08-03T06:46:25.561Z,25.68
2018-08-03T06:48:56.442Z,25.78
2018-08-03T06:51:27.395Z,25.82
2018-08-03T06:53:58.283Z,25.88
2018-08-03T06:56:29.389Z,25.98
2018-08-03T06:59:00.247Z,26.07
2018-08-03T07:01:31.681Z,26.13
2018-08-03T07:04:02.511Z,26.23
2018-08-03T07:06:33.428Z,26.31
2018-08-03T07:09:05.272Z,26.40
2018-08-03T07:11:35.562Z,26.49
2018-08-03T07:14:07.425Z,26.55
2018-08-03T07:16:37.438Z,26.62
2018-08-03T07:19:08.349Z,26.64
2018-08-03T07:21:39.317Z,26.67
2018-08-03T07:24:11.175Z,26.70
2018-08-03T07:26:41.576Z,26.74
2018-08-03T07:29:12.484Z,26.79
2018-08-03T07:31:42.486Z,26.80
2018-08-03T07:34:14.269Z,26.83
2018-08-03T07:36:45.322Z,26.94
2018-08-03T07:39:16.274Z,27.01
2018-08-03T07:41:47.763Z,27.06
2018-08-03T07:44:18.721Z,27.13
2018-08-03T07:46:49.632Z,27.19
2018-08-03T07:49:19.543Z,27.19
2018-08-03T07:51:51.234Z,26.59
2018-08-03T07:54:21.638Z,27.27
2018-08-03T07:56:52.513Z,27.34
2018-08-03T07:59:23.374Z,27.30
2018-08-03T08:01:54.406Z,27.40
2018-08-03T08:04:25.318Z,27.45
2018-08-03T08:06:56.445Z,27.62
2018-08-03T08:09:27.318Z,27.85
2018-08-03T08:11:58.446Z,28.00
2018-08-03T08:14:29.350Z,28.09
2018-08-03T08:17:00.673Z,28.28
2018-08-03T08:19:31.525Z,28.48
2018-08-03T08:22:02.410Z,28.65
2018-08-03T08:24:33.322Z,28.76
2018-08-03T08:27:05.078Z,28.85
2018-08-03T08:29:35.596Z,28.88
2018-08-03T08:32:07.426Z,28.95
2018-08-03T08:34:37.371Z,29.10
2018-08-03T08:37:08.312Z,29.29
2018-08-03T08:39:39.272Z,29.35
2018-08-03T08:42:10.310Z,29.62
2018-08-03T08:44:41.268Z,29.67
2018-08-03T08:47:12.652Z,29.75
2018-08-03T08:49:43.635Z,29.78
2018-08-03T08:52:14.494Z,29.87
2018-08-03T08:54:45.461Z,29.97
2018-08-03T08:57:16.342Z,30.01
2018-08-03T08:59:47.253Z,30.21
2018-08-03T09:02:18.701Z,30.34
2018-08-03T09:04:49.611Z,30.54
2018-08-03T09:07:20.609Z,30.67
2018-08-03T09:09:51.439Z,30.84
2018-08-03T09:12:22.294Z,30.97
2018-08-03T09:14:53.809Z,31.13
2018-08-03T09:17:24.465Z,31.29
2018-08-03T09:19:55.329Z,31.43
2018-08-03T09:22:26.385Z,31.58
2018-08-03T09:24:57.273Z,31.68
2018-08-03T09:27:28.386Z,31.80
2018-08-03T09:29:59.229Z,31.61
2018-08-03T09:32:30.607Z,32.11
2018-08-03T09:35:01.441Z,32.17
2018-08-03T09:37:32.401Z,32.04
2018-08-03T09:40:03.358Z,31.84
2018-08-03T09:42:34.304Z,31.68
2018-08-03T09:45:05.890Z,32.00
2018-08-03T09:47:36.493Z,32.31
2018-08-03T09:50:07.403Z,32.53
2018-08-03T09:52:38.335Z,32.66
2018-08-03T09:55:09.195Z,32.81
2018-08-03T09:57:40.466Z,32.84
2018-08-03T10:00:16.321Z,33.13
2018-08-03T10:02:47.023Z,33.29
2018-08-03T10:05:16.922Z,33.41
2018-08-03T10:07:46.848Z,33.47
2018-08-03T10:10:18.627Z,33.35
2018-08-03T10:12:48.563Z,33.32
2018-08-03T10:15:19.208Z,33.41
2018-08-03T10:17:49.238Z,33.23
2018-08-03T10:20:19.220Z,33.49
2018-08-03T10:22:50.621Z,33.85
2018-08-03T10:25:21.749Z,34.07
2018-08-03T10:27:52.516Z,34.16
2018-08-03T10:30:23.412Z,34.34
2018-08-03T10:32:54.274Z,34.27
2018-08-03T10:35:26.527Z,33.93
2018-08-03T10:37:56.415Z,34.02
2018-08-03T10:40:27.303Z,34.31
2018-08-03T10:42:58.363Z,34.43
2018-08-03T10:45:29.340Z,34.51
2018-08-03T10:48:01.173Z,34.54
2018-08-03T10:50:31.198Z,34.71
2018-08-03T10:53:02.593Z,34.87
2018-08-03T10:55:33.619Z,34.92
2018-08-03T10:58:04.504Z,35.03
2018-08-03T11:00:35.371Z,34.90
2018-08-03T11:03:06.384Z,34.92
2018-08-03T11:05:38.296Z,35.39
2018-08-03T11:08:08.245Z,35.65
2018-08-03T11:10:39.648Z,35.83
2018-08-03T11:13:10.490Z,35.70
2018-08-03T11:15:41.295Z,35.38
2018-08-03T11:18:12.267Z,34.80
2018-08-03T11:20:43.289Z,34.93
2018-08-03T11:23:14.361Z,34.64
2018-08-03T11:25:45.250Z,34.28
2018-08-03T11:28:16.256Z,34.23
2018-08-03T11:30:47.297Z,34.04
2018-08-03T11:33:18.265Z,34.15
2018-08-03T11:35:49.259Z,34.30
2018-08-03T11:38:20.313Z,34.18
2018-08-03T11:40:51.652Z,33.93
2018-08-03T11:43:22.561Z,33.92
2018-08-03T11:45:53.430Z,34.08
2018-08-03T11:48:24.263Z,34.33
2018-08-03T11:50:55.325Z,34.68
2018-08-03T11:53:26.300Z,34.98
2018-08-03T11:55:57.561Z,35.03
2018-08-03T11:58:28.449Z,35.22
2018-08-03T12:01:00.359Z,35.67
2018-08-03T12:03:30.274Z,35.88
2018-08-03T12:06:01.255Z,35.77
2018-08-03T12:08:32.408Z,35.94
2018-08-03T12:11:03.181Z,35.78
2018-08-03T12:13:34.562Z,35.52
2018-08-03T12:16:05.422Z,35.31
2018-08-03T12:18:36.305Z,34.74
2018-08-03T12:21:07.947Z,34.49
2018-08-03T12:23:38.603Z,34.04
2018-08-03T12:26:09.525Z,33.68
2018-08-03T12:28:40.391Z,33.47
2018-08-03T12:31:11.312Z,33.55
2018-08-03T12:33:42.362Z,33.44
2018-08-03T12:36:13.255Z,33.44
2018-08-03T12:38:44.279Z,33.49
2018-08-03T12:41:15.156Z,33.60
2018-08-03T12:43:46.617Z,33.20
2018-08-03T12:46:17.422Z,33.27
2018-08-03T12:48:48.285Z,33.48
2018-08-03T12:51:19.576Z,33.41
2018-08-03T12:53:50.885Z,33.40
2018-08-03T12:56:21.470Z,33.24
2018-08-03T12:58:52.505Z,33.09
2018-08-03T13:01:23.390Z,33.04
2018-08-03T13:03:54.547Z,33.19
2018-08-03T13:06:25.729Z,33.11
2018-08-03T13:08:56.773Z,33.12
2018-08-03T13:11:27.506Z,33.22
2018-08-03T13:13:58.475Z,33.31
2018-08-03T13:16:30.426Z,33.27
2018-08-03T13:19:00.454Z,33.27
2018-08-03T13:21:37.657Z,33.50
2018-08-03T13:24:07.735Z,33.58
2018-08-03T13:26:37.710Z,33.64
2018-08-03T13:29:07.764Z,33.81
2018-08-03T13:31:37.582Z,33.75
2018-08-03T13:34:07.758Z,33.81
2018-08-03T13:36:37.674Z,33.86
2018-08-03T13:39:10.001Z,34.03
2018-08-03T13:41:40.169Z,34.19
2018-08-03T13:44:10.296Z,34.32
2018-08-03T13:46:41.090Z,34.63
2018-08-03T13:49:11.776Z,34.66
2018-08-03T13:51:42.577Z,34.64
2018-08-03T13:54:13.518Z,34.80
2018-08-03T13:56:44.450Z,35.04
2018-08-03T13:59:15.466Z,35.30
2018-08-03T14:01:56.686Z,35.55
2018-08-03T14:04:26.642Z,35.78
2018-08-03T14:06:56.654Z,36.04
2018-08-03T14:09:26.605Z,36.22
2018-08-03T14:11:56.603Z,36.41
2018-08-03T14:14:26.577Z,36.63
2018-08-03T14:16:56.545Z,36.69
2018-08-03T14:19:26.779Z,36.68
2018-08-03T14:21:56.765Z,36.76
2018-08-03T14:24:27.004Z,36.82
2018-08-03T14:26:57.146Z,36.85
2018-08-03T14:29:28.049Z,36.88
2018-08-03T14:31:58.170Z,37.02
2018-08-03T14:34:28.958Z,37.06
2018-08-03T14:36:59.594Z,36.46
2018-08-03T14:39:30.676Z,36.73
2018-08-03T14:42:01.831Z,36.98
2018-08-03T14:44:32.728Z,37.17
2018-08-03T14:47:04.240Z,37.33
2018-08-03T14:49:36.598Z,37.21
2018-08-03T14:52:07.853Z,37.26
2018-08-03T14:54:38.739Z,37.42
2018-08-03T14:57:09.548Z,37.64
2018-08-03T14:59:40.652Z,37.81
2018-08-03T15:02:10.732Z,37.95
2018-08-03T15:04:40.934Z,37.67
2018-08-03T15:07:11.035Z,37.70
2018-08-03T15:09:42.110Z,37.74
2018-08-03T15:12:13.906Z,37.77
2018-08-03T15:14:43.997Z,37.68
2018-08-03T15:17:14.883Z,37.78
2018-08-03T15:19:46.384Z,37.83
2018-08-03T15:22:16.927Z,37.82
2018-08-03T15:24:48.089Z,37.91
2018-08-03T15:27:19.084Z,38.01
2018-08-03T15:29:49.730Z,38.01
2018-08-03T15:32:20.432Z,38.12
2018-08-03T15:34:51.366Z,37.90
2018-08-03T15:37:22.249Z,37.83
2018-08-03T15:39:53.490Z,37.80
2018-08-03T15:42:24.479Z,37.77
2018-08-03T15:44:56.464Z,37.83
2018-08-03T15:47:26.551Z,37.88
2018-08-03T15:49:57.539Z,37.91
2018-08-03T15:52:28.487Z,37.96
2018-08-03T15:54:59.417Z,37.85
2018-08-03T15:57:30.339Z,37.82
2018-08-03T16:00:01.292Z,37.43
2018-08-03T16:02:32.289Z,37.34
2018-08-03T16:05:03.287Z,37.27
2018-08-03T16:07:34.231Z,37.43
2018-08-03T16:10:06.089Z,37.47
2018-08-03T16:12:36.612Z,37.47
2018-08-03T16:15:07.733Z,37.43
2018-08-03T16:17:38.544Z,37.41
2018-08-03T16:20:09.821Z,37.23
2018-08-03T16:22:40.413Z,37.26
2018-08-03T16:25:11.418Z,37.08
2018-08-03T16:27:42.446Z,37.08
2018-08-03T16:30:13.458Z,37.13
2018-08-03T16:32:44.291Z,37.15
2018-08-03T16:35:15.447Z,37.13
2018-08-03T16:37:46.918Z,36.81
2018-08-03T16:40:17.665Z,36.72
2018-08-03T16:42:48.491Z,36.64
2018-08-03T16:45:19.441Z,36.52
2018-08-03T16:47:50.228Z,36.41
2018-08-03T16:50:21.648Z,36.26
2018-08-03T16:52:52.450Z,36.20
2018-08-03T16:55:23.441Z,36.08
2018-08-03T16:57:54.623Z,35.91
2018-08-03T17:00:25.485Z,35.87
2018-08-03T17:02:56.334Z,35.77
2018-08-03T17:05:27.389Z,35.70
2018-08-03T17:07:58.577Z,35.62
2018-08-03T17:10:29.466Z,35.52
2018-08-03T17:13:00.281Z,35.42
2018-08-03T17:15:31.252Z,35.32
2018-08-03T17:18:02.135Z,35.11
2018-08-03T17:20:33.533Z,35.05
2018-08-03T17:23:04.358Z,34.89
2018-08-03T17:25:35.655Z,34.87
2018-08-03T17:28:06.592Z,34.69
2018-08-03T17:30:37.543Z,34.67
2018-08-03T17:33:08.404Z,34.62
2018-08-03T17:35:39.453Z,34.53
2018-08-03T17:38:10.454Z,34.48
2018-08-03T17:40:41.337Z,34.44
2018-08-03T17:43:12.272Z,34.30
2018-08-03T17:45:43.322Z,34.22
2018-08-03T17:48:14.304Z,34.14
2018-08-03T17:50:45.312Z,34.09
2018-08-03T17:53:16.304Z,33.99
2018-08-03T17:55:47.339Z,33.88
2018-08-03T17:58:18.278Z,33.76
2018-08-03T18:00:49.445Z,33.70
2018-08-03T18:03:21.081Z,33.66
2018-08-03T18:05:51.614Z,33.54
2018-08-03T18:08:22.514Z,33.38
2018-08-03T18:10:53.433Z,33.36
2018-08-03T18:13:24.285Z,33.11
2018-08-03T18:15:55.417Z,33.00
2018-08-03T18:18:26.620Z,32.94
2018-08-03T18:20:57.529Z,32.80
2018-08-03T18:23:28.389Z,32.82
2018-08-03T18:25:59.421Z,32.75
2018-08-03T18:28:30.273Z,32.68
2018-08-03T18:31:01.289Z,32.61
2018-08-03T18:33:34.071Z,32.53
2018-08-03T18:36:03.958Z,32.44
2018-08-03T18:38:34.609Z,32.32
2018-08-03T18:41:05.433Z,32.24
2018-08-03T18:43:36.322Z,32.18
2018-08-03T18:46:07.410Z,32.10
2018-08-03T18:48:38.315Z,32.03
2018-08-03T18:51:09.481Z,31.91
2018-08-03T18:53:40.299Z,31.73
2018-08-03T18:56:11.369Z,31.73
2018-08-03T18:58:42.213Z,31.68
2018-08-03T19:01:13.645Z,31.60
2018-08-03T19:03:44.521Z,31.52
2018-08-03T19:06:15.516Z,31.42
2018-08-03T19:08:46.423Z,31.36
2018-08-03T19:11:17.367Z,31.14
2018-08-03T19:13:48.351Z,31.10
2018-08-03T19:16:19.344Z,30.93
2018-08-03T19:18:50.287Z,30.94
2018-08-03T19:21:21.340Z,30.96
2018-08-03T19:23:52.332Z,30.95
2018-08-03T19:26:23.426Z,30.77
2018-08-03T19:28:54.366Z,30.67
2018-08-03T19:31:25.154Z,30.59
2018-08-03T19:33:55.842Z,30.53
2018-08-03T19:36:26.553Z,30.43
2018-08-03T19:38:57.450Z,30.36
2018-08-03T19:41:28.540Z,30.29
2018-08-03T19:43:59.365Z,30.22
2018-08-03T19:46:30.277Z,30.14
2018-08-03T19:49:01.662Z,30.08
2018-08-03T19:51:32.641Z,30.02
2018-08-03T19:54:03.484Z,29.95
2018-08-03T19:56:35.118Z,29.91
2018-08-03T19:59:05.723Z,29.85
2018-08-03T20:01:36.593Z,29.79
2018-08-03T20:04:07.957Z,29.75
2018-08-03T20:06:39.387Z,29.69
2018-08-03T20:09:12.304Z,29.49
2018-08-03T20:11:42.278Z,29.39
2018-08-03T20:14:12.150Z,29.29
2018-08-03T20:16:42.728Z,29.26
2018-08-03T20:19:13.749Z,29.21
2018-08-03T20:21:44.492Z,29.18
2018-08-03T20:24:15.407Z,29.14
2018-08-03T20:26:46.394Z,29.11
2018-08-03T20:29:17.432Z,29.07
2018-08-03T20:31:48.216Z,29.03
2018-08-03T20:34:18.260Z,29.00
2018-08-03T20:36:49.740Z,28.95
2018-08-03T20:39:20.509Z,28.92
2018-08-03T20:41:52.661Z,28.88
2018-08-03T20:44:22.598Z,28.84
2018-08-03T20:46:53.567Z,28.75
2018-08-03T20:49:24.991Z,28.77
2018-08-03T20:51:55.796Z,28.74
2018-08-03T20:54:26.630Z,28.70
2018-08-03T20:56:57.675Z,28.66
2018-08-03T20:59:28.641Z,28.60
2018-08-03T21:01:59.566Z,28.58
2018-08-03T21:04:30.656Z,28.49
2018-08-03T21:07:01.620Z,28.45
2018-08-03T21:09:32.993Z,28.42
2018-08-03T21:12:03.887Z,28.40
2018-08-03T21:14:34.562Z,28.36
2018-08-03T21:17:05.456Z,28.32
2018-08-03T21:19:36.437Z,28.29
2018-08-03T21:22:07.372Z,28.28
2018-08-03T21:24:38.311Z,28.24
2018-08-03T21:27:09.344Z,28.19
2018-08-03T21:29:40.435Z,28.18
2018-08-03T21:32:11.960Z,28.15
2018-08-03T21:34:42.554Z,28.13
2018-08-03T21:37:13.508Z,28.03
2018-08-03T21:39:44.383Z,28.08
2018-08-03T21:42:15.382Z,28.07
2018-08-03T21:44:46.861Z,27.88
2018-08-03T21:47:17.576Z,27.96
2018-08-03T21:49:48.433Z,27.94
2018-08-03T21:52:19.332Z,27.93
2018-08-03T22:14:49.132Z,28.00
2018-08-03T22:17:19.100Z,27.86
2018-08-03T22:19:48.932Z,27.78
2018-08-03T22:22:18.810Z,27.73
2018-08-03T22:24:48.642Z,27.69
2018-08-03T22:27:18.676Z,27.66
2018-08-03T22:29:48.714Z,27.61
2018-08-03T22:32:18.609Z,27.57
2018-08-03T22:34:48.868Z,27.55
2018-08-03T22:37:19.024Z,27.52
2018-08-03T22:39:48.853Z,27.47
2018-08-03T22:42:18.895Z,27.41
2018-08-03T22:44:48.787Z,27.35
2018-08-03T22:47:19.452Z,27.32
2018-08-03T22:49:49.355Z,27.29
2018-08-03T22:52:19.711Z,27.25
2018-08-03T22:54:49.876Z,27.21
2018-08-03T22:57:19.843Z,27.08
2018-08-03T22:59:49.897Z,27.12
2018-08-03T23:02:20.044Z,27.05
2018-08-03T23:04:49.933Z,27.02
2018-08-03T23:07:19.889Z,27.00
2018-08-03T23:09:49.846Z,26.98
2018-08-03T23:12:19.947Z,26.97
2018-08-03T23:14:49.834Z,26.93
2018-08-03T23:17:19.983Z,26.91
2018-08-03T23:19:49.862Z,26.88
2018-08-03T23:22:19.906Z,26.85
2018-08-03T23:24:49.793Z,26.79
2018-08-03T23:27:19.766Z,26.73
2018-08-03T23:29:49.812Z,26.70
2018-08-03T23:32:19.702Z,26.67
2018-08-03T23:34:49.706Z,26.61
2018-08-03T23:37:20.188Z,26.57
2018-08-03T23:39:50.032Z,26.54
2018-08-03T23:42:20.046Z,26.50
2018-08-03T23:44:49.964Z,26.44
2018-08-03T23:47:19.966Z,26.41
2018-08-03T23:49:50.026Z,26.35
2018-08-03T23:52:19.996Z,26.32
2018-08-03T23:54:49.941Z,26.27
2018-08-03T23:57:19.916Z,26.23
2018-08-03T23:59:49.880Z,26.17
