createdAt,value
2019-04-04T00:01:19.339Z,94674.42
2019-04-04T00:03:47.872Z,94683.30
2019-04-04T00:06:16.411Z,94677.00
2019-04-04T00:08:45.091Z,94674.91
2019-04-04T00:11:13.557Z,94675.34
2019-04-04T00:13:42.606Z,94679.56
2019-04-04T00:16:11.209Z,94679.16
2019-04-04T00:18:39.674Z,94675.78
2019-04-04T00:21:10.367Z,94672.40
2019-04-04T00:23:38.603Z,94674.94
2019-04-04T00:26:08.854Z,94670.70
2019-04-04T00:28:37.492Z,94664.36
2019-04-04T00:31:06.030Z,94662.69
2019-04-04T00:33:34.623Z,94663.95
2019-04-04T00:36:03.366Z,94663.09
2019-04-04T00:38:32.182Z,94661.01
2019-04-04T00:41:00.763Z,94663.09
2019-04-04T00:43:29.251Z,94652.12
2019-04-04T00:46:00.454Z,94647.89
2019-04-04T00:48:28.069Z,94653.80
2019-04-04T00:50:56.612Z,94644.92
2019-04-04T00:53:25.187Z,94641.52
2019-04-04T00:55:53.645Z,94642.37
2019-04-04T00:58:22.136Z,94638.58
2019-04-04T01:00:50.673Z,94635.19
2019-04-04T01:03:20.788Z,94635.59
2019-04-04T01:05:49.390Z,94624.20
2019-04-04T01:08:17.903Z,94620.80
2019-04-04T01:10:49.522Z,94629.70
2019-04-04T01:13:16.806Z,94630.13
2019-04-04T01:15:45.476Z,94628.86
2019-04-04T01:18:13.936Z,94621.28
2019-04-04T01:20:42.467Z,94619.58
2019-04-04T01:23:11.056Z,94618.72
2019-04-04T01:25:39.527Z,94616.16
2019-04-04T01:28:08.732Z,94620.83
2019-04-04T01:30:37.793Z,94618.30
2019-04-04T01:33:06.406Z,94611.09
2019-04-04T01:35:36.217Z,94607.73
2019-04-04T01:38:04.880Z,94614.04
2019-04-04T01:40:33.864Z,94615.72
2019-04-04T01:43:02.557Z,94617.00
2019-04-04T01:45:31.172Z,94616.62
2019-04-04T01:47:59.771Z,94621.26
2019-04-04T01:50:28.238Z,94611.54
2019-04-04T01:52:58.824Z,94612.84
2019-04-04T01:55:26.900Z,94610.75
2019-04-04T01:57:55.507Z,94603.16
2019-04-04T02:00:24.152Z,94603.98
2019-04-04T02:02:55.617Z,94606.52
2019-04-04T02:05:26.715Z,94609.93
2019-04-04T02:07:54.603Z,94612.91
2019-04-04T02:10:23.206Z,94612.91
2019-04-04T02:12:51.751Z,94612.09
2019-04-04T02:15:20.293Z,94612.95
2019-04-04T02:17:48.791Z,94611.68
2019-04-04T02:20:17.328Z,94614.63
2019-04-04T02:22:45.868Z,94611.70
2019-04-04T02:25:14.483Z,94615.92
2019-04-04T02:27:43.019Z,94612.97
2019-04-04T02:30:15.218Z,94613.41
2019-04-04T02:32:42.122Z,94614.25
2019-04-04T02:35:11.748Z,94615.52
2019-04-04T02:37:40.850Z,94612.97
2019-04-04T02:40:10.273Z,94612.55
2019-04-04T02:42:39.644Z,94610.05
2019-04-04T02:45:08.703Z,94616.79
2019-04-04T02:47:37.722Z,94618.47
2019-04-04T02:50:08.561Z,94615.52
2019-04-04T02:52:37.175Z,94621.43
2019-04-04T02:55:06.485Z,94625.66
2019-04-04T02:57:35.745Z,94620.16
2019-04-04T03:00:05.696Z,94626.06
2019-04-04T03:02:36.172Z,94615.95
2019-04-04T03:05:05.946Z,94612.14
2019-04-04T03:07:34.563Z,94610.03
2019-04-04T03:10:03.531Z,94611.73
2019-04-04T03:12:32.535Z,94610.88
2019-04-04T03:15:01.235Z,94609.61
2019-04-04T03:17:32.681Z,94610.48
2019-04-04T03:20:00.137Z,94623.12
2019-04-04T03:22:28.664Z,94615.12
2019-04-04T03:24:57.200Z,94612.98
2019-04-04T03:27:27.410Z,94612.56
2019-04-04T03:29:55.926Z,94611.72
2019-04-04T03:32:24.739Z,94606.64
2019-04-04T03:34:53.354Z,94608.73
2019-04-04T03:37:21.901Z,94613.78
2019-04-04T03:39:52.963Z,94608.73
2019-04-04T03:42:20.922Z,94615.07
2019-04-04T03:44:52.833Z,94609.16
2019-04-04T03:47:19.739Z,94608.73
2019-04-04T03:49:48.195Z,94613.80
2019-04-04T03:52:16.734Z,94614.66
2019-04-04T03:54:45.343Z,94618.02
2019-04-04T03:57:13.882Z,94615.94
2019-04-04T03:59:42.365Z,94622.25
2019-04-04T04:02:10.976Z,94622.70
2019-04-04T04:04:39.632Z,94625.66
2019-04-04T04:07:08.114Z,94626.90
2019-04-04T04:09:36.559Z,94629.02
2019-04-04T04:12:05.172Z,94623.95
2019-04-04T04:14:33.904Z,94626.06
2019-04-04T04:17:02.488Z,94634.49
2019-04-04T04:19:31.538Z,94628.16
2019-04-04T04:22:00.314Z,94638.30
2019-04-04T04:24:29.849Z,94638.30
2019-04-04T04:26:59.021Z,94636.61
2019-04-04T04:29:29.866Z,94642.53
2019-04-04T04:31:57.787Z,94635.77
2019-04-04T04:34:26.316Z,94640.83
2019-04-04T04:36:54.975Z,94645.91
2019-04-04T04:39:23.513Z,94644.22
2019-04-04T04:41:54.194Z,94648.86
2019-04-04T04:44:22.445Z,94654.76
2019-04-04T04:46:51.244Z,94653.09
2019-04-04T04:49:23.179Z,94656.03
2019-04-04T04:51:50.051Z,94660.28
2019-04-04T04:54:20.466Z,94661.11
2019-04-04T04:56:48.919Z,94658.56
2019-04-04T04:59:17.381Z,94663.23
2019-04-04T05:01:45.925Z,94668.28
2019-04-04T05:04:15.634Z,94667.44
2019-04-04T05:06:44.102Z,94668.70
2019-04-04T05:09:14.107Z,94666.59
2019-04-04T05:11:42.920Z,94666.16
2019-04-04T05:14:11.545Z,94658.95
2019-04-04T05:16:40.149Z,94664.03
2019-04-04T05:19:08.616Z,94667.81
2019-04-04T05:21:37.174Z,94664.00
2019-04-04T05:24:05.840Z,94658.48
2019-04-04T05:26:35.534Z,94667.72
2019-04-04T05:29:04.803Z,94667.69
2019-04-04T05:31:33.396Z,94662.92
2019-04-04T05:34:02.048Z,94664.97
2019-04-04T05:36:30.639Z,94668.23
2019-04-04T05:38:59.273Z,94664.30
2019-04-04T05:41:28.132Z,94663.33
2019-04-04T05:43:58.111Z,94663.17
2019-04-04T05:46:26.658Z,94665.91
2019-04-04T05:48:55.213Z,94663.56
2019-04-04T05:51:23.754Z,94655.62
2019-04-04T05:53:52.276Z,94656.13
2019-04-04T05:56:23.926Z,94652.42
2019-04-04T05:58:53.143Z,94651.52
2019-04-04T06:01:22.873Z,94653.22
2019-04-04T06:03:51.508Z,94652.34
2019-04-04T06:06:20.057Z,94656.23
2019-04-04T06:08:49.685Z,94656.25
2019-04-04T06:11:20.858Z,94663.45
2019-04-04T06:13:48.651Z,94652.75
2019-04-04T06:16:17.137Z,94655.20
2019-04-04T06:18:45.611Z,94649.64
2019-04-04T06:21:14.155Z,94653.39
2019-04-04T06:23:42.699Z,94651.65
2019-04-04T06:26:11.243Z,94647.41
2019-04-04T06:28:39.869Z,94651.05
2019-04-04T06:31:08.548Z,94656.05
2019-04-04T06:33:37.162Z,94657.19
2019-04-04T06:36:05.773Z,94657.52
2019-04-04T06:38:34.322Z,94656.89
2019-04-04T06:41:03.063Z,94645.16
2019-04-04T06:43:31.656Z,94645.94
2019-04-04T06:46:00.197Z,94650.55
2019-04-04T06:48:29.384Z,94644.80
2019-04-04T06:50:58.990Z,94652.09
2019-04-04T06:53:27.468Z,94650.56
2019-04-04T06:55:56.102Z,94650.73
2019-04-04T06:58:24.639Z,94641.80
2019-04-04T07:00:53.297Z,94644.53
2019-04-04T07:03:21.917Z,94648.59
2019-04-04T07:05:50.533Z,94649.17
2019-04-04T07:08:19.084Z,94647.28
2019-04-04T07:10:57.319Z,94652.27
2019-04-04T07:13:22.004Z,94653.28
2019-04-04T07:16:05.633Z,94653.28
2019-04-04T07:18:20.114Z,94647.28
2019-04-04T07:20:48.973Z,94643.52
2019-04-04T07:23:17.652Z,94639.80
2019-04-04T07:25:46.266Z,94635.08
2019-04-04T07:28:19.091Z,94633.88
2019-04-04T07:30:47.695Z,94627.41
2019-04-04T07:33:16.313Z,94627.32
2019-04-04T07:35:44.797Z,94618.95
2019-04-04T07:38:13.346Z,94623.22
2019-04-04T07:40:41.841Z,94622.55
2019-04-04T07:43:10.391Z,94625.51
2019-04-04T07:45:38.854Z,94624.98
2019-04-04T07:48:07.735Z,94631.77
2019-04-04T07:50:36.354Z,94629.55
2019-04-04T07:53:05.347Z,94627.03
2019-04-04T07:55:34.240Z,94628.50
2019-04-04T07:58:02.778Z,94624.07
2019-04-04T08:00:31.494Z,94616.83
2019-04-04T08:03:00.031Z,94622.26
2019-04-04T08:05:28.659Z,94625.81
2019-04-04T08:07:57.137Z,94623.64
2019-04-04T08:10:25.709Z,94626.63
2019-04-04T08:12:54.245Z,94626.79
2019-04-04T08:15:22.857Z,94622.05
2019-04-04T08:17:51.422Z,94619.91
2019-04-04T08:20:20.043Z,94622.86
2019-04-04T08:22:48.612Z,94617.67
2019-04-04T08:25:17.310Z,94615.83
2019-04-04T08:27:45.854Z,94612.66
2019-04-04T08:30:15.021Z,94609.27
2019-04-04T08:32:43.642Z,94612.23
2019-04-04T08:35:12.384Z,94606.94
2019-04-04T08:37:41.114Z,94610.67
2019-04-04T08:40:10.561Z,94602.31
2019-04-04T08:42:39.264Z,94598.89
2019-04-04T08:45:08.679Z,94601.23
2019-04-04T08:47:37.282Z,94603.31
2019-04-04T08:50:07.219Z,94606.29
2019-04-04T08:52:35.944Z,94598.78
2019-04-04T08:55:06.156Z,94605.33
2019-04-04T08:57:34.893Z,94599.67
2019-04-04T09:00:04.707Z,94612.83
2019-04-04T09:02:33.289Z,94607.77
2019-04-04T09:05:11.939Z,94609.47
2019-04-04T09:07:32.049Z,94609.39
2019-04-04T09:10:01.756Z,94611.64
2019-04-04T09:12:30.296Z,94605.94
2019-04-04T09:14:58.910Z,94607.18
2019-04-04T09:17:27.551Z,94606.45
2019-04-04T09:19:56.101Z,94603.01
2019-04-04T09:22:24.735Z,94596.73
2019-04-04T09:24:53.364Z,94591.77
2019-04-04T09:27:21.977Z,94597.59
2019-04-04T09:29:50.529Z,94598.75
2019-04-04T09:32:19.184Z,94588.91
2019-04-04T09:34:47.800Z,94593.61
2019-04-04T09:37:16.415Z,94585.59
2019-04-04T09:39:45.058Z,94587.95
2019-04-04T09:42:13.668Z,94584.00
2019-04-04T09:44:42.240Z,94583.78
2019-04-04T09:47:10.859Z,94582.52
2019-04-04T09:49:39.478Z,94584.13
2019-04-04T09:52:08.205Z,94583.69
2019-04-04T09:54:36.813Z,94586.30
2019-04-04T09:57:05.583Z,94581.05
2019-04-04T09:59:34.171Z,94572.38
2019-04-04T10:02:02.806Z,94574.61
2019-04-04T10:04:31.412Z,94571.84
2019-04-04T10:07:00.072Z,94570.48
2019-04-04T10:09:28.649Z,94572.26
2019-04-04T10:11:57.189Z,94566.41
2019-04-04T10:14:25.841Z,94570.70
2019-04-04T10:16:54.447Z,94565.14
2019-04-04T10:19:23.089Z,94563.27
2019-04-04T10:21:51.711Z,94559.67
2019-04-04T10:24:20.248Z,94550.06
2019-04-04T10:26:48.794Z,94560.06
2019-04-04T10:29:17.409Z,94551.09
2019-04-04T10:31:46.047Z,94548.79
2019-04-04T10:34:15.683Z,94552.74
2019-04-04T10:36:44.161Z,94549.77
2019-04-04T10:39:13.775Z,94544.53
2019-04-04T10:41:42.817Z,94543.95
2019-04-04T10:44:11.342Z,94551.63
2019-04-04T10:46:39.969Z,94553.09
2019-04-04T10:49:08.579Z,94553.38
2019-04-04T10:51:37.430Z,94548.20
2019-04-04T10:54:06.072Z,94551.08
2019-04-04T10:56:34.638Z,94554.20
2019-04-04T10:59:03.285Z,94552.70
2019-04-04T11:01:31.906Z,94555.70
2019-04-04T11:04:00.452Z,94552.61
2019-04-04T11:06:29.101Z,94550.27
2019-04-04T11:08:57.708Z,94549.38
2019-04-04T11:11:26.353Z,94541.87
2019-04-04T11:13:54.995Z,94543.73
2019-04-04T11:16:29.988Z,94541.00
2019-04-04T11:18:53.891Z,94553.03
2019-04-04T11:21:22.490Z,94547.56
2019-04-04T11:23:51.030Z,94542.10
2019-04-04T11:26:19.578Z,94541.06
2019-04-04T11:28:48.226Z,94533.09
2019-04-04T11:31:16.825Z,94527.89
2019-04-04T11:33:45.472Z,94529.73
2019-04-04T11:36:14.088Z,94519.59
2019-04-04T11:38:44.147Z,94525.71
2019-04-04T11:41:12.975Z,94528.16
2019-04-04T11:43:41.888Z,94524.22
2019-04-04T11:46:10.497Z,94516.79
2019-04-04T11:48:40.365Z,94517.80
2019-04-04T11:51:08.989Z,94510.94
2019-04-04T11:53:37.620Z,94510.11
2019-04-04T11:56:06.145Z,94509.05
2019-04-04T11:58:34.759Z,94495.31
2019-04-04T12:01:05.010Z,94493.47
2019-04-04T12:03:33.553Z,94504.86
2019-04-04T12:06:02.194Z,94497.00
2019-04-04T12:08:30.844Z,94494.02
2019-04-04T12:10:59.457Z,94497.27
2019-04-04T12:13:28.070Z,94491.34
2019-04-04T12:15:56.677Z,94487.34
2019-04-04T12:18:25.252Z,94483.09
2019-04-04T12:20:53.905Z,94491.27
2019-04-04T12:23:22.597Z,94498.58
2019-04-04T12:25:51.141Z,94484.30
2019-04-04T12:28:19.762Z,94486.58
2019-04-04T12:30:48.319Z,94476.56
2019-04-04T12:33:16.912Z,94484.75
2019-04-04T12:35:45.445Z,94472.24
2019-04-04T12:38:13.989Z,94476.09
2019-04-04T12:40:42.532Z,94481.98
2019-04-04T12:43:11.222Z,94485.56
2019-04-04T12:45:39.825Z,94479.08
2019-04-04T12:48:09.258Z,94473.66
2019-04-04T12:50:38.067Z,94467.14
2019-04-04T12:53:06.781Z,94484.19
2019-04-04T12:55:35.467Z,94475.70
2019-04-04T12:58:04.077Z,94474.78
2019-04-04T13:00:32.616Z,94464.92
2019-04-04T13:03:01.161Z,94474.37
2019-04-04T13:05:29.799Z,94472.77
2019-04-04T13:07:58.341Z,94470.55
2019-04-04T13:10:33.055Z,94472.61
2019-04-04T13:12:57.384Z,94461.39
2019-04-04T13:15:26.023Z,94459.70
2019-04-04T13:17:54.497Z,94460.56
2019-04-04T13:20:23.147Z,94452.13
2019-04-04T13:22:51.838Z,94456.45
2019-04-04T13:25:20.539Z,94453.63
2019-04-04T13:27:49.080Z,94458.34
2019-04-04T13:30:19.291Z,94460.69
2019-04-04T13:32:47.836Z,94457.11
2019-04-04T13:35:17.073Z,94456.82
2019-04-04T13:37:45.912Z,94455.06
2019-04-04T13:40:14.953Z,94449.14
2019-04-04T13:42:43.570Z,94447.79
2019-04-04T13:45:12.198Z,94449.02
2019-04-04T13:47:40.823Z,94447.27
2019-04-04T13:50:12.681Z,94447.66
2019-04-04T13:52:41.669Z,94452.76
2019-04-04T13:55:10.586Z,94433.47
2019-04-04T13:57:39.614Z,94437.44
2019-04-04T14:00:10.060Z,94431.28
2019-04-04T14:02:38.813Z,94428.47
2019-04-04T14:05:14.034Z,94430.28
2019-04-04T14:07:43.520Z,94421.74
2019-04-04T14:10:11.721Z,94426.59
2019-04-04T14:12:41.436Z,94430.25
2019-04-04T14:15:11.476Z,94431.89
2019-04-04T14:17:43.341Z,94424.31
2019-04-04T14:20:11.033Z,94429.54
2019-04-04T14:22:39.763Z,94425.34
2019-04-04T14:25:09.879Z,94426.19
2019-04-04T14:27:38.425Z,94431.03
2019-04-04T14:30:07.937Z,94419.80
2019-04-04T14:32:36.549Z,94421.92
2019-04-04T14:35:07.532Z,94418.05
2019-04-04T14:37:36.150Z,94416.92
2019-04-04T14:40:06.668Z,94416.53
2019-04-04T14:42:35.322Z,94425.09
2019-04-04T14:45:06.605Z,94419.16
2019-04-04T14:47:35.686Z,94425.61
2019-04-04T14:50:07.293Z,94424.78
2019-04-04T14:52:39.059Z,94427.42
2019-04-04T14:55:07.165Z,94423.83
2019-04-04T14:57:35.779Z,94431.01
2019-04-04T15:00:08.263Z,94427.30
2019-04-04T15:02:36.876Z,94419.94
2019-04-04T15:05:06.437Z,94424.92
2019-04-04T15:07:36.662Z,94421.68
2019-04-04T15:10:06.284Z,94420.55
2019-04-04T15:12:34.892Z,94424.78
2019-04-04T15:15:04.034Z,94427.75
2019-04-04T15:17:32.755Z,94424.92
2019-04-04T15:20:01.316Z,94426.80
2019-04-04T15:22:31.951Z,94419.73
2019-04-04T15:25:00.135Z,94424.33
2019-04-04T15:27:28.748Z,94420.88
2019-04-04T15:29:57.292Z,94418.88
2019-04-04T15:32:25.921Z,94420.60
2019-04-04T15:34:54.389Z,94418.77
2019-04-04T15:37:23.002Z,94413.62
2019-04-04T15:39:51.593Z,94410.23
2019-04-04T15:42:20.196Z,94407.20
2019-04-04T15:44:49.095Z,94407.66
2019-04-04T15:47:17.709Z,94415.02
2019-04-04T15:49:46.358Z,94413.94
2019-04-04T15:52:14.929Z,94405.31
2019-04-04T15:54:43.401Z,94417.81
2019-04-04T15:57:12.167Z,94407.87
2019-04-04T15:59:40.718Z,94414.05
2019-04-04T16:02:09.358Z,94410.96
2019-04-04T16:04:37.910Z,94407.24
2019-04-04T16:07:08.110Z,94414.19
2019-04-04T16:09:36.676Z,94417.50
2019-04-04T16:12:05.322Z,94415.55
2019-04-04T16:14:33.793Z,94417.94
2019-04-04T16:17:02.420Z,94416.59
2019-04-04T16:19:32.683Z,94416.84
2019-04-04T16:22:01.328Z,94418.45
2019-04-04T16:24:29.870Z,94409.38
2019-04-04T16:26:58.496Z,94412.86
2019-04-04T16:29:27.167Z,94412.37
2019-04-04T16:31:55.785Z,94407.06
2019-04-04T16:34:24.382Z,94412.59
2019-04-04T16:36:52.971Z,94417.42
2019-04-04T16:39:21.607Z,94417.61
2019-04-04T16:42:01.464Z,94414.34
2019-04-04T16:44:20.641Z,94412.47
2019-04-04T16:46:49.252Z,94405.00
2019-04-04T16:49:17.733Z,94411.20
2019-04-04T16:51:46.390Z,94413.19
2019-04-04T16:54:14.934Z,94418.56
2019-04-04T16:56:43.490Z,94418.34
2019-04-04T16:59:12.017Z,94418.97
2019-04-04T17:01:43.376Z,94417.14
2019-04-04T17:04:11.984Z,94426.30
2019-04-04T17:06:40.541Z,94423.09
2019-04-04T17:09:09.140Z,94419.99
2019-04-04T17:11:37.781Z,94419.89
2019-04-04T17:14:06.526Z,94422.07
2019-04-04T17:16:35.154Z,94425.02
2019-04-04T17:19:03.776Z,94424.48
2019-04-04T17:21:39.892Z,94423.13
2019-04-04T17:24:08.542Z,94421.80
2019-04-04T17:26:37.148Z,94415.81
2019-04-04T17:29:05.762Z,94418.66
2019-04-04T17:31:34.410Z,94411.00
2019-04-04T17:34:03.557Z,94415.30
2019-04-04T17:36:32.869Z,94419.98
2019-04-04T17:39:01.887Z,94420.88
2019-04-04T17:41:30.702Z,94418.98
2019-04-04T17:43:59.319Z,94428.41
2019-04-04T17:46:28.429Z,94431.97
2019-04-04T17:48:57.557Z,94428.39
2019-04-04T17:51:26.232Z,94431.56
2019-04-04T17:53:54.779Z,94431.27
2019-04-04T17:56:23.742Z,94434.86
2019-04-04T17:58:52.437Z,94431.28
2019-04-04T18:01:22.742Z,94438.33
2019-04-04T18:03:51.350Z,94435.09
2019-04-04T18:06:20.004Z,94433.55
2019-04-04T18:08:48.678Z,94438.52
2019-04-04T18:11:17.285Z,94441.78
2019-04-04T18:13:45.901Z,94439.06
2019-04-04T18:16:15.092Z,94434.19
2019-04-04T18:18:43.634Z,94438.56
2019-04-04T18:21:12.188Z,94448.91
2019-04-04T18:23:40.687Z,94446.04
2019-04-04T18:26:09.304Z,94455.80
2019-04-04T18:28:39.481Z,94459.19
2019-04-04T18:31:08.322Z,94456.88
2019-04-04T18:33:37.223Z,94463.69
2019-04-04T18:36:05.908Z,94469.36
2019-04-04T18:38:34.551Z,94465.25
2019-04-04T18:41:03.235Z,94464.55
2019-04-04T18:43:31.780Z,94461.67
2019-04-04T18:46:00.402Z,94460.98
2019-04-04T18:48:28.947Z,94457.76
2019-04-04T18:50:57.501Z,94468.16
2019-04-04T18:53:26.107Z,94465.48
2019-04-04T18:55:54.731Z,94462.73
2019-04-04T18:58:23.289Z,94468.55
2019-04-04T19:00:52.044Z,94459.37
2019-04-04T19:03:20.879Z,94465.59
2019-04-04T19:05:49.552Z,94468.40
2019-04-04T19:08:18.162Z,94466.98
2019-04-04T19:10:46.684Z,94464.33
2019-04-04T19:13:15.320Z,94470.42
2019-04-04T19:15:44.084Z,94468.45
2019-04-04T19:18:12.719Z,94472.05
2019-04-04T19:20:41.328Z,94470.48
2019-04-04T19:23:09.872Z,94475.35
2019-04-04T19:25:38.531Z,94478.54
2019-04-04T19:28:07.241Z,94479.09
2019-04-04T19:30:35.891Z,94477.12
2019-04-04T19:33:04.645Z,94473.50
2019-04-04T19:35:33.211Z,94479.23
2019-04-04T19:38:01.819Z,94476.39
2019-04-04T19:40:30.476Z,94472.82
2019-04-04T19:42:59.016Z,94477.97
2019-04-04T19:45:27.626Z,94479.81
2019-04-04T19:47:56.358Z,94473.90
2019-04-04T19:50:25.242Z,94475.33
2019-04-04T19:52:53.806Z,94479.64
2019-04-04T19:55:22.483Z,94486.58
2019-04-04T19:57:51.023Z,94488.02
2019-04-04T20:00:19.709Z,94492.30
2019-04-04T20:02:48.246Z,94493.72
2019-04-04T20:05:17.237Z,94492.09
2019-04-04T20:07:45.869Z,94492.64
2019-04-04T20:10:14.952Z,94494.84
2019-04-04T20:12:43.492Z,94499.15
2019-04-04T20:15:12.807Z,94498.47
2019-04-04T20:17:41.272Z,94495.56
2019-04-04T20:20:10.203Z,94501.14
2019-04-04T20:22:38.806Z,94500.83
2019-04-04T20:25:08.348Z,94497.48
2019-04-04T20:27:37.024Z,94501.44
2019-04-04T20:30:07.934Z,94500.25
2019-04-04T20:32:36.607Z,94505.02
2019-04-04T20:35:08.547Z,94500.05
2019-04-04T20:37:37.234Z,94510.71
2019-04-04T20:40:06.925Z,94512.94
2019-04-04T20:42:35.572Z,94508.30
2019-04-04T20:45:05.275Z,94511.74
2019-04-04T20:47:34.061Z,94515.19
2019-04-04T20:50:03.447Z,94511.48
2019-04-04T20:52:31.906Z,94517.47
2019-04-04T20:55:00.446Z,94519.17
2019-04-04T20:57:29.056Z,94522.17
2019-04-04T20:59:57.868Z,94524.33
2019-04-04T21:02:26.415Z,94527.41
2019-04-04T21:04:55.221Z,94531.21
2019-04-04T21:07:23.754Z,94535.95
2019-04-04T21:09:52.402Z,94530.48
2019-04-04T21:12:20.976Z,94533.09
2019-04-04T21:14:49.579Z,94532.70
2019-04-04T21:17:18.155Z,94534.37
2019-04-04T21:19:46.690Z,94533.16
2019-04-04T21:22:26.828Z,94534.89
2019-04-04T21:24:45.530Z,94541.36
2019-04-04T21:27:14.104Z,94540.94
2019-04-04T21:29:42.573Z,94539.33
2019-04-04T21:32:11.076Z,94542.38
2019-04-04T21:34:39.610Z,94536.48
2019-04-04T21:37:08.236Z,94539.97
2019-04-04T21:39:36.893Z,94540.81
2019-04-04T21:42:05.501Z,94551.05
2019-04-04T21:44:34.141Z,94551.98
2019-04-04T21:47:02.680Z,94550.34
2019-04-04T21:49:32.874Z,94548.68
2019-04-04T21:52:01.409Z,94547.89
2019-04-04T21:54:29.944Z,94547.07
2019-04-04T21:56:58.593Z,94547.08
2019-04-04T21:59:28.864Z,94553.53
2019-04-04T22:01:57.477Z,94557.37
2019-04-04T22:04:26.255Z,94555.74
2019-04-04T22:06:54.835Z,94554.92
2019-04-04T22:09:23.515Z,94549.05
2019-04-04T22:11:52.238Z,94557.56
2019-04-04T22:14:21.988Z,94552.08
2019-04-04T22:16:51.092Z,94557.17
2019-04-04T22:19:19.754Z,94556.39
2019-04-04T22:21:49.728Z,94559.41
2019-04-04T22:24:18.272Z,94553.52
2019-04-04T22:26:46.891Z,94560.34
2019-04-04T22:29:15.412Z,94556.15
2019-04-04T22:31:44.004Z,94565.04
2019-04-04T22:34:12.605Z,94564.61
2019-04-04T22:36:47.259Z,94563.38
2019-04-04T22:39:15.835Z,94564.26
2019-04-04T22:41:44.518Z,94560.45
2019-04-04T22:44:13.057Z,94560.50
2019-04-04T22:46:41.675Z,94564.34
2019-04-04T22:49:10.279Z,94564.34
2019-04-04T22:51:38.963Z,94574.14
2019-04-04T22:54:07.567Z,94568.63
2019-04-04T22:56:36.217Z,94567.41
2019-04-04T22:59:04.934Z,94570.81
2019-04-04T23:01:33.718Z,94568.74
2019-04-04T23:04:02.256Z,94563.67
2019-04-04T23:06:30.946Z,94564.97
2019-04-04T23:08:59.563Z,94565.41
2019-04-04T23:11:28.038Z,94567.95
2019-04-04T23:13:56.676Z,94567.58
2019-04-04T23:16:25.278Z,94562.51
2019-04-04T23:18:53.918Z,94564.24
2019-04-04T23:21:22.747Z,94570.59
2019-04-04T23:23:51.320Z,94569.36
2019-04-04T23:26:20.012Z,94566.81
2019-04-04T23:28:48.595Z,94562.17
2019-04-04T23:31:17.346Z,94570.25
2019-04-04T23:33:45.957Z,94563.48
2019-04-04T23:36:14.696Z,94561.38
2019-04-04T23:38:43.306Z,94558.44
2019-04-04T23:41:11.884Z,94558.03
2019-04-04T23:43:40.434Z,94556.80
2019-04-04T23:46:09.064Z,94555.12
2019-04-04T23:48:37.537Z,94555.55
2019-04-04T23:51:06.191Z,94556.42
2019-04-04T23:53:34.772Z,94556.42
2019-04-04T23:56:03.310Z,94552.64
2019-04-04T23:58:31.774Z,94555.17
