createdAt,value
2018-12-03T00:02:22.164Z,0.50
2018-12-03T00:04:51.799Z,0.47
2018-12-03T00:07:21.459Z,0.50
2018-12-03T00:09:51.122Z,0.40
2018-12-03T00:12:25.774Z,0.33
2018-12-03T00:14:55.339Z,0.40
2018-12-03T00:17:24.984Z,0.50
2018-12-03T00:19:54.606Z,0.50
2018-12-03T00:22:29.259Z,0.60
2018-12-03T00:24:59.203Z,0.40
2018-12-03T00:27:28.827Z,0.50
2018-12-03T00:29:58.479Z,0.50
2018-12-03T00:32:28.119Z,0.50
2018-12-03T00:34:57.761Z,0.50
2018-12-03T00:37:27.389Z,0.50
2018-12-03T00:39:57.030Z,0.60
2018-12-03T00:42:26.655Z,0.53
2018-12-03T00:44:56.292Z,0.50
2018-12-03T00:47:25.906Z,0.50
2018-12-03T00:49:55.479Z,0.37
2018-12-03T00:52:25.062Z,0.50
2018-12-03T00:54:54.651Z,0.40
2018-12-03T00:57:24.238Z,0.40
2018-12-03T00:59:53.806Z,0.50
2018-12-03T01:02:28.492Z,0.50
2018-12-03T01:04:58.094Z,0.50
2018-12-03T01:07:27.707Z,0.50
2018-12-03T01:09:57.319Z,0.47
2018-12-03T01:12:26.903Z,0.50
2018-12-03T01:14:56.501Z,0.40
2018-12-03T01:17:26.066Z,0.40
2018-12-03T01:19:55.654Z,0.50
2018-12-03T01:22:25.248Z,0.60
2018-12-03T01:24:54.847Z,0.70
2018-12-03T01:27:24.423Z,0.40
2018-12-03T01:29:54.011Z,0.60
2018-12-03T01:32:23.603Z,0.47
2018-12-03T01:34:53.231Z,0.40
2018-12-03T01:37:27.889Z,0.53
2018-12-03T01:39:57.486Z,0.50
2018-12-03T01:42:27.067Z,0.43
2018-12-03T01:44:56.666Z,0.70
2018-12-03T01:47:26.245Z,0.40
2018-12-03T01:49:55.907Z,0.40
2018-12-03T01:52:25.521Z,0.40
2018-12-03T01:54:54.911Z,0.40
2018-12-03T01:57:24.311Z,0.50
2018-12-03T01:59:53.711Z,0.33
2018-12-03T02:02:23.223Z,0.30
2018-12-03T02:04:52.631Z,0.40
2018-12-03T02:07:22.059Z,0.50
2018-12-03T02:09:51.471Z,0.40
2018-12-03T02:12:20.894Z,0.40
2018-12-03T02:14:50.291Z,0.60
2018-12-03T02:17:19.707Z,0.40
2018-12-03T02:19:49.122Z,0.30
2018-12-03T02:22:18.554Z,0.30
2018-12-03T02:24:47.959Z,0.30
2018-12-03T02:27:17.378Z,0.40
2018-12-03T02:29:46.774Z,0.30
2018-12-03T02:32:16.174Z,0.40
2018-12-03T02:34:45.610Z,0.43
2018-12-03T02:37:14.996Z,0.50
2018-12-03T02:39:44.395Z,0.40
2018-12-03T02:42:13.806Z,0.40
2018-12-03T02:44:43.223Z,0.20
2018-12-03T02:47:12.630Z,0.30
2018-12-03T02:49:42.035Z,0.40
2018-12-03T02:52:11.495Z,0.30
2018-12-03T02:54:40.914Z,0.33
2018-12-03T02:57:10.315Z,0.30
2018-12-03T02:59:39.735Z,0.30
2018-12-03T03:02:09.151Z,0.30
2018-12-03T03:04:38.554Z,0.20
2018-12-03T03:07:07.996Z,0.30
2018-12-03T03:09:37.412Z,0.40
2018-12-03T03:12:11.924Z,0.27
2018-12-03T03:14:41.347Z,0.30
2018-12-03T03:17:10.747Z,0.40
2018-12-03T03:19:40.170Z,0.40
2018-12-03T03:22:14.662Z,0.40
2018-12-03T03:24:44.083Z,0.30
2018-12-03T03:27:13.487Z,0.30
2018-12-03T03:29:42.936Z,0.30
2018-12-03T03:32:12.364Z,0.40
2018-12-03T03:34:41.765Z,0.23
2018-12-03T03:37:11.167Z,0.50
2018-12-03T03:39:45.594Z,0.47
2018-12-03T03:42:15.003Z,0.40
2018-12-03T03:44:44.423Z,0.30
2018-12-03T03:47:13.847Z,0.50
2018-12-03T03:49:43.247Z,0.30
2018-12-03T03:52:12.655Z,0.40
2018-12-03T03:54:42.082Z,0.40
2018-12-03T03:57:11.488Z,0.30
2018-12-03T03:59:40.887Z,0.30
2018-12-03T04:02:10.347Z,0.30
2018-12-03T04:04:39.750Z,0.33
2018-12-03T04:07:09.163Z,0.40
2018-12-03T04:09:38.583Z,0.47
2018-12-03T04:12:08.053Z,0.43
2018-12-03T04:14:37.442Z,0.50
2018-12-03T04:17:06.933Z,0.50
2018-12-03T04:19:36.346Z,0.40
2018-12-03T04:22:05.842Z,0.40
2018-12-03T04:24:35.236Z,0.57
2018-12-03T04:27:04.664Z,0.30
2018-12-03T04:29:39.166Z,0.40
2018-12-03T04:32:08.584Z,0.30
2018-12-03T04:34:37.987Z,0.30
2018-12-03T04:37:07.450Z,0.40
2018-12-03T04:39:36.887Z,0.40
2018-12-03T04:42:07.042Z,0.40
2018-12-03T04:44:36.462Z,0.47
2018-12-03T04:47:05.912Z,0.33
2018-12-03T04:49:35.407Z,0.40
2018-12-03T04:52:09.882Z,0.50
2018-12-03T04:54:39.307Z,0.50
2018-12-03T04:57:08.706Z,0.60
2018-12-03T04:59:38.480Z,0.50
2018-12-03T05:02:07.883Z,0.40
2018-12-03T05:04:37.291Z,0.53
2018-12-03T05:07:06.739Z,0.40
2018-12-03T05:09:36.155Z,0.47
2018-12-03T05:12:05.906Z,0.33
2018-12-03T05:14:35.311Z,0.50
2018-12-03T05:17:04.770Z,0.30
2018-12-03T05:19:39.773Z,0.40
2018-12-03T05:22:09.185Z,0.50
2018-12-03T05:24:38.599Z,0.50
2018-12-03T05:27:08.035Z,0.40
2018-12-03T05:29:37.443Z,0.40
2018-12-03T05:32:07.471Z,0.50
2018-12-03T05:34:36.894Z,0.40
2018-12-03T05:37:06.307Z,0.60
2018-12-03T05:39:35.734Z,0.43
2018-12-03T05:42:05.486Z,0.50
2018-12-03T05:44:34.878Z,0.50
2018-12-03T05:47:04.342Z,0.60
2018-12-03T05:49:33.763Z,0.50
2018-12-03T05:52:03.179Z,0.40
2018-12-03T05:54:32.587Z,0.50
2018-12-03T05:57:01.990Z,0.30
2018-12-03T05:59:31.411Z,0.40
2018-12-03T06:02:00.823Z,0.73
2018-12-03T06:04:30.230Z,1.20
2018-12-03T06:06:59.655Z,0.80
2018-12-03T06:09:29.083Z,0.50
2018-12-03T06:11:58.592Z,0.50
2018-12-03T06:14:28.006Z,0.50
2018-12-03T06:16:57.422Z,0.40
2018-12-03T06:19:26.895Z,0.60
2018-12-03T06:21:56.315Z,0.50
2018-12-03T06:24:25.901Z,0.53
2018-12-03T06:27:00.338Z,0.47
2018-12-03T06:29:29.759Z,0.50
2018-12-03T06:31:59.191Z,0.50
2018-12-03T06:34:28.594Z,0.50
2018-12-03T06:37:03.156Z,0.53
2018-12-03T06:39:37.595Z,0.53
2018-12-03T06:42:12.907Z,0.70
2018-12-03T06:44:42.422Z,0.57
2018-12-03T06:47:12.490Z,0.80
2018-12-03T06:49:41.907Z,0.47
2018-12-03T06:52:11.323Z,0.47
2018-12-03T06:54:40.743Z,1.57
2018-12-03T06:57:10.147Z,0.53
2018-12-03T06:59:39.554Z,0.50
2018-12-03T07:02:08.991Z,0.60
2018-12-03T07:04:38.390Z,0.60
2018-12-03T07:07:08.199Z,1.17
2018-12-03T07:09:37.683Z,0.60
2018-12-03T07:12:07.120Z,0.50
2018-12-03T07:14:36.546Z,0.43
2018-12-03T07:17:06.331Z,0.57
2018-12-03T07:19:35.878Z,0.60
2018-12-03T07:22:05.916Z,0.60
2018-12-03T07:24:40.353Z,0.60
2018-12-03T07:27:09.847Z,0.60
2018-12-03T07:29:39.367Z,0.80
2018-12-03T07:32:08.849Z,0.60
2018-12-03T07:34:43.284Z,0.60
2018-12-03T07:37:12.775Z,0.70
2018-12-03T07:39:43.221Z,0.70
2018-12-03T07:42:12.710Z,0.63
2018-12-03T07:44:42.119Z,0.43
2018-12-03T07:47:11.659Z,0.53
2018-12-03T07:49:41.742Z,0.70
2018-12-03T07:52:11.264Z,0.40
2018-12-03T07:54:40.757Z,0.60
2018-12-03T07:57:10.271Z,0.60
2018-12-03T07:59:40.006Z,0.50
2018-12-03T08:02:09.462Z,0.50
2018-12-03T08:04:38.966Z,0.70
2018-12-03T08:07:08.483Z,0.50
2018-12-03T08:09:37.994Z,0.40
2018-12-03T08:12:07.950Z,0.60
2018-12-03T08:14:37.367Z,0.40
2018-12-03T08:17:06.819Z,0.40
2018-12-03T08:19:36.385Z,0.50
2018-12-03T08:22:07.683Z,0.40
2018-12-03T08:24:37.378Z,0.50
2018-12-03T08:27:06.820Z,0.80
2018-12-03T08:29:36.279Z,0.70
2018-12-03T08:32:06.228Z,0.50
2018-12-03T08:34:35.602Z,0.57
2018-12-03T08:37:05.325Z,0.53
2018-12-03T08:39:34.747Z,0.33
2018-12-03T08:42:05.513Z,0.50
2018-12-03T08:44:34.891Z,0.50
2018-12-03T08:47:09.195Z,0.50
2018-12-03T08:49:38.614Z,0.50
2018-12-03T08:52:13.875Z,0.40
2018-12-03T08:54:43.309Z,0.50
2018-12-03T08:57:12.718Z,0.50
2018-12-03T08:59:47.238Z,0.63
2018-12-03T09:02:21.642Z,0.57
2018-12-03T09:04:52.531Z,1.13
2018-12-03T09:07:21.937Z,0.30
2018-12-03T09:09:51.351Z,0.70
2018-12-03T09:12:20.802Z,0.50
2018-12-03T09:14:50.210Z,0.50
2018-12-03T09:17:19.619Z,0.50
2018-12-03T09:19:50.599Z,0.60
2018-12-03T09:22:20.015Z,0.57
2018-12-03T09:24:49.434Z,0.60
2018-12-03T09:27:18.862Z,0.40
2018-12-03T09:29:48.267Z,0.70
2018-12-03T09:32:17.691Z,0.50
2018-12-03T09:34:47.110Z,0.50
2018-12-03T09:37:16.522Z,0.50
2018-12-03T09:39:48.883Z,0.70
2018-12-03T09:42:18.303Z,0.50
2018-12-03T09:44:47.712Z,0.60
2018-12-03T09:47:17.118Z,0.77
2018-12-03T09:49:51.563Z,0.70
2018-12-03T09:52:26.294Z,0.70
2018-12-03T09:54:55.709Z,0.70
2018-12-03T09:57:25.182Z,0.60
2018-12-03T09:59:54.695Z,0.80
2018-12-03T10:02:27.009Z,0.90
2018-12-03T10:05:01.415Z,1.10
2018-12-03T10:07:36.003Z,0.40
2018-12-03T10:10:09.951Z,0.80
2018-12-03T10:12:39.389Z,0.60
2018-12-03T10:15:10.436Z,0.50
2018-12-03T10:17:48.923Z,1.10
2018-12-03T10:20:18.347Z,0.70
2018-12-03T10:22:49.654Z,0.70
2018-12-03T10:25:19.124Z,0.70
2018-12-03T10:27:48.506Z,0.70
2018-12-03T10:30:20.115Z,0.80
2018-12-03T10:32:51.163Z,0.70
2018-12-03T10:35:20.589Z,0.60
2018-12-03T10:37:50.191Z,0.70
2018-12-03T10:40:21.126Z,0.60
2018-12-03T10:42:50.730Z,0.60
2018-12-03T10:45:26.102Z,1.00
2018-12-03T10:47:56.278Z,0.60
2018-12-03T10:50:25.735Z,0.60
2018-12-03T10:52:55.168Z,0.73
2018-12-03T10:55:24.615Z,0.70
2018-12-03T10:57:54.089Z,0.40
2018-12-03T11:00:28.839Z,0.40
2018-12-03T11:03:02.163Z,0.60
2018-12-03T11:05:37.468Z,0.70
2018-12-03T11:08:07.583Z,0.37
2018-12-03T11:10:42.079Z,0.60
2018-12-03T11:13:11.595Z,0.60
2018-12-03T11:15:41.004Z,0.60
2018-12-03T11:18:10.439Z,0.60
2018-12-03T11:20:39.869Z,0.50
2018-12-03T11:23:09.630Z,0.70
2018-12-03T11:25:41.173Z,0.87
2018-12-03T11:28:12.751Z,0.50
2018-12-03T11:30:53.796Z,0.70
2018-12-03T11:33:24.871Z,0.70
2018-12-03T11:35:56.196Z,0.50
2018-12-03T11:38:30.627Z,0.50
2018-12-03T11:41:00.091Z,0.50
2018-12-03T11:43:34.520Z,0.50
2018-12-03T11:46:03.932Z,0.63
2018-12-03T11:48:33.419Z,0.70
2018-12-03T11:51:02.854Z,0.60
2018-12-03T11:53:32.310Z,0.70
2018-12-03T11:56:01.827Z,0.40
2018-12-03T11:58:36.257Z,0.43
2018-12-03T12:01:05.958Z,0.70
2018-12-03T12:03:42.720Z,0.60
2018-12-03T12:06:09.191Z,0.60
2018-12-03T12:08:43.898Z,0.50
2018-12-03T12:11:13.387Z,0.50
2018-12-03T12:13:42.887Z,0.60
2018-12-03T12:16:17.363Z,0.60
2018-12-03T12:18:51.771Z,0.60
2018-12-03T12:21:21.194Z,0.50
2018-12-03T12:23:50.603Z,0.50
2018-12-03T12:26:20.049Z,0.60
2018-12-03T12:28:49.479Z,0.50
2018-12-03T12:31:18.898Z,0.60
2018-12-03T12:33:48.347Z,0.47
2018-12-03T12:36:18.406Z,0.70
2018-12-03T12:38:47.875Z,1.43
2018-12-03T12:41:17.290Z,0.50
2018-12-03T12:43:46.795Z,0.50
2018-12-03T12:46:18.940Z,0.63
2018-12-03T12:48:48.462Z,0.70
2018-12-03T12:51:17.972Z,0.67
2018-12-03T12:53:47.387Z,0.50
2018-12-03T12:56:16.791Z,0.53
2018-12-03T12:58:46.223Z,0.60
2018-12-03T13:01:15.675Z,0.87
2018-12-03T13:03:45.324Z,0.70
2018-12-03T13:06:14.759Z,0.50
2018-12-03T13:08:44.243Z,0.90
2018-12-03T13:11:13.659Z,0.70
2018-12-03T13:13:43.083Z,0.80
2018-12-03T13:16:12.500Z,0.60
2018-12-03T13:18:41.959Z,0.50
2018-12-03T13:21:11.404Z,0.70
2018-12-03T13:23:40.815Z,0.70
2018-12-03T13:26:15.847Z,0.87
2018-12-03T13:28:45.270Z,0.60
2018-12-03T13:31:14.732Z,0.70
2018-12-03T13:33:44.124Z,0.83
2018-12-03T13:36:13.583Z,0.70
2018-12-03T13:38:48.291Z,0.70
2018-12-03T13:41:17.702Z,0.60
2018-12-03T13:43:47.128Z,0.87
2018-12-03T13:46:21.559Z,0.93
2018-12-03T13:48:50.999Z,0.77
2018-12-03T13:51:20.439Z,0.90
2018-12-03T13:53:49.866Z,0.70
2018-12-03T13:56:19.291Z,0.70
2018-12-03T13:59:22.623Z,0.50
2018-12-03T14:01:52.231Z,0.77
2018-12-03T14:04:23.922Z,0.70
2018-12-03T14:07:07.000Z,0.80
2018-12-03T14:09:51.753Z,0.70
2018-12-03T14:12:31.497Z,0.70
2018-12-03T14:15:34.036Z,0.80
2018-12-03T14:18:12.455Z,0.57
2018-12-03T14:20:44.487Z,0.60
2018-12-03T14:23:16.370Z,0.60
2018-12-03T14:25:46.831Z,0.70
2018-12-03T14:28:16.284Z,0.70
2018-12-03T14:30:45.821Z,0.40
2018-12-03T14:33:15.463Z,0.60
2018-12-03T14:35:45.035Z,0.80
2018-12-03T14:38:14.646Z,0.77
2018-12-03T14:40:44.178Z,0.70
2018-12-03T14:43:13.834Z,0.80
2018-12-03T14:45:43.419Z,0.70
2018-12-03T14:48:12.986Z,0.60
2018-12-03T14:50:42.507Z,0.80
2018-12-03T14:53:12.075Z,0.70
2018-12-03T14:55:41.639Z,0.90
2018-12-03T14:58:11.243Z,1.00
2018-12-03T15:00:40.867Z,0.80
2018-12-03T15:03:10.501Z,0.60
2018-12-03T15:05:40.123Z,0.80
2018-12-03T15:08:09.804Z,0.83
2018-12-03T15:10:44.583Z,1.00
2018-12-03T15:13:19.122Z,0.60
2018-12-03T15:15:49.943Z,0.70
2018-12-03T15:18:19.423Z,1.00
2018-12-03T15:20:52.167Z,0.80
2018-12-03T15:23:21.774Z,0.60
2018-12-03T15:25:51.303Z,0.80
2018-12-03T15:28:20.819Z,0.50
2018-12-03T15:30:50.502Z,0.70
2018-12-03T15:33:20.063Z,0.70
2018-12-03T15:35:49.709Z,0.80
2018-12-03T15:38:19.294Z,0.50
2018-12-03T15:40:48.799Z,0.77
2018-12-03T15:43:18.403Z,0.70
2018-12-03T15:45:47.911Z,0.80
2018-12-03T15:48:17.525Z,0.60
2018-12-03T15:50:47.077Z,0.80
2018-12-03T15:53:16.596Z,0.60
2018-12-03T15:55:46.152Z,0.77
2018-12-03T15:58:15.751Z,0.77
2018-12-03T16:00:45.355Z,0.60
2018-12-03T16:03:14.972Z,1.13
2018-12-03T16:05:44.564Z,0.70
2018-12-03T16:08:14.171Z,0.70
2018-12-03T16:10:43.694Z,0.60
2018-12-03T16:13:13.323Z,0.80
2018-12-03T16:15:47.799Z,0.90
2018-12-03T16:18:17.331Z,1.20
2018-12-03T16:20:46.859Z,1.20
2018-12-03T16:23:21.467Z,0.90
2018-12-03T16:25:51.077Z,0.73
2018-12-03T16:28:20.663Z,0.90
2018-12-03T16:30:50.158Z,0.80
2018-12-03T16:33:19.652Z,0.87
2018-12-03T16:35:49.333Z,0.90
2018-12-03T16:38:18.856Z,0.90
2018-12-03T16:40:48.378Z,0.73
2018-12-03T16:43:17.971Z,1.00
2018-12-03T16:45:52.644Z,1.10
2018-12-03T16:48:27.072Z,0.70
2018-12-03T16:51:01.643Z,1.00
2018-12-03T16:53:31.159Z,1.17
2018-12-03T16:56:00.748Z,1.10
2018-12-03T16:58:30.366Z,1.20
2018-12-03T17:00:59.889Z,1.10
2018-12-03T17:03:29.403Z,0.90
2018-12-03T17:05:58.930Z,0.90
2018-12-03T17:08:28.567Z,0.97
2018-12-03T17:10:58.162Z,1.00
2018-12-03T17:13:27.684Z,0.90
2018-12-03T17:15:57.218Z,1.00
2018-12-03T17:18:28.659Z,0.87
2018-12-03T17:21:33.347Z,1.17
2018-12-03T17:24:10.511Z,1.10
2018-12-03T17:26:40.791Z,1.00
2018-12-03T17:29:10.403Z,1.10
2018-12-03T17:31:39.951Z,0.87
2018-12-03T17:34:14.426Z,0.90
2018-12-03T17:36:44.108Z,0.87
2018-12-03T17:39:13.720Z,1.00
2018-12-03T17:41:45.184Z,0.97
2018-12-03T17:44:14.912Z,1.10
2018-12-03T17:46:44.522Z,0.93
2018-12-03T17:49:14.264Z,1.00
2018-12-03T17:51:48.844Z,1.03
2018-12-03T17:54:18.425Z,1.13
2018-12-03T17:56:53.643Z,1.20
2018-12-03T17:59:23.231Z,0.97
2018-12-03T18:01:53.015Z,1.30
2018-12-03T18:04:22.587Z,1.20
2018-12-03T18:06:57.167Z,1.03
2018-12-03T18:09:26.771Z,1.17
2018-12-03T18:11:56.399Z,1.00
2018-12-03T18:14:25.935Z,1.00
2018-12-03T18:16:56.376Z,1.87
2018-12-03T18:19:26.319Z,1.40
2018-12-03T18:21:56.105Z,1.13
2018-12-03T18:24:25.612Z,1.10
2018-12-03T18:26:55.154Z,1.13
2018-12-03T18:29:26.683Z,1.00
2018-12-03T18:31:56.380Z,1.10
2018-12-03T18:34:31.119Z,1.13
2018-12-03T18:37:05.859Z,1.07
2018-12-03T18:39:35.384Z,1.60
2018-12-03T18:42:05.254Z,1.20
2018-12-03T18:44:40.185Z,1.00
2018-12-03T18:47:09.707Z,0.90
2018-12-03T18:49:42.459Z,1.10
2018-12-03T18:52:12.973Z,0.60
2018-12-03T18:54:42.411Z,1.00
2018-12-03T18:57:16.847Z,0.73
2018-12-03T18:59:46.666Z,1.00
2018-12-03T19:02:21.188Z,0.90
2018-12-03T19:04:50.727Z,0.93
2018-12-03T19:07:20.193Z,0.93
2018-12-03T19:09:49.776Z,1.40
2018-12-03T19:12:19.323Z,1.33
2018-12-03T19:14:48.847Z,1.13
2018-12-03T19:17:18.375Z,1.20
2018-12-03T19:19:47.874Z,0.93
2018-12-03T19:22:17.406Z,2.00
2018-12-03T19:24:46.969Z,2.27
2018-12-03T19:27:16.527Z,1.37
2018-12-03T19:29:46.054Z,1.63
2018-12-03T19:32:17.523Z,0.90
2018-12-03T19:34:48.991Z,0.50
2018-12-03T19:37:20.484Z,0.60
2018-12-03T19:39:55.017Z,0.70
2018-12-03T19:42:24.615Z,0.80
2018-12-03T19:44:54.151Z,0.80
2018-12-03T19:47:23.695Z,0.70
2018-12-03T19:49:53.271Z,0.70
2018-12-03T19:52:22.810Z,0.67
2018-12-03T19:54:52.318Z,0.70
2018-12-03T19:57:25.275Z,0.60
2018-12-03T20:00:00.878Z,1.00
2018-12-03T20:02:29.053Z,0.70
2018-12-03T20:05:02.714Z,0.80
2018-12-03T20:07:32.273Z,0.70
2018-12-03T20:10:01.817Z,0.60
2018-12-03T20:12:31.475Z,0.63
2018-12-03T20:15:01.020Z,0.63
2018-12-03T20:17:35.435Z,0.70
2018-12-03T20:20:08.736Z,0.80
2018-12-03T20:22:51.505Z,0.80
2018-12-03T20:25:23.815Z,0.90
2018-12-03T20:27:58.026Z,0.77
2018-12-03T20:30:43.323Z,1.00
2018-12-03T20:33:16.709Z,0.90
2018-12-03T20:37:03.952Z,0.80
2018-12-03T20:39:53.110Z,0.70
2018-12-03T20:42:25.403Z,0.77
2018-12-03T20:45:03.458Z,0.70
2018-12-03T20:47:35.533Z,0.93
2018-12-03T20:50:25.214Z,0.90
2018-12-03T20:52:54.742Z,1.00
2018-12-03T20:55:35.914Z,0.77
2018-12-03T20:58:05.430Z,0.80
2018-12-03T21:00:41.148Z,0.77
2018-12-03T21:03:10.762Z,0.77
2018-12-03T21:05:40.399Z,0.70
2018-12-03T21:08:10.359Z,0.80
2018-12-03T21:10:41.074Z,0.80
2018-12-03T21:13:10.593Z,0.90
2018-12-03T21:15:40.132Z,1.00
2018-12-03T21:18:09.659Z,0.90
2018-12-03T21:20:45.382Z,1.00
2018-12-03T21:23:15.036Z,0.87
2018-12-03T21:25:44.671Z,1.00
2018-12-03T21:28:14.309Z,1.20
2018-12-03T21:30:43.873Z,1.40
2018-12-03T21:33:13.424Z,1.40
2018-12-03T21:35:42.950Z,1.40
2018-12-03T21:38:12.533Z,1.30
2018-12-03T21:40:42.046Z,1.20
2018-12-03T21:43:11.566Z,1.40
2018-12-03T21:45:46.035Z,1.30
2018-12-03T21:48:15.611Z,1.30
2018-12-03T21:50:45.243Z,1.40
2018-12-03T21:53:14.754Z,1.30
2018-12-03T21:55:50.110Z,1.30
2018-12-03T21:58:19.619Z,1.00
2018-12-03T22:00:50.250Z,1.40
2018-12-03T22:03:19.774Z,1.20
2018-12-03T22:05:49.314Z,1.20
2018-12-03T22:08:18.823Z,1.70
2018-12-03T22:10:48.354Z,0.90
2018-12-03T22:13:18.522Z,1.40
2018-12-03T22:15:48.040Z,1.10
2018-12-03T22:18:17.551Z,1.00
2018-12-03T22:20:47.067Z,1.30
2018-12-03T22:23:21.607Z,1.07
2018-12-03T22:25:51.118Z,1.30
2018-12-03T22:28:20.647Z,1.00
2018-12-03T22:30:50.163Z,1.00
2018-12-03T22:33:19.699Z,1.20
2018-12-03T22:35:49.246Z,1.33
2018-12-03T22:38:18.774Z,1.17
2018-12-03T22:40:48.347Z,1.10
2018-12-03T22:43:17.921Z,1.10
2018-12-03T22:45:52.360Z,1.00
2018-12-03T22:48:21.888Z,1.10
2018-12-03T22:50:51.395Z,1.20
2018-12-03T22:53:20.919Z,1.43
2018-12-03T22:55:50.436Z,1.23
2018-12-03T22:58:19.974Z,1.20
2018-12-03T23:00:55.007Z,1.20
2018-12-03T23:03:29.539Z,0.90
2018-12-03T23:05:59.048Z,1.20
2018-12-03T23:08:28.693Z,1.17
2018-12-03T23:10:58.472Z,1.53
2018-12-03T23:13:28.138Z,1.30
2018-12-03T23:15:58.794Z,1.70
2018-12-03T23:18:28.375Z,1.50
2018-12-03T23:20:57.904Z,1.10
2018-12-03T23:23:27.427Z,0.80
2018-12-03T23:25:56.940Z,0.90
2018-12-03T23:28:26.482Z,1.00
2018-12-03T23:31:00.887Z,0.90
2018-12-03T23:33:35.383Z,1.67
2018-12-03T23:36:09.860Z,1.63
2018-12-03T23:38:39.291Z,1.10
2018-12-03T23:41:08.767Z,0.80
2018-12-03T23:43:38.279Z,1.23
2018-12-03T23:46:12.735Z,1.00
2018-12-03T23:48:42.294Z,0.87
2018-12-03T23:51:11.871Z,0.80
2018-12-03T23:53:42.046Z,0.90
2018-12-03T23:56:16.483Z,1.00
2018-12-03T23:58:50.899Z,0.73
