createdAt,value
2018-01-31T06:30:52.734Z,1.10
2018-01-31T06:33:24.610Z,1.10
2018-01-31T06:35:57.235Z,0.90
2018-01-31T06:38:29.119Z,1.00
2018-01-31T06:41:00.979Z,0.90
2018-01-31T06:43:32.874Z,0.93
2018-01-31T06:46:05.502Z,0.97
2018-01-31T06:48:37.382Z,1.10
2018-01-31T06:51:09.260Z,1.30
2018-01-31T06:53:41.142Z,1.23
2018-01-31T06:56:13.007Z,1.13
2018-01-31T06:58:44.884Z,1.50
2018-01-31T07:01:16.754Z,1.50
2018-01-31T07:03:48.658Z,1.20
2018-01-31T07:06:20.530Z,1.20
2018-01-31T07:08:53.186Z,1.20
2018-01-31T07:11:25.060Z,1.40
2018-01-31T07:13:57.246Z,1.10
2018-01-31T07:16:29.111Z,1.33
2018-01-31T07:19:01.050Z,1.37
2018-01-31T07:21:33.683Z,1.33
2018-01-31T07:24:05.566Z,1.20
2018-01-31T07:26:37.454Z,1.60
2018-01-31T07:29:10.086Z,1.30
2018-01-31T07:31:41.953Z,1.20
2018-01-31T07:34:13.827Z,0.90
2018-01-31T07:36:45.695Z,1.10
2018-01-31T07:39:17.579Z,1.30
2018-01-31T07:41:50.210Z,1.30
2018-01-31T07:44:22.326Z,1.60
2018-01-31T07:46:54.195Z,1.10
2018-01-31T07:49:26.071Z,1.40
2018-01-31T07:51:58.212Z,1.27
2018-01-31T07:54:30.090Z,1.23
2018-01-31T07:57:01.960Z,1.80
2018-01-31T07:59:33.883Z,1.40
2018-01-31T08:02:06.523Z,1.80
2018-01-31T08:04:38.641Z,1.60
2018-01-31T08:07:10.807Z,2.33
2018-01-31T08:09:42.973Z,1.63
2018-01-31T08:12:14.899Z,1.23
2018-01-31T08:14:46.780Z,1.10
2018-01-31T08:17:19.418Z,1.60
2018-01-31T08:19:51.294Z,1.80
2018-01-31T08:22:23.164Z,1.40
2018-01-31T08:24:55.048Z,1.00
2018-01-31T08:27:27.682Z,1.00
2018-01-31T08:29:59.568Z,0.90
2018-01-31T08:32:32.197Z,0.97
2018-01-31T08:35:04.094Z,1.27
2018-01-31T08:37:35.970Z,1.10
2018-01-31T08:40:08.641Z,1.23
2018-01-31T08:42:40.494Z,1.10
2018-01-31T08:45:12.436Z,1.00
2018-01-31T08:47:44.258Z,1.00
2018-01-31T08:50:16.140Z,1.50
2018-01-31T08:52:48.018Z,0.90
2018-01-31T08:55:19.902Z,0.83
2018-01-31T08:57:52.539Z,1.00
2018-01-31T09:00:24.422Z,1.00
2018-01-31T09:02:56.290Z,1.00
2018-01-31T09:05:28.170Z,1.10
2018-01-31T09:08:00.807Z,0.87
2018-01-31T09:10:32.686Z,1.67
2018-01-31T09:13:04.550Z,1.40
2018-01-31T09:15:36.443Z,1.20
2018-01-31T09:18:08.327Z,0.90
2018-01-31T09:20:40.202Z,1.10
2018-01-31T09:23:12.074Z,1.23
2018-01-31T09:25:43.958Z,1.10
2018-01-31T09:28:16.595Z,1.00
2018-01-31T09:30:48.482Z,0.97
2018-01-31T09:33:20.357Z,0.90
2018-01-31T09:35:52.235Z,0.90
2018-01-31T09:38:24.892Z,1.00
2018-01-31T09:40:56.766Z,0.97
2018-01-31T09:43:29.403Z,1.07
2018-01-31T09:46:01.287Z,1.00
2018-01-31T09:48:33.167Z,1.00
2018-01-31T09:51:05.042Z,1.10
2018-01-31T09:53:36.911Z,1.00
2018-01-31T09:56:08.786Z,1.20
2018-01-31T09:58:40.662Z,0.90
2018-01-31T10:01:12.679Z,0.90
2018-01-31T10:03:45.370Z,1.20
2018-01-31T10:06:17.199Z,1.20
2018-01-31T10:08:49.842Z,1.40
2018-01-31T10:11:21.727Z,1.23
2018-01-31T10:13:53.819Z,1.50
2018-01-31T10:16:25.710Z,1.10
2018-01-31T10:18:57.574Z,1.00
2018-01-31T10:21:29.462Z,1.13
2018-01-31T10:24:01.337Z,1.20
2018-01-31T10:26:33.226Z,1.03
2018-01-31T10:29:05.091Z,0.90
2018-01-31T10:31:37.250Z,1.30
2018-01-31T10:34:09.107Z,0.90
2018-01-31T10:36:40.990Z,0.93
2018-01-31T10:39:12.871Z,1.00
2018-01-31T10:41:44.779Z,1.00
2018-01-31T10:44:17.672Z,0.87
2018-01-31T10:46:49.554Z,1.00
2018-01-31T10:49:21.434Z,1.20
2018-01-31T10:51:53.306Z,1.00
2018-01-31T10:57:29.123Z,1.10
2018-01-31T10:59:29.806Z,1.20
2018-01-31T11:02:01.686Z,2.20
2018-01-31T11:04:33.550Z,1.60
2018-01-31T11:07:06.208Z,1.80
2018-01-31T11:09:38.075Z,1.90
2018-01-31T11:12:09.954Z,2.20
2018-01-31T11:14:42.586Z,1.57
2018-01-31T11:17:14.473Z,1.40
2018-01-31T11:19:46.357Z,1.10
2018-01-31T11:22:19.020Z,1.20
2018-01-31T11:24:50.889Z,1.10
2018-01-31T11:27:23.530Z,1.27
2018-01-31T11:29:55.395Z,1.47
2018-01-31T11:32:27.278Z,1.90
2018-01-31T11:35:00.012Z,1.60
2018-01-31T11:37:31.887Z,1.90
2018-01-31T11:40:03.750Z,1.70
2018-01-31T11:42:35.632Z,1.20
2018-01-31T11:45:07.510Z,2.37
2018-01-31T11:47:40.150Z,1.57
2018-01-31T11:50:12.154Z,1.60
2018-01-31T11:52:44.036Z,2.10
2018-01-31T11:55:15.905Z,1.33
2018-01-31T11:57:47.782Z,1.20
2018-01-31T12:00:19.656Z,1.20
2018-01-31T12:02:51.540Z,1.90
2018-01-31T12:05:24.174Z,2.50
2018-01-31T12:07:56.058Z,1.80
2018-01-31T12:10:39.714Z,1.70
2018-01-31T12:13:24.348Z,1.37
2018-01-31T12:16:08.178Z,1.73
2018-01-31T12:18:52.091Z,1.77
2018-01-31T12:21:36.002Z,1.57
2018-01-31T12:24:20.533Z,1.50
2018-01-31T12:27:04.372Z,1.43
2018-01-31T12:32:51.947Z,1.50
2018-01-31T12:35:36.571Z,1.63
2018-01-31T12:38:20.434Z,1.90
2018-01-31T12:40:52.579Z,2.53
2018-01-31T12:43:23.978Z,2.10
2018-01-31T12:46:08.022Z,1.80
2018-01-31T12:48:52.166Z,1.80
2018-01-31T12:51:35.914Z,1.63
2018-01-31T12:54:19.918Z,2.43
2018-01-31T12:57:03.882Z,2.23
2018-01-31T12:59:48.406Z,2.53
2018-01-31T13:05:52.126Z,2.00
2018-01-31T13:08:36.042Z,1.47
2018-01-31T13:11:19.930Z,2.20
2018-01-31T13:14:03.647Z,2.83
2018-01-31T13:16:47.456Z,2.20
2018-01-31T13:22:34.167Z,2.60
2018-01-31T13:25:18.013Z,1.70
2018-01-31T13:28:01.959Z,2.00
2018-01-31T13:30:45.843Z,3.60
2018-01-31T13:33:29.772Z,2.47
2018-01-31T13:36:13.455Z,2.70
2018-01-31T13:38:58.427Z,2.60
2018-01-31T13:41:42.480Z,2.40
2018-01-31T13:44:26.334Z,2.70
2018-01-31T13:47:10.262Z,2.80
2018-01-31T13:49:54.075Z,2.00
2018-01-31T13:52:37.914Z,1.83
2018-01-31T13:55:21.735Z,1.40
2018-01-31T13:58:05.589Z,1.33
2018-01-31T14:00:49.438Z,1.10
2018-01-31T14:06:39.378Z,1.20
2018-01-31T14:09:23.407Z,1.20
2018-01-31T14:12:07.350Z,1.80
2018-01-31T14:14:51.192Z,1.80
2018-01-31T14:17:35.951Z,1.60
2018-01-31T14:23:25.326Z,1.20
2018-01-31T14:26:09.943Z,1.30
2018-01-31T14:28:53.739Z,1.20
2018-01-31T14:31:38.426Z,1.00
2018-01-31T14:34:22.343Z,1.00
2018-01-31T14:36:53.738Z,1.10
2018-01-31T14:39:25.114Z,1.00
2018-01-31T14:41:56.507Z,1.20
2018-01-31T14:44:27.894Z,1.50
2018-01-31T14:46:59.282Z,1.60
2018-01-31T14:49:31.449Z,1.40
2018-01-31T14:52:03.594Z,1.57
2018-01-31T14:54:34.971Z,1.50
2018-01-31T14:57:06.374Z,1.43
2018-01-31T14:59:37.754Z,1.30
2018-01-31T15:02:09.910Z,1.30
2018-01-31T15:04:42.299Z,1.50
2018-01-31T15:07:13.955Z,1.23
2018-01-31T15:09:45.337Z,1.30
2018-01-31T15:12:16.718Z,1.40
2018-01-31T15:14:48.093Z,1.17
2018-01-31T15:17:20.246Z,1.30
2018-01-31T15:19:52.402Z,1.40
2018-01-31T15:22:23.794Z,1.50
2018-01-31T15:24:55.175Z,1.73
2018-01-31T15:27:26.584Z,1.50
2018-01-31T15:29:58.746Z,1.20
2018-01-31T15:32:30.159Z,1.30
2018-01-31T15:35:01.531Z,1.40
2018-01-31T15:37:33.699Z,1.40
2018-01-31T15:40:06.190Z,1.50
2018-01-31T15:42:37.570Z,1.53
2018-01-31T15:45:08.951Z,1.60
2018-01-31T15:47:40.342Z,1.40
2018-01-31T15:50:11.723Z,1.57
2018-01-31T15:52:43.110Z,1.50
2018-01-31T15:55:15.254Z,1.50
2018-01-31T15:57:46.879Z,1.60
2018-01-31T16:00:18.262Z,1.47
2018-01-31T16:02:49.659Z,1.30
2018-01-31T16:05:21.034Z,1.30
2018-01-31T16:07:52.431Z,1.73
2018-01-31T16:10:24.574Z,1.37
2018-01-31T16:12:55.973Z,1.60
2018-01-31T16:15:27.362Z,1.23
2018-01-31T16:17:59.512Z,1.20
2018-01-31T16:20:43.326Z,1.30
2018-01-31T16:23:15.247Z,1.47
2018-01-31T16:25:47.110Z,1.60
2018-01-31T16:31:53.359Z,1.87
2018-01-31T16:34:25.240Z,1.37
2018-01-31T16:36:57.107Z,1.40
2018-01-31T16:39:28.987Z,1.77
2018-01-31T16:42:01.618Z,1.50
2018-01-31T16:44:33.514Z,1.53
2018-01-31T16:47:06.148Z,2.10
2018-01-31T16:49:38.394Z,2.10
2018-01-31T16:52:10.262Z,2.23
2018-01-31T16:54:42.149Z,1.80
2018-01-31T16:57:14.042Z,1.70
2018-01-31T16:59:46.690Z,1.80
2018-01-31T17:02:18.550Z,2.07
2018-01-31T17:04:50.442Z,2.10
2018-01-31T17:07:23.071Z,2.30
2018-01-31T17:09:54.954Z,2.10
2018-01-31T17:12:26.818Z,2.53
2018-01-31T17:14:58.702Z,2.90
2018-01-31T17:17:31.336Z,3.60
2018-01-31T17:20:03.224Z,3.53
2018-01-31T17:22:35.089Z,3.00
2018-01-31T17:25:06.975Z,1.80
2018-01-31T17:27:38.838Z,1.97
2018-01-31T17:30:10.722Z,2.17
2018-01-31T17:32:42.592Z,4.70
2018-01-31T17:35:14.720Z,2.30
2018-01-31T17:37:46.592Z,2.10
2018-01-31T17:40:18.468Z,2.40
2018-01-31T17:42:50.326Z,2.57
2018-01-31T17:45:22.204Z,2.60
2018-01-31T17:47:54.327Z,2.83
2018-01-31T17:50:26.198Z,2.73
2018-01-31T17:52:58.075Z,2.50
2018-01-31T17:55:29.950Z,2.60
2018-01-31T17:58:01.838Z,2.80
2018-01-31T18:00:34.495Z,2.97
2018-01-31T18:03:06.606Z,3.43
2018-01-31T18:05:38.774Z,3.00
2018-01-31T18:08:10.641Z,2.83
2018-01-31T18:10:42.524Z,3.53
2018-01-31T18:13:14.391Z,2.97
2018-01-31T18:15:46.282Z,3.30
2018-01-31T18:18:18.277Z,3.30
2018-01-31T18:20:50.296Z,2.90
2018-01-31T18:23:22.407Z,2.80
2018-01-31T18:25:55.051Z,2.67
2018-01-31T18:28:26.917Z,2.73
2018-01-31T18:30:59.032Z,3.87
2018-01-31T18:33:31.827Z,3.50
2018-01-31T18:36:03.955Z,3.53
2018-01-31T18:38:36.127Z,3.30
2018-01-31T18:41:08.008Z,3.23
2018-01-31T18:43:39.886Z,3.70
2018-01-31T18:46:11.786Z,2.80
2018-01-31T18:48:44.530Z,3.10
2018-01-31T18:51:16.652Z,3.53
2018-01-31T18:53:48.545Z,3.07
2018-01-31T18:56:20.425Z,3.10
2018-01-31T18:58:52.310Z,3.60
2018-01-31T19:01:24.190Z,3.03
2018-01-31T19:03:56.086Z,3.00
2018-01-31T19:06:28.323Z,2.80
2018-01-31T19:09:00.230Z,2.87
2018-01-31T19:11:32.115Z,3.10
2018-01-31T19:14:04.031Z,3.67
2018-01-31T19:16:35.906Z,3.80
2018-01-31T19:19:07.831Z,3.23
2018-01-31T19:21:39.779Z,3.40
2018-01-31T19:24:12.423Z,2.33
2018-01-31T19:26:44.338Z,2.73
2018-01-31T19:29:16.212Z,3.50
2018-01-31T19:31:48.090Z,3.93
2018-01-31T19:34:19.956Z,2.73
2018-01-31T19:36:51.831Z,3.00
2018-01-31T19:39:23.697Z,3.37
2018-01-31T19:41:56.582Z,3.10
2018-01-31T19:44:28.459Z,3.17
2018-01-31T19:47:00.334Z,3.60
2018-01-31T19:49:32.219Z,3.40
2018-01-31T19:52:04.101Z,3.77
2018-01-31T19:54:35.972Z,4.40
2018-01-31T19:57:08.171Z,4.90
2018-01-31T19:59:40.347Z,5.23
2018-01-31T20:02:12.227Z,4.77
2018-01-31T20:04:44.103Z,6.30
2018-01-31T20:07:15.992Z,7.27
2018-01-31T20:09:48.190Z,6.00
2018-01-31T20:12:20.091Z,5.23
2018-01-31T20:14:51.960Z,4.77
2018-01-31T20:17:23.843Z,4.70
2018-01-31T20:19:55.707Z,4.50
2018-01-31T20:22:28.611Z,4.10
2018-01-31T20:25:00.482Z,4.23
2018-01-31T20:27:32.386Z,3.50
2018-01-31T20:30:04.258Z,3.03
2018-01-31T20:32:36.134Z,2.97
2018-01-31T20:35:08.770Z,2.63
2018-01-31T20:37:40.683Z,2.40
2018-01-31T20:40:13.335Z,2.70
2018-01-31T20:42:45.534Z,3.10
2018-01-31T20:45:17.401Z,1.80
2018-01-31T20:47:49.281Z,1.80
2018-01-31T20:50:21.155Z,2.00
2018-01-31T20:52:53.035Z,3.90
2018-01-31T20:55:24.903Z,6.20
2018-01-31T20:57:56.786Z,2.67
2018-01-31T21:00:29.423Z,2.37
2018-01-31T21:03:01.304Z,2.73
2018-01-31T21:05:33.182Z,3.40
2018-01-31T21:08:06.075Z,3.17
2018-01-31T21:10:37.942Z,3.00
2018-01-31T21:13:09.814Z,3.10
2018-01-31T21:15:41.678Z,3.00
2018-01-31T21:18:13.584Z,3.83
2018-01-31T21:20:45.462Z,3.33
2018-01-31T21:23:18.119Z,3.60
2018-01-31T21:25:49.982Z,3.73
2018-01-31T21:28:21.854Z,4.40
2018-01-31T21:30:54.490Z,4.93
2018-01-31T21:33:26.378Z,4.77
2018-01-31T21:35:58.255Z,5.00
2018-01-31T21:38:30.902Z,5.23
2018-01-31T21:41:02.780Z,5.33
2018-01-31T21:43:34.980Z,3.60
2018-01-31T21:46:06.847Z,3.70
2018-01-31T21:48:38.771Z,3.60
2018-01-31T21:51:10.651Z,2.80
2018-01-31T21:53:42.495Z,3.23
2018-01-31T21:56:14.366Z,2.90
2018-01-31T21:58:47.006Z,2.70
2018-01-31T22:01:18.882Z,3.27
2018-01-31T22:03:50.766Z,2.40
2018-01-31T22:06:23.398Z,2.63
2018-01-31T22:08:55.303Z,2.43
2018-01-31T22:11:27.191Z,2.77
2018-01-31T22:13:59.078Z,4.53
2018-01-31T22:16:30.949Z,2.40
2018-01-31T22:19:02.845Z,2.90
2018-01-31T22:21:35.482Z,3.03
2018-01-31T22:24:07.370Z,2.37
2018-01-31T22:26:40.005Z,2.80
2018-01-31T22:29:11.886Z,2.60
2018-01-31T22:31:43.778Z,2.77
2018-01-31T22:34:16.427Z,3.40
2018-01-31T22:36:48.306Z,3.20
2018-01-31T22:39:20.198Z,2.87
2018-01-31T22:41:52.065Z,3.37
2018-01-31T22:44:23.951Z,3.37
2018-01-31T22:46:55.819Z,3.10
2018-01-31T22:49:27.718Z,3.90
2018-01-31T22:52:00.608Z,3.93
2018-01-31T22:54:32.775Z,4.50
2018-01-31T22:57:05.415Z,5.23
2018-01-31T22:59:37.322Z,4.93
2018-01-31T23:02:09.195Z,5.20
2018-01-31T23:04:41.098Z,4.87
