createdAt,value
2018-07-02T00:00:19.165Z,18.69
2018-07-02T00:02:47.941Z,18.54
2018-07-02T00:05:16.906Z,18.45
2018-07-02T00:07:45.901Z,18.46
2018-07-02T00:10:14.788Z,18.62
2018-07-02T00:12:43.533Z,18.62
2018-07-02T00:15:12.233Z,18.69
2018-07-02T00:17:40.823Z,18.86
2018-07-02T00:20:09.443Z,18.69
2018-07-02T00:22:38.241Z,18.66
2018-07-02T00:25:07.191Z,18.72
2018-07-02T00:27:36.171Z,18.85
2018-07-02T00:30:05.328Z,18.65
2018-07-02T00:32:34.255Z,18.58
2018-07-02T00:35:03.141Z,18.54
2018-07-02T00:37:32.045Z,18.45
2018-07-02T00:40:01.481Z,18.36
2018-07-02T00:42:30.479Z,18.28
2018-07-02T00:44:59.366Z,18.28
2018-07-02T00:47:28.255Z,18.23
2018-07-02T00:49:57.141Z,18.24
2018-07-02T00:52:26.016Z,18.18
2018-07-02T00:54:54.646Z,18.13
2018-07-02T00:57:23.224Z,18.10
2018-07-02T00:59:51.796Z,18.07
2018-07-02T01:02:20.483Z,18.07
2018-07-02T01:04:49.385Z,18.08
2018-07-02T01:07:18.287Z,18.10
2018-07-02T01:09:47.193Z,18.12
2018-07-02T01:12:16.062Z,18.10
2018-07-02T01:14:44.925Z,18.05
2018-07-02T01:17:14.126Z,18.01
2018-07-02T01:19:43.177Z,17.91
2018-07-02T01:22:12.096Z,17.74
2018-07-02T01:24:40.840Z,17.62
2018-07-02T01:27:09.448Z,17.61
2018-07-02T01:29:38.130Z,17.55
2018-07-02T01:32:06.765Z,17.49
2018-07-02T01:34:35.640Z,17.48
2018-07-02T01:37:04.676Z,17.57
2018-07-02T01:39:35.421Z,17.56
2018-07-02T01:42:02.415Z,17.54
2018-07-02T01:44:31.386Z,17.56
2018-07-02T01:47:00.327Z,17.52
2018-07-02T01:49:29.327Z,17.58
2018-07-02T01:51:58.295Z,17.68
2018-07-02T01:54:27.167Z,17.60
2018-07-02T01:56:55.912Z,17.56
2018-07-02T01:59:24.539Z,17.53
2018-07-02T02:01:53.153Z,17.48
2018-07-02T02:04:21.795Z,17.46
2018-07-02T02:06:50.517Z,17.38
2018-07-02T02:09:19.145Z,17.28
2018-07-02T02:11:48.451Z,17.19
2018-07-02T02:14:18.018Z,17.19
2018-07-02T02:16:47.295Z,17.10
2018-07-02T02:19:16.005Z,16.89
2018-07-02T02:21:44.655Z,16.70
2018-07-02T02:24:13.370Z,16.47
2018-07-02T02:26:42.065Z,16.36
2018-07-02T02:29:10.715Z,16.32
2018-07-02T02:31:39.371Z,16.30
2018-07-02T02:34:08.268Z,16.29
2018-07-02T02:36:37.248Z,16.34
2018-07-02T02:39:08.613Z,16.43
2018-07-02T02:41:37.595Z,16.44
2018-07-02T02:44:07.588Z,16.44
2018-07-02T02:46:36.296Z,16.54
2018-07-02T02:49:05.292Z,16.57
2018-07-02T02:51:34.019Z,16.70
2018-07-02T02:54:02.652Z,16.76
2018-07-02T02:56:31.265Z,16.84
2018-07-02T02:58:59.948Z,16.90
2018-07-02T03:01:28.775Z,16.91
2018-07-02T03:03:57.373Z,16.89
2018-07-02T03:06:25.978Z,16.93
2018-07-02T03:08:54.563Z,16.85
2018-07-02T03:11:23.405Z,16.79
2018-07-02T03:13:52.468Z,16.88
2018-07-02T03:16:21.103Z,16.74
2018-07-02T03:18:49.683Z,16.69
2018-07-02T03:21:18.305Z,16.66
2018-07-02T03:23:46.940Z,16.68
2018-07-02T03:26:15.616Z,16.66
2018-07-02T03:28:44.316Z,16.66
2018-07-02T03:31:12.958Z,16.62
2018-07-02T03:33:41.808Z,16.49
2018-07-02T03:36:10.763Z,15.44
2018-07-02T03:38:39.803Z,16.27
2018-07-02T03:41:08.785Z,16.19
2018-07-02T03:43:37.766Z,16.23
2018-07-02T03:46:06.725Z,16.16
2018-07-02T03:48:35.780Z,16.13
2018-07-02T03:51:05.009Z,16.12
2018-07-02T03:53:33.815Z,16.23
2018-07-02T03:56:02.534Z,16.62
2018-07-02T03:58:31.210Z,16.53
2018-07-02T04:00:59.871Z,16.61
2018-07-02T04:03:28.770Z,16.77
2018-07-02T04:05:57.769Z,17.04
2018-07-02T04:08:26.705Z,17.10
2018-07-02T04:10:55.689Z,17.10
2018-07-02T04:13:24.708Z,17.14
2018-07-02T04:15:53.750Z,17.28
2018-07-02T04:18:22.760Z,17.39
2018-07-02T04:20:51.713Z,17.46
2018-07-02T04:23:20.530Z,17.52
2018-07-02T04:25:49.236Z,17.45
2018-07-02T04:28:17.843Z,17.56
2018-07-02T04:30:46.432Z,17.62
2018-07-02T04:33:15.021Z,17.70
2018-07-02T04:35:43.663Z,17.80
2018-07-02T04:38:12.338Z,17.96
2018-07-02T04:40:40.991Z,18.08
2018-07-02T04:43:09.786Z,18.31
2018-07-02T04:45:38.356Z,18.73
2018-07-02T04:48:06.913Z,18.80
2018-07-02T04:50:35.463Z,18.85
2018-07-02T04:53:04.020Z,19.08
2018-07-02T04:55:32.641Z,19.03
2018-07-02T04:58:01.593Z,19.08
2018-07-02T05:00:30.183Z,19.35
2018-07-02T05:02:59.173Z,19.67
2018-07-02T05:05:28.091Z,19.89
2018-07-02T05:07:56.964Z,20.08
2018-07-02T05:10:25.926Z,20.47
2018-07-02T05:12:54.622Z,20.95
2018-07-02T05:15:23.126Z,21.18
2018-07-02T05:17:51.676Z,21.10
2018-07-02T05:20:20.316Z,20.97
2018-07-02T05:22:49.146Z,20.90
2018-07-02T05:25:18.142Z,20.95
2018-07-02T05:27:47.178Z,21.03
2018-07-02T05:30:16.125Z,21.30
2018-07-02T05:32:45.067Z,21.10
2018-07-02T05:35:14.023Z,21.27
2018-07-02T05:37:42.973Z,21.46
2018-07-02T05:40:12.056Z,21.57
2018-07-02T05:42:41.000Z,22.14
2018-07-02T05:45:09.983Z,22.37
2018-07-02T05:47:38.896Z,22.38
2018-07-02T05:50:07.971Z,22.51
2018-07-02T05:52:36.908Z,22.68
2018-07-02T05:55:05.937Z,22.92
2018-07-02T05:57:34.806Z,23.12
2018-07-02T06:00:04.021Z,23.50
2018-07-02T06:02:32.663Z,23.27
2018-07-02T06:05:01.218Z,23.51
2018-07-02T06:07:29.878Z,23.25
2018-07-02T06:09:58.509Z,23.07
2018-07-02T06:12:27.373Z,23.15
2018-07-02T06:14:56.313Z,23.68
2018-07-02T06:17:25.331Z,23.75
2018-07-02T06:19:54.236Z,24.04
2018-07-02T06:22:22.902Z,24.05
2018-07-02T06:24:51.482Z,24.15
2018-07-02T06:27:20.161Z,24.74
2018-07-02T06:29:48.878Z,24.92
2018-07-02T06:32:17.483Z,24.84
2018-07-02T06:34:46.338Z,24.89
2018-07-02T06:37:15.056Z,25.08
2018-07-02T06:39:43.626Z,24.86
2018-07-02T06:42:12.339Z,25.39
2018-07-02T06:44:42.101Z,25.43
2018-07-02T06:47:11.688Z,25.92
2018-07-02T06:49:40.368Z,26.22
2018-07-02T06:52:09.253Z,26.39
2018-07-02T06:54:38.193Z,26.68
2018-07-02T06:57:07.066Z,26.74
2018-07-02T06:59:36.049Z,26.66
2018-07-02T07:02:05.051Z,26.36
2018-07-02T07:04:34.005Z,26.62
2018-07-02T07:07:02.958Z,27.14
2018-07-02T07:09:31.817Z,27.23
2018-07-02T07:12:00.833Z,26.96
2018-07-02T07:14:29.845Z,26.93
2018-07-02T07:16:58.804Z,26.80
2018-07-02T07:19:27.715Z,26.71
2018-07-02T07:21:56.621Z,26.95
2018-07-02T07:24:25.501Z,27.01
2018-07-02T07:26:54.396Z,26.65
2018-07-02T07:29:23.304Z,26.83
2018-07-02T07:31:52.271Z,26.77
2018-07-02T07:34:21.269Z,27.30
2018-07-02T07:36:50.244Z,27.22
2018-07-02T07:39:19.156Z,27.10
2018-07-02T07:41:47.905Z,27.25
2018-07-02T07:44:16.600Z,27.58
2018-07-02T07:46:45.247Z,27.70
2018-07-02T07:49:13.855Z,27.82
2018-07-02T07:51:42.707Z,28.19
2018-07-02T07:54:11.677Z,28.12
2018-07-02T07:56:40.658Z,28.13
2018-07-02T07:59:09.589Z,28.50
2018-07-02T08:01:38.363Z,28.82
2018-07-02T08:04:07.096Z,29.00
2018-07-02T08:06:35.921Z,28.76
2018-07-02T08:09:08.306Z,28.85
2018-07-02T08:11:37.001Z,28.80
2018-07-02T08:14:05.589Z,28.65
2018-07-02T08:16:34.244Z,28.61
2018-07-02T08:19:02.934Z,28.87
2018-07-02T08:21:31.553Z,28.77
2018-07-02T08:24:00.224Z,28.87
2018-07-02T08:26:28.792Z,28.69
2018-07-02T08:28:57.373Z,28.87
2018-07-02T08:31:26.161Z,28.70
2018-07-02T08:33:55.009Z,28.92
2018-07-02T08:36:23.971Z,29.03
2018-07-02T08:38:52.940Z,29.30
2018-07-02T08:41:21.580Z,29.56
2018-07-02T08:43:50.641Z,29.88
2018-07-02T08:46:19.496Z,30.44
2018-07-02T08:48:48.456Z,30.00
2018-07-02T08:51:17.376Z,30.27
2018-07-02T08:53:46.538Z,30.56
2018-07-02T08:56:15.496Z,30.49
2018-07-02T08:58:44.343Z,30.02
2018-07-02T09:01:13.285Z,30.32
2018-07-02T09:03:42.208Z,31.05
2018-07-02T09:06:11.137Z,31.07
2018-07-02T09:08:40.071Z,30.96
2018-07-02T09:11:08.991Z,31.25
2018-07-02T09:13:37.908Z,31.20
2018-07-02T09:16:07.009Z,31.03
2018-07-02T09:18:36.148Z,30.94
2018-07-02T09:21:04.843Z,30.81
2018-07-02T09:23:33.523Z,31.27
2018-07-02T09:26:02.285Z,31.44
2018-07-02T09:28:30.921Z,31.29
2018-07-02T09:30:59.556Z,31.89
2018-07-02T09:33:28.133Z,31.79
2018-07-02T09:35:57.140Z,32.46
2018-07-02T09:38:26.021Z,32.69
2018-07-02T09:40:54.756Z,32.83
2018-07-02T09:43:27.932Z,31.91
2018-07-02T09:45:57.028Z,32.11
2018-07-02T09:48:25.671Z,32.34
2018-07-02T09:50:55.031Z,31.78
2018-07-02T09:53:23.575Z,31.66
2018-07-02T09:55:52.115Z,31.89
2018-07-02T09:58:20.877Z,32.46
2018-07-02T10:00:49.756Z,32.13
2018-07-02T10:03:18.693Z,31.72
2018-07-02T10:05:47.665Z,32.68
2018-07-02T10:08:16.685Z,33.79
2018-07-02T10:10:45.360Z,34.40
2018-07-02T10:13:13.940Z,34.52
2018-07-02T10:15:42.587Z,33.25
2018-07-02T10:18:11.211Z,32.64
2018-07-02T10:21:31.118Z,32.96
2018-07-02T10:24:00.211Z,32.99
2018-07-02T10:26:29.124Z,33.95
2018-07-02T10:28:58.149Z,34.19
2018-07-02T10:31:26.925Z,34.09
2018-07-02T10:33:55.397Z,34.49
2018-07-02T10:36:23.992Z,35.09
2018-07-02T10:38:52.597Z,35.00
2018-07-02T10:41:21.369Z,35.12
2018-07-02T10:43:50.309Z,33.28
2018-07-02T10:46:19.192Z,33.46
2018-07-02T10:48:48.084Z,33.49
2018-07-02T10:51:17.081Z,34.33
2018-07-02T10:53:45.750Z,34.03
2018-07-02T10:56:14.532Z,34.18
2018-07-02T10:58:43.119Z,33.61
2018-07-02T11:01:12.034Z,33.57
2018-07-02T11:03:40.801Z,34.28
2018-07-02T11:06:09.779Z,34.49
2018-07-02T11:08:38.731Z,34.89
2018-07-02T11:11:07.693Z,34.55
2018-07-02T11:13:36.379Z,34.36
2018-07-02T11:16:04.971Z,34.84
2018-07-02T11:18:33.619Z,34.51
2018-07-02T11:21:02.188Z,34.41
2018-07-02T11:23:31.097Z,34.77
2018-07-02T11:26:00.340Z,34.10
2018-07-02T11:28:36.852Z,34.43
2018-07-02T11:31:05.860Z,35.17
2018-07-02T11:33:34.877Z,34.62
2018-07-02T11:36:03.850Z,35.18
2018-07-02T11:38:33.180Z,35.15
2018-07-02T11:41:03.489Z,35.44
2018-07-02T11:43:32.424Z,35.15
2018-07-02T11:46:01.078Z,35.47
2018-07-02T11:48:30.919Z,36.36
2018-07-02T11:51:00.591Z,36.49
2018-07-02T11:53:30.915Z,36.00
2018-07-02T11:56:01.821Z,36.07
2018-07-02T11:58:30.406Z,35.35
2018-07-02T12:00:59.178Z,35.44
2018-07-02T12:03:27.826Z,35.44
2018-07-02T12:05:56.662Z,36.02
2018-07-02T12:08:25.652Z,36.46
2018-07-02T12:10:54.600Z,36.32
2018-07-02T12:13:23.623Z,37.03
2018-07-02T12:15:52.394Z,36.81
2018-07-02T12:18:20.944Z,36.91
2018-07-02T12:20:49.556Z,36.60
2018-07-02T12:23:18.201Z,37.25
2018-07-02T12:25:46.841Z,37.82
2018-07-02T12:28:15.473Z,37.43
2018-07-02T12:30:44.073Z,37.70
2018-07-02T12:33:12.704Z,37.61
2018-07-02T12:35:41.696Z,37.56
2018-07-02T12:38:10.917Z,38.27
2018-07-02T12:40:39.874Z,37.71
2018-07-02T12:43:08.819Z,38.15
2018-07-02T12:45:37.843Z,38.20
2018-07-02T12:48:06.812Z,38.14
2018-07-02T12:50:36.302Z,38.50
2018-07-02T12:53:05.809Z,37.71
2018-07-02T12:55:34.892Z,37.38
2018-07-02T12:58:03.627Z,37.86
2018-07-02T13:00:32.606Z,38.22
2018-07-02T13:03:01.568Z,36.85
2018-07-02T13:05:30.664Z,36.79
2018-07-02T13:07:59.634Z,36.87
2018-07-02T13:10:28.664Z,35.86
2018-07-02T13:12:57.506Z,36.51
2018-07-02T13:15:26.119Z,36.62
2018-07-02T13:17:54.787Z,36.76
2018-07-02T13:20:23.524Z,36.05
2018-07-02T13:22:52.151Z,36.00
2018-07-02T13:25:20.809Z,36.00
2018-07-02T13:27:49.454Z,36.67
2018-07-02T13:30:18.245Z,37.09
2018-07-02T13:32:47.189Z,36.31
2018-07-02T13:35:16.153Z,36.13
2018-07-02T13:37:45.205Z,36.35
2018-07-02T13:40:14.156Z,36.81
2018-07-02T13:42:43.256Z,37.09
2018-07-02T13:45:12.256Z,36.73
2018-07-02T13:47:41.244Z,36.64
2018-07-02T13:50:10.297Z,37.32
2018-07-02T13:52:39.236Z,38.14
2018-07-02T13:55:08.196Z,38.41
2018-07-02T13:57:37.179Z,38.18
2018-07-02T14:00:06.942Z,37.25
2018-07-02T14:02:35.636Z,36.77
2018-07-02T14:05:04.386Z,37.20
2018-07-02T14:07:32.977Z,37.71
2018-07-02T14:10:01.609Z,37.61
2018-07-02T14:12:30.253Z,38.04
2018-07-02T14:14:58.848Z,37.96
2018-07-02T14:17:27.555Z,38.32
2018-07-02T14:19:56.330Z,38.41
2018-07-02T14:22:25.016Z,37.96
2018-07-02T14:24:53.608Z,38.05
2018-07-02T14:27:23.121Z,37.34
2018-07-02T14:29:51.758Z,37.22
2018-07-02T14:32:20.591Z,37.28
2018-07-02T14:34:49.679Z,36.57
2018-07-02T14:37:18.739Z,36.60
2018-07-02T14:39:48.883Z,37.34
2018-07-02T14:42:17.710Z,36.94
2018-07-02T14:44:46.443Z,37.10
2018-07-02T14:47:14.976Z,36.48
2018-07-02T14:49:43.623Z,37.02
2018-07-02T14:52:13.001Z,37.42
2018-07-02T14:54:41.621Z,37.50
2018-07-02T14:57:10.236Z,36.99
2018-07-02T14:59:38.853Z,37.03
2018-07-02T15:02:07.744Z,36.54
2018-07-02T15:04:36.707Z,36.29
2018-07-02T15:07:05.841Z,36.25
2018-07-02T15:09:37.399Z,35.87
2018-07-02T15:12:15.241Z,35.08
2018-07-02T15:14:44.039Z,34.97
2018-07-02T15:17:12.805Z,34.12
2018-07-02T15:19:41.509Z,34.52
2018-07-02T15:22:10.176Z,34.96
2018-07-02T15:24:38.796Z,34.77
2018-07-02T15:27:07.430Z,35.21
2018-07-02T15:29:37.184Z,34.99
2018-07-02T15:32:05.813Z,34.31
2018-07-02T15:34:34.668Z,34.03
2018-07-02T15:37:03.280Z,34.03
2018-07-02T15:39:31.911Z,33.70
2018-07-02T15:42:00.808Z,33.57
2018-07-02T15:44:29.776Z,33.12
2018-07-02T15:46:58.798Z,33.25
2018-07-02T15:49:27.784Z,33.16
2018-07-02T15:51:56.875Z,33.27
2018-07-02T15:54:25.903Z,33.18
2018-07-02T15:56:54.907Z,33.58
2018-07-02T15:59:23.832Z,33.48
2018-07-02T16:01:52.885Z,33.14
2018-07-02T16:04:21.816Z,32.86
2018-07-02T16:06:50.650Z,33.25
2018-07-02T16:09:19.663Z,32.81
2018-07-02T16:11:48.825Z,32.98
2018-07-02T16:14:17.815Z,33.14
2018-07-02T16:16:46.717Z,33.04
2018-07-02T16:19:15.735Z,32.90
2018-07-02T16:21:44.741Z,33.07
2018-07-02T16:24:13.668Z,32.86
2018-07-02T16:26:42.605Z,32.73
2018-07-02T16:29:11.585Z,32.37
2018-07-02T16:31:40.503Z,32.30
2018-07-02T16:34:09.265Z,32.31
2018-07-02T16:36:37.812Z,32.27
2018-07-02T16:39:08.896Z,32.11
2018-07-02T16:41:37.754Z,31.85
2018-07-02T16:44:06.921Z,31.79
2018-07-02T16:46:35.543Z,31.69
2018-07-02T16:49:04.332Z,31.54
2018-07-02T16:51:33.295Z,31.36
2018-07-02T16:54:02.621Z,31.30
2018-07-02T16:56:31.499Z,31.32
2018-07-02T16:59:00.286Z,31.14
2018-07-02T17:01:28.968Z,30.63
2018-07-02T17:03:58.604Z,30.46
2018-07-02T17:06:27.317Z,30.60
2018-07-02T17:08:56.002Z,30.57
2018-07-02T17:11:24.760Z,30.79
2018-07-02T17:13:54.407Z,30.28
2018-07-02T17:16:24.193Z,29.67
2018-07-02T17:18:53.209Z,29.47
2018-07-02T17:21:22.196Z,29.23
2018-07-02T17:23:51.333Z,29.29
2018-07-02T17:26:20.116Z,29.29
2018-07-02T17:28:48.762Z,29.18
2018-07-02T17:31:17.370Z,29.02
2018-07-02T17:33:46.024Z,29.08
2018-07-02T17:36:14.884Z,28.93
2018-07-02T17:38:43.926Z,28.71
2018-07-02T17:41:13.543Z,28.78
2018-07-02T17:43:42.466Z,28.44
2018-07-02T17:46:11.394Z,28.46
2018-07-02T17:48:40.489Z,28.28
2018-07-02T17:51:12.084Z,28.16
2018-07-02T17:53:41.083Z,28.13
2018-07-02T17:56:11.860Z,28.13
2018-07-02T17:58:40.999Z,28.13
2018-07-02T18:01:09.764Z,28.02
2018-07-02T18:03:39.039Z,28.09
2018-07-02T18:06:07.696Z,27.89
2018-07-02T18:08:37.188Z,27.85
2018-07-02T18:11:05.934Z,27.77
2018-07-02T18:13:34.608Z,27.67
2018-07-02T18:16:03.176Z,27.61
2018-07-02T18:18:31.861Z,27.33
2018-07-02T18:21:01.512Z,27.19
2018-07-02T18:23:30.143Z,27.16
2018-07-02T18:25:59.083Z,27.17
2018-07-02T18:28:28.686Z,26.95
2018-07-02T18:30:57.857Z,26.91
2018-07-02T18:33:26.866Z,26.71
2018-07-02T18:35:55.816Z,26.55
2018-07-02T18:38:25.123Z,26.56
2018-07-02T18:40:54.263Z,26.41
2018-07-02T18:43:23.263Z,26.37
2018-07-02T18:45:52.046Z,26.25
2018-07-02T18:48:20.649Z,26.40
2018-07-02T18:50:49.312Z,26.32
2018-07-02T18:53:17.962Z,26.19
2018-07-02T18:55:46.732Z,26.08
2018-07-02T18:58:15.393Z,26.05
2018-07-02T19:00:44.638Z,25.98
2018-07-02T19:03:13.328Z,25.87
2018-07-02T19:05:41.996Z,25.83
2018-07-02T19:08:10.653Z,25.77
2018-07-02T19:10:39.381Z,25.83
2018-07-02T19:13:08.016Z,25.73
2018-07-02T19:15:36.984Z,26.04
2018-07-02T19:18:06.568Z,25.82
2018-07-02T19:20:35.878Z,25.66
2018-07-02T19:23:04.835Z,25.72
2018-07-02T19:25:33.738Z,25.90
2018-07-02T19:28:02.700Z,25.67
2018-07-02T19:30:31.783Z,25.57
2018-07-02T19:33:00.710Z,25.53
2018-07-02T19:35:29.471Z,25.45
2018-07-02T19:37:58.103Z,25.39
2018-07-02T19:40:26.660Z,25.35
2018-07-02T19:42:55.321Z,25.37
2018-07-02T19:45:23.991Z,25.35
2018-07-02T19:47:52.746Z,25.35
2018-07-02T19:50:21.354Z,25.23
2018-07-02T19:52:49.938Z,25.12
2018-07-02T19:55:18.841Z,25.08
2018-07-02T19:57:48.288Z,25.21
2018-07-02T20:00:17.305Z,25.18
2018-07-02T20:02:46.217Z,25.13
2018-07-02T20:05:14.945Z,25.19
2018-07-02T20:07:43.485Z,25.09
2018-07-02T20:10:12.158Z,25.01
2018-07-02T20:12:41.006Z,24.96
2018-07-02T20:15:10.380Z,24.92
2018-07-02T20:17:39.411Z,24.88
2018-07-02T20:20:10.643Z,24.89
2018-07-02T20:22:41.356Z,25.22
2018-07-02T20:25:10.061Z,25.16
2018-07-02T20:27:39.103Z,25.05
2018-07-02T20:30:08.955Z,24.97
2018-07-02T20:32:38.009Z,24.97
2018-07-02T20:35:06.854Z,24.91
2018-07-02T20:37:35.659Z,25.00
2018-07-02T20:40:04.886Z,24.93
2018-07-02T20:42:33.685Z,24.74
2018-07-02T20:45:02.479Z,24.64
2018-07-02T20:47:31.147Z,24.58
2018-07-02T20:49:59.816Z,24.54
2018-07-02T20:52:28.456Z,24.50
2018-07-02T20:54:57.134Z,24.44
2018-07-02T20:57:25.879Z,24.40
2018-07-02T20:59:59.800Z,24.32
2018-07-02T21:02:28.779Z,24.29
2018-07-02T21:04:57.869Z,24.27
2018-07-02T21:07:26.531Z,24.33
2018-07-02T21:09:55.910Z,24.35
2018-07-02T21:12:24.620Z,24.36
2018-07-02T21:14:53.235Z,24.37
2018-07-02T21:17:22.875Z,24.41
2018-07-02T21:19:51.494Z,24.45
2018-07-02T21:22:20.523Z,24.42
2018-07-02T21:24:49.434Z,24.37
2018-07-02T21:27:18.571Z,24.38
2018-07-02T21:29:47.492Z,24.35
2018-07-02T21:32:16.457Z,24.34
2018-07-02T21:34:45.346Z,24.27
2018-07-02T21:37:14.460Z,24.20
2018-07-02T21:39:43.484Z,24.12
2018-07-02T21:42:12.677Z,24.03
2018-07-02T21:44:42.983Z,23.94
2018-07-02T21:47:11.604Z,23.92
2018-07-02T21:49:40.194Z,23.90
2018-07-02T21:52:08.743Z,23.84
2018-07-02T21:54:37.733Z,23.76
2018-07-02T21:57:06.686Z,23.72
2018-07-02T21:59:35.564Z,23.74
2018-07-02T22:02:04.753Z,23.77
2018-07-02T22:04:33.373Z,23.86
2018-07-02T22:07:02.041Z,23.85
2018-07-02T22:09:31.214Z,23.88
2018-07-02T22:12:00.072Z,23.94
2018-07-02T22:14:29.015Z,23.94
2018-07-02T22:16:58.491Z,23.99
2018-07-02T22:19:28.089Z,24.00
2018-07-02T22:21:56.994Z,23.96
2018-07-02T22:24:25.866Z,23.90
2018-07-02T22:26:54.928Z,23.85
2018-07-02T22:29:23.896Z,23.80
2018-07-02T22:31:52.831Z,24.14
2018-07-02T22:34:21.783Z,24.16
2018-07-02T22:36:50.686Z,23.89
2018-07-02T22:39:19.613Z,23.75
2018-07-02T22:41:48.526Z,23.60
2018-07-02T22:44:17.355Z,23.44
2018-07-02T22:46:46.231Z,23.35
2018-07-02T22:49:15.163Z,23.26
2018-07-02T22:51:44.244Z,23.24
2018-07-02T22:54:12.819Z,23.24
2018-07-02T22:56:41.379Z,23.27
2018-07-02T22:59:09.918Z,23.42
2018-07-02T23:01:38.612Z,23.39
2018-07-02T23:04:07.194Z,23.36
2018-07-02T23:06:35.851Z,23.34
2018-07-02T23:09:07.241Z,23.36
2018-07-02T23:11:35.825Z,23.32
2018-07-02T23:14:04.718Z,23.35
2018-07-02T23:16:33.294Z,23.45
2018-07-02T23:19:01.819Z,23.39
2018-07-02T23:21:30.335Z,23.34
2018-07-02T23:23:58.943Z,23.20
2018-07-02T23:26:27.663Z,23.08
2018-07-02T23:28:56.220Z,23.03
2018-07-02T23:31:24.736Z,23.00
2018-07-02T23:33:53.258Z,22.99
2018-07-02T23:36:21.806Z,22.94
2018-07-02T23:38:50.328Z,22.95
2018-07-02T23:41:18.843Z,22.88
2018-07-02T23:43:47.383Z,22.80
2018-07-02T23:46:16.166Z,22.73
2018-07-02T23:48:45.044Z,22.76
2018-07-02T23:51:13.908Z,22.67
2018-07-02T23:53:42.739Z,22.64
2018-07-02T23:56:11.424Z,22.56
2018-07-02T23:58:39.944Z,22.52
