createdAt,value
2023-02-24T00:00:37.876Z,53.73
2023-02-24T00:03:11.784Z,53.90
2023-02-24T00:05:44.445Z,53.61
2023-02-24T00:08:13.797Z,54.34
2023-02-24T00:10:41.858Z,54.93
2023-02-24T00:13:11.992Z,54.63
2023-02-24T00:15:39.998Z,55.24
2023-02-24T00:18:08.783Z,55.30
2023-02-24T00:20:37.261Z,55.26
2023-02-24T00:23:06.259Z,54.73
2023-02-24T00:25:35.529Z,54.99
2023-02-24T00:28:03.734Z,54.85
2023-02-24T00:30:33.186Z,54.83
2023-02-24T00:33:03.979Z,54.57
2023-02-24T00:35:32.359Z,54.76
2023-02-24T00:38:00.781Z,55.17
2023-02-24T00:40:30.802Z,55.28
2023-02-24T00:43:02.263Z,55.98
2023-02-24T00:45:33.927Z,56.76
2023-02-24T00:48:04.837Z,56.74
2023-02-24T00:50:33.193Z,56.82
2023-02-24T00:53:01.906Z,57.39
2023-02-24T00:55:36.224Z,57.62
2023-02-24T00:58:07.448Z,57.97
2023-02-24T01:00:37.500Z,58.15
2023-02-24T01:03:06.972Z,57.89
2023-02-24T01:05:37.355Z,58.14
2023-02-24T01:08:06.965Z,58.13
2023-02-24T01:10:35.570Z,57.90
2023-02-24T01:13:04.732Z,57.90
2023-02-24T01:15:32.762Z,58.63
2023-02-24T01:18:00.689Z,59.20
2023-02-24T01:20:30.618Z,58.68
2023-02-24T01:22:58.741Z,59.07
2023-02-24T01:25:31.311Z,59.85
2023-02-24T01:27:59.235Z,59.84
2023-02-24T01:30:31.347Z,59.61
2023-02-24T01:33:00.036Z,59.31
2023-02-24T01:35:31.679Z,59.60
2023-02-24T01:38:01.697Z,59.76
2023-02-24T01:40:30.147Z,59.51
2023-02-24T01:42:58.050Z,59.86
2023-02-24T01:45:28.700Z,60.42
2023-02-24T01:48:05.594Z,60.07
2023-02-24T01:50:36.782Z,60.14
2023-02-24T01:53:08.423Z,60.42
2023-02-24T01:55:43.146Z,60.22
2023-02-24T01:58:22.062Z,60.03
2023-02-24T02:00:50.033Z,59.54
2023-02-24T02:03:27.776Z,60.17
2023-02-24T02:06:01.077Z,59.82
2023-02-24T02:08:29.678Z,60.12
2023-02-24T02:11:03.732Z,60.07
2023-02-24T02:13:36.738Z,60.53
2023-02-24T02:16:20.737Z,60.77
2023-02-24T02:19:00.664Z,60.80
2023-02-24T02:22:02.492Z,60.74
2023-02-24T02:24:44.646Z,61.12
2023-02-24T02:27:23.624Z,61.22
2023-02-24T02:30:14.080Z,61.05
2023-02-24T02:33:21.523Z,61.28
2023-02-24T02:36:00.545Z,60.96
2023-02-24T02:38:37.417Z,61.37
2023-02-24T02:41:15.784Z,61.57
2023-02-24T02:43:50.098Z,61.61
2023-02-24T02:46:34.814Z,61.86
2023-02-24T02:49:12.062Z,62.14
2023-02-24T02:51:45.785Z,61.88
2023-02-24T02:54:20.541Z,62.12
2023-02-24T02:56:53.890Z,62.39
2023-02-24T02:59:28.718Z,62.29
2023-02-24T03:02:11.468Z,62.33
2023-02-24T03:04:43.461Z,62.65
2023-02-24T03:07:17.753Z,62.64
2023-02-24T03:09:50.968Z,62.91
2023-02-24T03:12:23.421Z,62.42
2023-02-24T03:14:59.157Z,62.76
2023-02-24T03:17:31.222Z,62.91
2023-02-24T03:20:15.046Z,62.62
2023-02-24T03:22:49.907Z,62.65
2023-02-24T03:25:24.118Z,62.47
2023-02-24T03:27:57.470Z,62.46
2023-02-24T03:30:30.284Z,62.63
2023-02-24T03:33:05.661Z,63.55
2023-02-24T03:35:38.995Z,63.54
2023-02-24T03:38:10.446Z,64.14
2023-02-24T03:40:39.706Z,64.46
2023-02-24T03:43:17.002Z,64.40
2023-02-24T03:45:46.614Z,63.88
2023-02-24T03:48:16.386Z,64.77
2023-02-24T03:50:46.717Z,64.71
2023-02-24T03:53:46.705Z,64.94
2023-02-24T03:56:26.759Z,64.67
2023-02-24T03:59:12.850Z,64.41
2023-02-24T04:01:51.833Z,64.51
2023-02-24T04:04:31.205Z,65.00
2023-02-24T04:07:16.366Z,64.98
2023-02-24T04:09:51.973Z,65.47
2023-02-24T04:12:27.694Z,65.62
2023-02-24T04:15:09.161Z,65.37
2023-02-24T04:17:43.433Z,64.99
2023-02-24T04:20:16.564Z,64.42
2023-02-24T04:22:54.568Z,64.36
2023-02-24T04:25:27.731Z,64.01
2023-02-24T04:28:00.752Z,64.16
2023-02-24T04:30:32.276Z,64.00
2023-02-24T04:33:00.284Z,64.13
2023-02-24T04:35:29.084Z,63.87
2023-02-24T04:37:58.256Z,63.13
2023-02-24T04:40:28.467Z,63.88
2023-02-24T04:42:56.664Z,63.74
2023-02-24T04:45:26.927Z,64.19
2023-02-24T04:48:00.997Z,64.25
2023-02-24T04:50:33.905Z,64.14
2023-02-24T04:53:06.811Z,63.85
2023-02-24T04:55:40.221Z,64.47
2023-02-24T04:58:08.678Z,64.49
2023-02-24T05:00:40.417Z,64.48
2023-02-24T05:03:11.778Z,64.65
2023-02-24T05:05:42.857Z,65.43
2023-02-24T05:08:12.173Z,65.22
2023-02-24T05:10:45.225Z,65.28
2023-02-24T05:13:15.156Z,65.37
2023-02-24T05:15:44.858Z,65.60
2023-02-24T05:18:17.036Z,65.80
2023-02-24T05:21:04.855Z,66.24
2023-02-24T05:23:34.972Z,66.50
2023-02-24T05:26:09.010Z,66.51
2023-02-24T05:28:37.942Z,66.72
2023-02-24T05:31:08.882Z,66.55
2023-02-24T05:33:37.785Z,67.38
2023-02-24T05:36:08.601Z,67.65
2023-02-24T05:38:38.249Z,67.86
2023-02-24T05:41:15.155Z,67.93
2023-02-24T05:43:44.650Z,68.45
2023-02-24T05:46:13.569Z,68.33
2023-02-24T05:48:41.813Z,68.75
2023-02-24T05:51:12.006Z,69.18
2023-02-24T05:53:41.699Z,69.76
2023-02-24T05:56:11.460Z,69.95
2023-02-24T05:58:40.282Z,70.38
2023-02-24T06:01:16.211Z,69.91
2023-02-24T06:03:47.880Z,70.59
2023-02-24T06:06:16.519Z,70.98
2023-02-24T06:08:50.109Z,70.40
2023-02-24T06:11:21.611Z,71.20
2023-02-24T06:13:49.876Z,71.34
2023-02-24T06:16:19.885Z,71.34
2023-02-24T06:18:50.522Z,71.67
2023-02-24T06:21:18.728Z,71.90
2023-02-24T06:23:46.966Z,71.50
2023-02-24T06:26:19.610Z,71.83
2023-02-24T06:28:49.983Z,71.65
2023-02-24T06:31:18.139Z,71.78
2023-02-24T06:33:46.259Z,72.03
2023-02-24T06:36:15.464Z,72.60
2023-02-24T06:38:44.184Z,72.69
2023-02-24T06:41:12.295Z,73.63
2023-02-24T06:43:43.298Z,73.62
2023-02-24T06:46:15.358Z,73.80
2023-02-24T06:48:43.878Z,73.78
2023-02-24T06:51:15.560Z,74.32
2023-02-24T06:53:44.517Z,75.25
2023-02-24T06:56:15.819Z,75.50
2023-02-24T06:58:45.106Z,76.07
2023-02-24T07:01:16.256Z,76.08
2023-02-24T07:04:03.502Z,75.62
2023-02-24T07:06:34.480Z,76.02
2023-02-24T07:09:07.068Z,76.01
2023-02-24T07:11:36.470Z,76.21
2023-02-24T07:14:05.831Z,76.76
2023-02-24T07:16:37.132Z,76.97
2023-02-24T07:19:11.232Z,77.27
2023-02-24T07:21:40.448Z,77.40
2023-02-24T07:24:08.989Z,77.98
2023-02-24T07:26:41.567Z,77.49
2023-02-24T07:29:11.349Z,77.94
2023-02-24T07:31:42.887Z,78.16
2023-02-24T07:34:15.024Z,78.27
2023-02-24T07:36:49.253Z,77.82
2023-02-24T07:39:18.408Z,77.69
2023-02-24T07:41:49.698Z,78.13
2023-02-24T07:44:19.064Z,78.17
2023-02-24T07:46:50.066Z,78.67
2023-02-24T07:49:20.706Z,78.57
2023-02-24T07:51:52.633Z,78.37
2023-02-24T07:54:21.494Z,78.15
2023-02-24T07:56:56.748Z,78.53
2023-02-24T07:59:25.482Z,78.51
2023-02-24T08:01:55.871Z,78.97
2023-02-24T08:04:26.747Z,78.99
2023-02-24T08:06:57.483Z,79.23
2023-02-24T08:09:44.437Z,79.89
2023-02-24T08:12:17.732Z,79.86
2023-02-24T08:14:51.358Z,80.80
2023-02-24T08:17:22.661Z,81.20
2023-02-24T08:20:15.543Z,81.44
2023-02-24T08:22:47.140Z,81.29
2023-02-24T08:25:18.902Z,81.92
2023-02-24T08:28:06.807Z,81.93
2023-02-24T08:30:39.944Z,81.96
2023-02-24T08:33:11.725Z,81.94
2023-02-24T08:35:45.151Z,82.21
2023-02-24T08:38:19.482Z,81.59
2023-02-24T08:40:55.759Z,81.63
2023-02-24T08:43:33.692Z,81.84
2023-02-24T08:46:10.227Z,81.86
2023-02-24T08:48:43.512Z,81.21
2023-02-24T08:51:17.671Z,81.08
2023-02-24T08:53:46.811Z,81.09
2023-02-24T08:56:24.088Z,80.90
2023-02-24T08:58:57.115Z,80.78
2023-02-24T09:01:34.509Z,81.08
2023-02-24T09:04:07.927Z,80.74
2023-02-24T09:06:37.978Z,80.11
2023-02-24T09:09:20.249Z,80.03
2023-02-24T09:11:50.481Z,81.66
2023-02-24T09:14:27.278Z,81.95
2023-02-24T09:17:03.981Z,82.11
2023-02-24T09:19:55.316Z,82.17
2023-02-24T09:22:57.189Z,82.17
2023-02-24T09:25:40.597Z,83.27
2023-02-24T09:28:10.990Z,83.46
2023-02-24T09:30:51.252Z,83.57
2023-02-24T09:33:23.040Z,83.57
2023-02-24T09:36:20.711Z,83.88
2023-02-24T09:39:08.952Z,84.04
2023-02-24T09:41:57.266Z,83.93
2023-02-24T09:44:33.237Z,83.58
2023-02-24T09:47:13.530Z,83.85
2023-02-24T09:49:49.141Z,83.41
2023-02-24T09:52:20.205Z,82.30
2023-02-24T09:55:10.797Z,81.97
2023-02-24T09:58:12.029Z,81.45
2023-02-24T10:00:45.049Z,81.23
2023-02-24T10:03:41.498Z,81.32
2023-02-24T10:06:20.761Z,80.92
2023-02-24T10:08:57.070Z,80.42
2023-02-24T10:11:33.855Z,79.68
2023-02-24T10:14:05.584Z,79.91
2023-02-24T10:16:44.402Z,79.09
2023-02-24T10:19:24.273Z,78.60
2023-02-24T10:22:02.956Z,77.84
2023-02-24T10:24:39.183Z,76.18
2023-02-24T10:27:17.701Z,74.42
2023-02-24T10:30:05.617Z,73.17
2023-02-24T10:32:42.461Z,72.52
2023-02-24T10:35:16.953Z,72.85
2023-02-24T10:37:45.648Z,73.44
2023-02-24T10:40:26.595Z,72.97
2023-02-24T10:43:10.692Z,74.04
2023-02-24T10:45:45.138Z,73.61
2023-02-24T10:48:40.218Z,73.69
2023-02-24T10:51:19.762Z,73.39
2023-02-24T10:54:09.688Z,74.12
2023-02-24T10:56:44.844Z,72.71
2023-02-24T10:59:41.213Z,72.28
2023-02-24T11:02:29.596Z,70.62
2023-02-24T11:05:25.062Z,70.36
2023-02-24T11:08:15.834Z,70.33
2023-02-24T11:10:58.751Z,70.42
2023-02-24T11:13:46.029Z,70.56
2023-02-24T11:16:31.726Z,70.48
2023-02-24T11:18:59.853Z,71.24
2023-02-24T11:21:28.896Z,70.52
2023-02-24T11:24:02.748Z,70.48
2023-02-24T11:26:37.184Z,70.90
2023-02-24T11:29:35.828Z,70.67
2023-02-24T11:32:25.515Z,70.21
2023-02-24T11:34:57.999Z,69.54
2023-02-24T11:37:36.045Z,69.45
2023-02-24T11:40:10.034Z,68.46
2023-02-24T11:42:46.322Z,67.44
2023-02-24T11:45:29.658Z,68.27
2023-02-24T11:48:03.916Z,68.02
2023-02-24T11:50:43.657Z,67.10
2023-02-24T11:53:23.918Z,67.69
2023-02-24T11:55:59.994Z,67.83
2023-02-24T11:58:36.357Z,68.17
2023-02-24T12:01:14.459Z,69.11
2023-02-24T12:03:51.528Z,70.45
2023-02-24T12:06:24.457Z,70.84
2023-02-24T12:08:58.476Z,69.60
2023-02-24T12:11:35.385Z,70.02
2023-02-24T12:14:16.077Z,69.75
2023-02-24T12:16:49.272Z,69.49
2023-02-24T12:19:24.287Z,68.50
2023-02-24T12:21:57.160Z,68.29
2023-02-24T12:24:25.369Z,68.70
2023-02-24T12:27:03.764Z,69.00
2023-02-24T12:29:48.697Z,68.69
2023-02-24T12:32:27.725Z,68.39
2023-02-24T12:35:07.345Z,66.51
2023-02-24T12:37:59.615Z,65.94
2023-02-24T12:40:42.328Z,65.72
2023-02-24T12:43:22.396Z,64.86
2023-02-24T12:45:55.013Z,63.98
2023-02-24T12:48:39.969Z,64.53
2023-02-24T12:51:13.000Z,63.54
2023-02-24T12:53:47.780Z,63.15
2023-02-24T12:56:22.638Z,63.07
2023-02-24T12:58:53.837Z,62.40
2023-02-24T13:01:29.198Z,61.71
2023-02-24T13:04:30.431Z,62.03
2023-02-24T13:07:09.848Z,61.60
2023-02-24T13:09:48.187Z,62.57
2023-02-24T13:12:20.901Z,63.29
2023-02-24T13:14:51.855Z,64.03
2023-02-24T13:17:22.498Z,65.07
2023-02-24T13:19:56.026Z,65.20
2023-02-24T13:22:30.056Z,65.38
2023-02-24T13:25:14.399Z,65.76
2023-02-24T13:27:44.667Z,66.48
2023-02-24T13:30:28.885Z,67.83
2023-02-24T13:33:03.005Z,68.08
2023-02-24T13:35:35.202Z,68.96
2023-02-24T13:38:11.780Z,68.87
2023-02-24T13:40:39.967Z,67.78
2023-02-24T13:43:24.309Z,67.62
2023-02-24T13:45:58.159Z,67.45
2023-02-24T13:48:51.258Z,67.99
2023-02-24T13:51:48.965Z,69.42
2023-02-24T13:54:33.054Z,70.82
2023-02-24T13:57:26.711Z,70.15
2023-02-24T14:00:11.453Z,70.09
2023-02-24T14:02:44.665Z,71.62
2023-02-24T14:05:20.505Z,71.38
2023-02-24T14:07:53.459Z,71.08
2023-02-24T14:10:25.287Z,71.20
2023-02-24T14:13:02.243Z,70.80
2023-02-24T14:15:31.087Z,71.20
2023-02-24T14:18:01.578Z,70.86
2023-02-24T14:20:33.143Z,71.19
2023-02-24T14:23:03.948Z,70.77
2023-02-24T14:25:36.927Z,70.67
2023-02-24T14:28:05.837Z,70.39
2023-02-24T14:30:36.750Z,70.20
2023-02-24T14:33:07.126Z,69.83
2023-02-24T14:35:37.076Z,70.00
2023-02-24T14:38:07.088Z,69.04
2023-02-24T14:40:35.657Z,67.73
2023-02-24T14:43:03.845Z,68.02
2023-02-24T14:45:31.872Z,67.99
2023-02-24T14:47:59.832Z,67.92
2023-02-24T14:50:31.413Z,67.62
2023-02-24T14:53:03.616Z,66.80
2023-02-24T14:55:38.712Z,65.59
2023-02-24T14:58:13.625Z,64.91
2023-02-24T15:00:48.992Z,63.50
2023-02-24T15:03:23.532Z,63.40
2023-02-24T15:05:55.761Z,63.13
2023-02-24T15:08:32.840Z,63.95
2023-02-24T15:11:07.381Z,64.04
2023-02-24T15:13:40.654Z,63.85
2023-02-24T15:16:15.329Z,63.36
2023-02-24T15:18:43.634Z,60.80
2023-02-24T15:21:21.461Z,59.76
2023-02-24T15:23:49.787Z,58.47
2023-02-24T15:26:30.708Z,58.75
2023-02-24T15:29:01.458Z,58.96
2023-02-24T15:31:30.499Z,58.97
2023-02-24T15:34:01.016Z,59.17
2023-02-24T15:36:32.628Z,59.18
2023-02-24T15:39:03.880Z,60.42
2023-02-24T15:41:42.457Z,60.52
2023-02-24T15:44:26.017Z,60.97
2023-02-24T15:46:54.436Z,60.58
2023-02-24T15:49:22.725Z,60.78
2023-02-24T15:51:53.006Z,60.46
2023-02-24T15:54:27.487Z,59.41
2023-02-24T15:56:58.946Z,59.31
2023-02-24T15:59:27.158Z,58.84
2023-02-24T16:01:55.773Z,58.90
2023-02-24T16:04:24.642Z,59.51
2023-02-24T16:06:55.840Z,59.96
2023-02-24T16:09:32.214Z,59.92
2023-02-24T16:12:04.791Z,60.59
2023-02-24T16:14:34.091Z,61.48
2023-02-24T16:17:06.168Z,61.57
2023-02-24T16:19:33.986Z,61.28
2023-02-24T16:22:02.316Z,61.29
2023-02-24T16:24:30.511Z,60.96
2023-02-24T16:26:58.630Z,60.15
2023-02-24T16:29:28.378Z,60.48
2023-02-24T16:31:56.595Z,59.24
2023-02-24T16:34:24.607Z,58.82
2023-02-24T16:36:52.739Z,59.37
2023-02-24T16:39:20.809Z,59.75
2023-02-24T16:41:48.928Z,59.72
2023-02-24T16:44:16.949Z,59.89
2023-02-24T16:46:46.610Z,59.60
2023-02-24T16:49:19.393Z,60.08
2023-02-24T16:51:47.661Z,59.96
2023-02-24T16:54:15.710Z,60.00
2023-02-24T16:56:45.305Z,59.93
2023-02-24T16:59:13.382Z,60.97
2023-02-24T17:01:41.560Z,62.03
2023-02-24T17:04:11.658Z,62.12
2023-02-24T17:06:42.285Z,61.63
2023-02-24T17:09:10.180Z,61.52
2023-02-24T17:11:38.342Z,61.11
2023-02-24T17:14:06.275Z,60.54
2023-02-24T17:16:34.228Z,60.13
2023-02-24T17:19:02.429Z,60.00
2023-02-24T17:21:31.863Z,60.37
2023-02-24T17:23:59.991Z,60.21
2023-02-24T17:26:28.348Z,60.80
2023-02-24T17:28:56.610Z,60.33
2023-02-24T17:31:24.636Z,60.21
2023-02-24T17:33:52.660Z,59.97
2023-02-24T17:36:21.081Z,59.88
2023-02-24T17:38:50.916Z,59.32
2023-02-24T17:41:18.923Z,58.45
2023-02-24T17:43:46.925Z,58.12
2023-02-24T17:46:14.927Z,58.43
2023-02-24T17:48:43.039Z,58.57
2023-02-24T17:51:14.405Z,59.10
2023-02-24T17:53:42.454Z,59.34
2023-02-24T17:56:12.408Z,59.52
2023-02-24T17:58:40.564Z,60.05
2023-02-24T18:01:09.002Z,59.30
2023-02-24T18:03:37.627Z,58.29
2023-02-24T18:06:08.000Z,58.14
2023-02-24T18:08:37.620Z,58.17
2023-02-24T18:11:07.080Z,56.77
2023-02-24T18:13:36.514Z,57.33
2023-02-24T18:16:10.332Z,57.63
2023-02-24T18:18:39.247Z,58.75
2023-02-24T18:21:08.559Z,60.12
2023-02-24T18:23:38.247Z,61.08
2023-02-24T18:26:08.144Z,60.42
2023-02-24T18:28:37.913Z,58.87
2023-02-24T18:31:12.865Z,57.74
2023-02-24T18:33:41.236Z,55.49
2023-02-24T18:36:10.573Z,55.34
2023-02-24T18:38:38.847Z,55.54
2023-02-24T18:41:09.089Z,55.13
2023-02-24T18:43:38.792Z,54.58
2023-02-24T18:46:09.900Z,54.43
2023-02-24T18:48:38.018Z,54.64
2023-02-24T18:51:06.924Z,55.16
2023-02-24T18:53:36.962Z,56.25
2023-02-24T18:56:07.714Z,56.67
2023-02-24T18:58:37.087Z,57.11
2023-02-24T19:01:13.668Z,56.52
2023-02-24T19:03:42.594Z,56.09
2023-02-24T19:06:11.435Z,55.88
2023-02-24T19:08:40.419Z,55.71
2023-02-24T19:11:10.465Z,56.02
2023-02-24T19:13:38.469Z,55.52
2023-02-24T19:16:08.034Z,55.68
2023-02-24T19:18:37.976Z,55.47
2023-02-24T19:21:07.102Z,55.74
2023-02-24T19:23:35.435Z,56.03
2023-02-24T19:26:03.529Z,56.26
2023-02-24T19:28:31.499Z,56.92
2023-02-24T19:30:59.878Z,56.97
2023-02-24T19:33:28.165Z,56.71
2023-02-24T19:36:00.630Z,56.77
2023-02-24T19:38:28.482Z,57.11
2023-02-24T19:40:59.149Z,57.61
2023-02-24T19:43:27.288Z,57.29
2023-02-24T19:45:55.912Z,57.18
2023-02-24T19:48:23.982Z,57.25
2023-02-24T19:50:52.090Z,57.39
2023-02-24T19:53:21.263Z,57.38
2023-02-24T19:55:50.547Z,57.37
2023-02-24T19:58:18.668Z,56.33
2023-02-24T20:00:48.016Z,55.75
2023-02-24T20:03:16.416Z,55.72
2023-02-24T20:05:44.529Z,56.43
2023-02-24T20:08:12.632Z,56.57
2023-02-24T20:10:42.334Z,56.39
2023-02-24T20:13:10.387Z,57.44
2023-02-24T20:15:38.312Z,58.52
2023-02-24T20:18:08.746Z,58.94
2023-02-24T20:20:37.569Z,59.25
2023-02-24T20:23:05.818Z,59.55
2023-02-24T20:25:34.108Z,58.65
2023-02-24T20:28:04.062Z,57.94
2023-02-24T20:30:32.174Z,58.11
2023-02-24T20:33:00.157Z,59.33
2023-02-24T20:35:28.521Z,60.21
2023-02-24T20:37:56.637Z,60.31
2023-02-24T20:40:24.960Z,60.67
2023-02-24T20:42:53.472Z,60.97
2023-02-24T20:45:23.215Z,60.88
2023-02-24T20:47:51.121Z,60.13
2023-02-24T20:50:19.629Z,59.69
2023-02-24T20:52:48.040Z,59.85
2023-02-24T20:55:16.484Z,59.23
2023-02-24T20:57:44.529Z,59.05
2023-02-24T21:00:15.432Z,58.38
2023-02-24T21:02:44.879Z,58.32
2023-02-24T21:05:20.383Z,59.26
2023-02-24T21:07:49.736Z,61.03
2023-02-24T21:10:18.263Z,60.82
2023-02-24T21:12:47.811Z,61.45
2023-02-24T21:15:15.887Z,60.97
2023-02-24T21:17:45.189Z,60.55
2023-02-24T21:20:14.695Z,60.13
2023-02-24T21:22:45.460Z,60.59
2023-02-24T21:25:13.527Z,60.13
2023-02-24T21:27:44.179Z,60.41
2023-02-24T21:30:13.486Z,60.22
2023-02-24T21:32:41.508Z,60.15
2023-02-24T21:35:11.034Z,60.21
2023-02-24T21:37:39.896Z,60.55
2023-02-24T21:40:12.092Z,60.67
2023-02-24T21:42:43.798Z,61.30
2023-02-24T21:45:13.980Z,61.31
2023-02-24T21:47:42.549Z,61.61
2023-02-24T21:50:16.094Z,62.16
2023-02-24T21:52:46.637Z,62.46
2023-02-24T21:55:15.174Z,62.22
2023-02-24T21:57:45.551Z,62.01
2023-02-24T22:00:19.550Z,62.43
2023-02-24T22:02:49.333Z,62.49
2023-02-24T22:05:20.392Z,62.43
2023-02-24T22:07:49.937Z,62.53
2023-02-24T22:10:20.086Z,62.57
2023-02-24T22:12:48.458Z,62.05
2023-02-24T22:15:16.801Z,61.64
2023-02-24T22:17:44.725Z,60.42
2023-02-24T22:20:15.088Z,60.73
2023-02-24T22:22:44.430Z,60.86
2023-02-24T22:25:12.580Z,61.38
2023-02-24T22:27:40.602Z,61.95
2023-02-24T22:30:10.218Z,61.87
2023-02-24T22:32:38.255Z,61.46
2023-02-24T22:35:07.328Z,61.66
2023-02-24T22:37:35.507Z,61.67
2023-02-24T22:40:05.751Z,61.63
2023-02-24T22:42:33.731Z,61.83
2023-02-24T22:45:02.161Z,62.52
2023-02-24T22:47:30.249Z,62.13
2023-02-24T22:49:58.359Z,62.68
2023-02-24T22:52:26.852Z,63.48
2023-02-24T22:54:55.635Z,63.18
2023-02-24T22:57:25.044Z,63.95
2023-02-24T22:59:53.501Z,64.39
2023-02-24T23:02:21.547Z,64.64
2023-02-24T23:04:49.840Z,64.95
2023-02-24T23:07:17.685Z,64.97
2023-02-24T23:09:52.760Z,65.02
2023-02-24T23:12:22.219Z,64.85
2023-02-24T23:14:51.653Z,65.08
2023-02-24T23:17:20.629Z,65.13
2023-02-24T23:19:48.678Z,64.97
2023-02-24T23:22:18.990Z,64.89
2023-02-24T23:24:46.843Z,64.49
2023-02-24T23:27:14.834Z,64.58
2023-02-24T23:29:42.749Z,64.43
2023-02-24T23:32:12.142Z,64.48
2023-02-24T23:34:41.368Z,64.25
2023-02-24T23:37:12.038Z,64.03
2023-02-24T23:39:40.327Z,64.08
2023-02-24T23:42:08.407Z,64.28
2023-02-24T23:44:38.968Z,64.66
2023-02-24T23:47:07.071Z,65.21
2023-02-24T23:49:47.832Z,64.80
2023-02-24T23:52:16.598Z,64.24
2023-02-24T23:54:44.553Z,64.02
2023-02-24T23:57:12.410Z,63.42
2023-02-24T23:59:40.373Z,63.34
