createdAt,value
2022-08-09T00:00:21.698Z,49.37
2022-08-09T00:01:21.676Z,52.69
2022-08-09T00:02:21.675Z,54.88
2022-08-09T00:03:21.662Z,55.8
2022-08-09T00:04:21.756Z,56.42
2022-08-09T00:05:21.648Z,57.15
2022-08-09T00:06:21.636Z,57.47
2022-08-09T00:07:21.619Z,58
2022-08-09T00:08:21.627Z,58.92
2022-08-09T00:09:21.615Z,59.45
2022-08-09T00:10:21.623Z,59.85
2022-08-09T00:11:21.578Z,60.58
2022-08-09T00:12:21.564Z,60.68
2022-08-09T00:13:21.551Z,61.21
2022-08-09T00:14:21.541Z,61.41
2022-08-09T00:15:21.527Z,61.54
2022-08-09T00:16:21.515Z,61.96
2022-08-09T00:17:21.510Z,62.49
2022-08-09T00:18:21.501Z,62.99
2022-08-09T00:19:21.482Z,63.62
2022-08-09T00:20:21.523Z,63.82
2022-08-09T00:21:21.456Z,64.12
2022-08-09T00:22:21.455Z,63.82
2022-08-09T00:23:21.438Z,63.72
2022-08-09T00:24:21.430Z,63.59
2022-08-09T00:25:21.419Z,63.49
2022-08-09T00:26:21.430Z,63.72
2022-08-09T00:27:21.406Z,63.82
2022-08-09T00:28:21.394Z,63.92
2022-08-09T00:29:21.373Z,63.92
2022-08-09T00:30:21.376Z,63.72
2022-08-09T00:31:21.351Z,63.92
2022-08-09T00:32:21.352Z,63.69
2022-08-09T00:33:21.340Z,63.36
2022-08-09T00:34:21.328Z,62.93
2022-08-09T00:35:21.311Z,62.2
2022-08-09T00:36:21.301Z,61.47
2022-08-09T00:37:21.293Z,60.88
2022-08-09T00:38:21.301Z,60.45
2022-08-09T00:39:21.270Z,60.35
2022-08-09T00:40:21.267Z,60.05
2022-08-09T00:41:21.250Z,59.95
2022-08-09T00:42:21.236Z,59.85
2022-08-09T00:43:21.233Z,59.75
2022-08-09T00:44:21.227Z,60.35
2022-08-09T00:45:21.206Z,60.15
2022-08-09T00:46:21.211Z,59.95
2022-08-09T00:47:21.185Z,58.14
2022-08-09T00:48:21.171Z,58.47
2022-08-09T00:49:21.165Z,58.8
2022-08-09T00:50:21.167Z,58.8
2022-08-09T00:51:21.142Z,59.75
2022-08-09T00:52:21.141Z,60.78
2022-08-09T00:53:21.121Z,60.68
2022-08-09T00:54:21.105Z,60.88
2022-08-09T00:55:21.104Z,60.68
2022-08-09T00:56:21.108Z,60.28
2022-08-09T00:57:21.081Z,60.17
2022-08-09T00:58:21.063Z,60.35
2022-08-09T00:59:21.070Z,60.05
2022-08-09T01:00:21.046Z,59.19
2022-08-09T01:01:21.032Z,57.12
2022-08-09T01:02:21.036Z,56.52
2022-08-09T01:03:21.017Z,58
2022-08-09T01:04:20.997Z,58.92
2022-08-09T01:05:20.993Z,59.12
2022-08-09T01:06:20.981Z,59.75
2022-08-09T01:07:20.971Z,59.85
2022-08-09T01:08:20.976Z,59.75
2022-08-09T01:09:20.954Z,59.85
2022-08-09T01:10:20.949Z,59.85
2022-08-09T01:11:20.927Z,59.75
2022-08-09T01:12:20.918Z,59.75
2022-08-09T01:13:20.908Z,59.55
2022-08-09T01:14:20.906Z,60.05
2022-08-09T01:15:20.914Z,60.35
2022-08-09T01:16:20.888Z,59.85
2022-08-09T01:17:20.866Z,59.65
2022-08-09T01:18:20.859Z,59.45
2022-08-09T01:19:20.840Z,59.45
2022-08-09T01:20:20.834Z,59.45
2022-08-09T01:21:20.818Z,60.05
2022-08-09T01:22:20.811Z,59.88
2022-08-09T01:23:20.818Z,60.05
2022-08-09T01:24:20.785Z,60.38
2022-08-09T01:25:20.784Z,61
2022-08-09T01:26:20.789Z,60.8
2022-08-09T01:27:20.752Z,61.3
2022-08-09T01:28:20.749Z,62.04
2022-08-09T01:29:20.742Z,62.04
2022-08-09T01:30:20.722Z,62.66
2022-08-09T01:31:20.716Z,62.16
2022-08-09T01:32:20.709Z,62.76
2022-08-09T01:33:20.690Z,62.99
2022-08-09T01:34:20.681Z,62.99
2022-08-09T01:35:20.669Z,63.09
2022-08-09T01:36:20.660Z,62.96
2022-08-09T01:37:20.649Z,62.34
2022-08-09T01:38:20.649Z,62.66
2022-08-09T01:39:20.629Z,62.56
2022-08-09T01:40:20.616Z,62.86
2022-08-09T01:41:20.604Z,62.99
2022-08-09T01:42:20.596Z,62.86
2022-08-09T01:43:20.590Z,62.23
2022-08-09T01:44:20.582Z,62.37
2022-08-09T01:45:20.567Z,62.66
2022-08-09T01:46:20.557Z,62.86
2022-08-09T01:47:20.557Z,62.66
2022-08-09T01:48:20.529Z,62.56
2022-08-09T01:49:20.546Z,62.13
2022-08-09T01:50:20.508Z,62.43
2022-08-09T01:51:20.505Z,62.56
2022-08-09T01:52:20.538Z,62.23
2022-08-09T01:53:20.537Z,62.37
2022-08-09T01:54:20.487Z,62.34
2022-08-09T01:55:28.090Z,61.9
2022-08-09T01:56:20.443Z,62.13
2022-08-09T01:57:20.441Z,61.93
2022-08-09T01:58:20.428Z,61.71
2022-08-09T01:59:20.413Z,61.83
2022-08-09T02:00:20.412Z,61.73
2022-08-09T02:01:20.390Z,61.41
2022-08-09T02:02:20.380Z,61.71
2022-08-09T02:03:20.373Z,61.71
2022-08-09T02:04:20.361Z,61.41
2022-08-09T02:05:20.366Z,61.83
2022-08-09T02:06:20.346Z,61.9
2022-08-09T02:07:20.346Z,61.21
2022-08-09T02:08:20.329Z,60.55
2022-08-09T02:09:20.306Z,60.48
2022-08-09T02:10:20.323Z,60.68
2022-08-09T02:11:20.308Z,60.68
2022-08-09T02:12:20.280Z,60.58
2022-08-09T02:13:20.269Z,60.25
2022-08-09T02:14:20.254Z,59.52
2022-08-09T02:15:20.242Z,59.55
2022-08-09T02:16:20.268Z,60.97
2022-08-09T02:17:20.225Z,59.82
2022-08-09T02:18:20.211Z,59.09
2022-08-09T02:19:20.197Z,58.8
2022-08-09T02:20:20.194Z,57.75
2022-08-09T02:21:20.183Z,57.24
2022-08-09T02:22:20.193Z,57.35
2022-08-09T02:23:20.164Z,58.4
2022-08-09T02:24:20.163Z,58.17
2022-08-09T02:25:20.132Z,58.7
2022-08-09T02:26:20.124Z,58.83
2022-08-09T02:27:20.130Z,59.52
2022-08-09T02:28:20.106Z,57.84
2022-08-09T02:29:20.091Z,57.02
2022-08-09T02:30:20.089Z,56.92
2022-08-09T02:31:20.074Z,57.97
2022-08-09T02:32:20.061Z,59.45
2022-08-09T02:33:20.061Z,60.28
2022-08-09T02:34:20.042Z,60.68
2022-08-09T02:35:20.029Z,60.68
2022-08-09T02:36:20.015Z,59.82
2022-08-09T02:37:20.015Z,59.62
2022-08-09T02:38:19.997Z,59.32
2022-08-09T02:39:19.994Z,60.8
2022-08-09T02:40:19.976Z,62.7
2022-08-09T02:41:19.983Z,63.82
2022-08-09T02:42:19.952Z,64.12
2022-08-09T02:43:19.949Z,64.32
2022-08-09T02:44:19.941Z,64.75
2022-08-09T02:45:19.921Z,64.42
2022-08-09T02:46:19.918Z,64.03
2022-08-09T02:47:19.904Z,63.59
2022-08-09T02:48:19.885Z,63.39
2022-08-09T02:49:19.877Z,65.19
2022-08-09T02:50:19.874Z,65.78
2022-08-09T02:51:19.862Z,65.69
2022-08-09T02:52:19.850Z,63.26
2022-08-09T02:53:19.835Z,61.27
2022-08-09T02:54:19.827Z,60.78
2022-08-09T02:55:19.810Z,61.93
2022-08-09T02:56:19.820Z,61.93
2022-08-09T02:57:19.802Z,62.26
2022-08-09T02:58:19.786Z,62.13
2022-08-09T02:59:19.768Z,62.56
2022-08-09T03:00:19.761Z,62.56
2022-08-09T03:01:19.751Z,62.89
2022-08-09T03:02:19.737Z,61.8
2022-08-09T03:03:19.736Z,59.52
2022-08-09T03:04:19.724Z,60.91
2022-08-09T03:05:19.718Z,61.73
2022-08-09T03:06:19.698Z,62.26
2022-08-09T03:07:19.700Z,62.13
2022-08-09T03:08:19.674Z,60.58
2022-08-09T03:09:19.669Z,60.71
2022-08-09T03:10:19.690Z,61.33
2022-08-09T03:11:19.647Z,61.73
2022-08-09T03:12:19.638Z,60.35
2022-08-09T03:13:19.650Z,61.1
2022-08-09T03:14:19.630Z,61.87
2022-08-09T03:15:19.602Z,62.16
2022-08-09T03:16:19.608Z,62.7
2022-08-09T03:17:19.581Z,62.89
2022-08-09T03:18:19.569Z,63.19
2022-08-09T03:19:19.574Z,63.72
2022-08-09T03:20:19.544Z,63.62
2022-08-09T03:21:19.540Z,63.82
2022-08-09T03:22:19.545Z,63.72
2022-08-09T03:23:19.509Z,63.53
2022-08-09T03:24:19.508Z,63.32
2022-08-09T03:25:19.492Z,63.85
2022-08-09T03:26:19.482Z,64.45
2022-08-09T03:27:19.497Z,64.22
2022-08-09T03:28:19.459Z,64.65
2022-08-09T03:29:19.446Z,65.72
2022-08-09T03:30:19.449Z,65.82
2022-08-09T03:31:19.459Z,66.22
2022-08-09T03:32:19.436Z,66.75
2022-08-09T03:33:19.457Z,66.65
2022-08-09T03:34:26.964Z,66.75
2022-08-09T03:35:26.961Z,67.92
2022-08-09T03:36:26.954Z,68.02
2022-08-09T03:37:19.362Z,68.65
2022-08-09T03:38:27.926Z,68.08
2022-08-09T03:39:26.932Z,67.85
2022-08-09T03:40:26.902Z,66.22
2022-08-09T03:41:19.320Z,66.12
2022-08-09T03:42:26.875Z,65.48
2022-08-09T03:43:26.869Z,63.82
2022-08-09T03:44:19.290Z,64.48
2022-08-09T03:45:19.272Z,65.65
2022-08-09T03:46:26.839Z,65.72
2022-08-09T03:47:26.809Z,65.85
2022-08-09T03:48:26.819Z,66.25
2022-08-09T03:49:19.233Z,66.78
2022-08-09T03:50:19.229Z,67.18
2022-08-09T03:51:26.777Z,65.69
2022-08-09T03:52:28.627Z,63.17
2022-08-09T03:53:26.773Z,61.3
2022-08-09T03:54:19.183Z,60.61
2022-08-09T03:55:26.734Z,59.85
2022-08-09T03:56:19.160Z,59.55
2022-08-09T03:57:26.710Z,59.32
2022-08-09T03:58:26.719Z,58.7
2022-08-09T03:59:26.693Z,58.75
2022-08-09T04:00:19.115Z,60.33
2022-08-09T04:01:27.691Z,61.57
2022-08-09T04:02:26.670Z,63.35
2022-08-09T04:03:26.656Z,63.53
2022-08-09T04:04:19.074Z,63.85
2022-08-09T04:05:19.078Z,64.18
2022-08-09T04:06:26.624Z,64.36
2022-08-09T04:07:27.644Z,64.15
2022-08-09T04:08:26.607Z,63.95
2022-08-09T04:09:19.044Z,65.65
2022-08-09T04:10:26.597Z,67.85
2022-08-09T04:11:26.566Z,68.65
2022-08-09T04:12:27.581Z,69.09
2022-08-09T04:13:27.575Z,69.52
2022-08-09T04:14:26.545Z,70.03
2022-08-09T04:15:26.696Z,70.36
2022-08-09T04:16:26.504Z,70.96
2022-08-09T04:17:26.500Z,71.16
2022-08-09T04:18:18.936Z,69.79
2022-08-09T04:19:26.500Z,68.52
2022-08-09T04:20:18.912Z,68.12
2022-08-09T04:21:18.890Z,68.02
2022-08-09T04:22:18.885Z,67.88
2022-08-09T04:23:18.871Z,67.25
2022-08-09T04:24:18.859Z,66.25
2022-08-09T04:25:27.442Z,65.52
2022-08-09T04:26:18.854Z,65.95
2022-08-09T04:27:18.863Z,66.25
2022-08-09T04:29:35.124Z,65.05
2022-08-09T04:30:35.125Z,62.7
2022-08-09T04:31:35.106Z,61.1
2022-08-09T04:32:35.085Z,60.5
2022-08-09T04:33:35.079Z,60.8
2022-08-09T04:34:35.079Z,60.31
2022-08-09T04:35:43.626Z,59.95
2022-08-09T04:36:35.039Z,60.28
2022-08-09T04:37:35.034Z,60.28
2022-08-09T04:38:35.024Z,59.95
2022-08-09T04:39:35.006Z,58.72
2022-08-09T04:40:35.014Z,58.33
2022-08-09T04:41:34.982Z,58.75
2022-08-09T04:42:34.974Z,57.7
2022-08-09T04:43:34.967Z,56.95
2022-08-09T04:44:34.947Z,56.42
2022-08-09T04:45:34.952Z,55.8
2022-08-09T04:46:34.933Z,55.47
2022-08-09T04:47:34.953Z,54.75
2022-08-09T04:48:42.497Z,53.7
2022-08-09T04:49:34.906Z,53.33
2022-08-09T04:50:34.896Z,53.21
2022-08-09T04:51:34.878Z,53.91
2022-08-09T04:52:34.863Z,52.72
2022-08-09T04:53:34.857Z,52.39
2022-08-09T04:54:34.848Z,52.49
2022-08-09T04:55:34.856Z,52.59
2022-08-09T04:56:34.826Z,52.31
2022-08-09T04:57:34.812Z,53.14
2022-08-09T04:58:34.803Z,54.06
2022-08-09T04:59:34.807Z,53.66
2022-08-09T05:00:34.805Z,53.56
2022-08-09T05:01:34.782Z,53.76
2022-08-09T05:02:34.760Z,53.14
2022-08-09T05:03:34.769Z,52.94
2022-08-09T05:04:34.758Z,53.33
2022-08-09T05:05:34.737Z,53.39
2022-08-09T05:06:34.731Z,53.58
2022-08-09T05:07:35.251Z,54.25
2022-08-09T05:08:34.692Z,53.96
2022-08-09T05:09:34.761Z,53.76
2022-08-09T05:10:34.691Z,53.44
2022-08-09T05:11:34.718Z,53.44
2022-08-09T05:12:34.657Z,53.51
2022-08-09T05:13:34.644Z,53.11
2022-08-09T05:14:34.713Z,53.21
2022-08-09T05:15:34.729Z,52.79
2022-08-09T05:16:34.605Z,52.91
2022-08-09T05:17:34.596Z,52.72
2022-08-09T05:18:34.583Z,53.51
2022-08-09T05:19:34.574Z,53.53
2022-08-09T05:20:34.563Z,53.63
2022-08-09T05:21:34.569Z,54.06
2022-08-09T05:22:34.550Z,54.35
2022-08-09T05:23:34.543Z,53.73
2022-08-09T05:24:34.527Z,54.03
2022-08-09T05:25:34.524Z,53.86
2022-08-09T05:26:34.494Z,53.86
2022-08-09T05:27:34.489Z,53.96
2022-08-09T05:28:34.483Z,54.23
2022-08-09T05:29:34.479Z,53.76
2022-08-09T05:30:34.455Z,54.65
2022-08-09T05:31:34.443Z,54.55
2022-08-09T05:32:34.448Z,54.68
2022-08-09T05:33:34.421Z,55.73
2022-08-09T05:34:34.412Z,56.45
2022-08-09T05:35:34.405Z,57.45
2022-08-09T05:36:34.390Z,56.32
2022-08-09T05:37:34.405Z,57.45
2022-08-09T05:38:34.377Z,56.98
2022-08-09T05:39:34.368Z,56.95
2022-08-09T05:40:34.362Z,57.28
2022-08-09T05:41:34.361Z,57.67
2022-08-09T05:42:34.329Z,56.95
2022-08-09T05:43:34.317Z,57.24
2022-08-09T05:44:34.313Z,57.52
2022-08-09T05:45:34.295Z,56.92
2022-08-09T05:46:34.290Z,56.7
2022-08-09T05:47:34.281Z,55.47
2022-08-09T05:48:34.267Z,54.58
2022-08-09T05:49:34.255Z,55.08
2022-08-09T05:50:34.236Z,54.97
2022-08-09T05:51:34.238Z,55.18
2022-08-09T05:52:34.218Z,55.47
2022-08-09T05:53:34.217Z,55.08
2022-08-09T05:54:34.200Z,54.65
2022-08-09T05:55:34.186Z,55.05
2022-08-09T05:56:34.175Z,55.05
2022-08-09T05:57:34.166Z,55.57
2022-08-09T05:58:34.165Z,55.25
2022-08-09T05:59:34.160Z,55.05
2022-08-09T06:00:34.138Z,54.63
2022-08-09T06:01:34.126Z,54.82
2022-08-09T06:02:34.139Z,54
2022-08-09T06:03:34.270Z,54.08
2022-08-09T06:04:34.094Z,53.48
2022-08-09T06:05:34.093Z,53.19
2022-08-09T06:06:34.089Z,53.48
2022-08-09T06:07:34.079Z,53.8
2022-08-09T06:08:34.075Z,54.28
2022-08-09T06:09:34.048Z,56.42
2022-08-09T06:10:34.034Z,56.92
2022-08-09T06:11:34.019Z,57.52
2022-08-09T06:12:34.004Z,55.44
2022-08-09T06:13:34.006Z,54.7
2022-08-09T06:14:33.984Z,54.53
2022-08-09T06:15:33.971Z,54.4
2022-08-09T06:16:33.977Z,54.85
2022-08-09T06:17:33.965Z,56
2022-08-09T06:18:33.940Z,57.12
2022-08-09T06:19:33.925Z,56.89
2022-08-09T06:20:33.917Z,55.74
2022-08-09T06:21:33.910Z,54.4
2022-08-09T06:22:33.900Z,54.57
2022-08-09T06:23:33.888Z,54.38
2022-08-09T06:24:33.876Z,53.96
2022-08-09T06:25:33.860Z,53.43
2022-08-09T06:26:33.884Z,53.23
2022-08-09T06:27:33.848Z,52.61
2022-08-09T06:28:33.846Z,52.71
2022-08-09T06:29:33.821Z,53.53
2022-08-09T06:30:33.812Z,52.94
2022-08-09T06:31:33.796Z,55.02
2022-08-09T06:32:33.789Z,55.1
2022-08-09T06:33:33.777Z,53.75
2022-08-09T06:34:33.772Z,53.53
2022-08-09T06:35:33.767Z,53.45
2022-08-09T06:36:33.745Z,55.35
2022-08-09T06:37:33.732Z,56.99
2022-08-09T06:38:33.720Z,56.89
2022-08-09T06:39:33.711Z,56.47
2022-08-09T06:40:33.702Z,57.09
2022-08-09T06:41:33.696Z,57.45
2022-08-09T06:42:33.681Z,57.62
2022-08-09T06:43:33.668Z,56.99
2022-08-09T06:44:33.660Z,56.89
2022-08-09T06:45:33.661Z,57.52
2022-08-09T06:46:33.636Z,57.52
2022-08-09T06:47:33.625Z,57.12
2022-08-09T06:48:33.619Z,57.92
2022-08-09T06:49:33.605Z,57.92
2022-08-09T06:50:33.676Z,58.44
2022-08-09T06:51:33.581Z,57.45
2022-08-09T06:52:33.569Z,58.27
2022-08-09T06:53:33.564Z,58.87
2022-08-09T06:54:33.557Z,58.44
2022-08-09T06:55:33.540Z,58.74
2022-08-09T06:56:33.528Z,58.31
2022-08-09T06:57:33.520Z,57.26
2022-08-09T06:58:33.505Z,57.36
2022-08-09T06:59:33.501Z,56.96
2022-08-09T07:00:33.490Z,55.85
2022-08-09T07:01:33.513Z,56.37
2022-08-09T07:02:33.473Z,56.79
2022-08-09T07:03:33.454Z,56.87
2022-08-09T07:04:33.452Z,56.21
2022-08-09T07:05:33.435Z,55.69
2022-08-09T07:06:33.423Z,55.07
2022-08-09T07:07:33.436Z,54.35
2022-08-09T07:08:33.412Z,54.25
2022-08-09T07:09:33.420Z,53.41
2022-08-09T07:10:33.383Z,52.24
2022-08-09T07:11:33.387Z,51
2022-08-09T07:12:33.366Z,51.45
2022-08-09T07:13:33.357Z,51.45
2022-08-09T07:14:33.334Z,51.13
2022-08-09T07:15:33.322Z,51.15
2022-08-09T07:16:33.318Z,51.99
2022-08-09T07:17:33.304Z,51.72
2022-08-09T07:18:33.292Z,50.19
2022-08-09T07:19:33.284Z,50.61
2022-08-09T07:20:33.273Z,50.48
2022-08-09T07:21:33.262Z,49.37
2022-08-09T07:22:33.262Z,49.6
2022-08-09T07:23:33.249Z,50.51
2022-08-09T07:24:33.258Z,49.67
2022-08-09T07:25:33.752Z,48.02
2022-08-09T07:26:33.210Z,47.5
2022-08-09T07:27:33.228Z,46.89
2022-08-09T07:28:33.208Z,46.65
2022-08-09T07:29:33.214Z,45.23
2022-08-09T07:30:33.163Z,45.23
2022-08-09T07:31:33.149Z,45.3
2022-08-09T07:32:33.155Z,44.4
2022-08-09T07:33:33.135Z,44.59
2022-08-09T07:34:33.137Z,43.79
2022-08-09T07:35:33.111Z,43.79
2022-08-09T07:36:33.104Z,43.9
2022-08-09T07:37:33.090Z,44.64
2022-08-09T07:38:33.080Z,46.64
2022-08-09T07:39:33.069Z,47.94
2022-08-09T07:40:33.055Z,48.02
2022-08-09T07:41:33.045Z,46.3
2022-08-09T07:42:33.041Z,45.76
2022-08-09T07:43:33.029Z,45.23
2022-08-09T07:44:33.015Z,44.83
2022-08-09T07:45:33.006Z,44.95
2022-08-09T07:46:33.038Z,45.9
2022-08-09T07:47:32.985Z,46.64
2022-08-09T07:48:32.976Z,47.43
2022-08-09T07:49:32.960Z,46.5
2022-08-09T07:50:32.949Z,46.81
2022-08-09T07:51:32.939Z,46.4
2022-08-09T07:52:32.972Z,47.78
2022-08-09T07:53:32.921Z,45.54
2022-08-09T07:54:32.918Z,45.76
2022-08-09T07:55:32.898Z,45.32
2022-08-09T07:56:32.895Z,44.02
2022-08-09T07:57:32.894Z,43.27
2022-08-09T07:58:32.865Z,41.94
2022-08-09T07:59:32.852Z,40.21
2022-08-09T08:00:32.837Z,40.33
2022-08-09T08:01:32.838Z,40.94
2022-08-09T08:02:32.825Z,40.5
2022-08-09T08:03:32.814Z,39.29
2022-08-09T08:04:32.865Z,38.89
2022-08-09T08:05:32.793Z,36.9
2022-08-09T08:06:32.772Z,36.86
2022-08-09T08:07:32.764Z,37.32
2022-08-09T08:08:32.769Z,38.65
2022-08-09T08:09:32.743Z,39.88
2022-08-09T08:10:32.732Z,40.48
2022-08-09T08:11:32.731Z,41.21
2022-08-09T08:12:32.768Z,39.76
2022-08-09T08:13:32.708Z,38.84
2022-08-09T08:14:32.695Z,40.74
2022-08-09T08:15:32.683Z,41.98
2022-08-09T08:16:32.676Z,42.65
2022-08-09T08:17:32.664Z,42.33
2022-08-09T08:18:32.657Z,40.48
2022-08-09T08:19:32.658Z,40.7
2022-08-09T08:20:32.668Z,40.39
2022-08-09T08:21:32.615Z,37.75
2022-08-09T08:22:32.641Z,37.54
2022-08-09T08:23:32.664Z,36.9
2022-08-09T08:24:32.587Z,36.51
2022-08-09T08:25:32.580Z,37.18
2022-08-09T08:26:32.559Z,39
2022-08-09T08:27:32.547Z,39.92
2022-08-09T08:28:32.538Z,39.41
2022-08-09T08:29:32.528Z,39.78
2022-08-09T08:30:32.520Z,40.21
2022-08-09T08:31:32.509Z,40.53
2022-08-09T08:32:32.495Z,40.88
2022-08-09T08:33:32.485Z,39.59
2022-08-09T08:34:32.473Z,38.96
2022-08-09T08:35:32.469Z,38.96
2022-08-09T08:36:32.463Z,39.07
2022-08-09T08:37:32.460Z,39.27
2022-08-09T08:38:32.445Z,39.37
2022-08-09T08:39:32.435Z,38.63
2022-08-09T08:40:32.463Z,38.01
2022-08-09T08:41:32.406Z,39.15
2022-08-09T08:42:32.392Z,39.86
2022-08-09T08:43:32.383Z,38.22
2022-08-09T08:44:32.380Z,37.22
2022-08-09T08:45:32.367Z,37.62
2022-08-09T08:46:32.355Z,37.07
2022-08-09T08:47:32.343Z,35.61
2022-08-09T08:48:32.324Z,35.44
2022-08-09T08:49:32.320Z,35.11
2022-08-09T08:50:32.309Z,34.92
2022-08-09T08:51:32.297Z,33.73
2022-08-09T08:52:32.297Z,34.12
2022-08-09T08:53:32.271Z,34.43
2022-08-09T08:54:32.281Z,35.67
2022-08-09T08:55:32.247Z,37.01
2022-08-09T08:56:32.263Z,35.57
2022-08-09T08:57:32.240Z,35.77
2022-08-09T08:58:32.220Z,36.99
2022-08-09T08:59:32.210Z,36.62
2022-08-09T09:00:32.239Z,37.21
2022-08-09T09:01:32.187Z,35.78
2022-08-09T09:02:32.173Z,35.63
2022-08-09T09:03:32.165Z,34.72
2022-08-09T09:04:32.171Z,34.84
2022-08-09T09:05:32.146Z,35.38
2022-08-09T09:06:32.141Z,35.36
2022-08-09T09:07:32.121Z,35.26
2022-08-09T09:08:32.118Z,34.94
2022-08-09T09:09:32.109Z,34.64
2022-08-09T09:10:32.095Z,35.15
2022-08-09T09:11:32.143Z,35.36
2022-08-09T09:12:32.107Z,35.65
2022-08-09T09:13:32.060Z,34.7
2022-08-09T09:14:32.045Z,33.28
2022-08-09T09:15:32.704Z,32.09
2022-08-09T09:16:32.029Z,32.57
2022-08-09T09:17:32.018Z,32.09
2022-08-09T09:18:32.011Z,32.81
2022-08-09T09:19:32.045Z,33.73
2022-08-09T09:20:31.991Z,32.92
2022-08-09T09:21:31.973Z,32.67
2022-08-09T09:22:31.970Z,30.47
2022-08-09T09:23:31.963Z,31.56
2022-08-09T09:24:31.950Z,31.09
2022-08-09T09:25:31.933Z,32.23
2022-08-09T09:26:31.936Z,32.1
2022-08-09T09:27:31.924Z,32.04
2022-08-09T09:28:31.904Z,33.01
2022-08-09T09:29:31.909Z,33.26
2022-08-09T09:30:31.878Z,34.17
2022-08-09T09:31:31.867Z,34.53
2022-08-09T09:32:31.883Z,33.31
2022-08-09T09:33:31.857Z,32.5
2022-08-09T09:34:31.838Z,32.59
2022-08-09T09:35:31.825Z,32.2
2022-08-09T09:36:31.819Z,32.79
2022-08-09T09:37:31.809Z,31.18
2022-08-09T09:38:31.813Z,31.36
2022-08-09T09:39:31.815Z,30.99
2022-08-09T09:40:31.841Z,31.47
2022-08-09T09:41:31.762Z,30.98
2022-08-09T09:42:31.753Z,30.29
2022-08-09T09:43:31.744Z,30.35
2022-08-09T09:44:31.750Z,30.65
2022-08-09T09:45:31.729Z,30.29
2022-08-09T09:46:31.711Z,33.11
2022-08-09T09:47:31.708Z,32.18
2022-08-09T09:48:31.715Z,31.29
2022-08-09T09:49:31.687Z,32.32
2022-08-09T09:50:31.698Z,31.1
2022-08-09T09:51:31.710Z,30.18
2022-08-09T09:52:31.654Z,29.66
2022-08-09T09:53:31.659Z,29.63
2022-08-09T09:54:31.628Z,29.39
2022-08-09T09:55:31.622Z,28.69
2022-08-09T09:56:31.623Z,29.31
2022-08-09T09:57:31.601Z,29.43
2022-08-09T09:58:31.591Z,30
2022-08-09T09:59:31.593Z,29.9
2022-08-09T10:00:31.568Z,29.43
2022-08-09T10:01:31.562Z,29.42
2022-08-09T10:02:31.545Z,30.66
2022-08-09T10:03:31.536Z,32.09
2022-08-09T10:04:31.640Z,32.17
2022-08-09T10:05:31.515Z,31.82
2022-08-09T10:06:31.505Z,33.23
2022-08-09T10:07:31.492Z,33.25
2022-08-09T10:08:31.481Z,33.23
2022-08-09T10:09:31.472Z,33.11
2022-08-09T10:10:31.469Z,32.64
2022-08-09T10:11:31.450Z,33.01
2022-08-09T10:12:31.471Z,31.71
2022-08-09T10:13:31.447Z,30.99
2022-08-09T10:14:31.423Z,31.07
2022-08-09T10:15:31.408Z,30.79
2022-08-09T10:16:31.404Z,32.07
2022-08-09T10:17:31.392Z,31.68
2022-08-09T10:18:31.385Z,31.73
2022-08-09T10:19:31.372Z,32.21
2022-08-09T10:20:31.364Z,31.68
2022-08-09T10:21:31.357Z,30.47
2022-08-09T10:22:31.348Z,29.94
2022-08-09T10:23:31.345Z,29.45
2022-08-09T10:24:31.326Z,28.33
2022-08-09T10:25:31.452Z,28.11
2022-08-09T10:26:31.298Z,28
2022-08-09T10:27:31.333Z,28.22
2022-08-09T10:28:31.325Z,28.36
2022-08-09T10:29:31.265Z,28.97
2022-08-09T10:32:31.257Z,29.27
2022-08-09T10:33:31.234Z,30.89
2022-08-09T10:34:31.213Z,31.55
2022-08-09T10:35:31.203Z,32.18
2022-08-09T10:36:31.193Z,33.62
2022-08-09T10:37:31.204Z,33.69
2022-08-09T10:38:31.199Z,33.07
2022-08-09T10:39:31.187Z,32.65
2022-08-09T10:40:31.183Z,32.75
2022-08-09T10:41:31.148Z,32.23
2022-08-09T10:42:31.134Z,31.46
2022-08-09T10:43:31.130Z,30.51
2022-08-09T10:44:31.125Z,32.23
2022-08-09T10:45:31.133Z,32.07
2022-08-09T10:46:31.109Z,32.92
2022-08-09T10:47:31.089Z,31.79
2022-08-09T10:48:31.075Z,30.69
2022-08-09T10:49:31.060Z,30.96
2022-08-09T10:50:31.053Z,30.42
2022-08-09T10:51:31.053Z,30.62
2022-08-09T10:52:31.031Z,31.34
2022-08-09T10:53:31.015Z,32.41
2022-08-09T10:54:31.019Z,30.91
2022-08-09T10:55:31.017Z,30.38
2022-08-09T10:56:30.990Z,29.47
2022-08-09T10:57:30.973Z,29.43
2022-08-09T10:58:30.965Z,27.85
2022-08-09T10:59:30.986Z,26.67
2022-08-09T11:00:30.949Z,26.94
2022-08-09T11:01:30.970Z,27.23
2022-08-09T11:02:30.928Z,28.04
2022-08-09T11:03:30.926Z,28.97
2022-08-09T11:04:30.912Z,29.49
2022-08-09T11:05:30.902Z,29.55
2022-08-09T11:06:30.886Z,28.95
2022-08-09T11:07:30.879Z,27.97
2022-08-09T11:08:30.862Z,28.04
2022-08-09T11:09:30.858Z,27.06
2022-08-09T11:10:30.840Z,26.86
2022-08-09T11:11:30.828Z,27.44
2022-08-09T11:12:30.825Z,27.24
2022-08-09T11:13:30.826Z,26.71
2022-08-09T11:14:30.807Z,25.6
2022-08-09T11:15:30.800Z,26.01
2022-08-09T11:16:30.780Z,27.04
2022-08-09T11:17:30.783Z,27.55
2022-08-09T11:18:30.780Z,28.05
2022-08-09T11:19:30.767Z,29.17
2022-08-09T11:20:30.742Z,29.69
2022-08-09T11:21:30.744Z,29.38
2022-08-09T11:22:30.733Z,28.76
2022-08-09T11:23:30.715Z,28.85
2022-08-09T11:24:30.712Z,29.47
2022-08-09T11:25:30.691Z,30.71
2022-08-09T11:26:30.683Z,31.12
2022-08-09T11:27:30.669Z,32.45
2022-08-09T11:28:30.668Z,32.55
2022-08-09T11:29:30.662Z,32.02
2022-08-09T11:30:30.656Z,31.62
2022-08-09T11:31:30.651Z,31.71
2022-08-09T11:32:30.701Z,31.23
2022-08-09T11:33:30.608Z,30.69
2022-08-09T11:34:30.595Z,29.88
2022-08-09T11:35:30.586Z,29.27
2022-08-09T11:36:30.593Z,30.29
2022-08-09T11:37:30.572Z,31.44
2022-08-09T11:38:30.564Z,33.18
2022-08-09T11:39:30.537Z,35.04
2022-08-09T11:40:30.535Z,35.95
2022-08-09T11:41:30.521Z,35.04
2022-08-09T11:42:30.512Z,33.92
2022-08-09T11:43:30.509Z,34.03
2022-08-09T11:44:30.490Z,34.11
2022-08-09T11:45:30.493Z,32.86
2022-08-09T11:46:30.492Z,31.81
2022-08-09T11:47:30.461Z,30.07
2022-08-09T11:48:30.450Z,28.98
2022-08-09T11:49:30.451Z,28.74
2022-08-09T11:50:30.425Z,28.45
2022-08-09T11:51:30.420Z,28.77
2022-08-09T11:52:30.408Z,28.98
2022-08-09T11:53:30.398Z,29.3
2022-08-09T11:54:30.500Z,28.87
2022-08-09T11:55:30.379Z,27.96
2022-08-09T11:56:30.400Z,28.04
2022-08-09T11:57:30.356Z,27.62
2022-08-09T11:58:30.348Z,27.24
2022-08-09T11:59:30.336Z,27.04
2022-08-09T12:00:30.331Z,27.16
2022-08-09T12:01:30.321Z,26.94
2022-08-09T12:02:30.312Z,26.42
2022-08-09T12:03:30.297Z,26.1
2022-08-09T12:04:30.285Z,26.1
2022-08-09T12:05:30.276Z,25.7
2022-08-09T12:06:30.271Z,25.29
2022-08-09T12:07:30.283Z,25.09
2022-08-09T12:08:30.246Z,25
2022-08-09T12:09:30.239Z,25.42
2022-08-09T12:10:30.225Z,25.72
2022-08-09T12:11:30.222Z,26.54
2022-08-09T12:12:30.212Z,27.67
2022-08-09T12:13:30.197Z,29.32
2022-08-09T12:14:30.193Z,30.05
2022-08-09T12:15:30.183Z,30.85
2022-08-09T12:16:30.171Z,31.76
2022-08-09T12:17:30.166Z,32.91
2022-08-09T12:18:30.219Z,32.71
2022-08-09T12:19:30.142Z,31.76
2022-08-09T12:20:30.136Z,30.63
2022-08-09T12:21:30.120Z,29.6
2022-08-09T12:22:30.109Z,29.84
2022-08-09T12:23:30.108Z,29.43
2022-08-09T12:24:30.093Z,28.99
2022-08-09T12:25:30.083Z,27.86
2022-08-09T12:26:30.064Z,27.13
2022-08-09T12:27:30.063Z,26.04
2022-08-09T12:28:30.055Z,25.81
2022-08-09T12:29:30.036Z,25.72
2022-08-09T12:30:30.061Z,25.72
2022-08-09T12:31:30.025Z,0
2022-08-09T12:32:30.011Z,26.23
2022-08-09T12:33:29.999Z,25.84
2022-08-09T12:34:29.985Z,27.8
2022-08-09T12:35:29.979Z,28.2
2022-08-09T12:36:29.981Z,29.63
2022-08-09T12:37:29.951Z,29.43
2022-08-09T12:38:29.945Z,29.61
2022-08-09T12:39:29.936Z,28.91
2022-08-09T12:40:29.932Z,28.3
2022-08-09T12:41:29.912Z,28.69
2022-08-09T12:42:29.906Z,0
2022-08-09T12:43:29.910Z,0
2022-08-09T12:44:29.882Z,27.98
2022-08-09T12:45:29.871Z,28.19
2022-08-09T12:46:29.854Z,28
2022-08-09T12:47:29.851Z,28.51
2022-08-09T12:48:29.850Z,0
2022-08-09T12:49:29.837Z,28.59
2022-08-09T12:50:29.816Z,0
2022-08-09T12:51:29.811Z,28.7
2022-08-09T12:52:29.806Z,29.12
2022-08-09T12:53:29.794Z,29.44
2022-08-09T12:54:29.781Z,30.13
2022-08-09T12:55:29.780Z,29.74
2022-08-09T12:56:29.791Z,29.61
2022-08-09T12:57:29.746Z,29.1
2022-08-09T12:58:29.741Z,28.8
2022-08-09T12:59:29.731Z,0