createdAt,value
2018-09-13T00:01:11.751Z,97753.96
2018-09-13T00:03:41.389Z,97754.61
2018-09-13T00:06:11.084Z,97751.87
2018-09-13T00:08:40.839Z,97752.05
2018-09-13T00:11:10.291Z,97751.77
2018-09-13T00:13:40.599Z,97744.25
2018-09-13T00:16:10.196Z,97747.50
2018-09-13T00:18:39.901Z,97744.33
2018-09-13T00:21:09.497Z,97744.27
2018-09-13T00:29:44.863Z,97746.52
2018-09-13T00:32:14.709Z,97744.81
2018-09-13T00:34:44.416Z,97735.00
2018-09-13T00:37:14.215Z,97729.81
2018-09-13T00:39:44.076Z,97730.95
2018-09-13T00:42:13.648Z,97727.71
2018-09-13T00:44:43.421Z,97730.72
2018-09-13T00:47:13.803Z,97737.23
2018-09-13T00:49:44.326Z,97737.89
2018-09-13T00:52:14.278Z,97736.19
2018-09-13T01:22:09.563Z,97719.69
2018-09-13T01:24:39.251Z,97715.14
2018-09-13T01:27:08.794Z,97718.93
2018-09-13T01:29:38.438Z,97719.69
2018-09-13T01:32:08.125Z,97715.90
2018-09-13T01:34:37.866Z,97711.59
2018-09-13T01:37:07.407Z,97711.19
2018-09-13T01:39:37.018Z,97709.28
2018-09-13T01:42:06.609Z,97709.28
2018-09-13T01:44:36.372Z,97703.81
2018-09-13T01:47:05.805Z,97693.98
2018-09-13T01:49:35.350Z,97692.34
2018-09-13T01:52:05.013Z,97693.05
2018-09-13T01:54:34.660Z,97699.98
2018-09-13T01:57:04.233Z,97698.72
2018-09-13T01:59:34.928Z,97694.80
2018-09-13T02:02:04.386Z,97690.96
2018-09-13T02:04:34.093Z,97683.80
2018-09-13T02:07:03.565Z,97691.19
2018-09-13T02:09:33.181Z,97686.80
2018-09-13T02:12:02.741Z,97687.59
2018-09-13T02:14:32.332Z,97690.16
2018-09-13T02:17:01.850Z,97691.34
2018-09-13T02:19:31.573Z,97689.88
2018-09-13T02:22:01.100Z,97688.80
2018-09-13T02:24:30.677Z,97687.78
2018-09-13T02:27:00.353Z,97685.33
2018-09-13T02:29:29.910Z,97689.27
2018-09-13T02:31:59.253Z,97683.53
2018-09-13T02:34:28.846Z,97684.75
2018-09-13T02:36:58.282Z,97681.34
2018-09-13T02:39:27.892Z,97681.59
2018-09-13T02:41:57.396Z,97679.06
2018-09-13T02:44:26.922Z,97679.89
2018-09-13T02:46:56.376Z,97684.87
2018-09-13T02:49:26.041Z,97674.49
2018-09-13T02:51:55.462Z,97670.62
2018-09-13T02:54:25.002Z,97663.78
2018-09-13T02:56:54.320Z,97669.06
2018-09-13T02:59:24.023Z,97664.19
2018-09-13T03:01:53.417Z,97664.23
2018-09-13T03:04:23.088Z,97661.11
2018-09-13T03:06:52.700Z,97652.31
2018-09-13T03:09:22.165Z,97656.02
2018-09-13T03:11:51.886Z,97647.52
2018-09-13T03:14:21.449Z,97645.70
2018-09-13T03:16:50.923Z,97641.94
2018-09-13T03:19:20.325Z,97643.23
2018-09-13T03:21:50.128Z,97644.61
2018-09-13T03:24:45.744Z,97635.66
2018-09-13T03:30:52.589Z,97638.50
2018-09-13T03:36:02.443Z,97634.67
2018-09-13T03:38:31.870Z,97640.73
2018-09-13T03:41:01.490Z,97631.17
2018-09-13T03:43:30.921Z,97634.92
2018-09-13T03:46:00.527Z,97641.49
2018-09-13T03:48:29.962Z,97645.11
2018-09-13T03:51:00.122Z,97644.89
2018-09-13T03:53:29.504Z,97643.63
2018-09-13T03:55:59.088Z,97651.61
2018-09-13T03:58:28.664Z,97645.65
2018-09-13T04:00:58.451Z,97643.46
2018-09-13T04:03:28.049Z,97637.56
2018-09-13T04:05:57.687Z,97638.64
2018-09-13T04:08:27.485Z,97641.11
2018-09-13T04:10:57.162Z,97644.06
2018-09-13T04:13:26.935Z,97642.60
2018-09-13T04:15:56.685Z,97638.11
2018-09-13T04:18:26.285Z,97638.22
2018-09-13T04:20:55.898Z,97641.45
2018-09-13T04:23:25.394Z,97638.49
2018-09-13T04:25:55.082Z,97638.42
2018-09-13T04:28:24.538Z,97645.36
2018-09-13T04:30:54.328Z,97647.27
2018-09-13T04:33:23.762Z,97643.14
2018-09-13T04:35:53.641Z,97643.67
2018-09-13T04:38:23.254Z,97642.73
2018-09-13T04:40:52.747Z,97640.17
2018-09-13T04:43:22.531Z,97647.19
2018-09-13T04:45:52.215Z,97645.24
2018-09-13T04:48:21.626Z,97644.05
2018-09-13T04:50:51.416Z,97645.77
2018-09-13T04:53:21.171Z,97648.30
2018-09-13T04:55:50.993Z,97646.53
2018-09-13T04:58:20.748Z,97647.75
2018-09-13T05:00:50.451Z,97653.00
2018-09-13T05:03:19.870Z,97651.09
2018-09-13T05:05:49.640Z,97654.80
2018-09-13T05:08:19.242Z,97650.49
2018-09-13T05:10:48.994Z,97642.73
2018-09-13T05:13:18.601Z,97646.44
2018-09-13T05:15:48.352Z,97644.90
2018-09-13T05:18:17.802Z,97648.97
2018-09-13T05:20:47.577Z,97650.77
2018-09-13T05:23:17.029Z,97651.02
2018-09-13T05:25:46.793Z,97650.50
2018-09-13T05:28:16.523Z,97650.05
2018-09-13T05:30:46.002Z,97643.70
2018-09-13T05:33:15.415Z,97646.58
2018-09-13T05:35:44.955Z,97649.30
2018-09-13T05:38:14.627Z,97650.36
2018-09-13T05:40:44.084Z,97643.50
2018-09-13T05:43:13.764Z,97644.70
2018-09-13T05:45:43.569Z,97639.39
2018-09-13T05:48:13.034Z,97648.78
2018-09-13T05:50:42.772Z,97644.08
2018-09-13T05:53:12.376Z,97649.43
2018-09-13T05:55:41.948Z,97653.08
2018-09-13T05:58:11.511Z,97649.11
2018-09-13T06:00:41.173Z,97649.88
2018-09-13T06:03:10.784Z,97647.91
2018-09-13T06:05:40.366Z,97647.20
2018-09-13T06:08:15.889Z,97643.04
2018-09-13T06:10:46.027Z,97640.53
2018-09-13T06:13:15.568Z,97643.61
2018-09-13T06:15:45.168Z,97640.81
2018-09-13T06:18:15.256Z,97638.34
2018-09-13T06:20:45.312Z,97642.80
2018-09-13T06:23:15.074Z,97639.90
2018-09-13T06:25:44.611Z,97636.50
2018-09-13T06:28:14.485Z,97639.27
2018-09-13T06:30:44.210Z,97641.08
2018-09-13T06:33:13.866Z,97636.82
2018-09-13T06:35:43.412Z,97633.86
2018-09-13T06:41:16.998Z,97627.21
2018-09-13T06:44:02.316Z,97625.13
2018-09-13T06:46:32.466Z,97629.42
2018-09-13T06:49:02.131Z,97633.97
2018-09-13T06:51:32.948Z,97631.64
2018-09-13T06:54:03.105Z,97627.35
2018-09-13T06:56:42.668Z,97625.41
2018-09-13T06:59:12.583Z,97631.17
2018-09-13T07:01:42.695Z,97622.45
2018-09-13T08:02:12.900Z,97617.06
2018-09-13T08:04:43.710Z,97616.98
2018-09-13T08:07:14.148Z,97615.90
2018-09-13T08:09:45.135Z,97623.57
2018-09-13T08:12:15.906Z,97623.30
2018-09-13T08:14:46.602Z,97630.89
2018-09-13T08:17:16.705Z,97634.55
2018-09-13T08:19:46.629Z,97633.11
2018-09-13T08:22:16.956Z,97635.64
2018-09-13T08:24:53.978Z,97635.29
2018-09-13T08:27:24.157Z,97632.38
2018-09-13T08:29:53.777Z,97634.45
2018-09-13T08:32:23.649Z,97631.25
2018-09-13T08:40:58.110Z,97633.85
2018-09-13T08:43:27.710Z,97625.03
2018-09-13T08:45:57.480Z,97625.67
2018-09-13T08:48:27.053Z,97617.03
2018-09-13T08:50:56.900Z,97614.63
2018-09-13T08:53:26.365Z,97616.88
2018-09-13T08:55:56.350Z,97616.50
2018-09-13T08:58:25.800Z,97613.94
2018-09-13T09:00:55.573Z,97610.73
2018-09-13T09:03:25.099Z,97609.79
2018-09-13T09:05:54.645Z,97609.81
2018-09-13T09:08:24.294Z,97608.29
2018-09-13T09:10:54.719Z,97618.52
2018-09-13T09:13:24.750Z,97618.53
2018-09-13T09:15:54.744Z,97611.70
2018-09-13T09:18:24.381Z,97611.59
2018-09-13T09:20:54.178Z,97605.75
2018-09-13T09:23:23.714Z,97606.19
2018-09-13T09:25:53.150Z,97601.70
2018-09-13T09:31:25.965Z,97602.70
2018-09-13T09:33:55.687Z,97596.17
2018-09-13T09:36:25.506Z,97591.21
2018-09-13T09:38:55.353Z,97601.90
2018-09-13T09:41:25.191Z,97587.03
2018-09-13T09:43:55.758Z,97593.36
2018-09-13T09:46:25.528Z,97581.86
2018-09-13T09:48:55.241Z,97580.94
2018-09-13T09:51:25.043Z,97576.77
2018-09-13T09:53:54.769Z,97567.61
2018-09-13T09:56:24.518Z,97561.69
2018-09-13T09:58:54.282Z,97556.40
2018-09-13T10:01:29.050Z,97556.72
2018-09-13T10:03:59.328Z,97555.59
2018-09-13T10:06:29.104Z,97551.67
2018-09-13T10:08:59.611Z,97549.71
2018-09-13T10:11:29.558Z,97545.36
2018-09-13T10:13:59.277Z,97543.29
2018-09-13T10:16:34.332Z,97540.52
2018-09-13T10:19:08.692Z,97539.39
2018-09-13T10:21:44.012Z,97541.07
2018-09-13T10:24:18.448Z,97541.83
2018-09-13T10:26:54.537Z,97535.38
2018-09-13T10:29:28.909Z,97532.60
2018-09-13T10:32:03.558Z,97529.89
2018-09-13T10:34:38.081Z,97521.66
2018-09-13T10:37:12.720Z,97527.52
2018-09-13T10:39:47.253Z,97530.19
2018-09-13T10:42:22.643Z,97523.83
2018-09-13T10:44:57.054Z,97520.10
2018-09-13T10:47:31.700Z,97523.62
2018-09-13T10:50:06.059Z,97516.30
2018-09-13T10:52:38.730Z,97513.33
2018-09-13T10:55:08.434Z,97515.50
2018-09-13T10:57:42.984Z,97516.48
2018-09-13T11:00:13.482Z,97514.88
2018-09-13T11:02:43.146Z,97510.48
2018-09-13T11:05:13.849Z,97507.82
2018-09-13T11:07:43.598Z,97503.69
2018-09-13T11:10:13.030Z,97502.23
2018-09-13T11:12:48.999Z,97505.25
2018-09-13T11:15:23.705Z,97502.72
2018-09-13T11:17:53.514Z,97499.05
2018-09-13T11:20:24.045Z,97496.45
2018-09-13T11:22:55.637Z,97491.34
2018-09-13T11:25:26.117Z,97492.04
2018-09-13T11:27:56.491Z,97490.60
2018-09-13T11:30:26.762Z,97478.07
2018-09-13T11:32:56.528Z,97480.11
2018-09-13T11:35:26.106Z,97477.98
2018-09-13T11:37:55.879Z,97476.86
2018-09-13T11:40:25.505Z,97473.44
2018-09-13T11:42:55.225Z,97473.59
2018-09-13T11:45:24.686Z,97472.76
2018-09-13T11:47:54.499Z,97468.22
2018-09-13T11:50:24.613Z,97467.46
2018-09-13T11:52:54.287Z,97467.16
2018-09-13T11:55:24.048Z,97476.92
2018-09-13T11:57:53.845Z,97469.17
2018-09-13T12:00:23.396Z,97466.02
2018-09-13T12:02:53.164Z,97462.82
2018-09-13T12:05:22.612Z,97458.05
2018-09-13T12:07:52.290Z,97455.55
2018-09-13T12:10:22.033Z,97453.30
2018-09-13T12:12:51.754Z,97445.93
2018-09-13T12:15:21.205Z,97438.56
2018-09-13T12:17:52.100Z,97438.45
2018-09-13T12:20:21.714Z,97440.37
2018-09-13T12:22:51.727Z,97434.39
2018-09-13T12:25:21.281Z,97436.19
2018-09-13T12:27:51.238Z,97430.05
2018-09-13T12:30:20.995Z,97430.31
2018-09-13T12:32:50.771Z,97427.04
2018-09-13T12:35:20.487Z,97424.87
2018-09-13T12:37:50.276Z,97424.75
2018-09-13T12:40:21.017Z,97414.23
2018-09-13T12:42:50.802Z,97408.20
2018-09-13T12:45:20.576Z,97406.02
2018-09-13T12:47:50.278Z,97409.20
2018-09-13T12:50:20.506Z,97408.77
2018-09-13T12:52:50.209Z,97412.73
2018-09-13T12:55:19.876Z,97408.27
2018-09-13T12:57:49.645Z,97403.63
2018-09-13T13:00:19.412Z,97405.20
2018-09-13T13:02:49.072Z,97399.89
2018-09-13T13:05:19.557Z,97414.18
2018-09-13T13:07:50.072Z,97407.89
2018-09-13T13:10:20.009Z,97401.02
2018-09-13T13:12:49.839Z,97396.05
2018-09-13T13:15:19.416Z,97402.42
2018-09-13T13:17:49.316Z,97388.75
2018-09-13T13:20:18.951Z,97386.41
2018-09-13T13:22:48.703Z,97384.06
2018-09-13T13:25:18.474Z,97381.06
2018-09-13T13:27:48.131Z,97378.68
2018-09-13T13:30:17.809Z,97372.25
2018-09-13T13:32:47.241Z,97372.02
2018-09-13T13:35:16.640Z,97364.09
2018-09-13T13:37:46.436Z,97371.11
2018-09-13T13:40:16.054Z,97370.77
2018-09-13T13:42:46.634Z,97363.30
2018-09-13T13:45:16.077Z,97360.31
2018-09-13T13:47:45.792Z,97357.86
2018-09-13T13:50:15.317Z,97362.48
2018-09-13T13:52:44.998Z,97361.47
2018-09-13T13:55:16.496Z,97356.37
2018-09-13T13:57:46.983Z,97355.19
2018-09-13T14:00:16.867Z,97358.23
2018-09-13T14:02:48.847Z,97353.23
2018-09-13T14:05:18.739Z,97361.08
2018-09-13T14:07:49.861Z,97352.33
2018-09-13T14:10:19.387Z,97348.78
2018-09-13T14:12:49.000Z,97346.28
2018-09-13T14:15:21.487Z,97348.52
2018-09-13T14:17:51.079Z,97343.28
2018-09-13T14:20:21.156Z,97342.04
2018-09-13T14:22:51.427Z,97341.36
2018-09-13T14:30:29.282Z,97347.09
2018-09-13T14:32:59.141Z,97350.25
2018-09-13T14:35:32.564Z,97342.68
2018-09-13T14:38:02.646Z,97346.08
2018-09-13T14:40:33.298Z,97344.83
2018-09-13T14:43:02.999Z,97350.58
2018-09-13T14:45:33.149Z,97348.93
2018-09-13T14:50:53.807Z,97340.64
2018-09-13T14:53:23.813Z,97339.09
2018-09-13T14:55:53.969Z,97341.56
2018-09-13T14:58:23.872Z,97339.63
2018-09-13T15:00:54.452Z,97344.55
2018-09-13T15:03:25.084Z,97334.81
2018-09-13T15:05:55.949Z,97342.69
2018-09-13T15:08:26.255Z,97341.03
2018-09-13T15:10:58.329Z,97335.23
2018-09-13T15:13:28.864Z,97343.28
2018-09-13T15:15:59.524Z,97336.54
2018-09-13T15:18:36.387Z,97336.36
2018-09-13T15:21:07.165Z,97333.96
2018-09-13T15:23:38.806Z,97334.31
2018-09-13T15:26:10.204Z,97334.98
2018-09-13T15:28:39.996Z,97333.45
2018-09-13T15:31:10.786Z,97336.24
2018-09-13T15:33:47.280Z,97334.02
2018-09-13T15:39:39.201Z,97332.55
2018-09-13T15:42:36.166Z,97335.42
2018-09-13T15:45:08.067Z,97328.83
2018-09-13T15:47:49.638Z,97330.87
2018-09-13T15:50:21.779Z,97324.36
2018-09-13T15:53:10.765Z,97323.39
2018-09-13T15:58:34.156Z,97324.84
2018-09-13T16:01:19.700Z,97322.25
2018-09-13T16:03:52.238Z,97322.16
2018-09-13T16:15:31.478Z,97319.88
2018-09-13T16:18:05.280Z,97315.34
2018-09-13T16:20:37.815Z,97317.62
2018-09-13T16:23:09.276Z,97316.48
2018-09-13T16:25:45.060Z,97314.78
2018-09-13T16:28:16.658Z,97311.44
2018-09-13T16:30:49.710Z,97315.75
2018-09-13T16:33:21.469Z,97315.33
2018-09-13T16:35:55.680Z,97302.20
2018-09-13T16:38:31.936Z,97312.44
2018-09-13T16:41:14.327Z,97307.52
2018-09-13T16:43:53.432Z,97305.02
2018-09-13T16:46:48.848Z,97305.66
2018-09-13T16:59:53.451Z,97319.79
2018-09-13T17:02:44.637Z,97317.82
2018-09-13T17:05:27.838Z,97328.10
2018-09-13T17:08:16.029Z,97326.63
2018-09-13T17:11:15.786Z,97331.59
2018-09-13T17:13:49.538Z,97334.50
2018-09-13T17:16:22.329Z,97330.06
2018-09-13T17:18:52.490Z,97335.91
2018-09-13T17:21:36.129Z,97341.02
2018-09-13T17:24:48.057Z,97336.53
2018-09-13T17:27:29.447Z,97338.37
2018-09-13T17:30:19.270Z,97334.70
2018-09-13T17:33:16.133Z,97336.16
2018-09-13T17:35:56.123Z,97340.06
2018-09-13T17:38:27.430Z,97344.29
2018-09-13T17:41:16.992Z,97348.58
2018-09-13T17:57:14.595Z,97360.52
2018-09-13T17:59:58.851Z,97365.64
2018-09-13T18:02:47.085Z,97365.19
2018-09-13T18:05:24.499Z,97372.60
2018-09-13T18:10:52.926Z,97381.91
2018-09-13T18:13:25.247Z,97391.77
2018-09-13T18:15:57.248Z,97391.17
2018-09-13T18:18:29.575Z,97397.16
2018-09-13T18:21:00.220Z,97399.55
2018-09-13T18:23:49.835Z,97407.03
2018-09-13T18:26:21.131Z,97406.77
2018-09-13T18:34:59.037Z,97409.03
2018-09-13T18:54:33.715Z,97425.68
2018-09-13T18:57:04.654Z,97429.88
2018-09-13T18:59:34.814Z,97427.13
2018-09-13T19:02:08.644Z,97430.85
2018-09-13T19:04:41.551Z,97427.92
2018-09-13T19:07:14.380Z,97430.60
2018-09-13T19:10:00.796Z,97434.17
2018-09-13T19:12:44.391Z,97429.95
2018-09-13T19:15:40.260Z,97431.10
2018-09-13T19:18:22.043Z,97438.95
2018-09-13T19:21:04.842Z,97432.45
2018-09-13T19:24:37.976Z,97438.67
2018-09-13T19:27:08.155Z,97436.42
2018-09-13T19:29:40.503Z,97431.84
2018-09-13T19:32:26.717Z,97439.34
2018-09-13T19:35:27.562Z,97439.42
2018-09-13T19:37:58.833Z,97440.94
2018-09-13T19:40:38.911Z,97442.42
2018-09-13T19:43:18.852Z,97447.61
2018-09-13T19:46:11.219Z,97447.56
2018-09-13T19:49:14.972Z,97451.84
2018-09-13T19:51:59.386Z,97449.73
2018-09-13T19:54:45.313Z,97445.23
2018-09-13T19:57:36.114Z,97449.05
2018-09-13T20:00:07.006Z,97455.80
2018-09-13T20:02:44.265Z,97456.62
2018-09-13T20:05:14.674Z,97462.70
2018-09-13T20:07:44.185Z,97462.80
2018-09-13T20:10:15.725Z,97466.66
2018-09-13T20:12:51.084Z,97466.20
2018-09-13T20:15:22.566Z,97465.61
2018-09-13T20:17:55.423Z,97470.83
2018-09-13T20:20:26.662Z,97468.55
2018-09-13T20:23:00.561Z,97470.73
2018-09-13T20:25:31.202Z,97464.29
2018-09-13T20:28:01.602Z,97466.80
2018-09-13T20:30:36.160Z,97470.30
2018-09-13T20:33:15.263Z,97470.48
2018-09-13T20:35:49.823Z,97474.27
2018-09-13T20:38:27.163Z,97467.42
2018-09-13T20:41:04.645Z,97465.20
2018-09-13T20:43:36.272Z,97466.24
2018-09-13T20:46:10.122Z,97463.41
2018-09-13T20:48:40.558Z,97468.11
2018-09-13T20:51:11.190Z,97464.38
2018-09-13T20:53:41.342Z,97460.91
2018-09-13T20:56:11.102Z,97458.81
2018-09-13T20:59:00.783Z,97460.68
2018-09-13T21:02:06.909Z,97463.28
2018-09-13T21:04:37.302Z,97461.37
2018-09-13T21:07:06.837Z,97463.73
2018-09-13T21:09:38.290Z,97462.36
2018-09-13T21:12:09.171Z,97459.44
2018-09-13T21:14:39.291Z,97462.13
2018-09-13T21:17:10.422Z,97457.73
2018-09-13T21:19:40.719Z,97463.56
2018-09-13T21:22:11.392Z,97460.86
2018-09-13T21:24:40.999Z,97455.97
2018-09-13T21:27:10.560Z,97453.45
2018-09-13T21:29:40.543Z,97452.35
2018-09-13T21:32:10.518Z,97457.56
2018-09-13T21:34:40.678Z,97452.19
2018-09-13T21:37:10.239Z,97460.03
2018-09-13T21:39:40.420Z,97461.41
2018-09-13T21:42:10.419Z,97464.24
2018-09-13T21:44:40.199Z,97462.66
2018-09-13T21:47:09.638Z,97461.80
2018-09-13T21:49:39.818Z,97465.20
2018-09-13T21:52:09.479Z,97459.77
2018-09-13T21:54:39.857Z,97459.17
2018-09-13T21:57:09.297Z,97463.92
2018-09-13T21:59:39.385Z,97463.84
2018-09-13T22:02:08.823Z,97467.53
2018-09-13T22:04:38.606Z,97466.80
2018-09-13T22:07:08.398Z,97467.36
2018-09-13T22:09:38.043Z,97463.20
2018-09-13T22:12:07.716Z,97461.34
2018-09-13T22:14:37.316Z,97457.34
2018-09-13T22:17:06.877Z,97463.02
2018-09-13T22:19:37.796Z,97465.03
2018-09-13T22:22:07.551Z,97463.34
2018-09-13T22:24:39.276Z,97465.17
2018-09-13T22:27:08.855Z,97472.89
2018-09-13T22:29:39.715Z,97468.37
2018-09-13T22:32:09.195Z,97466.23
2018-09-13T22:34:40.275Z,97470.08
2018-09-13T22:37:09.795Z,97469.09
2018-09-13T22:39:40.355Z,97473.95
2018-09-13T22:42:10.001Z,97467.62
2018-09-13T22:44:41.535Z,97465.33
2018-09-13T22:47:12.894Z,97471.18
2018-09-13T22:49:43.435Z,97466.45
2018-09-13T22:52:17.566Z,97466.43
2018-09-13T22:54:52.735Z,97471.64
2018-09-13T22:57:24.134Z,97467.23
2018-09-13T22:59:56.994Z,97469.32
2018-09-13T23:02:28.354Z,97466.30
2018-09-13T23:05:01.342Z,97465.56
2018-09-13T23:07:31.873Z,97468.25
2018-09-13T23:10:01.794Z,97460.73
2018-09-13T23:12:31.817Z,97462.92
2018-09-13T23:15:03.495Z,97462.69
2018-09-13T23:17:33.370Z,97471.36
2018-09-13T23:20:03.414Z,97468.31
2018-09-13T23:22:32.913Z,97466.61
2018-09-13T23:25:03.793Z,97469.20
2018-09-13T23:27:33.314Z,97463.27
2018-09-13T23:30:02.833Z,97464.55
2018-09-13T23:32:32.293Z,97465.70
2018-09-13T23:35:02.414Z,97464.50
2018-09-13T23:37:32.434Z,97462.63
2018-09-13T23:40:02.820Z,97464.08
2018-09-13T23:42:32.493Z,97463.37
2018-09-13T23:45:03.196Z,97465.63
2018-09-13T23:47:32.693Z,97460.83
2018-09-13T23:50:03.741Z,97458.32
2018-09-13T23:52:33.734Z,97457.12
2018-09-13T23:55:03.973Z,97455.85
2018-09-13T23:57:33.623Z,97457.56
