createdAt,value
2022-10-31T00:01:26.444Z,5.65
2022-10-31T00:06:25.169Z,8.00
2022-10-31T00:11:23.093Z,6.13
2022-10-31T00:16:22.787Z,7.72
2022-10-31T00:21:21.016Z,5.45
2022-10-31T00:26:18.732Z,5.47
2022-10-31T00:31:16.416Z,5.38
2022-10-31T00:36:16.764Z,5.60
2022-10-31T00:46:12.933Z,5.00
2022-10-31T00:51:10.525Z,5.85
2022-10-31T00:56:08.075Z,5.90
2022-10-31T01:01:05.952Z,5.30
2022-10-31T01:06:08.944Z,5.15
2022-10-31T01:11:12.070Z,5.63
2022-10-31T01:16:12.067Z,5.38
2022-10-31T01:21:12.234Z,5.75
2022-10-31T01:26:11.217Z,5.25
2022-10-31T01:31:10.228Z,5.20
2022-10-31T01:36:19.133Z,4.90
2022-10-31T01:41:29.251Z,5.28
2022-10-31T01:46:40.455Z,6.53
2022-10-31T01:51:43.385Z,4.53
2022-10-31T01:56:44.162Z,4.63
2022-10-31T02:01:41.923Z,4.95
2022-10-31T02:06:47.831Z,7.07
2022-10-31T02:11:46.339Z,4.97
2022-10-31T02:16:44.550Z,4.13
2022-10-31T02:21:57.594Z,4.22
2022-10-31T02:26:59.811Z,3.38
2022-10-31T02:32:22.599Z,3.65
2022-10-31T02:37:44.009Z,4.20
2022-10-31T02:42:50.314Z,4.53
2022-10-31T02:47:51.729Z,5.40
2022-10-31T02:52:53.365Z,4.70
2022-10-31T02:57:52.990Z,4.38
2022-10-31T03:03:02.656Z,4.20
2022-10-31T03:08:37.474Z,3.33
2022-10-31T03:13:40.526Z,4.22
2022-10-31T03:18:49.399Z,4.03
2022-10-31T03:23:56.140Z,4.20
2022-10-31T03:29:03.277Z,4.20
2022-10-31T03:34:03.716Z,6.88
2022-10-31T03:44:06.101Z,6.95
2022-10-31T03:49:03.771Z,5.28
2022-10-31T03:54:04.491Z,4.75
2022-10-31T03:59:03.890Z,4.30
2022-10-31T04:04:02.861Z,3.77
2022-10-31T04:09:04.813Z,3.80
2022-10-31T04:14:04.614Z,4.95
2022-10-31T04:19:01.898Z,4.55
2022-10-31T04:23:59.580Z,4.55
2022-10-31T04:28:56.897Z,4.63
2022-10-31T04:33:54.054Z,4.85
2022-10-31T04:39:01.151Z,3.85
2022-10-31T04:43:58.921Z,4.05
2022-10-31T04:48:58.246Z,4.05
2022-10-31T04:53:55.748Z,3.50
2022-10-31T04:58:55.258Z,4.03
2022-10-31T05:03:53.291Z,4.50
2022-10-31T05:08:54.784Z,4.97
2022-10-31T05:14:01.977Z,4.68
2022-10-31T05:19:00.291Z,7.07
2022-10-31T05:23:58.436Z,5.88
2022-10-31T05:28:55.735Z,5.50
2022-10-31T05:33:52.920Z,4.82
2022-10-31T05:38:50.103Z,6.10
2022-10-31T05:43:48.010Z,6.97
2022-10-31T05:48:45.227Z,5.75
2022-10-31T05:53:42.465Z,3.95
2022-10-31T05:58:40.148Z,5.53
2022-10-31T06:03:37.953Z,5.28
2022-10-31T06:08:35.354Z,4.65
2022-10-31T06:13:32.757Z,4.00
2022-10-31T06:18:30.023Z,4.47
2022-10-31T06:23:27.510Z,3.30
2022-10-31T06:28:24.747Z,6.32
2022-10-31T06:33:21.994Z,4.70
2022-10-31T06:38:19.175Z,3.95
2022-10-31T06:43:16.439Z,3.80
2022-10-31T06:48:18.251Z,4.30
2022-10-31T06:53:16.309Z,4.20
2022-10-31T06:58:13.668Z,4.07
2022-10-31T07:03:13.521Z,3.03
2022-10-31T07:08:14.973Z,2.85
2022-10-31T07:13:15.094Z,3.25
2022-10-31T07:18:13.677Z,2.42
2022-10-31T07:23:14.282Z,3.13
2022-10-31T07:28:12.128Z,3.08
2022-10-31T07:33:10.315Z,3.47
2022-10-31T07:38:12.247Z,2.67
2022-10-31T07:43:14.587Z,3.50
2022-10-31T07:48:12.069Z,3.22
2022-10-31T07:53:11.498Z,4.43
2022-10-31T07:58:16.842Z,3.03
2022-10-31T08:03:16.654Z,3.10
2022-10-31T08:08:15.330Z,4.43
2022-10-31T08:13:14.739Z,4.27
2022-10-31T08:23:12.050Z,4.38
2022-10-31T08:28:12.404Z,3.65
2022-10-31T08:33:14.830Z,3.80
2022-10-31T08:38:13.889Z,3.50
2022-10-31T08:43:16.188Z,4.18
2022-10-31T08:48:16.017Z,5.38
2022-10-31T08:53:16.326Z,3.40
2022-10-31T08:58:16.091Z,3.72
2022-10-31T09:03:19.220Z,3.35
2022-10-31T09:08:17.486Z,4.15
2022-10-31T09:13:20.427Z,4.00
2022-10-31T09:18:20.314Z,3.58
2022-10-31T09:23:20.374Z,4.15
2022-10-31T09:28:20.592Z,3.70
2022-10-31T09:33:18.941Z,3.95
2022-10-31T09:38:21.423Z,4.28
2022-10-31T09:43:37.453Z,3.80
2022-10-31T09:48:41.325Z,3.90
2022-10-31T09:53:44.140Z,3.47
2022-10-31T09:59:03.429Z,4.57
2022-10-31T10:04:21.069Z,3.47
2022-10-31T10:14:33.603Z,4.05
2022-10-31T10:20:02.087Z,3.47
2022-10-31T10:25:17.419Z,3.80
2022-10-31T10:30:19.396Z,4.03
2022-10-31T10:35:22.557Z,4.13
2022-10-31T10:40:24.662Z,3.97
2022-10-31T10:45:40.658Z,4.55
2022-10-31T10:50:43.793Z,4.07
2022-10-31T10:56:07.131Z,5.10
2022-10-31T11:01:12.605Z,4.25
2022-10-31T11:06:27.190Z,3.67
2022-10-31T11:11:27.869Z,4.95
2022-10-31T11:16:28.157Z,3.95
2022-10-31T11:21:29.609Z,3.50
2022-10-31T11:26:26.823Z,3.53
2022-10-31T11:31:24.720Z,4.38
2022-10-31T11:36:44.408Z,3.47
2022-10-31T11:41:43.766Z,4.35
2022-10-31T11:46:45.071Z,3.78
2022-10-31T11:51:42.673Z,3.60
2022-10-31T11:56:41.743Z,3.63
2022-10-31T12:01:44.188Z,4.35
2022-10-31T12:06:44.441Z,4.55
2022-10-31T12:11:50.559Z,4.73
2022-10-31T12:17:12.539Z,4.18
2022-10-31T12:22:36.065Z,3.92
2022-10-31T12:27:51.303Z,4.28
2022-10-31T12:33:02.844Z,4.18
2022-10-31T12:38:09.349Z,4.22
2022-10-31T12:43:15.608Z,3.65
2022-10-31T12:48:12.882Z,3.75
2022-10-31T12:53:28.976Z,3.63
2022-10-31T12:58:34.707Z,4.40
2022-10-31T13:03:43.721Z,3.33
2022-10-31T13:08:49.007Z,4.30
2022-10-31T13:13:52.077Z,5.72
2022-10-31T13:18:49.495Z,3.83
2022-10-31T13:23:51.709Z,3.35
2022-10-31T13:29:20.101Z,3.17
2022-10-31T13:34:41.585Z,3.08
2022-10-31T13:40:03.447Z,3.58
2022-10-31T13:45:15.517Z,4.38
2022-10-31T13:50:19.631Z,3.15
2022-10-31T13:56:05.233Z,3.40
2022-10-31T14:01:17.054Z,4.15
2022-10-31T14:06:17.254Z,3.53
2022-10-31T14:11:34.371Z,2.85
2022-10-31T14:16:39.353Z,4.83
2022-10-31T14:21:40.322Z,3.17
2022-10-31T14:26:37.801Z,4.40
2022-10-31T14:31:52.675Z,3.40
2022-10-31T14:37:24.000Z,4.18
2022-10-31T14:42:21.227Z,3.35
2022-10-31T14:47:48.284Z,3.92
2022-10-31T14:52:50.630Z,4.28
2022-10-31T14:57:59.052Z,4.78
2022-10-31T15:03:22.690Z,7.53
2022-10-31T15:08:35.660Z,7.20
2022-10-31T15:13:33.155Z,5.63
2022-10-31T15:18:31.375Z,6.68
2022-10-31T15:23:32.770Z,4.97
2022-10-31T15:28:32.474Z,4.20
2022-10-31T15:33:46.956Z,8.55
2022-10-31T15:38:45.867Z,7.78
2022-10-31T15:43:46.899Z,7.55
2022-10-31T15:48:50.179Z,6.32
2022-10-31T15:53:53.773Z,8.90
2022-10-31T15:58:54.160Z,14.43
2022-10-31T16:04:24.300Z,9.88
2022-10-31T16:09:25.315Z,13.55
2022-10-31T16:14:29.277Z,10.02
2022-10-31T16:19:39.372Z,10.43
2022-10-31T16:25:11.932Z,9.68
2022-10-31T16:30:30.277Z,10.60
2022-10-31T16:35:36.304Z,12.52
2022-10-31T16:40:34.321Z,7.97
2022-10-31T16:45:34.075Z,9.02
2022-10-31T16:50:31.751Z,7.70
2022-10-31T16:55:29.082Z,8.73
2022-10-31T17:00:28.785Z,10.73
2022-10-31T17:05:33.638Z,9.35
2022-10-31T17:10:31.403Z,10.00
2022-10-31T17:15:29.906Z,9.23
2022-10-31T17:20:30.812Z,9.00
2022-10-31T17:25:30.399Z,8.88
2022-10-31T17:30:29.575Z,10.13
2022-10-31T17:35:27.325Z,10.27
2022-10-31T17:40:24.545Z,9.55
2022-10-31T17:45:23.160Z,8.70
2022-10-31T17:50:25.720Z,10.02
2022-10-31T17:55:22.923Z,9.57
2022-10-31T18:00:22.967Z,10.05
2022-10-31T18:10:17.532Z,10.07
2022-10-31T18:15:16.452Z,10.98
2022-10-31T18:20:13.859Z,9.55
2022-10-31T18:25:11.443Z,10.93
2022-10-31T18:30:09.358Z,9.52
2022-10-31T18:35:07.083Z,10.23
2022-10-31T18:40:04.680Z,12.65
2022-10-31T18:45:11.535Z,13.13
2022-10-31T18:50:19.657Z,11.85
2022-10-31T18:55:17.128Z,10.80
2022-10-31T19:00:15.336Z,10.93
2022-10-31T19:05:12.600Z,11.50
2022-10-31T19:10:10.078Z,10.48
2022-10-31T19:15:07.649Z,10.60
2022-10-31T19:20:05.329Z,10.05
2022-10-31T19:25:06.235Z,9.48
2022-10-31T19:30:08.678Z,10.05
2022-10-31T19:35:09.544Z,9.23
2022-10-31T19:40:09.305Z,8.98
2022-10-31T19:45:07.239Z,10.00
2022-10-31T19:50:05.225Z,11.95
2022-10-31T19:55:03.092Z,9.52
2022-10-31T20:00:01.114Z,9.25
2022-10-31T20:05:00.122Z,10.27
2022-10-31T20:09:57.589Z,9.18
2022-10-31T20:14:54.912Z,8.75
2022-10-31T20:19:52.413Z,9.85
2022-10-31T20:24:50.388Z,9.77
2022-10-31T20:29:47.618Z,8.90
2022-10-31T20:34:45.397Z,9.50
2022-10-31T20:39:42.967Z,8.52
2022-10-31T20:44:40.369Z,9.65
2022-10-31T20:49:38.129Z,7.70
2022-10-31T20:54:35.967Z,9.98
2022-10-31T20:59:33.230Z,8.65
2022-10-31T21:04:30.690Z,9.45
2022-10-31T21:09:28.018Z,9.80
2022-10-31T21:14:25.528Z,9.52
2022-10-31T21:19:22.863Z,9.55
2022-10-31T21:24:23.537Z,10.65
2022-10-31T21:29:21.543Z,10.13
2022-10-31T21:34:19.082Z,10.60
2022-10-31T21:39:16.448Z,10.60
2022-10-31T21:44:13.889Z,10.48
2022-10-31T21:49:11.864Z,10.23
2022-10-31T21:54:28.214Z,10.13
2022-10-31T21:59:25.891Z,10.57
2022-10-31T22:04:23.217Z,9.77
2022-10-31T22:09:20.678Z,9.35
2022-10-31T22:14:18.329Z,9.45
2022-10-31T22:19:15.616Z,11.05
2022-10-31T22:24:13.681Z,12.98
2022-10-31T22:29:13.706Z,11.45
2022-10-31T22:34:11.907Z,8.68
2022-10-31T22:39:11.782Z,9.82
2022-10-31T22:44:09.543Z,8.73
2022-10-31T22:49:10.298Z,8.18
2022-10-31T22:54:16.666Z,8.77
2022-10-31T22:59:15.553Z,9.63
2022-10-31T23:04:15.793Z,9.80
2022-10-31T23:09:17.107Z,8.95
2022-10-31T23:14:21.040Z,7.28
2022-10-31T23:19:22.873Z,7.85
2022-10-31T23:24:21.225Z,7.95
2022-10-31T23:29:18.464Z,7.70
2022-10-31T23:34:16.134Z,9.57
2022-10-31T23:39:13.375Z,7.63
2022-10-31T23:44:11.034Z,8.75
2022-10-31T23:49:08.474Z,8.23
2022-10-31T23:54:05.845Z,8.18
2022-10-31T23:59:03.396Z,8.18
