createdAt,value
2022-10-20T00:01:03.450Z,72.24
2022-10-20T00:04:05.652Z,71.46
2022-10-20T00:07:07.587Z,72.97
2022-10-20T00:10:09.797Z,73.78
2022-10-20T00:13:11.683Z,73.48
2022-10-20T00:16:14.221Z,73.43
2022-10-20T00:19:16.160Z,74.45
2022-10-20T00:22:18.310Z,74.98
2022-10-20T00:25:20.205Z,76.19
2022-10-20T00:28:22.363Z,76.23
2022-10-20T00:31:24.689Z,75.74
2022-10-20T00:34:26.862Z,76.38
2022-10-20T00:37:28.779Z,77.16
2022-10-20T00:43:47.294Z,76.87
2022-10-20T00:46:49.601Z,77.88
2022-10-20T00:49:51.717Z,78.58
2022-10-20T00:52:54.727Z,78.82
2022-10-20T00:55:58.230Z,79.03
2022-10-20T00:59:01.720Z,79.50
2022-10-20T01:02:06.487Z,79.96
2022-10-20T01:05:08.876Z,80.14
2022-10-20T01:08:10.781Z,80.57
2022-10-20T01:11:31.648Z,80.92
2022-10-20T01:14:52.120Z,81.12
2022-10-20T01:17:57.317Z,80.62
2022-10-20T01:21:11.125Z,80.31
2022-10-20T01:24:19.384Z,81.12
2022-10-20T01:27:32.323Z,81.08
2022-10-20T01:30:37.568Z,81.23
2022-10-20T01:33:43.853Z,81.15
2022-10-20T01:36:49.084Z,82.08
2022-10-20T01:39:54.099Z,82.16
2022-10-20T01:42:58.693Z,82.03
2022-10-20T01:46:01.402Z,82.51
2022-10-20T01:49:04.983Z,82.87
2022-10-20T01:52:06.958Z,83.39
2022-10-20T01:55:17.626Z,83.84
2022-10-20T01:58:28.701Z,84.20
2022-10-20T02:01:50.401Z,83.89
2022-10-20T02:05:11.754Z,83.27
2022-10-20T02:08:20.729Z,83.41
2022-10-20T02:11:22.893Z,84.34
2022-10-20T02:14:24.959Z,84.34
2022-10-20T02:17:28.891Z,84.63
2022-10-20T02:20:31.453Z,84.11
2022-10-20T02:23:37.313Z,84.20
2022-10-20T02:26:40.023Z,84.56
2022-10-20T02:29:46.589Z,84.52
2022-10-20T02:32:50.605Z,85.09
2022-10-20T02:35:56.614Z,84.40
2022-10-20T02:38:58.495Z,84.82
2022-10-20T02:42:00.682Z,85.87
2022-10-20T02:45:02.860Z,85.80
2022-10-20T02:48:07.631Z,85.62
2022-10-20T02:51:10.004Z,87.36
2022-10-20T02:54:12.156Z,87.25
2022-10-20T02:57:14.042Z,87.01
2022-10-20T03:00:16.343Z,87.02
2022-10-20T03:03:18.548Z,86.90
2022-10-20T03:06:20.750Z,86.92
2022-10-20T03:09:22.645Z,87.19
2022-10-20T03:12:27.780Z,87.36
2022-10-20T03:15:32.527Z,87.66
2022-10-20T03:18:34.750Z,87.29
2022-10-20T03:21:36.665Z,87.25
2022-10-20T03:24:38.881Z,88.67
2022-10-20T03:27:40.788Z,90.21
2022-10-20T03:30:43.362Z,89.53
2022-10-20T03:33:45.258Z,88.55
2022-10-20T03:36:47.444Z,88.13
2022-10-20T03:39:49.374Z,88.12
2022-10-20T03:42:51.754Z,88.75
2022-10-20T03:46:02.335Z,88.72
2022-10-20T03:49:04.715Z,89.71
2022-10-20T03:52:06.639Z,90.81
2022-10-20T03:55:08.928Z,89.78
2022-10-20T03:58:10.810Z,89.50
2022-10-20T04:01:17.272Z,91.38
2022-10-20T04:04:19.537Z,90.63
2022-10-20T04:07:21.439Z,90.76
2022-10-20T04:10:23.609Z,90.74
2022-10-20T04:13:25.506Z,90.76
2022-10-20T04:16:27.645Z,90.85
2022-10-20T04:19:29.508Z,91.35
2022-10-20T04:22:31.741Z,91.96
2022-10-20T04:25:33.651Z,92.40
2022-10-20T04:28:35.892Z,92.05
2022-10-20T04:31:37.781Z,92.82
2022-10-20T04:34:39.979Z,93.85
2022-10-20T04:37:41.891Z,92.58
2022-10-20T04:40:44.058Z,93.02
2022-10-20T04:43:50.343Z,93.07
2022-10-20T04:46:53.895Z,93.28
2022-10-20T04:49:55.801Z,93.44
2022-10-20T04:52:58.904Z,94.00
2022-10-20T04:56:01.248Z,93.52
2022-10-20T04:59:04.059Z,94.22
2022-10-20T05:02:06.057Z,92.90
2022-10-20T05:05:08.743Z,92.18
2022-10-20T05:08:10.673Z,92.39
2022-10-20T05:11:13.725Z,92.19
2022-10-20T05:14:15.630Z,92.44
2022-10-20T05:17:19.043Z,92.52
2022-10-20T05:20:20.995Z,92.86
2022-10-20T05:23:23.227Z,92.61
2022-10-20T05:26:36.684Z,92.92
2022-10-20T05:29:38.948Z,94.33
2022-10-20T05:32:40.845Z,93.16
2022-10-20T05:35:43.275Z,93.14
2022-10-20T05:38:45.363Z,91.95
2022-10-20T05:41:47.647Z,91.86
2022-10-20T05:44:49.555Z,91.92
2022-10-20T05:47:51.726Z,90.92
2022-10-20T05:50:53.684Z,90.37
2022-10-20T05:53:56.590Z,89.15
2022-10-20T05:57:01.311Z,89.48
2022-10-20T06:00:04.125Z,83.43
2022-10-20T06:03:16.156Z,79.99
2022-10-20T06:06:22.501Z,80.50
2022-10-20T06:09:24.557Z,81.59
2022-10-20T06:12:26.832Z,82.22
2022-10-20T06:15:28.778Z,83.31
2022-10-20T06:18:31.292Z,83.38
2022-10-20T06:21:33.871Z,83.78
2022-10-20T06:24:36.089Z,83.36
2022-10-20T06:27:38.013Z,83.04
2022-10-20T06:30:40.226Z,82.28
2022-10-20T06:33:42.382Z,81.86
2022-10-20T06:36:45.988Z,81.04
2022-10-20T06:39:47.885Z,81.39
2022-10-20T06:42:50.122Z,79.94
2022-10-20T06:45:56.439Z,78.35
2022-10-20T06:49:05.950Z,75.95
2022-10-20T06:52:08.152Z,75.87
2022-10-20T06:55:10.445Z,74.81
2022-10-20T06:58:12.412Z,74.11
2022-10-20T07:01:17.638Z,74.77
2022-10-20T07:04:19.544Z,73.91
2022-10-20T07:07:21.720Z,73.88
2022-10-20T07:10:23.601Z,73.91
2022-10-20T07:13:25.857Z,73.62
2022-10-20T07:16:29.035Z,73.50
2022-10-20T07:19:31.793Z,73.66
2022-10-20T07:22:33.880Z,72.51
2022-10-20T07:25:36.362Z,72.62
2022-10-20T07:28:39.756Z,72.34
2022-10-20T07:31:43.395Z,72.33
2022-10-20T07:34:45.385Z,71.41
2022-10-20T07:37:47.557Z,70.98
2022-10-20T07:40:49.419Z,70.98
2022-10-20T07:43:52.031Z,71.00
2022-10-20T07:46:53.936Z,71.07
2022-10-20T07:49:56.083Z,70.94
2022-10-20T07:52:57.975Z,70.73
2022-10-20T07:56:00.170Z,69.87
2022-10-20T07:59:02.093Z,69.83
2022-10-20T08:02:04.342Z,67.67
2022-10-20T08:05:07.088Z,67.76
2022-10-20T08:08:08.974Z,68.40
2022-10-20T08:11:11.671Z,67.47
2022-10-20T08:14:13.616Z,67.34
2022-10-20T08:17:15.816Z,67.47
2022-10-20T08:20:22.402Z,67.14
2022-10-20T08:23:27.196Z,67.26
2022-10-20T08:26:29.312Z,67.75
2022-10-20T08:29:31.616Z,67.37
2022-10-20T08:32:33.550Z,67.17
2022-10-20T08:35:35.744Z,66.69
2022-10-20T08:38:38.165Z,66.42
2022-10-20T08:42:06.404Z,66.62
2022-10-20T08:45:05.802Z,66.67
2022-10-20T08:48:14.152Z,67.04
2022-10-20T08:51:18.233Z,67.35
2022-10-20T08:54:20.487Z,68.00
2022-10-20T08:57:32.399Z,67.56
2022-10-20T09:00:38.068Z,66.62
2022-10-20T09:03:40.684Z,66.51
2022-10-20T09:06:44.013Z,66.42
2022-10-20T09:09:46.574Z,65.82
2022-10-20T09:12:49.390Z,65.11
2022-10-20T09:15:53.921Z,64.90
2022-10-20T09:19:01.238Z,65.14
2022-10-20T09:22:04.850Z,63.87
2022-10-20T09:25:12.557Z,63.59
2022-10-20T09:28:22.458Z,63.14
2022-10-20T09:31:32.530Z,62.66
2022-10-20T09:34:35.100Z,62.61
2022-10-20T09:37:37.273Z,59.42
2022-10-20T09:40:44.421Z,58.56
2022-10-20T09:43:49.007Z,57.79
2022-10-20T09:46:52.764Z,57.11
2022-10-20T09:50:00.899Z,57.32
2022-10-20T09:53:05.383Z,58.17
2022-10-20T09:56:07.751Z,59.40
2022-10-20T09:59:19.243Z,58.98
2022-10-20T10:02:21.402Z,58.50
2022-10-20T10:05:32.607Z,57.88
2022-10-20T10:08:45.467Z,57.71
2022-10-20T10:11:56.706Z,57.51
2022-10-20T10:15:04.144Z,56.43
2022-10-20T10:18:13.989Z,55.37
2022-10-20T10:21:17.344Z,54.16
2022-10-20T10:24:33.331Z,54.36
2022-10-20T10:27:36.467Z,53.40
2022-10-20T10:30:38.949Z,53.01
2022-10-20T10:33:42.035Z,52.82
2022-10-20T10:36:44.517Z,52.92
2022-10-20T10:39:46.406Z,53.19
2022-10-20T10:43:03.491Z,52.57
2022-10-20T10:46:17.901Z,51.58
2022-10-20T10:49:20.120Z,49.96
2022-10-20T10:52:29.095Z,48.83
2022-10-20T10:55:48.177Z,47.46
2022-10-20T10:59:06.232Z,43.78
2022-10-20T11:02:27.040Z,39.23
2022-10-20T11:05:47.906Z,36.92
2022-10-20T11:09:08.915Z,36.11
2022-10-20T11:12:29.451Z,36.84
2022-10-20T11:15:37.816Z,37.61
2022-10-20T11:18:49.111Z,38.38
2022-10-20T11:22:13.323Z,35.09
2022-10-20T11:25:27.875Z,31.24
2022-10-20T11:28:36.460Z,30.94
2022-10-20T11:31:44.479Z,31.49
2022-10-20T11:35:01.938Z,29.02
2022-10-20T11:38:23.938Z,26.71
2022-10-20T11:41:49.535Z,29.58
2022-10-20T11:44:52.992Z,35.62
2022-10-20T11:48:13.958Z,34.13
2022-10-20T11:51:15.829Z,30.37
2022-10-20T11:54:24.648Z,30.70
2022-10-20T11:57:32.684Z,28.92
2022-10-20T12:00:48.569Z,29.59
2022-10-20T12:04:09.188Z,31.03
2022-10-20T12:07:37.621Z,34.49
2022-10-20T12:10:39.927Z,32.55
2022-10-20T12:13:55.715Z,34.34
2022-10-20T12:17:04.730Z,35.29
2022-10-20T12:20:21.917Z,33.22
2022-10-20T12:23:42.931Z,31.87
2022-10-20T12:27:04.106Z,33.01
2022-10-20T12:30:21.517Z,35.05
2022-10-20T12:33:39.055Z,38.60
2022-10-20T12:36:41.353Z,41.42
2022-10-20T12:39:43.622Z,42.38
2022-10-20T12:42:51.961Z,42.51
2022-10-20T12:45:56.788Z,42.54
2022-10-20T12:49:01.217Z,42.92
2022-10-20T12:52:04.923Z,42.62
2022-10-20T12:55:13.796Z,40.67
2022-10-20T12:58:18.699Z,37.80
2022-10-20T13:01:21.093Z,37.13
2022-10-20T13:04:43.312Z,35.72
2022-10-20T13:07:50.342Z,33.99
2022-10-20T13:10:55.688Z,35.35
2022-10-20T13:14:03.011Z,36.01
2022-10-20T13:17:16.046Z,33.88
2022-10-20T13:20:28.427Z,34.06
2022-10-20T13:23:30.311Z,34.97
2022-10-20T13:26:46.384Z,35.83
2022-10-20T13:29:48.427Z,34.67
2022-10-20T13:33:11.291Z,35.73
2022-10-20T13:36:37.930Z,35.95
2022-10-20T13:39:58.985Z,36.28
2022-10-20T13:43:00.843Z,35.19
2022-10-20T13:46:11.443Z,35.06
2022-10-20T13:49:19.459Z,35.10
2022-10-20T13:52:21.964Z,35.59
2022-10-20T13:55:25.941Z,36.13
2022-10-20T13:58:28.303Z,36.03
2022-10-20T14:01:31.187Z,38.51
2022-10-20T14:04:34.548Z,39.59
2022-10-20T14:07:44.056Z,40.82
2022-10-20T14:10:52.280Z,42.83
2022-10-20T14:13:54.206Z,44.10
2022-10-20T14:16:58.019Z,44.80
2022-10-20T14:20:18.136Z,45.86
2022-10-20T14:23:20.818Z,46.08
2022-10-20T14:26:24.255Z,46.64
2022-10-20T14:29:29.052Z,47.19
2022-10-20T14:32:32.275Z,48.03
2022-10-20T14:35:42.723Z,46.84
2022-10-20T14:38:46.906Z,47.83
2022-10-20T14:41:49.074Z,48.07
2022-10-20T14:44:51.804Z,48.10
2022-10-20T14:47:55.917Z,48.88
2022-10-20T14:50:57.973Z,48.96
2022-10-20T14:54:14.082Z,49.38
2022-10-20T14:57:15.987Z,50.43
2022-10-20T15:00:44.482Z,51.50
2022-10-20T15:03:46.610Z,52.26
2022-10-20T15:06:48.983Z,52.27
2022-10-20T15:09:58.492Z,53.07
2022-10-20T15:13:04.019Z,54.48
2022-10-20T15:16:07.836Z,55.04
2022-10-20T15:19:16.305Z,55.19
2022-10-20T15:22:18.400Z,56.75
2022-10-20T15:25:21.229Z,56.09
2022-10-20T15:28:26.059Z,58.76
2022-10-20T15:31:30.131Z,56.47
2022-10-20T15:34:32.101Z,58.28
2022-10-20T15:37:34.358Z,58.70
2022-10-20T15:40:36.256Z,58.94
2022-10-20T15:43:38.430Z,59.18
2022-10-20T15:46:41.147Z,60.68
2022-10-20T15:49:43.337Z,60.07
2022-10-20T15:52:45.215Z,60.93
2022-10-20T15:55:47.443Z,62.30
2022-10-20T15:58:52.051Z,62.84
2022-10-20T16:01:55.073Z,63.15
2022-10-20T16:04:57.247Z,63.81
2022-10-20T16:07:59.132Z,64.29
2022-10-20T16:11:04.656Z,64.69
2022-10-20T16:14:06.624Z,64.21
2022-10-20T16:17:08.770Z,64.98
2022-10-20T16:20:10.746Z,65.57
2022-10-20T16:23:13.313Z,65.40
2022-10-20T16:26:15.339Z,66.18
2022-10-20T16:29:17.546Z,66.97
2022-10-20T16:32:19.430Z,68.03
2022-10-20T16:35:22.563Z,68.55
2022-10-20T16:38:24.460Z,69.03
2022-10-20T16:41:26.765Z,70.54
2022-10-20T16:44:28.696Z,73.25
2022-10-20T16:47:30.985Z,73.77
2022-10-20T16:50:32.906Z,70.84
2022-10-20T16:53:35.345Z,71.73
2022-10-20T16:56:37.479Z,73.10
2022-10-20T16:59:39.874Z,72.52
2022-10-20T17:02:44.057Z,71.63
2022-10-20T17:05:46.229Z,73.82
2022-10-20T17:08:48.589Z,73.24
2022-10-20T17:11:50.912Z,73.59
2022-10-20T17:14:52.773Z,72.36
2022-10-20T17:17:54.974Z,73.79
2022-10-20T17:20:56.933Z,75.53
2022-10-20T17:23:59.671Z,74.21
2022-10-20T17:27:01.550Z,73.59
2022-10-20T17:30:03.916Z,75.50
2022-10-20T17:33:05.824Z,73.57
2022-10-20T17:36:08.474Z,73.57
2022-10-20T17:39:14.093Z,74.31
2022-10-20T17:42:16.276Z,74.70
2022-10-20T17:45:18.277Z,76.41
2022-10-20T17:48:20.486Z,75.21
2022-10-20T17:51:23.655Z,75.13
2022-10-20T17:54:25.835Z,76.82
2022-10-20T17:57:29.616Z,77.44
2022-10-20T18:00:54.941Z,78.98
2022-10-20T18:03:58.318Z,81.25
2022-10-20T18:07:00.202Z,81.35
2022-10-20T18:10:02.414Z,78.88
2022-10-20T18:13:04.310Z,79.83
2022-10-20T18:16:11.094Z,78.92
2022-10-20T18:19:14.346Z,78.57
2022-10-20T18:22:16.580Z,79.30
2022-10-20T18:25:18.443Z,80.06
2022-10-20T18:28:20.669Z,79.45
2022-10-20T18:31:23.793Z,80.70
2022-10-20T18:34:25.971Z,81.17
2022-10-20T18:37:28.183Z,79.97
2022-10-20T18:40:31.494Z,79.76
2022-10-20T18:43:33.523Z,79.15
2022-10-20T18:46:35.828Z,79.37
2022-10-20T18:49:37.725Z,79.45
2022-10-20T18:52:39.890Z,80.06
2022-10-20T18:55:41.794Z,79.50
2022-10-20T18:58:51.979Z,79.13
2022-10-20T19:01:53.909Z,78.87
2022-10-20T19:04:57.823Z,79.80
2022-10-20T19:07:59.723Z,80.39
2022-10-20T19:11:02.037Z,80.11
2022-10-20T19:14:04.258Z,80.13
2022-10-20T19:17:06.458Z,79.99
2022-10-20T19:20:08.481Z,79.89
2022-10-20T19:23:10.686Z,79.86
2022-10-20T19:26:26.512Z,80.27
2022-10-20T19:29:29.046Z,80.58
2022-10-20T19:32:30.940Z,80.34
2022-10-20T19:35:33.225Z,80.38
2022-10-20T19:38:35.160Z,79.97
2022-10-20T19:41:37.478Z,80.58
2022-10-20T19:44:39.986Z,80.65
2022-10-20T19:47:42.219Z,81.52
2022-10-20T19:50:44.140Z,81.08
2022-10-20T19:53:46.735Z,81.50
2022-10-20T19:56:48.669Z,80.99
2022-10-20T19:59:50.940Z,80.88
2022-10-20T20:02:52.917Z,81.03
2022-10-20T20:06:17.932Z,81.07
2022-10-20T20:09:19.839Z,81.70
2022-10-20T20:12:22.021Z,81.84
2022-10-20T20:15:24.195Z,81.52
2022-10-20T20:18:26.407Z,81.76
2022-10-20T20:21:28.423Z,82.59
2022-10-20T20:24:30.637Z,82.27
2022-10-20T20:27:32.527Z,81.26
2022-10-20T20:30:34.700Z,81.03
2022-10-20T20:33:36.734Z,82.28
2022-10-20T20:36:39.478Z,82.73
2022-10-20T20:39:41.443Z,82.38
2022-10-20T20:42:43.636Z,82.42
2022-10-20T20:45:45.545Z,82.40
2022-10-20T20:48:47.765Z,82.96
2022-10-20T20:51:49.658Z,83.00
2022-10-20T20:54:51.866Z,82.77
2022-10-20T20:57:53.788Z,83.30
2022-10-20T21:01:09.474Z,83.23
2022-10-20T21:04:12.761Z,83.00
2022-10-20T21:07:14.997Z,81.21
2022-10-20T21:10:17.049Z,82.48
2022-10-20T21:13:19.265Z,82.86
2022-10-20T21:16:25.435Z,82.63
2022-10-20T21:19:27.592Z,83.34
2022-10-20T21:22:29.505Z,83.08
2022-10-20T21:25:31.710Z,83.55
2022-10-20T21:28:33.694Z,83.44
2022-10-20T21:31:36.260Z,82.95
2022-10-20T21:34:38.136Z,82.89
2022-10-20T21:37:40.339Z,82.72
2022-10-20T21:40:42.245Z,83.06
2022-10-20T21:43:45.693Z,82.38
2022-10-20T21:46:49.312Z,83.12
2022-10-20T21:49:51.489Z,83.83
2022-10-20T21:52:53.429Z,84.08
2022-10-20T21:55:55.685Z,83.76
2022-10-20T21:58:57.577Z,83.71
2022-10-20T22:02:00.584Z,82.50
2022-10-20T22:05:02.953Z,83.21
2022-10-20T22:08:04.968Z,81.90
2022-10-20T22:11:08.773Z,82.86
2022-10-20T22:14:11.103Z,82.62
2022-10-20T22:17:14.253Z,83.04
2022-10-20T22:20:16.204Z,83.74
2022-10-20T22:23:18.527Z,84.53
2022-10-20T22:26:20.856Z,82.73
2022-10-20T22:29:23.458Z,82.26
2022-10-20T22:32:25.417Z,83.72
2022-10-20T22:35:27.701Z,83.41
2022-10-20T22:38:29.664Z,85.13
2022-10-20T22:41:31.846Z,83.27
2022-10-20T22:44:33.746Z,84.27
2022-10-20T22:47:36.027Z,86.23
2022-10-20T22:50:37.925Z,86.44
2022-10-20T22:53:40.307Z,83.20
2022-10-20T22:56:42.243Z,81.51
2022-10-20T22:59:44.467Z,83.27
2022-10-20T23:02:46.647Z,83.11
2022-10-20T23:05:48.822Z,82.13
2022-10-20T23:08:52.378Z,82.18
2022-10-20T23:11:54.602Z,82.61
2022-10-20T23:14:56.823Z,82.82
2022-10-20T23:17:58.967Z,83.62
2022-10-20T23:21:01.025Z,83.69
2022-10-20T23:24:03.290Z,85.02
2022-10-20T23:27:05.719Z,85.10
2022-10-20T23:30:08.243Z,83.92
2022-10-20T23:33:10.149Z,84.59
2022-10-20T23:36:13.041Z,84.61
2022-10-20T23:39:14.963Z,84.85
2022-10-20T23:42:17.369Z,85.67
2022-10-20T23:45:19.296Z,86.33
2022-10-20T23:48:21.572Z,85.54
2022-10-20T23:51:23.501Z,85.12
2022-10-20T23:54:25.676Z,87.52
2022-10-20T23:57:27.569Z,86.89
