createdAt,value
2024-01-11T00:00:43.698Z,51.77
2024-01-11T00:03:11.510Z,51.53
2024-01-11T00:05:40.140Z,52.03
2024-01-11T00:08:08.074Z,48.37
2024-01-11T00:10:37.235Z,48.23
2024-01-11T00:13:05.309Z,50.33
2024-01-11T00:15:33.152Z,49.83
2024-01-11T00:18:01.234Z,50.90
2024-01-11T00:20:29.208Z,50.47
2024-01-11T00:22:56.980Z,50.77
2024-01-11T00:25:24.722Z,51.77
2024-01-11T00:27:53.826Z,51.10
2024-01-11T00:30:21.595Z,47.47
2024-01-11T00:32:49.504Z,46.23
2024-01-11T00:35:17.361Z,46.73
2024-01-11T00:37:45.173Z,46.27
2024-01-11T00:40:13.359Z,43.77
2024-01-11T00:42:41.110Z,47.23
2024-01-11T00:45:10.958Z,44.73
2024-01-11T00:47:38.917Z,44.93
2024-01-11T00:50:08.064Z,43.33
2024-01-11T00:52:35.853Z,45.03
2024-01-11T00:55:03.580Z,42.07
2024-01-11T00:57:31.310Z,43.00
2024-01-11T00:59:59.214Z,43.47
2024-01-11T01:02:28.348Z,42.67
2024-01-11T01:04:56.210Z,44.30
2024-01-11T01:07:23.945Z,44.47
2024-01-11T01:09:51.699Z,43.97
2024-01-11T01:12:19.426Z,45.70
2024-01-11T01:14:47.168Z,42.53
2024-01-11T01:17:17.277Z,46.23
2024-01-11T01:19:46.638Z,42.37
2024-01-11T01:22:14.401Z,44.57
2024-01-11T01:24:42.223Z,43.77
2024-01-11T01:27:09.992Z,44.03
2024-01-11T01:29:37.932Z,44.37
2024-01-11T01:32:06.796Z,43.57
2024-01-11T01:34:34.640Z,46.37
2024-01-11T01:37:03.848Z,44.07
2024-01-11T01:39:31.636Z,41.00
2024-01-11T01:41:59.432Z,43.90
2024-01-11T01:44:27.242Z,41.63
2024-01-11T01:46:55.192Z,42.97
2024-01-11T01:49:24.137Z,42.40
2024-01-11T01:51:53.470Z,40.40
2024-01-11T01:54:24.493Z,41.13
2024-01-11T01:56:53.167Z,41.50
2024-01-11T01:59:22.711Z,41.43
2024-01-11T02:01:50.994Z,39.57
2024-01-11T02:04:18.903Z,39.87
2024-01-11T02:06:48.529Z,39.57
2024-01-11T02:09:16.958Z,38.83
2024-01-11T02:11:46.730Z,39.07
2024-01-11T02:14:14.507Z,39.37
2024-01-11T02:16:42.298Z,39.23
2024-01-11T02:19:14.559Z,38.70
2024-01-11T02:21:44.044Z,39.57
2024-01-11T02:24:13.123Z,39.23
2024-01-11T02:27:00.844Z,37.93
2024-01-11T02:29:29.101Z,38.27
2024-01-11T02:31:57.188Z,38.70
2024-01-11T02:34:26.014Z,38.33
2024-01-11T02:36:54.451Z,39.00
2024-01-11T02:39:24.995Z,38.47
2024-01-11T02:41:54.861Z,39.23
2024-01-11T02:44:22.671Z,36.70
2024-01-11T02:46:50.437Z,38.40
2024-01-11T02:49:18.433Z,38.93
2024-01-11T02:51:46.390Z,40.77
2024-01-11T02:54:14.222Z,37.43
2024-01-11T02:56:43.720Z,38.80
2024-01-11T02:59:11.581Z,35.83
2024-01-11T03:01:39.356Z,37.17
2024-01-11T03:04:07.598Z,35.83
2024-01-11T03:06:35.368Z,34.67
2024-01-11T03:09:03.216Z,33.97
2024-01-11T03:11:30.985Z,32.23
2024-01-11T03:14:00.105Z,32.47
2024-01-11T03:16:27.847Z,31.83
2024-01-11T03:18:55.678Z,31.17
2024-01-11T03:21:23.496Z,31.77
2024-01-11T03:23:51.212Z,28.33
2024-01-11T03:26:19.781Z,30.20
2024-01-11T03:28:47.567Z,29.37
2024-01-11T03:31:16.659Z,28.40
2024-01-11T03:33:44.500Z,29.10
2024-01-11T03:36:13.434Z,28.53
2024-01-11T03:38:41.244Z,26.43
2024-01-11T03:41:12.451Z,25.57
2024-01-11T03:43:40.432Z,25.37
2024-01-11T03:46:07.307Z,27.97
2024-01-11T03:48:37.054Z,26.23
2024-01-11T03:51:05.584Z,25.50
2024-01-11T03:53:36.992Z,24.47
2024-01-11T03:56:05.628Z,24.53
2024-01-11T03:58:34.004Z,23.60
2024-01-11T04:01:02.540Z,24.40
2024-01-11T04:03:30.424Z,20.87
2024-01-11T04:05:59.619Z,22.53
2024-01-11T04:08:27.479Z,21.27
2024-01-11T04:10:55.380Z,18.40
2024-01-11T04:13:25.240Z,17.73
2024-01-11T04:15:53.172Z,16.50
2024-01-11T04:18:21.033Z,17.60
2024-01-11T04:20:48.941Z,18.87
2024-01-11T04:23:18.192Z,19.33
2024-01-11T04:25:46.198Z,19.83
2024-01-11T04:28:13.976Z,20.57
2024-01-11T04:30:41.796Z,21.40
2024-01-11T04:33:09.912Z,20.00
2024-01-11T04:35:37.905Z,19.47
2024-01-11T04:38:05.808Z,20.77
2024-01-11T04:40:34.928Z,20.20
2024-01-11T04:43:02.893Z,20.10
2024-01-11T04:45:30.866Z,21.53
2024-01-11T04:47:58.796Z,20.23
2024-01-11T04:50:26.790Z,20.47
2024-01-11T04:52:54.646Z,20.83
2024-01-11T04:55:23.028Z,20.00
2024-01-11T04:57:52.176Z,21.60
2024-01-11T05:00:20.572Z,20.50
2024-01-11T05:02:48.589Z,21.47
2024-01-11T05:05:16.878Z,22.53
2024-01-11T05:07:44.701Z,23.83
2024-01-11T05:10:12.413Z,23.23
2024-01-11T05:12:40.136Z,24.33
2024-01-11T05:15:10.122Z,22.47
2024-01-11T05:17:38.050Z,24.43
2024-01-11T05:20:07.152Z,22.87
2024-01-11T05:22:35.024Z,22.40
2024-01-11T05:25:03.060Z,20.87
2024-01-11T05:27:30.915Z,23.73
2024-01-11T05:29:58.726Z,23.20
2024-01-11T05:32:28.157Z,22.37
2024-01-11T05:34:56.107Z,23.07
2024-01-11T05:37:23.907Z,23.57
2024-01-11T05:39:52.141Z,23.03
2024-01-11T05:42:19.918Z,23.00
2024-01-11T05:44:47.719Z,23.83
2024-01-11T05:47:15.487Z,22.87
2024-01-11T05:49:44.562Z,23.83
2024-01-11T05:52:12.273Z,22.20
2024-01-11T05:54:40.242Z,24.27
2024-01-11T05:57:08.538Z,23.20
2024-01-11T05:59:36.463Z,21.37
2024-01-11T06:02:04.372Z,21.90
2024-01-11T06:04:34.670Z,21.00
2024-01-11T06:07:03.734Z,21.37
2024-01-11T06:09:31.506Z,20.90
2024-01-11T06:11:59.420Z,21.00
2024-01-11T06:14:27.290Z,22.43
2024-01-11T06:16:55.257Z,22.50
2024-01-11T06:19:23.011Z,23.13
2024-01-11T06:21:50.743Z,23.33
2024-01-11T06:24:20.249Z,23.10
2024-01-11T06:26:47.990Z,25.53
2024-01-11T06:29:15.863Z,25.90
2024-01-11T06:31:43.662Z,24.33
2024-01-11T06:34:11.430Z,26.80
2024-01-11T06:36:39.193Z,26.70
2024-01-11T06:39:07.478Z,30.53
2024-01-11T06:41:36.618Z,24.73
2024-01-11T06:44:04.665Z,24.53
2024-01-11T06:46:32.661Z,26.37
2024-01-11T06:49:00.584Z,26.13
2024-01-11T06:51:28.487Z,27.57
2024-01-11T06:53:56.281Z,26.40
2024-01-11T06:56:24.142Z,26.03
2024-01-11T06:58:53.350Z,26.30
2024-01-11T07:01:21.208Z,26.97
2024-01-11T07:03:49.410Z,24.90
2024-01-11T07:06:17.439Z,25.20
2024-01-11T07:08:45.462Z,25.20
2024-01-11T07:11:13.388Z,25.57
2024-01-11T07:13:41.421Z,24.37
2024-01-11T07:16:13.655Z,26.07
2024-01-11T07:18:43.576Z,22.37
2024-01-11T07:21:11.422Z,22.77
2024-01-11T07:23:39.255Z,23.13
2024-01-11T07:26:07.078Z,22.10
2024-01-11T07:28:34.850Z,21.87
2024-01-11T07:31:02.930Z,22.27
2024-01-11T07:33:32.180Z,20.00
2024-01-11T07:36:00.211Z,22.00
2024-01-11T07:38:28.194Z,19.93
2024-01-11T07:40:55.968Z,19.23
2024-01-11T07:43:26.873Z,19.37
2024-01-11T07:45:59.249Z,20.37
2024-01-11T07:48:27.096Z,18.50
2024-01-11T07:50:56.285Z,18.07
2024-01-11T07:53:24.548Z,18.37
2024-01-11T07:55:52.325Z,18.00
2024-01-11T07:58:21.405Z,19.77
2024-01-11T08:00:49.843Z,20.23
2024-01-11T08:03:17.679Z,17.60
2024-01-11T08:05:45.697Z,17.37
2024-01-11T08:08:14.846Z,18.80
2024-01-11T08:10:42.844Z,17.37
2024-01-11T08:13:11.711Z,18.00
2024-01-11T08:15:39.940Z,16.73
2024-01-11T08:18:07.853Z,16.33
2024-01-11T08:20:35.627Z,17.57
2024-01-11T08:23:04.645Z,17.37
2024-01-11T08:25:34.075Z,15.97
2024-01-11T08:28:01.838Z,22.30
2024-01-11T08:30:29.612Z,18.00
2024-01-11T08:32:57.523Z,16.57
2024-01-11T08:35:25.386Z,17.63
2024-01-11T08:37:53.332Z,17.63
2024-01-11T08:40:21.039Z,18.23
2024-01-11T08:42:50.076Z,18.37
2024-01-11T08:45:19.241Z,17.10
2024-01-11T08:47:47.917Z,18.10
2024-01-11T08:50:16.172Z,18.90
2024-01-11T08:52:44.617Z,16.93
2024-01-11T08:55:13.820Z,16.50
2024-01-11T08:57:41.553Z,17.23
2024-01-11T09:00:11.859Z,18.40
2024-01-11T09:02:39.648Z,18.03
2024-01-11T09:05:09.465Z,18.27
2024-01-11T09:07:38.430Z,18.53
2024-01-11T09:10:07.215Z,17.33
2024-01-11T09:12:35.182Z,18.27
2024-01-11T09:15:02.931Z,18.73
2024-01-11T09:17:32.114Z,18.33
2024-01-11T09:20:00.442Z,18.63
2024-01-11T09:22:29.033Z,19.70
2024-01-11T09:24:57.015Z,18.47
2024-01-11T09:27:24.768Z,18.23
2024-01-11T09:29:54.224Z,19.67
2024-01-11T09:32:24.594Z,19.40
2024-01-11T09:34:53.724Z,21.70
2024-01-11T09:37:21.804Z,20.43
2024-01-11T09:39:49.763Z,20.70
2024-01-11T09:42:18.094Z,21.60
2024-01-11T09:44:46.362Z,19.13
2024-01-11T09:47:16.433Z,20.70
2024-01-11T09:49:46.641Z,20.60
2024-01-11T09:52:18.575Z,21.90
2024-01-11T09:54:46.474Z,25.73
2024-01-11T09:57:14.803Z,19.90
2024-01-11T09:59:43.756Z,19.20
2024-01-11T10:02:13.488Z,19.90
2024-01-11T10:04:44.290Z,18.43
2024-01-11T10:07:12.610Z,18.27
2024-01-11T10:09:41.706Z,18.93
2024-01-11T10:12:11.201Z,21.00
2024-01-11T10:14:39.001Z,18.50
2024-01-11T10:17:07.295Z,20.47
2024-01-11T10:19:35.259Z,20.50
2024-01-11T10:22:03.455Z,18.33
2024-01-11T10:24:31.208Z,19.03
2024-01-11T10:27:04.811Z,18.43
2024-01-11T10:29:33.438Z,18.53
2024-01-11T10:32:01.284Z,18.13
2024-01-11T10:34:29.147Z,18.13
2024-01-11T10:36:57.378Z,20.00
2024-01-11T10:39:28.457Z,25.80
2024-01-11T10:42:07.680Z,18.73
2024-01-11T10:44:37.240Z,21.00
2024-01-11T10:47:08.469Z,18.63
2024-01-11T10:49:41.356Z,18.00
2024-01-11T10:52:10.495Z,17.37
2024-01-11T10:54:40.722Z,18.10
2024-01-11T10:57:11.408Z,22.63
2024-01-11T10:59:42.120Z,21.00
2024-01-11T11:02:14.231Z,19.20
2024-01-11T11:04:44.384Z,18.57
2024-01-11T11:07:13.280Z,18.00
2024-01-11T11:09:45.146Z,19.93
2024-01-11T11:12:15.175Z,20.33
2024-01-11T11:14:45.228Z,21.50
2024-01-11T11:17:13.388Z,19.20
2024-01-11T11:19:41.261Z,18.80
2024-01-11T11:22:08.991Z,18.27
2024-01-11T11:24:37.235Z,21.43
2024-01-11T11:27:05.458Z,19.77
2024-01-11T11:29:34.558Z,19.93
2024-01-11T11:32:05.917Z,23.40
2024-01-11T11:34:43.642Z,33.17
2024-01-11T11:37:11.924Z,78.87
2024-01-11T11:39:39.793Z,20.40
2024-01-11T11:42:08.593Z,18.63
2024-01-11T11:44:37.791Z,19.63
2024-01-11T11:47:23.723Z,23.03
2024-01-11T11:50:15.081Z,20.57
2024-01-11T11:52:43.974Z,33.67
2024-01-11T11:55:12.053Z,20.93
2024-01-11T11:57:39.829Z,20.60
2024-01-11T12:00:12.165Z,20.63
2024-01-11T12:02:41.943Z,19.87
2024-01-11T12:05:10.264Z,19.87
2024-01-11T12:07:38.168Z,19.67
2024-01-11T12:10:07.640Z,19.73
2024-01-11T12:12:36.624Z,21.20
2024-01-11T12:15:05.657Z,20.20
2024-01-11T12:17:34.961Z,20.73
2024-01-11T12:20:02.869Z,21.90
2024-01-11T12:22:30.661Z,21.27
2024-01-11T12:24:58.454Z,21.13
2024-01-11T12:27:26.316Z,20.90
2024-01-11T12:29:59.055Z,21.77
2024-01-11T12:32:28.263Z,24.57
2024-01-11T12:34:59.331Z,21.83
2024-01-11T12:37:27.439Z,22.20
2024-01-11T12:39:59.926Z,26.27
2024-01-11T12:42:28.020Z,20.30
2024-01-11T12:44:58.940Z,22.37
2024-01-11T12:47:27.442Z,22.03
2024-01-11T12:49:55.281Z,23.80
2024-01-11T12:52:25.253Z,22.60
2024-01-11T12:54:54.674Z,22.97
2024-01-11T12:57:26.088Z,23.07
2024-01-11T12:59:54.460Z,22.50
2024-01-11T13:02:22.326Z,23.57
2024-01-11T13:04:52.451Z,21.07
2024-01-11T13:07:24.167Z,21.63
2024-01-11T13:09:53.301Z,29.57
2024-01-11T13:12:22.060Z,22.33
2024-01-11T13:14:50.093Z,21.53
2024-01-11T13:17:18.156Z,20.73
2024-01-11T13:19:46.119Z,23.07
2024-01-11T13:22:14.087Z,22.87
2024-01-11T13:24:41.786Z,21.40
2024-01-11T13:27:10.900Z,24.40
2024-01-11T13:29:39.514Z,23.70
2024-01-11T13:32:07.657Z,22.67
2024-01-11T13:34:35.423Z,23.13
2024-01-11T13:37:04.082Z,23.77
2024-01-11T13:39:31.856Z,23.27
2024-01-11T13:41:59.631Z,24.43
2024-01-11T13:44:28.762Z,23.67
2024-01-11T13:46:56.540Z,23.00
2024-01-11T13:49:26.215Z,21.43
2024-01-11T13:52:00.633Z,23.50
2024-01-11T13:54:29.633Z,25.63
2024-01-11T13:56:57.468Z,22.13
2024-01-11T13:59:25.863Z,24.70
2024-01-11T14:01:54.952Z,24.60
2024-01-11T14:04:24.428Z,25.33
2024-01-11T14:06:52.618Z,22.97
2024-01-11T14:09:20.459Z,23.20
2024-01-11T14:11:49.844Z,24.03
2024-01-11T14:14:19.942Z,23.77
2024-01-11T14:16:48.160Z,26.13
2024-01-11T14:19:20.118Z,24.03
2024-01-11T14:21:48.024Z,23.57
2024-01-11T14:24:20.317Z,25.60
2024-01-11T14:26:51.742Z,24.13
2024-01-11T14:29:19.563Z,23.20
2024-01-11T14:31:47.392Z,36.37
2024-01-11T14:34:17.245Z,22.87
2024-01-11T14:36:45.205Z,22.20
2024-01-11T14:39:12.954Z,23.20
2024-01-11T14:41:41.079Z,22.00
2024-01-11T14:44:10.763Z,23.03
2024-01-11T14:46:38.583Z,22.07
2024-01-11T14:49:09.049Z,27.30
2024-01-11T14:51:38.567Z,23.70
2024-01-11T14:54:06.646Z,23.43
2024-01-11T14:56:36.092Z,22.37
2024-01-11T14:59:04.770Z,21.30
2024-01-11T15:01:33.458Z,22.87
2024-01-11T15:04:01.257Z,21.10
2024-01-11T15:06:29.546Z,20.87
2024-01-11T15:08:58.754Z,21.50
2024-01-11T15:11:26.747Z,20.87
2024-01-11T15:13:54.501Z,20.73
2024-01-11T15:16:23.690Z,22.57
2024-01-11T15:18:51.500Z,22.23
2024-01-11T15:21:19.480Z,22.13
2024-01-11T15:23:47.344Z,21.27
2024-01-11T15:26:16.633Z,23.27
2024-01-11T15:28:44.412Z,21.90
2024-01-11T15:31:12.219Z,22.33
2024-01-11T15:33:40.241Z,20.87
2024-01-11T15:36:09.214Z,20.90
2024-01-11T15:38:37.110Z,21.00
2024-01-11T15:41:05.994Z,21.43
2024-01-11T15:43:35.144Z,20.53
2024-01-11T15:46:03.008Z,20.80
2024-01-11T15:48:31.066Z,21.37
2024-01-11T15:51:00.440Z,21.93
2024-01-11T15:53:30.669Z,19.23
2024-01-11T15:55:58.752Z,21.10
2024-01-11T15:58:26.747Z,20.63
2024-01-11T16:00:55.844Z,21.13
2024-01-11T16:03:24.181Z,20.53
2024-01-11T16:05:52.131Z,22.27
2024-01-11T16:08:19.967Z,19.50
2024-01-11T16:10:47.730Z,20.27
2024-01-11T16:13:15.532Z,22.03
2024-01-11T16:15:43.265Z,21.90
2024-01-11T16:18:12.628Z,22.03
2024-01-11T16:20:40.545Z,21.67
2024-01-11T16:23:08.315Z,21.30
2024-01-11T16:25:36.095Z,20.80
2024-01-11T16:28:03.953Z,22.40
2024-01-11T16:30:32.825Z,21.30
2024-01-11T16:33:01.097Z,20.90
2024-01-11T16:35:31.135Z,21.77
2024-01-11T16:37:59.634Z,21.90
2024-01-11T16:40:28.259Z,20.80
2024-01-11T16:42:56.024Z,21.47
2024-01-11T16:45:23.986Z,20.67
2024-01-11T16:47:52.027Z,20.83
2024-01-11T16:50:20.610Z,20.30
2024-01-11T16:52:49.703Z,22.10
2024-01-11T16:55:17.538Z,22.67
2024-01-11T16:57:45.262Z,25.07
2024-01-11T17:00:14.093Z,21.80
2024-01-11T17:02:41.888Z,20.97
2024-01-11T17:05:10.040Z,20.93
2024-01-11T17:07:37.900Z,20.67
2024-01-11T17:10:07.894Z,21.50
2024-01-11T17:12:35.623Z,22.53
2024-01-11T17:15:03.640Z,20.67
2024-01-11T17:17:31.888Z,23.10
2024-01-11T17:19:59.648Z,22.47
2024-01-11T17:22:27.394Z,22.20
2024-01-11T17:24:56.110Z,22.30
2024-01-11T17:27:25.189Z,21.17
2024-01-11T17:29:53.510Z,23.30
2024-01-11T17:32:21.635Z,21.40
2024-01-11T17:34:53.211Z,21.90
2024-01-11T17:37:22.074Z,22.00
2024-01-11T17:39:49.788Z,22.97
2024-01-11T17:42:17.709Z,23.80
2024-01-11T17:44:47.275Z,24.07
2024-01-11T17:47:15.157Z,24.73
2024-01-11T17:49:43.574Z,25.17
2024-01-11T17:52:11.369Z,27.83
2024-01-11T17:54:40.350Z,26.43
2024-01-11T17:57:08.253Z,26.43
2024-01-11T17:59:36.066Z,24.23
2024-01-11T18:02:05.593Z,21.43
2024-01-11T18:04:33.438Z,24.87
2024-01-11T18:07:01.299Z,25.80
2024-01-11T18:09:29.173Z,20.83
2024-01-11T18:11:57.176Z,24.70
2024-01-11T18:14:24.998Z,21.27
2024-01-11T18:16:52.746Z,23.17
2024-01-11T18:19:22.032Z,22.80
2024-01-11T18:21:49.923Z,22.83
2024-01-11T18:24:18.520Z,21.57
2024-01-11T18:26:46.439Z,33.17
2024-01-11T18:29:14.610Z,24.20
2024-01-11T18:31:42.399Z,24.57
2024-01-11T18:34:10.346Z,23.70
2024-01-11T18:36:46.977Z,22.80
2024-01-11T18:39:15.575Z,25.17
2024-01-11T18:41:43.752Z,25.30
2024-01-11T18:44:12.126Z,24.90
2024-01-11T18:46:40.230Z,24.33
2024-01-11T18:49:09.098Z,25.70
2024-01-11T18:51:40.825Z,25.43
2024-01-11T18:54:10.197Z,25.03
2024-01-11T18:56:38.118Z,26.60
2024-01-11T18:59:06.402Z,27.23
2024-01-11T19:01:34.530Z,25.57
2024-01-11T19:04:02.748Z,26.63
2024-01-11T19:06:31.366Z,25.73
2024-01-11T19:09:00.422Z,25.10
2024-01-11T19:11:30.121Z,26.30
2024-01-11T19:13:58.933Z,24.30
2024-01-11T19:16:26.827Z,24.93
2024-01-11T19:18:55.005Z,25.70
2024-01-11T19:21:22.991Z,26.13
2024-01-11T19:23:50.788Z,24.30
2024-01-11T19:26:18.632Z,23.40
2024-01-11T19:28:47.792Z,23.57
2024-01-11T19:31:17.782Z,28.07
2024-01-11T19:33:45.694Z,24.63
2024-01-11T19:36:13.484Z,26.37
2024-01-11T19:38:41.441Z,25.10
2024-01-11T19:41:09.269Z,34.07
2024-01-11T19:43:39.514Z,30.90
2024-01-11T19:46:09.340Z,24.83
2024-01-11T19:48:37.260Z,26.37
2024-01-11T19:51:10.985Z,26.10
2024-01-11T19:53:38.794Z,31.93
2024-01-11T19:56:16.118Z,24.10
2024-01-11T19:58:43.843Z,26.83
2024-01-11T20:01:13.119Z,26.83
2024-01-11T20:03:41.471Z,26.37
2024-01-11T20:06:09.856Z,24.30
2024-01-11T20:08:38.756Z,23.73
2024-01-11T20:11:08.020Z,26.57
2024-01-11T20:13:35.955Z,26.97
2024-01-11T20:16:04.162Z,26.33
2024-01-11T20:18:33.708Z,36.40
2024-01-11T20:21:02.213Z,33.67
2024-01-11T20:23:30.414Z,26.20
2024-01-11T20:26:01.330Z,28.10
2024-01-11T20:28:29.466Z,27.10
2024-01-11T20:30:57.325Z,27.60
2024-01-11T20:33:25.262Z,28.70
2024-01-11T20:35:54.641Z,32.73
2024-01-11T20:38:22.825Z,24.93
2024-01-11T20:40:50.708Z,26.27
2024-01-11T20:43:18.494Z,25.87
2024-01-11T20:45:46.428Z,26.10
2024-01-11T20:48:16.217Z,26.47
2024-01-11T20:50:44.370Z,26.90
2024-01-11T20:53:13.673Z,25.17
2024-01-11T20:55:41.492Z,28.77
2024-01-11T20:58:10.312Z,26.90
2024-01-11T21:00:38.495Z,26.23
2024-01-11T21:03:06.553Z,27.33
2024-01-11T21:05:34.404Z,26.83
2024-01-11T21:08:04.462Z,24.80
2024-01-11T21:10:34.122Z,26.57
2024-01-11T21:13:02.026Z,26.90
2024-01-11T21:15:30.114Z,28.77
2024-01-11T21:17:58.336Z,25.17
2024-01-11T21:20:26.197Z,25.67
2024-01-11T21:22:53.964Z,28.33
2024-01-11T21:25:23.851Z,28.50
2024-01-11T21:27:54.073Z,27.63
2024-01-11T21:30:21.996Z,25.57
2024-01-11T21:32:50.116Z,25.53
2024-01-11T21:35:19.510Z,24.57
2024-01-11T21:37:50.358Z,26.20
2024-01-11T21:40:20.673Z,26.57
2024-01-11T21:42:48.660Z,32.20
2024-01-11T21:45:18.016Z,30.93
2024-01-11T21:47:48.399Z,26.93
2024-01-11T21:50:19.284Z,25.77
2024-01-11T21:52:49.014Z,23.53
2024-01-11T21:55:19.151Z,25.27
2024-01-11T21:57:46.934Z,26.17
2024-01-11T22:00:17.171Z,24.93
2024-01-11T22:02:45.017Z,25.13
2024-01-11T22:05:13.828Z,24.33
2024-01-11T22:07:41.611Z,28.27
2024-01-11T22:10:10.617Z,28.03
2024-01-11T22:12:38.622Z,27.40
2024-01-11T22:15:09.056Z,25.63
2024-01-11T22:17:38.545Z,24.57
2024-01-11T22:20:07.717Z,25.97
2024-01-11T22:22:35.638Z,24.23
2024-01-11T22:25:04.239Z,25.87
2024-01-11T22:27:32.058Z,23.53
2024-01-11T22:30:01.151Z,25.37
2024-01-11T22:32:29.198Z,26.03
2024-01-11T22:34:58.432Z,26.03
2024-01-11T22:37:26.169Z,26.87
2024-01-11T22:39:53.908Z,24.60
2024-01-11T22:42:21.654Z,24.67
2024-01-11T22:44:49.466Z,26.07
2024-01-11T22:47:17.536Z,26.23
2024-01-11T22:49:45.467Z,23.13
2024-01-11T22:52:14.830Z,25.70
2024-01-11T22:54:42.607Z,26.60
2024-01-11T22:57:10.440Z,24.33
2024-01-11T22:59:38.273Z,27.00
2024-01-11T23:02:06.839Z,23.83
2024-01-11T23:04:36.002Z,27.53
2024-01-11T23:07:04.169Z,24.30
2024-01-11T23:09:33.313Z,24.60
2024-01-11T23:12:03.104Z,25.23
2024-01-11T23:14:31.098Z,24.47
2024-01-11T23:16:58.918Z,22.37
2024-01-11T23:19:27.954Z,23.07
2024-01-11T23:21:56.063Z,23.50
2024-01-11T23:24:23.768Z,22.70
2024-01-11T23:26:53.201Z,23.37
2024-01-11T23:29:21.014Z,24.87
2024-01-11T23:31:49.316Z,23.10
2024-01-11T23:34:17.303Z,22.97
2024-01-11T23:36:45.188Z,24.37
2024-01-11T23:39:12.952Z,23.47
2024-01-11T23:41:42.511Z,23.40
2024-01-11T23:44:11.682Z,24.93
2024-01-11T23:46:39.416Z,22.97
2024-01-11T23:49:07.328Z,23.77
2024-01-11T23:51:35.151Z,22.23
2024-01-11T23:54:03.045Z,22.93
2024-01-11T23:56:31.737Z,21.47
2024-01-11T23:58:59.553Z,20.90
