createdAt,value
2022-08-19T00:01:30.354Z,6.03
2022-08-19T00:03:59.250Z,5.40
2022-08-19T00:06:29.108Z,5.63
2022-08-19T00:08:56.644Z,5.33
2022-08-19T00:11:25.524Z,5.63
2022-08-19T00:13:53.305Z,5.97
2022-08-19T00:16:25.159Z,5.47
2022-08-19T00:18:53.195Z,4.70
2022-08-19T00:21:19.767Z,6.10
2022-08-19T00:23:46.375Z,5.50
2022-08-19T00:26:13.195Z,6.20
2022-08-19T00:28:39.723Z,5.13
2022-08-19T00:31:07.346Z,5.40
2022-08-19T00:33:34.648Z,5.60
2022-08-19T00:36:02.251Z,5.30
2022-08-19T00:38:37.171Z,5.00
2022-08-19T00:41:05.910Z,5.67
2022-08-19T00:43:32.972Z,5.33
2022-08-19T00:45:59.476Z,4.53
2022-08-19T00:48:26.256Z,5.10
2022-08-19T00:50:54.203Z,4.57
2022-08-19T00:53:24.299Z,5.30
2022-08-19T00:55:52.585Z,4.87
2022-08-19T00:58:21.480Z,5.13
2022-08-19T01:00:49.026Z,6.40
2022-08-19T01:03:19.271Z,5.40
2022-08-19T01:05:47.122Z,5.30
2022-08-19T01:08:16.252Z,5.70
2022-08-19T01:10:52.403Z,5.00
2022-08-19T01:13:22.417Z,5.37
2022-08-19T01:15:52.564Z,5.87
2022-08-19T01:18:20.570Z,5.70
2022-08-19T01:20:48.323Z,5.63
2022-08-19T01:23:15.511Z,5.93
2022-08-19T01:25:46.120Z,4.50
2022-08-19T01:28:40.001Z,5.47
2022-08-19T01:31:27.158Z,5.20
2022-08-19T01:33:56.408Z,5.70
2022-08-19T01:36:27.566Z,7.00
2022-08-19T01:38:55.063Z,6.13
2022-08-19T01:41:22.047Z,6.57
2022-08-19T01:44:13.796Z,4.90
2022-08-19T01:46:35.396Z,5.90
2022-08-19T01:49:04.168Z,6.10
2022-08-19T01:51:31.257Z,5.63
2022-08-19T01:54:07.511Z,5.27
2022-08-19T01:56:34.074Z,5.83
2022-08-19T01:59:06.416Z,5.70
2022-08-19T02:01:33.601Z,5.20
2022-08-19T02:04:01.706Z,5.30
2022-08-19T02:06:28.919Z,5.17
2022-08-19T02:08:57.406Z,5.83
2022-08-19T02:11:32.424Z,5.80
2022-08-19T02:14:00.251Z,5.30
2022-08-19T02:16:26.811Z,5.80
2022-08-19T02:18:53.393Z,5.80
2022-08-19T02:21:22.415Z,6.50
2022-08-19T02:23:49.391Z,5.20
2022-08-19T02:26:16.534Z,5.40
2022-08-19T02:28:43.514Z,6.57
2022-08-19T02:31:16.422Z,4.77
2022-08-19T02:33:42.947Z,5.77
2022-08-19T02:36:10.305Z,4.93
2022-08-19T02:38:38.076Z,4.97
2022-08-19T02:41:12.951Z,4.97
2022-08-19T02:43:44.462Z,5.40
2022-08-19T02:46:32.162Z,4.70
2022-08-19T02:49:05.873Z,5.40
2022-08-19T02:51:35.444Z,5.70
2022-08-19T02:54:02.638Z,5.73
2022-08-19T02:56:29.271Z,6.13
2022-08-19T02:58:56.579Z,5.87
2022-08-19T03:01:30.087Z,5.20
2022-08-19T03:03:58.070Z,5.00
2022-08-19T03:06:25.071Z,5.67
2022-08-19T03:08:52.418Z,5.20
2022-08-19T03:11:21.456Z,5.40
2022-08-19T03:13:50.044Z,5.07
2022-08-19T03:16:17.217Z,7.07
2022-08-19T03:18:44.000Z,4.57
2022-08-19T03:21:12.532Z,5.67
2022-08-19T03:23:40.179Z,5.93
2022-08-19T03:26:15.805Z,5.30
2022-08-19T03:28:50.859Z,4.97
2022-08-19T03:31:41.675Z,6.30
2022-08-19T03:34:12.352Z,5.27
2022-08-19T03:36:38.996Z,6.13
2022-08-19T03:39:05.663Z,6.17
2022-08-19T03:41:45.271Z,6.00
2022-08-19T03:44:19.439Z,5.30
2022-08-19T03:46:58.276Z,6.60
2022-08-19T03:49:28.315Z,5.57
2022-08-19T03:51:57.738Z,6.63
2022-08-19T03:54:25.588Z,6.67
2022-08-19T03:56:54.830Z,5.17
2022-08-19T03:59:29.532Z,7.70
2022-08-19T04:01:58.115Z,6.20
2022-08-19T04:04:25.433Z,6.90
2022-08-19T04:06:56.879Z,7.37
2022-08-19T04:09:23.573Z,6.10
2022-08-19T04:11:54.787Z,6.00
2022-08-19T04:14:24.209Z,6.93
2022-08-19T04:16:50.806Z,5.40
2022-08-19T04:19:18.186Z,5.37
2022-08-19T04:21:46.566Z,5.70
2022-08-19T04:24:14.032Z,5.30
2022-08-19T04:26:40.774Z,5.13
2022-08-19T04:29:13.306Z,5.20
2022-08-19T04:31:40.352Z,6.53
2022-08-19T04:34:09.150Z,7.40
2022-08-19T04:36:38.102Z,6.90
2022-08-19T04:39:16.712Z,5.93
2022-08-19T04:42:02.757Z,7.10
2022-08-19T04:44:31.609Z,8.93
2022-08-19T04:46:59.977Z,5.93
2022-08-19T04:49:28.193Z,6.70
2022-08-19T04:51:55.530Z,5.83
2022-08-19T04:54:37.860Z,5.90
2022-08-19T04:57:08.088Z,6.70
2022-08-19T04:59:35.672Z,7.30
2022-08-19T05:02:02.268Z,6.60
2022-08-19T05:04:31.568Z,8.10
2022-08-19T05:07:01.012Z,7.00
2022-08-19T05:09:28.677Z,7.53
2022-08-19T05:12:15.508Z,6.27
2022-08-19T05:14:43.116Z,5.50
2022-08-19T05:17:26.654Z,5.93
2022-08-19T05:20:12.895Z,6.43
2022-08-19T05:22:39.812Z,6.03
2022-08-19T05:25:13.077Z,7.17
2022-08-19T05:27:41.283Z,9.40
2022-08-19T05:30:08.386Z,6.40
2022-08-19T05:32:35.931Z,6.93
2022-08-19T05:35:02.680Z,9.23
2022-08-19T05:37:29.308Z,7.90
2022-08-19T05:39:56.353Z,6.80
2022-08-19T05:42:24.110Z,7.03
2022-08-19T05:44:51.586Z,6.83
2022-08-19T05:47:20.648Z,6.80
2022-08-19T05:49:47.834Z,7.00
2022-08-19T05:52:18.519Z,7.20
2022-08-19T05:54:51.397Z,7.20
2022-08-19T05:57:19.598Z,6.43
2022-08-19T05:59:57.859Z,7.00
2022-08-19T06:02:26.682Z,6.40
2022-08-19T06:04:53.363Z,7.93
2022-08-19T06:07:20.425Z,9.60
2022-08-19T06:10:00.048Z,7.60
2022-08-19T06:12:35.029Z,9.60
2022-08-19T06:15:04.596Z,7.63
2022-08-19T06:17:32.089Z,7.20
2022-08-19T06:19:59.584Z,8.83
2022-08-19T06:22:27.284Z,8.90
2022-08-19T06:24:55.035Z,7.83
2022-08-19T06:27:22.537Z,8.27
2022-08-19T06:29:49.030Z,9.27
2022-08-19T06:32:17.450Z,8.10
2022-08-19T06:34:44.053Z,8.97
2022-08-19T06:37:12.207Z,8.83
2022-08-19T06:39:40.609Z,7.33
2022-08-19T06:42:11.076Z,9.57
2022-08-19T06:44:42.608Z,7.93
2022-08-19T06:47:14.783Z,7.60
2022-08-19T06:49:50.001Z,9.23
2022-08-19T06:52:16.981Z,9.33
2022-08-19T06:54:55.347Z,10.57
2022-08-19T06:57:23.319Z,8.33
2022-08-19T06:59:49.821Z,7.50
2022-08-19T07:04:47.835Z,9.13
2022-08-19T07:07:21.606Z,6.77
2022-08-19T07:09:51.766Z,9.53
2022-08-19T07:12:25.420Z,8.27
2022-08-19T07:14:53.731Z,8.10
2022-08-19T07:17:21.845Z,8.60
2022-08-19T07:19:48.617Z,7.57
2022-08-19T07:22:16.060Z,7.93
2022-08-19T07:24:45.346Z,9.50
2022-08-19T07:27:24.224Z,9.50
2022-08-19T07:29:55.653Z,8.27
2022-08-19T07:32:23.394Z,9.13
2022-08-19T07:34:49.903Z,7.47
2022-08-19T07:37:17.375Z,8.60
2022-08-19T07:39:44.063Z,8.30
2022-08-19T07:42:11.469Z,9.30
2022-08-19T07:47:49.365Z,8.20
2022-08-19T07:50:05.489Z,8.50
2022-08-19T07:52:34.505Z,8.63
2022-08-19T07:55:04.799Z,8.73
2022-08-19T07:57:31.567Z,8.70
2022-08-19T07:59:58.220Z,8.00
2022-08-19T08:02:24.722Z,8.20
2022-08-19T08:05:09.922Z,9.10
2022-08-19T08:07:55.065Z,8.17
2022-08-19T08:10:21.699Z,9.33
2022-08-19T08:13:08.651Z,8.60
2022-08-19T08:15:42.218Z,9.27
2022-08-19T08:18:10.601Z,8.60
2022-08-19T08:20:37.121Z,8.73
2022-08-19T08:23:22.211Z,8.80
2022-08-19T08:25:49.960Z,9.60
2022-08-19T08:28:20.163Z,10.00
2022-08-19T08:30:49.127Z,10.10
2022-08-19T08:33:30.208Z,8.87
2022-08-19T08:36:01.972Z,9.10
2022-08-19T08:38:38.394Z,9.97
2022-08-19T08:41:32.347Z,10.60
2022-08-19T08:43:59.309Z,9.67
2022-08-19T08:46:34.658Z,8.80
2022-08-19T08:49:09.932Z,10.63
2022-08-19T08:52:08.778Z,9.97
2022-08-19T08:54:48.634Z,10.10
2022-08-19T08:57:43.457Z,10.20
2022-08-19T09:00:17.562Z,11.30
2022-08-19T09:02:45.088Z,9.83
2022-08-19T09:05:17.350Z,9.63
2022-08-19T09:08:03.690Z,9.00
2022-08-19T09:10:44.474Z,9.60
2022-08-19T09:13:48.527Z,9.77
2022-08-19T09:16:18.296Z,9.97
2022-08-19T09:18:50.269Z,9.27
2022-08-19T09:21:17.198Z,10.40
2022-08-19T09:23:44.823Z,9.77
2022-08-19T09:26:16.513Z,8.33
2022-08-19T09:28:45.070Z,8.90
2022-08-19T09:31:17.898Z,8.13
2022-08-19T09:33:45.068Z,8.17
2022-08-19T09:36:31.180Z,8.40
2022-08-19T09:39:01.949Z,9.90
2022-08-19T09:41:28.802Z,10.90
2022-08-19T09:43:58.169Z,7.80
2022-08-19T09:46:27.588Z,10.70
2022-08-19T09:48:55.280Z,8.13
2022-08-19T09:51:25.104Z,9.70
2022-08-19T09:53:52.919Z,8.50
2022-08-19T09:56:20.303Z,8.67
2022-08-19T09:58:47.548Z,8.37
2022-08-19T10:01:23.964Z,7.73
2022-08-19T10:03:54.547Z,8.80
2022-08-19T10:06:45.923Z,9.73
2022-08-19T10:09:11.962Z,9.67
2022-08-19T10:11:46.903Z,8.27
2022-08-19T10:14:23.519Z,9.20
2022-08-19T10:16:50.434Z,9.17
2022-08-19T10:19:26.010Z,8.30
2022-08-19T10:21:53.733Z,7.73
2022-08-19T10:24:21.790Z,8.30
2022-08-19T10:26:57.145Z,9.20
2022-08-19T10:29:31.919Z,9.20
2022-08-19T10:32:02.914Z,10.13
2022-08-19T10:34:30.886Z,9.73
2022-08-19T10:37:01.120Z,9.20
2022-08-19T10:39:32.868Z,10.77
2022-08-19T10:42:14.071Z,8.80
2022-08-19T10:44:41.228Z,7.73
2022-08-19T10:47:17.528Z,7.87
2022-08-19T10:50:11.762Z,8.70
2022-08-19T10:52:39.860Z,7.97
2022-08-19T10:55:35.759Z,7.80
2022-08-19T10:58:02.896Z,8.40
2022-08-19T11:00:30.109Z,7.83
2022-08-19T11:02:56.768Z,7.50
2022-08-19T11:05:24.454Z,7.30
2022-08-19T11:07:51.499Z,7.70
2022-08-19T11:10:21.799Z,8.23
2022-08-19T11:12:49.075Z,6.70
2022-08-19T11:15:15.752Z,7.17
2022-08-19T11:17:44.727Z,7.63
2022-08-19T11:20:13.207Z,9.10
2022-08-19T11:22:41.663Z,8.10
2022-08-19T11:25:10.417Z,8.97
2022-08-19T11:27:43.215Z,9.33
2022-08-19T11:30:13.255Z,7.37
2022-08-19T11:32:43.559Z,8.13
2022-08-19T11:35:14.055Z,7.90
2022-08-19T11:37:41.689Z,8.93
2022-08-19T11:40:09.077Z,8.33
2022-08-19T11:42:54.319Z,9.07
2022-08-19T11:45:20.800Z,8.60
2022-08-19T11:47:48.264Z,6.53
2022-08-19T11:50:16.057Z,7.97
2022-08-19T11:52:42.715Z,8.07
2022-08-19T11:55:10.113Z,8.10
2022-08-19T11:57:36.686Z,8.20
2022-08-19T12:00:05.718Z,8.17
2022-08-19T12:02:32.879Z,7.50
2022-08-19T12:04:59.759Z,7.20
2022-08-19T12:07:26.477Z,6.43
2022-08-19T12:09:52.979Z,6.93
2022-08-19T12:12:22.210Z,7.37
2022-08-19T12:14:48.779Z,9.07
2022-08-19T12:17:15.527Z,8.70
2022-08-19T12:19:42.031Z,8.63
2022-08-19T12:22:08.644Z,8.47
2022-08-19T12:24:35.964Z,9.50
2022-08-19T12:27:03.153Z,8.90
2022-08-19T12:29:30.749Z,7.57
2022-08-19T12:32:02.251Z,7.33
2022-08-19T12:34:31.128Z,6.00
2022-08-19T12:36:59.254Z,7.43
2022-08-19T12:39:26.479Z,8.47
2022-08-19T12:41:54.709Z,7.33
2022-08-19T12:44:28.967Z,7.00
2022-08-19T12:46:56.954Z,6.57
2022-08-19T12:49:54.041Z,8.23
2022-08-19T12:52:16.468Z,6.83
2022-08-19T12:54:46.341Z,7.53
2022-08-19T12:57:13.292Z,7.87
2022-08-19T12:59:40.131Z,7.50
2022-08-19T13:02:08.165Z,7.27
2022-08-19T13:04:37.341Z,7.00
2022-08-19T13:07:04.379Z,6.57
2022-08-19T13:09:31.292Z,6.60
2022-08-19T13:11:57.912Z,7.50
2022-08-19T13:14:24.390Z,7.30
2022-08-19T13:16:53.618Z,8.17
2022-08-19T13:19:21.977Z,7.27
2022-08-19T13:21:50.828Z,7.00
2022-08-19T13:24:17.984Z,7.70
2022-08-19T13:26:44.819Z,7.37
2022-08-19T13:29:30.153Z,8.27
2022-08-19T13:32:18.675Z,7.27
2022-08-19T13:34:47.610Z,7.00
2022-08-19T13:37:14.217Z,7.73
2022-08-19T13:39:41.122Z,8.13
2022-08-19T13:42:08.272Z,7.63
2022-08-19T13:44:34.773Z,6.77
2022-08-19T13:47:08.223Z,6.63
2022-08-19T13:49:37.245Z,8.23
2022-08-19T13:52:05.627Z,6.50
2022-08-19T13:54:32.314Z,6.97
2022-08-19T13:56:58.886Z,8.03
2022-08-19T13:59:25.992Z,7.53
2022-08-19T14:01:52.529Z,9.00
2022-08-19T14:04:19.066Z,8.13
2022-08-19T14:06:45.617Z,8.60
2022-08-19T14:09:12.158Z,9.90
2022-08-19T14:11:39.051Z,8.73
2022-08-19T14:14:05.564Z,8.20
2022-08-19T14:16:32.185Z,7.53
2022-08-19T14:18:58.761Z,7.87
2022-08-19T14:21:26.524Z,8.57
2022-08-19T14:23:54.168Z,8.67
2022-08-19T14:26:22.681Z,7.80
2022-08-19T14:28:50.402Z,7.93
2022-08-19T14:31:19.974Z,8.60
2022-08-19T14:33:49.866Z,9.03
2022-08-19T14:36:16.442Z,9.13
2022-08-19T14:38:43.768Z,9.60
2022-08-19T14:41:20.247Z,8.93
2022-08-19T14:43:52.276Z,8.00
2022-08-19T14:46:21.637Z,8.77
2022-08-19T14:48:51.630Z,8.50
2022-08-19T14:51:20.139Z,8.80
2022-08-19T14:53:49.649Z,10.77
2022-08-19T14:56:19.371Z,9.87
2022-08-19T14:58:46.426Z,10.37
2022-08-19T15:01:14.203Z,7.50
2022-08-19T15:03:44.252Z,7.80
2022-08-19T15:06:12.684Z,9.60
2022-08-19T15:08:41.926Z,9.03
2022-08-19T15:11:21.999Z,8.57
2022-08-19T15:13:48.965Z,8.90
2022-08-19T15:16:18.057Z,10.67
2022-08-19T15:18:45.848Z,9.40
2022-08-19T15:21:27.060Z,8.83
2022-08-19T15:23:55.749Z,8.60
2022-08-19T15:26:22.508Z,10.27
2022-08-19T15:28:49.272Z,9.50
2022-08-19T15:31:25.580Z,11.83
2022-08-19T15:33:59.029Z,9.50
2022-08-19T15:36:26.973Z,10.60
2022-08-19T15:38:53.508Z,10.57
2022-08-19T15:41:25.464Z,9.03
2022-08-19T15:44:04.468Z,10.23
2022-08-19T15:46:33.812Z,9.20
2022-08-19T15:49:01.141Z,8.73
2022-08-19T15:51:30.527Z,8.57
2022-08-19T15:53:58.162Z,8.73
2022-08-19T15:56:27.322Z,8.63
2022-08-19T15:59:12.700Z,7.83
2022-08-19T16:02:05.216Z,6.93
2022-08-19T16:04:55.181Z,9.30
2022-08-19T16:07:22.366Z,9.83
2022-08-19T16:09:50.041Z,10.13
2022-08-19T16:12:16.969Z,11.03
2022-08-19T16:14:43.959Z,11.57
2022-08-19T16:17:12.651Z,10.60
2022-08-19T16:19:40.406Z,12.73
2022-08-19T16:22:07.113Z,11.10
2022-08-19T16:24:33.753Z,10.43
2022-08-19T16:27:01.645Z,10.07
2022-08-19T16:29:34.747Z,9.97
2022-08-19T16:32:10.378Z,9.87
2022-08-19T16:34:38.175Z,11.20
2022-08-19T16:37:04.930Z,11.20
2022-08-19T16:39:31.611Z,10.87
2022-08-19T16:41:59.336Z,11.00
2022-08-19T16:44:29.571Z,9.90
2022-08-19T16:47:01.810Z,11.37
2022-08-19T16:49:54.129Z,9.40
2022-08-19T16:52:16.632Z,9.27
2022-08-19T16:54:43.937Z,8.60
2022-08-19T16:57:12.270Z,9.83
2022-08-19T16:59:43.798Z,13.57
2022-08-19T17:02:16.648Z,8.57
2022-08-19T17:04:43.227Z,6.83
2022-08-19T17:07:10.363Z,6.53
2022-08-19T17:09:37.974Z,7.03
2022-08-19T17:12:04.893Z,5.90
2022-08-19T17:14:31.708Z,4.27
2022-08-19T17:16:58.187Z,5.80
2022-08-19T17:19:24.757Z,5.47
2022-08-19T17:21:51.844Z,5.07
2022-08-19T17:24:18.477Z,5.40
2022-08-19T17:26:45.474Z,5.53
2022-08-19T17:29:12.191Z,5.60
2022-08-19T17:31:38.711Z,5.27
2022-08-19T17:34:05.743Z,6.60
2022-08-19T17:36:34.248Z,4.73
2022-08-19T17:39:02.281Z,4.77
2022-08-19T17:41:30.331Z,6.37
2022-08-19T17:43:57.700Z,5.00
2022-08-19T17:46:24.273Z,5.70
2022-08-19T17:48:52.974Z,5.10
2022-08-19T17:51:23.456Z,5.60
2022-08-19T17:53:51.665Z,5.97
2022-08-19T17:56:18.790Z,4.67
2022-08-19T17:58:48.004Z,4.97
2022-08-19T18:01:26.507Z,6.03
2022-08-19T18:03:56.682Z,4.90
2022-08-19T18:06:23.219Z,4.97
2022-08-19T18:08:49.720Z,5.23
2022-08-19T18:11:16.981Z,6.20
2022-08-19T18:13:43.624Z,4.83
2022-08-19T18:16:12.193Z,4.10
2022-08-19T18:18:40.206Z,4.47
2022-08-19T18:21:07.423Z,3.80
2022-08-19T18:23:45.398Z,3.80
2022-08-19T18:26:12.716Z,4.63
2022-08-19T18:28:39.843Z,4.23
2022-08-19T18:31:17.262Z,4.17
2022-08-19T18:33:45.017Z,7.90
2022-08-19T18:36:11.847Z,4.80
2022-08-19T18:38:57.063Z,4.80
2022-08-19T18:41:43.275Z,3.97
2022-08-19T18:44:28.810Z,3.93
2022-08-19T18:47:13.909Z,3.60
2022-08-19T18:49:40.628Z,4.13
2022-08-19T18:52:07.538Z,3.43
2022-08-19T18:54:34.433Z,3.50
2022-08-19T18:57:01.241Z,3.80
2022-08-19T18:59:30.274Z,3.50
2022-08-19T19:01:58.961Z,3.83
2022-08-19T19:04:29.743Z,3.20
2022-08-19T19:06:56.428Z,3.50
2022-08-19T19:09:24.307Z,4.27
2022-08-19T19:11:57.984Z,3.67
2022-08-19T19:14:48.663Z,3.57
2022-08-19T19:17:16.117Z,4.40
2022-08-19T19:19:42.898Z,4.00
2022-08-19T19:22:11.794Z,3.23
2022-08-19T19:24:39.736Z,3.70
2022-08-19T19:27:08.418Z,4.53
2022-08-19T19:29:36.485Z,3.30
2022-08-19T19:32:06.955Z,3.50
2022-08-19T19:34:33.922Z,2.90
2022-08-19T19:37:00.414Z,3.57
2022-08-19T19:39:45.097Z,3.40
2022-08-19T19:42:20.138Z,3.73
2022-08-19T19:44:49.374Z,4.00
2022-08-19T19:47:17.395Z,3.93
2022-08-19T19:50:03.812Z,3.50
2022-08-19T19:52:31.454Z,3.70
2022-08-19T19:54:57.994Z,3.80
2022-08-19T19:57:26.564Z,3.70
2022-08-19T19:59:54.371Z,3.47
2022-08-19T20:02:22.071Z,3.50
2022-08-19T20:04:51.401Z,4.13
2022-08-19T20:07:17.944Z,3.90
2022-08-19T20:09:59.358Z,3.73
2022-08-19T20:12:26.751Z,4.37
2022-08-19T20:14:53.335Z,4.43
2022-08-19T20:17:20.763Z,4.37
2022-08-19T20:19:47.919Z,3.50
2022-08-19T20:22:14.658Z,3.50
2022-08-19T20:24:42.821Z,3.77
2022-08-19T20:27:10.623Z,4.30
2022-08-19T20:29:41.543Z,3.77
2022-08-19T20:32:12.443Z,3.77
2022-08-19T20:34:40.414Z,3.43
2022-08-19T20:37:09.301Z,3.37
2022-08-19T20:39:36.398Z,3.80
2022-08-19T20:42:03.296Z,3.67
2022-08-19T20:44:29.868Z,3.73
2022-08-19T20:47:00.453Z,4.00
2022-08-19T20:49:29.781Z,3.57
2022-08-19T20:51:56.576Z,4.80
2022-08-19T20:54:24.137Z,3.73
2022-08-19T20:56:51.831Z,6.17
2022-08-19T20:59:20.147Z,3.80
2022-08-19T21:01:47.463Z,4.00
2022-08-19T21:04:14.347Z,3.60
2022-08-19T21:06:43.917Z,5.17
2022-08-19T21:09:12.182Z,4.00
2022-08-19T21:11:39.069Z,3.70
2022-08-19T21:14:06.119Z,2.73
2022-08-19T21:16:33.847Z,4.20
2022-08-19T21:19:01.132Z,3.37
2022-08-19T21:21:27.821Z,3.53
2022-08-19T21:23:54.422Z,4.17
2022-08-19T21:26:21.024Z,4.70
2022-08-19T21:28:47.670Z,5.60
2022-08-19T21:31:15.258Z,4.53
2022-08-19T21:33:41.874Z,3.70
2022-08-19T21:36:08.804Z,3.93
2022-08-19T21:38:35.756Z,4.90
2022-08-19T21:41:06.222Z,4.27
2022-08-19T21:43:34.060Z,4.70
2022-08-19T21:46:00.547Z,4.30
2022-08-19T21:48:27.060Z,5.20
2022-08-19T21:50:54.171Z,4.50
2022-08-19T21:53:23.004Z,4.90
2022-08-19T21:55:53.425Z,4.27
2022-08-19T21:58:29.217Z,3.93
2022-08-19T22:00:58.729Z,3.80
2022-08-19T22:03:25.831Z,4.37
2022-08-19T22:05:52.696Z,5.63
2022-08-19T22:08:19.518Z,4.60
2022-08-19T22:10:46.519Z,4.83
2022-08-19T22:13:13.380Z,4.87
2022-08-19T22:15:42.225Z,4.87
2022-08-19T22:18:08.750Z,5.57
2022-08-19T22:20:35.230Z,5.00
2022-08-19T22:23:04.564Z,3.80
2022-08-19T22:25:34.010Z,4.70
2022-08-19T22:28:02.038Z,4.77
2022-08-19T22:30:33.353Z,4.63
2022-08-19T22:33:03.948Z,4.70
2022-08-19T22:35:33.217Z,4.03
2022-08-19T22:38:00.394Z,4.50
2022-08-19T22:40:29.015Z,4.40
2022-08-19T22:43:06.992Z,5.03
2022-08-19T22:45:34.134Z,4.40
2022-08-19T22:48:00.708Z,4.93
2022-08-19T22:50:27.279Z,4.63
2022-08-19T22:52:58.088Z,5.00
2022-08-19T22:55:28.836Z,4.60
2022-08-19T22:57:56.131Z,5.20
2022-08-19T23:00:24.564Z,5.03
2022-08-19T23:02:52.588Z,3.80
2022-08-19T23:05:22.024Z,4.20
2022-08-19T23:07:52.725Z,4.43
2022-08-19T23:10:27.227Z,5.57
2022-08-19T23:12:56.833Z,4.13
2022-08-19T23:15:26.021Z,5.63
2022-08-19T23:17:54.491Z,5.67
2022-08-19T23:20:23.560Z,5.90
2022-08-19T23:22:50.922Z,5.70
2022-08-19T23:25:24.108Z,5.60
2022-08-19T23:28:09.528Z,6.97
2022-08-19T23:30:40.211Z,5.63
2022-08-19T23:33:14.432Z,6.10
2022-08-19T23:35:41.760Z,4.37
2022-08-19T23:38:09.341Z,4.50
2022-08-19T23:40:36.945Z,4.60
2022-08-19T23:43:08.246Z,4.73
2022-08-19T23:45:41.264Z,3.93
2022-08-19T23:48:17.811Z,4.57
2022-08-19T23:50:45.251Z,3.40
2022-08-19T23:53:13.233Z,3.53
2022-08-19T23:55:42.898Z,3.63
2022-08-19T23:58:10.526Z,2.83
