createdAt,value
2022-08-16T00:01:33.740Z,99834.44
2022-08-16T00:06:56.516Z,99821.28
2022-08-16T00:12:18.722Z,99816.50
2022-08-16T00:17:56.315Z,99825.84
2022-08-16T00:23:19.208Z,99816.78
2022-08-16T00:28:47.095Z,99836.72
2022-08-16T00:34:09.097Z,99851.94
2022-08-16T00:39:40.468Z,99840.31
2022-08-16T00:45:29.278Z,99844.47
2022-08-16T00:50:57.512Z,99841.53
2022-08-16T00:56:58.456Z,99838.94
2022-08-16T01:02:30.378Z,99834.66
2022-08-16T01:07:53.472Z,99847.41
2022-08-16T01:13:21.350Z,99834.66
2022-08-16T01:18:51.748Z,99842.78
2022-08-16T01:24:52.224Z,99820.72
2022-08-16T01:30:26.109Z,99825.34
2022-08-16T01:35:52.360Z,99815.66
2022-08-16T01:41:21.023Z,99810.13
2022-08-16T01:46:46.330Z,99809.00
2022-08-16T01:52:28.294Z,99786.16
2022-08-16T01:57:53.766Z,99806.88
2022-08-16T02:03:18.100Z,99802.13
2022-08-16T02:08:46.284Z,99803.91
2022-08-16T02:14:18.112Z,99800.00
2022-08-16T02:19:59.860Z,99790.00
2022-08-16T02:25:23.012Z,99790.25
2022-08-16T02:30:50.058Z,99792.63
2022-08-16T02:36:14.346Z,99787.88
2022-08-16T02:41:39.561Z,99786.25
2022-08-16T02:47:02.391Z,99787.31
2022-08-16T02:52:29.611Z,99780.63
2022-08-16T02:57:54.764Z,99782.81
2022-08-16T03:03:18.015Z,99788.38
2022-08-16T03:08:52.456Z,99788.16
2022-08-16T03:14:15.007Z,99801.28
2022-08-16T03:19:48.446Z,99797.09
2022-08-16T03:25:22.201Z,99778.41
2022-08-16T03:30:44.462Z,99793.31
2022-08-16T03:36:29.742Z,99799.28
2022-08-16T03:41:50.992Z,99799.41
2022-08-16T03:47:13.155Z,99791.84
2022-08-16T03:52:46.058Z,99800.50
2022-08-16T03:58:08.059Z,99805.13
2022-08-16T04:03:30.006Z,99814.41
2022-08-16T04:08:51.893Z,99828.16
2022-08-16T04:14:32.870Z,99837.63
2022-08-16T04:19:58.169Z,99830.06
2022-08-16T04:25:22.612Z,99831.84
2022-08-16T04:30:44.729Z,99835.44
2022-08-16T04:36:09.863Z,99835.31
2022-08-16T04:41:41.770Z,99827.56
2022-08-16T04:47:24.253Z,99834.03
2022-08-16T04:52:47.118Z,99838.13
2022-08-16T04:58:45.689Z,99833.09
2022-08-16T05:04:00.908Z,99836.50
2022-08-16T05:09:23.435Z,99833.94
2022-08-16T05:15:01.988Z,99848.34
2022-08-16T05:20:35.691Z,99850.38
2022-08-16T05:26:19.500Z,99845.13
2022-08-16T05:31:44.183Z,99840.28
2022-08-16T05:37:12.754Z,99853.16
2022-08-16T05:42:38.227Z,99871.84
2022-08-16T05:48:01.709Z,99870.50
2022-08-16T05:53:24.902Z,99861.06
2022-08-16T05:58:46.757Z,99863.28
2022-08-16T06:04:13.259Z,99851.22
2022-08-16T06:09:51.455Z,99857.56
2022-08-16T06:15:18.154Z,99851.09
2022-08-16T06:20:55.406Z,99847.34
2022-08-16T06:26:17.920Z,99857.72
2022-08-16T06:31:46.806Z,99857.66
2022-08-16T06:37:11.138Z,99852.81
2022-08-16T06:42:39.470Z,99858.78
2022-08-16T06:48:10.950Z,99859.94
2022-08-16T06:53:34.875Z,99853.34
2022-08-16T06:58:58.274Z,99855.28
2022-08-16T07:04:32.896Z,99850.53
2022-08-16T07:09:59.141Z,99861.53
2022-08-16T07:15:20.972Z,99864.50
2022-08-16T07:20:48.523Z,99847.38
2022-08-16T07:26:25.196Z,99848.69
2022-08-16T07:31:47.467Z,99849.72
2022-08-16T07:37:11.815Z,99859.31
2022-08-16T07:42:36.028Z,99840.38
2022-08-16T07:47:58.096Z,99844.00
2022-08-16T07:53:20.450Z,99844.94
2022-08-16T07:58:43.463Z,99850.66
2022-08-16T08:04:05.942Z,99851.66
2022-08-16T08:09:33.214Z,99851.66
2022-08-16T08:15:09.874Z,99852.53
2022-08-16T08:20:33.864Z,99856.78
2022-08-16T08:25:56.054Z,99858.34
2022-08-16T08:31:18.261Z,99854.66
2022-08-16T08:36:40.213Z,99839.47
2022-08-16T08:42:02.102Z,99859.75
2022-08-16T08:47:25.525Z,99870.69
2022-08-16T08:52:47.437Z,99874.28
2022-08-16T08:58:10.344Z,99878.00
2022-08-16T09:03:32.465Z,99878.91
2022-08-16T09:08:54.440Z,99874.50
2022-08-16T09:14:23.656Z,99878.53
2022-08-16T09:19:47.167Z,99878.06
2022-08-16T09:25:12.431Z,99881.44
2022-08-16T09:30:43.425Z,99890.78
2022-08-16T09:36:06.981Z,99896.09
2022-08-16T09:41:34.219Z,99889.63
2022-08-16T09:46:57.869Z,99873.22
2022-08-16T09:52:19.830Z,99887.19
2022-08-16T09:57:52.970Z,99894.00
2022-08-16T10:03:15.213Z,99898.91
2022-08-16T10:09:05.022Z,99908.66
2022-08-16T10:14:19.848Z,99916.50
2022-08-16T10:19:46.549Z,99918.72
2022-08-16T10:25:12.145Z,99922.72
2022-08-16T10:30:56.161Z,99923.28
2022-08-16T10:36:37.884Z,99918.28
2022-08-16T10:42:01.627Z,99929.72
2022-08-16T10:47:23.498Z,99939.34
2022-08-16T10:52:45.542Z,99932.53
2022-08-16T10:58:13.818Z,99945.66
2022-08-16T11:03:42.188Z,99964.22
2022-08-16T11:09:25.639Z,99964.56
2022-08-16T11:20:48.718Z,99957.22
2022-08-16T11:26:23.523Z,99961.69
2022-08-16T11:31:53.968Z,99967.72
2022-08-16T11:37:27.315Z,99968.06
2022-08-16T11:42:56.155Z,99948.34
2022-08-16T11:48:18.264Z,99953.63
2022-08-16T11:53:40.809Z,99944.22
2022-08-16T11:59:04.507Z,99946.03
2022-08-16T12:04:27.176Z,99949.59
2022-08-16T12:09:49.161Z,99947.38
2022-08-16T12:15:15.359Z,99943.75
2022-08-16T12:20:45.522Z,99931.38
2022-08-16T12:26:10.263Z,99950.09
2022-08-16T12:31:32.686Z,99929.03
2022-08-16T12:36:54.521Z,99933.31
2022-08-16T12:42:16.427Z,99935.59
2022-08-16T12:47:38.988Z,99920.53
2022-08-16T12:53:03.543Z,99914.16
2022-08-16T12:58:47.515Z,99915.47
2022-08-16T13:04:19.577Z,99902.66
2022-08-16T13:09:43.592Z,99895.59
2022-08-16T13:15:07.491Z,99867.59
2022-08-16T13:20:32.597Z,99876.03
2022-08-16T13:25:56.005Z,99870.44
2022-08-16T13:31:18.003Z,99876.34
2022-08-16T13:36:48.469Z,99861.47
2022-08-16T13:42:12.127Z,99872.56
2022-08-16T13:47:34.451Z,99868.44
2022-08-16T13:52:56.398Z,99861.94
2022-08-16T13:58:34.728Z,99859.25
2022-08-16T14:03:58.143Z,99855.00
2022-08-16T14:09:20.390Z,99847.75
2022-08-16T14:14:42.213Z,99848.03
2022-08-16T14:20:05.889Z,99834.75
2022-08-16T14:25:36.373Z,99835.28
2022-08-16T14:30:59.140Z,99824.44
2022-08-16T14:36:29.469Z,99838.53
2022-08-16T14:41:53.694Z,99817.81
2022-08-16T14:47:18.094Z,99813.56
2022-08-16T14:52:55.039Z,99823.91
2022-08-16T14:58:19.386Z,99834.66
2022-08-16T15:03:42.390Z,99824.78
2022-08-16T15:09:06.644Z,99817.75
2022-08-16T15:14:28.771Z,99826.97
2022-08-16T15:19:51.127Z,99823.16
2022-08-16T15:25:27.614Z,99819.13
2022-08-16T15:30:59.538Z,99824.63
2022-08-16T15:36:22.652Z,99827.16
2022-08-16T15:41:47.706Z,99830.22
2022-08-16T15:47:14.824Z,99830.25
2022-08-16T15:52:37.709Z,99823.16
2022-08-16T15:57:59.868Z,99831.84
2022-08-16T16:03:24.395Z,99835.34
2022-08-16T16:08:47.992Z,99854.06
2022-08-16T16:14:13.881Z,99854.47
2022-08-16T16:19:36.636Z,99850.41
2022-08-16T16:24:58.453Z,99858.69
2022-08-16T16:30:37.332Z,99876.34
2022-08-16T16:36:03.566Z,99880.81
2022-08-16T16:41:30.439Z,99872.22
2022-08-16T16:46:57.774Z,99880.50
2022-08-16T16:52:31.317Z,99879.19
2022-08-16T16:58:03.288Z,99881.69
2022-08-16T17:03:25.496Z,99887.97
2022-08-16T17:08:47.633Z,99888.19
2022-08-16T17:14:27.534Z,99903.44
2022-08-16T17:19:55.325Z,99906.47
2022-08-16T17:25:23.007Z,99910.28
2022-08-16T17:30:45.726Z,99901.00
2022-08-16T17:36:08.845Z,99911.31
2022-08-16T17:41:30.781Z,99911.94
2022-08-16T17:46:53.095Z,99919.66
2022-08-16T17:52:15.845Z,99917.16
2022-08-16T17:57:38.629Z,99917.94
2022-08-16T18:03:00.721Z,99919.03
2022-08-16T18:08:22.614Z,99911.56
2022-08-16T18:13:49.229Z,99922.94
2022-08-16T18:19:11.074Z,99929.47
2022-08-16T18:24:33.954Z,99933.03
2022-08-16T18:29:55.841Z,99933.84
2022-08-16T18:35:19.154Z,99925.75
2022-08-16T18:40:41.889Z,99920.25
2022-08-16T18:46:03.776Z,99936.81
2022-08-16T18:51:25.760Z,99936.28
2022-08-16T18:56:56.956Z,99933.75
2022-08-16T19:02:42.929Z,99933.75
2022-08-16T19:08:11.109Z,99938.44
2022-08-16T19:13:33.482Z,99932.25
2022-08-16T19:18:55.441Z,99933.53
2022-08-16T19:24:17.789Z,99931.31
2022-08-16T19:29:40.146Z,99954.41
2022-08-16T19:35:01.992Z,99944.44
2022-08-16T19:40:25.711Z,99948.59
2022-08-16T19:45:59.800Z,99952.06
2022-08-16T19:51:21.652Z,99948.78
2022-08-16T19:56:43.628Z,99941.88
2022-08-16T20:02:35.588Z,99944.06
2022-08-16T20:07:59.831Z,99951.22
2022-08-16T20:13:24.433Z,99943.78
2022-08-16T20:18:46.249Z,99933.84
2022-08-16T20:24:32.958Z,99951.19
2022-08-16T20:29:50.018Z,99947.00
2022-08-16T20:35:14.520Z,99942.84
2022-08-16T20:40:36.486Z,99956.31
2022-08-16T20:45:58.402Z,99957.16
2022-08-16T20:51:20.236Z,99955.78
2022-08-16T20:56:42.053Z,99961.34
2022-08-16T21:02:03.985Z,99963.31
2022-08-16T21:07:25.822Z,99966.69
2022-08-16T21:12:53.535Z,99953.63
2022-08-16T21:18:15.360Z,99945.31
2022-08-16T21:23:37.189Z,99940.22
2022-08-16T21:28:58.999Z,99943.53
2022-08-16T21:34:20.880Z,99957.69
2022-08-16T21:39:43.517Z,99944.78
2022-08-16T21:45:07.162Z,99929.81
2022-08-16T21:50:29.333Z,99946.31
2022-08-16T21:55:55.567Z,99946.47
2022-08-16T22:01:17.483Z,99956.56
2022-08-16T22:06:40.639Z,99947.88
2022-08-16T22:12:02.486Z,99955.09
2022-08-16T22:17:24.307Z,99960.31
2022-08-16T22:22:47.983Z,99958.66
2022-08-16T22:28:10.673Z,99958.66
2022-08-16T22:33:32.546Z,99967.66
2022-08-16T22:38:57.828Z,99959.94
2022-08-16T22:44:20.773Z,99967.22
2022-08-16T22:49:42.588Z,99958.28
2022-08-16T22:55:04.723Z,99965.66
2022-08-16T23:00:28.285Z,99963.25
2022-08-16T23:05:57.840Z,99959.09
2022-08-16T23:11:23.209Z,99960.06
2022-08-16T23:16:45.351Z,99948.84
2022-08-16T23:22:07.174Z,99955.06
2022-08-16T23:27:28.988Z,99945.25
2022-08-16T23:32:56.488Z,99950.22
2022-08-16T23:38:38.374Z,99954.81
2022-08-16T23:44:01.386Z,99954.06
2022-08-16T23:49:43.200Z,99946.47
2022-08-16T23:55:25.300Z,99934.13
