createdAt,value
2017-03-23T00:00:17.835Z,6.9
2017-03-23T00:00:58.381Z,6.85
2017-03-23T00:01:38.821Z,6.82
2017-03-23T00:02:19.259Z,6.82
2017-03-23T00:02:59.623Z,6.82
2017-03-23T00:03:40.042Z,6.85
2017-03-23T00:04:22.318Z,6.82
2017-03-23T00:05:02.709Z,6.77
2017-03-23T00:05:43.156Z,6.77
2017-03-23T00:06:23.573Z,6.82
2017-03-23T00:07:04.014Z,6.71
2017-03-23T00:07:44.400Z,6.74
2017-03-23T00:08:24.899Z,6.78
2017-03-23T00:09:05.281Z,6.75
2017-03-23T00:09:45.821Z,6.74
2017-03-23T00:10:26.174Z,6.77
2017-03-23T00:11:06.536Z,6.67
2017-03-23T00:11:46.935Z,6.64
2017-03-23T00:12:27.368Z,6.64
2017-03-23T00:13:07.790Z,6.62
2017-03-23T00:13:48.161Z,6.59
2017-03-23T00:14:28.548Z,6.57
2017-03-23T00:15:08.927Z,6.59
2017-03-23T00:15:49.369Z,6.6
2017-03-23T00:16:29.690Z,6.62
2017-03-23T00:17:10.091Z,6.6
2017-03-23T00:17:50.559Z,6.62
2017-03-23T00:18:30.958Z,6.64
2017-03-23T00:19:11.384Z,6.62
2017-03-23T00:19:51.825Z,6.67
2017-03-23T00:20:32.289Z,6.65
2017-03-23T00:21:14.592Z,6.64
2017-03-23T00:21:55.617Z,6.7
2017-03-23T00:22:36.014Z,6.77
2017-03-23T00:23:16.510Z,6.75
2017-03-23T00:23:56.927Z,6.77
2017-03-23T00:24:37.324Z,6.8
2017-03-23T00:25:17.830Z,6.68
2017-03-23T00:25:58.238Z,6.75
2017-03-23T00:26:38.705Z,6.7
2017-03-23T00:27:19.109Z,6.77
2017-03-23T00:27:59.542Z,6.74
2017-03-23T00:28:39.956Z,6.8
2017-03-23T00:29:20.346Z,6.83
2017-03-23T00:30:00.735Z,6.89
2017-03-23T00:30:41.148Z,6.77
2017-03-23T00:31:21.621Z,6.8
2017-03-23T00:32:02.002Z,6.77
2017-03-23T00:32:42.421Z,6.85
2017-03-23T00:33:22.861Z,6.9
2017-03-23T00:34:03.288Z,6.89
2017-03-23T00:34:43.644Z,6.9
2017-03-23T00:35:24.074Z,6.93
2017-03-23T00:36:04.504Z,6.89
2017-03-23T00:36:44.913Z,6.9
2017-03-23T00:37:25.302Z,6.86
2017-03-23T00:38:05.703Z,6.92
2017-03-23T00:38:46.129Z,6.92
2017-03-23T00:39:26.508Z,7
2017-03-23T00:40:06.926Z,7.05
2017-03-23T00:40:47.323Z,7.03
2017-03-23T00:41:27.718Z,6.92
2017-03-23T00:42:08.108Z,6.89
2017-03-23T00:42:48.516Z,6.92
2017-03-23T00:43:28.966Z,6.97
2017-03-23T00:44:09.342Z,6.95
2017-03-23T00:45:59.681Z,7.07
2017-03-23T00:46:47.819Z,7.03
2017-03-23T00:47:36.802Z,6.95
2017-03-23T00:48:24.972Z,7.08
2017-03-23T00:49:13.719Z,7.04
2017-03-23T00:50:02.623Z,7.04
2017-03-23T00:50:51.212Z,7.03
2017-03-23T00:51:39.423Z,7.1
2017-03-23T00:52:27.842Z,6.97
2017-03-23T00:53:16.523Z,7.04
2017-03-23T00:54:05.165Z,7.01
2017-03-23T00:54:53.732Z,7.07
2017-03-23T00:55:42.418Z,7.04
2017-03-23T00:56:31.247Z,7.05
2017-03-23T00:57:19.774Z,7.1
2017-03-23T00:58:08.531Z,7.03
2017-03-23T00:58:56.861Z,7.07
2017-03-23T00:59:45.444Z,7.08
2017-03-23T01:00:33.861Z,7.11
2017-03-23T01:01:22.739Z,7.04
2017-03-23T01:02:11.021Z,7.04
2017-03-23T01:02:59.891Z,7.11
2017-03-23T01:03:46.241Z,7.14
2017-03-23T01:04:33.930Z,7.1
2017-03-23T01:05:22.317Z,7.07
2017-03-23T01:06:10.860Z,7.11
2017-03-23T01:08:04.109Z,7.13
2017-03-23T01:08:48.208Z,7.08
2017-03-23T01:09:29.518Z,7.13
2017-03-23T01:10:10.597Z,7.04
2017-03-23T01:10:50.946Z,7.11
2017-03-23T01:11:31.354Z,7.05
2017-03-23T01:12:11.810Z,7.1
2017-03-23T01:12:52.185Z,7.07
2017-03-23T01:13:32.603Z,7.03
2017-03-23T01:14:13.019Z,7.07
2017-03-23T01:14:54.272Z,7.08
2017-03-23T01:15:35.432Z,7.04
2017-03-23T01:16:15.845Z,7
2017-03-23T01:16:57.878Z,7.14
2017-03-23T01:17:38.298Z,7.19
2017-03-23T01:18:18.703Z,7.14
2017-03-23T01:18:59.270Z,7.15
2017-03-23T01:19:41.384Z,7.22
2017-03-23T01:20:22.393Z,7.19
2017-03-23T01:21:02.791Z,7.21
2017-03-23T01:21:44.323Z,7.22
2017-03-23T01:22:25.304Z,7.19
2017-03-23T01:23:07.120Z,7.07
2017-03-23T01:23:47.538Z,7.18
2017-03-23T01:24:28.899Z,7.07
2017-03-23T01:25:09.872Z,7.14
2017-03-23T01:25:50.954Z,7.07
2017-03-23T01:26:31.438Z,7.08
2017-03-23T01:27:12.009Z,7.13
2017-03-23T01:27:53.198Z,7.05
2017-03-23T01:28:34.239Z,7.04
2017-03-23T01:29:15.311Z,7.14
2017-03-23T01:29:57.749Z,7.04
2017-03-23T01:30:39.372Z,7.05
2017-03-23T01:31:21.179Z,7
2017-03-23T01:32:03.291Z,7.03
2017-03-23T01:32:43.808Z,7.03
2017-03-23T01:33:25.026Z,7.03
2017-03-23T01:34:05.433Z,7.05
2017-03-23T01:34:46.542Z,7.07
2017-03-23T01:35:27.467Z,7.04
2017-03-23T01:36:09.836Z,7.14
2017-03-23T01:36:51.717Z,7.1
2017-03-23T01:37:33.689Z,7.07
2017-03-23T01:38:15.727Z,7.07
2017-03-23T01:38:57.722Z,7.11
2017-03-23T01:39:40.435Z,7.07
2017-03-23T01:40:20.942Z,7.07
2017-03-23T01:41:02.234Z,7.05
2017-03-23T01:41:43.899Z,7.07
2017-03-23T01:42:24.349Z,7.1
2017-03-23T01:43:06.636Z,7.05
2017-03-23T01:43:47.035Z,7.04
2017-03-23T01:44:28.375Z,7.01
2017-03-23T01:45:09.742Z,7
2017-03-23T01:45:50.145Z,6.95
2017-03-23T01:46:30.557Z,6.85
2017-03-23T01:47:12.745Z,6.87
2017-03-23T01:47:53.134Z,6.92
2017-03-23T01:48:36.223Z,6.86
2017-03-23T01:49:17.180Z,6.8
2017-03-23T01:49:59.390Z,6.75
2017-03-23T01:50:41.314Z,6.82
2017-03-23T01:51:22.192Z,6.75
2017-03-23T01:52:03.733Z,6.77
2017-03-23T01:52:45.002Z,6.7
2017-03-23T01:53:25.833Z,6.65
2017-03-23T01:54:09.317Z,6.7
2017-03-23T01:54:50.313Z,6.62
2017-03-23T01:55:31.296Z,6.64
2017-03-23T01:56:16.386Z,6.49
2017-03-23T01:56:56.907Z,6.54
2017-03-23T01:57:37.267Z,6.52
2017-03-23T01:58:17.693Z,6.39
2017-03-23T01:58:58.110Z,6.39
2017-03-23T01:59:39.291Z,6.43
2017-03-23T02:00:20.442Z,6.39
2017-03-23T02:01:00.794Z,6.43
2017-03-23T02:01:41.497Z,6.36
2017-03-23T02:02:21.840Z,6.25
2017-03-23T02:03:02.282Z,6.28
2017-03-23T02:03:42.657Z,6.25
2017-03-23T02:04:23.060Z,6.28
2017-03-23T02:05:04.209Z,6.22
2017-03-23T02:05:44.948Z,6.26
2017-03-23T02:06:25.395Z,6.26
2017-03-23T02:07:06.307Z,6.31
2017-03-23T02:07:48.311Z,6.22
2017-03-23T02:08:28.719Z,6.25
2017-03-23T02:09:09.078Z,6.25
2017-03-23T02:09:49.520Z,6.25
2017-03-23T02:10:29.952Z,6.29
2017-03-23T02:11:10.357Z,6.17
2017-03-23T02:11:51.324Z,6.29
2017-03-23T02:12:31.958Z,6.16
2017-03-23T02:13:12.468Z,6.2
2017-03-23T02:13:53.744Z,6.31
2017-03-23T02:14:34.278Z,6.25
2017-03-23T02:15:15.558Z,6.28
2017-03-23T02:16:01.217Z,6.25
2017-03-23T02:16:42.602Z,6.19
2017-03-23T02:17:23.800Z,6.17
2017-03-23T02:18:04.205Z,6.17
2017-03-23T02:18:44.592Z,6.16
2017-03-23T02:19:24.948Z,6.2
2017-03-23T02:20:05.448Z,6.2
2017-03-23T02:20:46.771Z,6.22
2017-03-23T02:21:28.038Z,6.29
2017-03-23T02:22:08.484Z,6.26
2017-03-23T02:22:51.236Z,6.31
2017-03-23T02:23:31.626Z,6.32
2017-03-23T02:24:12.046Z,6.31
2017-03-23T02:24:52.425Z,6.26
2017-03-23T02:25:32.878Z,6.31
2017-03-23T02:26:13.823Z,6.2
2017-03-23T02:26:54.229Z,6.22
2017-03-23T02:27:34.615Z,6.25
2017-03-23T02:28:15.029Z,6.2
2017-03-23T02:28:55.465Z,6.15
2017-03-23T02:29:36.797Z,6.31
2017-03-23T02:30:17.196Z,6.26
2017-03-23T02:30:57.649Z,6.29
2017-03-23T02:31:38.056Z,6.17
2017-03-23T02:32:19.448Z,6.32
2017-03-23T02:32:59.807Z,6.28
2017-03-23T02:33:40.923Z,6.16
2017-03-23T02:34:21.416Z,6.26
2017-03-23T02:35:02.530Z,6.28
2017-03-23T02:35:42.925Z,6.2
2017-03-23T02:36:23.370Z,6.25
2017-03-23T02:37:03.720Z,6.2
2017-03-23T02:37:44.762Z,6.26
2017-03-23T02:38:25.171Z,6.28
2017-03-23T02:39:05.564Z,6.25
2017-03-23T02:39:45.978Z,6.2
2017-03-23T02:40:26.403Z,6.28
2017-03-23T02:41:06.789Z,6.31
2017-03-23T02:41:47.175Z,6.26
2017-03-23T02:42:27.590Z,6.2
2017-03-23T02:43:07.992Z,6.25
2017-03-23T02:43:48.388Z,6.19
2017-03-23T02:44:28.782Z,6.26
2017-03-23T02:45:09.202Z,6.34
2017-03-23T02:45:49.654Z,6.31
2017-03-23T02:46:30.051Z,6.26
2017-03-23T02:47:10.486Z,6.31
2017-03-23T02:47:50.943Z,6.26
2017-03-23T02:48:31.947Z,6.29
2017-03-23T02:49:12.387Z,6.26
2017-03-23T02:49:53.398Z,6.25
2017-03-23T02:50:34.729Z,6.29
2017-03-23T02:51:15.113Z,6.35
2017-03-23T02:51:56.300Z,6.22
2017-03-23T02:52:36.733Z,6.22
2017-03-23T02:53:17.736Z,6.25
2017-03-23T02:53:58.180Z,6.28
2017-03-23T02:54:38.580Z,6.32
2017-03-23T02:55:18.972Z,6.28
2017-03-23T02:55:59.341Z,6.29
2017-03-23T02:56:39.750Z,6.28
2017-03-23T02:57:20.180Z,6.32
2017-03-23T02:58:00.548Z,6.31
2017-03-23T02:58:40.976Z,6.28
2017-03-23T02:59:24.308Z,6.32
2017-03-23T03:00:04.753Z,6.32
2017-03-23T03:00:45.172Z,6.26
2017-03-23T03:01:26.321Z,6.29
2017-03-23T03:02:06.698Z,6.25
2017-03-23T03:02:47.164Z,6.2
2017-03-23T03:03:27.535Z,6.19
2017-03-23T03:04:07.924Z,6.17
2017-03-23T03:04:48.954Z,6.17
2017-03-23T03:05:29.395Z,6.19
2017-03-23T03:06:09.786Z,6.09
2017-03-23T03:06:50.196Z,6.13
2017-03-23T03:07:30.593Z,6.15
2017-03-23T03:08:11.018Z,6.09
2017-03-23T03:08:51.439Z,6.06
2017-03-23T03:09:31.801Z,6.06
2017-03-23T03:10:12.186Z,6.06
2017-03-23T03:10:52.610Z,6.09
2017-03-23T03:11:34.759Z,6.01
2017-03-23T03:12:15.155Z,6.07
2017-03-23T03:12:58.095Z,6.07
2017-03-23T03:13:38.476Z,6.07
2017-03-23T03:14:18.888Z,6.01
2017-03-23T03:14:59.307Z,6.1
2017-03-23T03:15:39.733Z,6.06
2017-03-23T03:16:20.748Z,5.98
2017-03-23T03:17:01.139Z,6.01
2017-03-23T03:17:42.334Z,6.06
2017-03-23T03:18:22.728Z,6.05
2017-03-23T03:19:03.723Z,6.07
2017-03-23T03:19:44.175Z,6.06
2017-03-23T03:20:25.435Z,6.1
2017-03-23T03:21:06.526Z,5.97
2017-03-23T03:21:47.900Z,5.99
2017-03-23T03:22:28.793Z,6.09
2017-03-23T03:23:09.836Z,6.02
2017-03-23T03:23:50.252Z,6.01
2017-03-23T03:24:31.412Z,6.02
2017-03-23T03:25:11.788Z,5.97
2017-03-23T03:25:52.269Z,5.99
2017-03-23T03:26:32.653Z,6.02
2017-03-23T03:27:13.827Z,6.05
2017-03-23T03:27:54.233Z,6.01
2017-03-23T03:28:35.400Z,5.97
2017-03-23T03:29:15.795Z,5.99
2017-03-23T03:29:56.198Z,5.98
2017-03-23T03:30:36.622Z,6.01
2017-03-23T03:31:17.025Z,5.98
2017-03-23T03:31:57.443Z,6.01
2017-03-23T03:32:37.901Z,5.99
2017-03-23T03:33:19.055Z,5.99
2017-03-23T03:33:59.466Z,5.95
2017-03-23T03:34:39.873Z,6.01
2017-03-23T03:35:20.283Z,5.98
2017-03-23T03:36:00.751Z,5.97
2017-03-23T03:36:41.131Z,6.01
2017-03-23T03:37:21.582Z,6.02
2017-03-23T03:38:02.529Z,6.05
2017-03-23T03:38:45.532Z,6.06
2017-03-23T03:39:26.556Z,6.06
2017-03-23T03:40:07.012Z,6.07
2017-03-23T03:40:47.391Z,6.1
2017-03-23T03:41:27.851Z,6.19
2017-03-23T03:42:08.745Z,6.1
2017-03-23T03:42:49.128Z,6.17
2017-03-23T03:43:29.501Z,6.19
2017-03-23T03:44:09.912Z,6.13
2017-03-23T03:44:50.341Z,6.2
2017-03-23T03:45:30.823Z,6.19
2017-03-23T03:46:11.193Z,6.28
2017-03-23T03:46:51.633Z,6.32
2017-03-23T03:47:32.071Z,6.28
2017-03-23T03:48:12.423Z,6.25
2017-03-23T03:48:52.856Z,6.31
2017-03-23T03:49:33.219Z,6.35
2017-03-23T03:50:13.658Z,6.31
2017-03-23T03:50:53.994Z,6.39
2017-03-23T03:51:34.449Z,6.39
2017-03-23T03:52:14.860Z,6.46
2017-03-23T03:52:55.297Z,6.41
2017-03-23T03:53:36.739Z,6.43
2017-03-23T03:54:17.137Z,6.38
2017-03-23T03:54:57.526Z,6.38
2017-03-23T03:55:37.944Z,6.57
2017-03-23T03:56:18.395Z,6.41
2017-03-23T03:56:58.793Z,6.56
2017-03-23T03:57:40.031Z,6.53
2017-03-23T03:58:21.325Z,6.52
2017-03-23T03:59:01.746Z,6.54
2017-03-23T03:59:42.101Z,6.53
2017-03-23T04:00:22.498Z,6.54
2017-03-23T04:01:03.743Z,6.62
2017-03-23T04:01:44.276Z,6.62
2017-03-23T04:02:24.634Z,6.62
2017-03-23T04:03:05.139Z,6.62
2017-03-23T04:03:45.542Z,6.59
2017-03-23T04:04:26.819Z,6.68
2017-03-23T04:05:07.245Z,6.62
2017-03-23T04:05:48.417Z,6.67
2017-03-23T04:06:29.495Z,6.74
2017-03-23T04:07:10.743Z,6.8
2017-03-23T04:07:51.153Z,6.77
2017-03-23T04:08:31.849Z,6.82
2017-03-23T04:09:12.209Z,6.72
2017-03-23T04:09:52.711Z,6.8
2017-03-23T04:10:33.119Z,6.7
2017-03-23T04:11:13.467Z,6.77
2017-03-23T04:11:53.925Z,6.74
2017-03-23T04:12:34.313Z,6.75
2017-03-23T04:13:14.759Z,6.87
2017-03-23T04:13:55.126Z,6.85
2017-03-23T04:14:35.580Z,6.87
2017-03-23T04:15:15.964Z,6.89
2017-03-23T04:15:56.374Z,6.89
2017-03-23T04:16:36.786Z,6.93
2017-03-23T04:17:17.223Z,6.95
2017-03-23T04:17:57.614Z,6.9
2017-03-23T04:18:38.877Z,6.93
2017-03-23T04:19:19.335Z,7
2017-03-23T04:20:00.744Z,6.86
2017-03-23T04:20:41.208Z,7
2017-03-23T04:21:21.654Z,7.07
2017-03-23T04:22:02.043Z,7.03
2017-03-23T04:22:42.433Z,7.03
2017-03-23T04:23:22.848Z,6.97
2017-03-23T04:24:03.241Z,7.04
2017-03-23T04:24:43.627Z,7.1
2017-03-23T04:25:24.062Z,7.03
2017-03-23T04:26:04.533Z,7.11
2017-03-23T04:26:44.951Z,7.05
2017-03-23T04:27:25.296Z,7.08
2017-03-23T04:28:05.719Z,7.01
2017-03-23T04:28:46.108Z,7.05
2017-03-23T04:29:26.599Z,7.07
2017-03-23T04:30:07.947Z,7.11
2017-03-23T04:30:48.138Z,6.97
2017-03-23T04:31:28.532Z,7.13
2017-03-23T04:32:08.967Z,7.03
2017-03-23T04:32:49.374Z,7.1
2017-03-23T04:33:30.625Z,7.04
2017-03-23T04:34:11.762Z,7
2017-03-23T04:34:53.816Z,7.01
2017-03-23T04:35:34.220Z,7.08
2017-03-23T04:36:14.635Z,7.04
2017-03-23T04:36:55.056Z,7.1
2017-03-23T04:37:36.409Z,7.05
2017-03-23T04:38:16.865Z,7.05
2017-03-23T04:38:57.216Z,7.08
2017-03-23T04:39:37.644Z,7.05
2017-03-23T04:40:18.030Z,7.05
2017-03-23T04:40:58.410Z,7.05
2017-03-23T04:41:38.823Z,7.05
2017-03-23T04:42:19.229Z,7.04
2017-03-23T04:42:59.687Z,7.03
2017-03-23T04:43:40.116Z,7.03
2017-03-23T04:44:20.511Z,7.03
2017-03-23T04:45:00.918Z,7.04
2017-03-23T04:45:41.326Z,7.22
2017-03-23T04:46:21.760Z,7.15
2017-03-23T04:48:10.852Z,7.19
2017-03-23T04:48:52.156Z,7.15
2017-03-23T04:49:33.470Z,7.15
2017-03-23T04:50:14.631Z,7.15
2017-03-23T04:50:55.662Z,7.21
2017-03-23T04:51:37.071Z,7.18
2017-03-23T04:52:17.456Z,7.18
2017-03-23T04:52:57.830Z,7.13
2017-03-23T04:53:39.987Z,7.19
2017-03-23T04:54:20.441Z,7.14
2017-03-23T04:55:00.886Z,7.18
2017-03-23T04:55:41.333Z,7.19
2017-03-23T04:56:22.231Z,7.07
2017-03-23T04:57:03.288Z,7.1
2017-03-23T04:57:43.702Z,7.05
2017-03-23T04:58:24.142Z,7.05
2017-03-23T04:59:04.525Z,7.03
2017-03-23T04:59:44.892Z,7.07
2017-03-23T05:00:25.316Z,7.03
2017-03-23T05:01:05.700Z,7.03
2017-03-23T05:01:46.621Z,7.13
2017-03-23T05:02:28.016Z,7.11
2017-03-23T05:03:09.271Z,7.01
2017-03-23T05:03:50.137Z,7.07
2017-03-23T05:04:30.558Z,7
2017-03-23T05:05:12.581Z,7.03
2017-03-23T05:08:35.288Z,7.03
2017-03-23T05:09:18.925Z,7
2017-03-23T05:10:02.061Z,7.03
2017-03-23T05:10:42.481Z,7.01
2017-03-23T05:11:23.412Z,6.95
2017-03-23T05:12:04.607Z,7.05
2017-03-23T05:12:45.954Z,7.07
2017-03-23T05:13:26.332Z,6.97
2017-03-23T05:14:07.504Z,7.03
2017-03-23T05:14:47.940Z,7.03
2017-03-23T05:15:29.112Z,6.96
2017-03-23T05:16:09.539Z,6.96
2017-03-23T05:16:49.971Z,6.95
2017-03-23T05:19:05.846Z,6.89
2017-03-23T05:19:51.328Z,6.89
2017-03-23T05:20:33.848Z,6.9
2017-03-23T05:21:14.274Z,6.83
2017-03-23T05:23:02.808Z,6.87
2017-03-23T05:23:45.945Z,6.77
2017-03-23T05:24:29.268Z,6.72
2017-03-23T05:25:10.500Z,6.72
2017-03-23T05:25:51.760Z,6.71
2017-03-23T05:26:32.647Z,6.77
2017-03-23T05:27:13.090Z,6.77
2017-03-23T05:27:53.467Z,6.77
2017-03-23T05:28:33.904Z,6.71
2017-03-23T05:29:14.316Z,6.75
2017-03-23T05:29:54.822Z,6.75
2017-03-23T05:30:36.266Z,6.75
2017-03-23T05:31:16.693Z,6.74
2017-03-23T05:31:57.174Z,6.74
2017-03-23T05:32:38.581Z,6.78
2017-03-23T05:33:19.590Z,6.75
2017-03-23T05:34:00.037Z,6.75
2017-03-23T05:34:44.102Z,6.71
2017-03-23T05:35:25.444Z,6.72
2017-03-23T05:36:06.739Z,6.7
2017-03-23T05:36:47.990Z,6.75
2017-03-23T05:37:28.430Z,6.82
2017-03-23T05:38:08.864Z,6.87
2017-03-23T05:38:49.312Z,6.85
2017-03-23T05:39:30.923Z,6.89
2017-03-23T05:40:13.137Z,6.93
2017-03-23T05:40:54.270Z,6.93
2017-03-23T05:41:34.703Z,6.93
2017-03-23T05:42:17.062Z,6.95
2017-03-23T05:42:57.564Z,7.05
2017-03-23T05:43:38.515Z,7.07
2017-03-23T05:44:21.595Z,6.97
2017-03-23T05:45:02.148Z,7.03
2017-03-23T05:45:42.750Z,7.08
2017-03-23T05:46:23.053Z,7.05
2017-03-23T05:47:03.458Z,7
2017-03-23T05:47:44.562Z,7.07
2017-03-23T05:48:25.559Z,7.13
2017-03-23T05:49:06.748Z,7.18
2017-03-23T05:49:47.774Z,7.19
2017-03-23T05:50:28.437Z,7.15
2017-03-23T05:51:09.751Z,7.19
2017-03-23T05:51:50.748Z,7.22
2017-03-23T05:52:31.163Z,7.25
2017-03-23T05:53:14.150Z,7.23
2017-03-23T05:53:54.671Z,7.26
2017-03-23T05:54:35.112Z,7.25
2017-03-23T05:55:19.923Z,7.21
2017-03-23T05:56:02.675Z,7.26
2017-03-23T05:56:42.787Z,7.23
2017-03-23T05:57:24.818Z,7.25
2017-03-23T05:58:05.220Z,7.23
2017-03-23T05:58:45.617Z,7.28
2017-03-23T05:59:26.081Z,7.25
2017-03-23T06:00:06.434Z,7.22
2017-03-23T06:00:50.556Z,7.28
2017-03-23T06:01:30.897Z,7.29
2017-03-23T06:02:11.891Z,7.28
2017-03-23T06:02:52.445Z,7.26
2017-03-23T06:05:06.966Z,7.37
2017-03-23T06:05:51.807Z,7.19
2017-03-23T06:06:31.816Z,7.23
2017-03-23T06:07:13.067Z,7.28
2017-03-23T06:07:55.257Z,7.23
2017-03-23T06:08:37.475Z,7.21
2017-03-23T06:09:17.937Z,7.26
2017-03-23T06:09:59.075Z,7.21
2017-03-23T06:10:39.488Z,7.29
2017-03-23T06:11:19.926Z,7.25
2017-03-23T06:12:00.384Z,7.22
2017-03-23T06:12:41.677Z,7.21
2017-03-23T06:13:23.465Z,7.18
2017-03-23T06:14:03.908Z,7.18
2017-03-23T06:14:44.323Z,7.26
2017-03-23T06:15:24.811Z,7.18
2017-03-23T06:16:05.813Z,7.21
2017-03-23T06:16:46.197Z,7.21
2017-03-23T06:17:27.152Z,7.29
2017-03-23T06:18:08.130Z,7.23
2017-03-23T06:18:50.033Z,7.19
2017-03-23T06:19:30.511Z,7.22
2017-03-23T06:20:12.741Z,7.25
2017-03-23T06:20:56.058Z,7.26
2017-03-23T06:21:36.460Z,7.23
2017-03-23T06:22:17.648Z,7.22
2017-03-23T06:22:58.052Z,7.28
2017-03-23T06:23:39.080Z,7.23
2017-03-23T06:24:21.971Z,7.23
2017-03-23T06:25:03.632Z,7.26
2017-03-23T06:25:44.208Z,7.19
2017-03-23T06:26:27.059Z,7.22
2017-03-23T06:27:10.076Z,7.21
2017-03-23T06:27:51.304Z,7.23
2017-03-23T06:28:31.774Z,7.28
2017-03-23T06:29:13.662Z,7.23
2017-03-23T06:29:58.581Z,7.23
2017-03-23T06:30:39.108Z,7.26
2017-03-23T06:31:20.228Z,7.29
2017-03-23T06:32:00.559Z,7.29
2017-03-23T06:32:41.102Z,7.23
2017-03-23T06:33:21.496Z,7.36
2017-03-23T06:34:02.802Z,7.29
2017-03-23T06:34:44.076Z,7.29
2017-03-23T06:35:25.945Z,7.44
2017-03-23T06:36:06.403Z,7.46
2017-03-23T06:36:48.599Z,7.48
2017-03-23T06:37:29.005Z,7.62
2017-03-23T06:38:09.410Z,7.7
2017-03-23T06:38:49.758Z,7.77
2017-03-23T06:39:30.181Z,7.91
2017-03-23T06:40:10.624Z,8.08
2017-03-23T06:40:52.056Z,8.27
2017-03-23T06:41:32.459Z,8.44
2017-03-23T06:42:12.900Z,8.66
2017-03-23T06:42:53.264Z,8.84
2017-03-23T06:43:38.886Z,9.19
2017-03-23T06:44:20.131Z,9.48
2017-03-23T06:45:02.969Z,9.63
2017-03-23T06:45:43.434Z,9.81
2017-03-23T06:46:25.827Z,9.88
2017-03-23T06:47:07.078Z,9.94
2017-03-23T06:47:48.049Z,9.99
2017-03-23T06:48:29.408Z,10.03
2017-03-23T06:49:09.836Z,10.02
2017-03-23T06:49:51.590Z,10.03
2017-03-23T06:50:32.070Z,10.03
2017-03-23T06:51:14.083Z,9.9
2017-03-23T06:51:54.959Z,9.8
2017-03-23T06:52:35.391Z,9.85
2017-03-23T06:53:15.777Z,9.7
2017-03-23T06:53:59.706Z,9.72
2017-03-23T06:54:40.979Z,9.66
2017-03-23T06:55:23.000Z,9.63
2017-03-23T06:56:04.336Z,9.54
2017-03-23T06:56:44.689Z,9.45
2017-03-23T06:57:25.106Z,9.39
2017-03-23T06:58:06.529Z,9.26
2017-03-23T06:58:47.782Z,9.15
2017-03-23T07:03:08.391Z,8.54
2017-03-23T07:05:37.034Z,8.54
2017-03-23T07:06:24.045Z,8.56
2017-03-23T07:07:04.373Z,8.56
2017-03-23T07:09:25.641Z,8.75
2017-03-23T07:10:10.111Z,8.86
2017-03-23T07:10:53.949Z,8.87
2017-03-23T07:11:35.290Z,8.79
2017-03-23T07:12:15.702Z,8.86
2017-03-23T07:12:56.315Z,8.81
2017-03-23T07:13:37.154Z,8.82
2017-03-23T07:14:17.902Z,8.9
2017-03-23T07:14:58.425Z,8.82
2017-03-23T07:15:39.174Z,8.81
2017-03-23T07:16:20.095Z,8.84
2017-03-23T07:17:02.407Z,8.84
2017-03-23T07:17:42.780Z,8.86
2017-03-23T07:21:59.196Z,9.34
2017-03-23T07:27:04.440Z,10.72
2017-03-23T07:27:48.938Z,10.92
2017-03-23T07:28:29.270Z,11.15
2017-03-23T07:29:09.741Z,11.34
2017-03-23T07:29:50.189Z,11.4
2017-03-23T07:30:31.104Z,11.41
2017-03-23T07:31:11.493Z,11.37
2017-03-23T07:31:52.479Z,11.38
2017-03-23T07:38:42.329Z,10.87
2017-03-23T07:39:29.894Z,10.67
2017-03-23T07:44:07.789Z,10.3
2017-03-23T07:45:57.961Z,10.46
2017-03-23T07:46:44.769Z,10.42
2017-03-23T07:47:28.358Z,10.46
2017-03-23T07:48:09.328Z,10.53
2017-03-23T07:59:42.173Z,11.52
2017-03-23T08:00:22.555Z,11.53
2017-03-23T08:01:02.932Z,11.48
2017-03-23T08:03:18.903Z,11.59
2017-03-23T08:04:03.235Z,11.67
2017-03-23T08:05:53.013Z,11.59
2017-03-23T08:06:37.613Z,11.53
2017-03-23T08:15:03.888Z,11.51
2017-03-23T08:15:46.574Z,11.34
2017-03-23T08:19:40.169Z,11.49
2017-03-23T08:20:24.006Z,11.44
2017-03-23T08:22:50.372Z,11.85
2017-03-23T08:25:16.949Z,12.23
2017-03-23T08:26:02.564Z,12.51
2017-03-23T08:26:42.489Z,12.65
2017-03-23T08:27:22.950Z,12.93
2017-03-23T08:28:03.334Z,13.19
2017-03-23T08:28:43.810Z,13.42
2017-03-23T08:29:24.223Z,13.58
2017-03-23T08:30:04.644Z,13.82
2017-03-23T08:30:45.730Z,14.01
2017-03-23T08:31:26.090Z,14.07
2017-03-23T08:32:07.341Z,14.2
2017-03-23T08:32:47.722Z,14.25
2017-03-23T08:33:29.891Z,14.23
2017-03-23T08:34:10.871Z,14.33
2017-03-23T08:34:51.896Z,14.28
2017-03-23T08:35:32.324Z,14.33
2017-03-23T08:37:47.109Z,14.7
2017-03-23T08:38:30.849Z,15.02
2017-03-23T08:39:16.580Z,15.47
2017-03-23T08:47:16.788Z,24.1
2017-03-23T08:47:57.166Z,23.91
2017-03-23T08:48:37.635Z,23.51
2017-03-23T08:49:17.992Z,22.93
2017-03-23T08:49:58.456Z,22.4
2017-03-23T08:50:38.861Z,21.84
2017-03-23T08:51:19.308Z,21.48
2017-03-23T08:52:01.117Z,20.83
2017-03-23T08:52:44.066Z,20.3
2017-03-23T08:53:25.282Z,19.84
2017-03-23T08:54:05.819Z,19.38
2017-03-23T08:54:46.187Z,18.76
2017-03-23T08:55:26.554Z,18.36
2017-03-23T08:56:07.042Z,17.91
2017-03-23T08:56:47.464Z,17.72
2017-03-23T08:57:30.539Z,17.57
2017-03-23T08:58:10.936Z,17.63
2017-03-23T08:58:53.825Z,17.56
2017-03-23T08:59:36.147Z,17.63
2017-03-23T09:00:16.594Z,17.73
2017-03-23T09:00:58.821Z,17.71
2017-03-23T09:01:41.703Z,17.91
2017-03-23T09:02:22.919Z,18.36
2017-03-23T09:03:05.624Z,18.97
2017-03-23T09:03:48.766Z,19.6
2017-03-23T09:04:29.216Z,20.08
2017-03-23T09:05:09.613Z,20.34
2017-03-23T09:05:50.712Z,20.66
2017-03-23T09:06:31.148Z,20.68
2017-03-23T09:07:11.591Z,20.71
2017-03-23T09:07:52.721Z,20.71
2017-03-23T09:08:33.164Z,20.67
2017-03-23T09:09:14.228Z,20.6
2017-03-23T09:09:54.662Z,20.75
2017-03-23T09:10:35.082Z,20.86
2017-03-23T09:11:15.492Z,21.33
2017-03-23T09:11:55.904Z,21.99
2017-03-23T09:12:36.888Z,22.68
2017-03-23T09:13:17.403Z,23.67
2017-03-23T09:13:57.761Z,24.38
2017-03-23T09:14:38.197Z,25.04
2017-03-23T09:15:18.612Z,25.51
2017-03-23T09:15:59.037Z,25.98
2017-03-23T09:16:39.477Z,26.27
2017-03-23T09:17:19.822Z,26.67
2017-03-23T09:18:00.279Z,26.79
2017-03-23T09:18:40.704Z,27.07
2017-03-23T09:19:21.132Z,27.34
2017-03-23T09:20:01.549Z,27.52
2017-03-23T09:20:41.959Z,27.81
2017-03-23T09:21:22.940Z,28.01
2017-03-23T09:22:04.151Z,28.33
2017-03-23T09:22:44.605Z,28.52
2017-03-23T09:23:26.814Z,28.38
2017-03-23T09:24:07.237Z,28.28
2017-03-23T09:24:48.582Z,28.15
2017-03-23T09:25:29.003Z,28.12
2017-03-23T09:26:09.429Z,28.18
2017-03-23T09:26:49.894Z,28.35
2017-03-23T09:27:30.869Z,28.62
2017-03-23T09:28:11.298Z,28.78
2017-03-23T09:28:55.345Z,28.78
2017-03-23T09:29:35.747Z,28.8
2017-03-23T09:30:17.064Z,28.96
2017-03-23T09:30:58.345Z,28.97
2017-03-23T09:31:38.768Z,28.87
2017-03-23T09:32:19.823Z,28.87
2017-03-23T09:33:00.274Z,29
2017-03-23T09:33:40.689Z,29.06
2017-03-23T09:34:22.665Z,29.31
2017-03-23T09:35:05.590Z,29.64
2017-03-23T09:35:46.705Z,30.14
2017-03-23T09:36:27.121Z,30.61
2017-03-23T09:37:07.550Z,30.99
2017-03-23T09:37:48.049Z,31.26
2017-03-23T09:40:01.188Z,31.39
2017-03-23T09:40:41.327Z,31.63
2017-03-23T09:41:22.521Z,31.78
2017-03-23T09:42:03.010Z,31.95
2017-03-23T09:42:43.387Z,32.05
2017-03-23T09:43:23.811Z,31.87
2017-03-23T09:44:04.227Z,32.02
2017-03-23T09:44:45.102Z,32.05
2017-03-23T09:45:25.649Z,31.86
2017-03-23T09:46:06.085Z,31.78
2017-03-23T09:46:47.397Z,32.04
2017-03-23T09:47:26.953Z,32.29
2017-03-23T09:48:07.344Z,32.38
2017-03-23T09:48:48.661Z,32.16
2017-03-23T09:49:30.465Z,31.98
2017-03-23T09:50:10.933Z,31.82
2017-03-23T09:50:51.989Z,32.02
2017-03-23T09:51:33.991Z,31.9
2017-03-23T09:52:14.750Z,31.54
2017-03-23T09:52:56.569Z,31.1
2017-03-23T09:53:37.164Z,30.93
2017-03-23T09:54:18.233Z,30.62
2017-03-23T09:55:01.045Z,30.05
2017-03-23T09:55:41.480Z,29.71
2017-03-23T09:56:21.882Z,29.47
2017-03-23T09:57:05.690Z,29.43
2017-03-23T09:57:46.158Z,29.65
2017-03-23T09:58:28.497Z,29.98
2017-03-23T09:59:09.118Z,30.56
2017-03-23T09:59:50.414Z,31.22
2017-03-23T10:00:30.935Z,31.81
2017-03-23T10:01:11.345Z,32.41
2017-03-23T10:01:51.771Z,32.9
2017-03-23T10:02:34.659Z,33.44
2017-03-23T10:03:15.068Z,33.98
2017-03-23T10:03:56.986Z,34.09
2017-03-23T10:04:37.422Z,34.21
2017-03-23T10:05:17.855Z,34.04
2017-03-23T10:05:58.291Z,33.75
2017-03-23T10:06:38.701Z,33.65
2017-03-23T10:07:19.171Z,33.31
2017-03-23T10:07:59.573Z,33.01
2017-03-23T10:08:40.016Z,32.73
2017-03-23T10:09:21.378Z,32.73
2017-03-23T10:10:01.732Z,32.57
2017-03-23T10:10:42.173Z,32.22
2017-03-23T10:11:22.625Z,32.05
2017-03-23T10:12:03.602Z,31.77
2017-03-23T10:12:44.053Z,31.57
2017-03-23T10:13:24.507Z,31.45
2017-03-23T10:15:40.735Z,31.67
2017-03-23T10:16:21.767Z,31.66
2017-03-23T10:17:02.221Z,31.66
2017-03-23T10:17:42.620Z,31.86
2017-03-23T10:18:23.096Z,32.12
2017-03-23T10:19:03.636Z,32.45
2017-03-23T10:19:44.203Z,32.73
2017-03-23T10:20:24.621Z,33
2017-03-23T10:21:06.942Z,33.44
2017-03-23T10:21:48.126Z,33.77
2017-03-23T10:22:28.570Z,34.1
2017-03-23T10:23:08.957Z,34.33