createdAt,value
2023-03-21T00:02:46.440Z,9.09
2023-03-21T00:05:53.560Z,9.05
2023-03-21T00:08:56.594Z,9.04
2023-03-21T00:12:01.612Z,9.04
2023-03-21T00:15:09.325Z,9.06
2023-03-21T00:18:12.390Z,9.08
2023-03-21T00:24:40.883Z,9.04
2023-03-21T00:28:01.040Z,9.03
2023-03-21T00:31:07.325Z,8.99
2023-03-21T00:37:16.665Z,8.97
2023-03-21T00:40:27.870Z,8.93
2023-03-21T00:43:33.867Z,8.90
2023-03-21T00:46:47.045Z,8.88
2023-03-21T00:49:52.042Z,8.85
2023-03-21T00:52:55.000Z,8.84
2023-03-21T00:56:00.741Z,8.82
2023-03-21T00:59:03.650Z,8.84
2023-03-21T01:02:14.659Z,8.85
2023-03-21T01:05:37.832Z,8.85
2023-03-21T01:08:58.601Z,8.81
2023-03-21T01:12:01.577Z,8.77
2023-03-21T01:15:04.910Z,8.74
2023-03-21T01:18:07.629Z,8.72
2023-03-21T01:21:13.692Z,8.69
2023-03-21T01:24:16.678Z,8.67
2023-03-21T01:27:19.467Z,8.63
2023-03-21T01:30:24.978Z,8.59
2023-03-21T01:33:30.615Z,8.54
2023-03-21T01:36:33.484Z,8.48
2023-03-21T01:39:42.414Z,8.43
2023-03-21T01:42:45.719Z,8.41
2023-03-21T01:46:07.705Z,8.36
2023-03-21T01:49:41.017Z,8.30
2023-03-21T01:52:50.367Z,8.26
2023-03-21T01:56:07.110Z,8.24
2023-03-21T01:59:28.413Z,8.24
2023-03-21T02:04:12.119Z,8.24
2023-03-21T02:08:39.706Z,8.22
2023-03-21T02:13:03.788Z,8.21
2023-03-21T02:17:48.635Z,8.17
2023-03-21T02:22:27.398Z,8.11
2023-03-21T02:26:52.451Z,8.08
2023-03-21T02:31:33.554Z,8.05
2023-03-21T02:36:14.891Z,8.08
2023-03-21T02:40:56.106Z,8.08
2023-03-21T02:45:19.902Z,8.04
2023-03-21T02:49:52.592Z,8.02
2023-03-21T02:54:32.339Z,8.07
2023-03-21T02:59:00.098Z,8.07
2023-03-21T03:03:33.375Z,8.06
2023-03-21T03:08:07.209Z,8.16
2023-03-21T03:12:43.032Z,8.23
2023-03-21T03:17:17.915Z,8.28
2023-03-21T03:22:03.064Z,8.27
2023-03-21T03:26:32.517Z,8.25
2023-03-21T03:31:08.146Z,8.23
2023-03-21T03:35:36.241Z,8.21
2023-03-21T03:39:59.981Z,8.19
2023-03-21T03:44:24.096Z,8.18
2023-03-21T03:48:49.536Z,8.17
2023-03-21T03:53:28.599Z,8.16
2023-03-21T03:57:51.293Z,8.15
2023-03-21T04:02:15.192Z,8.14
2023-03-21T04:06:39.044Z,8.16
2023-03-21T04:11:02.836Z,8.20
2023-03-21T04:15:19.110Z,8.23
2023-03-21T04:19:42.909Z,8.24
2023-03-21T04:24:06.725Z,8.17
2023-03-21T04:28:28.908Z,8.10
2023-03-21T04:32:58.580Z,8.07
2023-03-21T04:37:22.372Z,8.10
2023-03-21T04:41:28.995Z,8.08
2023-03-21T04:45:52.916Z,8.06
2023-03-21T04:50:16.911Z,8.02
2023-03-21T04:54:40.730Z,8.05
2023-03-21T04:59:04.488Z,8.08
2023-03-21T05:03:32.285Z,8.09
2023-03-21T05:07:56.045Z,8.11
2023-03-21T05:12:19.880Z,8.18
2023-03-21T05:16:43.711Z,8.22
2023-03-21T05:21:07.645Z,8.24
2023-03-21T05:25:31.408Z,8.27
2023-03-21T05:29:55.278Z,8.35
2023-03-21T05:34:19.135Z,8.41
2023-03-21T05:38:42.882Z,8.40
2023-03-21T05:43:06.967Z,8.40
2023-03-21T05:47:30.890Z,8.41
2023-03-21T05:51:54.655Z,8.41
2023-03-21T05:56:19.628Z,8.40
2023-03-21T06:00:47.004Z,8.42
2023-03-21T06:05:03.482Z,8.41
2023-03-21T06:09:27.578Z,8.38
2023-03-21T06:13:51.441Z,8.40
2023-03-21T06:18:15.176Z,8.42
2023-03-21T06:22:38.947Z,8.43
2023-03-21T06:27:04.075Z,8.48
2023-03-21T06:31:37.499Z,8.54
2023-03-21T06:36:01.381Z,8.59
2023-03-21T06:40:25.324Z,8.61
2023-03-21T06:44:49.085Z,8.61
2023-03-21T06:49:12.886Z,8.66
2023-03-21T06:53:36.666Z,8.72
2023-03-21T06:58:06.554Z,8.73
2023-03-21T07:02:30.413Z,8.73
2023-03-21T07:06:57.082Z,8.75
2023-03-21T07:11:20.928Z,8.79
2023-03-21T07:15:44.814Z,8.89
2023-03-21T07:20:08.609Z,8.93
2023-03-21T07:24:32.433Z,8.97
2023-03-21T07:28:56.192Z,9.06
2023-03-21T07:33:20.056Z,9.03
2023-03-21T07:37:43.861Z,9.08
2023-03-21T07:42:07.653Z,9.10
2023-03-21T07:46:28.804Z,9.14
2023-03-21T07:50:52.719Z,9.17
2023-03-21T07:55:16.665Z,9.18
2023-03-21T07:59:41.542Z,9.22
2023-03-21T08:04:05.414Z,9.26
2023-03-21T08:08:28.911Z,9.27
2023-03-21T08:12:53.268Z,9.22
2023-03-21T08:17:17.056Z,9.18
2023-03-21T08:21:40.804Z,9.20
2023-03-21T08:26:07.764Z,9.22
2023-03-21T08:30:25.310Z,9.30
2023-03-21T08:34:49.149Z,9.36
2023-03-21T08:39:11.531Z,9.41
2023-03-21T08:43:35.320Z,9.42
2023-03-21T08:47:59.180Z,9.36
2023-03-21T08:52:23.003Z,9.37
2023-03-21T08:56:46.890Z,9.41
2023-03-21T09:01:10.908Z,9.37
2023-03-21T09:05:34.728Z,9.34
2023-03-21T09:10:19.125Z,9.23
2023-03-21T09:15:11.111Z,9.28
2023-03-21T09:19:34.978Z,9.34
2023-03-21T09:23:51.638Z,9.54
2023-03-21T09:28:15.553Z,9.75
2023-03-21T09:32:39.361Z,9.70
2023-03-21T09:37:03.282Z,9.57
2023-03-21T09:41:27.285Z,9.49
2023-03-21T09:46:18.467Z,9.40
2023-03-21T09:50:45.355Z,9.39
2023-03-21T09:55:08.866Z,9.44
2023-03-21T09:59:35.437Z,9.57
2023-03-21T10:03:59.187Z,9.68
2023-03-21T10:08:23.736Z,9.70
2023-03-21T10:12:47.552Z,9.68
2023-03-21T10:17:11.463Z,9.59
2023-03-21T10:21:58.963Z,9.46
2023-03-21T10:26:22.035Z,9.32
2023-03-21T10:30:46.156Z,9.15
2023-03-21T10:35:19.029Z,9.08
2023-03-21T10:39:42.884Z,9.20
2023-03-21T10:44:19.085Z,9.28
2023-03-21T10:48:43.046Z,9.41
2023-03-21T10:53:07.682Z,9.51
2023-03-21T10:57:31.463Z,9.63
2023-03-21T11:01:55.245Z,9.70
2023-03-21T11:06:37.607Z,9.78
2023-03-21T11:11:07.234Z,9.97
2023-03-21T11:15:36.961Z,9.98
2023-03-21T11:20:06.658Z,9.96
2023-03-21T11:24:30.420Z,9.84
2023-03-21T11:28:54.161Z,9.72
2023-03-21T11:33:23.772Z,9.64
2023-03-21T11:37:47.605Z,9.52
2023-03-21T11:42:14.207Z,9.50
2023-03-21T11:46:40.615Z,9.59
2023-03-21T11:51:13.679Z,9.66
2023-03-21T11:55:36.405Z,9.68
2023-03-21T12:00:03.916Z,9.75
2023-03-21T12:04:42.900Z,9.71
2023-03-21T12:09:11.278Z,9.68
2023-03-21T12:13:40.898Z,9.64
2023-03-21T12:18:35.362Z,9.69
2023-03-21T12:23:17.313Z,9.84
2023-03-21T12:27:43.765Z,9.94
2023-03-21T12:32:28.978Z,9.99
2023-03-21T12:37:05.046Z,10.08
2023-03-21T12:41:25.942Z,10.19
2023-03-21T12:46:01.759Z,10.26
2023-03-21T12:50:31.652Z,10.49
2023-03-21T12:54:58.536Z,10.62
2023-03-21T12:59:31.492Z,10.78
2023-03-21T13:03:58.027Z,10.91
2023-03-21T13:08:21.837Z,11.01
2023-03-21T13:12:45.841Z,10.99
2023-03-21T13:17:33.824Z,10.96
2023-03-21T13:22:00.597Z,11.00
2023-03-21T13:26:27.663Z,11.01
2023-03-21T13:31:03.431Z,10.97
2023-03-21T13:35:27.312Z,10.92
2023-03-21T13:39:51.102Z,10.92
2023-03-21T13:44:13.689Z,10.89
2023-03-21T13:48:43.938Z,10.87
2023-03-21T13:53:11.460Z,10.86
2023-03-21T13:57:47.586Z,10.89
2023-03-21T14:02:14.165Z,10.84
2023-03-21T14:06:38.035Z,10.81
2023-03-21T14:11:01.797Z,10.75
2023-03-21T14:15:31.526Z,10.70
2023-03-21T14:19:55.304Z,10.64
2023-03-21T14:24:19.091Z,10.61
2023-03-21T14:28:42.841Z,10.58
2023-03-21T14:33:06.588Z,10.60
2023-03-21T14:37:30.392Z,10.62
2023-03-21T14:41:59.998Z,10.60
2023-03-21T14:46:25.819Z,10.62
2023-03-21T14:50:49.644Z,10.59
2023-03-21T14:55:13.508Z,10.54
2023-03-21T14:59:40.086Z,10.52
2023-03-21T15:04:03.893Z,10.48
2023-03-21T15:08:33.877Z,10.41
2023-03-21T15:12:56.789Z,10.33
2023-03-21T15:17:20.663Z,10.22
2023-03-21T15:21:44.676Z,10.07
2023-03-21T15:26:08.720Z,9.97
2023-03-21T15:30:32.670Z,9.88
2023-03-21T15:34:59.097Z,9.83
2023-03-21T15:39:38.368Z,9.75
2023-03-21T15:44:08.413Z,9.74
2023-03-21T15:48:41.035Z,9.74
2023-03-21T15:53:07.922Z,9.68
2023-03-21T15:57:34.574Z,9.65
2023-03-21T16:01:58.421Z,9.66
2023-03-21T16:06:25.179Z,9.68
2023-03-21T16:10:49.133Z,9.62
2023-03-21T16:15:12.884Z,9.59
2023-03-21T16:19:30.187Z,9.51
2023-03-21T16:23:54.141Z,9.41
2023-03-21T16:28:17.914Z,9.30
2023-03-21T16:32:41.773Z,9.23
2023-03-21T16:37:05.678Z,9.12
2023-03-21T16:41:32.450Z,9.04
2023-03-21T16:45:56.500Z,8.94
2023-03-21T16:50:20.266Z,8.78
2023-03-21T16:54:44.135Z,8.68
2023-03-21T16:59:08.040Z,8.54
2023-03-21T17:03:31.873Z,8.31
2023-03-21T17:07:49.190Z,8.16
2023-03-21T17:12:13.104Z,8.09
2023-03-21T17:16:37.084Z,7.99
2023-03-21T17:21:00.980Z,7.88
2023-03-21T17:25:24.903Z,7.65
2023-03-21T17:29:48.808Z,7.42
2023-03-21T17:34:12.616Z,7.29
2023-03-21T17:38:36.752Z,7.12
2023-03-21T17:43:00.875Z,7.04
2023-03-21T17:47:24.705Z,7.00
2023-03-21T17:51:48.955Z,6.93
2023-03-21T17:56:13.091Z,6.88
2023-03-21T18:00:37.574Z,6.85
2023-03-21T18:05:02.597Z,6.81
2023-03-21T18:09:29.561Z,6.62
2023-03-21T18:14:03.578Z,6.51
2023-03-21T18:18:34.060Z,6.32
2023-03-21T18:22:57.974Z,6.18
2023-03-21T18:27:22.053Z,6.12
2023-03-21T18:32:02.543Z,6.04
2023-03-21T18:36:30.368Z,6.00
2023-03-21T18:40:54.523Z,5.99
2023-03-21T18:45:18.613Z,5.94
2023-03-21T18:50:13.269Z,5.90
2023-03-21T18:54:27.064Z,5.86
2023-03-21T18:58:51.276Z,5.83
2023-03-21T19:03:24.773Z,5.73
2023-03-21T19:08:00.791Z,5.62
2023-03-21T19:12:24.917Z,5.52
2023-03-21T19:17:32.736Z,5.48
2023-03-21T19:21:32.911Z,5.43
2023-03-21T19:25:56.832Z,5.35
2023-03-21T19:30:20.637Z,5.29
2023-03-21T19:34:45.176Z,5.23
2023-03-21T19:39:09.444Z,5.18
2023-03-21T19:43:33.874Z,5.12
2023-03-21T19:47:57.872Z,5.08
2023-03-21T19:52:21.657Z,5.05
2023-03-21T19:56:47.458Z,5.02
2023-03-21T20:01:12.094Z,4.95
2023-03-21T20:05:35.994Z,4.90
2023-03-21T20:09:59.900Z,4.87
2023-03-21T20:14:23.716Z,4.82
2023-03-21T20:18:47.520Z,4.72
2023-03-21T20:23:11.671Z,4.65
2023-03-21T20:27:35.437Z,4.57
2023-03-21T20:31:59.383Z,4.52
2023-03-21T20:36:38.710Z,4.47
2023-03-21T20:41:03.782Z,4.39
2023-03-21T20:45:28.031Z,4.34
2023-03-21T20:49:51.822Z,4.26
2023-03-21T20:54:15.626Z,4.22
2023-03-21T20:59:01.696Z,4.16
2023-03-21T21:03:23.320Z,4.08
2023-03-21T21:07:47.269Z,4.06
2023-03-21T21:12:12.186Z,4.02
2023-03-21T21:16:36.219Z,3.93
2023-03-21T21:20:59.976Z,3.89
2023-03-21T21:25:23.757Z,3.84
2023-03-21T21:29:50.321Z,3.77
2023-03-21T21:34:14.145Z,3.72
2023-03-21T21:38:37.925Z,3.69
2023-03-21T21:43:01.737Z,3.63
2023-03-21T21:47:26.019Z,3.62
2023-03-21T21:51:49.887Z,3.58
2023-03-21T21:56:13.971Z,3.48
2023-03-21T22:00:38.151Z,3.44
2023-03-21T22:04:55.287Z,3.44
2023-03-21T22:09:19.208Z,3.48
2023-03-21T22:13:42.947Z,3.50
2023-03-21T22:18:06.736Z,3.53
2023-03-21T22:22:30.508Z,3.46
2023-03-21T22:26:54.355Z,3.35
2023-03-21T22:31:18.322Z,3.27
2023-03-21T22:35:42.442Z,3.20
2023-03-21T22:40:06.244Z,3.10
2023-03-21T22:44:29.977Z,3.05
2023-03-21T22:48:53.759Z,3.04
2023-03-21T22:53:17.667Z,3.03
2023-03-21T22:57:41.439Z,3.00
2023-03-21T23:02:05.340Z,2.98
2023-03-21T23:06:29.198Z,2.95
2023-03-21T23:10:53.012Z,2.93
2023-03-21T23:15:16.800Z,2.92
2023-03-21T23:19:41.161Z,2.90
2023-03-21T23:24:05.350Z,2.89
2023-03-21T23:28:29.087Z,2.80
2023-03-21T23:32:53.030Z,2.75
2023-03-21T23:37:16.806Z,2.71
2023-03-21T23:41:40.652Z,2.69
2023-03-21T23:46:04.550Z,2.68
2023-03-21T23:50:28.372Z,2.69
2023-03-21T23:54:52.113Z,2.70
2023-03-21T23:59:15.572Z,2.68
