createdAt,value
2018-08-19T00:01:44.343Z,16.10
2018-08-19T00:04:13.548Z,15.17
2018-08-19T00:06:42.459Z,16.27
2018-08-19T00:09:14.743Z,14.80
2018-08-19T00:11:44.210Z,16.17
2018-08-19T00:14:26.133Z,15.03
2018-08-19T00:16:55.740Z,15.60
2018-08-19T00:19:24.170Z,15.77
2018-08-19T00:21:52.486Z,15.77
2018-08-19T00:24:20.874Z,14.70
2018-08-19T00:26:49.426Z,15.23
2018-08-19T00:29:23.453Z,16.90
2018-08-19T00:31:52.657Z,17.13
2018-08-19T00:34:30.147Z,15.53
2018-08-19T00:36:59.854Z,15.93
2018-08-19T00:39:28.090Z,15.90
2018-08-19T00:41:56.683Z,15.17
2018-08-19T00:44:25.001Z,15.07
2018-08-19T00:46:54.512Z,16.10
2018-08-19T00:49:22.874Z,17.07
2018-08-19T00:51:56.717Z,15.97
2018-08-19T00:54:25.188Z,15.67
2018-08-19T00:56:55.599Z,15.87
2018-08-19T00:59:24.262Z,17.90
2018-08-19T01:01:52.626Z,16.30
2018-08-19T01:04:20.998Z,17.00
2018-08-19T01:06:54.508Z,16.27
2018-08-19T01:09:27.388Z,16.73
2018-08-19T01:11:55.794Z,16.63
2018-08-19T01:14:24.190Z,18.07
2018-08-19T01:16:52.596Z,17.70
2018-08-19T01:19:21.177Z,17.70
2018-08-19T01:21:50.310Z,17.07
2018-08-19T01:24:18.655Z,15.73
2018-08-19T01:26:46.968Z,16.70
2018-08-19T01:29:19.760Z,17.77
2018-08-19T01:31:48.392Z,18.67
2018-08-19T01:34:16.635Z,16.60
2018-08-19T01:36:44.922Z,16.80
2018-08-19T01:39:13.624Z,15.47
2018-08-19T01:41:42.382Z,15.97
2018-08-19T01:44:14.220Z,16.37
2018-08-19T01:46:49.000Z,16.33
2018-08-19T01:49:17.292Z,17.83
2018-08-19T01:51:45.925Z,17.13
2018-08-19T01:54:20.161Z,18.17
2018-08-19T01:56:53.113Z,15.47
2018-08-19T01:59:21.404Z,16.67
2018-08-19T02:01:51.875Z,17.00
2018-08-19T02:04:20.670Z,16.50
2018-08-19T02:06:48.986Z,15.47
2018-08-19T02:09:18.428Z,15.67
2018-08-19T02:11:50.957Z,17.33
2018-08-19T02:14:20.030Z,19.13
2018-08-19T02:16:49.048Z,15.43
2018-08-19T02:19:17.344Z,17.27
2018-08-19T02:21:46.502Z,15.37
2018-08-19T02:24:15.250Z,16.43
2018-08-19T02:26:43.608Z,17.43
2018-08-19T02:29:28.755Z,15.30
2018-08-19T02:32:00.812Z,16.60
2018-08-19T02:34:37.732Z,16.27
2018-08-19T02:37:07.630Z,17.30
2018-08-19T02:39:38.307Z,16.83
2018-08-19T02:42:20.481Z,16.17
2018-08-19T02:44:48.842Z,16.63
2018-08-19T02:47:17.190Z,16.50
2018-08-19T02:49:45.489Z,17.30
2018-08-19T02:52:18.364Z,16.77
2018-08-19T02:54:46.671Z,16.67
2018-08-19T02:57:14.994Z,17.17
2018-08-19T02:59:43.329Z,15.57
2018-08-19T03:02:27.946Z,16.00
2018-08-19T03:04:57.019Z,17.40
2018-08-19T03:07:26.506Z,16.60
2018-08-19T03:10:00.310Z,17.30
2018-08-19T03:12:28.732Z,17.43
2018-08-19T03:14:57.013Z,17.30
2018-08-19T03:17:26.665Z,17.33
2018-08-19T03:19:56.358Z,19.03
2018-08-19T03:22:25.102Z,16.83
2018-08-19T03:24:53.988Z,16.90
2018-08-19T03:27:22.416Z,16.53
2018-08-19T03:29:52.724Z,16.40
2018-08-19T03:32:21.513Z,17.03
2018-08-19T03:34:51.572Z,17.53
2018-08-19T03:37:19.829Z,17.53
2018-08-19T03:39:48.147Z,16.23
2018-08-19T03:42:16.731Z,16.73
2018-08-19T03:44:45.171Z,17.00
2018-08-19T03:47:18.995Z,17.03
2018-08-19T03:49:48.143Z,17.53
2018-08-19T03:52:16.811Z,17.93
2018-08-19T03:54:46.208Z,17.30
2018-08-19T03:57:15.871Z,16.97
2018-08-19T03:59:44.787Z,16.87
2018-08-19T04:02:13.146Z,18.67
2018-08-19T04:04:41.400Z,17.27
2018-08-19T04:07:16.414Z,17.53
2018-08-19T04:09:44.681Z,17.67
2018-08-19T04:12:14.624Z,17.67
2018-08-19T04:14:43.050Z,16.97
2018-08-19T04:17:13.262Z,17.93
2018-08-19T04:19:41.896Z,16.30
2018-08-19T04:22:10.170Z,17.37
2018-08-19T04:24:38.494Z,20.10
2018-08-19T04:27:10.322Z,17.93
2018-08-19T04:29:39.013Z,16.53
2018-08-19T04:32:13.029Z,20.40
2018-08-19T04:34:41.379Z,17.57
2018-08-19T04:37:09.678Z,18.47
2018-08-19T04:39:38.593Z,17.93
2018-08-19T04:42:07.000Z,18.40
2018-08-19T04:44:35.304Z,18.30
2018-08-19T04:47:19.411Z,17.10
2018-08-19T04:49:48.112Z,18.17
2018-08-19T04:52:21.020Z,17.83
2018-08-19T04:54:49.697Z,18.90
2018-08-19T04:57:18.724Z,17.53
2018-08-19T04:59:47.170Z,18.63
2018-08-19T05:02:15.567Z,17.47
2018-08-19T05:04:43.678Z,17.33
2018-08-19T05:07:12.111Z,17.93
2018-08-19T05:09:40.496Z,17.43
2018-08-19T05:12:09.005Z,17.17
2018-08-19T05:14:37.326Z,17.67
2018-08-19T05:17:05.729Z,23.13
2018-08-19T05:19:34.039Z,16.13
2018-08-19T05:22:06.542Z,17.27
2018-08-19T05:24:35.128Z,18.77
2018-08-19T05:27:08.403Z,18.20
2018-08-19T05:29:37.268Z,17.00
2018-08-19T05:32:05.795Z,18.20
2018-08-19T05:34:36.466Z,17.10
2018-08-19T05:37:05.034Z,18.03
2018-08-19T05:39:33.369Z,17.00
2018-08-19T05:42:11.178Z,16.83
2018-08-19T05:44:40.171Z,18.33
2018-08-19T05:47:10.677Z,16.23
2018-08-19T05:49:40.096Z,17.83
2018-08-19T05:52:13.830Z,16.60
2018-08-19T05:54:47.550Z,16.03
2018-08-19T05:57:17.515Z,18.63
2018-08-19T05:59:47.059Z,16.80
2018-08-19T06:02:15.815Z,17.80
2018-08-19T06:04:44.385Z,17.20
2018-08-19T06:07:12.735Z,17.10
2018-08-19T06:09:41.009Z,16.37
2018-08-19T06:12:09.317Z,17.53
2018-08-19T06:14:37.600Z,18.47
2018-08-19T06:17:05.969Z,16.53
2018-08-19T06:19:34.453Z,17.90
2018-08-19T06:22:02.842Z,18.03
2018-08-19T06:24:31.147Z,16.90
2018-08-19T06:26:59.446Z,18.10
2018-08-19T06:29:43.210Z,18.20
2018-08-19T06:32:16.474Z,18.67
2018-08-19T06:34:44.894Z,16.90
2018-08-19T06:37:13.152Z,16.37
2018-08-19T06:39:41.420Z,16.93
2018-08-19T06:42:09.753Z,17.40
2018-08-19T06:44:38.071Z,17.80
2018-08-19T06:47:06.911Z,17.03
2018-08-19T06:49:35.256Z,17.03
2018-08-19T06:52:03.723Z,16.60
2018-08-19T06:54:32.028Z,17.20
2018-08-19T06:57:00.452Z,17.77
2018-08-19T06:59:28.747Z,18.83
2018-08-19T07:01:57.063Z,16.40
2018-08-19T07:04:25.375Z,17.37
2018-08-19T07:06:53.769Z,16.37
2018-08-19T07:09:22.048Z,16.40
2018-08-19T07:12:00.503Z,16.20
2018-08-19T07:14:29.895Z,16.57
2018-08-19T07:16:58.866Z,15.90
2018-08-19T07:19:27.396Z,15.70
2018-08-19T07:21:59.873Z,16.70
2018-08-19T07:24:28.121Z,16.17
2018-08-19T07:26:57.152Z,16.20
2018-08-19T07:29:26.719Z,16.20
2018-08-19T07:31:55.626Z,16.40
2018-08-19T07:34:23.895Z,16.53
2018-08-19T07:36:52.639Z,15.27
2018-08-19T07:39:21.093Z,15.30
2018-08-19T07:41:49.465Z,15.70
2018-08-19T07:44:17.746Z,14.33
2018-08-19T07:46:46.101Z,15.47
2018-08-19T07:49:14.480Z,13.63
2018-08-19T07:51:42.848Z,13.00
2018-08-19T07:54:11.089Z,15.17
2018-08-19T07:56:39.553Z,13.30
2018-08-19T07:59:10.193Z,12.67
2018-08-19T08:01:39.455Z,11.60
2018-08-19T08:04:08.235Z,11.03
2018-08-19T08:06:37.061Z,12.13
2018-08-19T08:09:08.480Z,11.70
2018-08-19T08:11:36.904Z,11.20
2018-08-19T08:14:05.729Z,12.60
2018-08-19T08:16:39.900Z,14.77
2018-08-19T08:19:08.211Z,12.77
2018-08-19T08:21:36.649Z,12.77
2018-08-19T08:24:05.331Z,12.27
2018-08-19T08:26:36.424Z,11.80
2018-08-19T08:29:05.157Z,11.83
2018-08-19T08:31:36.745Z,12.07
2018-08-19T08:34:05.029Z,12.73
2018-08-19T08:36:33.355Z,18.77
2018-08-19T08:39:01.646Z,10.43
2018-08-19T08:41:30.044Z,10.77
2018-08-19T08:43:58.281Z,12.57
2018-08-19T08:46:26.568Z,11.30
2018-08-19T08:48:54.858Z,10.47
2018-08-19T08:51:23.218Z,10.23
2018-08-19T08:53:51.510Z,10.73
2018-08-19T08:56:19.894Z,13.97
2018-08-19T08:58:48.237Z,11.50
2018-08-19T09:01:16.604Z,11.47
2018-08-19T09:03:44.898Z,11.83
2018-08-19T09:06:19.216Z,11.60
2018-08-19T09:08:47.595Z,10.63
2018-08-19T09:11:17.584Z,10.80
2018-08-19T09:13:46.001Z,9.77
2018-08-19T09:16:14.251Z,10.73
2018-08-19T09:18:42.551Z,10.87
2018-08-19T09:21:10.817Z,11.90
2018-08-19T09:23:39.115Z,9.07
2018-08-19T09:26:07.477Z,9.40
2018-08-19T09:28:35.857Z,13.73
2018-08-19T09:31:04.150Z,9.60
2018-08-19T09:33:32.486Z,7.83
2018-08-19T09:36:00.740Z,7.60
2018-08-19T09:38:29.038Z,8.73
2018-08-19T09:40:57.404Z,9.03
2018-08-19T09:43:25.694Z,8.43
2018-08-19T09:45:53.957Z,9.10
2018-08-19T09:48:22.432Z,8.57
2018-08-19T09:50:50.726Z,9.00
2018-08-19T09:53:19.033Z,9.47
2018-08-19T09:56:21.068Z,8.87
2018-08-19T09:58:54.900Z,9.17
2018-08-19T10:01:28.660Z,8.70
2018-08-19T10:03:57.019Z,8.53
2018-08-19T10:06:25.262Z,8.67
2018-08-19T10:08:53.550Z,9.33
2018-08-19T10:11:21.923Z,10.20
2018-08-19T10:13:54.875Z,10.27
2018-08-19T10:16:31.834Z,9.50
2018-08-19T10:19:00.112Z,9.80
2018-08-19T10:21:28.364Z,9.60
2018-08-19T10:23:58.609Z,8.80
2018-08-19T10:26:27.093Z,20.57
2018-08-19T10:28:55.321Z,10.70
2018-08-19T10:31:23.634Z,9.63
2018-08-19T10:33:52.182Z,9.13
2018-08-19T10:36:20.597Z,8.47
2018-08-19T10:38:48.828Z,9.17
2018-08-19T10:41:17.177Z,9.90
2018-08-19T10:43:45.443Z,16.83
2018-08-19T10:46:13.725Z,8.70
2018-08-19T10:48:42.041Z,8.37
2018-08-19T10:51:10.270Z,9.40
2018-08-19T10:53:38.639Z,8.43
2018-08-19T10:56:06.968Z,8.80
2018-08-19T10:58:35.345Z,7.80
2018-08-19T11:01:03.686Z,8.15
2018-08-19T11:03:31.910Z,9.40
2018-08-19T11:06:00.317Z,9.25
2018-08-19T11:08:28.659Z,8.50
2018-08-19T11:10:58.982Z,8.30
2018-08-19T11:13:27.295Z,11.53
2018-08-19T11:15:57.507Z,10.15
2018-08-19T11:18:44.312Z,10.70
2018-08-19T11:21:15.813Z,8.65
2018-08-19T11:23:46.501Z,7.92
2018-08-19T11:26:14.863Z,13.25
2018-08-19T11:28:45.517Z,8.50
2018-08-19T11:31:21.137Z,8.90
2018-08-19T11:33:49.729Z,10.75
2018-08-19T11:36:18.052Z,9.38
2018-08-19T11:38:49.550Z,8.58
2018-08-19T11:41:18.263Z,8.08
2018-08-19T11:43:47.645Z,10.05
2018-08-19T11:46:15.925Z,8.28
2018-08-19T11:48:44.376Z,8.20
2018-08-19T11:51:12.795Z,8.40
2018-08-19T11:53:41.151Z,9.45
2018-08-19T11:56:09.406Z,8.98
2018-08-19T11:58:43.171Z,8.25
2018-08-19T12:01:14.099Z,7.20
2018-08-19T12:03:56.812Z,8.70
2018-08-19T12:06:26.293Z,7.92
2018-08-19T12:08:56.321Z,7.55
2018-08-19T12:11:28.492Z,7.78
2018-08-19T12:13:56.919Z,8.58
2018-08-19T12:16:26.440Z,10.70
2018-08-19T12:18:54.770Z,8.70
2018-08-19T12:21:23.641Z,8.70
2018-08-19T12:24:06.090Z,8.18
2018-08-19T12:26:38.778Z,8.23
2018-08-19T12:29:07.042Z,7.62
2018-08-19T12:31:35.388Z,9.95
2018-08-19T12:34:04.037Z,8.45
2018-08-19T12:36:33.723Z,8.13
2018-08-19T12:39:02.100Z,7.90
2018-08-19T12:41:32.910Z,8.08
2018-08-19T12:44:01.419Z,8.40
2018-08-19T12:46:30.396Z,8.98
2018-08-19T12:48:58.963Z,8.28
2018-08-19T12:51:27.367Z,9.10
2018-08-19T12:53:55.568Z,8.58
2018-08-19T12:56:24.160Z,12.88
2018-08-19T12:58:52.504Z,9.10
2018-08-19T13:01:20.829Z,8.70
2018-08-19T13:03:49.216Z,10.58
2018-08-19T13:06:17.606Z,9.13
2018-08-19T13:08:45.931Z,9.65
2018-08-19T13:11:14.188Z,10.50
2018-08-19T13:13:42.481Z,9.43
2018-08-19T13:16:10.869Z,9.58
2018-08-19T13:18:40.991Z,10.45
2018-08-19T13:21:15.089Z,8.23
2018-08-19T13:23:43.408Z,10.03
2018-08-19T13:26:11.721Z,9.20
2018-08-19T13:28:42.093Z,9.50
2018-08-19T13:31:10.314Z,9.88
2018-08-19T13:33:39.624Z,9.15
2018-08-19T13:36:07.977Z,9.45
2018-08-19T13:38:38.766Z,11.97
2018-08-19T13:41:08.191Z,10.90
2018-08-19T13:43:37.846Z,8.78
2018-08-19T13:46:06.507Z,10.43
2018-08-19T13:48:34.855Z,9.90
2018-08-19T13:51:03.250Z,9.13
2018-08-19T13:53:31.571Z,20.27
2018-08-19T13:56:00.010Z,10.55
2018-08-19T13:58:28.264Z,10.80
2018-08-19T14:00:56.691Z,9.48
2018-08-19T14:03:25.106Z,9.83
2018-08-19T14:05:53.640Z,9.88
2018-08-19T14:08:21.981Z,10.65
2018-08-19T14:10:50.300Z,9.85
2018-08-19T14:13:18.611Z,9.98
2018-08-19T14:15:46.913Z,10.18
2018-08-19T14:18:15.203Z,11.00
2018-08-19T14:20:43.498Z,10.25
2018-08-19T14:23:11.832Z,10.58
2018-08-19T14:25:40.187Z,11.18
2018-08-19T14:28:08.572Z,9.43
2018-08-19T14:30:37.093Z,10.13
2018-08-19T14:33:05.277Z,8.95
2018-08-19T14:35:33.640Z,10.23
2018-08-19T14:38:01.890Z,9.45
2018-08-19T14:40:30.332Z,9.98
2018-08-19T14:42:58.636Z,10.08
2018-08-19T14:45:26.915Z,11.03
2018-08-19T14:47:55.276Z,10.25
2018-08-19T14:50:23.573Z,11.45
2018-08-19T14:52:51.989Z,9.35
2018-08-19T14:55:20.352Z,9.73
2018-08-19T14:57:48.783Z,10.25
2018-08-19T15:00:19.235Z,10.55
2018-08-19T15:02:47.591Z,10.18
2018-08-19T15:05:17.207Z,9.53
2018-08-19T15:07:46.079Z,8.63
2018-08-19T15:10:21.180Z,9.48
2018-08-19T15:12:49.665Z,9.38
2018-08-19T15:15:17.980Z,11.12
2018-08-19T15:18:01.830Z,7.97
2018-08-19T15:20:37.587Z,7.55
2018-08-19T15:23:16.739Z,7.03
2018-08-19T15:25:45.223Z,7.10
2018-08-19T15:28:13.618Z,7.78
2018-08-19T15:30:42.395Z,7.03
2018-08-19T15:33:11.810Z,7.65
2018-08-19T15:35:40.005Z,7.75
2018-08-19T15:38:09.430Z,7.97
2018-08-19T15:40:43.375Z,7.83
2018-08-19T15:43:13.079Z,7.83
2018-08-19T15:45:41.905Z,8.08
2018-08-19T15:48:10.276Z,8.83
2018-08-19T15:50:38.570Z,9.03
2018-08-19T15:53:07.643Z,9.23
2018-08-19T15:55:36.351Z,9.08
2018-08-19T15:58:04.947Z,9.63
2018-08-19T16:00:39.575Z,9.53
2018-08-19T16:03:09.268Z,9.63
2018-08-19T16:05:37.580Z,11.08
2018-08-19T16:08:06.379Z,10.00
2018-08-19T16:10:34.867Z,11.30
2018-08-19T16:13:06.263Z,11.83
2018-08-19T16:15:34.547Z,10.00
2018-08-19T16:18:03.032Z,9.90
2018-08-19T16:20:31.475Z,10.50
2018-08-19T16:22:59.867Z,10.75
2018-08-19T16:25:28.264Z,10.68
2018-08-19T16:27:56.642Z,9.85
2018-08-19T16:30:24.882Z,14.75
2018-08-19T16:32:54.076Z,9.73
2018-08-19T16:35:22.404Z,10.40
2018-08-19T16:37:50.784Z,10.48
2018-08-19T16:40:19.142Z,10.20
2018-08-19T16:42:47.514Z,10.80
2018-08-19T16:45:15.814Z,10.18
2018-08-19T16:47:44.182Z,10.18
2018-08-19T16:50:13.602Z,9.78
2018-08-19T16:52:41.932Z,10.73
2018-08-19T16:55:10.475Z,9.30
2018-08-19T16:57:38.846Z,10.58
2018-08-19T17:00:08.504Z,9.80
2018-08-19T17:02:37.729Z,16.65
2018-08-19T17:05:21.027Z,9.88
2018-08-19T17:07:49.427Z,9.20
2018-08-19T17:10:18.878Z,9.20
2018-08-19T17:12:47.249Z,8.75
2018-08-19T17:15:15.493Z,9.40
2018-08-19T17:17:44.962Z,10.67
2018-08-19T17:20:13.347Z,9.90
2018-08-19T17:22:41.689Z,9.93
2018-08-19T17:25:09.955Z,9.70
2018-08-19T17:27:38.316Z,11.10
2018-08-19T17:30:10.893Z,10.43
2018-08-19T17:32:41.344Z,9.10
2018-08-19T17:35:09.689Z,10.67
2018-08-19T17:37:38.087Z,10.30
2018-08-19T17:40:06.511Z,22.30
2018-08-19T17:42:35.507Z,10.50
2018-08-19T17:45:04.081Z,12.10
2018-08-19T17:47:32.355Z,10.27
2018-08-19T17:50:00.756Z,10.73
2018-08-19T17:52:29.093Z,11.20
2018-08-19T17:54:57.356Z,9.30
2018-08-19T17:57:25.667Z,9.20
2018-08-19T17:59:54.073Z,10.30
2018-08-19T18:02:22.360Z,8.57
2018-08-19T18:04:50.701Z,13.67
2018-08-19T18:07:22.409Z,10.03
2018-08-19T18:09:56.328Z,9.97
2018-08-19T18:12:24.758Z,10.20
2018-08-19T18:14:53.214Z,9.47
2018-08-19T18:17:21.506Z,11.70
2018-08-19T18:19:49.851Z,11.20
2018-08-19T18:22:19.606Z,8.47
2018-08-19T18:24:53.359Z,9.10
2018-08-19T18:27:21.770Z,9.50
2018-08-19T18:29:50.090Z,9.03
2018-08-19T18:32:18.476Z,9.90
2018-08-19T18:34:46.823Z,9.23
2018-08-19T18:37:15.134Z,11.93
2018-08-19T18:39:43.928Z,9.80
2018-08-19T18:42:19.397Z,9.80
2018-08-19T18:44:48.449Z,10.13
2018-08-19T18:47:16.817Z,9.77
2018-08-19T18:49:45.131Z,11.00
2018-08-19T18:52:18.328Z,9.93
2018-08-19T18:54:46.626Z,13.13
2018-08-19T18:57:14.930Z,11.53
2018-08-19T18:59:43.928Z,10.17
2018-08-19T19:02:12.283Z,9.33
2018-08-19T19:04:40.639Z,10.10
2018-08-19T19:07:08.946Z,9.80
2018-08-19T19:09:42.760Z,10.40
2018-08-19T19:12:11.181Z,10.43
2018-08-19T19:14:39.471Z,9.93
2018-08-19T19:17:07.753Z,9.63
2018-08-19T19:19:46.436Z,10.03
2018-08-19T19:22:14.788Z,9.93
2018-08-19T19:24:43.100Z,10.00
2018-08-19T19:27:11.606Z,8.30
2018-08-19T19:29:40.245Z,9.10
2018-08-19T19:32:22.998Z,9.67
2018-08-19T19:34:51.557Z,9.00
2018-08-19T19:37:19.835Z,9.67
2018-08-19T19:39:52.846Z,9.20
2018-08-19T19:42:21.202Z,12.53
2018-08-19T19:44:49.477Z,8.33
2018-08-19T19:47:17.839Z,8.70
2018-08-19T19:49:54.392Z,9.33
2018-08-19T19:52:22.833Z,8.37
2018-08-19T19:54:51.093Z,10.03
2018-08-19T19:57:19.444Z,11.10
2018-08-19T19:59:47.939Z,9.27
2018-08-19T20:02:21.454Z,10.27
2018-08-19T20:04:49.950Z,10.37
2018-08-19T20:07:18.264Z,10.27
2018-08-19T20:09:46.605Z,9.20
2018-08-19T20:12:19.147Z,11.47
2018-08-19T20:14:49.655Z,8.60
2018-08-19T20:17:18.852Z,9.23
2018-08-19T20:19:47.190Z,9.97
2018-08-19T20:22:17.348Z,8.70
2018-08-19T20:24:46.518Z,9.87
2018-08-19T20:27:14.842Z,9.30
2018-08-19T20:29:43.116Z,8.53
2018-08-19T20:32:11.492Z,12.10
2018-08-19T20:34:40.763Z,9.27
2018-08-19T20:37:09.067Z,9.83
2018-08-19T20:39:37.399Z,9.80
2018-08-19T20:42:05.890Z,9.00
2018-08-19T20:44:34.611Z,9.97
2018-08-19T20:47:02.980Z,9.20
2018-08-19T20:49:31.298Z,13.07
2018-08-19T20:51:59.688Z,9.73
2018-08-19T20:54:28.023Z,9.83
2018-08-19T20:56:56.454Z,8.97
2018-08-19T20:59:30.163Z,9.57
2018-08-19T21:01:59.942Z,7.87
2018-08-19T21:04:28.347Z,10.30
2018-08-19T21:06:56.715Z,9.10
2018-08-19T21:09:24.995Z,8.80
2018-08-19T21:11:53.219Z,9.07
2018-08-19T21:14:21.644Z,8.53
2018-08-19T21:16:49.974Z,9.27
2018-08-19T21:19:18.232Z,10.10
2018-08-19T21:21:46.526Z,9.60
2018-08-19T21:24:14.856Z,9.57
2018-08-19T21:26:47.419Z,12.43
2018-08-19T21:29:15.681Z,9.30
2018-08-19T21:31:43.990Z,8.90
2018-08-19T21:34:12.350Z,10.10
2018-08-19T21:36:40.642Z,8.30
2018-08-19T21:39:09.185Z,9.27
2018-08-19T21:41:47.793Z,8.87
2018-08-19T21:44:16.901Z,12.10
2018-08-19T21:46:45.257Z,9.63
2018-08-19T21:49:13.916Z,9.10
2018-08-19T21:51:42.229Z,13.43
2018-08-19T21:54:15.567Z,9.13
2018-08-19T21:56:43.928Z,9.37
2018-08-19T21:59:17.709Z,9.10
2018-08-19T22:01:50.893Z,9.00
2018-08-19T22:04:20.433Z,9.77
2018-08-19T22:06:48.972Z,8.30
2018-08-19T22:09:28.549Z,9.43
2018-08-19T22:11:58.464Z,8.70
2018-08-19T22:14:26.729Z,8.63
2018-08-19T22:16:59.674Z,10.40
2018-08-19T22:19:28.047Z,10.00
2018-08-19T22:21:56.361Z,9.43
2018-08-19T22:24:24.702Z,9.93
2018-08-19T22:26:53.225Z,9.80
2018-08-19T22:29:22.949Z,8.77
2018-08-19T22:31:52.647Z,8.50
2018-08-19T22:34:20.978Z,9.20
2018-08-19T22:36:49.281Z,8.90
2018-08-19T22:39:18.950Z,14.17
2018-08-19T22:41:48.895Z,7.43
2018-08-19T22:44:17.329Z,8.97
2018-08-19T22:46:45.590Z,8.43
2018-08-19T22:49:14.336Z,9.53
2018-08-19T22:51:42.729Z,8.03
2018-08-19T22:54:11.135Z,9.40
2018-08-19T22:56:39.444Z,12.20
2018-08-19T22:59:07.765Z,9.40
2018-08-19T23:01:41.574Z,13.43
2018-08-19T23:04:09.877Z,8.60
2018-08-19T23:06:38.175Z,8.40
2018-08-19T23:09:07.286Z,8.50
2018-08-19T23:11:40.862Z,8.33
2018-08-19T23:14:20.543Z,8.53
2018-08-19T23:16:48.844Z,8.77
2018-08-19T23:19:19.296Z,9.20
2018-08-19T23:21:47.584Z,8.97
2018-08-19T23:24:15.870Z,9.80
2018-08-19T23:26:44.146Z,9.03
2018-08-19T23:29:12.512Z,10.63
2018-08-19T23:31:40.800Z,8.93
2018-08-19T23:34:09.170Z,9.97
2018-08-19T23:36:37.522Z,10.73
2018-08-19T23:39:07.075Z,9.43
2018-08-19T23:41:35.453Z,9.00
2018-08-19T23:44:03.748Z,9.40
2018-08-19T23:46:32.125Z,8.50
2018-08-19T23:49:00.506Z,9.17
2018-08-19T23:51:30.820Z,9.50
2018-08-19T23:54:00.171Z,8.80
2018-08-19T23:56:28.732Z,18.83
2018-08-19T23:58:57.283Z,9.07
