createdAt,value
2023-05-04T00:00:26.994Z,8.90
2023-05-04T00:02:53.949Z,8.90
2023-05-04T00:05:24.168Z,8.90
2023-05-04T00:07:51.344Z,8.90
2023-05-04T00:10:18.871Z,8.90
2023-05-04T00:12:47.037Z,8.90
2023-05-04T00:15:13.964Z,8.90
2023-05-04T00:17:41.102Z,8.90
2023-05-04T00:20:10.520Z,8.90
2023-05-04T00:22:38.549Z,8.90
2023-05-04T00:25:06.869Z,8.90
2023-05-04T00:27:35.187Z,8.80
2023-05-04T00:30:02.506Z,8.80
2023-05-04T00:32:30.966Z,8.80
2023-05-04T00:35:00.137Z,8.80
2023-05-04T00:37:27.501Z,8.80
2023-05-04T00:39:56.050Z,8.70
2023-05-04T00:42:23.290Z,8.70
2023-05-04T00:44:50.656Z,8.70
2023-05-04T00:47:20.031Z,8.70
2023-05-04T00:49:47.405Z,8.70
2023-05-04T00:52:17.152Z,8.60
2023-05-04T00:54:48.929Z,8.60
2023-05-04T00:57:19.647Z,8.60
2023-05-04T00:59:47.911Z,8.50
2023-05-04T01:02:14.808Z,8.50
2023-05-04T01:04:42.002Z,8.50
2023-05-04T01:07:33.910Z,8.50
2023-05-04T01:10:04.616Z,8.40
2023-05-04T01:12:42.808Z,8.30
2023-05-04T01:15:10.427Z,8.30
2023-05-04T01:17:38.086Z,8.30
2023-05-04T01:20:06.077Z,8.20
2023-05-04T01:22:35.405Z,8.20
2023-05-04T01:25:02.611Z,8.20
2023-05-04T01:27:42.195Z,8.10
2023-05-04T01:30:34.950Z,8.10
2023-05-04T01:33:03.615Z,8.10
2023-05-04T01:35:31.173Z,8.10
2023-05-04T01:37:59.238Z,8.10
2023-05-04T01:40:26.395Z,8.10
2023-05-04T01:42:53.331Z,8.10
2023-05-04T01:45:20.734Z,8.10
2023-05-04T01:47:50.267Z,8.10
2023-05-04T01:50:17.907Z,8.10
2023-05-04T01:52:44.830Z,8.00
2023-05-04T01:55:11.822Z,8.00
2023-05-04T01:57:39.093Z,8.00
2023-05-04T02:00:06.953Z,8.00
2023-05-04T02:02:34.182Z,7.90
2023-05-04T02:05:01.355Z,7.90
2023-05-04T02:07:28.500Z,7.90
2023-05-04T02:09:56.372Z,7.80
2023-05-04T02:12:23.270Z,7.80
2023-05-04T02:14:51.585Z,7.80
2023-05-04T02:17:18.734Z,7.80
2023-05-04T02:19:47.382Z,7.80
2023-05-04T02:22:16.904Z,7.80
2023-05-04T02:24:44.802Z,7.70
2023-05-04T02:27:12.019Z,7.70
2023-05-04T02:29:38.882Z,7.70
2023-05-04T02:32:06.209Z,7.70
2023-05-04T02:34:35.477Z,7.60
2023-05-04T02:37:02.849Z,7.60
2023-05-04T02:39:30.251Z,7.60
2023-05-04T02:42:16.715Z,7.60
2023-05-04T02:44:43.559Z,7.60
2023-05-04T02:47:10.546Z,7.60
2023-05-04T02:49:37.369Z,7.60
2023-05-04T02:52:06.768Z,7.60
2023-05-04T02:54:33.991Z,7.50
2023-05-04T02:57:21.768Z,7.50
2023-05-04T02:59:48.763Z,7.50
2023-05-04T03:02:15.832Z,7.40
2023-05-04T03:04:43.002Z,7.40
2023-05-04T03:07:10.219Z,7.40
2023-05-04T03:09:38.296Z,7.40
2023-05-04T03:12:06.427Z,7.40
2023-05-04T03:14:37.527Z,7.30
2023-05-04T03:17:04.468Z,7.30
2023-05-04T03:19:31.430Z,7.30
2023-05-04T03:21:58.336Z,7.30
2023-05-04T03:24:26.114Z,7.20
2023-05-04T03:26:54.922Z,7.20
2023-05-04T03:29:22.706Z,7.20
2023-05-04T03:31:51.080Z,7.20
2023-05-04T03:34:21.943Z,7.20
2023-05-04T03:36:50.531Z,7.20
2023-05-04T03:39:18.712Z,7.20
2023-05-04T03:41:53.464Z,7.20
2023-05-04T03:44:32.920Z,7.20
2023-05-04T03:47:02.213Z,7.10
2023-05-04T03:49:29.240Z,7.10
2023-05-04T03:51:56.876Z,7.10
2023-05-04T03:54:24.132Z,7.10
2023-05-04T03:56:51.105Z,7.00
2023-05-04T03:59:51.833Z,7.00
2023-05-04T04:02:18.989Z,7.00
2023-05-04T04:04:46.655Z,7.00
2023-05-04T04:07:13.722Z,6.90
2023-05-04T04:09:41.830Z,7.00
2023-05-04T04:12:11.609Z,7.00
2023-05-04T04:14:38.492Z,7.00
2023-05-04T04:17:05.664Z,6.90
2023-05-04T04:19:32.552Z,7.00
2023-05-04T04:22:00.455Z,6.90
2023-05-04T04:24:27.390Z,6.90
2023-05-04T04:26:56.224Z,6.90
2023-05-04T04:29:24.502Z,7.00
2023-05-04T04:31:51.754Z,7.00
2023-05-04T04:34:18.844Z,7.00
2023-05-04T04:36:45.696Z,7.00
2023-05-04T04:39:13.305Z,7.00
2023-05-04T04:41:40.499Z,7.10
2023-05-04T04:44:07.890Z,7.10
2023-05-04T04:46:34.776Z,7.10
2023-05-04T04:49:02.078Z,7.20
2023-05-04T04:51:29.695Z,7.20
2023-05-04T04:54:05.737Z,7.20
2023-05-04T04:56:34.194Z,7.30
2023-05-04T04:59:01.127Z,7.30
2023-05-04T05:01:28.180Z,7.30
2023-05-04T05:03:55.512Z,7.40
2023-05-04T05:06:23.997Z,7.40
2023-05-04T05:08:53.555Z,7.50
2023-05-04T05:11:22.358Z,7.50
2023-05-04T05:13:50.792Z,7.50
2023-05-04T05:16:17.765Z,7.60
2023-05-04T05:18:46.993Z,7.70
2023-05-04T05:21:14.851Z,7.80
2023-05-04T05:23:42.135Z,7.90
2023-05-04T05:26:09.276Z,8.00
2023-05-04T05:28:37.265Z,8.20
2023-05-04T05:31:18.189Z,8.40
2023-05-04T05:33:46.700Z,8.50
2023-05-04T05:36:14.569Z,8.60
2023-05-04T05:38:41.533Z,8.80
2023-05-04T05:41:09.868Z,8.90
2023-05-04T05:43:38.752Z,9.00
2023-05-04T05:46:07.524Z,9.00
2023-05-04T05:48:35.705Z,9.20
2023-05-04T05:51:03.258Z,9.30
2023-05-04T05:53:30.059Z,9.30
2023-05-04T05:55:57.081Z,9.40
2023-05-04T05:58:24.238Z,9.50
2023-05-04T06:00:51.469Z,9.60
2023-05-04T06:03:18.769Z,9.80
2023-05-04T06:05:46.274Z,10.10
2023-05-04T06:08:19.266Z,10.40
2023-05-04T06:10:46.395Z,10.80
2023-05-04T06:13:14.777Z,11.40
2023-05-04T06:15:43.114Z,12.00
2023-05-04T06:18:11.629Z,12.50
2023-05-04T06:20:39.627Z,12.70
2023-05-04T06:23:07.507Z,12.70
2023-05-04T06:28:19.790Z,12.50
2023-05-04T06:38:52.819Z,12.90
2023-05-04T06:41:19.883Z,13.00
2023-05-04T06:43:58.212Z,13.10
2023-05-04T06:46:26.571Z,13.60
2023-05-04T06:48:54.756Z,14.10
2023-05-04T06:51:22.261Z,14.40
2023-05-04T06:53:49.328Z,14.50
2023-05-04T06:56:17.250Z,14.40
2023-05-04T06:58:44.055Z,14.60
2023-05-04T07:01:14.533Z,14.70
2023-05-04T07:03:43.085Z,15.00
2023-05-04T07:06:10.429Z,15.30
2023-05-04T07:08:41.144Z,15.60
2023-05-04T07:16:42.529Z,16.30
2023-05-04T07:19:12.955Z,17.20
2023-05-04T07:21:39.907Z,17.90
2023-05-04T07:24:08.095Z,18.40
2023-05-04T07:26:34.947Z,18.80
2023-05-04T07:29:02.171Z,19.20
2023-05-04T07:31:30.591Z,19.60
2023-05-04T07:33:57.848Z,19.70
2023-05-04T08:01:04.348Z,23.00
2023-05-04T08:03:32.374Z,23.60
2023-05-04T08:05:59.330Z,23.60
2023-05-04T08:08:26.522Z,23.50
2023-05-04T08:10:54.991Z,23.70
2023-05-04T08:13:23.122Z,23.50
2023-05-04T08:15:50.140Z,23.10
2023-05-04T08:18:19.204Z,22.90
2023-05-04T08:20:46.081Z,22.70
2023-05-04T08:23:13.943Z,22.60
2023-05-04T08:25:41.018Z,22.50
2023-05-04T08:28:07.870Z,22.40
2023-05-04T08:30:37.186Z,22.50
2023-05-04T08:33:04.236Z,22.60
2023-05-04T08:35:31.244Z,22.60
2023-05-04T08:38:01.688Z,22.90
2023-05-04T08:43:13.991Z,23.50
2023-05-04T08:45:41.189Z,23.50
2023-05-04T08:48:09.561Z,23.70
2023-05-04T08:50:38.129Z,24.40
2023-05-04T08:53:11.905Z,25.00
2023-05-04T08:55:41.530Z,25.60
2023-05-04T08:58:11.674Z,26.30
2023-05-04T09:00:39.164Z,26.70
2023-05-04T09:03:07.961Z,26.90
2023-05-04T09:05:38.840Z,27.10
2023-05-04T09:08:06.589Z,27.60
2023-05-04T09:10:35.353Z,27.90
2023-05-04T09:13:02.583Z,28.00
2023-05-04T09:15:29.477Z,28.40
2023-05-04T09:18:07.132Z,28.60
2023-05-04T09:20:47.497Z,28.90
2023-05-04T09:23:18.407Z,29.30
2023-05-04T09:25:53.790Z,29.50
2023-05-04T09:28:39.413Z,29.60
2023-05-04T09:31:07.798Z,29.80
2023-05-04T09:33:35.374Z,30.00
2023-05-04T09:36:16.588Z,30.40
2023-05-04T09:38:44.475Z,30.60
2023-05-04T09:41:12.827Z,30.80
2023-05-04T09:44:19.104Z,31.10
2023-05-04T09:46:57.125Z,31.80
2023-05-04T09:49:34.228Z,32.20
2023-05-04T09:52:03.118Z,32.70
2023-05-04T09:54:39.309Z,32.70
2023-05-04T09:57:14.836Z,32.30
2023-05-04T09:59:43.163Z,32.00
2023-05-04T10:02:21.899Z,32.30
2023-05-04T10:07:34.058Z,33.00
2023-05-04T10:10:01.259Z,33.60
2023-05-04T10:12:28.451Z,33.90
2023-05-04T10:14:55.532Z,33.80
2023-05-04T10:17:42.635Z,34.00
2023-05-04T10:20:12.253Z,34.30
2023-05-04T10:23:14.957Z,34.40
2023-05-04T10:29:05.189Z,34.80
2023-05-04T10:31:42.356Z,34.70
2023-05-04T10:34:10.457Z,35.00
2023-05-04T10:36:39.010Z,35.40
2023-05-04T10:39:27.522Z,35.80
2023-05-04T10:42:07.278Z,35.80
2023-05-04T10:44:37.533Z,36.00
2023-05-04T10:47:07.086Z,36.00
2023-05-04T10:49:35.960Z,36.10
2023-05-04T11:15:54.340Z,37.00
2023-05-04T11:32:33.536Z,37.60
2023-05-04T11:35:01.216Z,37.80
2023-05-04T11:37:32.971Z,38.10
2023-05-04T11:40:00.063Z,38.10
2023-05-04T11:42:27.228Z,38.00
2023-05-04T11:44:56.318Z,38.20
2023-05-04T11:47:24.023Z,38.50
2023-05-04T11:49:51.315Z,38.60
2023-05-04T11:52:38.530Z,38.70
2023-05-04T13:01:08.727Z,35.20
2023-05-04T13:03:44.333Z,35.60
2023-05-04T14:03:47.760Z,31.90
2023-05-04T14:06:14.710Z,31.40
2023-05-04T14:08:42.774Z,30.90
2023-05-04T14:11:09.875Z,30.50
2023-05-04T14:13:36.868Z,30.40
2023-05-04T14:16:03.914Z,30.30
2023-05-04T14:18:32.467Z,30.10
2023-05-04T14:23:54.842Z,29.80
2023-05-04T14:31:45.672Z,29.00
2023-05-04T14:34:15.333Z,28.80
2023-05-04T14:36:42.235Z,28.50
2023-05-04T14:39:09.379Z,28.30
2023-05-04T14:41:38.512Z,28.20
2023-05-04T14:44:08.508Z,28.10
2023-05-04T15:03:10.755Z,27.10
2023-05-04T15:05:38.765Z,27.00
2023-05-04T15:08:05.938Z,26.90
2023-05-04T15:29:43.055Z,26.20
2023-05-04T15:32:10.174Z,26.20
2023-05-04T15:34:37.061Z,26.20
2023-05-04T15:37:04.114Z,26.10
2023-05-04T15:39:31.247Z,25.90
2023-05-04T15:41:58.287Z,25.70
2023-05-04T15:44:27.886Z,25.60
2023-05-04T15:46:54.893Z,25.60
2023-05-04T15:49:23.152Z,25.50
2023-05-04T15:51:55.837Z,25.50
2023-05-04T15:54:25.296Z,25.50
2023-05-04T15:56:52.367Z,25.50
2023-05-04T15:59:19.348Z,25.60
2023-05-04T16:01:53.584Z,25.60
2023-05-04T16:04:23.429Z,25.60
2023-05-04T16:06:59.397Z,25.60
2023-05-04T16:09:28.190Z,25.60
2023-05-04T16:11:55.741Z,25.50
2023-05-04T16:14:38.832Z,25.60
2023-05-04T16:17:09.081Z,25.60
2023-05-04T16:19:36.178Z,25.60
2023-05-04T16:22:03.732Z,25.60
2023-05-04T16:24:31.534Z,25.70
2023-05-04T16:26:59.352Z,25.60
2023-05-04T16:29:27.742Z,25.50
2023-05-04T16:31:54.587Z,25.40
2023-05-04T16:34:32.795Z,25.30
2023-05-04T16:37:00.930Z,25.30
2023-05-04T16:39:31.868Z,25.10
2023-05-04T16:41:59.159Z,25.00
2023-05-04T16:44:26.464Z,24.90
2023-05-04T16:46:54.537Z,24.80
2023-05-04T16:49:24.292Z,24.70
2023-05-04T16:51:53.849Z,24.70
2023-05-04T16:54:25.387Z,24.60
2023-05-04T16:56:52.469Z,24.60
2023-05-04T16:59:22.545Z,24.40
2023-05-04T17:01:50.117Z,24.30
2023-05-04T17:04:23.703Z,24.30
2023-05-04T17:06:53.270Z,24.20
2023-05-04T17:09:26.653Z,24.20
2023-05-04T17:14:39.985Z,24.10
2023-05-04T17:17:08.256Z,24.00
2023-05-04T17:19:37.464Z,24.00
2023-05-04T17:22:05.955Z,23.90
2023-05-04T17:24:36.969Z,23.90
2023-05-04T17:27:10.691Z,23.80
2023-05-04T17:29:38.501Z,23.70
2023-05-04T17:32:05.720Z,23.70
2023-05-04T17:34:34.285Z,23.60
2023-05-04T17:37:02.656Z,23.60
2023-05-04T17:39:34.248Z,23.50
2023-05-04T17:42:01.831Z,23.50
2023-05-04T17:44:30.917Z,23.40
2023-05-04T17:47:02.658Z,23.30
2023-05-04T17:49:30.301Z,23.30
2023-05-04T17:54:43.128Z,23.20
2023-05-04T17:57:10.984Z,23.10
2023-05-04T17:59:40.680Z,23.00
2023-05-04T18:02:15.319Z,22.90
2023-05-04T18:04:42.603Z,22.80
2023-05-04T18:07:12.795Z,22.70
2023-05-04T18:12:16.126Z,22.60
2023-05-04T18:14:43.212Z,22.50
2023-05-04T18:17:11.709Z,22.40
2023-05-04T18:19:44.492Z,22.30
2023-05-04T18:22:19.746Z,22.30
2023-05-04T18:24:52.625Z,22.20
2023-05-04T18:27:25.364Z,22.10
2023-05-04T18:29:55.167Z,22.10
2023-05-04T18:32:29.704Z,22.10
2023-05-04T18:35:02.224Z,22.00
2023-05-04T18:37:32.724Z,22.00
2023-05-04T18:40:01.139Z,21.90
2023-05-04T18:42:32.646Z,21.90
2023-05-04T18:45:01.125Z,21.80
2023-05-04T18:50:20.043Z,21.70
2023-05-04T18:52:56.352Z,21.70
2023-05-04T18:55:28.426Z,21.60
2023-05-04T18:57:56.485Z,21.50
2023-05-04T19:00:30.773Z,21.50
2023-05-04T19:03:01.590Z,21.40
2023-05-04T19:05:33.472Z,21.30
2023-05-04T19:13:24.793Z,21.10
2023-05-04T19:15:51.951Z,21.00
2023-05-04T19:18:22.555Z,20.90
2023-05-04T19:20:49.936Z,20.80
2023-05-04T19:23:17.460Z,20.70
2023-05-04T19:25:45.758Z,20.70
2023-05-04T19:28:12.948Z,20.50
2023-05-04T19:30:42.847Z,20.40
2023-05-04T19:33:13.815Z,20.30
2023-05-04T19:35:43.075Z,20.20
2023-05-04T19:38:09.822Z,20.10
2023-05-04T19:40:36.999Z,20.10
2023-05-04T19:43:04.650Z,20.00
2023-05-04T19:45:32.739Z,19.90
2023-05-04T19:48:00.665Z,19.90
2023-05-04T19:53:13.190Z,19.70
2023-05-04T20:03:56.052Z,19.30
2023-05-04T20:09:08.368Z,19.10
2023-05-04T20:11:36.296Z,19.10
2023-05-04T20:14:03.111Z,18.90
2023-05-04T20:16:30.182Z,18.90
2023-05-04T20:18:57.061Z,18.80
2023-05-04T20:21:23.934Z,18.70
2023-05-04T20:23:53.723Z,18.70
2023-05-04T20:26:21.656Z,18.60
2023-05-04T20:28:48.634Z,18.50
2023-05-04T20:31:15.403Z,18.50
2023-05-04T20:33:42.272Z,18.50
2023-05-04T20:36:11.706Z,18.40
2023-05-04T20:38:41.643Z,18.30
2023-05-04T20:41:09.485Z,18.30
2023-05-04T20:43:36.792Z,18.30
2023-05-04T20:46:04.415Z,18.30
2023-05-04T20:48:31.978Z,18.30
2023-05-04T20:51:12.687Z,18.20
2023-05-04T20:53:41.296Z,18.20
2023-05-04T20:56:08.244Z,18.20
2023-05-04T20:58:35.203Z,18.20
2023-05-04T21:01:03.928Z,18.20
2023-05-04T21:03:31.519Z,18.20
2023-05-04T21:05:59.034Z,18.20
2023-05-04T21:08:26.216Z,18.30
2023-05-04T21:10:53.367Z,18.30
2023-05-04T21:13:21.714Z,18.30
2023-05-04T21:15:48.770Z,18.30
2023-05-04T21:18:16.054Z,18.30
2023-05-04T21:20:42.851Z,18.20
2023-05-04T21:23:12.727Z,18.20
2023-05-04T21:25:39.832Z,18.10
2023-05-04T21:28:07.001Z,18.10
2023-05-04T21:30:34.248Z,18.00
2023-05-04T21:33:01.272Z,17.90
2023-05-04T21:35:49.383Z,17.80
2023-05-04T21:38:25.499Z,17.70
2023-05-04T21:40:52.953Z,17.60
2023-05-04T21:43:20.803Z,17.50
2023-05-04T21:45:48.704Z,17.50
2023-05-04T21:48:16.326Z,17.50
2023-05-04T21:50:44.049Z,17.50
2023-05-04T21:53:11.406Z,17.50
2023-05-04T21:55:39.385Z,17.50
2023-05-04T21:58:08.347Z,17.40
2023-05-04T22:00:35.860Z,17.40
2023-05-04T22:03:03.331Z,17.40
2023-05-04T22:05:31.611Z,17.50
2023-05-04T22:08:01.163Z,17.50
2023-05-04T22:10:28.871Z,17.50
2023-05-04T22:12:56.065Z,17.40
2023-05-04T22:15:25.829Z,17.40
2023-05-04T22:17:58.044Z,17.40
2023-05-04T22:20:27.037Z,17.40
2023-05-04T22:22:54.263Z,17.30
2023-05-04T22:25:22.232Z,17.30
2023-05-04T22:27:49.079Z,17.20
2023-05-04T22:30:18.000Z,17.20
2023-05-04T22:32:45.162Z,17.10
2023-05-04T22:35:12.126Z,17.00
2023-05-04T22:37:39.056Z,17.00
2023-05-04T22:40:08.674Z,16.90
2023-05-04T22:42:36.106Z,16.90
2023-05-04T22:45:06.382Z,16.80
2023-05-04T22:47:33.517Z,16.80
2023-05-04T22:50:01.411Z,16.70
2023-05-04T22:52:28.439Z,16.70
2023-05-04T22:54:56.787Z,16.60
2023-05-04T22:57:31.482Z,16.50
2023-05-04T22:59:58.763Z,16.50
2023-05-04T23:02:30.774Z,16.40
2023-05-04T23:04:57.694Z,16.40
2023-05-04T23:07:24.510Z,16.30
2023-05-04T23:09:51.485Z,16.30
2023-05-04T23:12:18.732Z,16.20
2023-05-04T23:14:45.695Z,16.20
2023-05-04T23:17:12.618Z,16.20
2023-05-04T23:19:39.521Z,16.30
2023-05-04T23:22:06.546Z,16.30
2023-05-04T23:24:33.357Z,16.30
2023-05-04T23:27:00.221Z,16.30
2023-05-04T23:29:27.069Z,16.30
2023-05-04T23:31:54.059Z,16.30
2023-05-04T23:34:21.023Z,16.30
2023-05-04T23:36:47.946Z,16.20
2023-05-04T23:39:15.328Z,16.20
2023-05-04T23:41:43.624Z,16.20
2023-05-04T23:44:10.529Z,16.20
2023-05-04T23:46:37.560Z,16.20
2023-05-04T23:49:04.333Z,16.10
2023-05-04T23:51:31.130Z,16.10
2023-05-04T23:53:58.454Z,16.00
2023-05-04T23:56:25.176Z,16.00
2023-05-04T23:58:51.981Z,16.00
