createdAt,value
2023-05-20T00:00:06.568Z,20.66
2023-05-20T00:01:07.622Z,20.66
2023-05-20T00:02:06.730Z,20.66
2023-05-20T00:03:06.951Z,20.69
2023-05-20T00:04:07.065Z,20.66
2023-05-20T00:05:07.066Z,20.66
2023-05-20T00:06:06.719Z,20.66
2023-05-20T00:07:06.740Z,20.66
2023-05-20T00:08:06.830Z,20.66
2023-05-20T00:09:07.767Z,20.66
2023-05-20T00:23:29.947Z,20.66
2023-05-20T00:24:30.695Z,20.66
2023-05-20T00:25:29.813Z,20.65
2023-05-20T00:26:30.766Z,20.65
2023-05-20T00:27:30.733Z,20.63
2023-05-20T00:28:30.982Z,20.63
2023-05-20T00:29:30.013Z,20.63
2023-05-20T00:30:31.085Z,20.62
2023-05-20T00:31:30.027Z,20.65
2023-05-20T00:32:31.066Z,20.63
2023-05-20T00:33:29.944Z,20.63
2023-05-20T00:35:49.314Z,20.57
2023-05-20T00:36:50.182Z,20.62
2023-05-20T00:37:49.067Z,20.62
2023-05-20T00:38:50.431Z,20.62
2023-05-20T00:41:26.646Z,20.60
2023-05-20T00:42:27.606Z,20.60
2023-05-20T00:43:26.588Z,20.60
2023-05-20T00:57:44.856Z,20.63
2023-05-20T00:58:44.716Z,20.60
2023-05-20T00:59:45.983Z,20.60
2023-05-20T01:00:44.730Z,20.60
2023-05-20T01:01:44.821Z,20.60
2023-05-20T01:02:44.765Z,20.59
2023-05-20T01:03:44.825Z,20.60
2023-05-20T01:04:44.820Z,20.62
2023-05-20T01:05:45.807Z,20.60
2023-05-20T01:06:45.042Z,20.57
2023-05-20T01:07:45.860Z,20.62
2023-05-20T01:08:44.903Z,20.60
2023-05-20T01:11:04.589Z,20.56
2023-05-20T01:12:04.551Z,20.59
2023-05-20T01:13:05.747Z,20.59
2023-05-20T01:14:05.265Z,20.62
2023-05-20T01:15:05.714Z,20.57
2023-05-20T01:16:04.723Z,20.60
2023-05-20T01:17:04.537Z,20.60
2023-05-20T01:26:09.442Z,20.60
2023-05-20T01:27:09.439Z,20.60
2023-05-20T01:28:09.318Z,20.57
2023-05-20T01:29:10.309Z,20.59
2023-05-20T01:30:09.329Z,20.59
2023-05-20T01:31:09.491Z,20.57
2023-05-20T01:32:09.653Z,20.59
2023-05-20T01:37:45.442Z,20.56
2023-05-20T01:38:45.546Z,20.57
2023-05-20T01:39:45.307Z,20.55
2023-05-20T01:40:46.390Z,20.57
2023-05-20T01:41:46.626Z,20.56
2023-05-20T01:42:46.616Z,20.57
2023-05-20T01:43:45.622Z,20.57
2023-05-20T01:44:45.670Z,20.56
2023-05-20T01:45:46.473Z,20.57
2023-05-20T01:46:46.755Z,20.59
2023-05-20T01:47:46.806Z,20.57
2023-05-20T02:00:28.724Z,20.56
2023-05-20T02:01:29.619Z,20.56
2023-05-20T02:05:29.357Z,20.53
2023-05-20T02:06:29.134Z,20.55
2023-05-20T02:07:29.303Z,20.53
2023-05-20T02:17:32.037Z,20.56
2023-05-20T02:18:32.898Z,20.53
2023-05-20T02:19:32.142Z,20.56
2023-05-20T02:20:32.871Z,20.55
2023-05-20T02:21:31.869Z,20.55
2023-05-20T02:22:32.063Z,20.52
2023-05-20T02:23:32.129Z,20.55
2023-05-20T02:41:03.987Z,20.53
2023-05-20T02:46:39.650Z,20.52
2023-05-20T02:47:40.534Z,20.50
2023-05-20T02:48:40.720Z,20.52
2023-05-20T02:53:46.872Z,20.52
2023-05-20T02:54:46.730Z,20.52
2023-05-20T02:55:47.012Z,20.52
2023-05-20T02:58:30.145Z,20.48
2023-05-20T02:59:30.134Z,20.49
2023-05-20T03:00:30.270Z,20.52
2023-05-20T03:01:31.139Z,20.53
2023-05-20T03:02:31.051Z,20.48
2023-05-20T03:03:30.160Z,20.49
2023-05-20T03:04:30.304Z,20.49
2023-05-20T03:05:31.213Z,20.49
2023-05-20T03:06:30.294Z,20.52
2023-05-20T03:07:30.324Z,20.48
2023-05-20T03:08:31.359Z,20.50
2023-05-20T03:21:43.096Z,20.50
2023-05-20T03:22:42.929Z,20.49
2023-05-20T03:25:02.097Z,20.46
2023-05-20T03:26:02.431Z,20.46
2023-05-20T03:27:03.193Z,20.48
2023-05-20T03:28:02.143Z,20.49
2023-05-20T03:29:02.203Z,20.49
2023-05-20T03:30:01.998Z,20.49
2023-05-20T03:31:02.035Z,20.48
2023-05-20T03:32:02.117Z,20.49
2023-05-20T03:36:44.280Z,20.46
2023-05-20T03:37:45.298Z,20.45
2023-05-20T03:38:44.059Z,20.48
2023-05-20T03:39:45.068Z,20.48
2023-05-20T03:40:44.183Z,20.49
2023-05-20T03:41:45.338Z,20.48
2023-05-20T03:46:04.334Z,20.48
2023-05-20T03:47:05.322Z,20.49
2023-05-20T03:48:04.138Z,20.46
2023-05-20T03:49:04.108Z,20.46
2023-05-20T03:50:05.203Z,20.48
2023-05-20T03:58:26.041Z,20.45
2023-05-20T03:59:25.935Z,20.48
2023-05-20T04:00:26.194Z,20.48
2023-05-20T04:01:26.052Z,20.46
2023-05-20T04:02:26.105Z,20.45
2023-05-20T04:03:26.151Z,20.45
2023-05-20T04:04:27.086Z,20.46
2023-05-20T04:05:27.217Z,20.48
2023-05-20T04:06:27.167Z,20.46
2023-05-20T04:07:26.154Z,20.45
2023-05-20T04:08:26.157Z,20.45
2023-05-20T04:09:26.261Z,20.46
2023-05-20T04:10:27.183Z,20.48
2023-05-20T04:23:03.684Z,20.46
2023-05-20T04:27:17.298Z,20.43
2023-05-20T04:31:35.917Z,20.45
2023-05-20T04:32:36.632Z,20.46
2023-05-20T04:33:36.867Z,20.48
2023-05-20T04:34:35.782Z,20.45
2023-05-20T05:13:38.167Z,20.62
2023-05-20T05:14:39.366Z,20.60
2023-05-20T05:15:38.248Z,20.59
2023-05-20T05:16:38.200Z,20.60
2023-05-20T05:17:39.291Z,20.60
2023-05-20T05:18:39.308Z,20.60
2023-05-20T05:19:38.352Z,20.59
2023-05-20T05:20:38.452Z,20.60
2023-05-20T05:21:38.378Z,20.60
2023-05-20T05:22:38.354Z,20.60
2023-05-20T05:23:38.386Z,20.60
2023-05-20T05:24:38.402Z,20.60
2023-05-20T05:25:39.440Z,20.60
2023-05-20T05:26:39.448Z,20.62
2023-05-20T05:27:39.564Z,20.60
2023-05-20T05:28:39.376Z,20.63
2023-05-20T05:29:38.598Z,20.65
2023-05-20T05:30:38.356Z,20.63
2023-05-20T05:31:39.598Z,20.65
2023-05-20T05:32:38.631Z,20.65
2023-05-20T05:33:39.368Z,20.66
2023-05-20T05:34:39.401Z,20.65
2023-05-20T05:35:38.426Z,20.66
2023-05-20T05:36:39.399Z,20.66
2023-05-20T05:37:38.456Z,20.66
2023-05-20T05:38:38.392Z,20.65
2023-05-20T05:39:38.588Z,20.66
2023-05-20T05:40:38.406Z,20.69
2023-05-20T06:06:37.378Z,20.89
2023-05-20T06:10:38.024Z,20.87
2023-05-20T06:11:37.750Z,20.87
2023-05-20T06:12:38.082Z,20.89
2023-05-20T06:13:37.769Z,20.89
2023-05-20T06:14:37.783Z,20.90
2023-05-20T06:18:10.315Z,20.91
2023-05-20T06:19:11.390Z,20.91
2023-05-20T06:20:10.159Z,20.91
2023-05-20T06:21:10.124Z,20.93
2023-05-20T06:22:10.247Z,20.94
2023-05-20T06:23:10.194Z,20.95
2023-05-20T06:24:10.329Z,20.94
2023-05-20T06:25:10.307Z,20.95
2023-05-20T06:26:11.456Z,20.95
2023-05-20T06:27:10.180Z,20.97
2023-05-20T06:28:10.315Z,21.00
2023-05-20T06:29:11.368Z,21.00
2023-05-20T06:30:10.233Z,20.97
2023-05-20T06:32:47.765Z,20.95
2023-05-20T06:42:02.818Z,20.98
2023-05-20T06:43:03.911Z,20.98
2023-05-20T06:44:02.744Z,20.95
2023-05-20T06:45:03.710Z,20.98
2023-05-20T06:46:02.918Z,20.98
2023-05-20T06:47:02.804Z,20.98
2023-05-20T06:48:02.883Z,21.00
2023-05-20T06:49:02.802Z,21.01
2023-05-20T06:50:02.820Z,21.04
2023-05-20T06:51:02.827Z,21.04
2023-05-20T06:52:02.939Z,21.04
2023-05-20T06:53:02.870Z,21.04
2023-05-20T07:02:19.709Z,21.20
2023-05-20T07:03:20.628Z,21.21
2023-05-20T07:04:19.837Z,21.20
2023-05-20T07:05:20.109Z,21.21
2023-05-20T07:06:20.743Z,21.21
2023-05-20T08:14:05.928Z,21.46
2023-05-20T08:15:06.846Z,21.46
2023-05-20T08:16:05.922Z,21.44
2023-05-20T08:17:05.857Z,21.49
2023-05-20T08:18:06.854Z,21.49
2023-05-20T08:23:00.048Z,21.50
2023-05-20T08:24:01.008Z,21.49
2023-05-20T08:24:59.939Z,21.48
2023-05-20T08:26:00.834Z,21.52
2023-05-20T08:27:00.893Z,21.52
2023-05-20T08:27:59.829Z,21.53
2023-05-20T08:29:00.846Z,21.56
2023-05-20T08:30:01.008Z,21.56
2023-05-20T08:41:25.405Z,21.63
2023-05-20T08:43:44.947Z,21.62
2023-05-20T08:44:45.769Z,21.60
2023-05-20T08:45:45.049Z,21.60
2023-05-20T08:48:04.414Z,21.56
2023-05-20T08:49:03.980Z,21.60
2023-05-20T08:50:03.887Z,21.62
2023-05-20T08:51:04.916Z,21.63
2023-05-20T08:54:34.117Z,21.62
2023-05-20T08:55:35.246Z,21.65
2023-05-20T08:56:34.027Z,21.69
2023-05-20T08:57:34.985Z,21.72
2023-05-20T08:58:35.087Z,21.70
2023-05-20T08:59:35.026Z,21.70
2023-05-20T09:00:34.944Z,21.73
2023-05-20T09:01:34.197Z,21.73
2023-05-20T09:02:35.396Z,21.77
2023-05-20T09:03:34.355Z,21.80
2023-05-20T09:04:35.071Z,21.80
2023-05-20T09:05:34.390Z,21.82
2023-05-20T09:06:34.198Z,21.84
2023-05-20T09:07:35.221Z,21.84
2023-05-20T09:08:35.176Z,21.83
2023-05-20T09:09:34.287Z,21.84
2023-05-20T09:10:34.367Z,21.83
2023-05-20T09:11:34.284Z,21.84
2023-05-20T09:12:34.288Z,21.83
2023-05-20T09:13:34.337Z,21.83
2023-05-20T09:14:35.383Z,21.79
2023-05-20T09:15:34.838Z,21.80
2023-05-20T09:16:34.553Z,21.83
2023-05-20T09:17:35.611Z,21.82
2023-05-20T09:18:34.525Z,21.79
2023-05-20T09:19:34.741Z,21.82
2023-05-20T09:20:34.588Z,21.80
2023-05-20T09:21:34.530Z,21.82
2023-05-20T09:22:35.778Z,21.77
2023-05-20T09:23:34.780Z,21.79
2023-05-20T09:24:34.786Z,21.80
2023-05-20T09:25:34.999Z,21.80
2023-05-20T09:26:34.684Z,21.77
2023-05-20T09:27:35.744Z,21.77
2023-05-20T09:28:35.875Z,21.77
2023-05-20T09:29:34.827Z,21.79
2023-05-20T09:30:34.787Z,21.83
2023-05-20T09:31:34.956Z,21.82
2023-05-20T09:32:35.905Z,21.82
2023-05-20T09:33:36.188Z,21.84
2023-05-20T09:34:34.917Z,21.82
2023-05-20T09:35:36.084Z,21.82
2023-05-20T09:36:35.043Z,21.82
2023-05-20T09:37:35.010Z,21.83
2023-05-20T09:38:35.073Z,21.80
2023-05-20T09:39:35.080Z,21.80
2023-05-20T09:40:36.045Z,21.80
2023-05-20T09:41:35.127Z,21.82
2023-05-20T09:42:35.218Z,21.79
2023-05-20T09:43:36.239Z,21.82
2023-05-20T09:44:35.236Z,21.80
2023-05-20T09:45:36.645Z,21.79
2023-05-20T09:46:35.365Z,21.80
2023-05-20T09:47:36.357Z,21.80
2023-05-20T09:48:35.434Z,21.80
2023-05-20T09:49:35.407Z,21.80
2023-05-20T09:50:36.524Z,21.80
2023-05-20T09:51:35.353Z,21.79
2023-05-20T09:52:36.398Z,21.79
2023-05-20T09:53:35.484Z,21.82
2023-05-20T09:54:35.568Z,21.83
2023-05-20T09:55:35.913Z,21.82
2023-05-20T09:56:35.634Z,21.83
2023-05-20T09:57:36.485Z,21.84
2023-05-20T09:58:35.528Z,21.86
2023-05-20T09:59:35.523Z,21.86
2023-05-20T10:00:35.584Z,21.86
2023-05-20T10:01:36.811Z,21.87
2023-05-20T10:02:36.894Z,21.83
2023-05-20T10:03:35.864Z,21.86
2023-05-20T10:04:35.786Z,21.84
2023-05-20T10:05:36.156Z,21.84
2023-05-20T10:06:36.890Z,21.84
2023-05-20T10:07:42.081Z,21.84
2023-05-20T10:08:36.881Z,21.86
2023-05-20T10:09:35.898Z,21.86
2023-05-20T10:10:35.765Z,21.84
2023-05-20T10:11:35.663Z,21.89
2023-05-20T10:13:55.142Z,21.86
2023-05-20T10:14:54.985Z,21.86
2023-05-20T10:20:09.854Z,21.82
2023-05-20T10:22:25.137Z,21.84
2023-05-20T10:23:25.237Z,21.86
2023-05-20T10:24:26.191Z,21.84
