createdAt,value
2024-05-09T00:00:49.529Z,4.70
2024-05-09T00:03:19.729Z,4.70
2024-05-09T00:05:52.486Z,4.70
2024-05-09T00:08:22.666Z,4.70
2024-05-09T00:10:52.757Z,4.70
2024-05-09T00:13:22.934Z,4.70
2024-05-09T00:15:52.871Z,4.70
2024-05-09T00:18:23.321Z,4.60
2024-05-09T00:20:56.069Z,4.60
2024-05-09T00:23:26.208Z,4.60
2024-05-09T00:25:56.316Z,4.50
2024-05-09T00:28:26.379Z,4.40
2024-05-09T00:30:56.414Z,4.40
2024-05-09T00:33:26.764Z,4.40
2024-05-09T00:35:59.525Z,4.40
2024-05-09T00:38:29.580Z,4.30
2024-05-09T00:41:00.697Z,4.30
2024-05-09T00:43:32.643Z,4.20
2024-05-09T00:46:02.917Z,4.20
2024-05-09T00:48:34.107Z,4.20
2024-05-09T00:51:07.533Z,4.20
2024-05-09T00:53:37.826Z,4.10
2024-05-09T00:56:08.280Z,4.10
2024-05-09T00:58:38.422Z,4.10
2024-05-09T01:01:09.091Z,4.10
2024-05-09T01:03:40.248Z,4.00
2024-05-09T01:06:12.943Z,4.00
2024-05-09T01:08:43.258Z,4.00
2024-05-09T01:11:13.289Z,3.90
2024-05-09T01:13:44.848Z,3.80
2024-05-09T01:16:14.912Z,3.80
2024-05-09T01:18:45.692Z,3.80
2024-05-09T01:21:18.530Z,3.70
2024-05-09T01:23:51.202Z,3.60
2024-05-09T01:26:21.253Z,3.60
2024-05-09T01:28:51.341Z,3.60
2024-05-09T01:31:21.323Z,3.50
2024-05-09T01:33:51.448Z,3.40
2024-05-09T01:36:21.636Z,3.40
2024-05-09T01:38:54.403Z,3.40
2024-05-09T01:41:24.351Z,3.40
2024-05-09T01:43:54.455Z,3.30
2024-05-09T01:46:24.416Z,3.30
2024-05-09T01:48:54.604Z,3.30
2024-05-09T01:51:24.676Z,3.30
2024-05-09T01:53:57.426Z,3.20
2024-05-09T01:56:27.550Z,3.20
2024-05-09T01:58:57.581Z,3.20
2024-05-09T02:01:27.585Z,3.20
2024-05-09T02:03:57.736Z,3.10
2024-05-09T02:06:27.743Z,3.10
2024-05-09T02:09:00.324Z,3.10
2024-05-09T02:11:30.817Z,3.10
2024-05-09T02:14:00.912Z,3.00
2024-05-09T02:16:30.912Z,3.00
2024-05-09T02:19:01.098Z,3.00
2024-05-09T02:21:34.135Z,2.90
2024-05-09T02:24:06.853Z,2.90
2024-05-09T02:26:36.842Z,2.90
2024-05-09T02:29:06.842Z,2.90
2024-05-09T02:31:36.809Z,2.90
2024-05-09T02:34:06.962Z,2.90
2024-05-09T02:36:37.031Z,2.90
2024-05-09T02:39:06.990Z,2.80
2024-05-09T02:41:37.038Z,2.80
2024-05-09T02:44:04.457Z,2.80
2024-05-09T02:46:35.382Z,2.80
2024-05-09T02:49:02.922Z,2.80
2024-05-09T02:51:33.141Z,2.80
2024-05-09T02:54:00.542Z,2.70
2024-05-09T02:56:33.336Z,2.70
2024-05-09T02:59:00.803Z,2.70
2024-05-09T03:01:30.995Z,2.70
2024-05-09T03:03:58.494Z,2.70
2024-05-09T03:06:28.517Z,2.70
2024-05-09T03:08:55.851Z,2.70
2024-05-09T03:11:26.591Z,2.70
2024-05-09T03:13:56.731Z,2.70
2024-05-09T03:16:26.683Z,2.80
2024-05-09T03:18:55.087Z,2.80
2024-05-09T03:21:25.460Z,2.80
2024-05-09T03:23:52.819Z,2.70
2024-05-09T03:26:22.946Z,2.70
2024-05-09T03:28:50.410Z,2.70
2024-05-09T03:31:23.556Z,2.70
2024-05-09T03:33:53.655Z,2.70
2024-05-09T03:36:21.106Z,2.70
2024-05-09T03:38:51.314Z,2.70
2024-05-09T03:41:19.409Z,2.70
2024-05-09T03:43:49.340Z,2.70
2024-05-09T03:46:19.560Z,2.70
2024-05-09T03:48:49.602Z,2.70
2024-05-09T03:51:19.697Z,2.80
2024-05-09T03:53:47.396Z,2.70
2024-05-09T03:56:17.417Z,2.80
2024-05-09T03:58:44.868Z,2.80
2024-05-09T04:01:14.948Z,2.90
2024-05-09T04:03:42.487Z,2.90
2024-05-09T04:06:22.306Z,3.00
2024-05-09T04:08:50.247Z,3.10
2024-05-09T04:11:20.347Z,3.10
2024-05-09T04:13:47.762Z,3.20
2024-05-09T04:16:17.747Z,3.20
2024-05-09T04:18:45.210Z,3.30
2024-05-09T04:21:18.128Z,3.40
2024-05-09T04:23:45.594Z,3.50
2024-05-09T04:26:15.706Z,3.70
2024-05-09T04:28:43.022Z,3.90
2024-05-09T04:31:12.940Z,4.10
2024-05-09T04:33:40.438Z,4.30
2024-05-09T04:36:10.507Z,4.50
2024-05-09T04:38:40.433Z,4.80
2024-05-09T04:41:10.437Z,5.00
2024-05-09T04:43:37.841Z,5.30
2024-05-09T04:46:07.819Z,5.50
2024-05-09T04:48:35.324Z,5.70
2024-05-09T04:51:05.536Z,6.00
2024-05-09T04:53:33.801Z,6.30
2024-05-09T04:56:06.886Z,6.50
2024-05-09T04:58:34.230Z,6.60
2024-05-09T05:01:04.274Z,6.70
2024-05-09T05:03:31.976Z,6.80
2024-05-09T05:06:02.472Z,6.90
2024-05-09T05:08:29.994Z,6.90
2024-05-09T05:11:00.049Z,7.00
2024-05-09T05:13:33.711Z,7.10
2024-05-09T05:16:05.205Z,7.10
2024-05-09T05:18:32.727Z,7.20
2024-05-09T05:21:04.261Z,7.30
2024-05-09T05:23:31.711Z,7.40
2024-05-09T05:26:01.807Z,7.60
2024-05-09T05:28:29.189Z,7.80
2024-05-09T05:31:01.780Z,7.90
2024-05-09T05:33:29.268Z,8.10
2024-05-09T05:35:59.591Z,8.30
2024-05-09T05:38:29.588Z,8.50
2024-05-09T05:40:57.072Z,8.70
2024-05-09T05:43:27.060Z,8.70
2024-05-09T05:45:54.414Z,8.90
2024-05-09T05:48:27.381Z,9.00
2024-05-09T05:50:54.869Z,9.00
2024-05-09T05:53:24.859Z,9.20
2024-05-09T05:55:52.264Z,9.40
2024-05-09T05:58:22.588Z,9.60
2024-05-09T06:00:50.772Z,9.80
2024-05-09T06:03:21.098Z,10.00
2024-05-09T06:05:51.370Z,10.20
2024-05-09T06:08:21.916Z,10.30
2024-05-09T06:10:49.590Z,10.60
2024-05-09T06:13:20.573Z,10.70
2024-05-09T06:15:47.910Z,10.90
2024-05-09T06:18:18.288Z,11.20
2024-05-09T06:20:45.974Z,11.30
2024-05-09T06:23:19.024Z,11.30
2024-05-09T06:25:46.462Z,11.40
2024-05-09T06:28:16.465Z,11.40
2024-05-09T06:30:43.862Z,11.50
2024-05-09T06:33:16.078Z,11.40
2024-05-09T06:35:44.616Z,11.80
2024-05-09T06:38:14.981Z,11.90
2024-05-09T06:40:45.148Z,12.00
2024-05-09T06:43:18.148Z,12.30
2024-05-09T06:45:47.855Z,12.30
2024-05-09T06:48:20.321Z,12.20
2024-05-09T06:50:48.529Z,12.40
2024-05-09T06:53:18.993Z,12.80
2024-05-09T06:55:49.215Z,13.20
2024-05-09T06:58:19.663Z,13.70
2024-05-09T07:00:47.117Z,14.40
2024-05-09T07:03:19.022Z,15.00
2024-05-09T07:05:48.320Z,15.70
2024-05-09T07:08:19.645Z,16.30
2024-05-09T07:10:50.018Z,16.50
2024-05-09T07:13:20.531Z,16.90
2024-05-09T07:15:47.798Z,17.30
2024-05-09T07:18:20.085Z,17.10
2024-05-09T07:20:49.305Z,17.40
2024-05-09T07:23:20.653Z,17.70
2024-05-09T07:25:50.787Z,17.80
2024-05-09T07:28:21.727Z,17.90
2024-05-09T07:30:49.065Z,17.50
2024-05-09T07:33:20.300Z,17.80
2024-05-09T07:35:49.369Z,18.00
2024-05-09T07:38:19.549Z,17.70
2024-05-09T07:40:47.150Z,17.50
2024-05-09T07:43:19.856Z,18.00
2024-05-09T07:45:52.687Z,17.90
2024-05-09T07:52:38.835Z,17.60
2024-05-09T07:53:49.238Z,17.90
2024-05-09T07:56:21.999Z,18.10
2024-05-09T07:58:56.377Z,18.90
2024-05-09T08:01:26.536Z,19.30
2024-05-09T08:03:57.270Z,19.30
2024-05-09T08:06:25.502Z,19.80
2024-05-09T08:08:55.991Z,19.60
2024-05-09T08:11:24.472Z,20.00
2024-05-09T08:13:57.250Z,19.20
2024-05-09T08:16:24.709Z,19.30
2024-05-09T08:18:54.890Z,20.50
2024-05-09T08:21:24.918Z,20.20
2024-05-09T08:23:52.374Z,21.20
2024-05-09T08:26:22.368Z,21.50
2024-05-09T08:28:49.668Z,21.60
2024-05-09T08:31:22.334Z,21.90
2024-05-09T08:33:51.288Z,22.60
2024-05-09T08:36:21.532Z,21.50
2024-05-09T08:38:48.909Z,21.40
2024-05-09T08:41:18.936Z,22.30
2024-05-09T08:43:46.939Z,23.20
2024-05-09T08:46:18.603Z,23.80
2024-05-09T08:48:49.927Z,23.80
2024-05-09T08:51:20.223Z,23.30
2024-05-09T08:53:47.608Z,23.00
2024-05-09T08:56:18.952Z,23.40
2024-05-09T08:58:46.705Z,23.90
2024-05-09T09:01:17.133Z,23.90
2024-05-09T09:03:45.136Z,24.40
2024-05-09T09:06:19.145Z,25.10
2024-05-09T09:08:46.812Z,25.60
2024-05-09T09:11:16.862Z,26.10
2024-05-09T09:13:44.352Z,26.60
2024-05-09T09:16:14.347Z,25.40
2024-05-09T09:18:43.912Z,26.40
2024-05-09T09:21:14.315Z,27.00
2024-05-09T09:23:44.291Z,27.20
2024-05-09T09:26:18.116Z,27.60
2024-05-09T09:28:45.496Z,26.10
2024-05-09T09:31:15.576Z,24.70
2024-05-09T09:33:43.237Z,24.10
2024-05-09T09:36:14.424Z,24.30
2024-05-09T09:38:46.034Z,25.80
2024-05-09T09:41:19.931Z,26.00
2024-05-09T09:43:47.826Z,24.00
2024-05-09T09:46:18.691Z,22.50
2024-05-09T09:48:47.186Z,22.50
2024-05-09T09:51:17.771Z,21.80
2024-05-09T09:53:49.105Z,20.60
2024-05-09T09:56:20.240Z,19.60
2024-05-09T09:58:48.255Z,18.90
2024-05-09T10:01:18.425Z,18.80
2024-05-09T10:03:46.177Z,20.00
2024-05-09T10:06:16.822Z,21.10
2024-05-09T10:08:48.558Z,21.00
2024-05-09T10:11:21.947Z,21.90
2024-05-09T10:13:50.991Z,23.50
2024-05-09T10:16:23.199Z,24.60
2024-05-09T10:18:50.796Z,26.30
2024-05-09T10:21:21.388Z,26.50
2024-05-09T10:24:00.806Z,25.00
2024-05-09T10:26:34.914Z,23.60
2024-05-09T10:29:12.170Z,22.50
2024-05-09T10:31:43.995Z,21.50
2024-05-09T10:34:16.895Z,21.50
2024-05-09T10:36:47.021Z,22.90
2024-05-09T10:39:19.045Z,24.50
2024-05-09T10:41:49.284Z,25.80
2024-05-09T10:44:17.390Z,27.00
2024-05-09T10:46:50.360Z,26.70
2024-05-09T10:49:18.499Z,26.10
2024-05-09T10:51:49.266Z,24.60
2024-05-09T10:54:19.351Z,26.20
2024-05-09T10:56:49.375Z,27.80
2024-05-09T10:59:16.703Z,28.10
2024-05-09T11:01:46.753Z,26.30
2024-05-09T11:04:14.527Z,25.70
2024-05-09T11:06:44.887Z,24.50
2024-05-09T11:09:12.588Z,23.20
2024-05-09T11:11:45.564Z,22.20
2024-05-09T11:14:13.628Z,22.80
2024-05-09T11:16:43.926Z,24.20
2024-05-09T11:19:12.489Z,23.60
2024-05-09T11:21:42.842Z,24.50
2024-05-09T11:24:11.583Z,26.20
2024-05-09T11:26:41.927Z,26.90
2024-05-09T11:29:12.882Z,23.30
2024-05-09T11:31:49.855Z,23.10
2024-05-09T11:34:17.248Z,23.00
2024-05-09T11:36:47.238Z,22.50
2024-05-09T11:39:14.829Z,22.40
2024-05-09T11:41:44.898Z,24.10
2024-05-09T11:44:15.001Z,25.90
2024-05-09T11:46:45.447Z,27.20
2024-05-09T11:49:13.016Z,28.50
2024-05-09T11:51:43.158Z,28.60
2024-05-09T11:54:10.554Z,27.40
2024-05-09T11:56:40.645Z,26.00
2024-05-09T11:59:08.086Z,25.20
2024-05-09T12:01:40.749Z,24.30
2024-05-09T12:04:09.054Z,24.80
2024-05-09T12:06:39.282Z,24.90
2024-05-09T12:09:06.744Z,24.40
2024-05-09T12:11:36.954Z,24.20
2024-05-09T12:14:04.301Z,24.10
2024-05-09T12:16:34.546Z,24.30
2024-05-09T12:19:04.693Z,24.50
2024-05-09T12:21:34.963Z,24.60
2024-05-09T12:24:02.314Z,26.00
2024-05-09T12:26:32.362Z,26.30
2024-05-09T12:28:59.702Z,24.60
2024-05-09T12:31:29.700Z,24.40
2024-05-09T12:34:00.299Z,23.20
2024-05-09T12:36:33.282Z,23.60
2024-05-09T12:39:01.000Z,23.60
2024-05-09T12:41:37.415Z,24.50
2024-05-09T12:44:04.901Z,26.00
2024-05-09T12:46:35.177Z,25.80
2024-05-09T12:49:02.714Z,25.80
2024-05-09T12:51:35.629Z,25.80
2024-05-09T12:54:03.062Z,25.50
2024-05-09T12:56:33.485Z,25.20
2024-05-09T12:59:00.833Z,23.90
2024-05-09T13:01:30.917Z,24.10
2024-05-09T13:03:58.472Z,24.00
2024-05-09T13:06:28.628Z,23.80
2024-05-09T13:08:58.660Z,25.00
2024-05-09T13:11:28.673Z,26.20
2024-05-09T13:13:55.984Z,25.70
2024-05-09T13:16:50.546Z,26.00
2024-05-09T13:19:18.188Z,24.90
2024-05-09T13:21:48.231Z,23.90
2024-05-09T13:24:18.221Z,23.60
2024-05-09T13:26:48.201Z,24.10
2024-05-09T13:29:15.524Z,24.90
2024-05-09T13:31:45.449Z,25.20
2024-05-09T13:34:12.865Z,25.50
2024-05-09T13:36:42.923Z,26.60
2024-05-09T13:39:10.278Z,28.00
2024-05-09T13:41:42.885Z,28.10
2024-05-09T13:44:10.207Z,28.00
2024-05-09T13:46:40.413Z,26.70
2024-05-09T13:49:09.431Z,27.40
2024-05-09T13:51:41.687Z,26.60
2024-05-09T13:54:09.026Z,27.60
2024-05-09T13:56:39.897Z,27.40
2024-05-09T13:59:10.152Z,26.00
2024-05-09T14:01:40.162Z,24.50
2024-05-09T14:04:09.777Z,23.70
2024-05-09T14:06:40.034Z,23.90
2024-05-09T14:09:09.698Z,24.10
2024-05-09T14:11:39.747Z,25.70
2024-05-09T14:14:09.677Z,26.70
2024-05-09T14:16:41.050Z,27.00
2024-05-09T14:19:09.043Z,26.90
2024-05-09T14:21:39.165Z,26.00
2024-05-09T14:24:06.510Z,25.00
2024-05-09T14:26:36.855Z,25.30
2024-05-09T14:29:04.214Z,25.80
2024-05-09T14:31:39.227Z,24.80
2024-05-09T14:34:07.254Z,23.90
2024-05-09T14:36:37.353Z,23.10
2024-05-09T14:39:04.690Z,23.70
2024-05-09T14:41:34.606Z,23.70
2024-05-09T14:44:01.996Z,23.70
2024-05-09T14:46:31.923Z,23.90
2024-05-09T14:49:02.141Z,24.90
2024-05-09T14:51:32.196Z,26.30
2024-05-09T14:53:59.543Z,27.30
2024-05-09T14:56:29.593Z,27.90
2024-05-09T14:58:57.207Z,28.30
2024-05-09T15:01:28.058Z,28.60
2024-05-09T15:03:56.923Z,28.50
2024-05-09T15:06:29.699Z,28.90
2024-05-09T15:08:57.738Z,29.40
2024-05-09T15:11:28.016Z,29.70
2024-05-09T15:13:55.508Z,30.10
2024-05-09T15:16:25.690Z,30.10
2024-05-09T15:18:53.368Z,30.10
2024-05-09T15:21:23.701Z,30.30
2024-05-09T15:23:53.763Z,30.20
2024-05-09T15:26:25.740Z,29.80
2024-05-09T15:28:53.074Z,29.30
2024-05-09T15:31:23.297Z,29.00
2024-05-09T15:33:50.900Z,27.10
2024-05-09T15:36:20.866Z,27.00
2024-05-09T15:38:48.337Z,27.30
2024-05-09T15:41:20.929Z,27.80
2024-05-09T15:43:48.312Z,27.80
2024-05-09T15:46:18.299Z,26.80
2024-05-09T15:48:45.798Z,24.90
2024-05-09T15:51:15.873Z,23.40
2024-05-09T15:53:43.799Z,23.00
2024-05-09T15:56:13.802Z,23.20
2024-05-09T15:58:43.810Z,23.40
2024-05-09T16:01:15.010Z,22.90
2024-05-09T16:03:42.562Z,22.60
2024-05-09T16:06:13.115Z,21.60
2024-05-09T16:08:40.442Z,21.40
2024-05-09T16:11:10.546Z,20.80
2024-05-09T16:13:38.066Z,20.40
2024-05-09T16:16:11.049Z,20.30
2024-05-09T16:18:38.506Z,20.20
2024-05-09T16:21:08.711Z,20.20
2024-05-09T16:23:39.288Z,20.40
2024-05-09T16:26:09.561Z,20.80
2024-05-09T16:28:37.139Z,20.80
2024-05-09T16:31:07.345Z,20.90
2024-05-09T16:33:40.421Z,21.00
2024-05-09T16:36:08.160Z,21.00
2024-05-09T16:38:39.924Z,20.70
2024-05-09T16:41:07.251Z,21.00
2024-05-09T16:43:37.193Z,21.30
2024-05-09T16:46:05.610Z,21.50
2024-05-09T16:48:36.441Z,21.40
2024-05-09T16:51:06.670Z,21.60
2024-05-09T16:53:36.590Z,21.50
2024-05-09T16:56:04.201Z,20.90
2024-05-09T16:58:34.509Z,20.50
2024-05-09T17:01:02.034Z,20.00
2024-05-09T17:03:32.228Z,19.90
2024-05-09T17:06:03.192Z,19.80
2024-05-09T17:08:36.975Z,20.00
2024-05-09T17:11:04.570Z,19.90
2024-05-09T17:13:39.159Z,19.50
2024-05-09T17:16:10.126Z,19.50
2024-05-09T17:18:40.346Z,19.20
2024-05-09T17:21:07.782Z,19.20
2024-05-09T17:23:40.371Z,18.90
2024-05-09T17:26:07.725Z,18.80
2024-05-09T17:28:37.892Z,18.80
2024-05-09T17:31:05.405Z,18.80
2024-05-09T17:33:35.740Z,18.80
2024-05-09T17:36:03.313Z,18.80
2024-05-09T17:38:33.548Z,18.70
2024-05-09T17:41:03.569Z,18.60
2024-05-09T17:43:33.532Z,18.50
2024-05-09T17:46:00.952Z,18.30
2024-05-09T17:48:31.090Z,18.00
2024-05-09T17:50:58.800Z,17.80
2024-05-09T17:53:28.811Z,17.50
2024-05-09T17:55:56.432Z,17.20
2024-05-09T17:58:29.614Z,16.90
2024-05-09T18:00:57.220Z,16.60
2024-05-09T18:03:27.424Z,16.30
2024-05-09T18:05:55.043Z,16.00
2024-05-09T18:08:25.060Z,15.80
2024-05-09T18:10:55.203Z,15.40
2024-05-09T18:13:26.256Z,15.20
2024-05-09T18:15:56.380Z,15.00
2024-05-09T18:18:26.856Z,14.70
2024-05-09T18:20:54.348Z,14.60
2024-05-09T18:23:24.488Z,14.40
2024-05-09T18:25:54.626Z,14.10
2024-05-09T18:28:24.854Z,13.90
2024-05-09T18:30:52.399Z,13.70
2024-05-09T18:33:25.294Z,13.60
2024-05-09T18:35:52.699Z,13.40
2024-05-09T18:38:25.572Z,13.20
2024-05-09T18:40:53.049Z,13.10
2024-05-09T18:43:28.855Z,12.90
2024-05-09T18:46:03.319Z,12.80
2024-05-09T18:48:36.311Z,12.60
2024-05-09T18:51:05.513Z,12.50
2024-05-09T18:53:35.510Z,12.30
2024-05-09T18:56:02.943Z,12.20
2024-05-09T18:58:32.955Z,12.00
2024-05-09T19:01:01.928Z,11.90
2024-05-09T19:03:32.528Z,11.80
2024-05-09T19:06:03.020Z,11.70
2024-05-09T19:08:33.088Z,11.50
2024-05-09T19:11:00.653Z,11.40
2024-05-09T19:13:30.701Z,11.30
2024-05-09T19:15:58.218Z,11.20
2024-05-09T19:18:28.430Z,11.10
2024-05-09T19:20:55.841Z,11.00
2024-05-09T19:23:29.004Z,10.90
2024-05-09T19:25:56.636Z,10.90
2024-05-09T19:28:26.758Z,10.70
2024-05-09T19:30:54.503Z,10.60
2024-05-09T19:33:24.579Z,10.50
2024-05-09T19:35:51.995Z,10.50
2024-05-09T19:38:21.961Z,10.30
2024-05-09T19:40:52.014Z,10.20
2024-05-09T19:43:22.114Z,10.20
2024-05-09T19:45:49.674Z,10.10
2024-05-09T19:48:19.717Z,10.00
2024-05-09T19:50:48.307Z,10.00
2024-05-09T19:53:20.561Z,9.90
2024-05-09T19:55:48.076Z,9.80
2024-05-09T19:58:20.944Z,9.70
2024-05-09T20:00:48.642Z,9.60
2024-05-09T20:03:18.892Z,9.50
2024-05-09T20:05:47.151Z,9.50
2024-05-09T20:08:17.659Z,9.40
2024-05-09T20:10:45.168Z,9.30
2024-05-09T20:13:15.987Z,9.20
2024-05-09T20:15:46.115Z,9.10
2024-05-09T20:18:16.498Z,9.10
2024-05-09T20:20:45.495Z,9.00
2024-05-09T20:23:16.229Z,9.00
2024-05-09T20:25:43.745Z,8.90
2024-05-09T20:28:13.814Z,8.90
2024-05-09T20:30:41.385Z,8.80
2024-05-09T20:33:14.243Z,8.80
2024-05-09T20:35:41.714Z,8.70
2024-05-09T20:38:11.628Z,8.60
2024-05-09T20:40:39.936Z,8.60
2024-05-09T20:43:11.111Z,8.50
2024-05-09T20:45:39.120Z,8.50
2024-05-09T20:48:10.512Z,8.50
2024-05-09T20:50:42.487Z,8.40
2024-05-09T20:53:14.523Z,8.40
2024-05-09T20:55:42.695Z,8.30
2024-05-09T20:58:13.112Z,8.20
2024-05-09T21:00:43.907Z,8.20
2024-05-09T21:03:17.104Z,8.10
2024-05-09T21:05:48.596Z,8.10
2024-05-09T21:08:19.760Z,8.00
2024-05-09T21:10:47.396Z,8.00
2024-05-09T21:13:17.601Z,7.90
2024-05-09T21:15:45.098Z,7.90
2024-05-09T21:18:15.488Z,7.80
2024-05-09T21:20:42.931Z,7.80
2024-05-09T21:23:15.532Z,7.70
2024-05-09T21:25:42.905Z,7.70
2024-05-09T21:28:14.649Z,7.60
2024-05-09T21:30:43.217Z,7.60
2024-05-09T21:33:14.806Z,7.50
2024-05-09T21:35:42.961Z,7.50
2024-05-09T21:38:16.231Z,7.40
2024-05-09T21:40:43.941Z,7.40
2024-05-09T21:43:14.352Z,7.40
2024-05-09T21:45:41.840Z,7.30
2024-05-09T21:48:11.933Z,7.30
2024-05-09T21:50:41.595Z,7.20
2024-05-09T21:53:15.177Z,7.20
2024-05-09T21:55:42.752Z,7.10
2024-05-09T21:58:15.022Z,7.00
2024-05-09T22:03:39.289Z,6.90
2024-05-09T22:06:06.741Z,6.90
2024-05-09T22:08:39.331Z,6.80
2024-05-09T22:11:06.734Z,6.80
2024-05-09T22:13:36.755Z,6.80
2024-05-09T22:16:04.379Z,6.70
2024-05-09T22:18:34.508Z,6.70
2024-05-09T22:21:01.901Z,6.60
2024-05-09T22:23:32.036Z,6.60
2024-05-09T22:26:01.991Z,6.50
2024-05-09T22:28:31.907Z,6.40
2024-05-09T22:30:59.330Z,6.40
2024-05-09T22:33:29.479Z,6.30
2024-05-09T22:35:56.948Z,6.20
2024-05-09T22:38:26.922Z,6.20
2024-05-09T22:40:58.560Z,6.20
2024-05-09T22:43:31.495Z,6.20
2024-05-09T22:45:58.874Z,6.20
2024-05-09T22:48:28.928Z,6.10
2024-05-09T22:50:56.326Z,6.10
2024-05-09T22:53:26.858Z,6.20
2024-05-09T22:55:54.348Z,6.20
2024-05-09T22:58:25.834Z,6.20
2024-05-09T23:00:56.053Z,6.20
2024-05-09T23:03:26.351Z,6.20
2024-05-09T23:05:53.822Z,6.20
2024-05-09T23:08:23.956Z,6.20
2024-05-09T23:10:51.556Z,6.20
2024-05-09T23:13:21.732Z,6.10
2024-05-09T23:15:49.358Z,6.00
2024-05-09T23:18:22.120Z,6.00
2024-05-09T23:20:50.035Z,6.10
2024-05-09T23:23:20.443Z,6.00
2024-05-09T23:25:49.171Z,6.00
2024-05-09T23:28:19.342Z,5.90
2024-05-09T23:30:46.684Z,5.90
2024-05-09T23:33:16.807Z,5.90
2024-05-09T23:35:46.980Z,5.90
2024-05-09T23:38:18.373Z,5.90
2024-05-09T23:40:46.884Z,5.90
2024-05-09T23:43:17.602Z,5.80
2024-05-09T23:45:44.963Z,5.80
2024-05-09T23:48:15.059Z,5.80
2024-05-09T23:50:42.531Z,5.80
2024-05-09T23:53:16.422Z,5.70
2024-05-09T23:55:43.751Z,5.70
2024-05-09T23:58:13.964Z,5.70
