createdAt,value
2023-03-26T00:01:53.504Z,94.55
2023-03-26T00:06:56.207Z,95.90
2023-03-26T00:11:59.052Z,87.07
2023-03-26T00:17:02.670Z,86.57
2023-03-26T00:22:06.130Z,77.28
2023-03-26T00:27:09.114Z,71.90
2023-03-26T00:32:12.087Z,66.50
2023-03-26T00:37:15.505Z,79.00
2023-03-26T00:42:18.265Z,79.45
2023-03-26T00:47:21.690Z,68.50
2023-03-26T00:52:24.725Z,63.65
2023-03-26T00:57:36.022Z,71.65
2023-03-26T01:02:39.748Z,63.60
2023-03-26T01:23:49.300Z,45.05
2023-03-26T01:28:55.267Z,40.88
2023-03-26T01:34:12.648Z,51.75
2023-03-26T01:39:25.595Z,36.88
2023-03-26T01:44:36.615Z,54.97
2023-03-26T01:49:39.259Z,91.95
2023-03-26T01:54:42.707Z,120.82
2023-03-26T01:59:55.947Z,128.80
2023-03-26T02:05:01.799Z,136.95
2023-03-26T02:10:10.755Z,141.40
2023-03-26T02:15:16.006Z,153.98
2023-03-26T02:20:19.914Z,157.88
2023-03-26T02:25:23.292Z,153.48
2023-03-26T02:35:32.290Z,151.05
2023-03-26T02:40:37.265Z,129.98
2023-03-26T02:45:40.602Z,132.35
2023-03-26T02:51:04.634Z,129.60
2023-03-26T02:56:19.323Z,130.98
2023-03-26T03:01:51.185Z,133.27
2023-03-26T03:06:57.816Z,99.18
2023-03-26T03:12:01.560Z,91.68
2023-03-26T03:17:05.100Z,82.22
2023-03-26T03:22:07.904Z,92.13
2023-03-26T03:27:11.361Z,100.53
2023-03-26T03:32:22.973Z,87.82
2023-03-26T03:37:28.642Z,82.05
2023-03-26T03:42:32.010Z,73.78
2023-03-26T03:47:38.203Z,74.32
2023-03-26T03:52:41.403Z,76.45
2023-03-26T03:57:44.505Z,106.00
2023-03-26T04:02:54.804Z,82.00
2023-03-26T04:08:00.764Z,85.63
2023-03-26T04:13:32.824Z,90.75
2023-03-26T04:18:54.107Z,94.65
2023-03-26T04:23:57.395Z,94.90
2023-03-26T04:29:24.724Z,88.32
2023-03-26T04:34:30.199Z,84.03
2023-03-26T04:39:47.764Z,111.95
2023-03-26T04:45:09.574Z,141.50
2023-03-26T04:50:13.879Z,119.95
2023-03-26T05:00:21.726Z,92.03
2023-03-26T05:05:32.361Z,72.13
2023-03-26T05:10:36.656Z,67.05
2023-03-26T05:15:44.478Z,72.07
2023-03-26T05:21:13.677Z,76.03
2023-03-26T05:26:16.939Z,64.00
2023-03-26T05:31:21.586Z,66.50
2023-03-26T05:36:28.711Z,74.78
2023-03-26T05:42:04.156Z,79.90
2023-03-26T05:47:19.399Z,72.15
2023-03-26T05:52:22.934Z,85.30
2023-03-26T05:57:44.438Z,73.43
2023-03-26T06:03:13.191Z,75.57
2023-03-26T06:08:34.562Z,78.57
2023-03-26T06:13:37.526Z,105.50
2023-03-26T06:24:02.059Z,104.00
2023-03-26T06:29:10.818Z,85.00
2023-03-26T06:34:33.829Z,75.90
2023-03-26T06:39:36.746Z,88.18
2023-03-26T06:44:54.517Z,96.38
2023-03-26T06:50:15.844Z,73.00
2023-03-26T06:55:43.854Z,65.65
2023-03-26T07:01:22.117Z,67.15
2023-03-26T07:12:04.228Z,74.45
2023-03-26T07:17:25.931Z,68.47
2023-03-26T07:22:35.943Z,77.28
2023-03-26T07:28:13.814Z,82.55
2023-03-26T07:33:47.378Z,99.25
2023-03-26T07:39:12.192Z,90.57
2023-03-26T07:44:51.946Z,21.30
2023-03-26T07:50:15.666Z,26.65
2023-03-26T07:55:42.513Z,20.05
2023-03-26T08:01:07.945Z,17.15
2023-03-26T08:06:14.931Z,14.52
2023-03-26T08:17:19.138Z,16.23
2023-03-26T08:22:27.634Z,13.77
2023-03-26T08:27:44.231Z,27.20
2023-03-26T08:32:50.883Z,18.80
2023-03-26T08:37:53.716Z,20.85
2023-03-26T08:43:16.714Z,35.38
2023-03-26T08:48:25.930Z,19.55
2023-03-26T08:53:47.423Z,16.52
2023-03-26T08:59:00.347Z,17.67
2023-03-26T09:04:06.416Z,10.07
2023-03-26T09:09:19.326Z,14.48
2023-03-26T09:14:25.962Z,11.95
2023-03-26T09:19:28.859Z,19.50
2023-03-26T09:24:34.309Z,15.60
2023-03-26T09:29:49.385Z,16.02
2023-03-26T09:35:17.338Z,18.30
2023-03-26T09:40:22.850Z,16.30
2023-03-26T09:45:46.723Z,13.75
2023-03-26T09:50:53.015Z,14.73
2023-03-26T09:56:02.752Z,14.95
2023-03-26T10:01:07.058Z,17.58
2023-03-26T10:06:12.083Z,14.68
2023-03-26T10:11:15.093Z,14.57
2023-03-26T10:16:17.854Z,14.43
2023-03-26T10:21:28.459Z,17.77
2023-03-26T10:27:09.349Z,14.23
2023-03-26T10:32:31.858Z,15.40
2023-03-26T10:37:54.633Z,16.25
2023-03-26T10:42:59.168Z,14.85
2023-03-26T10:48:13.472Z,17.80
2023-03-26T10:53:16.344Z,15.38
2023-03-26T10:58:24.839Z,19.85
2023-03-26T11:03:27.827Z,13.18
2023-03-26T11:08:32.591Z,15.98
2023-03-26T11:13:41.694Z,11.82
2023-03-26T11:18:59.556Z,15.52
2023-03-26T11:24:30.182Z,13.52
2023-03-26T11:29:33.595Z,14.70
2023-03-26T11:34:43.180Z,14.75
2023-03-26T11:39:52.188Z,18.55
2023-03-26T11:44:57.617Z,18.02
2023-03-26T11:50:01.423Z,15.00
2023-03-26T11:55:07.045Z,13.93
2023-03-26T12:00:19.752Z,17.42
2023-03-26T12:05:26.939Z,11.45
2023-03-26T12:10:33.603Z,13.90
2023-03-26T12:15:42.992Z,10.07
2023-03-26T12:20:45.789Z,10.65
2023-03-26T12:26:04.905Z,14.38
2023-03-26T12:31:08.517Z,8.60
2023-03-26T12:36:19.947Z,8.48
2023-03-26T12:44:42.622Z,15.93
2023-03-26T12:47:58.180Z,10.68
2023-03-26T12:52:31.629Z,10.77
2023-03-26T12:57:39.343Z,11.15
2023-03-26T13:02:49.898Z,8.93
2023-03-26T13:08:08.272Z,10.02
2023-03-26T13:13:23.761Z,8.77
2023-03-26T13:18:29.817Z,8.43
2023-03-26T13:23:37.364Z,10.45
2023-03-26T13:28:43.354Z,8.20
2023-03-26T13:34:05.456Z,13.05
2023-03-26T13:39:09.894Z,11.40
2023-03-26T13:44:18.702Z,16.75
2023-03-26T13:49:28.613Z,13.23
2023-03-26T13:54:40.454Z,9.43
2023-03-26T14:00:06.826Z,12.65
2023-03-26T14:05:23.164Z,12.05
2023-03-26T14:10:27.739Z,17.27
2023-03-26T14:15:33.347Z,17.67
2023-03-26T14:20:37.823Z,22.05
2023-03-26T14:25:43.623Z,20.65
2023-03-26T14:31:04.060Z,22.02
2023-03-26T14:36:13.872Z,17.35
2023-03-26T14:41:25.139Z,20.45
2023-03-26T14:46:28.113Z,24.08
2023-03-26T14:51:34.071Z,17.83
2023-03-26T14:56:39.559Z,17.65
2023-03-26T15:01:48.424Z,21.88
2023-03-26T15:07:03.244Z,21.83
2023-03-26T15:12:24.396Z,27.40
2023-03-26T15:17:46.010Z,21.63
2023-03-26T15:23:03.022Z,15.65
2023-03-26T15:28:26.873Z,16.83
2023-03-26T15:33:49.113Z,24.33
2023-03-26T15:39:12.212Z,17.33
2023-03-26T15:44:25.548Z,19.08
2023-03-26T15:49:41.384Z,27.63
2023-03-26T15:54:47.213Z,17.75
2023-03-26T15:59:59.514Z,11.77
2023-03-26T16:05:21.609Z,14.48
2023-03-26T16:10:50.801Z,14.80
2023-03-26T16:16:02.908Z,12.95
2023-03-26T16:21:05.595Z,18.00
2023-03-26T16:26:09.113Z,20.02
2023-03-26T16:31:37.356Z,15.25
2023-03-26T16:36:39.264Z,13.15
2023-03-26T16:41:50.430Z,14.48
2023-03-26T16:47:08.193Z,19.10
2023-03-26T16:52:29.874Z,12.80
2023-03-26T16:57:45.828Z,11.18
2023-03-26T17:03:08.362Z,18.60
2023-03-26T17:08:36.605Z,17.05
2023-03-26T17:14:03.461Z,11.57
2023-03-26T17:19:38.668Z,14.25
2023-03-26T17:24:54.078Z,10.48
2023-03-26T17:30:59.755Z,9.40
2023-03-26T17:36:12.680Z,13.27
2023-03-26T17:41:35.555Z,9.65
2023-03-26T17:46:40.019Z,8.57
2023-03-26T17:51:42.641Z,9.23
2023-03-26T17:56:46.593Z,9.88
2023-03-26T18:01:55.773Z,7.32
2023-03-26T18:07:01.274Z,8.57
2023-03-26T18:12:23.946Z,8.13
2023-03-26T18:17:26.628Z,7.35
2023-03-26T18:22:30.839Z,8.63
2023-03-26T18:27:38.848Z,8.25
2023-03-26T18:33:00.134Z,9.88
2023-03-26T18:38:04.072Z,7.20
2023-03-26T18:43:07.182Z,10.18
2023-03-26T18:48:19.505Z,7.78
2023-03-26T18:53:26.539Z,12.30
2023-03-26T18:58:36.306Z,6.97
2023-03-26T19:03:40.795Z,9.20
2023-03-26T19:08:44.974Z,7.55
2023-03-26T19:13:51.302Z,11.52
2023-03-26T19:18:54.270Z,9.05
2023-03-26T19:23:57.296Z,7.97
2023-03-26T19:29:01.070Z,10.23
2023-03-26T19:34:05.265Z,7.30
2023-03-26T19:39:13.128Z,11.77
2023-03-26T19:44:18.979Z,7.68
2023-03-26T19:49:28.553Z,8.60
2023-03-26T19:54:31.822Z,8.88
2023-03-26T19:59:34.469Z,6.68
2023-03-26T20:04:37.329Z,11.02
2023-03-26T20:09:40.080Z,10.35
2023-03-26T20:14:43.904Z,10.05
2023-03-26T20:19:49.763Z,10.00
2023-03-26T20:24:52.382Z,9.32
2023-03-26T20:29:56.135Z,11.35
2023-03-26T20:34:59.254Z,7.32
2023-03-26T20:40:02.330Z,8.43
2023-03-26T20:45:14.897Z,7.50
2023-03-26T20:50:23.059Z,11.32
2023-03-26T20:55:26.147Z,8.20
2023-03-26T21:00:29.175Z,11.00
2023-03-26T21:05:32.675Z,14.70
2023-03-26T21:10:36.313Z,14.43
2023-03-26T21:15:39.350Z,7.60
2023-03-26T21:20:44.186Z,11.48
2023-03-26T21:25:53.298Z,11.95
2023-03-26T21:30:57.148Z,10.60
2023-03-26T21:36:00.978Z,8.32
2023-03-26T21:41:04.712Z,11.27
2023-03-26T21:46:08.179Z,12.57
2023-03-26T21:51:11.390Z,12.00
2023-03-26T21:56:16.927Z,9.60
2023-03-26T22:01:34.906Z,12.45
2023-03-26T22:07:10.517Z,10.85
2023-03-26T22:12:13.432Z,12.80
2023-03-26T22:17:16.311Z,10.90
2023-03-26T22:22:18.942Z,10.38
2023-03-26T22:27:21.682Z,12.15
2023-03-26T22:32:24.683Z,8.27
2023-03-26T22:37:37.392Z,10.15
2023-03-26T22:42:40.805Z,9.02
2023-03-26T22:47:43.655Z,10.93
2023-03-26T22:52:46.538Z,12.07
2023-03-26T22:57:49.492Z,14.85
2023-03-26T23:02:53.463Z,12.80
2023-03-26T23:07:57.323Z,17.92
2023-03-26T23:13:00.455Z,11.30
2023-03-26T23:18:03.840Z,13.23
2023-03-26T23:23:07.243Z,15.15
2023-03-26T23:28:10.632Z,14.20
2023-03-26T23:33:13.833Z,11.90
2023-03-26T23:38:18.332Z,15.38
2023-03-26T23:43:21.163Z,12.40
2023-03-26T23:48:24.881Z,11.35
2023-03-26T23:53:29.218Z,12.30
2023-03-26T23:58:32.449Z,14.90
