createdAt,value
2018-09-21T00:01:54.591Z,13.93
2018-09-21T00:04:29.266Z,9.40
2018-09-21T00:07:03.847Z,11.10
2018-09-21T00:09:38.510Z,9.80
2018-09-21T00:12:13.138Z,9.80
2018-09-21T00:14:47.638Z,10.00
2018-09-21T00:17:22.075Z,8.87
2018-09-21T00:19:56.690Z,10.00
2018-09-21T00:22:31.269Z,10.53
2018-09-21T00:25:06.212Z,10.53
2018-09-21T00:27:40.768Z,9.43
2018-09-21T00:30:15.536Z,11.00
2018-09-21T00:32:50.064Z,9.43
2018-09-21T00:35:24.547Z,10.33
2018-09-21T00:37:59.194Z,9.07
2018-09-21T00:40:33.941Z,10.33
2018-09-21T00:43:08.779Z,9.43
2018-09-21T00:45:43.594Z,9.93
2018-09-21T00:48:18.170Z,9.20
2018-09-21T00:50:52.703Z,9.60
2018-09-21T00:53:27.339Z,11.00
2018-09-21T00:56:01.893Z,10.27
2018-09-21T00:58:36.542Z,10.17
2018-09-21T01:01:11.094Z,10.10
2018-09-21T01:03:45.614Z,10.20
2018-09-21T01:06:20.167Z,10.53
2018-09-21T01:08:54.655Z,12.00
2018-09-21T01:11:29.328Z,11.70
2018-09-21T01:14:03.939Z,9.80
2018-09-21T01:16:38.581Z,10.40
2018-09-21T01:19:13.280Z,9.97
2018-09-21T01:21:47.888Z,10.77
2018-09-21T01:24:22.566Z,10.87
2018-09-21T01:26:57.103Z,10.80
2018-09-21T01:29:31.590Z,10.47
2018-09-21T01:32:06.228Z,11.30
2018-09-21T01:34:40.722Z,9.63
2018-09-21T01:37:15.391Z,11.03
2018-09-21T01:39:49.992Z,12.47
2018-09-21T01:42:24.632Z,10.27
2018-09-21T01:44:59.262Z,10.83
2018-09-21T01:47:33.982Z,10.10
2018-09-21T01:50:08.636Z,10.70
2018-09-21T01:52:43.140Z,10.73
2018-09-21T01:55:17.759Z,9.30
2018-09-21T01:57:52.514Z,10.03
2018-09-21T02:00:27.238Z,10.43
2018-09-21T02:03:01.907Z,10.87
2018-09-21T02:05:36.453Z,10.80
2018-09-21T02:08:11.099Z,9.93
2018-09-21T02:10:46.283Z,10.40
2018-09-21T02:13:21.693Z,12.17
2018-09-21T02:15:56.475Z,10.63
2018-09-21T02:18:30.978Z,10.87
2018-09-21T02:21:05.651Z,10.50
2018-09-21T02:23:40.215Z,10.27
2018-09-21T02:26:14.915Z,11.23
2018-09-21T02:28:49.454Z,10.30
2018-09-21T02:31:24.001Z,10.50
2018-09-21T02:33:58.526Z,9.87
2018-09-21T02:36:33.175Z,9.80
2018-09-21T02:39:08.830Z,8.83
2018-09-21T02:41:43.429Z,9.70
2018-09-21T02:44:18.007Z,9.77
2018-09-21T02:46:52.686Z,9.57
2018-09-21T02:49:27.215Z,10.47
2018-09-21T02:52:01.935Z,10.10
2018-09-21T02:54:36.553Z,9.03
2018-09-21T02:57:11.213Z,10.00
2018-09-21T02:59:45.828Z,14.87
2018-09-21T03:02:20.554Z,11.23
2018-09-21T03:04:56.119Z,11.37
2018-09-21T03:07:30.822Z,10.73
2018-09-21T03:10:05.372Z,10.77
2018-09-21T03:12:39.970Z,10.30
2018-09-21T03:15:14.660Z,9.40
2018-09-21T03:17:49.130Z,10.40
2018-09-21T03:20:23.843Z,9.37
2018-09-21T03:22:58.555Z,9.73
2018-09-21T03:25:33.108Z,9.30
2018-09-21T03:28:07.574Z,9.67
2018-09-21T03:30:42.339Z,8.83
2018-09-21T03:33:16.773Z,9.70
2018-09-21T03:35:51.507Z,9.47
2018-09-21T03:38:26.182Z,10.37
2018-09-21T03:41:00.938Z,10.73
2018-09-21T03:43:35.435Z,11.00
2018-09-21T03:46:09.975Z,11.60
2018-09-21T03:48:44.519Z,10.03
2018-09-21T03:51:19.307Z,12.67
2018-09-21T03:53:53.830Z,9.43
2018-09-21T03:56:28.533Z,9.57
2018-09-21T03:59:03.179Z,9.80
2018-09-21T04:01:37.979Z,10.63
2018-09-21T04:04:12.525Z,9.70
2018-09-21T04:06:41.611Z,10.43
2018-09-21T04:09:11.496Z,9.93
2018-09-21T04:11:40.627Z,11.63
2018-09-21T04:14:09.687Z,9.90
2018-09-21T04:16:38.708Z,9.27
2018-09-21T04:19:07.720Z,11.57
2018-09-21T04:21:36.784Z,10.93
2018-09-21T04:24:05.825Z,10.30
2018-09-21T04:26:34.882Z,10.37
2018-09-21T04:29:03.927Z,10.23
2018-09-21T04:31:32.962Z,9.87
2018-09-21T04:34:01.967Z,11.30
2018-09-21T04:36:31.008Z,10.20
2018-09-21T04:39:00.008Z,11.67
2018-09-21T04:41:29.075Z,9.30
2018-09-21T04:43:58.084Z,9.90
2018-09-21T04:46:27.176Z,10.50
2018-09-21T04:48:56.182Z,11.67
2018-09-21T04:51:25.713Z,11.07
2018-09-21T04:53:54.750Z,10.20
2018-09-21T04:56:23.806Z,11.40
2018-09-21T04:58:52.815Z,11.27
2018-09-21T05:01:21.890Z,10.70
2018-09-21T05:03:50.903Z,10.47
2018-09-21T05:06:20.052Z,18.10
2018-09-21T05:08:49.062Z,11.10
2018-09-21T05:11:18.128Z,9.67
2018-09-21T05:13:47.437Z,10.23
2018-09-21T05:16:16.379Z,11.30
2018-09-21T05:18:45.382Z,11.57
2018-09-21T05:21:14.491Z,9.80
2018-09-21T05:23:43.524Z,14.23
2018-09-21T05:26:12.562Z,9.97
2018-09-21T05:28:41.579Z,10.80
2018-09-21T05:31:10.614Z,9.90
2018-09-21T05:33:39.671Z,14.00
2018-09-21T05:36:08.745Z,9.13
2018-09-21T05:38:37.780Z,10.13
2018-09-21T05:41:06.926Z,10.07
2018-09-21T05:43:36.113Z,12.60
2018-09-21T05:46:05.264Z,11.27
2018-09-21T05:48:34.288Z,10.73
2018-09-21T05:51:03.415Z,9.03
2018-09-21T05:53:32.443Z,10.73
2018-09-21T05:56:01.505Z,10.10
2018-09-21T05:58:30.557Z,8.83
2018-09-21T06:00:59.884Z,9.07
2018-09-21T06:03:28.987Z,9.17
2018-09-21T06:05:58.048Z,8.77
2018-09-21T06:08:27.195Z,9.20
2018-09-21T06:10:56.249Z,12.10
2018-09-21T06:13:25.278Z,11.03
2018-09-21T06:15:54.315Z,8.87
2018-09-21T06:18:23.354Z,10.50
2018-09-21T06:20:52.467Z,10.77
2018-09-21T06:23:21.468Z,9.33
2018-09-21T06:25:50.546Z,17.80
2018-09-21T06:28:19.559Z,9.57
2018-09-21T06:30:48.654Z,12.50
2018-09-21T06:33:17.666Z,8.53
2018-09-21T06:35:46.955Z,8.57
2018-09-21T06:38:15.980Z,9.20
2018-09-21T06:40:45.051Z,8.03
2018-09-21T06:43:14.088Z,7.63
2018-09-21T06:45:43.158Z,8.47
2018-09-21T06:48:12.219Z,7.77
2018-09-21T06:50:41.244Z,6.40
2018-09-21T06:53:10.314Z,8.03
2018-09-21T06:55:39.387Z,8.03
2018-09-21T06:58:08.539Z,10.60
2018-09-21T07:00:38.212Z,8.03
2018-09-21T07:03:07.248Z,7.43
2018-09-21T07:05:36.369Z,8.40
2018-09-21T07:08:05.447Z,6.00
2018-09-21T07:10:34.516Z,6.93
2018-09-21T07:13:03.604Z,5.80
2018-09-21T07:15:33.387Z,7.63
2018-09-21T07:18:03.160Z,6.93
2018-09-21T07:20:32.163Z,7.30
2018-09-21T07:23:01.212Z,5.47
2018-09-21T07:25:30.232Z,6.17
2018-09-21T07:27:59.269Z,6.60
2018-09-21T07:30:28.332Z,6.33
2018-09-21T07:32:57.403Z,6.50
2018-09-21T07:35:26.410Z,5.97
2018-09-21T07:37:55.684Z,6.50
2018-09-21T07:40:24.803Z,6.50
2018-09-21T07:42:53.944Z,6.70
2018-09-21T07:45:22.930Z,5.77
2018-09-21T07:47:52.044Z,6.07
2018-09-21T07:50:22.297Z,8.57
2018-09-21T07:52:51.355Z,7.60
2018-09-21T07:55:20.429Z,6.20
2018-09-21T07:57:49.435Z,6.50
2018-09-21T08:00:18.655Z,6.77
2018-09-21T08:02:47.671Z,6.43
2018-09-21T08:05:20.317Z,6.40
2018-09-21T08:07:49.367Z,5.93
2018-09-21T08:10:18.437Z,6.20
2018-09-21T08:12:47.499Z,7.30
2018-09-21T08:15:16.534Z,6.27
2018-09-21T08:17:45.560Z,5.67
2018-09-21T08:20:14.608Z,8.30
2018-09-21T08:22:44.600Z,7.90
2018-09-21T08:25:13.856Z,6.93
2018-09-21T08:27:42.849Z,6.33
2018-09-21T08:30:11.897Z,5.97
2018-09-21T08:32:40.979Z,5.80
2018-09-21T08:35:10.139Z,6.67
2018-09-21T08:37:39.172Z,18.03
2018-09-21T08:40:08.719Z,6.60
2018-09-21T08:42:37.763Z,5.93
2018-09-21T08:45:07.652Z,7.63
2018-09-21T08:47:36.671Z,6.10
2018-09-21T08:50:07.059Z,8.53
2018-09-21T08:52:37.680Z,6.70
2018-09-21T08:55:07.016Z,6.00
2018-09-21T08:57:36.035Z,6.83
2018-09-21T09:00:05.220Z,5.87
2018-09-21T09:02:34.275Z,6.50
2018-09-21T09:05:03.356Z,6.30
2018-09-21T09:07:32.394Z,9.10
2018-09-21T09:10:01.436Z,6.73
2018-09-21T09:12:30.428Z,6.03
2018-09-21T09:14:59.487Z,5.40
2018-09-21T09:17:28.490Z,8.40
2018-09-21T09:19:57.553Z,6.17
2018-09-21T09:22:26.722Z,6.97
2018-09-21T09:24:56.191Z,6.07
2018-09-21T09:27:25.182Z,8.40
2018-09-21T09:29:54.248Z,9.60
2018-09-21T09:32:23.259Z,7.50
2018-09-21T09:34:52.400Z,6.17
2018-09-21T09:37:21.435Z,7.90
2018-09-21T09:39:50.583Z,7.60
2018-09-21T09:42:19.603Z,7.93
2018-09-21T09:44:48.787Z,7.30
2018-09-21T09:47:17.857Z,9.13
2018-09-21T09:49:46.904Z,7.33
2018-09-21T09:52:15.971Z,9.10
2018-09-21T09:54:45.248Z,7.17
2018-09-21T09:57:14.351Z,6.53
2018-09-21T09:59:43.390Z,7.83
2018-09-21T10:02:12.394Z,8.17
2018-09-21T10:04:41.561Z,7.47
2018-09-21T10:07:10.623Z,7.20
2018-09-21T10:09:39.666Z,8.43
2018-09-21T10:12:08.749Z,7.60
2018-09-21T10:14:37.818Z,9.90
2018-09-21T10:17:06.844Z,7.00
2018-09-21T10:19:37.008Z,6.30
2018-09-21T10:22:06.088Z,6.70
2018-09-21T10:24:35.286Z,6.37
2018-09-21T10:27:04.552Z,6.70
2018-09-21T10:29:33.478Z,6.87
2018-09-21T10:32:02.542Z,6.17
2018-09-21T10:34:31.613Z,6.23
2018-09-21T10:37:00.662Z,6.27
2018-09-21T10:39:29.743Z,9.13
2018-09-21T10:41:58.888Z,6.63
2018-09-21T10:44:27.913Z,8.93
2018-09-21T10:46:57.038Z,9.00
2018-09-21T10:49:26.096Z,6.83
2018-09-21T10:51:55.129Z,6.13
2018-09-21T10:54:24.183Z,8.67
2018-09-21T10:56:53.243Z,7.70
2018-09-21T10:59:22.264Z,16.33
2018-09-21T11:01:51.348Z,9.30
2018-09-21T11:04:20.464Z,6.53
2018-09-21T11:06:49.518Z,8.43
2018-09-21T11:09:18.537Z,7.13
2018-09-21T11:11:47.635Z,9.00
2018-09-21T11:14:16.646Z,12.30
2018-09-21T11:16:45.729Z,12.60
2018-09-21T11:19:14.838Z,9.70
2018-09-21T11:21:43.927Z,11.43
2018-09-21T11:24:13.004Z,6.73
2018-09-21T11:26:42.096Z,6.67
2018-09-21T11:29:11.127Z,16.00
2018-09-21T11:31:40.262Z,8.33
2018-09-21T11:34:09.372Z,9.97
2018-09-21T11:36:38.416Z,10.73
2018-09-21T11:39:09.406Z,9.23
2018-09-21T11:41:38.484Z,9.97
2018-09-21T11:44:07.706Z,8.23
2018-09-21T11:46:36.813Z,7.10
2018-09-21T11:49:05.899Z,7.17
2018-09-21T11:51:34.981Z,8.90
2018-09-21T11:54:04.118Z,7.20
2018-09-21T11:56:33.179Z,6.23
2018-09-21T11:59:02.242Z,8.50
2018-09-21T12:01:31.386Z,7.70
2018-09-21T12:04:00.432Z,6.73
2018-09-21T12:06:29.611Z,9.80
2018-09-21T12:08:58.667Z,8.00
2018-09-21T12:11:27.737Z,6.33
2018-09-21T12:13:56.772Z,12.30
2018-09-21T12:16:26.172Z,6.47
2018-09-21T12:18:55.356Z,8.97
2018-09-21T12:21:24.394Z,7.50
2018-09-21T12:23:53.479Z,8.03
2018-09-21T12:26:22.699Z,7.10
2018-09-21T12:28:51.778Z,5.87
2018-09-21T12:31:21.296Z,6.57
2018-09-21T12:33:50.364Z,9.93
2018-09-21T12:36:19.449Z,17.37
2018-09-21T12:38:48.458Z,9.30
2018-09-21T12:41:17.498Z,7.10
2018-09-21T12:43:46.688Z,10.40
2018-09-21T12:46:24.204Z,7.10
2018-09-21T12:48:55.854Z,5.53
2018-09-21T12:51:24.962Z,6.27
2018-09-21T12:53:54.203Z,8.00
2018-09-21T12:56:23.532Z,7.63
2018-09-21T12:58:52.736Z,8.53
2018-09-21T13:01:21.663Z,10.70
2018-09-21T13:03:50.702Z,12.77
2018-09-21T13:06:19.762Z,6.30
2018-09-21T13:08:48.871Z,8.57
2018-09-21T13:11:17.878Z,13.63
2018-09-21T13:13:47.028Z,5.93
2018-09-21T13:16:16.076Z,7.00
2018-09-21T13:18:45.151Z,6.70
2018-09-21T13:21:14.498Z,5.60
2018-09-21T13:23:43.567Z,5.90
2018-09-21T13:26:12.711Z,10.50
2018-09-21T13:28:41.795Z,6.33
2018-09-21T13:31:11.024Z,7.80
2018-09-21T13:33:40.086Z,5.00
2018-09-21T13:36:09.193Z,8.63
2018-09-21T13:38:40.514Z,11.97
2018-09-21T13:41:11.000Z,5.87
2018-09-21T13:43:40.048Z,6.93
2018-09-21T13:46:09.162Z,11.03
2018-09-21T13:48:38.271Z,8.40
2018-09-21T13:51:07.319Z,6.17
2018-09-21T13:53:36.383Z,11.17
2018-09-21T13:56:06.111Z,4.53
2018-09-21T13:58:35.159Z,7.00
2018-09-21T14:01:05.025Z,5.07
2018-09-21T14:03:34.117Z,6.20
2018-09-21T14:06:04.993Z,11.53
2018-09-21T14:08:34.936Z,5.00
2018-09-21T14:11:04.423Z,5.27
2018-09-21T14:13:33.457Z,5.03
2018-09-21T14:16:02.491Z,5.83
2018-09-21T14:18:31.552Z,3.93
2018-09-21T14:21:00.583Z,7.33
2018-09-21T14:23:29.656Z,8.97
2018-09-21T14:25:58.678Z,7.87
2018-09-21T14:28:29.214Z,3.90
2018-09-21T14:30:58.444Z,7.40
2018-09-21T14:33:28.161Z,5.03
2018-09-21T14:35:57.284Z,5.20
2018-09-21T14:38:27.252Z,8.13
2018-09-21T14:40:57.864Z,10.00
2018-09-21T14:43:26.919Z,2.70
2018-09-21T14:45:56.074Z,5.73
2018-09-21T14:48:25.091Z,6.67
2018-09-21T14:50:54.755Z,8.53
2018-09-21T14:53:23.771Z,6.00
2018-09-21T14:55:52.844Z,2.33
2018-09-21T14:58:21.899Z,4.20
2018-09-21T15:00:50.987Z,2.80
2018-09-21T15:03:19.996Z,2.57
2018-09-21T15:05:49.188Z,3.73
2018-09-21T15:08:18.884Z,3.53
2018-09-21T15:10:48.101Z,3.30
2018-09-21T15:13:17.153Z,4.90
2018-09-21T15:15:46.335Z,6.03
2018-09-21T15:18:15.373Z,4.33
2018-09-21T15:20:44.423Z,7.77
2018-09-21T15:23:13.449Z,2.20
2018-09-21T15:25:42.526Z,2.40
2018-09-21T15:28:11.650Z,6.10
2018-09-21T15:30:40.687Z,6.43
2018-09-21T15:33:09.708Z,6.30
2018-09-21T15:35:38.792Z,5.00
2018-09-21T15:38:07.943Z,3.07
2018-09-21T15:40:37.017Z,4.57
2018-09-21T15:43:06.122Z,3.70
2018-09-21T15:45:35.320Z,3.73
2018-09-21T15:48:04.426Z,5.23
2018-09-21T15:50:33.487Z,2.20
2018-09-21T15:53:02.527Z,5.37
2018-09-21T15:55:31.615Z,3.43
2018-09-21T15:58:00.634Z,3.80
2018-09-21T16:00:29.699Z,2.77
2018-09-21T16:02:58.734Z,3.60
2018-09-21T16:05:27.763Z,8.70
2018-09-21T16:07:56.797Z,2.27
2018-09-21T16:10:25.927Z,2.00
2018-09-21T16:12:54.919Z,2.07
2018-09-21T16:15:23.991Z,0.70
2018-09-21T16:17:53.062Z,2.20
2018-09-21T16:20:22.123Z,2.83
2018-09-21T16:22:51.141Z,5.23
2018-09-21T16:25:20.186Z,0.90
2018-09-21T16:27:49.356Z,2.30
2018-09-21T16:30:18.499Z,1.50
2018-09-21T16:32:47.604Z,2.87
2018-09-21T16:35:16.623Z,1.90
2018-09-21T16:37:45.723Z,2.37
2018-09-21T16:40:14.766Z,1.30
2018-09-21T16:42:43.843Z,1.37
2018-09-21T16:45:12.855Z,2.67
2018-09-21T16:47:42.002Z,2.00
2018-09-21T16:50:11.035Z,2.67
2018-09-21T16:52:40.119Z,5.27
2018-09-21T16:55:09.194Z,1.70
2018-09-21T16:57:38.341Z,4.43
2018-09-21T17:00:08.059Z,3.07
2018-09-21T17:02:37.251Z,5.27
2018-09-21T17:05:06.388Z,4.17
2018-09-21T17:07:35.499Z,1.90
2018-09-21T17:10:04.547Z,4.60
2018-09-21T17:12:33.623Z,2.53
2018-09-21T17:15:02.659Z,1.67
2018-09-21T17:17:31.695Z,5.90
2018-09-21T17:20:00.730Z,2.80
2018-09-21T17:22:29.758Z,2.97
2018-09-21T17:24:58.744Z,6.10
2018-09-21T17:27:27.911Z,4.23
2018-09-21T17:29:56.936Z,4.13
2018-09-21T17:32:26.057Z,4.87
2018-09-21T17:34:55.087Z,2.10
2018-09-21T17:37:24.167Z,7.53
2018-09-21T17:39:53.251Z,4.80
2018-09-21T17:42:22.287Z,2.40
2018-09-21T17:44:51.700Z,2.60
2018-09-21T17:47:20.753Z,4.20
2018-09-21T17:49:49.922Z,3.33
2018-09-21T17:52:18.960Z,5.83
2018-09-21T17:54:47.991Z,4.73
2018-09-21T17:57:17.012Z,2.03
2018-09-21T17:59:46.019Z,6.60
2018-09-21T18:02:15.043Z,3.47
2018-09-21T18:04:44.103Z,3.90
2018-09-21T18:07:18.322Z,4.27
2018-09-21T18:09:48.187Z,4.13
2018-09-21T18:12:17.287Z,3.70
2018-09-21T18:14:46.295Z,4.20
2018-09-21T18:17:15.459Z,3.60
2018-09-21T18:19:44.479Z,1.73
2018-09-21T18:22:13.511Z,4.17
2018-09-21T18:24:42.526Z,4.20
2018-09-21T18:27:11.591Z,4.50
2018-09-21T18:29:40.694Z,8.20
2018-09-21T18:32:09.720Z,6.03
2018-09-21T18:34:38.734Z,5.47
2018-09-21T18:37:07.759Z,3.00
2018-09-21T18:39:36.881Z,2.50
2018-09-21T18:42:05.855Z,3.23
2018-09-21T18:44:34.986Z,3.20
2018-09-21T18:47:03.987Z,2.07
2018-09-21T18:49:33.087Z,5.33
2018-09-21T18:52:02.099Z,4.77
2018-09-21T18:54:31.119Z,3.80
2018-09-21T18:57:00.111Z,4.43
2018-09-21T18:59:29.132Z,4.40
2018-09-21T19:01:58.156Z,2.20
2018-09-21T19:04:27.235Z,3.90
2018-09-21T19:06:56.226Z,4.20
2018-09-21T19:09:25.258Z,4.97
2018-09-21T19:11:54.269Z,6.30
2018-09-21T19:14:23.303Z,3.07
2018-09-21T19:16:52.295Z,3.10
2018-09-21T19:19:21.332Z,3.03
2018-09-21T19:21:50.322Z,4.90
2018-09-21T19:24:19.338Z,7.90
2018-09-21T19:26:48.369Z,4.60
2018-09-21T19:29:17.387Z,9.17
2018-09-21T19:31:46.412Z,4.87
2018-09-21T19:34:15.510Z,6.70
2018-09-21T19:36:44.511Z,3.93
2018-09-21T19:39:13.535Z,3.60
2018-09-21T19:41:42.540Z,5.33
2018-09-21T19:44:11.757Z,5.33
2018-09-21T19:46:40.811Z,3.13
2018-09-21T19:49:09.831Z,4.20
2018-09-21T19:51:39.022Z,2.33
2018-09-21T19:54:08.119Z,4.07
2018-09-21T19:56:37.177Z,3.23
2018-09-21T19:59:06.397Z,4.30
2018-09-21T20:01:35.430Z,6.57
2018-09-21T20:04:04.518Z,5.50
2018-09-21T20:06:33.533Z,6.97
2018-09-21T20:09:02.596Z,3.50
2018-09-21T20:11:31.599Z,4.40
2018-09-21T20:14:00.642Z,13.83
2018-09-21T20:16:29.665Z,3.47
2018-09-21T20:18:58.697Z,7.40
2018-09-21T20:21:27.691Z,5.73
2018-09-21T20:23:56.730Z,5.97
2018-09-21T20:26:25.758Z,4.93
2018-09-21T20:28:54.834Z,5.40
2018-09-21T20:31:29.230Z,7.50
2018-09-21T20:33:58.282Z,5.30
2018-09-21T20:36:27.274Z,8.40
2018-09-21T20:38:56.327Z,9.57
2018-09-21T20:41:25.341Z,5.80
2018-09-21T20:43:54.591Z,7.23
2018-09-21T20:46:24.048Z,5.97
2018-09-21T20:48:53.126Z,6.17
2018-09-21T20:51:22.219Z,8.83
2018-09-21T20:53:51.227Z,7.27
2018-09-21T20:56:20.379Z,7.57
2018-09-21T20:58:49.472Z,6.67
2018-09-21T21:01:18.520Z,3.87
2018-09-21T21:03:47.583Z,5.43
2018-09-21T21:06:16.707Z,5.00
2018-09-21T21:08:45.751Z,8.00
2018-09-21T21:11:14.794Z,6.20
2018-09-21T21:13:43.846Z,6.20
2018-09-21T21:16:12.923Z,6.23
2018-09-21T21:18:42.000Z,5.80
2018-09-21T21:21:11.056Z,8.07
2018-09-21T21:23:40.063Z,7.37
2018-09-21T21:26:09.128Z,4.80
2018-09-21T21:28:38.173Z,4.60
2018-09-21T21:31:07.267Z,4.00
2018-09-21T21:33:36.260Z,8.27
2018-09-21T21:36:05.680Z,7.83
2018-09-21T21:38:35.012Z,10.67
2018-09-21T21:41:04.115Z,4.83
2018-09-21T21:43:33.115Z,5.27
2018-09-21T21:46:02.175Z,6.23
2018-09-21T21:48:31.204Z,4.03
2018-09-21T21:51:00.295Z,6.90
2018-09-21T21:53:29.457Z,5.73
2018-09-21T21:55:58.532Z,6.73
2018-09-21T21:58:27.527Z,3.00
2018-09-21T22:01:01.799Z,3.80
2018-09-21T22:03:30.819Z,4.80
2018-09-21T22:05:59.887Z,4.47
2018-09-21T22:08:28.906Z,8.53
2018-09-21T22:10:57.995Z,6.90
2018-09-21T22:13:32.368Z,5.23
2018-09-21T22:16:01.402Z,8.93
2018-09-21T22:18:30.402Z,4.57
2018-09-21T22:20:59.442Z,5.43
2018-09-21T22:23:28.449Z,5.67
2018-09-21T22:25:57.492Z,6.67
2018-09-21T22:28:26.503Z,4.33
2018-09-21T22:30:55.559Z,5.07
2018-09-21T22:33:24.568Z,3.90
2018-09-21T22:35:53.670Z,6.23
2018-09-21T22:38:22.646Z,3.60
2018-09-21T22:40:51.707Z,6.93
2018-09-21T22:43:20.722Z,8.00
2018-09-21T22:45:49.791Z,4.53
2018-09-21T22:48:18.814Z,3.40
2018-09-21T22:50:47.811Z,5.20
2018-09-21T22:53:16.930Z,9.30
2018-09-21T22:55:45.934Z,4.67
2018-09-21T22:58:14.975Z,2.73
2018-09-21T23:00:44.842Z,6.80
2018-09-21T23:03:13.907Z,5.53
2018-09-21T23:05:42.973Z,5.03
2018-09-21T23:08:12.075Z,7.10
2018-09-21T23:10:41.099Z,5.00
2018-09-21T23:13:10.158Z,6.20
2018-09-21T23:15:39.187Z,3.20
2018-09-21T23:18:08.311Z,5.33
2018-09-21T23:20:37.386Z,2.70
2018-09-21T23:23:06.426Z,7.53
2018-09-21T23:25:35.436Z,2.50
2018-09-21T23:28:04.479Z,4.70
2018-09-21T23:30:33.478Z,5.17
2018-09-21T23:33:02.515Z,5.03
2018-09-21T23:35:31.544Z,2.50
2018-09-21T23:38:00.589Z,3.90
2018-09-21T23:40:29.613Z,3.37
2018-09-21T23:42:58.653Z,4.80
2018-09-21T23:45:27.703Z,7.67
2018-09-21T23:47:56.734Z,4.17
2018-09-21T23:50:25.763Z,5.90
2018-09-21T23:52:54.795Z,5.47
2018-09-21T23:55:23.863Z,4.93
2018-09-21T23:57:52.891Z,3.17
