createdAt,value
2022-11-24T00:01:41.021Z,18.33
2022-11-24T00:07:47.418Z,18.60
2022-11-24T00:11:24.636Z,13.83
2022-11-24T00:15:01.803Z,14.47
2022-11-24T00:18:20.356Z,20.93
2022-11-24T00:27:53.513Z,20.97
2022-11-24T00:33:55.188Z,23.87
2022-11-24T00:36:40.130Z,25.47
2022-11-24T00:39:31.112Z,20.53
2022-11-24T00:42:20.644Z,17.37
2022-11-24T00:45:14.213Z,21.33
2022-11-24T00:48:26.168Z,18.23
2022-11-24T00:52:01.044Z,20.33
2022-11-24T00:55:23.343Z,20.37
2022-11-24T01:16:39.333Z,15.37
2022-11-24T01:19:56.985Z,18.57
2022-11-24T03:16:35.623Z,17.40
2022-11-24T03:19:07.047Z,21.50
2022-11-24T03:21:37.236Z,20.20
2022-11-24T03:24:05.651Z,17.67
2022-11-24T03:26:39.490Z,16.23
2022-11-24T05:18:27.986Z,16.80
2022-11-24T05:20:58.314Z,18.00
2022-11-24T06:09:20.884Z,16.07
2022-11-24T06:11:49.095Z,14.40
2022-11-24T06:14:40.623Z,18.43
2022-11-24T08:08:24.737Z,11.47
2022-11-24T08:11:46.286Z,7.70
2022-11-24T08:43:58.261Z,8.47
2022-11-24T08:55:45.238Z,6.67
2022-11-24T09:12:21.013Z,6.50
2022-11-24T09:57:40.706Z,8.40
2022-11-24T10:05:22.961Z,11.50
2022-11-24T10:37:59.083Z,11.63
2022-11-24T10:43:23.908Z,7.85
2022-11-24T10:45:51.904Z,6.35
2022-11-24T10:48:23.019Z,7.22
2022-11-24T10:50:54.243Z,11.45
2022-11-24T10:53:27.479Z,8.60
2022-11-24T10:56:05.102Z,10.15
2022-11-24T10:58:37.913Z,10.32
2022-11-24T11:01:24.003Z,13.50
2022-11-24T11:03:54.994Z,12.07
2022-11-24T11:06:26.995Z,12.20
2022-11-24T11:09:19.453Z,9.50
2022-11-24T11:11:52.275Z,10.93
2022-11-24T11:14:32.165Z,12.98
2022-11-24T11:17:02.769Z,13.40
2022-11-24T11:19:50.391Z,12.60
2022-11-24T11:22:28.013Z,8.77
2022-11-24T11:25:08.573Z,8.35
2022-11-24T11:27:36.821Z,11.38
2022-11-24T11:36:15.954Z,10.82
2022-11-24T11:38:45.959Z,14.73
2022-11-24T11:41:23.394Z,11.75
2022-11-24T11:44:06.126Z,10.23
2022-11-24T11:46:39.230Z,10.52
2022-11-24T11:49:10.812Z,10.18
2022-11-24T11:51:58.068Z,11.73
2022-11-24T11:54:46.668Z,12.10
2022-11-24T11:57:30.344Z,11.82
2022-11-24T12:00:27.067Z,9.95
2022-11-24T12:03:18.934Z,8.60
2022-11-24T12:06:00.522Z,12.15
2022-11-24T12:09:11.452Z,13.43
2022-11-24T12:11:35.877Z,16.08
2022-11-24T12:14:34.145Z,11.38
2022-11-24T12:17:17.208Z,9.82
2022-11-24T12:20:06.674Z,11.75
2022-11-24T12:22:43.137Z,13.13
2022-11-24T12:25:25.786Z,11.85
2022-11-24T12:28:06.099Z,9.90
2022-11-24T12:30:45.236Z,11.60
2022-11-24T12:36:30.444Z,12.23
2022-11-24T12:39:06.528Z,12.05
2022-11-24T12:41:53.253Z,11.90
2022-11-24T12:44:35.561Z,11.75
2022-11-24T12:47:15.322Z,12.35
2022-11-24T12:49:56.395Z,12.80
2022-11-24T12:52:29.754Z,12.52
2022-11-24T12:54:59.761Z,10.23
2022-11-24T12:57:35.108Z,11.25
2022-11-24T13:00:07.623Z,11.38
2022-11-24T13:02:52.674Z,10.27
2022-11-24T13:05:25.357Z,9.98
2022-11-24T13:07:59.246Z,12.95
2022-11-24T13:11:01.107Z,11.27
2022-11-24T13:13:24.557Z,12.10
2022-11-24T13:19:10.656Z,14.98
2022-11-24T13:26:26.280Z,13.27
2022-11-24T13:32:36.416Z,13.32
2022-11-24T13:35:47.883Z,17.58
2022-11-24T13:42:42.491Z,13.87
2022-11-24T13:45:01.961Z,10.30
2022-11-24T13:47:45.208Z,15.10
2022-11-24T13:50:49.876Z,11.43
2022-11-24T13:53:27.796Z,16.07
2022-11-24T13:55:59.648Z,10.27
2022-11-24T13:58:32.963Z,12.07
2022-11-24T14:01:13.583Z,13.20
2022-11-24T14:04:21.514Z,11.35
2022-11-24T14:06:44.136Z,12.57
2022-11-24T14:09:27.510Z,10.43
2022-11-24T14:12:01.292Z,10.70
2022-11-24T14:14:30.543Z,10.27
2022-11-24T14:17:14.060Z,12.53
2022-11-24T14:19:42.773Z,12.53
2022-11-24T14:22:19.699Z,8.33
2022-11-24T14:24:54.015Z,12.47
2022-11-24T14:27:31.987Z,10.87
2022-11-24T14:30:03.358Z,11.93
2022-11-24T14:32:32.738Z,10.33
2022-11-24T14:35:00.974Z,10.50
2022-11-24T14:37:29.633Z,10.90
2022-11-24T14:39:58.469Z,8.83
2022-11-24T14:42:28.940Z,11.43
2022-11-24T14:45:02.101Z,12.40
2022-11-24T14:47:46.299Z,14.93
2022-11-24T14:50:19.668Z,10.33
2022-11-24T14:52:56.102Z,9.70
2022-11-24T14:55:27.304Z,11.77
2022-11-24T14:58:03.479Z,11.13
2022-11-24T15:00:33.364Z,6.30
2022-11-24T15:03:26.862Z,14.83
2022-11-24T15:05:56.817Z,11.13
2022-11-24T15:08:26.280Z,10.10
2022-11-24T15:11:00.952Z,9.20
2022-11-24T15:13:30.272Z,10.13
2022-11-24T15:16:03.543Z,11.33
2022-11-24T15:18:42.186Z,10.27
2022-11-24T15:24:17.430Z,18.73
2022-11-24T15:26:46.787Z,17.47
2022-11-24T15:29:17.421Z,14.07
2022-11-24T15:32:19.314Z,20.43
2022-11-24T15:34:48.481Z,35.83
2022-11-24T15:37:18.928Z,16.60
2022-11-24T15:39:52.110Z,27.53
2022-11-24T15:42:20.115Z,18.77
2022-11-24T15:44:48.716Z,12.00
2022-11-24T15:47:26.841Z,15.93
2022-11-24T15:49:56.004Z,11.83
2022-11-24T15:52:23.989Z,9.57
2022-11-24T15:54:56.443Z,11.13
2022-11-24T15:57:27.873Z,14.97
2022-11-24T16:00:07.177Z,10.20
2022-11-24T16:09:58.348Z,17.57
2022-11-24T16:12:30.438Z,14.93
2022-11-24T16:15:00.322Z,15.97
2022-11-24T16:30:44.924Z,18.03
2022-11-24T16:36:02.920Z,25.67
2022-11-24T16:42:43.240Z,43.30
2022-11-24T16:45:37.538Z,26.33
2022-11-24T16:55:58.528Z,13.13
2022-11-24T16:58:26.580Z,14.77
2022-11-24T17:04:12.435Z,17.93
2022-11-24T17:06:40.875Z,16.30
2022-11-24T17:20:45.463Z,12.77
2022-11-24T17:37:30.148Z,13.63
2022-11-24T17:40:20.777Z,13.00
2022-11-24T17:42:46.257Z,10.03
2022-11-24T17:51:56.496Z,9.20
2022-11-24T18:04:27.706Z,13.50
2022-11-24T18:34:59.962Z,11.10
2022-11-24T18:39:33.525Z,10.57
2022-11-24T18:43:35.917Z,16.70
2022-11-24T19:23:05.146Z,23.40
2022-11-24T19:45:15.416Z,15.87
2022-11-24T19:48:55.830Z,51.63
2022-11-24T20:08:21.851Z,19.33
2022-11-24T20:10:57.161Z,15.43
2022-11-24T20:16:10.344Z,12.23
2022-11-24T20:18:48.839Z,17.77
2022-11-24T20:21:20.639Z,13.13
2022-11-24T20:23:57.119Z,24.20
2022-11-24T21:09:34.357Z,14.50
2022-11-24T21:13:12.193Z,10.93
2022-11-24T21:15:39.912Z,15.47
2022-11-24T21:18:08.985Z,10.33
2022-11-24T21:20:36.712Z,14.90
2022-11-24T21:23:05.009Z,15.53
2022-11-24T21:25:35.819Z,13.53
2022-11-24T21:29:42.507Z,14.43
2022-11-24T21:32:10.312Z,15.90
2022-11-24T21:34:40.164Z,17.10
2022-11-24T21:37:09.703Z,18.97
2022-11-24T21:39:37.453Z,13.07
2022-11-24T21:42:05.689Z,16.60
2022-11-24T21:44:33.601Z,14.43
2022-11-24T21:47:01.556Z,12.03
2022-11-24T21:49:29.686Z,14.73
2022-11-24T21:51:58.717Z,20.63
2022-11-24T21:54:26.542Z,14.97
2022-11-24T21:56:55.389Z,14.20
2022-11-24T21:59:23.228Z,11.50
2022-11-24T22:01:51.303Z,15.90
2022-11-24T22:04:19.113Z,15.43
2022-11-24T22:06:46.855Z,12.23
2022-11-24T22:09:18.191Z,14.53
2022-11-24T22:11:46.562Z,23.47
2022-11-24T22:14:14.301Z,17.07
2022-11-24T22:16:42.148Z,20.70
2022-11-24T22:19:10.190Z,18.90
2022-11-24T22:21:38.429Z,18.40
2022-11-24T22:24:06.975Z,16.80
2022-11-24T22:26:41.573Z,20.57
2022-11-24T22:29:19.391Z,18.50
2022-11-24T22:31:56.057Z,16.37
2022-11-24T22:34:26.874Z,23.40
2022-11-24T22:36:57.280Z,18.87
2022-11-24T22:39:30.186Z,24.77
2022-11-24T22:42:10.599Z,99.73
2022-11-24T22:44:38.555Z,87.83
2022-11-24T22:47:06.280Z,50.23
2022-11-24T22:49:34.522Z,38.37
2022-11-24T22:52:02.439Z,27.13
2022-11-24T22:54:30.227Z,20.60
2022-11-24T22:56:59.672Z,26.27
2022-11-24T22:59:27.414Z,17.63
2022-11-24T23:01:55.418Z,14.80
2022-11-24T23:04:23.250Z,15.37
2022-11-24T23:06:51.051Z,22.33
2022-11-24T23:09:18.781Z,17.30
2022-11-24T23:11:46.567Z,25.20
2022-11-24T23:14:16.679Z,16.60
2022-11-24T23:16:44.676Z,20.10
2022-11-24T23:19:12.484Z,16.47
2022-11-24T23:21:40.467Z,17.13
2022-11-24T23:24:09.371Z,13.10
2022-11-24T23:26:38.533Z,14.97
2022-11-24T23:29:07.391Z,15.17
2022-11-24T23:31:39.514Z,20.97
2022-11-24T23:34:07.728Z,16.57
2022-11-24T23:36:35.442Z,18.17
2022-11-24T23:39:04.185Z,15.20
2022-11-24T23:41:32.340Z,17.40
2022-11-24T23:44:00.182Z,13.50
2022-11-24T23:46:30.543Z,13.53
2022-11-24T23:49:05.783Z,25.27
2022-11-24T23:51:34.783Z,20.70
2022-11-24T23:54:10.505Z,19.27
2022-11-24T23:56:38.383Z,19.27
2022-11-24T23:59:06.329Z,16.73
