createdAt,value
2023-02-18T00:01:54.315Z,99.90
2023-02-18T00:04:21.553Z,99.90
2023-02-18T00:06:49.836Z,99.90
2023-02-18T00:09:17.204Z,99.90
2023-02-18T00:11:45.339Z,99.90
2023-02-18T00:14:15.387Z,99.90
2023-02-18T00:16:44.439Z,99.90
2023-02-18T00:19:19.955Z,99.90
2023-02-18T00:21:50.423Z,99.90
2023-02-18T00:24:18.042Z,99.90
2023-02-18T00:26:51.572Z,99.90
2023-02-18T00:29:20.142Z,99.90
2023-02-18T00:31:51.719Z,99.90
2023-02-18T00:34:22.869Z,99.90
2023-02-18T00:36:50.470Z,99.90
2023-02-18T00:39:17.569Z,99.90
2023-02-18T00:41:45.118Z,99.90
2023-02-18T00:44:15.420Z,99.90
2023-02-18T00:46:42.547Z,99.90
2023-02-18T00:49:11.089Z,99.90
2023-02-18T00:51:41.149Z,99.90
2023-02-18T00:54:13.497Z,99.90
2023-02-18T00:56:40.990Z,99.90
2023-02-18T00:59:07.910Z,99.90
2023-02-18T01:01:38.215Z,99.90
2023-02-18T01:04:11.014Z,99.90
2023-02-18T01:06:41.947Z,99.90
2023-02-18T01:09:10.050Z,99.90
2023-02-18T01:11:38.016Z,99.90
2023-02-18T01:14:05.188Z,99.90
2023-02-18T01:16:36.814Z,99.90
2023-02-18T01:19:03.922Z,99.90
2023-02-18T01:21:32.467Z,99.90
2023-02-18T01:24:01.102Z,99.90
2023-02-18T01:26:28.172Z,99.90
2023-02-18T01:28:57.922Z,99.90
2023-02-18T01:31:26.409Z,99.90
2023-02-18T01:33:53.972Z,99.90
2023-02-18T01:36:24.958Z,99.90
2023-02-18T01:38:58.971Z,99.90
2023-02-18T01:41:29.720Z,99.90
2023-02-18T01:44:25.083Z,99.90
2023-02-18T01:46:54.469Z,99.90
2023-02-18T01:49:41.561Z,99.90
2023-02-18T01:52:24.337Z,99.90
2023-02-18T01:54:56.672Z,99.90
2023-02-18T01:57:43.846Z,99.90
2023-02-18T02:00:17.097Z,99.90
2023-02-18T02:02:53.981Z,99.90
2023-02-18T02:05:37.752Z,99.90
2023-02-18T02:08:06.740Z,99.90
2023-02-18T02:11:04.819Z,99.90
2023-02-18T02:13:47.168Z,99.90
2023-02-18T02:16:52.639Z,99.90
2023-02-18T02:19:35.715Z,99.90
2023-02-18T02:22:24.751Z,99.90
2023-02-18T02:25:04.511Z,99.90
2023-02-18T02:28:11.887Z,99.90
2023-02-18T02:31:11.945Z,99.90
2023-02-18T02:33:57.675Z,99.90
2023-02-18T02:36:35.923Z,99.90
2023-02-18T02:39:40.915Z,99.90
2023-02-18T02:42:22.219Z,99.90
2023-02-18T02:44:59.261Z,99.90
2023-02-18T02:47:38.507Z,99.90
2023-02-18T02:50:22.479Z,99.90
2023-02-18T02:52:59.833Z,99.90
2023-02-18T02:55:29.103Z,99.90
2023-02-18T02:57:59.252Z,99.90
2023-02-18T03:00:55.632Z,99.90
2023-02-18T03:04:01.096Z,99.90
2023-02-18T03:07:16.025Z,99.90
2023-02-18T03:10:07.003Z,99.90
2023-02-18T03:12:43.777Z,99.90
2023-02-18T03:15:29.908Z,99.90
2023-02-18T03:18:30.672Z,99.90
2023-02-18T03:21:26.519Z,99.90
2023-02-18T03:24:24.447Z,99.90
2023-02-18T03:26:57.627Z,99.90
2023-02-18T03:29:30.758Z,99.90
2023-02-18T03:32:03.195Z,99.90
2023-02-18T03:34:38.436Z,99.90
2023-02-18T03:37:07.440Z,99.90
2023-02-18T03:39:37.905Z,99.90
2023-02-18T03:42:06.674Z,99.90
2023-02-18T03:44:36.320Z,99.90
2023-02-18T03:47:03.713Z,99.90
2023-02-18T03:49:32.030Z,99.90
2023-02-18T03:52:01.018Z,99.90
2023-02-18T03:54:31.599Z,99.90
2023-02-18T03:57:00.391Z,99.90
2023-02-18T03:59:29.935Z,99.90
2023-02-18T04:01:56.873Z,99.90
2023-02-18T04:04:24.105Z,99.90
2023-02-18T04:06:53.106Z,99.90
2023-02-18T04:09:20.971Z,99.90
2023-02-18T04:11:51.527Z,99.90
2023-02-18T04:14:21.634Z,99.90
2023-02-18T04:16:49.740Z,99.90
2023-02-18T04:19:20.208Z,99.90
2023-02-18T04:21:49.306Z,99.90
2023-02-18T04:24:17.323Z,99.90
2023-02-18T04:26:44.948Z,99.90
2023-02-18T04:29:15.832Z,99.90
2023-02-18T04:31:45.381Z,99.90
2023-02-18T04:34:15.602Z,99.90
2023-02-18T04:36:46.316Z,99.90
2023-02-18T04:39:17.553Z,99.90
2023-02-18T04:41:45.820Z,99.90
2023-02-18T04:44:14.401Z,99.90
2023-02-18T04:46:41.983Z,99.90
2023-02-18T04:49:17.111Z,99.90
2023-02-18T04:51:47.636Z,99.90
2023-02-18T04:54:19.401Z,99.90
2023-02-18T04:56:49.556Z,99.90
2023-02-18T04:59:17.262Z,99.90
2023-02-18T05:01:45.072Z,99.90
2023-02-18T05:04:14.179Z,99.90
2023-02-18T05:06:45.457Z,99.90
2023-02-18T05:09:17.710Z,99.90
2023-02-18T05:11:45.303Z,99.90
2023-02-18T05:14:15.737Z,99.90
2023-02-18T05:16:45.164Z,99.90
2023-02-18T05:19:17.070Z,99.90
2023-02-18T05:21:45.280Z,99.90
2023-02-18T05:24:15.569Z,99.90
2023-02-18T05:26:45.096Z,99.90
2023-02-18T05:29:16.021Z,99.90
2023-02-18T05:31:47.497Z,99.90
2023-02-18T05:34:22.047Z,99.90
2023-02-18T05:36:52.912Z,99.90
2023-02-18T05:39:21.401Z,99.90
2023-02-18T05:41:51.158Z,99.90
2023-02-18T05:44:33.694Z,99.90
2023-02-18T05:47:05.411Z,99.90
2023-02-18T05:49:37.009Z,99.90
2023-02-18T05:52:05.758Z,99.90
2023-02-18T05:54:37.464Z,99.90
2023-02-18T05:57:05.092Z,99.90
2023-02-18T05:59:32.446Z,99.90
2023-02-18T06:01:59.692Z,99.90
2023-02-18T06:04:30.963Z,99.90
2023-02-18T06:07:00.234Z,99.90
2023-02-18T06:09:27.351Z,99.90
2023-02-18T06:11:55.435Z,99.90
2023-02-18T06:14:24.415Z,99.90
2023-02-18T06:16:51.991Z,99.90
2023-02-18T06:19:21.336Z,99.90
2023-02-18T06:21:52.166Z,99.90
2023-02-18T06:24:23.269Z,99.90
2023-02-18T06:26:52.518Z,99.90
2023-02-18T06:29:22.571Z,99.90
2023-02-18T06:31:53.051Z,99.90
2023-02-18T06:34:23.865Z,99.90
2023-02-18T06:36:51.941Z,99.90
2023-02-18T06:39:22.684Z,99.90
2023-02-18T06:41:52.508Z,99.90
2023-02-18T06:44:22.780Z,99.90
2023-02-18T06:46:49.764Z,99.90
2023-02-18T06:49:18.101Z,99.90
2023-02-18T06:51:46.001Z,99.90
2023-02-18T06:54:16.299Z,99.90
2023-02-18T06:56:44.582Z,99.90
2023-02-18T06:59:13.110Z,99.90
2023-02-18T07:01:41.612Z,99.90
2023-02-18T07:04:08.686Z,99.90
2023-02-18T07:06:36.997Z,99.90
2023-02-18T07:09:05.669Z,99.90
2023-02-18T07:11:33.903Z,99.90
2023-02-18T07:14:03.304Z,99.90
2023-02-18T07:16:34.036Z,99.90
2023-02-18T07:19:05.822Z,99.90
2023-02-18T07:21:37.568Z,99.90
2023-02-18T07:24:06.235Z,99.90
2023-02-18T07:26:34.005Z,99.90
2023-02-18T07:29:03.634Z,99.90
2023-02-18T07:31:33.320Z,99.90
2023-02-18T07:34:04.157Z,99.90
2023-02-18T07:36:32.904Z,99.90
2023-02-18T07:39:05.215Z,99.90
2023-02-18T07:41:37.320Z,99.90
2023-02-18T07:44:09.383Z,99.90
2023-02-18T07:46:47.362Z,99.90
2023-02-18T07:49:18.478Z,99.90
2023-02-18T07:51:50.827Z,99.90
2023-02-18T07:54:18.359Z,99.90
2023-02-18T07:56:49.266Z,99.90
2023-02-18T07:59:17.451Z,99.90
2023-02-18T08:01:46.154Z,99.90
2023-02-18T08:04:16.769Z,99.90
2023-02-18T08:06:49.195Z,99.90
2023-02-18T08:09:18.404Z,99.90
2023-02-18T08:11:49.183Z,99.90
2023-02-18T08:14:17.093Z,99.90
2023-02-18T08:16:44.360Z,99.90
2023-02-18T08:19:12.231Z,99.90
2023-02-18T08:21:44.638Z,99.90
2023-02-18T08:24:15.594Z,99.90
2023-02-18T08:26:59.176Z,99.90
2023-02-18T08:29:30.094Z,99.90
2023-02-18T08:32:01.279Z,99.90
2023-02-18T08:34:31.588Z,99.90
2023-02-18T08:37:01.181Z,99.90
2023-02-18T08:39:39.605Z,99.90
2023-02-18T08:42:08.030Z,99.90
2023-02-18T08:44:37.367Z,99.90
2023-02-18T08:47:05.746Z,99.90
2023-02-18T08:49:55.143Z,99.90
2023-02-18T08:52:23.550Z,99.90
2023-02-18T08:54:53.265Z,99.90
2023-02-18T08:57:21.227Z,99.90
2023-02-18T08:59:50.609Z,99.90
2023-02-18T09:02:18.098Z,99.90
2023-02-18T09:04:46.295Z,99.90
2023-02-18T09:07:17.212Z,99.90
2023-02-18T09:09:45.367Z,99.90
2023-02-18T09:12:15.927Z,99.90
2023-02-18T09:14:46.401Z,99.90
2023-02-18T09:17:17.608Z,99.90
2023-02-18T09:19:46.252Z,99.90
2023-02-18T09:22:16.957Z,99.90
2023-02-18T09:24:45.769Z,99.90
2023-02-18T09:27:16.841Z,99.90
2023-02-18T09:29:44.594Z,99.90
2023-02-18T09:32:17.807Z,99.90
2023-02-18T09:34:50.568Z,99.90
2023-02-18T09:37:20.421Z,99.90
2023-02-18T09:39:53.294Z,99.90
2023-02-18T09:42:31.088Z,99.90
2023-02-18T09:45:03.486Z,99.90
2023-02-18T09:47:53.113Z,99.90
2023-02-18T09:50:38.183Z,99.90
2023-02-18T09:53:07.336Z,99.90
2023-02-18T09:55:43.061Z,99.90
2023-02-18T09:58:33.485Z,99.90
2023-02-18T10:01:28.994Z,99.90
2023-02-18T10:04:03.601Z,99.90
2023-02-18T10:06:36.738Z,99.90
2023-02-18T10:09:24.716Z,99.90
2023-02-18T10:11:56.568Z,99.90
2023-02-18T10:14:26.455Z,99.90
2023-02-18T10:16:54.438Z,99.90
2023-02-18T10:19:41.816Z,99.90
2023-02-18T10:22:15.136Z,99.90
2023-02-18T10:24:55.355Z,99.90
2023-02-18T10:27:51.034Z,99.90
2023-02-18T10:30:41.789Z,99.90
2023-02-18T10:33:24.992Z,99.90
2023-02-18T10:35:57.769Z,99.90
2023-02-18T10:38:53.518Z,99.90
2023-02-18T10:41:58.447Z,99.90
2023-02-18T10:44:47.769Z,99.90
2023-02-18T10:47:27.954Z,99.90
2023-02-18T10:50:37.117Z,99.90
2023-02-18T10:53:30.121Z,99.90
2023-02-18T10:55:59.025Z,99.90
2023-02-18T10:58:36.482Z,99.90
2023-02-18T11:01:08.941Z,99.90
2023-02-18T11:03:54.761Z,99.90
2023-02-18T11:06:33.828Z,99.90
2023-02-18T11:09:04.620Z,99.90
2023-02-18T11:11:53.647Z,99.90
2023-02-18T11:14:50.621Z,99.90
2023-02-18T11:17:44.886Z,99.90
2023-02-18T11:20:36.613Z,99.90
2023-02-18T11:23:21.892Z,99.90
2023-02-18T11:26:06.427Z,99.90
2023-02-18T11:28:55.209Z,99.90
2023-02-18T11:31:30.142Z,99.90
2023-02-18T11:34:00.568Z,99.90
2023-02-18T11:36:37.746Z,99.90
2023-02-18T11:39:30.591Z,99.90
2023-02-18T11:42:01.386Z,99.90
2023-02-18T11:44:49.772Z,99.90
2023-02-18T11:47:16.680Z,99.90
2023-02-18T11:49:58.595Z,99.90
2023-02-18T11:52:41.957Z,99.90
2023-02-18T11:55:25.742Z,99.90
2023-02-18T11:58:05.789Z,99.90
2023-02-18T12:00:55.676Z,99.90
2023-02-18T12:03:56.988Z,99.90
2023-02-18T12:07:18.004Z,99.90
2023-02-18T12:12:51.601Z,99.90
2023-02-18T12:15:26.670Z,99.90
2023-02-18T12:17:59.984Z,99.90
2023-02-18T12:20:53.624Z,99.90
2023-02-18T12:23:51.029Z,99.90
2023-02-18T12:26:46.130Z,99.90
2023-02-18T12:29:36.238Z,99.90
2023-02-18T12:32:12.488Z,99.90
2023-02-18T12:34:51.899Z,99.90
2023-02-18T12:37:43.691Z,99.90
2023-02-18T12:40:42.858Z,99.90
2023-02-18T12:43:16.055Z,99.90
2023-02-18T12:46:13.839Z,99.90
2023-02-18T12:48:51.050Z,99.90
2023-02-18T12:51:45.826Z,99.90
2023-02-18T12:54:36.008Z,99.90
2023-02-18T12:57:24.668Z,99.90
2023-02-18T13:00:16.609Z,98.10
2023-02-18T13:03:11.522Z,97.20
2023-02-18T13:05:57.224Z,97.20
2023-02-18T13:08:50.423Z,95.20
2023-02-18T13:11:23.347Z,95.10
2023-02-18T13:13:56.457Z,94.90
2023-02-18T13:16:24.700Z,91.80
2023-02-18T13:19:01.470Z,90.00
2023-02-18T13:21:29.682Z,90.40
2023-02-18T13:24:11.070Z,90.70
2023-02-18T13:26:40.270Z,89.00
2023-02-18T13:29:31.430Z,90.40
2023-02-18T13:32:19.416Z,90.30
2023-02-18T13:34:52.619Z,89.90
2023-02-18T13:37:51.788Z,92.00
2023-02-18T13:40:23.407Z,92.50
2023-02-18T13:42:55.101Z,92.50
2023-02-18T13:45:31.112Z,90.20
2023-02-18T13:47:59.486Z,87.50
2023-02-18T13:50:40.601Z,85.30
2023-02-18T13:53:07.914Z,88.30
2023-02-18T13:55:53.785Z,89.50
2023-02-18T13:58:29.395Z,89.90
2023-02-18T14:01:12.070Z,90.40
2023-02-18T14:03:49.354Z,91.50
2023-02-18T14:06:38.981Z,92.90
2023-02-18T14:09:16.119Z,93.70
2023-02-18T14:12:15.116Z,94.10
2023-02-18T14:14:42.618Z,94.90
2023-02-18T14:17:31.683Z,95.50
2023-02-18T14:20:02.025Z,96.00
2023-02-18T14:22:33.564Z,96.20
2023-02-18T14:25:16.344Z,95.70
2023-02-18T14:27:45.439Z,95.20
2023-02-18T14:30:24.079Z,95.60
2023-02-18T14:32:56.499Z,96.10
2023-02-18T14:35:33.039Z,95.60
2023-02-18T14:38:10.989Z,96.10
2023-02-18T14:40:57.928Z,96.40
2023-02-18T14:43:55.310Z,96.30
2023-02-18T14:46:35.109Z,96.00
2023-02-18T14:49:35.682Z,96.00
2023-02-18T14:52:06.792Z,96.00
2023-02-18T14:54:38.396Z,96.30
2023-02-18T14:57:17.855Z,96.40
2023-02-18T14:59:47.511Z,96.90
2023-02-18T15:02:30.973Z,97.60
2023-02-18T15:05:23.404Z,98.30
2023-02-18T15:08:03.594Z,98.50
2023-02-18T15:10:54.083Z,98.80
2023-02-18T15:13:27.328Z,99.00
2023-02-18T15:15:59.002Z,99.30
2023-02-18T15:18:41.378Z,99.50
2023-02-18T15:21:17.007Z,99.60
2023-02-18T15:23:44.454Z,99.60
2023-02-18T15:26:16.580Z,99.70
2023-02-18T15:29:05.517Z,99.90
2023-02-18T15:31:39.537Z,99.90
2023-02-18T15:34:25.218Z,99.90
2023-02-18T15:36:53.816Z,99.90
2023-02-18T15:39:22.865Z,99.90
2023-02-18T15:42:03.858Z,99.90
2023-02-18T15:44:33.836Z,99.90
2023-02-18T15:47:08.268Z,99.90
2023-02-18T15:49:38.612Z,99.90
2023-02-18T15:52:08.821Z,99.90
2023-02-18T15:54:41.218Z,99.90
2023-02-18T15:57:15.029Z,99.90
2023-02-18T15:59:56.791Z,99.90
2023-02-18T16:02:26.056Z,99.90
2023-02-18T16:05:00.526Z,99.90
2023-02-18T16:07:37.321Z,99.90
2023-02-18T16:10:22.432Z,99.90
2023-02-18T16:12:56.645Z,99.90
2023-02-18T16:15:31.290Z,99.90
2023-02-18T16:18:02.084Z,99.90
2023-02-18T16:20:32.592Z,99.90
2023-02-18T16:23:12.542Z,99.90
2023-02-18T16:25:45.018Z,99.90
2023-02-18T16:28:23.418Z,99.90
2023-02-18T16:30:51.001Z,99.90
2023-02-18T16:33:19.666Z,99.90
2023-02-18T16:35:50.302Z,99.90
2023-02-18T16:38:21.650Z,99.90
2023-02-18T16:40:49.791Z,99.90
2023-02-18T16:43:29.664Z,99.90
2023-02-18T16:46:05.234Z,99.90
2023-02-18T16:48:35.294Z,99.90
2023-02-18T16:51:07.653Z,99.90
2023-02-18T16:53:35.204Z,99.90
2023-02-18T16:56:03.002Z,99.90
2023-02-18T16:58:31.286Z,99.90
2023-02-18T17:00:58.850Z,99.90
2023-02-18T17:03:26.757Z,99.90
2023-02-18T17:05:54.330Z,99.90
2023-02-18T17:08:24.746Z,99.90
2023-02-18T17:10:54.266Z,99.90
2023-02-18T17:13:32.233Z,99.90
2023-02-18T17:16:01.583Z,99.90
2023-02-18T17:18:29.346Z,99.90
2023-02-18T17:20:57.463Z,99.90
2023-02-18T17:23:25.248Z,99.90
2023-02-18T17:25:53.902Z,99.90
2023-02-18T17:28:21.629Z,99.90
2023-02-18T17:30:56.859Z,99.90
2023-02-18T17:33:25.372Z,99.90
2023-02-18T17:35:53.484Z,99.90
2023-02-18T17:38:20.959Z,99.90
2023-02-18T17:40:51.474Z,99.90
2023-02-18T17:43:19.407Z,99.90
2023-02-18T17:45:52.487Z,99.90
2023-02-18T17:48:20.252Z,99.90
2023-02-18T17:50:48.252Z,99.90
2023-02-18T17:53:17.682Z,99.90
2023-02-18T17:55:47.214Z,99.90
2023-02-18T17:58:15.590Z,99.90
2023-02-18T18:00:53.339Z,99.90
2023-02-18T18:03:23.317Z,99.90
2023-02-18T18:05:57.033Z,99.90
2023-02-18T18:08:25.208Z,99.90
2023-02-18T18:10:59.295Z,99.90
2023-02-18T18:13:30.628Z,99.90
2023-02-18T18:15:58.893Z,99.90
2023-02-18T18:18:27.962Z,99.90
2023-02-18T18:21:00.061Z,99.90
2023-02-18T18:23:30.023Z,99.90
2023-02-18T18:25:59.241Z,99.90
2023-02-18T18:28:28.293Z,99.90
2023-02-18T18:30:57.808Z,99.90
2023-02-18T18:33:28.741Z,99.90
2023-02-18T18:35:59.566Z,99.90
2023-02-18T18:38:29.441Z,99.90
2023-02-18T18:40:57.894Z,99.90
2023-02-18T18:43:32.936Z,99.90
2023-02-18T18:46:02.088Z,99.90
2023-02-18T18:48:30.045Z,99.90
2023-02-18T18:50:59.184Z,99.90
2023-02-18T18:53:30.964Z,99.90
2023-02-18T18:56:05.802Z,99.90
2023-02-18T18:58:34.520Z,99.90
2023-02-18T19:01:07.534Z,99.90
2023-02-18T19:03:38.735Z,99.90
2023-02-18T19:06:06.677Z,99.90
2023-02-18T19:08:34.877Z,99.90
2023-02-18T19:11:03.754Z,99.90
2023-02-18T19:13:34.156Z,99.90
2023-02-18T19:16:43.344Z,99.90
2023-02-18T19:19:12.446Z,99.90
2023-02-18T19:21:42.576Z,99.90
2023-02-18T19:24:10.101Z,99.90
2023-02-18T19:26:38.434Z,99.90
2023-02-18T19:29:06.481Z,99.90
2023-02-18T19:31:36.390Z,99.90
2023-02-18T19:34:04.363Z,99.90
2023-02-18T19:36:32.216Z,99.90
2023-02-18T19:38:59.921Z,99.90
2023-02-18T19:41:28.287Z,99.90
2023-02-18T19:43:55.744Z,99.90
2023-02-18T19:46:23.994Z,99.90
2023-02-18T19:48:54.317Z,99.90
2023-02-18T19:51:23.581Z,99.90
2023-02-18T19:53:51.457Z,99.90
2023-02-18T19:56:19.733Z,99.90
2023-02-18T19:58:48.118Z,99.90
2023-02-18T20:01:19.656Z,99.90
2023-02-18T20:03:47.846Z,99.90
2023-02-18T20:06:21.402Z,99.90
2023-02-18T20:08:50.585Z,99.90
2023-02-18T20:11:23.577Z,99.90
2023-02-18T20:13:53.140Z,99.90
2023-02-18T20:16:20.926Z,99.90
2023-02-18T20:18:49.828Z,99.90
2023-02-18T20:21:19.523Z,99.90
2023-02-18T20:23:47.729Z,99.90
2023-02-18T20:26:17.669Z,99.90
2023-02-18T20:28:46.390Z,99.90
2023-02-18T20:31:17.800Z,99.90
2023-02-18T20:33:46.465Z,99.90
2023-02-18T20:36:15.119Z,99.90
2023-02-18T20:38:43.985Z,99.90
2023-02-18T20:41:18.380Z,99.90
2023-02-18T20:43:47.570Z,99.90
2023-02-18T20:46:18.607Z,99.90
2023-02-18T20:48:49.968Z,99.90
2023-02-18T20:51:22.423Z,99.90
2023-02-18T20:53:51.881Z,99.90
2023-02-18T20:56:22.536Z,99.90
2023-02-18T20:58:51.830Z,99.90
2023-02-18T21:01:21.523Z,99.90
2023-02-18T21:03:49.623Z,99.90
2023-02-18T21:06:21.243Z,99.90
2023-02-18T21:08:52.913Z,99.90
2023-02-18T21:11:26.277Z,99.90
2023-02-18T21:13:56.770Z,99.90
2023-02-18T21:16:30.127Z,99.90
2023-02-18T21:18:58.751Z,99.90
2023-02-18T21:21:27.162Z,99.90
2023-02-18T21:23:54.904Z,99.90
2023-02-18T21:26:25.318Z,99.90
2023-02-18T21:28:56.267Z,99.90
2023-02-18T21:31:25.226Z,99.90
2023-02-18T21:33:55.247Z,99.90
2023-02-18T21:36:25.057Z,99.90
2023-02-18T21:38:54.440Z,99.90
2023-02-18T21:41:23.115Z,99.90
2023-02-18T21:43:51.992Z,99.90
2023-02-18T21:46:31.824Z,99.90
2023-02-18T21:49:03.846Z,99.90
2023-02-18T21:51:56.545Z,99.90
2023-02-18T21:54:34.597Z,99.90
2023-02-18T21:57:06.212Z,99.90
2023-02-18T21:59:34.464Z,99.90
2023-02-18T22:02:02.832Z,99.90
2023-02-18T22:04:33.021Z,99.90
2023-02-18T22:07:01.339Z,99.90
2023-02-18T22:09:28.833Z,99.90
2023-02-18T22:11:56.052Z,99.90
2023-02-18T22:14:23.248Z,99.90
2023-02-18T22:16:50.603Z,99.90
2023-02-18T22:19:18.465Z,99.90
2023-02-18T22:21:45.974Z,99.90
2023-02-18T22:24:14.673Z,99.90
2023-02-18T22:26:43.873Z,99.90
2023-02-18T22:29:13.557Z,99.90
2023-02-18T22:31:41.024Z,99.90
2023-02-18T22:34:10.941Z,99.90
2023-02-18T22:36:38.238Z,99.90
2023-02-18T22:39:06.007Z,99.90
2023-02-18T22:41:33.646Z,99.90
2023-02-18T22:44:11.370Z,99.90
2023-02-18T22:46:39.106Z,99.90
2023-02-18T22:49:07.213Z,99.90
2023-02-18T22:51:40.145Z,99.90
2023-02-18T22:54:13.208Z,99.90
2023-02-18T22:56:40.616Z,99.90
2023-02-18T22:59:10.658Z,99.90
2023-02-18T23:01:40.152Z,99.90
2023-02-18T23:04:12.932Z,99.90
2023-02-18T23:06:41.941Z,99.90
2023-02-18T23:09:12.598Z,99.90
2023-02-18T23:11:40.908Z,99.90
2023-02-18T23:14:20.001Z,99.90
2023-02-18T23:17:08.789Z,99.90
2023-02-18T23:19:37.201Z,99.90
2023-02-18T23:22:04.325Z,99.90
2023-02-18T23:24:37.333Z,99.90
2023-02-18T23:27:05.213Z,99.90
2023-02-18T23:29:32.782Z,99.90
2023-02-18T23:32:00.210Z,99.90
2023-02-18T23:34:27.467Z,99.90
2023-02-18T23:36:56.653Z,99.90
2023-02-18T23:39:24.424Z,99.90
2023-02-18T23:41:52.837Z,99.90
2023-02-18T23:44:22.366Z,99.90
2023-02-18T23:46:49.277Z,99.90
2023-02-18T23:49:17.665Z,99.90
2023-02-18T23:51:45.138Z,99.90
2023-02-18T23:54:12.243Z,99.90
2023-02-18T23:56:39.336Z,99.90
2023-02-18T23:59:06.876Z,99.90
