createdAt,value
2023-05-09T00:02:25.052Z,9.93
2023-05-09T00:04:54.509Z,9.33
2023-05-09T00:07:22.543Z,10.73
2023-05-09T00:09:50.692Z,10.00
2023-05-09T00:12:18.799Z,9.97
2023-05-09T00:14:48.166Z,9.50
2023-05-09T00:17:17.030Z,9.07
2023-05-09T00:19:45.363Z,11.50
2023-05-09T00:22:14.701Z,10.90
2023-05-09T00:24:42.858Z,10.73
2023-05-09T00:27:10.980Z,14.07
2023-05-09T00:29:39.288Z,12.13
2023-05-09T00:32:07.367Z,12.83
2023-05-09T00:34:35.501Z,13.03
2023-05-09T00:37:04.263Z,12.07
2023-05-09T00:39:33.694Z,13.43
2023-05-09T00:42:01.658Z,12.13
2023-05-09T00:44:29.736Z,11.73
2023-05-09T00:46:57.902Z,13.07
2023-05-09T00:49:25.982Z,14.50
2023-05-09T00:51:55.400Z,11.07
2023-05-09T00:54:23.499Z,11.53
2023-05-09T00:56:53.191Z,12.17
2023-05-09T00:59:21.932Z,13.20
2023-05-09T01:01:50.366Z,11.37
2023-05-09T01:04:18.743Z,12.50
2023-05-09T01:06:58.908Z,11.33
2023-05-09T01:09:44.496Z,12.67
2023-05-09T01:12:27.236Z,11.33
2023-05-09T01:15:04.784Z,12.43
2023-05-09T01:17:47.516Z,13.33
2023-05-09T01:20:24.497Z,11.27
2023-05-09T01:23:02.331Z,14.07
2023-05-09T01:25:48.707Z,11.80
2023-05-09T01:28:36.694Z,15.43
2023-05-09T01:31:09.209Z,13.23
2023-05-09T01:33:41.776Z,11.63
2023-05-09T01:36:17.104Z,17.50
2023-05-09T01:38:49.594Z,13.87
2023-05-09T01:41:20.788Z,16.20
2023-05-09T01:43:51.133Z,13.93
2023-05-09T01:46:23.692Z,12.70
2023-05-09T01:48:53.193Z,13.40
2023-05-09T01:51:22.334Z,12.80
2023-05-09T01:53:53.180Z,12.57
2023-05-09T01:56:23.296Z,15.00
2023-05-09T01:58:53.038Z,13.53
2023-05-09T02:01:23.929Z,13.27
2023-05-09T02:03:54.358Z,15.77
2023-05-09T02:06:25.296Z,14.20
2023-05-09T02:08:53.395Z,14.43
2023-05-09T02:11:21.399Z,15.07
2023-05-09T02:13:51.616Z,13.87
2023-05-09T02:16:27.848Z,13.80
2023-05-09T02:18:55.868Z,16.33
2023-05-09T02:21:23.996Z,15.73
2023-05-09T02:23:52.131Z,13.90
2023-05-09T02:26:20.982Z,14.07
2023-05-09T02:28:49.701Z,15.37
2023-05-09T02:31:22.649Z,12.63
2023-05-09T02:33:53.199Z,11.90
2023-05-09T02:36:22.026Z,12.13
2023-05-09T02:38:50.600Z,12.37
2023-05-09T02:41:18.652Z,12.13
2023-05-09T02:43:47.286Z,13.87
2023-05-09T02:46:16.956Z,11.73
2023-05-09T02:48:44.990Z,14.17
2023-05-09T02:51:14.416Z,11.63
2023-05-09T02:53:42.386Z,12.67
2023-05-09T02:56:10.910Z,11.90
2023-05-09T02:58:39.052Z,12.27
2023-05-09T03:01:07.191Z,12.47
2023-05-09T03:03:35.405Z,10.63
2023-05-09T03:06:06.300Z,13.50
2023-05-09T03:08:35.862Z,15.00
2023-05-09T03:11:04.462Z,11.83
2023-05-09T03:13:32.758Z,13.60
2023-05-09T03:16:00.776Z,13.53
2023-05-09T03:18:28.920Z,13.87
2023-05-09T03:20:56.966Z,12.90
2023-05-09T03:23:25.551Z,13.73
2023-05-09T03:25:55.384Z,13.43
2023-05-09T03:28:23.658Z,14.10
2023-05-09T03:30:51.807Z,12.63
2023-05-09T03:33:23.207Z,13.73
2023-05-09T03:35:51.552Z,13.40
2023-05-09T03:38:19.637Z,14.03
2023-05-09T03:40:47.653Z,14.23
2023-05-09T03:43:17.129Z,12.33
2023-05-09T03:45:45.395Z,12.50
2023-05-09T03:48:15.178Z,14.00
2023-05-09T03:50:48.296Z,16.03
2023-05-09T03:53:16.953Z,13.07
2023-05-09T03:55:47.152Z,13.10
2023-05-09T03:58:19.274Z,17.53
2023-05-09T04:00:47.527Z,12.73
2023-05-09T04:03:21.973Z,13.13
2023-05-09T04:05:52.225Z,13.67
2023-05-09T04:08:37.035Z,12.90
2023-05-09T04:11:06.214Z,11.83
2023-05-09T04:13:36.554Z,12.70
2023-05-09T04:16:11.050Z,12.10
2023-05-09T04:18:42.214Z,14.30
2023-05-09T04:21:10.672Z,10.67
2023-05-09T04:23:39.869Z,13.67
2023-05-09T04:26:09.653Z,11.53
2023-05-09T04:28:39.083Z,16.03
2023-05-09T04:31:08.136Z,11.53
2023-05-09T04:33:38.274Z,10.00
2023-05-09T04:36:07.823Z,11.90
2023-05-09T04:38:35.943Z,10.40
2023-05-09T04:41:07.130Z,12.03
2023-05-09T04:43:35.514Z,14.37
2023-05-09T04:46:05.110Z,14.87
2023-05-09T04:48:35.334Z,12.37
2023-05-09T04:51:03.581Z,10.37
2023-05-09T04:53:31.892Z,13.13
2023-05-09T04:56:00.344Z,10.40
2023-05-09T04:58:53.249Z,11.80
2023-05-09T05:01:27.897Z,13.73
2023-05-09T05:03:57.000Z,11.53
2023-05-09T05:06:26.241Z,12.67
2023-05-09T05:08:54.395Z,11.43
2023-05-09T05:11:22.479Z,10.53
2023-05-09T05:13:50.991Z,12.33
2023-05-09T05:16:19.086Z,12.17
2023-05-09T05:18:49.697Z,9.57
2023-05-09T05:21:18.949Z,11.07
2023-05-09T05:23:47.162Z,11.03
2023-05-09T05:26:16.316Z,12.67
2023-05-09T05:28:44.413Z,10.97
2023-05-09T05:31:13.840Z,10.70
2023-05-09T05:33:42.051Z,10.00
2023-05-09T05:36:13.320Z,10.50
2023-05-09T05:38:41.372Z,9.07
2023-05-09T05:44:06.597Z,11.60
2023-05-09T05:46:36.039Z,10.00
2023-05-09T05:49:04.289Z,9.10
2023-05-09T05:51:33.761Z,9.77
2023-05-09T05:54:02.670Z,11.30
2023-05-09T05:56:31.698Z,10.83
2023-05-09T05:58:59.919Z,10.77
2023-05-09T06:01:28.078Z,10.40
2023-05-09T06:03:56.232Z,10.77
2023-05-09T06:06:28.489Z,10.27
2023-05-09T06:08:58.336Z,10.03
2023-05-09T06:11:26.463Z,9.70
2023-05-09T06:13:54.512Z,10.67
2023-05-09T06:16:22.816Z,11.13
2023-05-09T06:18:53.440Z,9.83
2023-05-09T06:21:23.698Z,10.27
2023-05-09T06:24:07.874Z,10.53
2023-05-09T06:26:40.557Z,11.90
2023-05-09T06:29:08.709Z,9.17
2023-05-09T06:31:38.545Z,10.47
2023-05-09T06:34:07.284Z,9.53
2023-05-09T06:36:35.477Z,10.50
2023-05-09T06:39:03.544Z,14.33
2023-05-09T06:41:31.592Z,12.80
2023-05-09T06:44:02.392Z,11.13
2023-05-09T06:46:30.692Z,9.47
2023-05-09T06:49:01.613Z,9.93
2023-05-09T06:51:29.850Z,13.30
2023-05-09T06:53:58.070Z,12.13
2023-05-09T06:56:26.920Z,11.17
2023-05-09T06:58:55.076Z,11.87
2023-05-09T07:01:24.442Z,10.30
2023-05-09T07:03:53.595Z,10.70
2023-05-09T07:06:21.819Z,10.60
2023-05-09T07:08:49.807Z,11.00
2023-05-09T07:11:17.863Z,10.60
2023-05-09T07:13:46.697Z,10.47
2023-05-09T07:16:14.760Z,9.17
2023-05-09T07:18:44.175Z,9.30
2023-05-09T07:24:04.873Z,9.67
2023-05-09T07:26:32.887Z,10.53
2023-05-09T07:29:00.884Z,10.03
2023-05-09T07:31:29.383Z,9.57
2023-05-09T07:33:59.140Z,8.80
2023-05-09T07:36:27.161Z,9.20
2023-05-09T07:38:55.442Z,9.13
2023-05-09T07:41:23.561Z,9.43
2023-05-09T07:43:51.529Z,9.00
2023-05-09T07:46:19.561Z,8.10
2023-05-09T07:48:47.610Z,7.97
2023-05-09T07:51:16.915Z,7.87
2023-05-09T07:53:44.929Z,8.10
2023-05-09T07:56:13.406Z,7.63
2023-05-09T07:58:41.704Z,8.53
2023-05-09T08:01:09.743Z,8.33
2023-05-09T08:03:38.005Z,9.37
2023-05-09T08:06:06.309Z,8.00
2023-05-09T08:08:38.279Z,8.47
2023-05-09T08:11:07.211Z,9.07
2023-05-09T08:13:35.235Z,10.87
2023-05-09T08:16:03.547Z,8.07
2023-05-09T08:18:31.751Z,7.73
2023-05-09T08:20:59.956Z,6.27
2023-05-09T08:23:30.054Z,7.70
2023-05-09T08:25:59.557Z,6.37
2023-05-09T08:28:28.771Z,7.03
2023-05-09T08:30:58.066Z,6.43
2023-05-09T08:33:26.387Z,7.07
2023-05-09T08:35:54.877Z,8.73
2023-05-09T08:38:24.245Z,6.73
2023-05-09T08:40:52.289Z,9.03
2023-05-09T08:43:24.360Z,6.60
2023-05-09T08:45:55.698Z,6.93
2023-05-09T08:48:24.269Z,6.40
2023-05-09T08:50:52.979Z,8.37
2023-05-09T08:53:22.477Z,6.50
2023-05-09T08:55:50.940Z,6.33
2023-05-09T08:58:22.757Z,6.77
2023-05-09T09:00:51.436Z,4.80
2023-05-09T09:03:19.490Z,4.80
2023-05-09T09:05:49.189Z,6.87
2023-05-09T09:08:18.965Z,4.77
2023-05-09T09:10:48.304Z,6.83
2023-05-09T09:13:18.183Z,6.33
2023-05-09T09:15:51.508Z,7.90
2023-05-09T09:18:29.273Z,5.57
2023-05-09T09:21:27.872Z,5.43
2023-05-09T09:23:56.887Z,6.97
2023-05-09T09:26:29.115Z,5.10
2023-05-09T09:28:57.785Z,5.93
2023-05-09T09:31:33.303Z,6.07
2023-05-09T09:34:02.497Z,4.40
2023-05-09T09:36:32.957Z,6.77
2023-05-09T09:39:04.693Z,7.83
2023-05-09T09:41:33.859Z,6.13
2023-05-09T09:44:08.693Z,5.27
2023-05-09T09:46:46.132Z,5.57
2023-05-09T09:49:16.187Z,4.47
2023-05-09T09:51:45.223Z,5.73
2023-05-09T09:54:14.164Z,4.83
2023-05-09T09:56:45.070Z,5.23
2023-05-09T10:02:07.670Z,4.43
2023-05-09T10:04:39.065Z,7.33
2023-05-09T10:07:14.370Z,5.37
2023-05-09T10:09:43.908Z,3.83
2023-05-09T10:12:14.553Z,5.03
2023-05-09T10:14:44.375Z,4.63
2023-05-09T10:17:17.331Z,4.67
2023-05-09T10:19:48.052Z,4.07
2023-05-09T10:22:17.805Z,4.43
2023-05-09T10:24:52.519Z,5.20
2023-05-09T10:27:27.453Z,6.33
2023-05-09T10:30:04.836Z,4.03
2023-05-09T10:32:49.298Z,4.13
2023-05-09T10:35:20.377Z,2.97
2023-05-09T10:37:49.503Z,3.30
2023-05-09T10:40:19.818Z,3.93
2023-05-09T10:42:49.352Z,4.83
2023-05-09T10:45:17.627Z,4.00
2023-05-09T10:47:50.726Z,7.17
2023-05-09T10:50:19.551Z,4.37
2023-05-09T10:53:14.259Z,4.10
2023-05-09T10:55:52.202Z,4.20
2023-05-09T10:58:23.350Z,5.07
2023-05-09T11:00:54.654Z,5.23
2023-05-09T11:03:25.859Z,5.40
2023-05-09T11:05:56.191Z,4.03
2023-05-09T11:08:27.021Z,4.37
2023-05-09T11:10:56.701Z,4.00
2023-05-09T11:13:27.331Z,3.67
2023-05-09T11:16:12.358Z,4.27
2023-05-09T11:18:54.520Z,6.20
2023-05-09T11:21:22.814Z,4.17
2023-05-09T11:23:53.814Z,5.50
2023-05-09T11:26:29.644Z,3.10
2023-05-09T11:29:02.676Z,4.20
2023-05-09T11:31:30.867Z,3.60
2023-05-09T11:34:06.386Z,3.37
2023-05-09T11:36:34.803Z,3.23
2023-05-09T11:39:08.481Z,2.90
2023-05-09T11:41:46.672Z,6.80
2023-05-09T11:44:21.312Z,3.07
2023-05-09T11:46:51.072Z,6.57
2023-05-09T11:49:20.888Z,2.77
2023-05-09T11:51:49.125Z,3.73
2023-05-09T11:54:17.313Z,2.73
2023-05-09T11:56:46.411Z,2.00
2023-05-09T11:59:15.840Z,2.23
2023-05-09T12:01:43.977Z,1.87
2023-05-09T12:04:12.206Z,2.10
2023-05-09T12:06:41.753Z,2.90
2023-05-09T12:09:11.181Z,2.47
2023-05-09T12:11:40.278Z,3.03
2023-05-09T12:14:08.340Z,1.97
2023-05-09T12:16:36.423Z,3.33
2023-05-09T12:19:05.440Z,2.90
2023-05-09T12:21:33.584Z,3.40
2023-05-09T12:24:06.316Z,2.60
2023-05-09T12:26:35.143Z,1.60
2023-05-09T12:29:05.654Z,2.57
2023-05-09T12:31:33.856Z,2.03
2023-05-09T12:34:02.766Z,1.60
2023-05-09T12:36:36.973Z,1.90
2023-05-09T12:39:15.473Z,2.13
2023-05-09T12:41:57.894Z,3.67
2023-05-09T12:44:30.029Z,2.20
2023-05-09T12:47:00.766Z,1.50
2023-05-09T12:49:30.361Z,2.27
2023-05-09T12:52:02.968Z,3.00
2023-05-09T12:54:33.979Z,1.93
2023-05-09T12:57:04.383Z,2.00
2023-05-09T12:59:33.320Z,2.00
2023-05-09T13:02:02.113Z,2.00
2023-05-09T13:04:30.348Z,1.63
2023-05-09T13:06:59.956Z,2.27
2023-05-09T13:09:28.585Z,2.83
2023-05-09T13:11:57.925Z,2.87
2023-05-09T13:14:26.348Z,2.73
2023-05-09T13:16:55.011Z,3.43
2023-05-09T13:19:23.034Z,2.00
2023-05-09T13:21:52.293Z,2.30
2023-05-09T13:24:20.418Z,2.03
2023-05-09T13:26:48.413Z,2.10
2023-05-09T13:29:17.934Z,3.43
2023-05-09T13:31:46.109Z,2.03
2023-05-09T13:34:14.251Z,4.40
2023-05-09T13:36:42.229Z,3.40
2023-05-09T13:39:10.306Z,3.87
2023-05-09T13:41:38.430Z,3.00
2023-05-09T13:44:06.454Z,3.00
2023-05-09T13:46:36.020Z,2.53
2023-05-09T13:49:04.372Z,3.13
2023-05-09T13:51:32.598Z,3.63
2023-05-09T13:54:00.722Z,2.20
2023-05-09T13:56:28.774Z,2.23
2023-05-09T13:58:56.950Z,1.83
2023-05-09T14:01:25.388Z,5.47
2023-05-09T14:03:54.770Z,3.07
2023-05-09T14:06:22.801Z,2.07
2023-05-09T14:08:50.880Z,2.53
2023-05-09T14:11:18.940Z,2.67
2023-05-09T14:13:47.179Z,2.43
2023-05-09T14:16:15.286Z,2.50
2023-05-09T14:18:43.372Z,3.37
2023-05-09T14:21:12.963Z,2.37
2023-05-09T14:23:41.213Z,2.67
2023-05-09T14:26:09.332Z,4.10
2023-05-09T14:28:38.187Z,1.70
2023-05-09T14:31:06.295Z,3.10
2023-05-09T14:33:36.016Z,1.43
2023-05-09T14:36:06.025Z,1.87
2023-05-09T14:38:37.140Z,2.53
2023-05-09T14:41:06.840Z,1.43
2023-05-09T14:43:34.954Z,1.67
2023-05-09T14:46:06.572Z,2.23
2023-05-09T14:48:34.758Z,1.50
2023-05-09T14:51:03.161Z,2.63
2023-05-09T14:53:40.976Z,2.13
2023-05-09T14:56:11.282Z,1.73
2023-05-09T14:58:39.561Z,2.20
2023-05-09T15:01:07.636Z,3.50
2023-05-09T15:03:35.715Z,1.60
2023-05-09T15:06:03.887Z,1.53
2023-05-09T15:08:32.005Z,1.70
2023-05-09T15:11:01.320Z,1.73
2023-05-09T15:13:29.537Z,1.33
2023-05-09T15:15:57.712Z,3.97
2023-05-09T15:18:28.478Z,2.10
2023-05-09T15:20:56.852Z,1.50
2023-05-09T15:23:24.941Z,3.17
2023-05-09T15:25:52.971Z,2.10
2023-05-09T15:28:22.419Z,1.87
2023-05-09T15:30:50.551Z,1.33
2023-05-09T15:33:18.645Z,1.27
2023-05-09T15:35:46.852Z,3.17
2023-05-09T15:38:15.379Z,0.90
2023-05-09T15:40:43.545Z,2.47
2023-05-09T15:43:12.901Z,2.03
2023-05-09T15:45:45.545Z,1.43
2023-05-09T15:48:14.021Z,1.63
2023-05-09T15:50:43.301Z,2.83
2023-05-09T15:53:11.791Z,1.83
2023-05-09T15:55:40.061Z,1.63
2023-05-09T15:58:08.535Z,1.40
2023-05-09T16:00:36.771Z,1.40
2023-05-09T16:03:06.608Z,1.87
2023-05-09T16:05:34.770Z,1.27
2023-05-09T16:08:02.937Z,1.20
2023-05-09T16:10:31.577Z,1.20
2023-05-09T16:12:59.755Z,1.07
2023-05-09T16:15:27.851Z,1.33
2023-05-09T16:17:55.868Z,1.67
2023-05-09T16:20:25.264Z,1.20
2023-05-09T16:22:53.324Z,1.00
2023-05-09T16:25:21.438Z,1.50
2023-05-09T16:27:49.550Z,1.57
2023-05-09T16:30:17.998Z,2.17
2023-05-09T16:32:46.684Z,3.43
2023-05-09T16:35:14.837Z,1.27
2023-05-09T16:37:44.361Z,2.47
2023-05-09T16:40:15.008Z,1.40
2023-05-09T16:42:43.250Z,1.33
2023-05-09T16:45:12.018Z,2.63
2023-05-09T16:47:40.059Z,1.47
2023-05-09T16:50:10.470Z,1.37
2023-05-09T16:52:38.748Z,1.67
2023-05-09T16:55:09.550Z,2.80
2023-05-09T16:57:37.602Z,1.50
2023-05-09T17:00:08.060Z,2.60
2023-05-09T17:02:37.083Z,1.97
2023-05-09T17:05:05.901Z,1.90
2023-05-09T17:07:34.055Z,2.80
2023-05-09T17:10:03.447Z,1.83
2023-05-09T17:12:32.881Z,1.80
2023-05-09T17:15:01.057Z,1.67
2023-05-09T17:17:29.132Z,5.07
2023-05-09T17:19:57.666Z,2.63
2023-05-09T17:22:26.778Z,1.43
2023-05-09T17:24:54.904Z,1.73
2023-05-09T17:27:23.024Z,3.97
2023-05-09T17:29:52.423Z,1.63
2023-05-09T17:32:20.558Z,4.73
2023-05-09T17:34:48.590Z,1.97
2023-05-09T17:37:16.948Z,3.33
2023-05-09T17:39:45.127Z,2.37
2023-05-09T17:42:13.248Z,1.67
2023-05-09T17:44:42.510Z,1.90
2023-05-09T17:47:14.261Z,5.40
2023-05-09T17:49:42.635Z,2.03
2023-05-09T17:52:10.638Z,2.13
2023-05-09T17:54:38.663Z,3.23
2023-05-09T17:57:06.795Z,3.50
2023-05-09T17:59:34.823Z,2.47
2023-05-09T18:02:03.027Z,1.43
2023-05-09T18:04:34.228Z,1.57
2023-05-09T18:07:02.553Z,2.23
2023-05-09T18:09:30.960Z,2.10
2023-05-09T18:11:59.393Z,3.43
2023-05-09T18:14:28.394Z,2.00
2023-05-09T18:16:57.349Z,1.97
2023-05-09T18:19:25.387Z,1.67
2023-05-09T18:21:54.710Z,1.70
2023-05-09T18:24:23.199Z,2.27
2023-05-09T18:26:51.330Z,3.07
2023-05-09T18:29:19.556Z,5.70
2023-05-09T18:31:47.808Z,2.70
2023-05-09T18:34:15.886Z,10.63
2023-05-09T18:36:43.881Z,12.50
2023-05-09T18:39:15.045Z,6.43
2023-05-09T18:41:43.476Z,14.80
2023-05-09T18:44:13.265Z,13.30
2023-05-09T18:46:41.541Z,6.47
2023-05-09T18:49:09.740Z,2.17
2023-05-09T18:51:37.824Z,1.70
2023-05-09T18:54:08.098Z,2.53
2023-05-09T18:56:39.357Z,2.43
2023-05-09T18:59:09.326Z,3.23
2023-05-09T19:01:37.872Z,1.93
2023-05-09T19:04:06.981Z,2.70
2023-05-09T19:06:35.192Z,2.60
2023-05-09T19:09:04.257Z,4.27
2023-05-09T19:11:32.358Z,2.93
2023-05-09T19:14:02.108Z,1.57
2023-05-09T19:16:30.443Z,2.30
2023-05-09T19:19:00.281Z,2.83
2023-05-09T19:21:28.997Z,1.87
2023-05-09T19:23:57.129Z,1.73
2023-05-09T19:26:25.164Z,1.60
2023-05-09T19:28:53.652Z,2.57
2023-05-09T19:31:25.390Z,2.63
2023-05-09T19:33:53.619Z,4.10
2023-05-09T19:36:21.598Z,2.77
2023-05-09T19:38:49.668Z,3.47
2023-05-09T19:41:17.993Z,2.23
2023-05-09T19:43:46.525Z,2.93
2023-05-09T19:46:14.579Z,4.10
2023-05-09T19:48:44.034Z,1.57
2023-05-09T19:51:14.054Z,1.67
2023-05-09T19:53:42.091Z,6.53
2023-05-09T19:56:10.307Z,3.33
2023-05-09T19:58:38.468Z,3.03
2023-05-09T20:01:07.163Z,4.33
2023-05-09T20:03:36.951Z,2.10
2023-05-09T20:06:07.674Z,1.73
2023-05-09T20:08:35.780Z,2.37
2023-05-09T20:11:29.021Z,2.30
2023-05-09T20:13:57.636Z,2.20
2023-05-09T20:16:25.790Z,2.77
2023-05-09T20:18:55.167Z,2.53
2023-05-09T20:21:26.987Z,2.80
2023-05-09T20:23:55.029Z,2.47
2023-05-09T20:26:25.089Z,1.80
2023-05-09T20:28:54.437Z,3.83
2023-05-09T20:31:22.488Z,2.47
2023-05-09T20:33:51.410Z,2.60
2023-05-09T20:36:20.284Z,3.63
2023-05-09T20:38:49.666Z,2.73
2023-05-09T20:41:17.734Z,2.67
2023-05-09T20:43:45.794Z,2.03
2023-05-09T20:46:14.403Z,2.03
2023-05-09T20:48:42.645Z,1.43
2023-05-09T20:51:10.788Z,2.20
2023-05-09T20:53:38.819Z,1.40
2023-05-09T20:56:08.482Z,1.40
2023-05-09T20:58:36.481Z,0.93
2023-05-09T21:01:04.681Z,1.40
2023-05-09T21:03:32.691Z,2.23
2023-05-09T21:06:00.667Z,1.60
2023-05-09T21:08:28.810Z,1.90
2023-05-09T21:10:57.010Z,1.53
2023-05-09T21:13:26.530Z,1.20
2023-05-09T21:15:54.622Z,1.97
2023-05-09T21:18:22.610Z,3.40
2023-05-09T21:20:50.835Z,1.50
2023-05-09T21:23:19.380Z,1.37
2023-05-09T21:25:47.364Z,3.80
2023-05-09T21:28:15.845Z,2.40
2023-05-09T21:30:45.226Z,4.53
2023-05-09T21:33:13.255Z,1.80
2023-05-09T21:35:41.286Z,2.63
2023-05-09T21:38:09.565Z,1.73
2023-05-09T21:40:37.708Z,1.57
2023-05-09T21:43:05.775Z,2.23
2023-05-09T21:45:34.256Z,2.67
2023-05-09T21:48:03.774Z,3.67
2023-05-09T21:50:31.809Z,2.20
2023-05-09T21:53:00.395Z,1.80
2023-05-09T21:55:29.264Z,5.87
2023-05-09T21:57:57.206Z,1.60
2023-05-09T22:00:25.491Z,2.33
2023-05-09T22:02:53.631Z,1.27
2023-05-09T22:05:24.222Z,2.43
2023-05-09T22:07:52.581Z,4.63
2023-05-09T22:10:20.819Z,5.20
2023-05-09T22:12:48.900Z,2.43
2023-05-09T22:15:17.107Z,2.73
2023-05-09T22:17:45.187Z,1.73
2023-05-09T22:20:13.863Z,1.40
2023-05-09T22:22:43.370Z,1.97
2023-05-09T22:25:11.724Z,1.87
2023-05-09T22:27:39.809Z,2.50
2023-05-09T22:30:12.143Z,2.27
2023-05-09T22:32:40.381Z,5.03
2023-05-09T22:35:09.707Z,1.63
2023-05-09T22:37:37.867Z,2.17
2023-05-09T22:40:09.397Z,1.33
2023-05-09T22:42:37.676Z,3.63
2023-05-09T22:45:07.335Z,0.90
2023-05-09T22:47:35.443Z,1.00
2023-05-09T22:50:04.007Z,2.30
2023-05-09T22:52:32.076Z,1.23
2023-05-09T22:55:00.205Z,1.00
2023-05-09T22:57:29.637Z,1.73
2023-05-09T22:59:57.678Z,4.00
2023-05-09T23:02:26.665Z,0.80
2023-05-09T23:04:54.677Z,1.83
2023-05-09T23:07:22.677Z,1.43
2023-05-09T23:09:50.675Z,0.80
2023-05-09T23:12:18.812Z,0.97
2023-05-09T23:14:48.276Z,2.67
2023-05-09T23:17:16.347Z,1.00
2023-05-09T23:19:44.507Z,1.13
2023-05-09T23:22:12.734Z,1.47
2023-05-09T23:24:41.223Z,1.40
2023-05-09T23:27:09.442Z,6.07
2023-05-09T23:29:37.410Z,1.30
2023-05-09T23:32:06.889Z,0.93
2023-05-09T23:34:36.294Z,0.70
2023-05-09T23:37:04.618Z,0.93
2023-05-09T23:39:32.924Z,4.03
2023-05-09T23:42:00.898Z,0.40
2023-05-09T23:44:29.018Z,0.60
2023-05-09T23:46:57.358Z,2.10
2023-05-09T23:49:27.175Z,2.67
2023-05-09T23:51:55.339Z,1.70
2023-05-09T23:54:24.311Z,0.40
2023-05-09T23:56:52.318Z,0.30
2023-05-09T23:59:20.365Z,0.20
