createdAt,value
2022-11-28T00:01:35.645Z,6.10
2022-11-28T00:04:04.910Z,6.00
2022-11-28T00:06:32.060Z,6.00
2022-11-28T00:09:00.071Z,6.00
2022-11-28T00:11:27.245Z,6.10
2022-11-28T00:13:54.808Z,6.20
2022-11-28T00:16:23.520Z,6.20
2022-11-28T00:18:52.308Z,6.20
2022-11-28T00:21:20.240Z,6.30
2022-11-28T00:23:48.871Z,6.30
2022-11-28T00:26:25.837Z,6.30
2022-11-28T00:28:53.559Z,6.30
2022-11-28T00:31:28.197Z,6.40
2022-11-28T00:33:55.607Z,6.30
2022-11-28T00:36:23.787Z,6.30
2022-11-28T00:38:51.419Z,6.30
2022-11-28T00:41:22.911Z,6.30
2022-11-28T00:43:51.728Z,6.20
2022-11-28T00:46:20.421Z,6.30
2022-11-28T00:48:47.811Z,6.30
2022-11-28T00:51:20.241Z,6.30
2022-11-28T00:53:49.746Z,6.20
2022-11-28T00:56:20.463Z,6.10
2022-11-28T00:58:50.045Z,6.20
2022-11-28T01:01:18.280Z,6.20
2022-11-28T01:03:47.545Z,6.20
2022-11-28T01:06:31.145Z,6.10
2022-11-28T01:09:01.185Z,6.10
2022-11-28T01:11:29.469Z,6.10
2022-11-28T01:13:59.633Z,6.10
2022-11-28T01:16:27.031Z,6.00
2022-11-28T01:18:54.128Z,5.90
2022-11-28T01:21:22.113Z,5.90
2022-11-28T01:23:49.185Z,5.90
2022-11-28T01:26:27.230Z,5.90
2022-11-28T01:28:54.980Z,5.90
2022-11-28T01:31:25.584Z,5.90
2022-11-28T01:33:53.102Z,5.90
2022-11-28T01:36:21.125Z,6.00
2022-11-28T01:38:49.259Z,6.10
2022-11-28T01:41:20.471Z,6.10
2022-11-28T01:44:13.211Z,6.10
2022-11-28T01:46:40.155Z,6.10
2022-11-28T01:49:26.274Z,6.10
2022-11-28T01:52:03.706Z,6.10
2022-11-28T01:54:33.767Z,6.10
2022-11-28T01:57:11.624Z,6.10
2022-11-28T01:59:47.962Z,6.00
2022-11-28T02:02:27.141Z,6.10
2022-11-28T02:04:54.556Z,6.10
2022-11-28T02:07:21.692Z,6.10
2022-11-28T02:09:48.484Z,6.20
2022-11-28T02:12:41.901Z,6.20
2022-11-28T02:15:34.724Z,6.20
2022-11-28T02:18:32.754Z,6.30
2022-11-28T02:21:46.839Z,6.30
2022-11-28T02:24:19.662Z,6.40
2022-11-28T02:27:07.480Z,6.40
2022-11-28T02:30:12.985Z,6.40
2022-11-28T02:33:18.204Z,6.50
2022-11-28T02:36:08.268Z,6.50
2022-11-28T02:39:09.541Z,6.40
2022-11-28T02:42:04.523Z,6.40
2022-11-28T02:44:43.045Z,6.50
2022-11-28T02:47:30.555Z,6.50
2022-11-28T02:50:11.981Z,6.50
2022-11-28T02:53:10.404Z,6.40
2022-11-28T02:55:43.666Z,6.40
2022-11-28T02:58:12.068Z,6.50
2022-11-28T03:00:44.972Z,6.50
2022-11-28T03:03:39.366Z,6.50
2022-11-28T03:06:30.400Z,6.40
2022-11-28T03:09:06.185Z,6.40
2022-11-28T03:11:58.159Z,6.40
2022-11-28T03:14:55.346Z,6.40
2022-11-28T03:17:27.521Z,6.40
2022-11-28T03:19:57.196Z,6.40
2022-11-28T03:22:50.846Z,6.30
2022-11-28T03:25:36.032Z,6.30
2022-11-28T03:28:19.629Z,6.40
2022-11-28T03:30:55.457Z,6.40
2022-11-28T03:33:26.143Z,6.50
2022-11-28T03:36:03.106Z,6.50
2022-11-28T03:38:37.409Z,6.60
2022-11-28T03:41:13.263Z,6.60
2022-11-28T03:43:46.538Z,6.60
2022-11-28T03:46:17.196Z,6.60
2022-11-28T03:48:50.280Z,6.60
2022-11-28T03:51:21.057Z,6.50
2022-11-28T03:54:14.221Z,6.40
2022-11-28T03:56:53.744Z,6.30
2022-11-28T03:59:47.158Z,6.20
2022-11-28T04:02:48.072Z,6.20
2022-11-28T04:05:28.349Z,6.30
2022-11-28T04:08:16.805Z,6.20
2022-11-28T04:11:04.646Z,6.20
2022-11-28T04:13:56.662Z,6.20
2022-11-28T04:16:38.352Z,6.20
2022-11-28T04:19:19.811Z,6.20
2022-11-28T04:22:12.781Z,6.10
2022-11-28T04:25:10.228Z,6.10
2022-11-28T04:28:04.304Z,6.10
2022-11-28T04:30:32.145Z,6.20
2022-11-28T04:33:04.486Z,6.10
2022-11-28T04:35:35.722Z,6.10
2022-11-28T04:38:06.418Z,6.10
2022-11-28T04:40:42.762Z,6.10
2022-11-28T04:43:18.551Z,6.10
2022-11-28T04:45:56.246Z,6.10
2022-11-28T04:48:23.709Z,6.10
2022-11-28T04:51:00.649Z,6.10
2022-11-28T04:53:38.209Z,6.10
2022-11-28T04:56:18.394Z,6.10
2022-11-28T04:58:48.781Z,6.10
2022-11-28T05:01:26.604Z,6.10
2022-11-28T05:03:54.921Z,6.10
2022-11-28T05:06:31.468Z,6.10
2022-11-28T05:08:58.611Z,6.00
2022-11-28T05:11:26.115Z,6.10
2022-11-28T05:13:54.098Z,6.10
2022-11-28T05:16:21.396Z,6.10
2022-11-28T05:18:48.675Z,6.20
2022-11-28T05:21:16.277Z,6.20
2022-11-28T05:23:45.052Z,6.20
2022-11-28T05:26:15.907Z,6.30
2022-11-28T05:28:49.695Z,6.30
2022-11-28T05:31:21.555Z,6.30
2022-11-28T05:33:48.743Z,6.20
2022-11-28T05:36:17.896Z,6.30
2022-11-28T05:38:44.952Z,6.30
2022-11-28T05:41:29.985Z,6.30
2022-11-28T05:43:58.545Z,6.40
2022-11-28T05:46:26.410Z,6.40
2022-11-28T05:48:53.797Z,6.40
2022-11-28T05:51:20.837Z,6.50
2022-11-28T05:53:47.774Z,6.40
2022-11-28T05:56:20.411Z,6.40
2022-11-28T05:58:47.350Z,6.50
2022-11-28T06:01:29.706Z,6.50
2022-11-28T06:04:01.055Z,6.60
2022-11-28T06:06:30.903Z,6.60
2022-11-28T06:08:58.851Z,6.60
2022-11-28T06:11:28.202Z,6.60
2022-11-28T06:13:54.999Z,6.60
2022-11-28T06:16:25.230Z,6.60
2022-11-28T06:19:05.777Z,6.60
2022-11-28T06:21:33.227Z,6.60
2022-11-28T06:24:00.864Z,6.60
2022-11-28T06:26:29.014Z,6.60
2022-11-28T06:28:55.956Z,6.50
2022-11-28T06:31:28.070Z,6.50
2022-11-28T06:33:55.285Z,6.40
2022-11-28T06:36:22.189Z,6.40
2022-11-28T06:38:49.236Z,6.40
2022-11-28T06:41:20.545Z,6.40
2022-11-28T06:43:47.400Z,6.40
2022-11-28T06:46:20.573Z,6.40
2022-11-28T06:48:49.967Z,6.40
2022-11-28T06:51:18.246Z,6.40
2022-11-28T06:53:45.077Z,6.40
2022-11-28T06:56:15.945Z,6.40
2022-11-28T06:58:44.511Z,6.40
2022-11-28T07:01:17.008Z,6.40
2022-11-28T07:03:44.664Z,6.40
2022-11-28T07:06:13.606Z,6.30
2022-11-28T07:08:41.171Z,6.30
2022-11-28T07:11:24.305Z,6.30
2022-11-28T07:13:51.984Z,6.30
2022-11-28T07:16:25.731Z,6.30
2022-11-28T07:18:53.444Z,6.30
2022-11-28T07:21:21.507Z,6.30
2022-11-28T07:23:48.803Z,6.30
2022-11-28T07:26:19.867Z,6.20
2022-11-28T07:28:47.958Z,6.20
2022-11-28T07:31:17.795Z,6.20
2022-11-28T07:33:47.813Z,6.20
2022-11-28T07:36:27.395Z,6.20
2022-11-28T07:38:57.719Z,6.20
2022-11-28T07:41:27.007Z,6.20
2022-11-28T07:44:00.057Z,6.30
2022-11-28T07:46:28.432Z,6.30
2022-11-28T07:48:55.681Z,6.30
2022-11-28T07:51:29.289Z,6.40
2022-11-28T07:53:57.056Z,6.50
2022-11-28T07:56:32.152Z,6.50
2022-11-28T07:59:07.462Z,6.60
2022-11-28T08:01:36.162Z,6.60
2022-11-28T08:04:06.394Z,6.70
2022-11-28T08:06:40.941Z,6.80
2022-11-28T08:09:08.596Z,6.80
2022-11-28T08:11:36.515Z,6.80
2022-11-28T08:14:04.007Z,6.90
2022-11-28T08:16:31.712Z,6.90
2022-11-28T08:19:02.103Z,6.90
2022-11-28T08:21:32.189Z,7.00
2022-11-28T08:24:02.276Z,7.00
2022-11-28T08:26:31.837Z,6.90
2022-11-28T08:29:00.828Z,6.90
2022-11-28T08:31:35.134Z,7.00
2022-11-28T08:34:05.533Z,7.00
2022-11-28T08:36:32.744Z,7.00
2022-11-28T08:41:48.261Z,7.00
2022-11-28T08:44:16.576Z,7.00
2022-11-28T08:46:43.398Z,6.90
2022-11-28T08:49:10.398Z,6.80
2022-11-28T08:51:37.557Z,6.80
2022-11-28T08:54:05.043Z,6.70
2022-11-28T08:56:31.847Z,6.60
2022-11-28T08:58:59.688Z,6.60
2022-11-28T09:01:27.585Z,6.50
2022-11-28T09:03:56.097Z,6.50
2022-11-28T09:06:24.489Z,6.50
2022-11-28T09:08:52.337Z,6.50
2022-11-28T09:11:21.220Z,6.50
2022-11-28T09:13:48.300Z,6.50
2022-11-28T09:16:15.872Z,6.50
2022-11-28T09:18:43.000Z,6.50
2022-11-28T09:21:13.100Z,6.50
2022-11-28T09:23:42.558Z,6.50
2022-11-28T09:26:16.215Z,6.60
2022-11-28T09:28:43.733Z,6.60
2022-11-28T09:31:12.523Z,6.60
2022-11-28T09:33:39.778Z,6.70
2022-11-28T09:36:13.000Z,6.70
2022-11-28T09:38:39.992Z,6.70
2022-11-28T09:41:41.534Z,6.80
2022-11-28T09:44:49.097Z,6.80
2022-11-28T09:47:27.860Z,6.80
2022-11-28T09:50:02.954Z,6.90
2022-11-28T09:53:01.519Z,6.90
2022-11-28T09:55:55.785Z,6.90
2022-11-28T09:58:48.242Z,7.00
2022-11-28T10:01:52.962Z,7.00
2022-11-28T10:04:53.907Z,7.20
2022-11-28T10:08:02.170Z,7.30
2022-11-28T10:10:44.084Z,7.30
2022-11-28T10:13:36.575Z,7.40
2022-11-28T10:16:51.011Z,7.50
2022-11-28T10:19:52.903Z,7.50
2022-11-28T10:22:18.959Z,7.70
2022-11-28T10:24:54.081Z,7.70
2022-11-28T10:27:27.145Z,7.70
2022-11-28T10:30:04.687Z,7.80
2022-11-28T10:32:44.905Z,7.80
2022-11-28T10:35:46.903Z,7.90
2022-11-28T10:38:16.146Z,7.90
2022-11-28T10:41:03.778Z,7.90
2022-11-28T10:44:05.312Z,7.90
2022-11-28T10:46:40.868Z,7.90
2022-11-28T10:50:32.174Z,8.00
2022-11-28T10:53:39.231Z,8.00
2022-11-28T10:56:34.203Z,8.00
2022-11-28T10:59:50.595Z,8.00
2022-11-28T11:02:48.975Z,8.00
2022-11-28T11:05:25.550Z,8.10
2022-11-28T11:08:00.160Z,8.10
2022-11-28T11:10:37.123Z,8.10
2022-11-28T11:16:01.274Z,8.20
2022-11-28T11:18:50.512Z,8.20
2022-11-28T11:21:24.572Z,8.30
2022-11-28T11:24:12.368Z,8.40
2022-11-28T11:26:43.684Z,8.50
2022-11-28T11:29:29.133Z,8.50
2022-11-28T11:32:03.417Z,8.50
2022-11-28T11:34:52.167Z,8.60
2022-11-28T11:37:41.004Z,8.70
2022-11-28T11:40:29.009Z,8.70
2022-11-28T11:43:03.357Z,8.70
2022-11-28T11:45:34.249Z,8.70
2022-11-28T11:48:02.401Z,8.80
2022-11-28T11:50:31.837Z,8.70
2022-11-28T11:53:10.719Z,8.80
2022-11-28T11:55:56.402Z,8.80
2022-11-28T11:58:50.255Z,8.70
2022-11-28T12:01:19.847Z,8.70
2022-11-28T12:04:05.630Z,8.80
2022-11-28T12:06:50.106Z,8.80
2022-11-28T12:09:43.682Z,8.80
2022-11-28T12:12:18.088Z,8.80
2022-11-28T12:14:47.843Z,8.80
2022-11-28T12:17:58.324Z,8.80
2022-11-28T12:20:43.025Z,8.90
2022-11-28T12:23:44.349Z,8.90
2022-11-28T12:26:38.649Z,8.90
2022-11-28T12:29:23.633Z,8.90
2022-11-28T12:32:10.985Z,9.00
2022-11-28T12:34:55.724Z,9.00
2022-11-28T12:40:55.277Z,8.90
2022-11-28T12:43:57.429Z,8.80
2022-11-28T12:47:01.489Z,8.80
2022-11-28T12:50:14.576Z,8.80
2022-11-28T12:53:15.499Z,8.70
2022-11-28T12:56:12.512Z,8.70
2022-11-28T12:58:54.184Z,8.70
2022-11-28T13:02:03.922Z,8.70
2022-11-28T13:04:53.137Z,8.70
2022-11-28T13:07:25.774Z,8.70
2022-11-28T13:10:22.449Z,8.70
2022-11-28T13:13:12.619Z,8.70
2022-11-28T13:15:58.150Z,8.70
2022-11-28T13:18:40.743Z,8.80
2022-11-28T13:21:47.159Z,8.80
2022-11-28T13:24:29.049Z,8.80
2022-11-28T13:27:24.442Z,8.80
2022-11-28T13:30:25.046Z,8.80
2022-11-28T13:33:32.000Z,8.80
2022-11-28T13:36:01.586Z,8.90
2022-11-28T13:39:11.207Z,8.90
2022-11-28T13:42:28.478Z,9.00
2022-11-28T13:45:08.481Z,9.00
2022-11-28T13:47:37.009Z,9.00
2022-11-28T13:50:24.732Z,8.90
2022-11-28T13:53:23.877Z,8.90
2022-11-28T13:56:23.621Z,8.90
2022-11-28T13:58:54.147Z,9.00
2022-11-28T14:01:46.473Z,8.90
2022-11-28T14:04:16.735Z,8.90
2022-11-28T14:06:44.713Z,9.00
2022-11-28T14:09:14.667Z,9.00
2022-11-28T14:12:10.464Z,8.90
2022-11-28T14:15:22.753Z,8.90
2022-11-28T14:18:39.029Z,8.80
2022-11-28T14:21:04.554Z,8.80
2022-11-28T14:23:53.523Z,8.80
2022-11-28T14:26:38.710Z,8.80
2022-11-28T14:29:32.705Z,8.70
2022-11-28T14:32:29.531Z,8.70
2022-11-28T14:34:48.839Z,8.60
2022-11-28T14:37:21.785Z,8.60
2022-11-28T14:39:49.739Z,8.60
2022-11-28T14:42:36.753Z,8.60
2022-11-28T14:45:43.489Z,8.50
2022-11-28T14:48:30.124Z,8.50
2022-11-28T14:51:01.671Z,8.50
2022-11-28T14:53:45.526Z,8.50
2022-11-28T14:56:15.379Z,8.50
2022-11-28T14:58:50.498Z,8.50
2022-11-28T15:01:44.684Z,8.40
2022-11-28T15:04:28.203Z,8.40
2022-11-28T15:06:55.686Z,8.40
2022-11-28T15:09:42.903Z,8.30
2022-11-28T15:12:54.241Z,8.30
2022-11-28T15:15:22.775Z,8.30
2022-11-28T15:17:53.369Z,8.30
2022-11-28T15:20:37.872Z,8.30
2022-11-28T15:23:04.919Z,8.30
2022-11-28T15:25:39.976Z,8.20
2022-11-28T15:28:15.515Z,8.20
2022-11-28T15:30:48.657Z,8.20
2022-11-28T15:33:15.715Z,8.10
2022-11-28T15:36:00.998Z,8.20
2022-11-28T15:38:30.695Z,8.20
2022-11-28T15:40:59.636Z,8.20
2022-11-28T15:43:27.074Z,8.20
2022-11-28T15:45:58.908Z,8.20
2022-11-28T15:48:39.697Z,8.20
2022-11-28T15:51:07.866Z,8.20
2022-11-28T15:53:42.357Z,8.20
2022-11-28T15:56:16.047Z,8.20
2022-11-28T15:58:44.567Z,8.20
2022-11-28T16:01:19.642Z,8.20
2022-11-28T16:03:52.364Z,8.20
2022-11-28T16:06:20.028Z,8.10
2022-11-28T16:08:59.113Z,8.10
2022-11-28T16:11:30.835Z,8.00
2022-11-28T16:14:01.315Z,7.90
2022-11-28T16:16:32.524Z,7.90
2022-11-28T16:19:03.128Z,7.90
2022-11-28T16:21:50.042Z,7.90
2022-11-28T16:24:49.428Z,7.90
2022-11-28T16:27:38.450Z,7.80
2022-11-28T16:30:23.716Z,7.80
2022-11-28T16:32:53.358Z,7.80
2022-11-28T16:35:40.493Z,7.80
2022-11-28T16:38:29.570Z,7.80
2022-11-28T16:41:02.243Z,7.80
2022-11-28T16:43:38.174Z,7.80
2022-11-28T16:46:15.781Z,7.80
2022-11-28T16:48:52.981Z,7.70
2022-11-28T16:51:25.859Z,7.70
2022-11-28T16:53:55.605Z,7.70
2022-11-28T16:56:31.672Z,7.70
2022-11-28T16:59:14.017Z,7.70
2022-11-28T17:01:47.512Z,7.70
2022-11-28T17:04:24.107Z,7.70
2022-11-28T17:06:53.316Z,7.70
2022-11-28T17:09:20.740Z,7.70
2022-11-28T17:12:04.878Z,7.70
2022-11-28T17:14:32.243Z,7.70
2022-11-28T17:17:02.524Z,7.70
2022-11-28T17:19:29.444Z,7.70
2022-11-28T17:21:58.914Z,7.70
2022-11-28T17:24:34.251Z,7.80
2022-11-28T17:27:02.262Z,7.90
2022-11-28T17:29:29.296Z,7.90
2022-11-28T17:31:58.779Z,7.90
2022-11-28T17:34:29.247Z,7.90
2022-11-28T17:36:56.170Z,7.90
2022-11-28T17:39:23.555Z,7.80
2022-11-28T17:41:50.728Z,7.80
2022-11-28T17:44:25.037Z,7.80
2022-11-28T17:46:54.382Z,7.80
2022-11-28T17:49:22.524Z,7.70
2022-11-28T17:51:50.998Z,7.80
2022-11-28T17:54:20.916Z,7.80
2022-11-28T17:56:52.604Z,7.80
2022-11-28T17:59:23.110Z,7.90
2022-11-28T18:01:50.484Z,7.90
2022-11-28T18:04:17.502Z,7.80
2022-11-28T18:06:46.621Z,7.80
2022-11-28T18:09:14.625Z,7.80
2022-11-28T18:11:42.967Z,7.70
2022-11-28T18:14:10.486Z,7.70
2022-11-28T18:16:39.572Z,7.70
2022-11-28T18:19:06.553Z,7.70
2022-11-28T18:21:33.501Z,7.70
2022-11-28T18:24:00.398Z,7.70
2022-11-28T18:26:27.367Z,7.70
2022-11-28T18:28:54.791Z,7.70
2022-11-28T18:31:27.908Z,7.70
2022-11-28T18:34:01.416Z,7.70
2022-11-28T18:36:31.823Z,7.70
2022-11-28T18:39:06.184Z,7.70
2022-11-28T18:41:33.424Z,7.70
2022-11-28T18:44:04.538Z,7.70
2022-11-28T18:46:34.080Z,7.70
2022-11-28T18:49:01.685Z,7.80
2022-11-28T18:51:31.918Z,7.80
2022-11-28T18:53:59.207Z,7.80
2022-11-28T18:56:27.145Z,7.80
2022-11-28T18:58:56.271Z,7.80
2022-11-28T19:01:28.549Z,7.80
2022-11-28T19:04:00.773Z,7.90
2022-11-28T19:06:28.494Z,7.80
2022-11-28T19:08:59.747Z,7.80
2022-11-28T19:11:28.675Z,7.80
2022-11-28T19:13:56.126Z,7.80
2022-11-28T19:16:32.629Z,7.80
2022-11-28T19:19:01.488Z,7.70
2022-11-28T19:21:33.050Z,7.80
2022-11-28T19:24:01.280Z,7.70
2022-11-28T19:26:30.384Z,7.70
2022-11-28T19:28:57.710Z,7.70
2022-11-28T19:31:28.114Z,7.70
2022-11-28T19:34:01.255Z,7.70
2022-11-28T19:36:31.151Z,7.70
2022-11-28T19:38:59.412Z,7.70
2022-11-28T19:41:29.426Z,7.60
2022-11-28T19:43:56.968Z,7.60
2022-11-28T19:46:24.102Z,7.60
2022-11-28T19:48:51.866Z,7.60
2022-11-28T19:51:19.346Z,7.60
2022-11-28T19:53:46.489Z,7.60
2022-11-28T19:56:18.425Z,7.60
2022-11-28T19:58:47.090Z,7.60
2022-11-28T20:01:20.695Z,7.60
2022-11-28T20:03:49.349Z,7.60
2022-11-28T20:06:25.136Z,7.60
2022-11-28T20:08:55.632Z,7.60
2022-11-28T20:11:27.574Z,7.50
2022-11-28T20:14:07.097Z,7.60
2022-11-28T20:16:36.522Z,7.50
2022-11-28T20:19:05.221Z,7.60
2022-11-28T20:21:32.623Z,7.60
2022-11-28T20:24:05.111Z,7.60
2022-11-28T20:26:37.774Z,7.50
2022-11-28T20:29:05.871Z,7.50
2022-11-28T20:31:36.936Z,7.50
2022-11-28T20:34:04.823Z,7.50
2022-11-28T20:36:32.333Z,7.50
2022-11-28T20:38:59.591Z,7.50
2022-11-28T20:41:28.712Z,7.50
2022-11-28T20:43:55.997Z,7.60
2022-11-28T20:46:30.283Z,7.60
2022-11-28T20:49:01.011Z,7.60
2022-11-28T20:51:31.515Z,7.60
2022-11-28T20:54:00.119Z,7.60
2022-11-28T20:56:30.672Z,7.60
2022-11-28T20:59:02.324Z,7.70
2022-11-28T21:01:33.457Z,7.70
2022-11-28T21:04:02.965Z,7.70
2022-11-28T21:06:30.169Z,7.70
2022-11-28T21:08:57.733Z,7.70
2022-11-28T21:11:55.086Z,7.70
2022-11-28T21:14:15.501Z,7.80
2022-11-28T21:16:43.822Z,7.80
2022-11-28T21:19:11.209Z,7.80
2022-11-28T21:21:40.199Z,7.80
2022-11-28T21:24:13.983Z,7.70
2022-11-28T21:26:46.599Z,7.80
2022-11-28T21:29:16.842Z,7.80
2022-11-28T21:31:45.861Z,7.80
2022-11-28T21:34:14.722Z,7.80
2022-11-28T21:36:42.118Z,7.80
2022-11-28T21:39:14.100Z,7.80
2022-11-28T21:41:41.423Z,7.80
2022-11-28T21:44:08.649Z,7.80
2022-11-28T21:46:35.555Z,7.80
2022-11-28T21:49:02.432Z,7.80
2022-11-28T21:51:29.518Z,7.80
2022-11-28T21:53:59.500Z,7.80
2022-11-28T21:56:26.604Z,7.80
2022-11-28T21:58:53.670Z,7.80
2022-11-28T22:01:21.331Z,7.70
2022-11-28T22:03:49.094Z,7.80
2022-11-28T22:06:22.661Z,7.70
2022-11-28T22:08:50.444Z,7.70
2022-11-28T22:11:18.599Z,7.70
2022-11-28T22:13:46.173Z,7.60
2022-11-28T22:16:23.223Z,7.60
2022-11-28T22:18:52.579Z,7.60
2022-11-28T22:24:08.214Z,7.60
2022-11-28T22:26:38.009Z,7.50
2022-11-28T22:29:05.310Z,7.50
2022-11-28T22:31:32.590Z,7.60
2022-11-28T22:33:59.858Z,7.60
2022-11-28T22:36:26.797Z,7.60
2022-11-28T22:38:59.149Z,7.60
2022-11-28T22:41:29.321Z,7.50
2022-11-28T22:44:00.999Z,7.60
2022-11-28T22:46:28.925Z,7.60
2022-11-28T22:48:55.924Z,7.60
2022-11-28T22:51:25.349Z,7.70
2022-11-28T22:53:58.103Z,7.70
2022-11-28T22:56:25.784Z,7.70
2022-11-28T22:58:52.878Z,7.70
2022-11-28T23:01:24.850Z,7.80
2022-11-28T23:03:54.610Z,7.80
2022-11-28T23:06:27.893Z,7.80
2022-11-28T23:08:56.936Z,7.80
2022-11-28T23:11:27.967Z,7.80
2022-11-28T23:13:55.418Z,7.80
2022-11-28T23:16:32.264Z,7.80
2022-11-28T23:19:02.484Z,7.90
2022-11-28T23:21:33.730Z,7.90
2022-11-28T23:24:01.056Z,7.80
2022-11-28T23:26:30.446Z,7.90
2022-11-28T23:29:01.157Z,7.90
2022-11-28T23:31:34.212Z,7.90
2022-11-28T23:34:02.169Z,7.80
2022-11-28T23:36:37.017Z,7.80
2022-11-28T23:39:22.180Z,7.70
2022-11-28T23:41:50.185Z,7.70
2022-11-28T23:44:19.351Z,7.60
2022-11-28T23:46:47.502Z,7.70
2022-11-28T23:49:15.061Z,7.70
2022-11-28T23:51:42.033Z,7.70
2022-11-28T23:54:10.709Z,7.70
2022-11-28T23:56:40.380Z,7.70
2022-11-28T23:59:09.993Z,7.80
