createdAt,value
2018-07-11T00:00:02.907Z,95445.21
2018-07-11T00:02:33.077Z,95444.92
2018-07-11T00:05:03.283Z,95440.75
2018-07-11T00:07:33.487Z,95446.95
2018-07-11T00:10:03.782Z,95441.14
2018-07-11T00:12:33.944Z,95441.92
2018-07-11T00:15:03.750Z,95446.56
2018-07-11T00:17:33.951Z,95443.36
2018-07-11T00:20:04.082Z,95434.36
2018-07-11T00:22:34.303Z,95439.70
2018-07-11T00:25:04.439Z,95438.66
2018-07-11T00:27:34.702Z,95424.32
2018-07-11T00:30:04.814Z,95426.53
2018-07-11T00:32:35.077Z,95427.64
2018-07-11T00:35:05.281Z,95426.53
2018-07-11T00:37:35.618Z,95423.68
2018-07-11T00:40:05.808Z,95411.40
2018-07-11T00:42:36.099Z,95414.59
2018-07-11T00:45:06.349Z,95415.41
2018-07-11T00:47:36.657Z,95418.53
2018-07-11T00:50:06.807Z,95416.88
2018-07-11T00:52:36.612Z,95417.16
2018-07-11T00:55:06.812Z,95419.87
2018-07-11T00:57:37.884Z,95419.14
2018-07-11T01:00:08.009Z,95413.37
2018-07-11T01:02:38.256Z,95425.59
2018-07-11T01:05:08.365Z,95416.05
2018-07-11T01:07:38.597Z,95423.95
2018-07-11T01:10:08.935Z,95426.67
2018-07-11T01:12:39.144Z,95416.27
2018-07-11T01:15:09.451Z,95413.18
2018-07-11T01:17:44.967Z,95416.39
2018-07-11T01:20:15.520Z,95414.73
2018-07-11T01:22:49.900Z,95415.66
2018-07-11T01:25:22.312Z,95417.77
2018-07-11T01:27:53.064Z,95414.87
2018-07-11T01:30:23.114Z,95414.58
2018-07-11T01:32:53.347Z,95415.38
2018-07-11T01:35:23.421Z,95415.61
2018-07-11T01:37:53.597Z,95414.70
2018-07-11T01:40:23.674Z,95412.34
2018-07-11T01:42:53.781Z,95400.53
2018-07-11T01:45:23.914Z,95405.64
2018-07-11T01:47:54.034Z,95403.92
2018-07-11T01:50:24.559Z,95406.08
2018-07-11T01:52:59.383Z,95400.98
2018-07-11T01:55:30.028Z,95393.71
2018-07-11T01:58:01.953Z,95390.55
2018-07-11T02:00:31.755Z,95397.25
2018-07-11T02:03:01.988Z,95397.16
2018-07-11T02:05:32.104Z,95399.52
2018-07-11T02:08:02.755Z,95401.08
2018-07-11T02:10:32.919Z,95396.80
2018-07-11T02:13:03.095Z,95396.77
2018-07-11T02:15:33.236Z,95394.62
2018-07-11T02:18:03.950Z,95401.05
2018-07-11T02:20:34.132Z,95392.25
2018-07-11T02:23:04.306Z,95393.47
2018-07-11T02:25:34.486Z,95399.63
2018-07-11T02:28:04.664Z,95395.62
2018-07-11T02:30:34.797Z,95392.42
2018-07-11T02:33:05.020Z,95393.02
2018-07-11T02:35:35.192Z,95394.59
2018-07-11T02:38:05.334Z,95384.69
2018-07-11T02:40:35.369Z,95389.84
2018-07-11T02:43:05.470Z,95388.50
2018-07-11T02:45:35.579Z,95385.84
2018-07-11T02:48:05.678Z,95398.98
2018-07-11T02:50:35.778Z,95394.20
2018-07-11T02:53:05.871Z,95392.56
2018-07-11T02:55:36.023Z,95396.87
2018-07-11T02:58:06.185Z,95399.97
2018-07-11T03:00:36.298Z,95402.16
2018-07-11T03:03:06.461Z,95401.55
2018-07-11T03:05:36.551Z,95402.10
2018-07-11T03:08:07.254Z,95404.78
2018-07-11T03:10:37.284Z,95405.33
2018-07-11T03:13:08.194Z,95410.16
2018-07-11T03:15:38.203Z,95407.27
2018-07-11T03:18:08.319Z,95383.54
2018-07-11T03:20:38.487Z,95414.27
2018-07-11T03:23:08.567Z,95413.94
2018-07-11T03:25:38.600Z,95411.55
2018-07-11T03:28:08.676Z,95415.27
2018-07-11T03:30:38.687Z,95408.01
2018-07-11T03:33:08.881Z,95407.80
2018-07-11T03:35:38.988Z,95408.02
2018-07-11T03:38:09.106Z,95413.37
2018-07-11T03:40:39.175Z,95417.38
2018-07-11T03:43:09.287Z,95405.91
2018-07-11T03:45:39.396Z,95405.84
2018-07-11T03:48:09.514Z,95406.67
2018-07-11T03:50:39.528Z,95410.92
2018-07-11T03:53:09.603Z,95406.96
2018-07-11T03:55:39.585Z,95408.01
2018-07-11T03:58:09.702Z,95415.20
2018-07-11T04:00:39.723Z,95420.48
2018-07-11T04:03:09.325Z,95424.98
2018-07-11T04:05:39.363Z,95419.81
2018-07-11T04:08:09.407Z,95420.86
2018-07-11T04:10:39.415Z,95419.84
2018-07-11T04:13:19.007Z,95415.82
2018-07-11T04:15:49.045Z,95421.41
2018-07-11T04:18:31.728Z,95421.41
2018-07-11T04:21:02.773Z,95422.46
2018-07-11T04:23:32.880Z,95419.34
2018-07-11T04:26:03.661Z,95415.59
2018-07-11T04:28:33.786Z,95419.34
2018-07-11T04:31:03.424Z,95418.30
2018-07-11T04:33:33.650Z,95418.59
2018-07-11T04:36:03.804Z,95422.25
2018-07-11T04:38:33.918Z,95422.37
2018-07-11T04:41:03.992Z,95427.75
2018-07-11T04:43:34.266Z,95431.77
2018-07-11T04:46:04.469Z,95431.52
2018-07-11T04:48:34.739Z,95431.72
2018-07-11T04:51:04.850Z,95431.80
2018-07-11T04:53:35.138Z,95430.20
2018-07-11T04:56:06.550Z,95436.84
2018-07-11T04:58:36.687Z,95434.66
2018-07-11T05:01:06.317Z,95442.39
2018-07-11T05:03:36.390Z,95446.12
2018-07-11T05:06:06.743Z,95440.02
2018-07-11T05:08:36.465Z,95441.48
2018-07-11T05:11:06.509Z,95445.83
2018-07-11T05:13:36.639Z,95446.53
2018-07-11T05:16:07.742Z,95443.27
2018-07-11T05:18:37.850Z,95446.77
2018-07-11T05:21:07.987Z,95452.20
2018-07-11T05:23:38.262Z,95446.34
2018-07-11T05:26:08.716Z,95447.48
2018-07-11T05:28:38.831Z,95450.42
2018-07-11T05:31:09.020Z,95453.20
2018-07-11T05:33:39.107Z,95452.52
2018-07-11T05:36:09.225Z,95460.14
2018-07-11T05:38:39.328Z,95443.87
2018-07-11T05:41:09.467Z,95441.84
2018-07-11T05:43:39.576Z,95447.81
2018-07-11T05:46:09.701Z,95442.20
2018-07-11T05:48:39.799Z,95447.93
2018-07-11T05:51:09.938Z,95399.76
2018-07-11T05:53:40.122Z,95452.50
2018-07-11T05:56:10.452Z,95451.46
2018-07-11T05:58:40.592Z,95460.31
2018-07-11T06:01:11.026Z,95454.47
2018-07-11T06:03:41.100Z,95465.00
2018-07-11T06:06:11.309Z,95456.41
2018-07-11T06:08:41.392Z,95462.54
2018-07-11T06:11:23.614Z,95461.73
2018-07-11T06:13:54.796Z,95468.18
2018-07-11T06:16:25.023Z,95467.61
2018-07-11T06:18:55.175Z,95466.05
2018-07-11T06:21:26.522Z,95474.70
2018-07-11T06:23:56.908Z,95473.59
2018-07-11T06:26:27.029Z,95477.81
2018-07-11T06:28:57.116Z,95470.72
2018-07-11T06:31:27.270Z,95475.02
2018-07-11T06:33:57.383Z,95476.98
2018-07-11T06:36:27.527Z,95472.87
2018-07-11T06:38:57.613Z,95475.84
2018-07-11T06:41:27.746Z,95486.11
2018-07-11T06:43:57.843Z,95485.37
2018-07-11T06:46:27.987Z,95489.94
2018-07-11T06:48:58.049Z,95493.41
2018-07-11T06:51:28.203Z,95497.13
2018-07-11T06:53:58.331Z,95498.58
2018-07-11T06:56:28.508Z,95485.31
2018-07-11T06:58:58.606Z,95489.72
2018-07-11T07:01:28.685Z,95495.23
2018-07-11T07:03:58.751Z,95503.08
2018-07-11T07:06:28.871Z,95496.95
2018-07-11T07:08:58.927Z,95498.02
2018-07-11T07:11:28.983Z,95501.49
2018-07-11T07:13:59.083Z,95493.73
2018-07-11T07:16:29.183Z,95501.33
2018-07-11T07:18:59.338Z,95499.75
2018-07-11T07:21:29.424Z,95492.48
2018-07-11T07:23:59.559Z,95494.36
2018-07-11T07:26:29.707Z,95493.05
2018-07-11T07:28:59.449Z,95486.31
2018-07-11T07:31:29.542Z,95493.59
2018-07-11T07:33:59.632Z,95493.31
2018-07-11T07:36:30.143Z,95489.30
2018-07-11T07:39:00.264Z,95493.06
2018-07-11T07:41:30.347Z,95491.45
2018-07-11T07:44:01.013Z,95495.22
2018-07-11T07:46:31.228Z,95490.88
2018-07-11T07:49:01.391Z,95495.70
2018-07-11T07:51:31.591Z,95486.27
2018-07-11T07:54:01.766Z,95491.39
2018-07-11T07:56:32.021Z,95495.43
2018-07-11T07:59:02.275Z,95493.84
2018-07-11T08:01:32.442Z,95495.69
2018-07-11T08:04:02.658Z,95494.06
2018-07-11T08:06:32.756Z,95490.84
2018-07-11T08:09:02.871Z,95495.16
2018-07-11T08:11:32.986Z,95494.09
2018-07-11T08:14:03.056Z,95502.71
2018-07-11T08:16:33.183Z,95502.20
2018-07-11T08:19:03.287Z,95511.34
2018-07-11T08:21:33.423Z,95514.83
2018-07-11T08:24:19.970Z,95518.55
2018-07-11T08:27:06.626Z,95518.75
2018-07-11T08:30:53.996Z,95519.83
2018-07-11T08:33:51.739Z,95525.97
2018-07-11T08:36:37.332Z,95519.52
2018-07-11T08:42:35.115Z,95517.13
2018-07-11T08:45:51.708Z,95510.52
2018-07-11T08:49:39.597Z,95518.31
2018-07-11T08:54:34.389Z,95520.75
2018-07-11T08:59:23.941Z,95522.34
2018-07-11T09:12:25.356Z,95526.91
2018-07-11T09:15:42.327Z,95524.34
2018-07-11T09:18:29.313Z,95525.20
2018-07-11T09:21:32.656Z,95528.19
2018-07-11T09:25:09.382Z,95524.97
2018-07-11T09:27:39.587Z,95525.86
2018-07-11T09:30:09.760Z,95518.60
2018-07-11T09:32:39.997Z,95528.58
2018-07-11T09:35:10.118Z,95528.57
2018-07-11T09:37:40.412Z,95517.81
2018-07-11T09:40:10.530Z,95529.38
2018-07-11T09:42:40.763Z,95536.12
2018-07-11T09:45:11.067Z,95529.63
2018-07-11T09:47:40.772Z,95541.75
2018-07-11T09:50:11.125Z,95539.34
2018-07-11T09:52:41.316Z,95544.69
2018-07-11T09:55:11.504Z,95540.95
2018-07-11T09:57:42.104Z,95546.03
2018-07-11T10:00:19.359Z,95547.67
2018-07-11T10:02:49.589Z,95543.89
2018-07-11T10:05:19.835Z,95539.05
2018-07-11T10:07:50.104Z,95542.56
2018-07-11T10:10:20.235Z,95542.03
2018-07-11T10:12:50.413Z,95546.33
2018-07-11T10:15:20.498Z,95546.61
2018-07-11T10:17:50.726Z,95544.98
2018-07-11T10:20:20.866Z,95549.57
2018-07-11T10:22:51.075Z,95549.02
2018-07-11T10:25:21.181Z,95547.15
2018-07-11T10:28:06.467Z,95546.86
2018-07-11T10:30:36.562Z,95547.94
2018-07-11T10:33:06.676Z,95544.97
2018-07-11T10:35:36.892Z,95543.63
2018-07-11T10:38:06.998Z,95540.40
2018-07-11T10:40:37.167Z,95542.00
2018-07-11T10:43:07.489Z,95545.78
2018-07-11T10:45:37.621Z,95542.56
2018-07-11T10:48:07.726Z,95543.63
2018-07-11T10:50:38.111Z,95551.95
2018-07-11T10:53:08.159Z,95545.78
2018-07-11T10:55:38.337Z,95549.29
2018-07-11T10:58:08.460Z,95550.64
2018-07-11T11:00:38.666Z,95548.47
2018-07-11T11:03:09.009Z,95552.51
2018-07-11T11:05:39.218Z,95556.27
2018-07-11T11:08:09.335Z,95546.02
2018-07-11T11:10:39.524Z,95543.02
2018-07-11T11:13:09.644Z,95548.89
2018-07-11T11:15:39.834Z,95548.91
2018-07-11T11:18:09.950Z,95545.15
2018-07-11T11:20:40.071Z,95542.72
2018-07-11T11:23:10.265Z,95551.06
2018-07-11T11:25:40.555Z,95554.56
2018-07-11T11:28:10.669Z,95542.05
2018-07-11T11:30:40.755Z,95539.56
2018-07-11T11:33:11.053Z,95528.12
2018-07-11T11:35:41.238Z,95538.17
2018-07-11T11:38:11.559Z,95539.66
2018-07-11T11:40:41.708Z,95529.40
2018-07-11T11:43:13.122Z,95538.97
2018-07-11T11:45:43.301Z,95537.66
2018-07-11T11:48:13.766Z,95539.64
2018-07-11T11:50:43.962Z,95538.95
2018-07-11T11:53:14.119Z,95548.19
2018-07-11T11:55:44.226Z,95541.69
2018-07-11T11:58:14.335Z,95549.29
2018-07-11T12:00:44.624Z,95548.27
2018-07-11T12:03:14.788Z,95545.06
2018-07-11T12:05:44.940Z,95552.63
2018-07-11T12:08:15.751Z,95561.89
2018-07-11T12:10:45.865Z,95560.02
2018-07-11T12:13:16.985Z,95562.47
2018-07-11T12:15:47.078Z,95554.14
2018-07-11T12:18:17.212Z,95561.91
2018-07-11T12:20:47.397Z,95560.30
2018-07-11T12:23:17.634Z,95548.67
2018-07-11T12:26:11.320Z,95557.56
2018-07-11T12:28:41.514Z,95554.06
2018-07-11T12:31:11.668Z,95553.23
2018-07-11T12:33:43.069Z,95556.45
2018-07-11T12:36:13.305Z,95565.63
2018-07-11T12:38:44.243Z,95562.66
2018-07-11T12:41:14.532Z,95575.09
2018-07-11T12:43:44.293Z,95573.78
2018-07-11T12:46:14.458Z,95577.81
2018-07-11T12:48:49.798Z,95552.80
2018-07-11T12:51:19.879Z,95582.95
2018-07-11T12:53:50.191Z,95581.89
2018-07-11T12:56:20.391Z,95578.91
2018-07-11T12:58:50.787Z,95582.67
2018-07-11T13:01:21.077Z,95586.43
2018-07-11T13:03:53.756Z,95582.14
2018-07-11T13:06:26.468Z,95584.02
2018-07-11T13:08:56.762Z,95579.45
2018-07-11T13:11:26.915Z,95577.28
2018-07-11T13:13:57.042Z,95577.56
2018-07-11T13:16:27.221Z,95582.67
2018-07-11T13:18:57.428Z,95574.06
2018-07-11T13:21:27.123Z,95576.75
2018-07-11T13:23:57.257Z,95582.67
2018-07-11T13:26:26.974Z,95582.39
2018-07-11T13:28:57.117Z,95572.67
2018-07-11T13:31:27.281Z,95572.37
2018-07-11T13:33:58.349Z,95565.07
2018-07-11T13:36:28.506Z,95567.51
2018-07-11T13:38:58.231Z,95567.20
2018-07-11T13:41:28.392Z,95572.02
2018-07-11T13:43:58.536Z,95570.88
2018-07-11T13:46:28.772Z,95567.58
2018-07-11T13:48:59.446Z,95563.53
2018-07-11T13:51:29.607Z,95570.27
2018-07-11T13:53:59.890Z,95570.72
2018-07-11T13:56:30.090Z,95575.19
2018-07-11T13:58:59.909Z,95557.31
2018-07-11T14:01:29.735Z,95559.92
2018-07-11T14:04:00.059Z,95556.39
2018-07-11T14:06:30.315Z,95560.11
2018-07-11T14:09:01.201Z,95554.16
2018-07-11T14:11:31.467Z,95545.45
2018-07-11T14:14:01.694Z,95548.61
2018-07-11T14:16:31.952Z,95544.20
2018-07-11T14:19:02.138Z,95542.08
2018-07-11T14:21:32.275Z,95541.86
2018-07-11T14:24:02.493Z,95539.87
2018-07-11T14:26:34.395Z,95543.89
2018-07-11T14:29:05.315Z,95549.47
2018-07-11T14:31:36.952Z,95550.24
2018-07-11T14:34:09.104Z,95545.39
2018-07-11T14:36:38.812Z,95527.59
2018-07-11T14:39:09.685Z,95545.23
2018-07-11T14:41:39.861Z,95537.06
2018-07-11T14:44:10.139Z,95536.17
2018-07-11T14:46:40.415Z,95541.16
2018-07-11T14:49:10.962Z,95538.53
2018-07-11T14:51:40.920Z,95539.70
2018-07-11T14:54:10.596Z,95538.03
2018-07-11T14:56:40.454Z,95540.42
2018-07-11T14:59:11.161Z,95537.80
2018-07-11T15:01:41.803Z,95539.73
2018-07-11T15:04:11.935Z,95543.37
2018-07-11T15:06:42.909Z,95543.59
2018-07-11T15:09:13.374Z,95539.20
2018-07-11T15:11:43.403Z,95548.30
2018-07-11T15:14:13.633Z,95544.75
2018-07-11T15:16:43.832Z,95540.78
2018-07-11T15:19:14.317Z,95540.03
2018-07-11T15:21:44.601Z,95535.89
2018-07-11T15:24:15.138Z,95525.88
2018-07-11T15:26:45.312Z,95533.47
2018-07-11T15:29:15.523Z,95544.69
2018-07-11T15:31:45.902Z,95538.00
2018-07-11T15:34:16.212Z,95545.97
2018-07-11T15:36:46.574Z,95543.17
2018-07-11T15:39:16.654Z,95540.81
2018-07-11T15:41:47.772Z,95537.38
2018-07-11T15:44:18.012Z,95537.91
2018-07-11T15:46:48.267Z,95531.56
2018-07-11T15:49:18.558Z,95530.75
2018-07-11T15:51:49.182Z,95531.48
2018-07-11T15:54:19.472Z,95534.12
2018-07-11T15:56:49.654Z,95529.63
2018-07-11T15:59:21.635Z,95534.81
2018-07-11T16:01:56.641Z,95535.13
2018-07-11T16:04:38.502Z,95535.92
2018-07-11T16:07:09.888Z,95538.14
2018-07-11T16:09:54.013Z,95540.58
2018-07-11T16:12:25.228Z,95540.65
2018-07-11T16:14:56.229Z,95535.77
2018-07-11T16:17:26.565Z,95533.64
2018-07-11T16:19:56.841Z,95532.72
2018-07-11T16:22:27.931Z,95532.19
2018-07-11T16:24:58.199Z,95536.73
2018-07-11T16:27:28.842Z,95547.38
2018-07-11T16:29:59.007Z,95543.11
2018-07-11T16:32:29.748Z,95547.08
2018-07-11T16:35:00.381Z,95554.66
2018-07-11T16:37:30.781Z,95554.55
2018-07-11T16:40:00.892Z,95554.48
2018-07-11T16:42:31.363Z,95556.73
2018-07-11T16:45:01.846Z,95555.11
2018-07-11T16:47:32.240Z,95555.26
2018-07-11T16:50:02.446Z,95555.85
2018-07-11T16:52:33.069Z,95553.34
2018-07-11T16:55:03.615Z,95554.69
2018-07-11T16:57:45.305Z,95552.60
2018-07-11T17:00:15.557Z,95552.55
2018-07-11T17:02:48.088Z,95558.23
2018-07-11T17:05:21.121Z,95562.80
2018-07-11T17:07:54.817Z,95555.47
2018-07-11T17:10:25.007Z,95559.25
2018-07-11T17:13:29.456Z,95559.61
2018-07-11T17:15:59.773Z,95560.45
2018-07-11T17:18:47.311Z,95565.08
2018-07-11T17:21:50.461Z,95570.30
2018-07-11T17:24:22.049Z,95567.31
2018-07-11T17:26:55.961Z,95565.09
2018-07-11T17:29:30.883Z,95565.69
2018-07-11T17:32:10.130Z,95567.79
2018-07-11T17:34:41.304Z,95579.23
2018-07-11T17:37:12.611Z,95583.14
2018-07-11T17:39:55.980Z,95577.22
2018-07-11T17:42:28.536Z,95581.27
2018-07-11T17:45:11.888Z,95579.17
2018-07-11T17:48:59.037Z,95587.07
2018-07-11T17:52:11.919Z,95593.19
2018-07-11T17:55:08.728Z,95598.89
2018-07-11T17:57:47.612Z,95592.19
2018-07-11T18:00:45.220Z,95590.84
2018-07-11T18:03:44.864Z,95597.88
2018-07-11T18:07:25.223Z,95598.72
2018-07-11T18:10:04.599Z,95597.41
2018-07-11T18:12:47.872Z,95604.18
2018-07-11T18:15:41.163Z,95606.11
2018-07-11T18:18:57.477Z,95600.52
2018-07-11T18:23:48.923Z,95599.20
2018-07-11T18:26:33.725Z,95601.17
2018-07-11T18:32:09.658Z,95601.47
2018-07-11T18:34:54.218Z,95602.11
2018-07-11T18:37:57.047Z,95606.43
2018-07-11T18:41:10.549Z,95603.23
2018-07-11T18:43:55.376Z,95603.25
2018-07-11T18:48:42.926Z,95597.61
2018-07-11T18:51:21.877Z,95598.73
2018-07-11T18:54:16.198Z,95607.64
2018-07-11T18:57:46.520Z,95607.36
2018-07-11T19:00:43.323Z,95604.43
2018-07-11T19:04:05.454Z,95611.98
2018-07-11T19:07:54.620Z,95605.28
2018-07-11T19:11:52.701Z,95607.98
2018-07-11T19:14:40.099Z,95603.69
2018-07-11T19:17:25.179Z,95604.73
2018-07-11T19:20:23.474Z,95604.20
2018-07-11T19:24:15.338Z,95600.17
2018-07-11T19:26:57.147Z,95602.85
2018-07-11T19:29:48.111Z,95609.05
2018-07-11T19:34:36.564Z,95609.86
2018-07-11T19:37:21.409Z,95612.27
2018-07-11T19:40:18.177Z,95615.49
2018-07-11T19:47:18.652Z,95616.30
2018-07-11T19:50:02.707Z,95625.72
2018-07-11T19:53:54.777Z,95619.51
2018-07-11T19:56:56.677Z,95622.18
2018-07-11T19:59:26.980Z,95624.33
2018-07-11T20:01:57.235Z,95628.11
2018-07-11T20:04:27.752Z,95629.16
2018-07-11T20:06:57.891Z,95629.16
2018-07-11T20:09:28.064Z,95636.38
2018-07-11T20:11:58.419Z,95631.78
2018-07-11T20:14:29.666Z,95634.17
2018-07-11T20:16:59.742Z,95636.84
2018-07-11T20:19:29.876Z,95637.94
2018-07-11T20:22:00.101Z,95641.41
2018-07-11T20:24:30.307Z,95639.84
2018-07-11T20:27:00.399Z,95641.44
2018-07-11T20:29:31.246Z,95643.88
2018-07-11T20:32:01.403Z,95641.42
2018-07-11T20:34:31.627Z,95638.48
2018-07-11T20:37:01.715Z,95636.32
2018-07-11T20:39:31.858Z,95640.33
2018-07-11T20:42:02.007Z,95632.55
2018-07-11T20:44:32.564Z,95628.77
2018-07-11T20:47:04.617Z,95630.66
2018-07-11T20:49:35.742Z,95629.58
2018-07-11T20:52:06.911Z,95635.23
2018-07-11T20:54:36.979Z,95626.87
2018-07-11T20:57:07.080Z,95631.67
2018-07-11T20:59:53.807Z,95627.11
2018-07-11T21:02:40.583Z,95628.73
2018-07-11T21:05:50.846Z,95630.32
2018-07-11T21:10:44.401Z,95637.87
2018-07-11T21:13:43.131Z,95632.00
2018-07-11T21:16:36.535Z,95637.11
2018-07-11T21:19:08.667Z,95630.66
2018-07-11T21:21:39.811Z,95637.38
2018-07-11T21:24:10.669Z,95632.81
2018-07-11T21:26:41.506Z,95631.20
2018-07-11T21:29:11.555Z,95636.04
2018-07-11T21:31:41.659Z,95633.89
2018-07-11T21:34:11.718Z,95632.00
2018-07-11T21:36:41.759Z,95632.58
2018-07-11T21:39:11.884Z,95639.05
2018-07-11T21:41:41.897Z,95641.44
2018-07-11T21:44:11.954Z,95636.34
2018-07-11T21:46:41.998Z,95634.98
2018-07-11T21:49:12.119Z,95633.12
2018-07-11T21:51:42.090Z,95627.73
2018-07-11T21:54:12.145Z,95629.33
2018-07-11T21:56:42.181Z,95624.76
2018-07-11T21:59:12.290Z,95625.55
2018-07-11T22:01:44.167Z,95623.94
2018-07-11T22:04:14.322Z,95616.16
2018-07-11T22:06:44.386Z,95620.48
2018-07-11T22:09:14.451Z,95622.35
2018-07-11T22:11:44.498Z,95612.41
2018-07-11T22:14:14.575Z,95611.85
2018-07-11T22:16:44.609Z,95612.86
2018-07-11T22:19:14.644Z,95607.02
2018-07-11T22:21:42.656Z,95616.89
2018-07-11T22:24:10.726Z,95613.98
2018-07-11T22:26:38.747Z,95610.98
2018-07-11T22:29:07.026Z,95616.13
2018-07-11T22:31:35.006Z,95610.16
2018-07-11T22:34:03.278Z,95602.61
2018-07-11T22:36:31.277Z,95604.23
2018-07-11T22:38:59.306Z,95604.54
2018-07-11T22:41:27.304Z,95605.33
2018-07-11T22:43:55.572Z,95594.58
2018-07-11T22:46:23.570Z,95589.75
2018-07-11T22:48:51.587Z,95594.30
2018-07-11T22:51:19.587Z,95587.84
2018-07-11T22:53:47.719Z,95590.23
2018-07-11T22:56:15.700Z,95586.20
2018-07-11T22:58:43.693Z,95584.15
2018-07-11T23:01:11.736Z,95583.90
2018-07-11T23:03:39.740Z,95588.47
2018-07-11T23:06:07.766Z,95591.67
2018-07-11T23:08:35.764Z,95581.13
2018-07-11T23:11:03.807Z,95584.62
2018-07-11T23:13:32.040Z,95583.34
2018-07-11T23:16:00.193Z,95581.16
2018-07-11T23:18:28.376Z,95585.42
2018-07-11T23:20:56.393Z,95590.28
2018-07-11T23:23:24.405Z,95584.16
2018-07-11T23:25:52.418Z,95591.45
2018-07-11T23:28:20.424Z,95586.31
2018-07-11T23:30:48.441Z,95586.86
2018-07-11T23:33:17.305Z,95585.51
2018-07-11T23:35:45.326Z,95583.11
2018-07-11T23:38:13.392Z,95577.75
2018-07-11T23:40:41.380Z,95575.03
2018-07-11T23:43:09.388Z,95576.38
2018-07-11T23:45:37.414Z,95582.33
2018-07-11T23:48:05.419Z,95580.14
2018-07-11T23:50:33.464Z,95582.03
2018-07-11T23:53:01.453Z,95572.61
2018-07-11T23:55:29.459Z,95579.64
2018-07-11T23:57:57.478Z,95568.34
