createdAt,value
2022-07-25T00:00:14.104Z,995.58
2022-07-25T00:01:13.760Z,995.58
2022-07-25T00:02:13.085Z,995.53
2022-07-25T00:03:14.439Z,995.56
2022-07-25T00:04:13.913Z,995.54
2022-07-25T00:05:14.223Z,995.53
2022-07-25T00:06:13.517Z,995.52
2022-07-25T00:07:13.119Z,995.54
2022-07-25T00:08:13.367Z,995.51
2022-07-25T00:09:13.278Z,995.55
2022-07-25T00:10:13.280Z,995.53
2022-07-25T00:11:13.261Z,995.52
2022-07-25T00:12:13.149Z,995.49
2022-07-25T00:13:13.092Z,995.50
2022-07-25T00:14:13.112Z,995.48
2022-07-25T00:15:13.083Z,995.46
2022-07-25T00:16:13.551Z,995.49
2022-07-25T00:17:13.504Z,995.48
2022-07-25T00:18:13.437Z,995.47
2022-07-25T00:19:14.504Z,995.42
2022-07-25T00:20:15.289Z,995.42
2022-07-25T00:21:14.843Z,995.41
2022-07-25T00:22:14.982Z,995.41
2022-07-25T00:23:15.129Z,995.39
2022-07-25T00:24:13.041Z,995.36
2022-07-25T00:25:14.628Z,995.36
2022-07-25T00:26:13.901Z,995.37
2022-07-25T00:27:12.707Z,995.33
2022-07-25T00:28:13.871Z,995.31
2022-07-25T00:29:13.702Z,995.30
2022-07-25T00:30:13.956Z,995.28
2022-07-25T00:31:12.934Z,995.21
2022-07-25T00:32:14.138Z,995.23
2022-07-25T00:33:13.048Z,995.22
2022-07-25T00:34:13.029Z,995.21
2022-07-25T00:35:13.027Z,995.19
2022-07-25T00:36:12.955Z,995.15
2022-07-25T00:37:12.928Z,995.16
2022-07-25T00:38:12.815Z,995.12
2022-07-25T00:39:13.967Z,995.15
2022-07-25T00:40:12.843Z,995.15
2022-07-25T00:41:13.735Z,995.19
2022-07-25T00:42:15.156Z,995.13
2022-07-25T00:43:13.090Z,995.09
2022-07-25T00:44:14.553Z,995.11
2022-07-25T00:45:13.422Z,995.11
2022-07-25T00:46:13.854Z,995.08
2022-07-25T00:47:12.862Z,995.05
2022-07-25T00:48:13.820Z,995.04
2022-07-25T00:49:13.688Z,995.06
2022-07-25T00:50:13.584Z,995.04
2022-07-25T00:51:13.622Z,995.08
2022-07-25T00:52:15.002Z,995.06
2022-07-25T00:53:12.982Z,995.05
2022-07-25T00:54:15.571Z,995.03
2022-07-25T00:55:15.082Z,995.09
2022-07-25T00:56:12.997Z,995.07
2022-07-25T00:57:13.285Z,995.02
2022-07-25T00:58:15.313Z,995.00
2022-07-25T00:59:13.302Z,995.02
2022-07-25T01:00:13.231Z,995.01
2022-07-25T01:01:13.393Z,994.98
2022-07-25T01:02:13.416Z,995.00
2022-07-25T01:03:13.617Z,994.96
2022-07-25T01:04:13.666Z,994.95
2022-07-25T01:05:13.521Z,994.96
2022-07-25T01:06:13.714Z,994.96
2022-07-25T01:07:14.146Z,994.95
2022-07-25T01:08:13.044Z,994.97
2022-07-25T01:09:12.933Z,994.94
2022-07-25T01:10:13.028Z,994.93
2022-07-25T01:11:12.943Z,994.95
2022-07-25T01:12:13.112Z,994.96
2022-07-25T01:13:13.128Z,994.96
2022-07-25T01:14:13.228Z,994.96
2022-07-25T01:15:13.210Z,994.89
2022-07-25T01:16:13.468Z,994.89
2022-07-25T01:17:13.716Z,994.87
2022-07-25T01:18:14.098Z,994.85
2022-07-25T01:19:12.919Z,994.85
2022-07-25T01:20:14.419Z,994.83
2022-07-25T01:21:13.424Z,994.82
2022-07-25T01:22:13.372Z,994.84
2022-07-25T01:23:14.753Z,994.84
2022-07-25T01:24:13.996Z,994.80
2022-07-25T01:25:12.839Z,994.76
2022-07-25T01:26:13.845Z,994.79
2022-07-25T01:27:17.505Z,994.77
2022-07-25T01:28:13.814Z,994.75
2022-07-25T01:29:13.891Z,994.74
2022-07-25T01:30:12.854Z,994.73
2022-07-25T01:31:14.148Z,994.72
2022-07-25T01:32:13.054Z,994.75
2022-07-25T01:33:14.509Z,994.72
2022-07-25T01:34:13.908Z,994.73
2022-07-25T01:35:13.233Z,994.73
2022-07-25T01:36:13.500Z,994.77
2022-07-25T01:37:13.582Z,994.71
2022-07-25T01:38:13.445Z,994.72
2022-07-25T01:39:13.418Z,994.69
2022-07-25T01:40:13.456Z,994.66
2022-07-25T01:41:13.678Z,994.67
2022-07-25T01:42:14.085Z,994.64
2022-07-25T01:43:12.942Z,994.67
2022-07-25T01:44:13.144Z,994.65
2022-07-25T01:45:13.364Z,994.66
2022-07-25T01:46:13.768Z,994.65
2022-07-25T01:47:14.016Z,994.65
2022-07-25T01:48:12.872Z,994.66
2022-07-25T01:49:13.897Z,994.63
2022-07-25T01:50:13.185Z,994.61
2022-07-25T01:51:16.711Z,994.61
2022-07-25T01:52:14.034Z,994.60
2022-07-25T01:53:13.344Z,994.60
2022-07-25T01:54:13.615Z,994.57
2022-07-25T01:55:13.950Z,994.62
2022-07-25T01:56:12.831Z,994.56
2022-07-25T01:57:13.944Z,994.58
2022-07-25T01:58:13.067Z,994.61
2022-07-25T01:59:12.965Z,994.56
2022-07-25T02:00:12.902Z,994.55
2022-07-25T02:01:12.982Z,994.59
2022-07-25T02:02:13.122Z,994.57
2022-07-25T02:03:12.999Z,994.52
2022-07-25T02:04:14.929Z,994.53
2022-07-25T02:05:13.089Z,994.50
2022-07-25T02:06:14.636Z,994.51
2022-07-25T02:07:13.736Z,994.49
2022-07-25T02:08:13.801Z,994.48
2022-07-25T02:09:12.893Z,994.46
2022-07-25T02:10:13.971Z,994.43
2022-07-25T02:11:13.480Z,994.44
2022-07-25T02:12:13.639Z,994.44
2022-07-25T02:13:13.823Z,994.41
2022-07-25T02:14:13.708Z,994.44
2022-07-25T02:15:13.943Z,994.40
2022-07-25T02:16:12.856Z,994.38
2022-07-25T02:17:15.378Z,994.42
2022-07-25T02:18:13.416Z,994.36
2022-07-25T02:19:13.655Z,994.36
2022-07-25T02:20:15.329Z,994.38
2022-07-25T02:21:14.235Z,994.35
2022-07-25T02:22:13.777Z,994.36
2022-07-25T02:23:13.626Z,994.35
2022-07-25T02:24:13.526Z,994.34
2022-07-25T02:25:13.600Z,994.34
2022-07-25T02:26:13.877Z,994.32
2022-07-25T02:27:13.888Z,994.30
2022-07-25T02:28:13.790Z,994.29
2022-07-25T02:29:13.741Z,994.25
2022-07-25T02:30:13.716Z,994.27
2022-07-25T02:31:13.803Z,994.26
2022-07-25T02:32:12.934Z,994.30
2022-07-25T02:33:12.986Z,994.25
2022-07-25T02:34:13.160Z,994.24
2022-07-25T02:35:13.545Z,994.22
2022-07-25T02:36:13.712Z,994.18
2022-07-25T02:37:13.847Z,994.23
2022-07-25T02:38:13.891Z,994.20
2022-07-25T02:39:16.004Z,994.21
2022-07-25T02:40:12.951Z,994.17
2022-07-25T02:41:12.986Z,994.18
2022-07-25T02:42:12.896Z,994.12
2022-07-25T02:43:12.881Z,994.11
2022-07-25T02:44:12.961Z,994.10
2022-07-25T02:45:12.924Z,994.09
2022-07-25T02:46:14.356Z,994.11
2022-07-25T02:47:13.442Z,994.06
2022-07-25T02:48:13.475Z,994.07
2022-07-25T02:49:13.769Z,994.08
2022-07-25T02:50:14.566Z,994.10
2022-07-25T02:51:13.176Z,994.09
2022-07-25T02:52:13.308Z,994.06
2022-07-25T02:53:13.229Z,994.03
2022-07-25T02:54:13.612Z,994.04
2022-07-25T02:55:14.211Z,994.00
2022-07-25T02:56:14.101Z,993.99
2022-07-25T02:57:13.845Z,993.99
2022-07-25T02:58:13.828Z,993.97
2022-07-25T02:59:14.618Z,993.95
2022-07-25T03:00:13.701Z,993.94
2022-07-25T03:01:14.267Z,993.92
2022-07-25T03:02:13.597Z,993.95
2022-07-25T03:03:13.438Z,993.93
2022-07-25T03:04:13.195Z,993.92
2022-07-25T03:05:13.213Z,993.93
2022-07-25T03:06:13.219Z,993.90
2022-07-25T03:07:13.112Z,993.89
2022-07-25T03:08:18.266Z,993.90
2022-07-25T03:09:13.604Z,993.90
2022-07-25T03:10:13.791Z,993.93
2022-07-25T03:11:13.868Z,993.87
2022-07-25T03:12:13.843Z,993.85
2022-07-25T03:13:13.921Z,993.83
2022-07-25T03:14:12.824Z,993.85
2022-07-25T03:15:13.712Z,993.82
2022-07-25T03:16:13.651Z,993.80
2022-07-25T03:17:15.242Z,993.82
2022-07-25T03:18:13.240Z,993.83
2022-07-25T03:19:13.543Z,993.79
2022-07-25T03:20:13.640Z,993.78
2022-07-25T03:21:13.648Z,993.79
2022-07-25T03:22:13.594Z,993.78
2022-07-25T03:23:13.562Z,993.81
2022-07-25T03:24:13.819Z,993.77
2022-07-25T03:25:15.926Z,993.80
2022-07-25T03:26:13.141Z,993.77
2022-07-25T03:27:13.371Z,993.76
2022-07-25T03:28:13.436Z,993.75
2022-07-25T03:29:13.808Z,993.75
2022-07-25T03:30:13.961Z,993.80
2022-07-25T03:31:13.133Z,993.74
2022-07-25T03:32:13.408Z,993.74
2022-07-25T03:33:13.600Z,993.71
2022-07-25T03:34:13.458Z,993.72
2022-07-25T03:35:13.652Z,993.73
2022-07-25T03:36:13.607Z,993.70
2022-07-25T03:37:13.589Z,993.69
2022-07-25T03:38:13.519Z,993.70
2022-07-25T03:39:13.523Z,993.68
2022-07-25T03:40:13.498Z,993.68
2022-07-25T03:41:13.723Z,993.64
2022-07-25T03:42:13.716Z,993.63
2022-07-25T03:43:14.054Z,993.66
2022-07-25T03:44:13.216Z,993.63
2022-07-25T03:45:13.146Z,993.60
2022-07-25T03:46:14.536Z,993.63
2022-07-25T03:47:20.509Z,993.61
2022-07-25T03:48:13.162Z,993.56
2022-07-25T03:49:13.223Z,993.57
2022-07-25T03:50:13.200Z,993.55
2022-07-25T03:51:13.111Z,993.56
2022-07-25T03:52:13.266Z,993.52
2022-07-25T03:53:13.197Z,993.53
2022-07-25T03:54:13.520Z,993.50
2022-07-25T03:55:13.447Z,993.47
2022-07-25T03:56:13.658Z,993.46
2022-07-25T03:57:13.747Z,993.46
2022-07-25T03:58:13.916Z,993.50
2022-07-25T03:59:13.422Z,993.51
2022-07-25T04:00:13.456Z,993.47
2022-07-25T04:01:13.512Z,993.48
2022-07-25T04:02:14.069Z,993.43
2022-07-25T04:03:13.304Z,993.44
2022-07-25T04:04:13.484Z,993.40
2022-07-25T04:05:13.761Z,993.39
2022-07-25T04:06:13.896Z,993.37
2022-07-25T04:07:12.899Z,993.39
2022-07-25T04:08:13.079Z,993.39
2022-07-25T04:09:13.056Z,993.32
2022-07-25T04:10:13.260Z,993.36
2022-07-25T04:11:13.735Z,993.33
2022-07-25T04:12:14.281Z,993.35
2022-07-25T04:13:13.274Z,993.35
2022-07-25T04:14:13.195Z,993.29
2022-07-25T04:15:13.341Z,993.26
2022-07-25T04:16:16.861Z,993.29
2022-07-25T04:17:13.797Z,993.27
2022-07-25T04:18:18.565Z,993.26
2022-07-25T04:19:13.221Z,993.24
2022-07-25T04:20:13.598Z,993.28
2022-07-25T04:21:13.728Z,993.25
2022-07-25T04:22:13.766Z,993.23
2022-07-25T04:23:13.812Z,993.21
2022-07-25T04:24:13.946Z,993.19
2022-07-25T04:25:13.090Z,993.20
2022-07-25T04:26:13.346Z,993.20
2022-07-25T04:27:14.687Z,993.22
2022-07-25T04:28:13.806Z,993.19
2022-07-25T04:29:13.721Z,993.16
2022-07-25T04:30:13.663Z,993.17
2022-07-25T04:31:13.863Z,993.15
2022-07-25T04:32:13.043Z,993.16
2022-07-25T04:33:14.286Z,993.15
2022-07-25T04:34:14.798Z,993.14
2022-07-25T04:35:13.760Z,993.13
2022-07-25T04:36:13.921Z,993.13
2022-07-25T04:37:14.033Z,993.11
2022-07-25T04:38:13.320Z,993.11
2022-07-25T04:39:14.137Z,993.11
2022-07-25T04:40:13.658Z,993.07
2022-07-25T04:41:15.189Z,993.07
2022-07-25T04:42:13.157Z,993.06
2022-07-25T04:43:18.181Z,993.06
2022-07-25T04:44:13.646Z,993.07
2022-07-25T04:45:13.683Z,993.06
2022-07-25T04:46:14.294Z,993.05
2022-07-25T04:47:13.430Z,993.02
2022-07-25T04:48:13.389Z,993.01
2022-07-25T04:49:13.373Z,992.97
2022-07-25T04:50:13.654Z,992.94
2022-07-25T04:51:13.615Z,992.95
2022-07-25T04:52:15.218Z,992.94
2022-07-25T04:53:13.309Z,992.97
2022-07-25T04:54:13.358Z,992.92
2022-07-25T04:55:13.482Z,992.94
2022-07-25T04:56:13.482Z,992.97
2022-07-25T04:57:13.438Z,992.99
2022-07-25T04:58:13.521Z,992.98
2022-07-25T04:59:13.691Z,992.99
2022-07-25T05:00:13.718Z,992.98
2022-07-25T05:01:13.192Z,992.97
2022-07-25T05:02:13.650Z,992.92
2022-07-25T05:03:13.841Z,992.89
2022-07-25T05:04:13.882Z,992.92
2022-07-25T05:05:20.783Z,992.95
2022-07-25T05:06:13.386Z,992.94
2022-07-25T05:07:13.843Z,992.95
2022-07-25T05:08:15.392Z,992.90
2022-07-25T05:09:13.403Z,992.93
2022-07-25T05:10:14.780Z,992.89
2022-07-25T05:11:13.848Z,992.90
2022-07-25T05:12:14.010Z,992.91
2022-07-25T05:13:13.385Z,992.87
2022-07-25T05:14:13.793Z,992.89
2022-07-25T05:15:13.826Z,992.88
2022-07-25T05:16:15.528Z,992.86
2022-07-25T05:17:15.238Z,992.84
2022-07-25T05:18:13.674Z,992.85
2022-07-25T05:19:13.809Z,992.83
2022-07-25T05:20:13.936Z,992.79
2022-07-25T05:21:13.089Z,992.79
2022-07-25T05:22:14.748Z,992.80
2022-07-25T05:23:13.651Z,992.81
2022-07-25T05:24:13.599Z,992.79
2022-07-25T05:25:13.874Z,992.76
2022-07-25T05:26:14.765Z,992.75
2022-07-25T05:27:13.872Z,992.75
2022-07-25T05:28:15.240Z,992.75
2022-07-25T05:29:15.045Z,992.73
2022-07-25T05:30:18.386Z,992.72
2022-07-25T05:31:13.356Z,992.73
2022-07-25T05:32:13.356Z,992.72
2022-07-25T05:33:13.290Z,992.70
2022-07-25T05:34:13.200Z,992.74
2022-07-25T05:35:13.470Z,992.73
2022-07-25T05:36:13.947Z,992.74
2022-07-25T05:37:19.198Z,992.74
2022-07-25T05:38:13.373Z,992.75
2022-07-25T05:39:13.659Z,992.71
2022-07-25T05:40:13.663Z,992.72
2022-07-25T05:41:13.620Z,992.70
2022-07-25T05:42:13.524Z,992.69
2022-07-25T05:43:13.448Z,992.67
2022-07-25T05:44:15.001Z,992.64
2022-07-25T05:45:13.016Z,992.63
2022-07-25T05:46:15.995Z,992.64
2022-07-25T05:47:13.113Z,992.63
2022-07-25T05:48:13.070Z,992.63
2022-07-25T05:49:14.581Z,992.62
2022-07-25T05:50:13.577Z,992.62
2022-07-25T05:51:13.703Z,992.63
2022-07-25T05:52:20.388Z,992.59
2022-07-25T05:53:13.290Z,992.65
2022-07-25T05:54:16.653Z,992.64
2022-07-25T05:55:13.624Z,992.62
2022-07-25T05:56:15.666Z,992.62
2022-07-25T05:57:13.850Z,992.60
2022-07-25T05:58:13.767Z,992.61
2022-07-25T05:59:14.331Z,992.61
2022-07-25T06:00:13.261Z,992.60
2022-07-25T06:01:13.189Z,992.66
2022-07-25T06:02:13.753Z,992.65
2022-07-25T06:03:15.230Z,992.66
2022-07-25T06:04:13.231Z,992.68
2022-07-25T06:05:13.340Z,992.66
2022-07-25T06:06:13.333Z,992.63
2022-07-25T06:07:17.154Z,992.61
2022-07-25T06:08:15.039Z,992.64
2022-07-25T06:09:13.036Z,992.60
2022-07-25T06:10:14.865Z,992.62
2022-07-25T06:11:13.785Z,992.61
2022-07-25T06:12:14.213Z,992.57
2022-07-25T06:13:14.613Z,992.60
2022-07-25T06:14:19.483Z,992.57
2022-07-25T06:15:22.391Z,992.56
2022-07-25T06:16:13.529Z,992.52
2022-07-25T06:17:13.717Z,992.56
2022-07-25T06:18:14.390Z,992.56
2022-07-25T06:19:13.456Z,992.55
2022-07-25T06:20:15.430Z,992.49
2022-07-25T06:21:13.369Z,992.59
2022-07-25T06:22:14.744Z,992.58
2022-07-25T06:23:15.261Z,992.53
2022-07-25T06:24:13.416Z,992.57
2022-07-25T06:25:15.231Z,992.55
2022-07-25T06:26:13.828Z,992.53
2022-07-25T06:27:18.462Z,992.54
2022-07-25T06:28:13.588Z,992.57
2022-07-25T06:29:13.368Z,992.55
2022-07-25T06:30:20.163Z,992.51
2022-07-25T06:31:14.031Z,992.50
2022-07-25T06:32:13.165Z,992.54
2022-07-25T06:33:15.869Z,992.57
2022-07-25T06:34:13.293Z,992.51
2022-07-25T06:35:13.290Z,992.53
2022-07-25T06:36:13.660Z,992.54
2022-07-25T06:37:14.063Z,992.52
2022-07-25T06:38:13.468Z,992.48
2022-07-25T06:39:14.870Z,992.50
2022-07-25T06:40:14.682Z,992.50
2022-07-25T06:41:14.064Z,992.49
2022-07-25T06:42:14.487Z,992.51
2022-07-25T06:43:16.633Z,992.53
2022-07-25T06:44:13.845Z,992.52
2022-07-25T06:45:13.885Z,992.54
2022-07-25T06:46:13.395Z,992.53
2022-07-25T06:47:14.755Z,992.50
2022-07-25T06:48:14.815Z,992.47
2022-07-25T06:49:13.828Z,992.46
2022-07-25T06:50:14.599Z,992.47
2022-07-25T06:51:13.694Z,992.45
2022-07-25T06:52:14.478Z,992.44
2022-07-25T06:53:14.894Z,992.41
2022-07-25T06:54:14.335Z,992.42
2022-07-25T06:55:13.317Z,992.38
2022-07-25T06:56:17.621Z,992.40
2022-07-25T06:57:13.967Z,992.36
2022-07-25T06:58:13.264Z,992.34
2022-07-25T06:59:14.482Z,992.40
2022-07-25T07:00:18.515Z,992.35
2022-07-25T07:01:15.936Z,992.32
2022-07-25T07:02:19.904Z,992.33
2022-07-25T07:03:14.326Z,992.35
2022-07-25T07:04:15.418Z,992.29
2022-07-25T07:05:21.704Z,992.36
2022-07-25T07:06:14.061Z,992.34
2022-07-25T07:07:18.965Z,992.37
2022-07-25T07:08:12.964Z,992.35
2022-07-25T07:09:13.138Z,992.40
2022-07-25T07:10:13.369Z,992.39
2022-07-25T07:11:13.586Z,992.40
2022-07-25T07:12:13.560Z,992.40
2022-07-25T07:13:23.709Z,992.45
2022-07-25T07:14:14.369Z,992.39
2022-07-25T07:15:13.860Z,992.43
2022-07-25T07:16:15.140Z,992.41
2022-07-25T07:17:16.138Z,992.43
2022-07-25T07:18:13.459Z,992.42
2022-07-25T07:19:15.716Z,992.40
2022-07-25T07:20:13.878Z,992.43
2022-07-25T07:21:16.192Z,992.42
2022-07-25T07:22:17.432Z,992.37
2022-07-25T07:23:14.933Z,992.40
2022-07-25T07:24:24.318Z,992.37
2022-07-25T07:25:13.940Z,992.42
2022-07-25T07:26:13.688Z,992.38
2022-07-25T07:27:14.161Z,992.35
2022-07-25T07:28:15.270Z,992.32
2022-07-25T07:29:18.790Z,992.34
2022-07-25T07:30:16.787Z,992.30
2022-07-25T07:31:17.464Z,992.32
2022-07-25T07:32:14.993Z,992.26
2022-07-25T07:33:16.355Z,992.32
2022-07-25T07:34:16.623Z,992.29
2022-07-25T07:35:16.055Z,992.26
2022-07-25T07:36:13.484Z,992.25
2022-07-25T07:37:14.684Z,992.25
2022-07-25T07:38:14.856Z,992.25
2022-07-25T07:39:14.748Z,992.24
2022-07-25T07:40:20.458Z,992.26
2022-07-25T07:41:15.210Z,992.19
2022-07-25T07:42:21.020Z,992.24
2022-07-25T07:43:14.812Z,992.22
2022-07-25T07:44:13.919Z,992.24
2022-07-25T07:45:14.709Z,992.27
2022-07-25T07:46:17.892Z,992.29
2022-07-25T07:47:14.656Z,992.29
2022-07-25T07:48:13.970Z,992.29
2022-07-25T07:49:13.309Z,992.26
2022-07-25T07:50:16.238Z,992.26
2022-07-25T07:51:13.241Z,992.27
2022-07-25T07:52:13.303Z,992.28
2022-07-25T07:53:14.840Z,992.28
2022-07-25T07:54:14.414Z,992.24
2022-07-25T07:55:15.311Z,992.26
2022-07-25T07:56:17.567Z,992.27
2022-07-25T07:57:15.050Z,992.27
2022-07-25T07:58:20.101Z,992.29
2022-07-25T07:59:13.120Z,992.28
2022-07-25T08:00:16.526Z,992.24
2022-07-25T08:01:21.063Z,992.23
2022-07-25T08:02:18.529Z,992.20
2022-07-25T08:03:13.978Z,992.18
2022-07-25T08:04:14.785Z,992.18
2022-07-25T08:05:15.369Z,992.16
2022-07-25T08:06:14.944Z,992.12
2022-07-25T08:07:12.962Z,992.08
2022-07-25T08:08:14.790Z,992.01
2022-07-25T08:09:13.813Z,992.00
2022-07-25T08:10:16.754Z,992.03
2022-07-25T08:11:15.543Z,992.11
2022-07-25T08:12:14.178Z,992.10
2022-07-25T08:13:15.091Z,992.11
2022-07-25T08:14:13.436Z,992.12
2022-07-25T08:15:17.295Z,992.11
2022-07-25T08:16:13.402Z,992.11
2022-07-25T08:17:16.149Z,992.15
2022-07-25T08:18:17.112Z,992.12
2022-07-25T08:19:14.819Z,992.15
2022-07-25T08:20:36.469Z,992.10
2022-07-25T08:21:13.877Z,992.14
2022-07-25T08:22:15.566Z,992.13
2022-07-25T08:23:15.086Z,992.13
2022-07-25T08:24:13.247Z,992.15
2022-07-25T08:25:13.155Z,992.16
2022-07-25T08:26:16.531Z,992.14
2022-07-25T08:27:16.511Z,992.11
2022-07-25T08:28:15.018Z,992.07
2022-07-25T08:29:19.682Z,992.09
2022-07-25T08:30:13.452Z,992.08
2022-07-25T08:31:17.349Z,992.09
2022-07-25T08:32:13.569Z,992.10
2022-07-25T08:33:14.137Z,992.15
2022-07-25T08:34:14.720Z,992.16
2022-07-25T08:35:15.077Z,992.18
2022-07-25T08:36:13.159Z,992.16
2022-07-25T08:37:16.374Z,992.18
2022-07-25T08:38:15.058Z,992.24
2022-07-25T08:39:16.015Z,992.16
2022-07-25T08:40:14.878Z,992.14
2022-07-25T08:41:14.769Z,992.17
2022-07-25T08:42:17.402Z,992.19
2022-07-25T08:43:21.116Z,992.24
2022-07-25T08:44:14.833Z,992.20
2022-07-25T08:45:13.711Z,992.19
2022-07-25T08:46:14.583Z,992.27
2022-07-25T08:47:15.969Z,992.22
2022-07-25T08:48:15.891Z,992.26
2022-07-25T08:49:13.127Z,992.20
2022-07-25T08:50:15.033Z,992.20
2022-07-25T08:51:14.073Z,992.20
2022-07-25T08:52:15.004Z,992.21
2022-07-25T08:53:32.762Z,992.24
2022-07-25T08:54:15.019Z,992.25
2022-07-25T08:55:14.522Z,992.24
2022-07-25T08:56:18.846Z,992.20
2022-07-25T08:57:14.560Z,992.25
2022-07-25T08:58:13.702Z,992.18
2022-07-25T08:59:14.977Z,992.23
2022-07-25T09:00:14.311Z,992.24
2022-07-25T09:01:15.308Z,992.21
2022-07-25T09:02:15.152Z,992.22
2022-07-25T09:03:15.095Z,992.19
2022-07-25T09:04:13.458Z,992.20
2022-07-25T09:05:15.910Z,992.19
2022-07-25T09:06:13.045Z,992.21
2022-07-25T09:07:14.680Z,992.20
2022-07-25T09:08:16.296Z,992.17
2022-07-25T09:09:15.080Z,992.11
2022-07-25T09:10:13.250Z,992.14
2022-07-25T09:11:14.898Z,992.00
2022-07-25T09:12:12.911Z,992.07
2022-07-25T09:13:13.121Z,992.03
2022-07-25T09:14:15.146Z,992.07
2022-07-25T09:15:15.927Z,992.09
2022-07-25T09:16:13.020Z,992.09
2022-07-25T09:17:22.615Z,992.10
2022-07-25T09:18:13.684Z,992.07
2022-07-25T09:19:15.358Z,992.13
2022-07-25T09:20:18.603Z,992.16
2022-07-25T09:21:17.230Z,992.18
2022-07-25T09:22:13.251Z,992.21
2022-07-25T09:23:18.890Z,992.22
2022-07-25T09:24:17.454Z,992.24
2022-07-25T09:25:16.756Z,992.27
2022-07-25T09:26:13.451Z,992.30
2022-07-25T09:27:13.552Z,992.31
2022-07-25T09:28:13.865Z,992.29
2022-07-25T09:29:16.257Z,992.25
2022-07-25T09:30:15.078Z,992.24
2022-07-25T09:31:14.858Z,992.23
2022-07-25T09:32:17.285Z,992.18
2022-07-25T09:33:15.127Z,992.16
2022-07-25T09:34:14.899Z,992.13
2022-07-25T09:35:12.872Z,992.09
2022-07-25T09:36:15.622Z,992.12
2022-07-25T09:37:14.899Z,992.12
2022-07-25T09:38:16.109Z,992.17
2022-07-25T09:39:16.282Z,992.18
2022-07-25T09:40:13.383Z,992.26
2022-07-25T09:41:13.321Z,992.30
2022-07-25T09:42:13.873Z,992.30
2022-07-25T09:43:17.851Z,992.41
2022-07-25T09:44:17.703Z,992.42
2022-07-25T09:45:20.155Z,992.38
2022-07-25T09:46:14.811Z,992.39
2022-07-25T09:47:14.385Z,992.40
2022-07-25T09:48:19.793Z,992.33
2022-07-25T09:49:13.828Z,992.36
2022-07-25T09:50:13.071Z,992.41
2022-07-25T09:51:15.473Z,992.40
2022-07-25T09:52:16.687Z,992.39
2022-07-25T09:53:23.415Z,992.38
2022-07-25T09:54:15.118Z,992.31
2022-07-25T09:55:13.727Z,992.33
2022-07-25T09:56:16.970Z,992.41
2022-07-25T09:57:13.123Z,992.37
2022-07-25T09:58:14.904Z,992.35
2022-07-25T09:59:15.296Z,992.40
2022-07-25T10:00:19.020Z,992.38
2022-07-25T10:01:13.940Z,992.35
2022-07-25T10:02:13.418Z,992.31
2022-07-25T10:03:15.317Z,992.32
2022-07-25T10:04:16.518Z,992.37
2022-07-25T10:05:15.787Z,992.37
2022-07-25T10:06:15.409Z,992.36
2022-07-25T10:07:14.348Z,992.35
2022-07-25T10:08:18.576Z,992.35
2022-07-25T10:09:24.774Z,992.34
2022-07-25T10:10:20.721Z,992.32
2022-07-25T10:11:17.006Z,992.35
2022-07-25T10:12:18.142Z,992.29
2022-07-25T10:13:17.238Z,992.31
2022-07-25T10:14:18.253Z,992.34
2022-07-25T10:15:20.342Z,992.39
2022-07-25T10:16:18.899Z,992.37
2022-07-25T10:17:17.867Z,992.37
2022-07-25T10:18:17.420Z,992.30
2022-07-25T10:19:17.566Z,992.37
2022-07-25T10:20:18.980Z,992.40
2022-07-25T10:21:26.895Z,992.38
2022-07-25T10:22:34.307Z,992.36
2022-07-25T10:23:24.191Z,992.31
2022-07-25T10:24:19.210Z,992.35
2022-07-25T10:25:19.023Z,992.42
2022-07-25T10:26:18.881Z,992.42
2022-07-25T10:27:18.157Z,992.45
2022-07-25T10:28:18.163Z,992.53
2022-07-25T10:29:19.581Z,992.49
2022-07-25T10:30:17.950Z,992.41
2022-07-25T10:31:20.335Z,992.46
2022-07-25T10:32:17.530Z,992.55
2022-07-25T10:33:19.348Z,992.56
2022-07-25T10:34:20.237Z,992.61
2022-07-25T10:35:18.533Z,992.54
2022-07-25T10:36:19.678Z,992.52
2022-07-25T10:37:19.280Z,992.56
2022-07-25T10:38:17.757Z,992.64
2022-07-25T10:39:18.508Z,992.64
2022-07-25T10:40:18.201Z,992.60
2022-07-25T10:41:16.814Z,992.65
2022-07-25T10:42:19.149Z,992.56
2022-07-25T10:43:19.175Z,992.58
2022-07-25T10:44:17.560Z,992.59
2022-07-25T10:45:18.440Z,992.62
2022-07-25T10:46:18.321Z,992.65
2022-07-25T10:47:19.195Z,992.65
2022-07-25T10:48:18.378Z,992.60
2022-07-25T10:49:16.174Z,992.69
2022-07-25T10:50:29.756Z,992.66
2022-07-25T10:51:20.885Z,992.66
2022-07-25T10:52:12.953Z,992.59
2022-07-25T10:53:14.401Z,992.65
2022-07-25T10:54:15.117Z,992.63
2022-07-25T10:55:16.053Z,992.59
2022-07-25T10:56:14.743Z,992.66
2022-07-25T10:57:14.175Z,992.68
2022-07-25T10:58:23.438Z,992.70
2022-07-25T10:59:15.427Z,992.68
2022-07-25T11:00:19.998Z,992.68
2022-07-25T11:01:16.297Z,992.57
2022-07-25T11:02:19.760Z,992.45
2022-07-25T11:03:18.355Z,992.38
2022-07-25T11:04:15.129Z,992.31
2022-07-25T11:05:13.215Z,992.32
2022-07-25T11:06:13.685Z,992.36
2022-07-25T11:07:14.801Z,992.37
2022-07-25T11:08:22.181Z,992.33
2022-07-25T11:09:18.497Z,992.31
2022-07-25T11:10:14.497Z,992.32
2022-07-25T11:11:17.099Z,992.36
2022-07-25T11:12:18.304Z,992.36
2022-07-25T11:13:15.022Z,992.36
2022-07-25T11:14:12.993Z,992.34
2022-07-25T11:15:17.104Z,992.43
2022-07-25T11:16:24.277Z,992.43
2022-07-25T11:17:16.563Z,992.50
2022-07-25T11:18:15.991Z,992.50
2022-07-25T11:19:14.640Z,992.54
2022-07-25T11:20:16.826Z,992.45
2022-07-25T11:21:13.826Z,992.46
2022-07-25T11:22:22.679Z,992.49
2022-07-25T11:23:17.107Z,992.52
2022-07-25T11:24:14.725Z,992.55
2022-07-25T11:25:15.158Z,992.51
2022-07-25T11:26:15.446Z,992.53
2022-07-25T11:27:16.152Z,992.55
2022-07-25T11:28:13.037Z,992.59
2022-07-25T11:29:17.601Z,992.60
2022-07-25T11:30:17.826Z,992.58
2022-07-25T11:31:20.097Z,992.60
2022-07-25T11:32:15.322Z,992.65
2022-07-25T11:33:17.514Z,992.63
2022-07-25T11:34:23.719Z,992.66
2022-07-25T11:35:18.581Z,992.61
2022-07-25T11:36:16.563Z,992.79
2022-07-25T11:37:19.396Z,992.78
2022-07-25T11:38:17.330Z,992.83
2022-07-25T11:39:18.889Z,992.79
2022-07-25T11:40:19.522Z,992.77
2022-07-25T11:41:17.816Z,992.79
2022-07-25T11:42:17.380Z,992.77
2022-07-25T11:43:20.057Z,992.78
2022-07-25T11:44:16.386Z,992.79
2022-07-25T11:45:25.088Z,992.74
2022-07-25T11:46:16.826Z,992.78
2022-07-25T11:47:16.925Z,992.70
2022-07-25T11:48:18.990Z,992.75
2022-07-25T11:49:18.421Z,992.68
2022-07-25T11:50:16.225Z,992.76
2022-07-25T11:51:19.789Z,992.72
2022-07-25T11:52:20.135Z,992.67
2022-07-25T11:53:23.478Z,992.73
2022-07-25T11:54:20.666Z,992.75
2022-07-25T11:55:18.358Z,992.72
2022-07-25T11:56:41.415Z,992.77
2022-07-25T11:57:18.957Z,992.74
2022-07-25T11:58:19.054Z,992.70
2022-07-25T11:59:21.416Z,992.65
2022-07-25T12:00:18.114Z,992.69
2022-07-25T12:01:18.744Z,992.66
2022-07-25T12:02:18.806Z,992.76
2022-07-25T12:03:19.940Z,992.72
2022-07-25T12:04:20.431Z,992.72
2022-07-25T12:05:17.538Z,992.73
2022-07-25T12:06:24.116Z,992.73
2022-07-25T12:07:18.614Z,992.76
2022-07-25T12:08:18.502Z,992.76
2022-07-25T12:09:19.298Z,992.78
2022-07-25T12:10:18.284Z,992.74
2022-07-25T12:11:18.313Z,992.78
2022-07-25T12:12:18.889Z,992.77
2022-07-25T12:13:17.828Z,992.78
2022-07-25T12:14:19.436Z,992.74
2022-07-25T12:15:19.591Z,992.79
2022-07-25T12:16:18.287Z,992.86
2022-07-25T12:17:18.475Z,992.81
2022-07-25T12:18:18.951Z,992.84
2022-07-25T12:19:19.369Z,992.84
2022-07-25T12:20:19.496Z,992.78
2022-07-25T12:21:18.254Z,992.78
2022-07-25T12:22:23.051Z,992.82
2022-07-25T12:23:18.287Z,992.76
2022-07-25T12:24:17.148Z,992.75
2022-07-25T12:25:17.170Z,992.77
2022-07-25T12:26:23.179Z,992.74
2022-07-25T12:27:16.783Z,992.73
2022-07-25T12:28:17.735Z,992.79