createdAt,value
2023-01-17T00:01:08.931Z,94631.19
2023-01-17T00:04:30.712Z,94636.19
2023-01-17T00:07:51.286Z,94640.63
2023-01-17T00:10:52.867Z,94633.53
2023-01-17T00:13:54.430Z,94634.50
2023-01-17T00:16:55.925Z,94635.25
2023-01-17T00:20:16.663Z,94636.84
2023-01-17T00:23:43.370Z,94638.47
2023-01-17T00:27:03.843Z,94633.00
2023-01-17T00:30:06.157Z,94626.34
2023-01-17T00:33:07.669Z,94644.19
2023-01-17T00:36:10.495Z,94640.53
2023-01-17T00:39:12.026Z,94643.34
2023-01-17T00:42:13.502Z,94648.56
2023-01-17T00:45:33.273Z,94632.72
2023-01-17T00:48:53.689Z,94644.56
2023-01-17T00:52:13.962Z,94650.97
2023-01-17T00:55:33.802Z,94640.91
2023-01-17T00:58:53.994Z,94641.31
2023-01-17T01:02:13.951Z,94655.94
2023-01-17T01:05:34.664Z,94651.97
2023-01-17T01:08:54.998Z,94653.78
2023-01-17T01:12:15.188Z,94663.84
2023-01-17T01:15:35.662Z,94655.59
2023-01-17T01:18:55.529Z,94652.19
2023-01-17T01:22:15.791Z,94649.41
2023-01-17T01:25:35.816Z,94655.84
2023-01-17T01:28:55.603Z,94658.06
2023-01-17T01:32:15.551Z,94659.28
2023-01-17T01:35:17.284Z,94656.31
2023-01-17T01:38:20.471Z,94659.53
2023-01-17T01:41:22.445Z,94651.69
2023-01-17T01:44:44.679Z,94663.13
2023-01-17T01:47:47.113Z,94657.91
2023-01-17T01:50:50.617Z,94646.84
2023-01-17T01:53:59.640Z,94657.53
2023-01-17T01:57:04.958Z,94650.31
2023-01-17T02:00:16.480Z,94645.09
2023-01-17T02:03:25.992Z,94647.31
2023-01-17T02:06:32.276Z,94643.50
2023-01-17T02:09:34.521Z,94641.31
2023-01-17T02:12:36.286Z,94642.34
2023-01-17T02:15:57.115Z,94628.88
2023-01-17T02:19:27.844Z,94630.47
2023-01-17T02:22:39.753Z,94623.22
2023-01-17T02:26:18.753Z,94626.81
2023-01-17T02:29:26.065Z,94626.03
2023-01-17T02:32:30.259Z,94614.78
2023-01-17T02:35:39.306Z,94618.38
2023-01-17T02:38:58.482Z,94617.78
2023-01-17T02:42:09.507Z,94615.41
2023-01-17T02:45:19.448Z,94604.56
2023-01-17T02:48:24.630Z,94606.16
2023-01-17T02:51:56.175Z,94607.56
2023-01-17T02:55:07.904Z,94603.38
2023-01-17T02:58:41.884Z,94599.97
2023-01-17T03:01:54.040Z,94592.94
2023-01-17T03:05:02.833Z,94585.28
2023-01-17T03:08:05.506Z,94578.44
2023-01-17T03:11:09.642Z,94586.88
2023-01-17T03:14:11.116Z,94586.28
2023-01-17T03:17:12.772Z,94586.91
2023-01-17T03:20:14.408Z,94584.91
2023-01-17T03:23:16.003Z,94588.13
2023-01-17T03:26:17.824Z,94586.31
2023-01-17T03:29:19.413Z,94582.09
2023-01-17T03:32:20.958Z,94576.06
2023-01-17T03:35:22.515Z,94573.63
2023-01-17T03:38:28.841Z,94568.22
2023-01-17T03:41:30.355Z,94572.28
2023-01-17T03:44:31.972Z,94560.03
2023-01-17T03:47:35.178Z,94562.44
2023-01-17T03:50:37.000Z,94567.47
2023-01-17T03:53:38.692Z,94564.84
2023-01-17T03:56:40.525Z,94577.50
2023-01-17T03:59:42.152Z,94580.72
2023-01-17T04:02:43.802Z,94580.09
2023-01-17T04:05:45.432Z,94574.50
2023-01-17T04:08:47.092Z,94573.28
2023-01-17T04:11:50.902Z,94565.84
2023-01-17T04:14:52.682Z,94547.75
2023-01-17T04:17:54.354Z,94554.59
2023-01-17T04:20:56.023Z,94552.78
2023-01-17T04:23:57.566Z,94544.78
2023-01-17T04:26:59.669Z,94533.91
2023-01-17T04:30:01.269Z,94535.72
2023-01-17T04:33:03.320Z,94535.13
2023-01-17T04:36:05.358Z,94532.13
2023-01-17T04:39:07.406Z,94524.69
2023-01-17T04:42:08.994Z,94526.53
2023-01-17T04:45:11.384Z,94515.06
2023-01-17T04:48:13.123Z,94505.00
2023-01-17T04:51:14.738Z,94502.38
2023-01-17T04:54:16.450Z,94504.16
2023-01-17T04:57:18.803Z,94502.91
2023-01-17T05:00:22.712Z,94506.88
2023-01-17T05:03:25.513Z,94504.75
2023-01-17T05:06:27.200Z,94490.41
2023-01-17T05:09:28.729Z,94494.53
2023-01-17T05:12:30.628Z,94483.47
2023-01-17T05:15:32.394Z,94479.34
2023-01-17T05:18:34.004Z,94486.69
2023-01-17T05:21:35.550Z,94482.00
2023-01-17T05:24:37.408Z,94475.31
2023-01-17T05:27:38.928Z,94477.47
2023-01-17T05:30:41.070Z,94456.91
2023-01-17T05:33:42.765Z,94455.78
2023-01-17T05:36:44.274Z,94447.66
2023-01-17T05:39:45.780Z,94442.78
2023-01-17T05:42:49.394Z,94435.28
2023-01-17T05:45:50.967Z,94435.22
2023-01-17T05:48:52.490Z,94439.00
2023-01-17T05:51:54.998Z,94432.78
2023-01-17T05:54:56.723Z,94434.06
2023-01-17T05:57:58.920Z,94427.41
2023-01-17T06:01:01.273Z,94428.78
2023-01-17T06:04:02.794Z,94416.13
2023-01-17T06:07:04.387Z,94411.00
2023-01-17T06:10:06.611Z,94414.59
2023-01-17T06:13:14.325Z,94413.03
2023-01-17T06:16:16.066Z,94408.28
2023-01-17T06:19:17.637Z,94418.94
2023-01-17T06:22:19.184Z,94410.94
2023-01-17T06:25:20.841Z,94418.88
2023-01-17T06:28:23.495Z,94418.63
2023-01-17T06:31:25.106Z,94412.56
2023-01-17T06:34:26.877Z,94408.47
2023-01-17T06:37:28.508Z,94414.19
2023-01-17T06:40:30.730Z,94398.13
2023-01-17T06:43:33.759Z,94399.66
2023-01-17T06:46:35.562Z,94387.38
2023-01-17T06:49:37.245Z,94378.97
2023-01-17T06:52:39.149Z,94378.53
2023-01-17T06:55:41.369Z,94381.56
2023-01-17T06:58:42.933Z,94381.38
2023-01-17T07:01:44.552Z,94371.75
2023-01-17T07:04:46.208Z,94368.31
2023-01-17T07:07:48.021Z,94365.28
2023-01-17T07:10:49.645Z,94361.63
2023-01-17T07:13:51.178Z,94358.75
2023-01-17T07:16:52.685Z,94353.22
2023-01-17T07:19:54.425Z,94362.34
2023-01-17T07:22:56.294Z,94360.72
2023-01-17T07:26:00.099Z,94351.78
2023-01-17T07:29:01.612Z,94359.59
2023-01-17T07:32:03.412Z,94358.41
2023-01-17T07:35:06.198Z,94362.63
2023-01-17T07:38:13.015Z,94360.63
2023-01-17T07:41:14.661Z,94370.41
2023-01-17T07:44:16.363Z,94371.66
2023-01-17T07:47:17.960Z,94373.78
2023-01-17T07:50:19.586Z,94371.06
2023-01-17T07:53:28.571Z,94364.44
2023-01-17T07:56:30.143Z,94364.25
2023-01-17T07:59:33.752Z,94365.88
2023-01-17T08:02:35.273Z,94371.88
2023-01-17T08:05:37.588Z,94366.28
2023-01-17T08:08:39.819Z,94360.97
2023-01-17T08:11:41.303Z,94359.44
2023-01-17T08:14:42.794Z,94348.91
2023-01-17T08:17:48.990Z,94339.16
2023-01-17T08:20:50.578Z,94334.28
2023-01-17T08:23:52.562Z,94327.53
2023-01-17T08:26:57.179Z,94324.97
2023-01-17T08:29:59.265Z,94322.50
2023-01-17T08:33:01.065Z,94320.94
2023-01-17T08:36:02.722Z,94317.59
2023-01-17T08:39:04.268Z,94302.72
2023-01-17T08:42:06.081Z,94303.34
2023-01-17T08:45:10.237Z,94298.59
2023-01-17T08:48:11.727Z,94292.00
2023-01-17T08:51:13.908Z,94276.59
2023-01-17T08:54:15.774Z,94281.25
2023-01-17T08:57:17.293Z,94269.25
2023-01-17T09:00:19.315Z,94276.31
2023-01-17T09:03:21.432Z,94273.19
2023-01-17T09:06:23.016Z,94273.00
2023-01-17T09:09:24.862Z,94269.25
2023-01-17T09:12:31.159Z,94260.44
2023-01-17T09:15:32.913Z,94267.69
2023-01-17T09:18:35.803Z,94263.88
2023-01-17T09:21:37.619Z,94258.88
2023-01-17T09:24:39.725Z,94250.41
2023-01-17T09:27:45.469Z,94253.38
2023-01-17T09:30:47.370Z,94250.38
2023-01-17T09:33:50.445Z,94258.38
2023-01-17T09:36:52.043Z,94256.34
2023-01-17T09:39:53.860Z,94256.53
2023-01-17T09:43:01.427Z,94282.00
2023-01-17T09:46:03.988Z,94276.28
2023-01-17T09:49:31.812Z,94267.16
2023-01-17T09:52:33.701Z,94283.63
2023-01-17T09:55:41.601Z,94275.09
2023-01-17T09:58:51.946Z,94276.84
2023-01-17T10:02:02.685Z,94271.47
2023-01-17T10:05:37.442Z,94259.91
2023-01-17T10:08:53.147Z,94249.53
2023-01-17T10:12:00.685Z,94234.84
2023-01-17T10:15:17.252Z,94225.97
2023-01-17T10:18:46.449Z,94229.47
2023-01-17T10:21:59.050Z,94220.19
2023-01-17T10:25:15.947Z,94217.66
2023-01-17T10:28:40.452Z,94212.78
2023-01-17T10:31:51.170Z,94201.66
2023-01-17T10:34:53.745Z,94201.41
2023-01-17T10:37:58.423Z,94197.56
2023-01-17T10:41:02.597Z,94192.06
2023-01-17T10:44:10.609Z,94195.84
2023-01-17T10:47:12.302Z,94186.31
2023-01-17T10:50:14.193Z,94181.81
2023-01-17T10:53:33.384Z,94169.28
2023-01-17T10:56:36.563Z,94165.34
2023-01-17T10:59:38.170Z,94147.75
2023-01-17T11:02:47.568Z,94144.91
2023-01-17T11:06:22.842Z,94144.38
2023-01-17T11:09:38.138Z,94145.41
2023-01-17T11:12:47.088Z,94139.63
2023-01-17T11:15:51.963Z,94135.75
2023-01-17T11:19:13.390Z,94117.75
2023-01-17T11:22:16.229Z,94112.56
2023-01-17T11:25:24.211Z,94108.94
2023-01-17T11:28:36.592Z,94107.00
2023-01-17T11:31:38.182Z,94100.25
2023-01-17T11:34:39.744Z,94097.31
2023-01-17T11:37:58.858Z,94090.81
2023-01-17T11:41:21.238Z,94088.19
2023-01-17T11:44:30.321Z,94089.66
2023-01-17T11:47:32.200Z,94102.09
2023-01-17T11:50:37.414Z,94092.94
2023-01-17T11:53:44.278Z,94096.00
2023-01-17T11:56:46.426Z,94093.16
2023-01-17T11:59:48.825Z,94091.56
2023-01-17T12:03:11.173Z,94081.53
2023-01-17T12:06:26.357Z,94082.44
2023-01-17T12:10:12.786Z,94075.66
2023-01-17T12:13:48.615Z,94066.31
2023-01-17T12:17:22.711Z,94063.66
2023-01-17T12:20:41.432Z,94063.03
2023-01-17T12:24:01.005Z,94052.53
2023-01-17T12:27:13.194Z,94040.53
2023-01-17T12:30:52.185Z,94026.91
2023-01-17T12:34:00.854Z,94023.97
2023-01-17T12:37:29.571Z,94029.81
2023-01-17T12:40:39.957Z,94030.47
2023-01-17T12:43:43.007Z,94018.63
2023-01-17T12:46:56.973Z,94022.59
2023-01-17T12:50:23.180Z,94023.38
2023-01-17T12:53:32.935Z,94019.34
2023-01-17T12:56:46.509Z,94008.34
2023-01-17T13:00:12.590Z,94018.06
2023-01-17T13:03:43.291Z,94007.88
2023-01-17T13:06:51.830Z,94009.38
2023-01-17T13:10:00.444Z,93999.19
2023-01-17T13:13:16.583Z,94005.94
2023-01-17T13:16:26.041Z,93990.34
2023-01-17T13:19:36.364Z,93990.69
2023-01-17T13:22:51.817Z,93995.59
2023-01-17T13:25:59.383Z,94001.06
2023-01-17T13:29:22.274Z,93988.53
2023-01-17T13:33:01.615Z,93993.78
2023-01-17T13:36:21.328Z,93989.78
2023-01-17T13:39:46.171Z,93995.56
2023-01-17T13:43:01.481Z,94001.00
2023-01-17T13:46:04.027Z,94003.41
2023-01-17T13:49:23.301Z,93995.34
2023-01-17T13:52:24.796Z,94003.22
2023-01-17T13:56:14.404Z,94019.72
2023-01-17T13:59:42.276Z,94025.31
2023-01-17T14:02:44.695Z,94024.25
2023-01-17T14:05:49.249Z,94026.44
2023-01-17T14:08:50.861Z,94029.84
2023-01-17T14:11:57.578Z,94032.31
2023-01-17T14:15:01.006Z,94035.34
2023-01-17T14:18:04.592Z,94042.47
2023-01-17T14:21:11.276Z,94040.88
2023-01-17T14:24:18.292Z,94051.63
2023-01-17T14:27:24.360Z,94056.47
2023-01-17T14:30:32.045Z,94057.28
2023-01-17T14:33:38.573Z,94048.53
2023-01-17T14:36:40.087Z,94042.56
2023-01-17T14:39:46.877Z,94042.66
2023-01-17T14:42:57.853Z,94040.31
2023-01-17T14:46:04.311Z,94038.19
2023-01-17T14:49:20.243Z,94038.44
2023-01-17T14:52:23.485Z,94034.16
2023-01-17T14:55:27.654Z,94033.34
2023-01-17T14:58:32.011Z,94035.38
2023-01-17T15:01:39.990Z,94035.38
2023-01-17T15:04:42.693Z,94022.16
2023-01-17T15:07:46.945Z,94026.19
2023-01-17T15:11:03.055Z,94020.25
2023-01-17T15:14:06.220Z,94025.75
2023-01-17T15:17:25.782Z,94028.16
2023-01-17T15:20:27.653Z,94025.72
2023-01-17T15:23:34.479Z,94018.72
2023-01-17T15:26:45.995Z,94015.84
2023-01-17T15:29:48.200Z,94018.84
2023-01-17T15:32:51.244Z,94019.44
2023-01-17T15:36:04.542Z,94018.84
2023-01-17T15:39:18.785Z,94020.88
2023-01-17T15:42:26.051Z,94025.47
2023-01-17T15:45:32.382Z,94025.50
2023-01-17T15:48:40.439Z,94026.69
2023-01-17T15:51:56.615Z,94024.66
2023-01-17T15:55:10.921Z,94025.91
2023-01-17T15:58:25.544Z,94030.38
2023-01-17T16:01:28.408Z,94031.22
2023-01-17T16:04:35.419Z,94043.88
2023-01-17T16:07:36.985Z,94047.06
2023-01-17T16:10:39.337Z,94046.28
2023-01-17T16:13:43.229Z,94044.72
2023-01-17T16:16:54.261Z,94045.78
2023-01-17T16:19:56.044Z,94043.63
2023-01-17T16:22:59.007Z,94047.25
2023-01-17T16:26:01.691Z,94051.66
2023-01-17T16:29:03.333Z,94054.88
2023-01-17T16:32:08.646Z,94046.91
2023-01-17T16:35:19.147Z,94053.09
2023-01-17T16:38:20.762Z,94056.31
2023-01-17T16:41:22.414Z,94057.88
2023-01-17T16:44:23.963Z,94050.25
2023-01-17T16:47:25.582Z,94049.66
2023-01-17T16:50:27.130Z,94053.06
2023-01-17T16:53:28.677Z,94052.28
2023-01-17T16:56:30.492Z,94037.22
2023-01-17T16:59:42.538Z,94057.28
2023-01-17T17:02:52.638Z,94044.06
2023-01-17T17:05:56.838Z,94046.06
2023-01-17T17:09:01.134Z,94037.06
2023-01-17T17:12:04.965Z,94037.09
2023-01-17T17:15:07.295Z,94040.09
2023-01-17T17:18:13.940Z,94049.94
2023-01-17T17:21:15.565Z,94046.69
2023-01-17T17:24:17.480Z,94050.91
2023-01-17T17:27:19.184Z,94047.50
2023-01-17T17:30:20.704Z,94049.50
2023-01-17T17:33:22.233Z,94053.50
2023-01-17T17:36:23.780Z,94063.53
2023-01-17T17:39:25.253Z,94063.53
2023-01-17T17:42:26.801Z,94059.13
2023-01-17T17:45:28.337Z,94074.56
2023-01-17T17:48:30.043Z,94071.38
2023-01-17T17:51:35.005Z,94074.97
2023-01-17T17:54:36.854Z,94083.59
2023-01-17T17:57:38.641Z,94093.63
2023-01-17T18:00:40.238Z,94105.25
2023-01-17T18:03:41.834Z,94107.25
2023-01-17T18:06:44.048Z,94108.84
2023-01-17T18:09:45.663Z,94114.66
2023-01-17T18:12:47.193Z,94121.03
2023-01-17T18:15:48.671Z,94116.66
2023-01-17T18:18:53.000Z,94120.69
2023-01-17T18:21:54.726Z,94120.47
2023-01-17T18:24:56.619Z,94114.09
2023-01-17T18:27:58.189Z,94127.69
2023-01-17T18:31:05.213Z,94130.91
2023-01-17T18:34:29.212Z,94128.09
2023-01-17T18:37:30.917Z,94128.09
2023-01-17T18:40:34.784Z,94131.72
2023-01-17T18:43:36.405Z,94136.94
2023-01-17T18:46:38.922Z,94128.09
2023-01-17T18:49:41.295Z,94137.50
2023-01-17T18:52:43.032Z,94131.31
2023-01-17T18:55:52.561Z,94118.88
2023-01-17T18:58:55.609Z,94128.91
2023-01-17T19:01:59.529Z,94123.69
2023-01-17T19:05:05.484Z,94109.88
2023-01-17T19:08:07.045Z,94132.31
2023-01-17T19:11:09.396Z,94130.91
2023-01-17T19:14:12.440Z,94123.69
2023-01-17T19:17:14.145Z,94139.53
2023-01-17T19:20:15.950Z,94136.94
2023-01-17T19:23:17.563Z,94140.72
2023-01-17T19:26:23.961Z,94136.13
2023-01-17T19:29:26.800Z,94140.94
2023-01-17T19:32:28.386Z,94131.09
2023-01-17T19:35:30.069Z,94140.72
2023-01-17T19:38:33.673Z,94140.31
2023-01-17T19:41:38.097Z,94140.94
2023-01-17T19:44:39.753Z,94130.72
2023-01-17T19:47:41.365Z,94135.53
2023-01-17T19:50:42.919Z,94147.16
2023-01-17T19:53:44.704Z,94151.75
2023-01-17T19:56:46.252Z,94144.13
2023-01-17T19:59:48.468Z,94145.56
2023-01-17T20:02:50.028Z,94140.94
2023-01-17T20:05:57.700Z,94144.53
2023-01-17T20:08:59.310Z,94143.94
2023-01-17T20:12:01.040Z,94144.31
2023-01-17T20:15:02.612Z,94138.47
2023-01-17T20:18:04.243Z,94141.13
2023-01-17T20:21:12.327Z,94146.34
2023-01-17T20:24:14.320Z,94145.88
2023-01-17T20:27:17.495Z,94154.09
2023-01-17T20:30:20.748Z,94153.69
2023-01-17T20:33:23.284Z,94144.06
2023-01-17T20:36:29.009Z,94146.03
2023-01-17T20:39:30.512Z,94146.41
2023-01-17T20:42:36.206Z,94155.63
2023-01-17T20:45:38.022Z,94157.19
2023-01-17T20:48:47.447Z,94162.28
2023-01-17T20:51:49.758Z,94178.13
2023-01-17T20:54:54.392Z,94167.31
2023-01-17T20:57:57.463Z,94166.56
2023-01-17T21:00:59.265Z,94160.16
2023-01-17T21:04:00.922Z,94159.75
2023-01-17T21:07:02.428Z,94166.16
2023-01-17T21:10:04.328Z,94162.91
2023-01-17T21:13:05.881Z,94163.31
2023-01-17T21:16:09.348Z,94157.94
2023-01-17T21:19:14.270Z,94162.94
2023-01-17T21:22:16.916Z,94171.75
2023-01-17T21:25:18.590Z,94184.59
2023-01-17T21:28:20.409Z,94195.41
2023-01-17T21:31:30.408Z,94186.63
2023-01-17T21:34:33.495Z,94183.00
2023-01-17T21:37:35.123Z,94190.44
2023-01-17T21:40:36.682Z,94186.03
2023-01-17T21:43:39.698Z,94184.63
2023-01-17T21:46:41.871Z,94180.03
2023-01-17T21:49:43.494Z,94179.63
2023-01-17T21:52:47.230Z,94188.63
2023-01-17T21:56:07.178Z,94183.00
2023-01-17T21:59:08.789Z,94193.44
2023-01-17T22:02:10.679Z,94195.66
2023-01-17T22:05:13.501Z,94195.66
2023-01-17T22:08:15.328Z,94206.28
2023-01-17T22:11:19.913Z,94209.06
2023-01-17T22:14:21.555Z,94197.22
2023-01-17T22:17:23.130Z,94216.72
2023-01-17T22:20:24.902Z,94207.88
2023-01-17T22:23:26.866Z,94209.06
2023-01-17T22:26:30.760Z,94220.31
2023-01-17T22:29:34.027Z,94216.88
2023-01-17T22:32:35.524Z,94213.88
2023-01-17T22:35:37.099Z,94215.50
2023-01-17T22:38:38.693Z,94220.50
2023-01-17T22:41:40.269Z,94223.91
2023-01-17T22:44:41.772Z,94218.69
2023-01-17T22:47:43.481Z,94229.72
2023-01-17T22:50:45.664Z,94233.75
2023-01-17T22:53:52.430Z,94233.75
2023-01-17T22:56:54.181Z,94229.34
2023-01-17T22:59:55.711Z,94243.81
2023-01-17T23:02:57.647Z,94235.56
2023-01-17T23:06:15.183Z,94234.16
2023-01-17T23:09:17.491Z,94226.94
2023-01-17T23:12:19.092Z,94227.34
2023-01-17T23:15:39.233Z,94228.16
2023-01-17T23:18:59.279Z,94221.13
2023-01-17T23:22:21.299Z,94222.13
2023-01-17T23:25:22.969Z,94237.19
2023-01-17T23:28:24.518Z,94227.97
2023-01-17T23:31:26.084Z,94223.53
2023-01-17T23:34:27.650Z,94220.34
2023-01-17T23:37:48.883Z,94222.34
2023-01-17T23:41:09.551Z,94255.03
2023-01-17T23:44:11.105Z,94237.59
2023-01-17T23:47:12.643Z,94235.38
2023-01-17T23:50:14.310Z,94235.41
2023-01-17T23:53:22.485Z,94242.81
2023-01-17T23:56:24.844Z,94245.59
2023-01-17T23:59:26.357Z,94243.97
