createdAt,value
2022-12-26T00:01:21.788Z,25.47
2022-12-26T00:03:53.576Z,26.30
2022-12-26T00:06:26.323Z,25.42
2022-12-26T00:08:53.983Z,25.75
2022-12-26T00:11:25.599Z,24.82
2022-12-26T00:14:01.167Z,25.11
2022-12-26T00:16:28.962Z,25.72
2022-12-26T00:18:56.528Z,25.66
2022-12-26T00:21:27.157Z,25.38
2022-12-26T00:23:55.795Z,25.59
2022-12-26T00:26:24.370Z,25.08
2022-12-26T00:28:53.461Z,25.32
2022-12-26T00:31:22.708Z,25.11
2022-12-26T00:33:51.414Z,25.30
2022-12-26T00:36:21.352Z,25.72
2022-12-26T00:38:50.526Z,25.30
2022-12-26T00:41:19.839Z,25.78
2022-12-26T00:43:47.407Z,25.03
2022-12-26T00:46:15.834Z,24.65
2022-12-26T00:48:44.186Z,24.80
2022-12-26T00:51:12.456Z,25.12
2022-12-26T00:53:40.167Z,25.72
2022-12-26T00:56:08.610Z,26.06
2022-12-26T00:58:49.695Z,25.36
2022-12-26T01:01:19.905Z,25.25
2022-12-26T01:03:47.932Z,25.59
2022-12-26T01:06:15.350Z,25.37
2022-12-26T01:08:43.108Z,25.29
2022-12-26T01:11:12.217Z,25.91
2022-12-26T01:13:41.182Z,25.50
2022-12-26T01:16:10.063Z,25.83
2022-12-26T01:18:38.361Z,25.66
2022-12-26T01:21:08.596Z,25.48
2022-12-26T01:23:36.777Z,25.12
2022-12-26T01:26:16.980Z,24.89
2022-12-26T01:28:51.605Z,25.35
2022-12-26T01:31:21.093Z,25.72
2022-12-26T01:33:50.192Z,25.65
2022-12-26T01:36:19.265Z,24.86
2022-12-26T01:38:47.244Z,25.52
2022-12-26T01:41:17.705Z,25.24
2022-12-26T01:43:54.271Z,25.63
2022-12-26T01:46:28.174Z,26.02
2022-12-26T01:48:57.166Z,25.56
2022-12-26T01:51:26.656Z,25.09
2022-12-26T01:54:39.811Z,25.01
2022-12-26T01:56:46.249Z,24.87
2022-12-26T01:59:17.911Z,24.95
2022-12-26T02:01:47.137Z,25.38
2022-12-26T02:04:39.351Z,24.88
2022-12-26T02:07:07.762Z,25.03
2022-12-26T02:09:35.155Z,25.74
2022-12-26T02:12:36.185Z,25.97
2022-12-26T02:14:52.574Z,25.57
2022-12-26T02:17:20.601Z,24.93
2022-12-26T02:19:59.344Z,25.71
2022-12-26T02:22:42.039Z,25.40
2022-12-26T02:25:39.165Z,25.32
2022-12-26T02:28:25.248Z,25.09
2022-12-26T02:30:58.434Z,25.68
2022-12-26T02:33:35.678Z,25.19
2022-12-26T02:36:06.083Z,25.18
2022-12-26T02:38:36.498Z,25.05
2022-12-26T02:41:18.314Z,24.97
2022-12-26T02:44:23.575Z,25.20
2022-12-26T02:47:05.431Z,25.06
2022-12-26T02:50:10.525Z,25.10
2022-12-26T02:53:09.229Z,25.40
2022-12-26T02:55:58.418Z,24.65
2022-12-26T02:58:49.909Z,24.40
2022-12-26T03:01:45.871Z,25.58
2022-12-26T03:04:35.600Z,25.73
2022-12-26T03:07:24.918Z,25.30
2022-12-26T03:10:12.580Z,24.84
2022-12-26T03:13:03.907Z,24.56
2022-12-26T03:15:54.982Z,24.45
2022-12-26T03:18:59.526Z,25.40
2022-12-26T03:21:15.303Z,24.71
2022-12-26T03:23:45.596Z,25.25
2022-12-26T03:26:35.897Z,24.42
2022-12-26T03:29:22.972Z,24.62
2022-12-26T03:31:50.956Z,24.79
2022-12-26T03:34:19.145Z,24.69
2022-12-26T03:36:56.525Z,24.18
2022-12-26T03:39:51.910Z,25.01
2022-12-26T03:42:38.440Z,24.81
2022-12-26T03:45:35.240Z,24.61
2022-12-26T03:48:22.468Z,24.91
2022-12-26T03:51:15.011Z,24.36
2022-12-26T03:54:12.266Z,24.47
2022-12-26T03:57:04.390Z,23.93
2022-12-26T03:59:55.908Z,24.39
2022-12-26T04:02:43.752Z,24.08
2022-12-26T04:05:33.269Z,24.21
2022-12-26T04:08:21.876Z,24.19
2022-12-26T04:11:12.911Z,24.48
2022-12-26T04:14:03.472Z,24.56
2022-12-26T04:16:59.787Z,24.55
2022-12-26T04:19:29.074Z,25.45
2022-12-26T04:22:51.229Z,25.13
2022-12-26T04:25:51.456Z,25.46
2022-12-26T04:28:38.798Z,24.64
2022-12-26T04:31:32.580Z,24.54
2022-12-26T04:34:21.096Z,24.39
2022-12-26T04:37:16.067Z,24.16
2022-12-26T04:40:05.057Z,23.87
2022-12-26T04:42:52.887Z,23.92
2022-12-26T04:45:22.849Z,24.06
2022-12-26T04:48:09.908Z,24.21
2022-12-26T04:50:49.379Z,24.44
2022-12-26T04:53:17.393Z,24.45
2022-12-26T04:55:45.084Z,23.96
2022-12-26T04:58:12.514Z,24.72
2022-12-26T05:00:40.898Z,24.36
2022-12-26T05:03:29.549Z,24.42
2022-12-26T05:06:16.700Z,24.52
2022-12-26T05:09:03.640Z,23.96
2022-12-26T05:11:34.747Z,23.64
2022-12-26T05:14:02.843Z,24.17
2022-12-26T05:16:49.380Z,23.80
2022-12-26T05:19:36.535Z,23.90
2022-12-26T05:22:23.595Z,24.11
2022-12-26T05:25:10.872Z,24.36
2022-12-26T05:27:59.030Z,24.33
2022-12-26T05:30:27.178Z,24.19
2022-12-26T05:33:15.986Z,24.08
2022-12-26T05:35:43.806Z,23.53
2022-12-26T05:38:12.197Z,24.50
2022-12-26T05:40:39.755Z,23.90
2022-12-26T05:43:06.976Z,23.11
2022-12-26T05:45:34.274Z,23.96
2022-12-26T05:48:02.088Z,23.13
2022-12-26T05:50:29.723Z,22.45
2022-12-26T05:52:58.224Z,22.81
2022-12-26T05:55:25.945Z,23.24
2022-12-26T05:57:53.248Z,22.86
2022-12-26T06:00:20.889Z,23.46
2022-12-26T06:02:49.165Z,23.34
2022-12-26T06:05:16.809Z,24.30
2022-12-26T06:07:44.604Z,23.96
2022-12-26T06:10:12.493Z,23.43
2022-12-26T06:12:40.110Z,23.01
2022-12-26T06:15:07.645Z,23.25
2022-12-26T06:17:35.031Z,23.86
2022-12-26T06:20:02.434Z,24.09
2022-12-26T06:22:30.350Z,23.63
2022-12-26T06:24:58.030Z,22.80
2022-12-26T06:27:25.298Z,23.18
2022-12-26T06:29:52.609Z,23.43
2022-12-26T06:32:19.954Z,23.29
2022-12-26T06:34:47.668Z,23.71
2022-12-26T06:37:14.902Z,23.16
2022-12-26T06:39:42.267Z,22.75
2022-12-26T06:42:09.850Z,22.46
2022-12-26T06:44:37.397Z,23.21
2022-12-26T06:47:05.275Z,23.76
2022-12-26T06:49:33.700Z,23.22
2022-12-26T06:52:01.560Z,23.61
2022-12-26T06:54:32.647Z,23.29
2022-12-26T06:57:00.679Z,23.08
2022-12-26T06:59:31.494Z,22.64
2022-12-26T07:02:00.720Z,22.30
2022-12-26T07:04:28.369Z,23.85
2022-12-26T07:06:56.083Z,23.40
2022-12-26T07:09:25.932Z,23.37
2022-12-26T07:11:57.371Z,23.73
2022-12-26T07:14:24.593Z,23.36
2022-12-26T07:16:51.893Z,23.39
2022-12-26T07:19:19.342Z,22.78
2022-12-26T07:21:47.180Z,23.66
2022-12-26T07:24:16.128Z,23.04
2022-12-26T07:26:43.867Z,22.52
2022-12-26T07:29:12.184Z,22.56
2022-12-26T07:31:39.789Z,23.12
2022-12-26T07:34:07.539Z,23.47
2022-12-26T07:36:34.857Z,23.13
2022-12-26T07:39:02.119Z,22.69
2022-12-26T07:41:48.138Z,23.16
2022-12-26T07:44:15.572Z,23.21
2022-12-26T07:46:42.935Z,22.88
2022-12-26T07:49:12.770Z,22.38
2022-12-26T07:51:40.958Z,22.34
2022-12-26T07:54:11.378Z,23.09
2022-12-26T07:56:39.599Z,22.62
2022-12-26T07:59:07.218Z,23.03
2022-12-26T08:01:34.738Z,23.31
2022-12-26T08:04:02.147Z,23.25
2022-12-26T08:06:29.571Z,22.97
2022-12-26T08:08:58.664Z,23.20
2022-12-26T08:11:26.142Z,22.87
2022-12-26T08:13:53.501Z,22.97
2022-12-26T08:16:21.397Z,23.27
2022-12-26T08:18:48.908Z,23.59
2022-12-26T08:21:16.184Z,23.74
2022-12-26T08:23:43.571Z,22.85
2022-12-26T08:26:12.257Z,23.12
2022-12-26T08:28:43.890Z,25.25
2022-12-26T08:31:12.686Z,23.57
2022-12-26T08:33:39.995Z,23.13
2022-12-26T08:36:09.011Z,23.05
2022-12-26T08:38:36.719Z,22.74
2022-12-26T08:41:04.175Z,23.80
2022-12-26T08:44:02.981Z,23.19
2022-12-26T08:46:20.152Z,23.67
2022-12-26T08:48:48.076Z,23.73
2022-12-26T08:51:22.831Z,23.47
2022-12-26T08:53:51.071Z,23.55
2022-12-26T08:56:19.799Z,23.13
2022-12-26T08:58:47.747Z,23.01
2022-12-26T09:01:16.872Z,22.65
2022-12-26T09:03:44.714Z,22.57
2022-12-26T09:06:13.267Z,22.32
2022-12-26T09:08:41.242Z,23.87
2022-12-26T09:11:09.854Z,23.12
2022-12-26T09:13:37.252Z,23.00
2022-12-26T09:16:07.775Z,23.59
2022-12-26T09:18:35.392Z,23.54
2022-12-26T09:21:03.436Z,23.04
2022-12-26T09:23:30.720Z,22.46
2022-12-26T09:26:09.641Z,23.03
2022-12-26T09:28:36.960Z,23.35
2022-12-26T09:31:05.469Z,23.99
2022-12-26T09:33:33.538Z,23.53
2022-12-26T09:36:04.609Z,23.62
2022-12-26T09:38:34.845Z,23.33
2022-12-26T09:41:08.003Z,23.08
2022-12-26T09:43:58.309Z,24.09
2022-12-26T09:46:39.881Z,23.36
2022-12-26T09:49:13.358Z,23.35
2022-12-26T09:51:42.640Z,23.09
2022-12-26T09:54:15.536Z,24.29
2022-12-26T09:59:34.412Z,23.18
2022-12-26T10:02:01.804Z,23.57
2022-12-26T10:04:30.548Z,24.39
2022-12-26T10:07:09.694Z,24.31
2022-12-26T10:09:48.098Z,23.52
2022-12-26T10:12:26.372Z,23.89
2022-12-26T10:15:06.163Z,23.68
2022-12-26T10:17:33.465Z,23.22
2022-12-26T10:20:19.086Z,23.22
2022-12-26T10:22:58.823Z,23.77
2022-12-26T10:25:35.753Z,24.14
2022-12-26T10:28:04.546Z,23.41
2022-12-26T10:30:37.730Z,24.02
2022-12-26T10:33:09.703Z,23.10
2022-12-26T10:35:42.200Z,23.24
2022-12-26T10:38:15.252Z,23.82
2022-12-26T10:40:45.100Z,23.38
2022-12-26T10:43:18.714Z,24.17
2022-12-26T10:45:51.049Z,24.10
2022-12-26T10:48:18.593Z,23.97
2022-12-26T10:50:48.171Z,23.95
2022-12-26T10:53:16.701Z,24.15
2022-12-26T10:55:44.059Z,23.78
2022-12-26T10:58:31.633Z,23.34
2022-12-26T11:01:19.095Z,23.00
2022-12-26T11:03:57.123Z,23.33
2022-12-26T11:06:26.448Z,23.09
2022-12-26T11:08:53.809Z,24.33
2022-12-26T11:11:22.969Z,24.58
2022-12-26T11:14:02.204Z,23.95
2022-12-26T11:16:31.635Z,24.29
2022-12-26T11:18:59.498Z,24.46
2022-12-26T11:21:28.311Z,22.99
2022-12-26T11:24:07.639Z,23.60
2022-12-26T11:26:34.938Z,24.71
2022-12-26T11:29:05.509Z,23.87
2022-12-26T11:31:33.166Z,25.34
2022-12-26T11:34:25.877Z,24.20
2022-12-26T11:36:53.298Z,23.71
2022-12-26T11:39:20.528Z,24.04
2022-12-26T11:41:49.327Z,24.65
2022-12-26T11:44:16.614Z,24.29
2022-12-26T11:46:52.697Z,25.32
2022-12-26T11:49:26.569Z,25.08
2022-12-26T11:51:59.207Z,25.18
2022-12-26T11:54:37.144Z,24.68
2022-12-26T11:57:11.361Z,24.73
2022-12-26T11:59:39.410Z,24.53
2022-12-26T12:02:12.898Z,24.84
2022-12-26T12:04:40.351Z,25.70
2022-12-26T12:07:22.893Z,26.17
2022-12-26T12:09:59.392Z,25.71
2022-12-26T12:12:36.599Z,25.50
2022-12-26T12:15:34.523Z,24.68
2022-12-26T12:18:20.448Z,24.89
2022-12-26T12:20:51.895Z,24.08
2022-12-26T12:23:32.000Z,24.61
2022-12-26T12:26:02.250Z,24.34
2022-12-26T12:28:48.529Z,24.79
2022-12-26T12:31:24.432Z,23.99
2022-12-26T12:33:59.775Z,23.39
2022-12-26T12:36:55.978Z,23.26
2022-12-26T12:39:44.631Z,23.53
2022-12-26T12:42:24.317Z,24.41
2022-12-26T12:44:57.735Z,24.08
2022-12-26T12:47:37.227Z,24.14
2022-12-26T12:50:17.501Z,23.66
2022-12-26T12:52:45.921Z,23.36
2022-12-26T12:55:28.544Z,23.61
2022-12-26T12:58:23.420Z,23.76
2022-12-26T13:00:54.357Z,24.35
2022-12-26T13:04:00.190Z,23.95
2022-12-26T13:06:40.703Z,25.11
2022-12-26T13:09:19.148Z,23.90
2022-12-26T13:11:51.152Z,23.35
2022-12-26T13:14:21.099Z,23.31
2022-12-26T13:16:56.931Z,23.12
2022-12-26T13:19:26.469Z,23.82
2022-12-26T13:21:56.007Z,23.57
2022-12-26T13:24:34.059Z,22.47
2022-12-26T13:27:21.896Z,23.35
2022-12-26T13:29:49.374Z,23.53
2022-12-26T13:32:19.903Z,23.54
2022-12-26T13:34:48.038Z,23.20
2022-12-26T13:37:33.808Z,23.31
2022-12-26T13:40:03.835Z,23.36
2022-12-26T13:42:54.818Z,22.42
2022-12-26T13:45:40.562Z,22.47
2022-12-26T13:48:17.197Z,22.90
2022-12-26T13:50:55.130Z,23.69
2022-12-26T13:53:26.313Z,23.21
2022-12-26T13:55:56.299Z,23.10
2022-12-26T13:58:32.697Z,23.35
2022-12-26T14:01:05.904Z,22.36
2022-12-26T14:04:02.574Z,22.52
2022-12-26T14:06:40.832Z,22.57
2022-12-26T14:09:10.972Z,22.15
2022-12-26T14:11:46.951Z,21.56
2022-12-26T14:14:26.638Z,22.37
2022-12-26T14:16:59.697Z,22.49
2022-12-26T14:19:33.363Z,22.42
2022-12-26T14:22:13.217Z,22.56
2022-12-26T14:24:54.480Z,22.56
2022-12-26T14:27:21.759Z,22.89
2022-12-26T14:29:56.843Z,23.31
2022-12-26T14:32:36.266Z,22.93
2022-12-26T14:35:22.460Z,22.70
2022-12-26T14:37:52.833Z,22.72
2022-12-26T14:40:29.223Z,23.79
2022-12-26T14:43:11.747Z,25.05
2022-12-26T14:45:41.880Z,24.96
2022-12-26T14:48:15.289Z,23.32
2022-12-26T14:50:45.790Z,23.43
2022-12-26T14:53:27.361Z,23.48
2022-12-26T14:55:56.277Z,23.07
2022-12-26T14:58:23.687Z,22.71
2022-12-26T15:00:51.267Z,22.91
2022-12-26T15:03:36.034Z,22.53
2022-12-26T15:06:18.469Z,22.60
2022-12-26T15:09:00.521Z,22.20
2022-12-26T15:11:35.006Z,22.92
2022-12-26T15:14:21.457Z,22.32
2022-12-26T15:17:07.272Z,23.73
2022-12-26T15:19:43.833Z,23.26
2022-12-26T15:22:17.157Z,23.70
2022-12-26T15:25:19.929Z,23.47
2022-12-26T15:27:53.875Z,23.77
2022-12-26T15:30:22.933Z,24.31
2022-12-26T15:33:14.776Z,24.59
2022-12-26T15:36:03.120Z,23.68
2022-12-26T15:38:31.160Z,22.75
2022-12-26T15:40:58.425Z,22.62
2022-12-26T15:43:29.326Z,23.35
2022-12-26T15:46:15.415Z,23.01
2022-12-26T15:48:51.935Z,23.22
2022-12-26T15:51:30.605Z,22.64
2022-12-26T15:54:13.128Z,23.12
2022-12-26T15:56:58.420Z,23.73
2022-12-26T15:59:47.767Z,23.07
2022-12-26T16:02:31.716Z,22.70
2022-12-26T16:05:08.805Z,23.59
2022-12-26T16:07:42.449Z,22.91
2022-12-26T16:10:28.081Z,22.79
2022-12-26T16:12:59.020Z,23.28
2022-12-26T16:15:26.435Z,23.72
2022-12-26T16:17:53.696Z,23.10
2022-12-26T16:20:42.871Z,23.67
2022-12-26T16:23:16.504Z,22.76
2022-12-26T16:25:50.770Z,22.58
2022-12-26T16:28:23.282Z,23.56
2022-12-26T16:30:51.071Z,23.97
2022-12-26T16:33:18.603Z,23.80
2022-12-26T16:35:46.086Z,24.03
2022-12-26T16:38:15.890Z,23.79
2022-12-26T16:40:44.998Z,23.62
2022-12-26T16:43:19.432Z,23.97
2022-12-26T16:45:50.247Z,23.92
2022-12-26T16:48:23.742Z,23.40
2022-12-26T16:51:07.270Z,23.72
2022-12-26T16:53:35.615Z,23.52
2022-12-26T16:56:22.493Z,24.35
2022-12-26T16:59:17.687Z,23.98
2022-12-26T17:01:51.606Z,23.83
2022-12-26T17:04:21.516Z,24.09
2022-12-26T17:06:56.195Z,24.01
2022-12-26T17:09:26.162Z,23.66
2022-12-26T17:11:57.390Z,23.24
2022-12-26T17:14:35.074Z,23.30
2022-12-26T17:17:08.596Z,23.40
2022-12-26T17:19:37.609Z,23.86
2022-12-26T17:22:14.677Z,23.64
2022-12-26T17:24:44.193Z,24.73
2022-12-26T17:27:19.901Z,24.71
2022-12-26T17:29:50.556Z,24.58
2022-12-26T17:32:27.848Z,24.06
2022-12-26T17:34:56.970Z,24.06
2022-12-26T17:37:26.869Z,23.61
2022-12-26T17:40:06.311Z,24.31
2022-12-26T17:42:41.331Z,24.55
2022-12-26T17:45:14.682Z,25.49
2022-12-26T17:47:42.317Z,24.83
2022-12-26T17:50:11.408Z,24.72
2022-12-26T17:52:41.466Z,23.63
2022-12-26T17:55:17.021Z,23.66
2022-12-26T17:57:45.678Z,23.98
2022-12-26T18:00:19.815Z,24.20
2022-12-26T18:02:48.995Z,24.51
2022-12-26T18:05:18.727Z,24.87
2022-12-26T18:07:48.750Z,25.38
2022-12-26T18:10:22.255Z,26.00
2022-12-26T18:12:52.581Z,24.77
2022-12-26T18:15:20.946Z,25.40
2022-12-26T18:17:50.753Z,25.83
2022-12-26T18:20:23.982Z,26.29
2022-12-26T18:22:52.915Z,25.77
2022-12-26T18:25:23.856Z,26.14
2022-12-26T18:27:52.016Z,25.76
2022-12-26T18:30:23.856Z,26.18
2022-12-26T18:32:53.807Z,25.91
2022-12-26T18:35:22.620Z,25.89
2022-12-26T18:37:52.233Z,25.43
2022-12-26T18:40:32.482Z,26.88
2022-12-26T18:43:01.176Z,27.24
2022-12-26T18:45:30.718Z,27.40
2022-12-26T18:47:58.963Z,26.61
2022-12-26T18:50:27.733Z,27.55
2022-12-26T18:52:55.676Z,27.65
2022-12-26T18:55:23.202Z,27.97
2022-12-26T18:57:50.693Z,27.89
2022-12-26T19:00:19.362Z,27.96
2022-12-26T19:02:47.775Z,27.85
2022-12-26T19:05:31.029Z,27.57
2022-12-26T19:07:59.073Z,27.82
2022-12-26T19:10:29.313Z,27.66
2022-12-26T19:13:04.602Z,27.43
2022-12-26T19:15:33.462Z,27.69
2022-12-26T19:18:01.690Z,27.35
2022-12-26T19:20:30.134Z,27.52
2022-12-26T19:22:58.867Z,27.70
2022-12-26T19:25:28.505Z,27.63
2022-12-26T19:27:57.319Z,27.95
2022-12-26T19:30:25.310Z,27.76
2022-12-26T19:32:53.236Z,27.58
2022-12-26T19:35:21.901Z,27.77
2022-12-26T19:37:51.297Z,27.57
2022-12-26T19:40:24.967Z,27.73
2022-12-26T19:42:53.335Z,27.72
2022-12-26T19:45:22.383Z,27.96
2022-12-26T19:47:50.334Z,27.94
2022-12-26T19:50:18.424Z,27.93
2022-12-26T19:52:46.639Z,27.96
2022-12-26T19:55:14.629Z,27.62
2022-12-26T19:57:42.387Z,27.46
2022-12-26T20:00:11.436Z,27.75
2022-12-26T20:02:42.753Z,27.68
2022-12-26T20:05:11.976Z,27.95
2022-12-26T20:07:41.650Z,27.16
2022-12-26T20:10:09.250Z,27.50
2022-12-26T20:12:36.935Z,27.30
2022-12-26T20:15:05.678Z,27.11
2022-12-26T20:17:33.589Z,27.26
2022-12-26T20:20:01.884Z,27.67
2022-12-26T20:22:29.655Z,27.84
2022-12-26T20:24:58.152Z,27.37
2022-12-26T20:27:26.030Z,27.83
2022-12-26T20:29:53.420Z,27.83
2022-12-26T20:32:20.630Z,27.96
2022-12-26T20:34:48.046Z,28.05
2022-12-26T20:37:15.299Z,27.50
2022-12-26T20:39:43.896Z,27.36
2022-12-26T20:42:12.943Z,27.66
2022-12-26T20:44:41.545Z,27.61
2022-12-26T20:47:10.580Z,27.64
2022-12-26T20:49:38.906Z,28.11
2022-12-26T20:52:07.470Z,27.66
2022-12-26T20:54:37.444Z,27.68
2022-12-26T20:57:07.913Z,27.44
2022-12-26T20:59:37.626Z,27.42
2022-12-26T21:02:05.664Z,27.78
2022-12-26T21:04:33.376Z,27.72
2022-12-26T21:07:01.266Z,27.64
2022-12-26T21:09:29.247Z,27.70
2022-12-26T21:11:57.070Z,27.54
2022-12-26T21:14:24.759Z,27.69
2022-12-26T21:16:57.893Z,27.87
2022-12-26T21:19:26.988Z,27.77
2022-12-26T21:21:58.801Z,27.61
2022-12-26T21:24:30.176Z,27.32
2022-12-26T21:26:58.808Z,27.64
2022-12-26T21:29:31.088Z,27.87
2022-12-26T21:32:00.318Z,27.61
2022-12-26T21:34:29.165Z,27.80
2022-12-26T21:37:15.708Z,27.88
2022-12-26T21:39:43.899Z,27.76
2022-12-26T21:42:11.315Z,27.87
2022-12-26T21:44:39.368Z,27.90
2022-12-26T21:47:10.997Z,28.03
2022-12-26T21:49:40.530Z,27.90
2022-12-26T21:52:08.712Z,28.19
2022-12-26T21:54:55.823Z,27.91
2022-12-26T21:57:25.847Z,28.04
2022-12-26T21:59:57.727Z,28.05
2022-12-26T22:02:47.466Z,28.06
2022-12-26T22:05:18.206Z,27.81
2022-12-26T22:07:47.338Z,27.52
2022-12-26T22:10:35.560Z,27.62
2022-12-26T22:13:07.104Z,27.85
2022-12-26T22:15:55.152Z,27.85
2022-12-26T22:18:24.013Z,27.94
2022-12-26T22:20:52.863Z,27.96
2022-12-26T22:23:22.915Z,27.87
2022-12-26T22:25:55.787Z,27.85
2022-12-26T22:28:25.748Z,28.02
2022-12-26T22:30:53.887Z,27.75
2022-12-26T22:33:25.720Z,27.80
2022-12-26T22:35:53.696Z,27.54
2022-12-26T22:38:22.450Z,28.01
2022-12-26T22:40:54.645Z,27.72
2022-12-26T22:43:21.894Z,27.83
2022-12-26T22:45:49.203Z,27.70
2022-12-26T22:48:17.133Z,27.42
2022-12-26T22:50:45.687Z,27.89
2022-12-26T22:53:13.112Z,27.62
2022-12-26T22:55:47.992Z,27.74
2022-12-26T22:58:16.078Z,27.85
2022-12-26T23:00:43.956Z,27.90
2022-12-26T23:03:11.606Z,27.65
2022-12-26T23:05:39.066Z,27.91
2022-12-26T23:08:07.031Z,27.72
2022-12-26T23:10:34.824Z,27.78
2022-12-26T23:13:02.462Z,28.07
2022-12-26T23:15:29.880Z,28.32
2022-12-26T23:18:34.674Z,27.99
2022-12-26T23:21:24.057Z,28.11
2022-12-26T23:23:51.438Z,27.99
2022-12-26T23:26:18.673Z,27.98
2022-12-26T23:29:04.851Z,28.14
2022-12-26T23:31:32.338Z,28.33
2022-12-26T23:33:59.865Z,27.92
2022-12-26T23:36:27.574Z,28.14
2022-12-26T23:38:54.799Z,27.95
2022-12-26T23:41:22.154Z,28.08
2022-12-26T23:43:49.473Z,27.84
2022-12-26T23:46:16.890Z,27.66
2022-12-26T23:48:44.169Z,27.75
2022-12-26T23:51:11.588Z,28.03
2022-12-26T23:53:38.803Z,27.85
2022-12-26T23:56:10.363Z,27.99
2022-12-26T23:58:40.183Z,27.51
