createdAt,value
2023-03-23T15:58:13.987Z,0.63
2023-03-23T16:00:41.940Z,0.73
2023-03-23T16:03:12.878Z,0.73
2023-03-23T16:05:40.362Z,0.50
2023-03-23T16:08:09.614Z,0.60
2023-03-23T16:10:36.706Z,0.90
2023-03-23T16:13:05.532Z,0.50
2023-03-23T16:15:32.634Z,0.60
2023-03-23T16:17:59.759Z,0.60
2023-03-23T16:20:27.060Z,0.50
2023-03-23T16:22:54.718Z,0.60
2023-03-23T16:25:21.846Z,0.60
2023-03-23T16:27:52.021Z,0.70
2023-03-23T16:30:21.680Z,1.70
2023-03-23T16:32:48.791Z,0.80
2023-03-23T16:35:16.296Z,0.70
2023-03-23T16:37:50.606Z,0.50
2023-03-23T16:40:18.780Z,0.63
2023-03-23T16:42:46.038Z,0.80
2023-03-23T16:45:14.141Z,0.60
2023-03-23T16:47:41.233Z,0.50
2023-03-23T16:50:11.702Z,0.53
2023-03-23T16:52:46.251Z,0.60
2023-03-23T16:55:14.739Z,0.60
2023-03-23T16:57:42.993Z,0.50
2023-03-23T17:00:13.003Z,0.53
2023-03-23T17:02:41.999Z,1.07
2023-03-23T17:05:10.714Z,1.30
2023-03-23T17:07:38.888Z,0.50
2023-03-23T17:10:06.802Z,0.43
2023-03-23T17:12:33.900Z,0.40
2023-03-23T17:15:01.264Z,0.50
2023-03-23T17:17:28.731Z,0.40
2023-03-23T17:19:56.466Z,0.50
2023-03-23T17:22:23.618Z,0.67
2023-03-23T17:24:50.899Z,0.60
2023-03-23T17:27:19.178Z,0.50
2023-03-23T17:29:46.562Z,0.40
2023-03-23T17:32:14.192Z,0.53
2023-03-23T17:34:41.450Z,0.50
2023-03-23T17:37:09.028Z,0.40
2023-03-23T17:39:43.142Z,0.60
2023-03-23T17:42:11.013Z,0.60
2023-03-23T17:44:38.215Z,0.43
2023-03-23T17:47:05.866Z,0.63
2023-03-23T17:49:33.014Z,0.50
2023-03-23T17:52:00.672Z,0.40
2023-03-23T17:54:29.568Z,0.67
2023-03-23T17:56:58.512Z,0.60
2023-03-23T17:59:26.423Z,0.60
2023-03-23T18:01:54.180Z,0.53
2023-03-23T18:04:22.395Z,0.40
2023-03-23T18:06:49.987Z,0.50
2023-03-23T18:09:17.135Z,0.70
2023-03-23T18:11:44.313Z,0.70
2023-03-23T18:14:11.408Z,0.63
2023-03-23T18:16:38.692Z,0.70
2023-03-23T18:19:06.590Z,0.80
2023-03-23T18:21:33.875Z,0.90
2023-03-23T18:24:00.957Z,0.80
2023-03-23T18:26:28.375Z,0.73
2023-03-23T18:28:56.228Z,0.80
2023-03-23T18:31:23.621Z,0.80
2023-03-23T18:33:51.491Z,0.70
2023-03-23T18:36:20.533Z,0.90
2023-03-23T18:38:48.187Z,0.73
2023-03-23T18:41:15.853Z,1.00
2023-03-23T18:43:43.214Z,1.00
2023-03-23T18:46:10.387Z,1.00
2023-03-23T18:48:37.657Z,0.80
2023-03-23T18:51:04.847Z,1.10
2023-03-23T18:53:32.119Z,1.30
2023-03-23T18:56:06.247Z,1.60
2023-03-23T18:58:33.336Z,1.73
2023-03-23T19:01:03.274Z,2.07
2023-03-23T19:03:31.014Z,1.60
2023-03-23T19:05:59.544Z,1.60
2023-03-23T19:08:27.461Z,1.90
2023-03-23T19:10:59.935Z,1.20
2023-03-23T19:13:27.853Z,1.30
2023-03-23T19:15:55.118Z,1.13
2023-03-23T19:18:22.359Z,1.37
2023-03-23T19:23:23.952Z,1.53
2023-03-23T19:25:52.881Z,1.43
2023-03-23T19:29:05.572Z,1.60
2023-03-23T19:31:07.320Z,1.60
2023-03-23T19:33:34.443Z,2.00
2023-03-23T19:36:10.161Z,1.60
2023-03-23T19:38:40.036Z,1.60
2023-03-23T19:41:07.594Z,1.63
2023-03-23T19:43:34.857Z,1.80
2023-03-23T19:46:02.108Z,1.67
2023-03-23T19:48:30.962Z,1.87
2023-03-23T19:50:58.585Z,1.90
2023-03-23T19:53:27.048Z,1.73
2023-03-23T19:55:54.189Z,1.70
2023-03-23T19:58:21.330Z,1.80
2023-03-23T20:00:48.845Z,1.77
2023-03-23T20:03:17.316Z,2.03
2023-03-23T20:05:45.208Z,1.87
2023-03-23T20:08:12.720Z,1.83
2023-03-23T20:10:41.045Z,1.90
2023-03-23T20:13:08.672Z,1.67
2023-03-23T20:15:35.829Z,2.00
2023-03-23T20:18:03.174Z,2.20
2023-03-23T20:20:30.624Z,3.10
2023-03-23T20:22:58.611Z,2.40
2023-03-23T20:25:26.630Z,2.40
2023-03-23T20:27:55.069Z,2.47
2023-03-23T20:30:22.255Z,3.10
2023-03-23T20:32:49.625Z,3.13
2023-03-23T20:35:16.820Z,3.20
2023-03-23T20:37:44.553Z,2.80
2023-03-23T20:40:13.086Z,2.50
2023-03-23T20:42:43.643Z,2.60
2023-03-23T20:45:11.838Z,2.33
2023-03-23T20:47:39.098Z,2.70
2023-03-23T20:50:07.429Z,2.40
2023-03-23T20:52:35.027Z,2.63
2023-03-23T20:55:02.412Z,2.53
2023-03-23T20:57:29.486Z,2.77
2023-03-23T20:59:56.825Z,2.60
2023-03-23T21:02:25.974Z,2.60
2023-03-23T21:04:53.986Z,2.60
2023-03-23T21:07:23.277Z,2.47
2023-03-23T21:09:50.565Z,3.50
2023-03-23T21:12:17.649Z,2.60
2023-03-23T21:14:45.020Z,2.50
2023-03-23T21:17:12.258Z,2.30
2023-03-23T21:19:39.624Z,2.50
2023-03-23T21:22:06.985Z,2.10
2023-03-23T21:24:37.378Z,2.30
2023-03-23T21:27:05.360Z,2.13
2023-03-23T21:29:32.918Z,2.60
2023-03-23T21:32:08.086Z,1.80
2023-03-23T21:34:36.661Z,1.67
2023-03-23T21:37:03.869Z,1.27
2023-03-23T21:39:31.589Z,1.17
2023-03-23T21:41:59.396Z,1.37
2023-03-23T21:44:26.740Z,1.40
2023-03-23T21:46:54.306Z,1.20
2023-03-23T21:49:21.578Z,1.10
2023-03-23T21:51:49.987Z,1.07
2023-03-23T21:54:17.133Z,1.00
2023-03-23T21:56:44.251Z,1.10
2023-03-23T21:59:11.411Z,1.03
2023-03-23T22:01:40.308Z,1.00
2023-03-23T22:04:07.789Z,1.20
2023-03-23T22:06:34.966Z,1.20
2023-03-23T22:09:05.156Z,1.20
2023-03-23T22:11:32.816Z,1.33
2023-03-23T22:14:00.383Z,1.10
2023-03-23T22:16:27.714Z,1.00
2023-03-23T22:18:56.977Z,1.27
2023-03-23T22:21:27.140Z,1.30
2023-03-23T22:23:55.366Z,1.40
2023-03-23T22:26:22.586Z,1.10
2023-03-23T22:28:51.013Z,1.30
2023-03-23T22:31:21.284Z,1.60
2023-03-23T22:33:49.450Z,1.03
2023-03-23T22:36:17.698Z,1.27
2023-03-23T22:38:46.247Z,1.33
2023-03-23T22:41:18.070Z,1.13
2023-03-23T22:43:45.320Z,1.20
2023-03-23T22:46:12.503Z,1.30
2023-03-23T22:48:40.682Z,1.10
2023-03-23T22:51:08.301Z,1.13
2023-03-23T22:53:35.550Z,1.27
2023-03-23T22:56:02.845Z,1.30
2023-03-23T22:58:31.115Z,1.13
2023-03-23T23:00:59.957Z,1.33
2023-03-23T23:03:27.515Z,1.40
2023-03-23T23:05:55.922Z,1.23
2023-03-23T23:08:23.500Z,1.33
2023-03-23T23:10:51.523Z,1.40
2023-03-23T23:13:18.703Z,1.13
2023-03-23T23:15:51.348Z,1.20
2023-03-23T23:18:19.166Z,1.23
2023-03-23T23:20:49.126Z,1.00
2023-03-23T23:23:16.254Z,1.10
2023-03-23T23:25:44.079Z,1.27
2023-03-23T23:28:11.289Z,1.23
2023-03-23T23:30:38.448Z,1.40
2023-03-23T23:33:07.439Z,1.37
2023-03-23T23:35:37.017Z,1.40
2023-03-23T23:38:09.548Z,1.30
2023-03-23T23:40:37.366Z,1.20
2023-03-23T23:43:04.985Z,1.23
2023-03-23T23:45:32.390Z,1.50
2023-03-23T23:48:00.271Z,1.60
2023-03-23T23:50:27.718Z,1.43
2023-03-23T23:52:54.985Z,1.33
2023-03-23T23:55:22.483Z,1.50
2023-03-23T23:57:49.778Z,1.50
