createdAt,value
2018-11-11T00:00:21.364Z,97285.30
2018-11-11T00:00:52.970Z,97286.02
2018-11-11T00:01:24.560Z,97283.84
2018-11-11T00:01:56.144Z,97281.09
2018-11-11T00:02:27.750Z,97288.32
2018-11-11T00:02:59.364Z,97286.98
2018-11-11T00:03:30.942Z,97278.43
2018-11-11T00:04:02.538Z,97274.66
2018-11-11T00:04:34.135Z,97286.48
2018-11-11T00:05:05.723Z,97283.45
2018-11-11T00:05:37.307Z,97286.83
2018-11-11T00:06:08.895Z,97284.29
2018-11-11T00:06:40.494Z,97281.31
2018-11-11T00:07:12.087Z,97286.07
2018-11-11T00:07:43.700Z,97284.37
2018-11-11T00:08:15.297Z,97282.67
2018-11-11T00:08:46.892Z,97288.23
2018-11-11T00:09:18.746Z,97285.67
2018-11-11T00:09:50.341Z,97288.27
2018-11-11T00:10:21.928Z,97286.59
2018-11-11T00:10:53.525Z,97290.88
2018-11-11T00:11:25.112Z,97287.91
2018-11-11T00:11:56.700Z,97290.06
2018-11-11T00:12:28.305Z,97286.67
2018-11-11T00:12:59.942Z,97290.98
2018-11-11T00:13:31.541Z,97287.53
2018-11-11T00:14:03.141Z,97285.80
2018-11-11T00:14:34.728Z,97294.36
2018-11-11T00:15:06.334Z,97287.21
2018-11-11T00:15:37.925Z,97290.59
2018-11-11T00:16:09.511Z,97285.02
2018-11-11T00:16:41.086Z,97288.42
2018-11-11T00:17:12.662Z,97286.33
2018-11-11T00:17:44.276Z,97282.06
2018-11-11T00:18:15.875Z,97287.19
2018-11-11T00:18:47.478Z,97294.02
2018-11-11T00:19:19.069Z,97287.19
2018-11-11T00:19:50.645Z,97284.62
2018-11-11T00:20:22.237Z,97285.98
2018-11-11T00:20:53.820Z,97282.61
2018-11-11T00:21:25.404Z,97280.89
2018-11-11T00:21:57.010Z,97277.91
2018-11-11T00:22:28.600Z,97276.64
2018-11-11T00:23:00.206Z,97276.62
2018-11-11T00:23:31.795Z,97274.56
2018-11-11T00:24:03.386Z,97277.91
2018-11-11T00:24:35.010Z,97280.49
2018-11-11T00:25:06.600Z,97284.33
2018-11-11T00:25:38.201Z,97284.33
2018-11-11T00:26:09.788Z,97281.72
2018-11-11T00:26:41.375Z,97280.36
2018-11-11T00:27:12.978Z,97282.51
2018-11-11T00:27:44.607Z,97285.06
2018-11-11T00:28:16.229Z,97285.17
2018-11-11T00:28:47.869Z,97286.97
2018-11-11T00:29:19.437Z,97287.02
2018-11-11T00:29:51.044Z,97283.26
2018-11-11T00:30:22.637Z,97282.50
2018-11-11T00:30:54.226Z,97288.14
2018-11-11T00:31:25.812Z,97287.75
2018-11-11T00:31:57.414Z,97289.13
2018-11-11T00:32:29.011Z,97286.13
2018-11-11T00:33:00.615Z,97287.41
2018-11-11T00:33:32.213Z,97290.88
2018-11-11T00:34:03.818Z,97288.84
2018-11-11T00:34:35.407Z,97288.86
2018-11-11T00:35:07.482Z,97290.64
2018-11-11T00:35:39.068Z,97290.64
2018-11-11T00:36:10.664Z,97282.53
2018-11-11T00:36:42.255Z,97294.91
2018-11-11T00:37:13.868Z,97288.10
2018-11-11T00:37:45.450Z,97286.90
2018-11-11T00:38:17.064Z,97285.69
2018-11-11T00:38:48.664Z,97285.77
2018-11-11T00:39:20.253Z,97291.67
2018-11-11T00:39:51.872Z,97289.17
2018-11-11T00:40:23.478Z,97292.56
2018-11-11T00:40:55.066Z,97287.05
2018-11-11T00:41:26.655Z,97290.45
2018-11-11T00:41:58.258Z,97291.75
2018-11-11T00:42:29.853Z,97290.05
2018-11-11T00:43:01.475Z,97289.69
2018-11-11T00:43:33.056Z,97291.35
2018-11-11T00:44:04.632Z,97284.56
2018-11-11T00:44:36.215Z,97283.72
2018-11-11T00:45:07.807Z,97280.33
2018-11-11T00:45:39.401Z,97280.75
2018-11-11T00:46:11.001Z,97299.55
2018-11-11T00:46:42.604Z,97285.89
2018-11-11T00:47:14.199Z,97284.21
2018-11-11T00:47:45.796Z,97279.92
2018-11-11T00:48:17.412Z,97280.87
2018-11-11T00:48:48.996Z,97286.39
2018-11-11T00:49:20.574Z,97285.55
2018-11-11T00:49:52.160Z,97286.41
2018-11-11T00:50:23.746Z,97283.87
2018-11-11T00:50:55.350Z,97286.41
2018-11-11T00:51:26.940Z,97281.28
2018-11-11T00:51:58.518Z,97283.83
2018-11-11T00:52:30.113Z,97280.87
2018-11-11T00:53:01.739Z,97282.56
2018-11-11T00:53:33.337Z,97280.03
2018-11-11T00:54:04.928Z,97280.89
2018-11-11T00:54:36.529Z,97283.45
2018-11-11T00:55:08.120Z,97286.45
2018-11-11T00:55:39.698Z,97283.89
2018-11-11T00:56:11.297Z,97283.45
2018-11-11T00:56:42.923Z,97278.83
2018-11-11T00:57:14.521Z,97281.83
2018-11-11T00:57:46.108Z,97283.47
2018-11-11T00:58:17.737Z,97284.73
2018-11-11T00:58:49.327Z,97282.47
2018-11-11T00:59:20.911Z,97281.08
2018-11-11T00:59:52.505Z,97279.36
2018-11-11T01:00:24.107Z,97236.88
2018-11-11T01:00:55.709Z,97280.20
2018-11-11T01:01:27.312Z,97278.08
2018-11-11T01:01:58.900Z,97283.72
2018-11-11T01:02:30.504Z,97255.09
2018-11-11T01:03:02.123Z,97284.17
2018-11-11T01:03:33.708Z,97282.44
2018-11-11T01:04:05.300Z,97282.78
2018-11-11T01:04:36.878Z,97286.11
2018-11-11T01:05:08.465Z,97284.23
2018-11-11T01:05:40.055Z,97283.27
2018-11-11T01:06:11.640Z,97283.93
2018-11-11T01:06:43.238Z,97281.27
2018-11-11T01:07:14.825Z,97281.24
2018-11-11T01:07:46.393Z,97283.39
2018-11-11T01:08:18.008Z,97279.56
2018-11-11T01:08:49.592Z,97276.53
2018-11-11T01:09:21.196Z,97282.84
2018-11-11T01:09:52.801Z,97281.98
2018-11-11T01:10:24.388Z,97275.59
2018-11-11T01:10:55.979Z,97279.00
2018-11-11T01:11:27.577Z,97273.01
2018-11-11T01:11:59.222Z,97279.83
2018-11-11T01:12:30.810Z,97280.62
2018-11-11T01:13:02.444Z,97289.20
2018-11-11T01:13:34.086Z,97285.80
2018-11-11T01:14:05.688Z,97281.53
2018-11-11T01:14:37.271Z,97283.26
2018-11-11T01:15:08.875Z,97281.53
2018-11-11T01:15:40.484Z,97281.53
2018-11-11T01:16:12.068Z,97284.54
2018-11-11T01:16:43.660Z,97278.48
2018-11-11T01:17:15.251Z,97285.38
2018-11-11T01:17:46.853Z,97278.60
2018-11-11T01:18:18.458Z,97282.94
2018-11-11T01:18:50.066Z,97274.08
2018-11-11T01:19:21.642Z,97277.94
2018-11-11T01:19:53.233Z,97280.09
2018-11-11T01:20:24.827Z,97274.52
2018-11-11T01:20:56.411Z,97275.41
2018-11-11T01:21:27.994Z,97284.03
2018-11-11T01:21:59.594Z,97278.52
2018-11-11T01:22:31.179Z,97283.69
2018-11-11T01:23:02.768Z,97281.17
2018-11-11T01:23:34.396Z,97288.44
2018-11-11T01:24:05.994Z,97283.40
2018-11-11T01:24:37.594Z,97281.25
2018-11-11T01:25:09.198Z,97279.97
2018-11-11T01:25:40.788Z,97283.81
2018-11-11T01:26:12.390Z,97291.92
2018-11-11T01:26:43.986Z,97284.68
2018-11-11T01:27:15.592Z,97287.66
2018-11-11T01:27:47.175Z,97282.95
2018-11-11T01:28:18.796Z,97287.23
2018-11-11T01:28:50.400Z,97288.08
2018-11-11T01:29:22.010Z,97283.81
2018-11-11T01:29:53.599Z,97291.11
2018-11-11T01:30:25.183Z,97285.54
2018-11-11T01:30:56.767Z,97284.28
2018-11-11T01:31:28.358Z,97284.38
2018-11-11T01:31:59.959Z,97283.44
2018-11-11T01:32:31.562Z,97287.76
2018-11-11T01:33:03.142Z,97284.72
2018-11-11T01:33:34.756Z,97285.14
2018-11-11T01:34:06.359Z,97287.70
2018-11-11T01:34:37.958Z,97290.73
2018-11-11T01:35:09.566Z,97286.84
2018-11-11T01:35:41.156Z,97285.52
2018-11-11T01:36:12.744Z,97279.53
2018-11-11T01:36:44.345Z,97286.25
2018-11-11T01:37:15.932Z,97287.48
2018-11-11T01:37:47.519Z,97293.88
2018-11-11T01:38:19.131Z,97290.88
2018-11-11T01:38:50.719Z,97294.75
2018-11-11T01:39:22.303Z,97292.16
2018-11-11T01:39:53.910Z,97293.86
2018-11-11T01:40:25.508Z,97291.73
2018-11-11T01:40:57.095Z,97284.11
2018-11-11T01:41:28.694Z,97289.25
2018-11-11T01:42:00.270Z,97283.30
2018-11-11T01:42:31.874Z,97288.00
2018-11-11T01:43:03.477Z,97285.46
2018-11-11T01:43:35.106Z,97291.42
2018-11-11T01:44:06.686Z,97285.88
2018-11-11T01:44:38.280Z,97285.94
2018-11-11T01:45:09.872Z,97286.36
2018-11-11T01:45:41.469Z,97282.98
2018-11-11T01:46:13.185Z,97287.34
2018-11-11T01:46:44.786Z,97282.56
2018-11-11T01:47:16.390Z,97285.54
2018-11-11T01:47:47.989Z,97287.28
2018-11-11T01:48:20.908Z,97284.70
2018-11-11T01:48:52.500Z,97280.41
2018-11-11T01:49:24.078Z,97283.81
2018-11-11T01:49:55.677Z,97284.23
2018-11-11T01:50:27.282Z,97284.66
2018-11-11T01:50:58.867Z,97285.46
2018-11-11T01:51:30.466Z,97284.16
2018-11-11T01:52:02.056Z,97284.58
2018-11-11T01:52:33.647Z,97279.89
2018-11-11T01:53:05.236Z,97282.88
2018-11-11T01:53:36.857Z,97288.81
2018-11-11T01:54:08.444Z,97280.66
2018-11-11T01:54:40.024Z,97286.20
2018-11-11T01:55:11.646Z,97280.66
2018-11-11T01:55:43.238Z,97287.45
2018-11-11T01:56:14.832Z,97281.89
2018-11-11T01:56:46.420Z,97280.16
2018-11-11T01:57:18.042Z,97278.52
2018-11-11T01:57:49.636Z,97272.83
2018-11-11T01:58:21.283Z,97284.42
2018-11-11T01:58:52.872Z,97279.33
2018-11-11T01:59:24.470Z,97281.50
2018-11-11T01:59:56.064Z,97283.17
2018-11-11T02:00:27.646Z,97275.46
2018-11-11T02:00:59.242Z,97282.67
2018-11-11T02:01:30.837Z,97274.18
2018-11-11T02:02:02.428Z,97282.19
2018-11-11T02:02:34.002Z,97274.50
2018-11-11T02:03:05.591Z,97276.20
2018-11-11T02:03:37.218Z,97282.52
2018-11-11T02:04:08.814Z,97275.66
2018-11-11T02:04:40.419Z,97276.95
2018-11-11T02:05:12.054Z,97274.84
2018-11-11T02:05:43.771Z,97265.58
2018-11-11T02:06:15.369Z,97274.52
2018-11-11T02:06:47.154Z,97270.26
2018-11-11T02:07:18.741Z,97273.70
2018-11-11T02:07:50.348Z,97274.98
2018-11-11T02:08:21.933Z,97269.91
2018-11-11T02:08:53.547Z,97269.50
2018-11-11T02:09:25.131Z,97265.66
2018-11-11T02:09:56.820Z,97263.09
2018-11-11T02:10:28.314Z,97265.66
2018-11-11T02:10:59.918Z,97261.86
2018-11-11T02:11:31.530Z,97262.70
2018-11-11T02:12:03.125Z,97258.02
2018-11-11T02:12:34.711Z,97266.13
2018-11-11T02:13:06.309Z,97265.66
2018-11-11T02:13:37.933Z,97265.26
2018-11-11T02:14:09.538Z,97265.28
2018-11-11T02:14:41.124Z,97258.94
2018-11-11T02:15:12.721Z,97259.35
2018-11-11T02:15:44.318Z,97265.76
2018-11-11T02:16:15.911Z,97267.45
2018-11-11T02:16:47.485Z,97263.64
2018-11-11T02:17:19.086Z,97258.52
2018-11-11T02:17:50.676Z,97258.94
2018-11-11T02:18:22.251Z,97263.20
2018-11-11T02:18:53.854Z,97258.07
2018-11-11T02:19:25.425Z,97256.38
2018-11-11T02:19:57.011Z,97255.53
2018-11-11T02:20:28.595Z,97260.22
2018-11-11T02:21:00.231Z,97257.21
2018-11-11T02:21:31.834Z,97255.98
2018-11-11T02:22:03.419Z,97250.12
2018-11-11T02:22:35.017Z,97257.28
2018-11-11T02:23:06.594Z,97252.22
2018-11-11T02:23:38.204Z,97250.88
2018-11-11T02:24:09.792Z,97253.44
2018-11-11T02:24:41.394Z,97256.81
2018-11-11T02:25:12.989Z,97254.23
2018-11-11T02:25:44.575Z,97250.41
2018-11-11T02:26:16.150Z,97258.52
2018-11-11T02:26:47.735Z,97252.48
2018-11-11T02:27:19.310Z,97252.53
2018-11-11T02:27:50.923Z,97252.55
2018-11-11T02:28:22.509Z,97256.48
2018-11-11T02:28:54.109Z,97255.19
2018-11-11T02:29:25.711Z,97255.53
2018-11-11T02:29:57.300Z,97254.16
2018-11-11T02:30:28.899Z,97252.34
2018-11-11T02:31:00.492Z,97256.51
2018-11-11T02:31:32.077Z,97251.78
2018-11-11T02:32:03.679Z,97251.75
2018-11-11T02:32:35.282Z,97252.98
2018-11-11T02:33:06.882Z,97267.59
2018-11-11T02:33:38.674Z,97256.45
2018-11-11T02:34:10.254Z,97253.89
2018-11-11T02:34:41.858Z,97254.26
2018-11-11T02:35:13.555Z,97254.22
2018-11-11T02:35:45.073Z,97252.06
2018-11-11T02:36:16.673Z,97248.67
2018-11-11T02:36:48.264Z,97249.53
2018-11-11T02:37:19.887Z,97249.51
2018-11-11T02:37:51.479Z,97250.16
2018-11-11T02:38:23.062Z,97247.78
2018-11-11T02:38:54.672Z,97253.58
2018-11-11T02:39:26.259Z,97249.59
2018-11-11T02:39:57.864Z,97252.86
2018-11-11T02:40:29.478Z,97247.13
2018-11-11T02:41:01.083Z,97248.20
2018-11-11T02:41:32.684Z,97252.11
2018-11-11T02:42:04.282Z,97252.50
2018-11-11T02:42:35.876Z,97256.31
2018-11-11T02:43:07.482Z,97251.14
2018-11-11T02:43:39.121Z,97254.08
2018-11-11T02:44:10.722Z,97248.87
2018-11-11T02:44:42.308Z,97250.97
2018-11-11T02:45:13.896Z,97253.48
2018-11-11T02:45:45.505Z,97254.73
2018-11-11T02:46:17.096Z,97247.89
2018-11-11T02:46:48.698Z,97253.35
2018-11-11T02:47:20.297Z,97246.95
2018-11-11T02:47:51.885Z,97253.35
2018-11-11T02:48:23.490Z,97251.19
2018-11-11T02:48:55.094Z,97252.48
2018-11-11T02:49:26.679Z,97251.63
2018-11-11T02:49:58.268Z,97252.05
2018-11-11T02:50:29.855Z,97252.91
2018-11-11T02:51:01.445Z,97249.92
2018-11-11T02:51:33.047Z,97251.21
2018-11-11T02:52:04.658Z,97248.28
2018-11-11T02:52:36.253Z,97247.00
2018-11-11T02:53:07.857Z,97245.67
2018-11-11T02:53:39.485Z,97246.50
2018-11-11T02:54:11.116Z,97250.74
2018-11-11T02:54:42.718Z,97255.45
2018-11-11T02:55:14.303Z,97251.27
2018-11-11T02:55:45.904Z,97255.05
2018-11-11T02:56:17.496Z,97252.91
2018-11-11T02:56:49.094Z,97257.19
2018-11-11T02:57:20.694Z,97256.86
2018-11-11T02:57:52.284Z,97256.83
2018-11-11T02:58:23.873Z,97257.71
2018-11-11T02:58:55.487Z,97256.44
2018-11-11T02:59:27.088Z,97253.03
2018-11-11T02:59:58.683Z,97259.09
2018-11-11T03:00:30.282Z,97258.66
2018-11-11T03:01:01.872Z,97256.95
2018-11-11T03:01:33.469Z,97256.52
2018-11-11T03:02:05.074Z,97257.92
2018-11-11T03:02:36.653Z,97257.37
2018-11-11T03:03:08.341Z,97262.08
2018-11-11T03:03:39.936Z,97258.66
2018-11-11T03:04:11.575Z,97254.83
2018-11-11T03:04:43.171Z,97257.05
2018-11-11T03:05:14.764Z,97269.00
2018-11-11T03:05:46.338Z,97264.73
2018-11-11T03:06:17.927Z,97277.07
2018-11-11T03:06:49.516Z,97278.41
2018-11-11T03:07:21.147Z,97242.05
2018-11-11T03:07:52.725Z,97269.32
2018-11-11T03:08:24.311Z,97253.44
2018-11-11T03:08:55.938Z,97269.14
2018-11-11T03:09:27.529Z,97265.72
2018-11-11T03:09:59.111Z,97267.39
2018-11-11T03:10:30.695Z,97263.16
2018-11-11T03:11:02.284Z,97268.17
2018-11-11T03:11:33.870Z,97269.44
2018-11-11T03:12:05.477Z,97266.43
2018-11-11T03:12:37.086Z,97262.09
2018-11-11T03:13:08.680Z,97266.30
2018-11-11T03:13:40.268Z,97266.30
2018-11-11T03:14:11.895Z,97265.15
2018-11-11T03:14:43.480Z,97262.95
2018-11-11T03:15:15.073Z,97267.31
2018-11-11T03:15:46.674Z,97274.95
2018-11-11T03:16:18.260Z,97271.16
2018-11-11T03:16:49.864Z,97272.52
2018-11-11T03:17:21.451Z,97264.83
2018-11-11T03:17:53.040Z,97267.39
2018-11-11T03:18:24.635Z,97269.20
2018-11-11T03:18:56.248Z,97270.86
2018-11-11T03:19:27.832Z,97272.62
2018-11-11T03:19:59.430Z,97271.36
2018-11-11T03:20:31.029Z,97275.23
2018-11-11T03:21:02.633Z,97273.95
2018-11-11T03:21:34.230Z,97273.11
2018-11-11T03:22:05.838Z,97271.38
2018-11-11T03:22:37.437Z,97270.52
2018-11-11T03:23:09.024Z,97267.62
2018-11-11T03:23:40.630Z,97268.06
2018-11-11T03:24:12.258Z,97267.98
2018-11-11T03:24:43.852Z,97262.49
2018-11-11T03:25:15.455Z,97266.70
2018-11-11T03:25:47.052Z,97268.82
2018-11-11T03:26:18.644Z,97262.08
2018-11-11T03:26:50.245Z,97268.80
2018-11-11T03:27:21.832Z,97268.77
2018-11-11T03:27:53.424Z,97269.20
2018-11-11T03:28:24.998Z,97270.05
2018-11-11T03:28:56.626Z,97270.91
2018-11-11T03:29:28.217Z,97273.03
2018-11-11T03:29:59.809Z,97274.70
2018-11-11T03:30:31.423Z,97269.69
2018-11-11T03:31:03.030Z,97269.58
2018-11-11T03:31:34.610Z,97271.75
2018-11-11T03:32:06.206Z,97274.34
2018-11-11T03:32:37.802Z,97273.48
2018-11-11T03:33:09.406Z,97278.18
2018-11-11T03:33:40.991Z,97276.06
2018-11-11T03:34:12.622Z,97267.40
2018-11-11T03:34:44.214Z,97274.39
2018-11-11T03:35:15.804Z,97274.80
2018-11-11T03:35:47.382Z,97272.33
2018-11-11T03:36:18.982Z,97271.41
2018-11-11T03:36:50.581Z,97268.84
2018-11-11T03:37:22.186Z,97267.62
2018-11-11T03:37:53.776Z,97268.48
2018-11-11T03:38:25.360Z,97278.30
2018-11-11T03:38:56.968Z,97271.46
2018-11-11T03:39:28.598Z,97271.06
2018-11-11T03:40:00.184Z,97274.05
2018-11-11T03:40:32.146Z,97271.04
2018-11-11T03:41:03.822Z,97267.30
2018-11-11T03:41:35.408Z,97277.89
2018-11-11T03:42:07.016Z,97274.47
2018-11-11T03:42:38.608Z,97277.86
2018-11-11T03:43:10.195Z,97278.30
2018-11-11T03:43:41.784Z,97279.61
2018-11-11T03:44:13.376Z,97279.17
2018-11-11T03:44:44.992Z,97279.59
2018-11-11T03:45:16.606Z,97281.73
2018-11-11T03:45:48.209Z,97285.57
2018-11-11T03:46:19.827Z,97289.44
2018-11-11T03:46:51.418Z,97285.59
2018-11-11T03:47:23.015Z,97287.73
2018-11-11T03:47:54.609Z,97282.19
2018-11-11T03:48:26.197Z,97283.45
2018-11-11T03:48:57.784Z,97288.13
2018-11-11T03:49:29.396Z,97289.39
2018-11-11T03:50:00.984Z,97289.44
2018-11-11T03:50:32.561Z,97288.53
2018-11-11T03:51:04.151Z,97286.39
2018-11-11T03:51:35.750Z,97291.45
2018-11-11T03:52:07.350Z,97289.31
2018-11-11T03:52:38.940Z,97297.41
2018-11-11T03:53:10.529Z,97288.45
2018-11-11T03:53:42.113Z,97285.45
2018-11-11T03:54:13.718Z,97290.57
2018-11-11T03:54:45.332Z,97293.55
2018-11-11T03:55:16.930Z,97289.70
2018-11-11T03:55:48.530Z,97287.48
2018-11-11T03:56:20.132Z,97287.56
2018-11-11T03:56:51.720Z,97291.75
2018-11-11T03:57:23.312Z,97288.33
2018-11-11T03:57:54.900Z,97288.34
2018-11-11T03:58:26.561Z,97283.62
2018-11-11T03:58:58.142Z,97286.19
2018-11-11T03:59:29.743Z,97286.16
2018-11-11T04:00:01.383Z,97282.34
2018-11-11T04:00:32.971Z,97282.27
2018-11-11T04:01:04.557Z,97281.04
2018-11-11T04:01:36.154Z,97289.48
2018-11-11T04:02:07.738Z,97292.88
2018-11-11T04:02:39.332Z,97296.73
2018-11-11T04:03:10.939Z,97291.55
2018-11-11T04:03:42.518Z,97288.52
2018-11-11T04:04:14.104Z,97288.44
2018-11-11T04:04:45.728Z,97294.80
2018-11-11T04:05:17.373Z,97292.66
2018-11-11T04:05:48.961Z,97295.14
2018-11-11T04:06:20.562Z,97293.02
2018-11-11T04:06:52.142Z,97287.45
2018-11-11T04:07:23.731Z,97292.89
2018-11-11T04:07:55.320Z,97289.87
2018-11-11T04:08:26.914Z,97259.07
2018-11-11T04:08:58.499Z,97290.21
2018-11-11T04:09:30.093Z,97291.94
2018-11-11T04:10:01.712Z,97291.94
2018-11-11T04:10:33.387Z,97288.53
2018-11-11T04:11:04.942Z,97286.89
2018-11-11T04:11:36.546Z,97289.87
2018-11-11T04:12:08.168Z,97285.61
2018-11-11T04:12:39.750Z,97279.98
2018-11-11T04:13:11.336Z,97285.61
2018-11-11T04:13:42.923Z,97283.88
2018-11-11T04:14:14.543Z,97286.47
2018-11-11T04:14:46.148Z,97286.07
2018-11-11T04:15:17.740Z,97286.07
2018-11-11T04:15:49.336Z,97263.99
2018-11-11T04:16:20.931Z,97283.09
2018-11-11T04:16:52.534Z,97279.25
2018-11-11T04:17:24.146Z,97277.52
2018-11-11T04:17:55.745Z,97279.72
2018-11-11T04:18:27.345Z,97285.63
2018-11-11T04:18:58.936Z,97283.06
2018-11-11T04:19:30.529Z,97284.34
2018-11-11T04:20:02.156Z,97293.76
2018-11-11T04:20:33.748Z,97292.53
2018-11-11T04:21:05.346Z,97289.99
2018-11-11T04:21:36.946Z,97298.10
2018-11-11T04:22:08.535Z,97292.53
2018-11-11T04:22:40.125Z,97295.56
2018-11-11T04:23:11.713Z,97289.58
2018-11-11T04:23:43.307Z,97292.60
2018-11-11T04:24:14.914Z,97295.16
2018-11-11T04:24:46.504Z,97297.78
2018-11-11T04:25:18.090Z,97302.48
2018-11-11T04:25:49.694Z,97297.39
2018-11-11T04:26:21.294Z,97300.39
2018-11-11T04:26:52.885Z,97300.02
2018-11-11T04:27:24.473Z,97300.05
2018-11-11T04:27:56.069Z,97297.92
2018-11-11T04:28:27.656Z,97298.79
2018-11-11T04:28:59.244Z,97297.09
2018-11-11T04:29:30.849Z,97303.94
2018-11-11T04:30:02.483Z,97299.28
2018-11-11T04:30:34.080Z,97297.63
2018-11-11T04:31:05.687Z,97300.98
2018-11-11T04:31:37.290Z,97299.70
2018-11-11T04:32:08.893Z,97299.66
2018-11-11T04:32:40.494Z,97301.77
2018-11-11T04:33:12.085Z,97297.51
2018-11-11T04:33:43.690Z,97301.80
2018-11-11T04:34:15.334Z,97295.86
2018-11-11T04:34:46.923Z,97297.09
2018-11-11T04:35:18.519Z,97297.53
2018-11-11T04:35:50.124Z,97303.94
2018-11-11T04:36:21.706Z,97298.42
2018-11-11T04:36:53.305Z,97306.50
2018-11-11T04:37:24.895Z,97305.64
2018-11-11T04:37:56.485Z,97305.17
2018-11-11T04:38:28.087Z,97307.71
2018-11-11T04:38:59.713Z,97312.00
2018-11-11T04:39:31.319Z,97313.73
2018-11-11T04:40:02.944Z,97313.73
2018-11-11T04:40:34.688Z,97310.52
2018-11-11T04:41:06.285Z,97312.56
2018-11-11T04:41:37.895Z,97319.83
2018-11-11T04:42:09.516Z,97321.13
2018-11-11T04:42:41.094Z,97315.12
2018-11-11T04:43:12.686Z,97313.00
2018-11-11T04:43:44.290Z,97311.72
2018-11-11T04:44:15.898Z,97311.80
2018-11-11T04:44:47.483Z,97311.72
2018-11-11T04:45:19.069Z,97313.06
2018-11-11T04:45:50.650Z,97308.81
2018-11-11T04:46:22.285Z,97309.28
2018-11-11T04:46:53.866Z,97306.78
2018-11-11T04:47:25.452Z,97306.72
2018-11-11T04:47:57.055Z,97305.08
2018-11-11T04:48:28.645Z,97305.08
2018-11-11T04:49:00.232Z,97302.49
2018-11-11T04:49:31.817Z,97306.80
2018-11-11T04:50:03.448Z,97302.56
2018-11-11T04:50:35.045Z,97302.69
2018-11-11T04:51:06.631Z,97300.42
2018-11-11T04:51:38.202Z,97306.90
2018-11-11T04:52:09.802Z,97308.18
2018-11-11T04:52:41.402Z,97313.33
2018-11-11T04:53:12.992Z,97310.84
2018-11-11T04:53:44.594Z,97311.75
2018-11-11T04:54:16.202Z,97312.59
2018-11-11T04:54:47.810Z,97309.58
2018-11-11T04:55:19.423Z,97315.14
2018-11-11T04:55:51.008Z,97313.86
2018-11-11T04:56:22.597Z,97317.19
2018-11-11T04:56:54.183Z,97308.22
2018-11-11T04:57:25.786Z,97308.22
2018-11-11T04:57:57.381Z,97317.24
2018-11-11T04:58:28.968Z,97314.69
2018-11-11T04:59:00.560Z,97311.33
2018-11-11T04:59:32.159Z,97317.70
2018-11-11T05:00:03.786Z,97313.00
2018-11-11T05:00:35.434Z,97321.55
2018-11-11T05:01:07.028Z,97321.97
2018-11-11T05:01:38.765Z,97318.98
2018-11-11T05:02:10.240Z,97323.25
2018-11-11T05:02:41.842Z,97319.43
2018-11-11T05:03:13.446Z,97316.84
2018-11-11T05:03:45.050Z,97324.61
2018-11-11T05:04:16.659Z,97325.03
2018-11-11T05:04:48.343Z,97328.45
2018-11-11T05:05:19.882Z,97322.91
2018-11-11T05:05:51.465Z,97325.03
2018-11-11T05:06:23.056Z,97321.62
2018-11-11T05:06:54.648Z,97324.13
2018-11-11T05:07:26.250Z,97321.62
2018-11-11T05:07:57.854Z,97316.92
2018-11-11T05:08:29.457Z,97322.48
2018-11-11T05:09:01.062Z,97325.91
2018-11-11T05:09:32.659Z,97325.89
2018-11-11T05:10:04.253Z,97315.12
2018-11-11T05:10:35.873Z,97323.64
2018-11-11T05:11:07.461Z,97318.13
2018-11-11T05:11:39.055Z,97320.69
2018-11-11T05:12:10.649Z,97318.15
2018-11-11T05:12:42.240Z,97321.57
2018-11-11T05:13:13.858Z,97317.78
2018-11-11T05:13:45.447Z,97317.36
2018-11-11T05:14:17.042Z,97315.66
2018-11-11T05:14:48.649Z,97320.78
2018-11-11T05:15:20.278Z,97321.20
2018-11-11T05:15:51.873Z,97324.20
2018-11-11T05:16:23.450Z,97319.06
2018-11-11T05:16:55.045Z,97322.06
2018-11-11T05:17:26.636Z,97324.19
2018-11-11T05:17:58.547Z,97322.47
2018-11-11T05:18:30.156Z,97323.25
2018-11-11T05:19:01.752Z,97329.19
2018-11-11T05:19:33.344Z,97325.34
2018-11-11T05:20:04.924Z,97329.14
2018-11-11T05:20:36.550Z,97321.53
2018-11-11T05:21:08.174Z,97330.83
2018-11-11T05:21:39.817Z,97336.80
2018-11-11T05:22:11.398Z,97334.23
2018-11-11T05:22:42.986Z,97335.94
2018-11-11T05:23:14.590Z,97341.03
2018-11-11T05:23:46.176Z,97338.47
2018-11-11T05:24:17.760Z,97344.02
2018-11-11T05:24:49.337Z,97342.31
2018-11-11T05:25:20.938Z,97343.13
2018-11-11T05:25:52.556Z,97337.98
2018-11-11T05:26:24.139Z,97340.13
2018-11-11T05:26:55.745Z,97341.40
2018-11-11T05:27:27.344Z,97347.86
2018-11-11T05:27:58.933Z,97340.56
2018-11-11T05:28:30.540Z,97344.38
2018-11-11T05:29:02.132Z,97338.42
2018-11-11T05:29:33.742Z,97349.92
2018-11-11T05:30:05.346Z,97342.73
2018-11-11T05:30:36.961Z,97348.20
2018-11-11T05:31:08.562Z,97349.58
2018-11-11T05:31:40.146Z,97347.78
2018-11-11T05:32:11.736Z,97351.63
2018-11-11T05:32:43.313Z,97350.74
2018-11-11T05:33:14.914Z,97343.42
2018-11-11T05:33:46.506Z,97345.56
2018-11-11T05:34:18.092Z,97342.98
2018-11-11T05:34:49.694Z,97347.27
2018-11-11T05:35:21.274Z,97343.08
2018-11-11T05:35:52.888Z,97348.98
2018-11-11T05:36:24.470Z,97348.13
2018-11-11T05:36:56.075Z,97360.52
2018-11-11T05:37:27.678Z,97359.70
2018-11-11T05:37:59.288Z,97354.11
2018-11-11T05:38:30.883Z,97362.22
2018-11-11T05:39:02.480Z,97357.95
2018-11-11T05:39:34.085Z,97360.12
2018-11-11T05:40:05.685Z,97358.38
2018-11-11T05:40:37.278Z,97358.38
2018-11-11T05:41:08.897Z,97366.53
2018-11-11T05:41:40.484Z,97364.83
2018-11-11T05:42:12.068Z,97361.84
2018-11-11T05:42:43.650Z,97368.20
2018-11-11T05:43:15.250Z,97360.05
2018-11-11T05:43:46.850Z,97365.09
2018-11-11T05:44:18.440Z,97366.80
2018-11-11T05:44:50.028Z,97366.36
2018-11-11T05:45:21.630Z,97368.03
2018-11-11T05:45:53.243Z,97368.50
2018-11-11T05:46:24.831Z,97364.66
2018-11-11T05:46:56.441Z,97361.67
2018-11-11T05:47:28.037Z,97358.27
2018-11-11T05:47:59.627Z,97359.97
2018-11-11T05:48:31.230Z,97359.55
2018-11-11T05:49:02.858Z,97359.53
2018-11-11T05:49:34.433Z,97363.01
2018-11-11T05:50:06.015Z,97365.57
2018-11-11T05:50:37.604Z,97354.06
2018-11-11T05:51:09.219Z,97363.01
2018-11-11T05:51:40.826Z,97357.91
2018-11-11T05:52:12.430Z,97360.47
2018-11-11T05:52:44.034Z,97362.19
2018-11-11T05:53:15.624Z,97355.71
2018-11-11T05:53:47.212Z,97365.95
2018-11-11T05:54:18.813Z,97358.27
2018-11-11T05:54:50.404Z,97358.27
2018-11-11T05:55:22.002Z,97358.34
2018-11-11T05:55:53.615Z,97359.19
2018-11-11T05:56:25.217Z,97362.19
2018-11-11T05:56:56.812Z,97366.89
2018-11-11T05:57:28.401Z,97364.45
2018-11-11T05:57:59.992Z,97359.29
2018-11-11T05:58:31.576Z,97372.95
2018-11-11T05:59:03.190Z,97364.85
2018-11-11T05:59:34.795Z,97372.12
2018-11-11T06:00:06.382Z,97375.09
2018-11-11T06:00:37.976Z,97373.00
2018-11-11T06:01:09.606Z,97375.12
2018-11-11T06:01:41.196Z,97371.30
2018-11-11T06:02:12.785Z,97381.06
2018-11-11T06:02:44.373Z,97369.90
2018-11-11T06:03:15.954Z,97377.09
2018-11-11T06:03:47.526Z,97374.53
2018-11-11T06:04:19.112Z,97375.81
2018-11-11T06:04:50.690Z,97347.99
2018-11-11T06:05:22.280Z,97371.58
2018-11-11T06:05:53.871Z,97376.30
2018-11-11T06:06:25.493Z,97377.16
2018-11-11T06:06:57.085Z,97380.20
2018-11-11T06:07:28.672Z,97379.34
2018-11-11T06:08:00.269Z,97375.09
2018-11-11T06:08:31.879Z,97384.06
2018-11-11T06:09:03.477Z,97380.22
2018-11-11T06:09:35.068Z,97378.52
2018-11-11T06:10:06.651Z,97377.27
2018-11-11T06:10:38.233Z,97378.55
2018-11-11T06:11:09.858Z,97373.47