createdAt,value
2023-02-09T00:00:05.836Z,10.55
2023-02-09T00:02:40.540Z,8.98
2023-02-09T00:05:08.768Z,9.23
2023-02-09T00:07:35.539Z,9.15
2023-02-09T00:10:05.636Z,9.68
2023-02-09T00:12:52.200Z,10.32
2023-02-09T00:15:18.994Z,10.43
2023-02-09T00:17:51.321Z,11.05
2023-02-09T00:20:19.359Z,10.35
2023-02-09T00:22:49.838Z,9.70
2023-02-09T00:25:17.392Z,9.30
2023-02-09T00:27:52.555Z,10.15
2023-02-09T00:30:23.410Z,10.32
2023-02-09T00:39:13.494Z,10.10
2023-02-09T00:41:59.238Z,9.57
2023-02-09T00:44:25.970Z,9.23
2023-02-09T00:47:20.919Z,11.98
2023-02-09T00:49:47.589Z,10.02
2023-02-09T00:52:14.342Z,9.90
2023-02-09T00:54:41.129Z,9.70
2023-02-09T01:03:00.572Z,11.00
2023-02-09T01:05:27.210Z,10.20
2023-02-09T01:08:01.156Z,9.65
2023-02-09T01:11:01.722Z,10.35
2023-02-09T01:13:28.385Z,8.57
2023-02-09T01:15:56.347Z,9.27
2023-02-09T01:18:24.065Z,9.40
2023-02-09T01:21:11.202Z,9.27
2023-02-09T01:24:02.894Z,9.18
2023-02-09T01:26:40.069Z,8.98
2023-02-09T01:29:06.941Z,9.98
2023-02-09T01:31:40.372Z,11.02
2023-02-09T01:34:07.170Z,10.65
2023-02-09T01:36:33.794Z,10.68
2023-02-09T01:39:03.043Z,10.13
2023-02-09T01:41:38.102Z,9.63
2023-02-09T01:44:16.229Z,10.70
2023-02-09T01:46:49.996Z,9.52
2023-02-09T01:49:22.378Z,9.57
2023-02-09T01:52:06.695Z,9.90
2023-02-09T01:54:38.778Z,9.90
2023-02-09T01:57:22.366Z,9.77
2023-02-09T01:59:59.828Z,10.50
2023-02-09T02:02:31.110Z,10.75
2023-02-09T02:05:01.792Z,9.80
2023-02-09T02:07:51.892Z,9.77
2023-02-09T02:10:18.794Z,9.50
2023-02-09T02:12:45.538Z,10.52
2023-02-09T02:15:15.943Z,9.10
2023-02-09T02:18:03.605Z,9.38
2023-02-09T02:20:42.478Z,9.98
2023-02-09T02:23:15.275Z,10.15
2023-02-09T02:28:28.223Z,9.40
2023-02-09T02:31:25.655Z,10.07
2023-02-09T02:34:16.685Z,9.50
2023-02-09T02:36:58.611Z,10.00
2023-02-09T02:40:08.691Z,11.43
2023-02-09T02:42:48.721Z,12.95
2023-02-09T02:45:33.266Z,11.05
2023-02-09T02:48:19.342Z,10.13
2023-02-09T02:51:04.893Z,10.55
2023-02-09T02:53:36.838Z,10.40
2023-02-09T02:56:18.243Z,10.82
2023-02-09T02:58:47.595Z,10.02
2023-02-09T03:01:17.867Z,10.88
2023-02-09T03:03:48.931Z,11.52
2023-02-09T03:06:19.484Z,10.70
2023-02-09T03:08:55.340Z,10.10
2023-02-09T03:11:27.308Z,11.35
2023-02-09T03:14:30.405Z,8.20
2023-02-09T03:21:31.446Z,10.07
2023-02-09T03:24:13.596Z,10.27
2023-02-09T03:27:03.891Z,10.20
2023-02-09T03:29:33.115Z,10.05
2023-02-09T03:32:01.310Z,10.80
2023-02-09T03:34:30.702Z,10.10
2023-02-09T03:37:37.446Z,9.73
2023-02-09T03:40:04.474Z,10.18
2023-02-09T03:42:32.360Z,9.50
2023-02-09T03:47:52.308Z,10.70
2023-02-09T03:50:24.826Z,10.93
2023-02-09T03:52:51.401Z,10.85
2023-02-09T03:55:19.149Z,10.25
2023-02-09T03:57:50.644Z,10.98
2023-02-09T04:00:17.521Z,11.75
2023-02-09T04:02:44.261Z,11.35
2023-02-09T04:05:38.726Z,11.30
2023-02-09T04:08:09.584Z,10.98
2023-02-09T04:10:40.105Z,9.45
2023-02-09T04:13:07.173Z,10.40
2023-02-09T04:15:33.823Z,11.65
2023-02-09T04:18:02.768Z,11.77
2023-02-09T04:20:29.422Z,10.60
2023-02-09T04:23:01.619Z,12.02
2023-02-09T04:25:32.357Z,11.27
2023-02-09T04:28:02.706Z,13.95
2023-02-09T04:30:37.406Z,14.48
2023-02-09T04:33:15.535Z,12.40
2023-02-09T04:35:44.819Z,11.65
2023-02-09T04:38:12.680Z,11.05
2023-02-09T04:40:45.702Z,11.90
2023-02-09T04:43:15.683Z,11.35
2023-02-09T04:45:45.220Z,12.48
2023-02-09T04:48:14.862Z,12.43
2023-02-09T04:50:44.836Z,13.57
2023-02-09T04:53:14.612Z,12.95
2023-02-09T04:55:42.865Z,12.00
2023-02-09T04:58:35.848Z,12.10
2023-02-09T05:03:32.927Z,10.73
2023-02-09T05:06:02.589Z,10.68
2023-02-09T05:08:29.581Z,10.75
2023-02-09T05:10:56.612Z,11.63
2023-02-09T05:13:25.121Z,11.65
2023-02-09T05:15:53.495Z,13.55
2023-02-09T05:18:20.697Z,16.77
2023-02-09T05:20:47.910Z,13.63
2023-02-09T05:23:17.668Z,14.38
2023-02-09T05:25:46.656Z,14.80
2023-02-09T05:28:13.766Z,14.30
2023-02-09T05:30:43.296Z,13.52
2023-02-09T05:33:12.287Z,16.13
2023-02-09T05:35:42.071Z,15.77
2023-02-09T05:38:11.021Z,21.60
2023-02-09T05:40:46.321Z,20.15
2023-02-09T05:43:13.240Z,17.60
2023-02-09T05:45:46.677Z,15.20
2023-02-09T05:48:18.379Z,15.75
2023-02-09T05:50:46.941Z,13.37
2023-02-09T05:53:15.733Z,13.30
2023-02-09T05:55:46.754Z,13.63
2023-02-09T05:58:18.530Z,14.30
2023-02-09T06:00:45.321Z,13.80
2023-02-09T06:03:12.330Z,13.52
2023-02-09T06:05:43.394Z,12.35
2023-02-09T06:08:15.381Z,12.00
2023-02-09T06:10:42.403Z,13.68
2023-02-09T06:13:13.379Z,16.88
2023-02-09T06:15:44.287Z,16.65
2023-02-09T06:18:10.911Z,15.48
2023-02-09T06:20:39.947Z,14.25
2023-02-09T06:23:06.652Z,14.35
2023-02-09T06:25:39.068Z,16.90
2023-02-09T06:28:05.878Z,15.60
2023-02-09T06:30:35.134Z,17.52
2023-02-09T06:33:04.134Z,17.47
2023-02-09T06:35:30.944Z,17.90
2023-02-09T06:37:58.398Z,16.70
2023-02-09T06:40:25.219Z,17.25
2023-02-09T06:42:54.376Z,16.42
2023-02-09T06:45:22.706Z,14.75
2023-02-09T06:47:54.983Z,17.52
2023-02-09T06:50:21.858Z,15.88
2023-02-09T06:55:39.401Z,15.23
2023-02-09T06:58:08.498Z,13.77
2023-02-09T07:00:37.613Z,11.65
2023-02-09T07:03:04.479Z,12.98
2023-02-09T07:05:33.451Z,12.05
2023-02-09T07:08:04.434Z,12.68
2023-02-09T07:10:34.963Z,11.95
2023-02-09T07:13:01.614Z,11.25
2023-02-09T07:15:56.828Z,12.43
2023-02-09T07:21:19.168Z,13.85
2023-02-09T07:23:49.421Z,12.57
2023-02-09T07:43:51.010Z,12.27
2023-02-09T07:46:20.623Z,12.88
2023-02-09T07:49:33.103Z,11.90
2023-02-09T07:53:08.239Z,12.23
2023-02-09T07:59:37.149Z,13.23
2023-02-09T08:04:45.155Z,12.48
2023-02-09T08:07:11.881Z,12.80
2023-02-09T08:09:44.362Z,13.57
2023-02-09T08:12:56.816Z,12.65
2023-02-09T08:15:41.033Z,12.80
2023-02-09T08:18:19.147Z,14.77
2023-02-09T08:20:47.148Z,15.38
2023-02-09T08:23:24.443Z,18.42
2023-02-09T08:25:51.716Z,16.25
2023-02-09T08:28:19.712Z,18.98
2023-02-09T08:30:50.828Z,19.23
2023-02-09T08:33:20.488Z,16.03
2023-02-09T08:35:51.515Z,19.67
2023-02-09T08:38:19.274Z,21.08
2023-02-09T08:40:48.250Z,18.38
2023-02-09T08:43:19.521Z,17.33
2023-02-09T08:45:46.581Z,17.80
2023-02-09T08:48:18.081Z,14.15
2023-02-09T08:50:47.873Z,13.52
2023-02-09T08:53:19.096Z,15.18
2023-02-09T08:55:46.103Z,14.85
2023-02-09T08:58:12.978Z,13.90
2023-02-09T09:00:39.716Z,14.63
2023-02-09T09:03:09.037Z,13.80
2023-02-09T09:05:36.211Z,14.90
2023-02-09T09:08:03.309Z,15.18
2023-02-09T09:10:33.488Z,13.80
2023-02-09T09:13:05.950Z,14.25
2023-02-09T09:15:34.565Z,15.48
2023-02-09T09:18:05.441Z,15.00
2023-02-09T09:20:40.890Z,11.52
2023-02-09T09:23:12.957Z,12.23
2023-02-09T09:25:43.027Z,14.10
2023-02-09T09:28:12.267Z,13.63
2023-02-09T09:30:39.017Z,13.10
2023-02-09T09:33:08.578Z,11.55
2023-02-09T09:35:38.438Z,12.27
2023-02-09T09:38:07.658Z,13.52
2023-02-09T09:40:37.422Z,13.57
2023-02-09T09:43:07.993Z,13.68
2023-02-09T09:45:40.213Z,11.82
2023-02-09T09:48:24.631Z,12.50
2023-02-09T09:50:57.986Z,13.38
2023-02-09T09:53:34.428Z,12.15
2023-02-09T09:56:07.153Z,10.43
2023-02-09T10:01:15.347Z,12.65
2023-02-09T10:03:44.756Z,11.77
2023-02-09T10:06:16.876Z,12.98
2023-02-09T10:09:01.601Z,12.27
2023-02-09T10:11:42.634Z,14.18
2023-02-09T10:14:09.916Z,12.65
2023-02-09T10:16:39.821Z,11.40
2023-02-09T10:19:21.362Z,16.70
2023-02-09T10:21:49.055Z,12.77
2023-02-09T10:24:23.236Z,14.40
2023-02-09T10:27:10.021Z,14.77
2023-02-09T10:29:36.667Z,14.73
2023-02-09T10:32:15.025Z,16.55
2023-02-09T10:34:51.052Z,15.65
2023-02-09T10:37:35.024Z,13.75
2023-02-09T10:40:16.660Z,14.25
2023-02-09T10:42:59.051Z,13.50
2023-02-09T10:45:36.756Z,16.27
2023-02-09T10:48:15.671Z,15.48
2023-02-09T10:51:06.052Z,14.10
2023-02-09T10:53:56.701Z,14.73
2023-02-09T10:56:27.276Z,14.57
2023-02-09T10:59:21.968Z,13.65
2023-02-09T11:01:57.279Z,14.60
2023-02-09T11:04:39.938Z,15.45
2023-02-09T11:07:14.174Z,15.50
2023-02-09T11:09:51.164Z,13.88
2023-02-09T11:12:21.847Z,13.77
2023-02-09T11:14:51.049Z,14.57
2023-02-09T11:17:59.066Z,14.07
2023-02-09T11:20:35.020Z,13.00
2023-02-09T11:23:17.148Z,15.10
2023-02-09T11:25:56.490Z,15.60
2023-02-09T11:28:49.768Z,14.60
2023-02-09T11:31:33.833Z,14.75
2023-02-09T11:34:09.252Z,15.25
2023-02-09T11:36:41.115Z,13.73
2023-02-09T11:39:30.345Z,15.43
2023-02-09T11:42:33.178Z,14.50
2023-02-09T11:45:08.856Z,15.15
2023-02-09T11:50:11.148Z,14.75
2023-02-09T11:52:49.132Z,14.23
2023-02-09T11:55:32.461Z,15.48
2023-02-09T11:58:21.928Z,16.05
2023-02-09T12:01:10.009Z,16.85
2023-02-09T12:03:56.155Z,14.15
2023-02-09T12:06:27.462Z,14.35
2023-02-09T12:09:44.905Z,15.60
2023-02-09T12:12:43.035Z,14.90
2023-02-09T12:15:20.098Z,14.60
2023-02-09T12:17:59.007Z,15.75
2023-02-09T12:20:30.583Z,17.70
2023-02-09T12:23:25.306Z,16.50
2023-02-09T12:26:16.912Z,15.65
2023-02-09T12:29:21.268Z,14.98
2023-02-09T12:32:05.841Z,14.10
2023-02-09T12:34:39.430Z,14.90
2023-02-09T12:37:18.621Z,15.20
2023-02-09T12:40:09.342Z,13.75
2023-02-09T12:42:45.089Z,13.85
2023-02-09T12:45:46.673Z,13.80
2023-02-09T12:48:18.447Z,14.25
2023-02-09T12:50:54.923Z,14.90
2023-02-09T12:53:21.687Z,14.07
2023-02-09T12:56:01.143Z,13.85
2023-02-09T12:59:14.496Z,14.57
2023-02-09T13:02:06.426Z,15.43
2023-02-09T13:05:05.031Z,15.63
2023-02-09T13:08:16.588Z,12.82
2023-02-09T13:11:01.373Z,12.63
2023-02-09T13:13:45.424Z,13.80
2023-02-09T13:16:12.148Z,13.13
2023-02-09T13:18:47.737Z,13.80
2023-02-09T13:21:29.578Z,13.57
2023-02-09T13:24:02.341Z,14.50
2023-02-09T13:26:37.399Z,13.02
2023-02-09T13:29:21.997Z,14.32
2023-02-09T13:31:59.454Z,14.02
2023-02-09T13:34:48.677Z,13.93
2023-02-09T13:37:38.237Z,9.45
2023-02-09T13:40:47.316Z,12.98
2023-02-09T13:43:23.550Z,13.93
2023-02-09T13:45:57.391Z,12.65
2023-02-09T13:48:24.116Z,14.65
2023-02-09T13:50:54.380Z,13.63
2023-02-09T13:53:24.704Z,12.95
2023-02-09T13:55:57.364Z,14.93
2023-02-09T13:58:35.883Z,14.90
2023-02-09T14:01:09.616Z,13.65
2023-02-09T14:03:49.653Z,13.55
2023-02-09T14:06:32.661Z,13.30
2023-02-09T14:09:04.437Z,14.77
2023-02-09T14:11:43.411Z,13.13
2023-02-09T14:14:19.482Z,13.77
2023-02-09T14:17:25.433Z,12.75
2023-02-09T14:19:58.471Z,13.80
2023-02-09T14:25:26.762Z,12.80
2023-02-09T14:27:54.795Z,12.65
2023-02-09T14:30:27.145Z,12.50
2023-02-09T14:32:55.765Z,12.43
2023-02-09T14:35:27.465Z,11.88
2023-02-09T14:37:56.741Z,12.80
2023-02-09T14:40:26.294Z,12.90
2023-02-09T14:43:02.084Z,12.02
2023-02-09T14:45:38.351Z,10.95
2023-02-09T14:48:21.231Z,10.18
2023-02-09T14:53:47.412Z,9.93
2023-02-09T14:56:22.583Z,9.80
2023-02-09T14:58:51.391Z,9.38
2023-02-09T15:01:19.015Z,9.57
2023-02-09T15:03:46.711Z,11.45
2023-02-09T15:06:21.552Z,10.75
2023-02-09T15:08:48.186Z,15.02
2023-02-09T15:11:42.663Z,13.85
2023-02-09T15:14:13.184Z,13.52
2023-02-09T15:16:40.586Z,11.57
2023-02-09T15:19:15.756Z,11.40
2023-02-09T15:21:52.661Z,10.90
2023-02-09T15:24:28.600Z,11.10
2023-02-09T15:26:58.492Z,11.05
2023-02-09T15:29:28.596Z,10.88
2023-02-09T15:32:00.346Z,10.48
2023-02-09T15:34:26.990Z,10.13
2023-02-09T15:36:56.498Z,11.00
2023-02-09T15:39:30.626Z,10.50
2023-02-09T15:42:19.857Z,11.15
2023-02-09T15:45:13.647Z,10.85
2023-02-09T15:47:52.614Z,10.27
2023-02-09T15:50:22.607Z,11.05
2023-02-09T15:52:51.517Z,12.13
2023-02-09T15:55:22.509Z,12.05
2023-02-09T15:57:51.830Z,12.02
2023-02-09T16:00:28.799Z,12.80
2023-02-09T16:03:00.636Z,11.40
2023-02-09T16:05:29.406Z,12.47
2023-02-09T16:08:02.899Z,11.10
2023-02-09T16:10:30.675Z,11.25
2023-02-09T16:12:57.715Z,14.52
2023-02-09T16:15:27.784Z,13.85
2023-02-09T16:17:54.438Z,13.52
2023-02-09T16:20:26.141Z,13.70
2023-02-09T16:23:08.832Z,14.30
2023-02-09T16:25:44.490Z,15.50
2023-02-09T16:28:12.608Z,20.70
2023-02-09T16:31:00.979Z,20.30
2023-02-09T16:33:29.726Z,19.67
2023-02-09T16:36:00.965Z,24.35
2023-02-09T16:38:29.619Z,18.67
2023-02-09T16:40:56.376Z,14.75
2023-02-09T16:43:26.013Z,13.50
2023-02-09T16:46:03.576Z,12.60
2023-02-09T16:48:39.043Z,11.70
2023-02-09T16:53:47.052Z,11.23
2023-02-09T16:56:17.585Z,11.18
2023-02-09T16:58:48.627Z,14.23
2023-02-09T17:01:20.031Z,12.38
2023-02-09T17:03:54.383Z,12.95
2023-02-09T17:06:27.236Z,14.55
2023-02-09T17:08:55.811Z,15.63
2023-02-09T17:11:26.356Z,18.23
2023-02-09T17:13:53.401Z,21.33
2023-02-09T17:16:35.267Z,16.60
2023-02-09T17:19:03.953Z,13.65
2023-02-09T17:21:35.425Z,22.38
2023-02-09T17:24:15.650Z,14.52
2023-02-09T17:26:43.204Z,13.07
2023-02-09T17:29:11.126Z,14.15
2023-02-09T17:31:52.763Z,13.63
2023-02-09T17:34:26.200Z,14.40
2023-02-09T17:36:55.508Z,14.40
2023-02-09T17:39:22.154Z,15.07
2023-02-09T17:41:54.832Z,17.67
2023-02-09T17:47:19.154Z,23.17
2023-02-09T17:49:49.314Z,19.20
2023-02-09T17:52:17.715Z,15.75
2023-02-09T17:54:44.849Z,15.30
2023-02-09T17:57:16.818Z,12.32
2023-02-09T17:59:43.531Z,10.73
2023-02-09T18:02:22.882Z,9.35
2023-02-09T18:04:49.745Z,8.93
2023-02-09T18:07:19.561Z,10.25
2023-02-09T18:09:49.090Z,9.45
2023-02-09T18:12:21.075Z,11.65
2023-02-09T18:17:42.539Z,10.15
2023-02-09T18:20:15.430Z,9.75
2023-02-09T18:22:44.486Z,8.93
2023-02-09T18:25:40.990Z,8.77
2023-02-09T18:28:10.163Z,9.18
2023-02-09T18:30:39.349Z,10.18
2023-02-09T18:33:06.670Z,22.10
2023-02-09T18:35:35.223Z,39.38
2023-02-09T18:38:06.056Z,27.48
2023-02-09T18:40:33.567Z,15.65
2023-02-09T18:43:01.692Z,11.88
2023-02-09T18:45:29.875Z,11.05
2023-02-09T18:47:59.092Z,9.73
2023-02-09T18:50:32.961Z,9.65
2023-02-09T18:53:26.874Z,8.80
2023-02-09T18:55:53.616Z,7.25
2023-02-09T18:58:26.885Z,9.88
2023-02-09T19:00:54.467Z,10.45
2023-02-09T19:03:22.433Z,15.02
2023-02-09T19:05:51.224Z,12.82
2023-02-09T19:08:17.831Z,13.68
2023-02-09T19:10:47.148Z,13.80
2023-02-09T19:13:16.872Z,16.20
2023-02-09T19:15:48.304Z,13.75
2023-02-09T19:18:15.222Z,13.98
2023-02-09T19:20:45.326Z,33.58
2023-02-09T19:23:11.967Z,15.68
2023-02-09T19:25:46.426Z,22.17
2023-02-09T19:28:15.794Z,13.10
2023-02-09T19:30:51.804Z,10.82
2023-02-09T19:33:18.955Z,11.25
2023-02-09T19:36:14.511Z,13.70
2023-02-09T19:38:41.148Z,16.35
2023-02-09T19:41:11.485Z,14.73
2023-02-09T19:43:39.992Z,15.70
2023-02-09T19:46:09.490Z,16.38
2023-02-09T19:48:40.017Z,17.67
2023-02-09T19:51:07.242Z,21.05
2023-02-09T19:53:33.910Z,19.15
2023-02-09T19:56:03.026Z,18.88
2023-02-09T19:58:32.734Z,16.77
2023-02-09T20:01:07.112Z,17.42
2023-02-09T20:03:38.050Z,16.30
2023-02-09T20:06:08.530Z,16.27
2023-02-09T20:08:36.875Z,14.48
2023-02-09T20:11:07.153Z,13.38
2023-02-09T20:13:35.525Z,14.88
2023-02-09T20:16:13.829Z,13.95
2023-02-09T20:18:43.174Z,13.10
2023-02-09T20:21:12.321Z,13.97
2023-02-09T20:23:40.197Z,13.35
2023-02-09T20:26:21.867Z,13.32
2023-02-09T20:28:49.996Z,13.02
2023-02-09T20:31:19.601Z,14.68
2023-02-09T20:33:49.767Z,14.55
2023-02-09T20:36:17.825Z,13.77
2023-02-09T20:38:47.547Z,14.45
2023-02-09T20:41:17.145Z,13.63
2023-02-09T20:44:02.978Z,12.93
2023-02-09T20:46:53.270Z,13.82
2023-02-09T20:49:25.099Z,17.67
2023-02-09T20:51:52.004Z,17.53
2023-02-09T20:54:18.681Z,16.45
2023-02-09T20:56:54.062Z,15.52
2023-02-09T20:59:20.696Z,12.43
2023-02-09T21:01:47.563Z,21.50
2023-02-09T21:04:14.886Z,11.57
2023-02-09T21:06:42.217Z,10.15
2023-02-09T21:09:11.637Z,10.45
2023-02-09T21:11:38.736Z,9.98
2023-02-09T21:14:05.585Z,9.85
2023-02-09T21:16:37.370Z,10.68
2023-02-09T21:19:04.079Z,9.27
2023-02-09T21:21:30.694Z,10.60
2023-02-09T21:23:58.822Z,11.55
2023-02-09T21:26:25.814Z,10.95
2023-02-09T21:28:58.004Z,12.60
2023-02-09T21:31:27.010Z,12.10
2023-02-09T21:33:53.859Z,13.02
2023-02-09T21:36:20.606Z,17.55
2023-02-09T21:38:47.735Z,22.48
2023-02-09T21:41:39.599Z,22.35
2023-02-09T21:44:06.815Z,22.38
2023-02-09T21:46:33.754Z,18.67
2023-02-09T21:49:05.929Z,19.55
2023-02-09T21:51:33.095Z,20.42
2023-02-09T21:54:06.242Z,19.38
2023-02-09T21:56:35.544Z,23.20
2023-02-09T21:59:03.050Z,22.73
2023-02-09T22:01:33.681Z,21.95
2023-02-09T22:04:00.864Z,16.65
2023-02-09T22:06:29.591Z,16.55
2023-02-09T22:08:56.886Z,18.75
2023-02-09T22:11:23.475Z,15.85
2023-02-09T22:13:55.859Z,14.55
2023-02-09T22:16:24.678Z,14.95
2023-02-09T22:18:51.968Z,12.57
2023-02-09T22:21:21.899Z,13.32
2023-02-09T22:23:57.628Z,13.55
2023-02-09T22:26:24.443Z,13.48
2023-02-09T22:28:51.076Z,14.13
2023-02-09T22:31:22.186Z,13.57
2023-02-09T22:33:53.272Z,11.55
2023-02-09T22:36:24.893Z,11.15
2023-02-09T22:38:51.569Z,11.00
2023-02-09T22:41:22.749Z,12.65
2023-02-09T22:43:54.357Z,14.20
2023-02-09T22:46:24.287Z,16.45
2023-02-09T22:48:52.753Z,17.17
2023-02-09T22:51:23.013Z,18.15
2023-02-09T22:53:50.446Z,15.90
2023-02-09T22:56:19.986Z,15.60
2023-02-09T22:58:49.221Z,12.88
2023-02-09T23:01:17.023Z,11.88
2023-02-09T23:03:43.783Z,11.65
2023-02-09T23:06:14.258Z,10.38
2023-02-09T23:08:40.931Z,10.82
2023-02-09T23:11:17.006Z,13.68
2023-02-09T23:13:44.463Z,12.20
2023-02-09T23:16:17.710Z,13.23
2023-02-09T23:18:52.233Z,12.15
2023-02-09T23:21:23.086Z,10.15
2023-02-09T23:23:49.962Z,10.48
2023-02-09T23:26:18.826Z,10.05
2023-02-09T23:28:45.847Z,11.27
2023-02-09T23:31:19.247Z,10.88
2023-02-09T23:33:51.651Z,12.98
2023-02-09T23:36:31.227Z,10.77
2023-02-09T23:39:03.074Z,11.15
2023-02-09T23:41:35.174Z,12.13
2023-02-09T23:44:05.300Z,13.15
2023-02-09T23:46:32.014Z,13.60
2023-02-09T23:49:00.919Z,15.40
2023-02-09T23:51:32.751Z,15.82
2023-02-09T23:54:02.431Z,15.90
2023-02-09T23:56:35.839Z,14.35
2023-02-09T23:59:06.884Z,15.35
