createdAt,value
2023-03-11T00:37:41.484Z,560.00
2023-03-11T00:39:41.421Z,556.00
2023-03-11T00:40:41.379Z,559.00
2023-03-11T00:41:41.333Z,559.00
2023-03-11T00:42:41.294Z,559.00
2023-03-11T00:43:41.261Z,559.00
2023-03-11T00:44:41.224Z,559.00
2023-03-11T00:45:41.192Z,563.00
2023-03-11T00:46:41.160Z,565.00
2023-03-11T00:47:41.109Z,562.00
2023-03-11T00:48:41.078Z,560.00
2023-03-11T00:49:41.058Z,559.00
2023-03-11T00:50:41.016Z,560.00
2023-03-11T00:51:40.972Z,559.00
2023-03-11T00:52:40.946Z,560.00
2023-03-11T00:53:40.914Z,561.00
2023-03-11T00:54:40.874Z,563.00
2023-03-11T00:55:40.840Z,560.00
2023-03-11T00:56:40.813Z,562.00
2023-03-11T00:57:40.774Z,560.00
2023-03-11T00:58:40.736Z,560.00
2023-03-11T00:59:40.700Z,559.00
2023-03-11T01:00:40.652Z,559.00
2023-03-11T01:01:40.697Z,558.00
2023-03-11T01:02:40.618Z,557.00
2023-03-11T01:03:40.579Z,558.00
2023-03-11T01:04:40.626Z,556.00
2023-03-11T01:05:40.514Z,559.00
2023-03-11T01:06:45.683Z,557.00
2023-03-11T01:08:40.392Z,555.00
2023-03-11T01:09:40.379Z,556.00
2023-03-11T01:10:40.324Z,556.00
2023-03-11T01:11:40.331Z,557.00
2023-03-11T01:12:40.264Z,559.00
2023-03-11T01:13:40.223Z,556.00
2023-03-11T01:14:40.192Z,555.00
2023-03-11T01:15:40.204Z,550.00
2023-03-11T01:16:40.133Z,547.00
2023-03-11T01:17:40.089Z,542.00
2023-03-11T01:18:40.058Z,543.00
2023-03-11T01:19:40.026Z,544.00
2023-03-11T01:20:40.010Z,545.00
2023-03-11T01:21:39.940Z,548.00
2023-03-11T01:22:39.899Z,548.00
2023-03-11T01:23:39.859Z,549.00
2023-03-11T01:24:39.821Z,550.00
2023-03-11T01:25:39.792Z,550.00
2023-03-11T01:26:39.749Z,549.00
2023-03-11T01:27:39.732Z,545.00
2023-03-11T01:28:39.681Z,546.00
2023-03-11T01:29:39.641Z,547.00
2023-03-11T01:30:39.604Z,549.00
2023-03-11T01:31:39.570Z,547.00
2023-03-11T01:32:39.620Z,546.00
2023-03-11T01:33:39.500Z,547.00
2023-03-11T01:34:39.463Z,548.00
2023-03-11T01:35:39.442Z,549.00
2023-03-11T01:36:39.368Z,546.00
2023-03-11T01:37:39.331Z,546.00
2023-03-11T01:38:39.306Z,546.00
2023-03-11T01:39:39.270Z,547.00
2023-03-11T01:40:39.233Z,545.00
2023-03-11T01:41:39.196Z,546.00
2023-03-11T01:42:39.149Z,546.00
2023-03-11T01:43:39.158Z,546.00
2023-03-11T01:44:39.074Z,543.00
2023-03-11T01:45:39.053Z,543.00
2023-03-11T01:46:39.061Z,545.00
2023-03-11T01:47:38.981Z,547.00
2023-03-11T01:48:38.945Z,547.00
2023-03-11T01:49:38.902Z,547.00
2023-03-11T01:50:38.854Z,547.00
2023-03-11T01:51:38.863Z,547.00
2023-03-11T01:52:38.789Z,549.00
2023-03-11T01:53:38.752Z,550.00
2023-03-11T01:54:38.716Z,549.00
2023-03-11T01:55:38.682Z,549.00
2023-03-11T01:56:38.643Z,548.00
2023-03-11T01:57:38.619Z,546.00
2023-03-11T01:58:38.584Z,543.00
2023-03-11T01:59:38.552Z,543.00
2023-03-11T02:00:38.516Z,540.00
2023-03-11T02:01:38.502Z,541.00
2023-03-11T02:02:38.537Z,540.00
2023-03-11T02:03:38.424Z,539.00
2023-03-11T02:04:38.397Z,538.00
2023-03-11T02:05:38.357Z,539.00
2023-03-11T02:06:38.338Z,539.00
2023-03-11T02:07:38.295Z,541.00
2023-03-11T02:08:38.263Z,543.00
2023-03-11T02:09:38.229Z,545.00
2023-03-11T02:10:38.202Z,544.00
2023-03-11T02:11:38.170Z,544.00
2023-03-11T02:12:38.139Z,541.00
2023-03-11T02:13:38.125Z,540.00
2023-03-11T02:14:38.093Z,542.00
2023-03-11T02:15:39.949Z,543.00
2023-03-11T02:16:38.029Z,544.00
2023-03-11T02:17:38.003Z,543.00
2023-03-11T02:18:37.966Z,544.00
2023-03-11T02:19:37.947Z,543.00
2023-03-11T02:20:37.884Z,539.00
2023-03-11T02:21:37.860Z,541.00
2023-03-11T02:22:37.817Z,541.00
2023-03-11T02:23:37.780Z,541.00
2023-03-11T02:24:37.742Z,543.00
2023-03-11T02:25:37.711Z,540.00
2023-03-11T02:26:37.667Z,541.00
2023-03-11T02:27:37.637Z,540.00
2023-03-11T02:28:37.607Z,541.00
2023-03-11T02:29:37.570Z,542.00
2023-03-11T02:30:37.596Z,545.00
2023-03-11T02:31:37.649Z,543.00
2023-03-11T02:32:37.672Z,544.00
2023-03-11T02:33:37.659Z,542.00
2023-03-11T02:34:37.679Z,545.00
2023-03-11T02:35:37.726Z,543.00
2023-03-11T02:36:37.752Z,542.00
2023-03-11T02:37:37.771Z,540.00
2023-03-11T02:38:37.791Z,537.00
2023-03-11T02:39:37.813Z,537.00
2023-03-11T02:40:37.840Z,536.00
2023-03-11T02:41:37.861Z,536.00
2023-03-11T02:42:37.889Z,537.00
2023-03-11T02:43:37.916Z,536.00
2023-03-11T02:44:37.922Z,536.00
2023-03-11T02:45:37.961Z,538.00
2023-03-11T02:46:38.030Z,535.00
2023-03-11T02:47:38.002Z,535.00
2023-03-11T02:48:38.016Z,535.00
2023-03-11T02:49:38.036Z,536.00
2023-03-11T02:50:38.064Z,535.00
2023-03-11T02:51:38.082Z,535.00
2023-03-11T02:52:38.094Z,535.00
2023-03-11T02:53:38.134Z,536.00
2023-03-11T02:54:38.134Z,534.00
2023-03-11T02:55:38.159Z,534.00
2023-03-11T02:56:38.170Z,534.00
2023-03-11T02:57:38.197Z,531.00
2023-03-11T02:58:38.246Z,531.00
2023-03-11T02:59:38.247Z,532.00
2023-03-11T03:00:38.341Z,530.00
2023-03-11T03:01:38.292Z,528.00
2023-03-11T03:02:38.312Z,529.00
2023-03-11T03:03:38.344Z,527.00
2023-03-11T03:04:38.364Z,527.00
2023-03-11T03:05:38.394Z,527.00
2023-03-11T03:06:38.401Z,526.00
2023-03-11T03:07:38.439Z,525.00
2023-03-11T03:08:38.452Z,524.00
2023-03-11T03:09:38.473Z,529.00
2023-03-11T03:10:38.492Z,528.00
2023-03-11T03:11:38.510Z,532.00
2023-03-11T03:12:38.527Z,535.00
2023-03-11T03:13:38.549Z,536.00
2023-03-11T03:14:38.577Z,537.00
2023-03-11T03:15:38.606Z,535.00
2023-03-11T03:16:38.788Z,536.00
2023-03-11T03:17:38.733Z,536.00
2023-03-11T03:18:38.684Z,534.00
2023-03-11T03:19:38.709Z,534.00
2023-03-11T03:20:38.720Z,533.00
2023-03-11T03:21:38.755Z,534.00
2023-03-11T03:22:38.784Z,532.00
2023-03-11T03:23:38.805Z,532.00
2023-03-11T03:24:38.847Z,533.00
2023-03-11T03:25:38.856Z,532.00
2023-03-11T03:26:38.890Z,533.00
2023-03-11T03:27:38.910Z,532.00
2023-03-11T03:28:38.932Z,535.00
2023-03-11T03:29:38.951Z,535.00
2023-03-11T03:30:38.975Z,535.00
2023-03-11T03:31:39.067Z,534.00
2023-03-11T03:32:39.108Z,533.00
2023-03-11T03:33:39.056Z,533.00
2023-03-11T03:34:39.082Z,531.00
2023-03-11T03:35:39.119Z,530.00
2023-03-11T03:36:39.130Z,527.00
2023-03-11T03:37:39.153Z,528.00
2023-03-11T03:38:39.152Z,529.00
2023-03-11T03:39:39.203Z,528.00
2023-03-11T03:40:39.208Z,528.00
2023-03-11T03:41:39.247Z,529.00
2023-03-11T03:42:39.271Z,529.00
2023-03-11T03:43:39.274Z,531.00
2023-03-11T03:44:39.309Z,531.00
2023-03-11T03:45:39.382Z,528.00
2023-03-11T03:46:39.351Z,526.00
2023-03-11T03:47:39.373Z,526.00
2023-03-11T03:48:39.399Z,526.00
2023-03-11T03:49:39.425Z,522.00
2023-03-11T03:50:39.445Z,521.00
2023-03-11T03:51:39.472Z,523.00
2023-03-11T03:52:39.504Z,521.00
2023-03-11T03:53:39.520Z,521.00
2023-03-11T03:54:39.552Z,523.00
2023-03-11T03:55:39.559Z,522.00
2023-03-11T03:56:39.581Z,525.00
2023-03-11T03:57:39.593Z,530.00
2023-03-11T03:58:39.650Z,531.00
2023-03-11T03:59:39.642Z,531.00
2023-03-11T04:00:39.670Z,527.00
2023-03-11T04:01:39.687Z,528.00
2023-03-11T04:02:39.832Z,532.00
2023-03-11T04:03:39.797Z,534.00
2023-03-11T04:04:39.746Z,535.00
2023-03-11T04:05:39.748Z,533.00
2023-03-11T04:06:39.796Z,531.00
2023-03-11T04:07:39.786Z,528.00
2023-03-11T04:08:39.822Z,527.00
2023-03-11T04:09:39.878Z,527.00
2023-03-11T04:10:39.866Z,526.00
2023-03-11T04:11:39.894Z,527.00
2023-03-11T04:12:39.894Z,529.00
2023-03-11T04:13:39.915Z,529.00
2023-03-11T04:14:39.933Z,532.00
2023-03-11T04:15:39.958Z,534.00
2023-03-11T04:16:40.038Z,531.00
2023-03-11T04:17:40.017Z,528.00
2023-03-11T04:18:40.020Z,529.00
2023-03-11T04:19:40.057Z,530.00
2023-03-11T04:20:40.085Z,528.00
2023-03-11T04:21:40.102Z,526.00
2023-03-11T04:22:40.124Z,524.00
2023-03-11T04:23:40.139Z,525.00
2023-03-11T04:24:40.177Z,525.00
2023-03-11T04:25:40.176Z,526.00
2023-03-11T04:26:40.214Z,525.00
2023-03-11T04:27:40.228Z,522.00
2023-03-11T04:28:40.244Z,522.00
2023-03-11T04:29:40.265Z,527.00
2023-03-11T04:30:40.305Z,525.00
2023-03-11T04:31:40.302Z,526.00
2023-03-11T04:32:40.401Z,525.00
2023-03-11T04:33:40.343Z,523.00
2023-03-11T04:34:40.362Z,523.00
2023-03-11T04:35:40.414Z,524.00
2023-03-11T04:36:40.403Z,523.00
2023-03-11T04:37:40.416Z,525.00
2023-03-11T04:38:40.440Z,525.00
2023-03-11T04:39:40.455Z,525.00
2023-03-11T04:40:40.481Z,524.00
2023-03-11T04:41:40.492Z,527.00
2023-03-11T04:42:40.508Z,523.00
2023-03-11T04:43:40.522Z,520.00
2023-03-11T04:44:40.577Z,518.00
2023-03-11T04:45:40.562Z,522.00
2023-03-11T04:46:40.627Z,520.00
2023-03-11T04:47:40.604Z,520.00
2023-03-11T04:48:40.646Z,519.00
2023-03-11T04:49:40.649Z,519.00
2023-03-11T04:50:40.671Z,522.00
2023-03-11T04:51:40.687Z,523.00
2023-03-11T04:52:40.714Z,520.00
2023-03-11T04:53:40.739Z,519.00
2023-03-11T04:54:40.742Z,516.00
2023-03-11T04:55:40.781Z,513.00
2023-03-11T04:56:40.785Z,511.00
2023-03-11T04:57:40.816Z,510.00
2023-03-11T04:58:40.849Z,509.00
2023-03-11T04:59:40.859Z,511.00
2023-03-11T05:00:40.890Z,510.00
2023-03-11T05:01:40.978Z,512.00
2023-03-11T05:02:40.937Z,513.00
2023-03-11T05:03:40.957Z,513.00
2023-03-11T05:04:41.077Z,515.00
2023-03-11T05:05:41.036Z,516.00
2023-03-11T05:06:41.046Z,517.00
2023-03-11T05:07:41.079Z,520.00
2023-03-11T05:08:41.107Z,521.00
2023-03-11T05:09:41.142Z,518.00
2023-03-11T05:10:41.096Z,519.00
2023-03-11T05:11:41.048Z,519.00
2023-03-11T05:12:41.017Z,519.00
2023-03-11T05:13:40.980Z,521.00
2023-03-11T05:14:40.955Z,521.00
2023-03-11T05:15:40.955Z,520.00
2023-03-11T05:16:40.881Z,519.00
2023-03-11T05:17:40.824Z,520.00
2023-03-11T05:18:40.795Z,519.00
2023-03-11T05:19:40.754Z,518.00
2023-03-11T05:20:40.721Z,521.00
2023-03-11T05:21:40.681Z,520.00
2023-03-11T05:22:40.642Z,518.00
2023-03-11T05:23:40.593Z,519.00
2023-03-11T05:24:40.571Z,517.00
2023-03-11T05:25:40.505Z,520.00
2023-03-11T05:26:40.457Z,519.00
2023-03-11T05:27:40.411Z,519.00
2023-03-11T05:28:40.365Z,517.00
2023-03-11T05:29:40.317Z,518.00
2023-03-11T05:30:40.299Z,517.00
2023-03-11T05:31:40.253Z,519.00
2023-03-11T05:32:40.245Z,518.00
2023-03-11T05:33:40.149Z,517.00
2023-03-11T05:34:40.113Z,516.00
2023-03-11T05:35:40.087Z,516.00
2023-03-11T05:36:40.047Z,516.00
2023-03-11T05:37:39.973Z,516.00
2023-03-11T05:38:39.921Z,517.00
2023-03-11T05:39:39.898Z,517.00
2023-03-11T05:40:39.839Z,517.00
2023-03-11T05:41:39.793Z,517.00
2023-03-11T05:42:39.752Z,515.00
2023-03-11T05:43:39.721Z,516.00
2023-03-11T05:44:39.679Z,516.00
2023-03-11T05:45:39.637Z,515.00
2023-03-11T05:46:39.706Z,515.00
2023-03-11T05:47:39.581Z,519.00
2023-03-11T05:48:39.543Z,518.00
2023-03-11T05:49:39.518Z,520.00
2023-03-11T05:50:39.458Z,520.00
2023-03-11T05:51:39.439Z,519.00
2023-03-11T05:52:39.381Z,515.00
2023-03-11T05:53:39.354Z,515.00
2023-03-11T05:54:39.301Z,515.00
2023-03-11T05:55:39.248Z,517.00
2023-03-11T05:56:39.223Z,516.00
2023-03-11T05:57:39.177Z,515.00
2023-03-11T05:58:39.131Z,513.00
2023-03-11T05:59:39.083Z,511.00
2023-03-11T06:00:39.050Z,512.00
2023-03-11T06:01:39.020Z,512.00
2023-03-11T06:02:38.953Z,512.00
2023-03-11T06:03:38.958Z,509.00
2023-03-11T06:04:38.986Z,510.00
2023-03-11T06:05:38.842Z,511.00
2023-03-11T06:06:38.808Z,512.00
2023-03-11T06:07:38.751Z,512.00
2023-03-11T06:08:38.719Z,511.00
2023-03-11T06:09:38.682Z,514.00
2023-03-11T06:10:38.658Z,513.00
2023-03-11T06:11:38.618Z,512.00
2023-03-11T06:12:38.624Z,512.00
2023-03-11T06:13:38.524Z,508.00
2023-03-11T06:14:38.491Z,505.00
2023-03-11T06:15:38.464Z,507.00
2023-03-11T06:16:38.475Z,508.00
2023-03-11T06:17:38.370Z,509.00
2023-03-11T06:18:38.324Z,509.00
2023-03-11T06:19:38.303Z,507.00
2023-03-11T06:20:38.246Z,509.00
2023-03-11T06:21:38.225Z,510.00
2023-03-11T06:22:40.188Z,510.00
2023-03-11T06:23:38.127Z,510.00
2023-03-11T06:24:38.091Z,509.00
2023-03-11T06:25:38.046Z,511.00
2023-03-11T06:26:38.012Z,511.00
2023-03-11T06:27:37.984Z,513.00
2023-03-11T06:28:37.940Z,512.00
2023-03-11T06:29:37.909Z,511.00
2023-03-11T06:30:37.844Z,508.00
2023-03-11T06:31:37.808Z,509.00
2023-03-11T06:32:37.840Z,508.00
2023-03-11T06:33:37.729Z,508.00
2023-03-11T06:34:37.741Z,507.00
2023-03-11T06:35:37.791Z,505.00
2023-03-11T06:36:37.749Z,507.00
2023-03-11T06:37:37.765Z,509.00
2023-03-11T06:38:37.725Z,511.00
2023-03-11T06:39:37.679Z,512.00
2023-03-11T06:40:37.644Z,511.00
2023-03-11T06:41:37.610Z,510.00
2023-03-11T06:42:37.567Z,509.00
2023-03-11T06:43:37.514Z,507.00
2023-03-11T06:44:37.471Z,506.00
2023-03-11T06:45:37.450Z,504.00
2023-03-11T06:46:37.412Z,506.00
2023-03-11T06:47:37.359Z,506.00
2023-03-11T06:48:37.314Z,507.00
2023-03-11T06:49:37.264Z,507.00
2023-03-11T06:50:37.228Z,512.00
2023-03-11T06:51:37.185Z,515.00
2023-03-11T06:52:37.157Z,518.00
2023-03-11T06:53:37.119Z,518.00
2023-03-11T06:54:37.091Z,516.00
2023-03-11T06:55:37.051Z,518.00
2023-03-11T06:56:37.011Z,518.00
2023-03-11T06:57:36.960Z,520.00
2023-03-11T06:58:36.923Z,519.00
2023-03-11T06:59:36.867Z,516.00
2023-03-11T07:00:36.836Z,514.00
2023-03-11T07:01:36.813Z,513.00
2023-03-11T07:02:36.763Z,512.00
2023-03-11T07:03:36.713Z,511.00
2023-03-11T07:04:36.670Z,510.00
2023-03-11T07:05:36.641Z,510.00
2023-03-11T07:06:36.582Z,507.00
2023-03-11T07:07:36.544Z,507.00
2023-03-11T07:08:36.497Z,507.00
2023-03-11T07:09:36.463Z,509.00
2023-03-11T07:10:36.422Z,511.00
2023-03-11T07:11:36.365Z,511.00
2023-03-11T07:12:36.351Z,513.00
2023-03-11T07:13:36.300Z,507.00
2023-03-11T07:14:36.243Z,507.00
2023-03-11T07:15:36.203Z,506.00
2023-03-11T07:16:36.293Z,508.00
2023-03-11T07:17:36.168Z,509.00
2023-03-11T07:18:36.092Z,508.00
2023-03-11T07:19:36.037Z,505.00
2023-03-11T07:20:36.009Z,508.00
2023-03-11T07:21:35.958Z,510.00
2023-03-11T07:22:35.947Z,507.00
2023-03-11T07:23:35.945Z,506.00
2023-03-11T07:24:35.851Z,508.00
2023-03-11T07:25:35.810Z,509.00
2023-03-11T07:26:35.773Z,507.00
2023-03-11T07:27:35.741Z,508.00
2023-03-11T07:28:35.694Z,508.00
2023-03-11T07:29:35.650Z,506.00
2023-03-11T07:30:35.614Z,502.00
2023-03-11T07:31:35.592Z,503.00
2023-03-11T07:32:35.625Z,502.00
2023-03-11T07:33:35.496Z,505.00
2023-03-11T07:34:35.468Z,505.00
2023-03-11T07:35:35.459Z,506.00
2023-03-11T07:36:35.385Z,502.00
2023-03-11T07:37:35.349Z,505.00
2023-03-11T07:38:35.322Z,506.00
2023-03-11T07:39:35.297Z,508.00
2023-03-11T07:40:35.233Z,507.00
2023-03-11T07:41:35.201Z,504.00
2023-03-11T07:42:35.156Z,505.00
2023-03-11T07:43:35.109Z,502.00
2023-03-11T07:44:35.068Z,502.00
2023-03-11T07:45:35.026Z,504.00
2023-03-11T07:46:34.996Z,503.00
2023-03-11T07:47:34.962Z,503.00
2023-03-11T07:48:34.943Z,504.00
2023-03-11T07:49:34.870Z,502.00
2023-03-11T07:50:34.828Z,504.00
2023-03-11T07:51:34.784Z,504.00
2023-03-11T07:52:34.749Z,503.00
2023-03-11T07:53:34.703Z,506.00
2023-03-11T07:54:34.671Z,506.00
2023-03-11T07:55:34.616Z,504.00
2023-03-11T07:56:34.579Z,503.00
2023-03-11T07:57:34.531Z,502.00
2023-03-11T07:58:34.499Z,503.00
2023-03-11T07:59:34.463Z,506.00
2023-03-11T08:00:34.427Z,508.00
2023-03-11T08:01:34.396Z,509.00
2023-03-11T08:02:34.363Z,509.00
2023-03-11T08:03:34.335Z,509.00
2023-03-11T08:04:34.249Z,511.00
2023-03-11T08:05:34.207Z,509.00
2023-03-11T08:06:34.179Z,512.00
2023-03-11T08:07:34.118Z,512.00
2023-03-11T08:08:34.083Z,510.00
2023-03-11T08:09:34.037Z,509.00
2023-03-11T08:10:33.972Z,509.00
2023-03-11T08:11:33.934Z,507.00
2023-03-11T08:12:33.888Z,508.00
2023-03-11T08:13:33.859Z,509.00
2023-03-11T08:14:33.796Z,507.00
2023-03-11T08:15:33.786Z,507.00
2023-03-11T08:16:33.718Z,507.00
2023-03-11T08:17:33.676Z,508.00
2023-03-11T08:18:33.621Z,505.00
2023-03-11T08:19:33.572Z,506.00
2023-03-11T08:20:33.536Z,506.00
2023-03-11T08:21:33.484Z,506.00
2023-03-11T08:22:33.440Z,507.00
2023-03-11T08:23:33.429Z,506.00
2023-03-11T08:24:33.333Z,510.00
2023-03-11T08:25:33.284Z,511.00
2023-03-11T08:26:33.250Z,507.00
2023-03-11T08:27:33.198Z,502.00
2023-03-11T08:28:33.277Z,500.00
2023-03-11T08:29:33.105Z,499.00
2023-03-11T08:30:33.054Z,503.00
2023-03-11T08:31:33.068Z,502.00
2023-03-11T08:32:32.980Z,499.00
2023-03-11T08:33:32.924Z,500.00
2023-03-11T08:34:32.860Z,499.00
2023-03-11T08:35:32.845Z,500.00
2023-03-11T08:36:32.772Z,500.00
2023-03-11T08:37:32.728Z,503.00
2023-03-11T08:38:32.711Z,502.00
2023-03-11T08:39:32.634Z,505.00
2023-03-11T08:40:32.592Z,504.00
2023-03-11T08:41:32.540Z,504.00
2023-03-11T08:42:32.490Z,504.00
2023-03-11T08:43:32.455Z,504.00
2023-03-11T08:44:32.409Z,504.00
2023-03-11T08:45:32.363Z,504.00
2023-03-11T08:46:32.351Z,503.00
2023-03-11T08:47:32.269Z,502.00
2023-03-11T08:48:32.229Z,500.00
2023-03-11T08:49:32.176Z,500.00
2023-03-11T08:50:36.592Z,499.00
2023-03-11T08:51:33.078Z,499.00
2023-03-11T08:52:32.036Z,498.00
2023-03-11T08:53:32.006Z,498.00
2023-03-11T08:54:31.942Z,495.00
2023-03-11T08:55:31.899Z,496.00
2023-03-11T08:56:31.852Z,493.00
2023-03-11T08:57:31.847Z,494.00
2023-03-11T08:58:31.773Z,493.00
2023-03-11T08:59:31.712Z,496.00
2023-03-11T09:00:31.674Z,497.00
2023-03-11T09:01:31.616Z,496.00
2023-03-11T09:02:31.615Z,497.00
2023-03-11T09:03:31.587Z,498.00
2023-03-11T09:04:31.489Z,496.00
2023-03-11T09:05:31.472Z,495.00
2023-03-11T09:06:31.399Z,493.00
2023-03-11T09:07:31.368Z,493.00
2023-03-11T09:08:31.311Z,492.00
2023-03-11T09:09:31.271Z,493.00
2023-03-11T09:10:31.216Z,495.00
2023-03-11T09:11:31.181Z,494.00
2023-03-11T09:12:31.141Z,494.00
2023-03-11T09:13:31.100Z,492.00
2023-03-11T09:14:31.071Z,491.00
2023-03-11T09:15:30.989Z,492.00
2023-03-11T09:16:30.974Z,494.00
2023-03-11T09:17:30.903Z,491.00
2023-03-11T09:18:30.858Z,490.00
2023-03-11T09:19:30.819Z,492.00
2023-03-11T09:20:30.759Z,495.00
2023-03-11T09:21:30.729Z,496.00
2023-03-11T09:22:30.682Z,497.00
2023-03-11T09:23:30.633Z,496.00
2023-03-11T09:24:30.591Z,495.00
2023-03-11T09:25:30.554Z,494.00
2023-03-11T09:26:30.495Z,494.00
2023-03-11T09:27:30.467Z,493.00
2023-03-11T09:28:30.395Z,490.00
2023-03-11T09:29:30.356Z,490.00
2023-03-11T09:30:30.302Z,490.00
2023-03-11T09:31:30.275Z,492.00
2023-03-11T09:32:30.242Z,490.00
2023-03-11T09:33:30.171Z,491.00
2023-03-11T09:34:30.127Z,489.00
2023-03-11T09:35:30.105Z,489.00
2023-03-11T09:36:30.020Z,490.00
2023-03-11T09:37:29.972Z,492.00
2023-03-11T09:38:29.931Z,492.00
2023-03-11T09:39:29.901Z,488.00
2023-03-11T09:40:29.859Z,488.00
2023-03-11T09:41:29.811Z,490.00
2023-03-11T09:42:29.767Z,489.00
2023-03-11T09:43:29.725Z,487.00
2023-03-11T09:44:29.677Z,487.00
2023-03-11T09:45:29.637Z,489.00
2023-03-11T09:46:29.649Z,488.00
2023-03-11T09:47:29.539Z,487.00
2023-03-11T09:48:29.520Z,485.00
2023-03-11T09:49:29.478Z,485.00
2023-03-11T09:50:29.412Z,486.00
2023-03-11T09:51:29.368Z,482.00
2023-03-11T09:52:29.336Z,483.00
2023-03-11T09:53:29.310Z,483.00
2023-03-11T09:54:29.225Z,483.00
2023-03-11T09:55:29.171Z,487.00
2023-03-11T09:56:29.130Z,484.00
2023-03-11T09:57:29.080Z,483.00
2023-03-11T09:58:29.036Z,481.00
2023-03-11T09:59:29.006Z,479.00
2023-03-11T10:00:28.942Z,476.00
2023-03-11T10:01:28.881Z,478.00
2023-03-11T10:02:28.918Z,478.00
2023-03-11T10:03:28.781Z,478.00
2023-03-11T10:04:28.745Z,482.00
2023-03-11T10:05:28.674Z,482.00
2023-03-11T10:06:28.629Z,481.00
2023-03-11T10:07:28.577Z,483.00
2023-03-11T10:08:28.519Z,480.00
2023-03-11T10:09:28.477Z,479.00
2023-03-11T10:10:28.422Z,480.00
2023-03-11T10:11:28.389Z,476.00
2023-03-11T10:12:28.320Z,476.00
2023-03-11T10:13:28.279Z,473.00
2023-03-11T10:14:28.241Z,475.00
2023-03-11T10:15:28.212Z,477.00
2023-03-11T10:16:28.179Z,479.00
2023-03-11T10:17:28.090Z,477.00
2023-03-11T10:18:28.027Z,479.00
2023-03-11T10:19:27.988Z,477.00
2023-03-11T10:20:27.945Z,480.00
2023-03-11T10:21:27.886Z,482.00
2023-03-11T10:22:27.838Z,484.00
2023-03-11T10:23:27.791Z,482.00
2023-03-11T10:24:27.756Z,482.00
2023-03-11T10:25:27.690Z,484.00
2023-03-11T10:26:27.650Z,484.00
2023-03-11T10:27:27.591Z,482.00
2023-03-11T10:28:27.550Z,483.00
2023-03-11T10:29:27.506Z,484.00
2023-03-11T10:30:27.474Z,483.00
2023-03-11T10:31:27.403Z,482.00
2023-03-11T10:32:27.403Z,480.00
2023-03-11T10:33:27.311Z,481.00
2023-03-11T10:34:27.252Z,484.00
2023-03-11T10:35:27.204Z,484.00
2023-03-11T10:36:27.220Z,483.00
2023-03-11T10:37:33.238Z,485.00
2023-03-11T10:38:28.077Z,486.00
2023-03-11T10:39:27.026Z,484.00
2023-03-11T10:40:26.967Z,484.00
2023-03-11T10:41:26.928Z,484.00
2023-03-11T10:42:26.874Z,483.00
2023-03-11T10:43:26.834Z,485.00
2023-03-11T10:44:26.776Z,482.00
2023-03-11T10:45:26.739Z,482.00
2023-03-11T10:46:26.686Z,483.00
2023-03-11T10:47:26.631Z,482.00
2023-03-11T10:48:26.578Z,480.00
2023-03-11T10:49:26.531Z,478.00
2023-03-11T10:50:26.471Z,478.00
2023-03-11T10:51:26.442Z,475.00
2023-03-11T10:52:26.379Z,476.00
2023-03-11T10:53:26.331Z,477.00
2023-03-11T10:54:26.266Z,478.00
2023-03-11T10:55:26.227Z,478.00
2023-03-11T10:56:26.186Z,480.00
2023-03-11T10:57:26.133Z,477.00
2023-03-11T10:58:26.065Z,479.00
2023-03-11T10:59:26.014Z,478.00
2023-03-11T11:00:25.971Z,476.00
2023-03-11T11:01:25.965Z,476.00
2023-03-11T11:02:25.827Z,475.00
2023-03-11T11:03:25.786Z,477.00
2023-03-11T11:04:25.820Z,477.00
2023-03-11T11:05:25.686Z,478.00
2023-03-11T11:06:25.617Z,481.00
2023-03-11T11:07:25.578Z,480.00
2023-03-11T11:08:25.516Z,477.00
2023-03-11T11:09:26.973Z,477.00
2023-03-11T11:10:25.428Z,477.00
2023-03-11T11:11:25.380Z,475.00
2023-03-11T11:12:25.323Z,474.00
2023-03-11T11:13:25.309Z,474.00
2023-03-11T11:14:25.224Z,474.00
2023-03-11T11:15:25.193Z,473.00
2023-03-11T11:16:25.157Z,472.00
2023-03-11T11:17:25.090Z,474.00
2023-03-11T11:18:25.042Z,476.00
2023-03-11T11:19:24.989Z,477.00
2023-03-11T11:20:24.929Z,475.00
2023-03-11T11:21:24.882Z,478.00
2023-03-11T11:22:24.822Z,477.00
2023-03-11T11:23:24.775Z,477.00
2023-03-11T11:24:24.719Z,478.00
2023-03-11T11:25:24.679Z,479.00
2023-03-11T11:26:24.605Z,477.00
2023-03-11T11:27:24.551Z,478.00
2023-03-11T11:28:24.494Z,479.00
2023-03-11T11:29:24.433Z,482.00
2023-03-11T11:30:24.380Z,483.00
2023-03-11T11:31:24.324Z,485.00
2023-03-11T11:32:24.331Z,482.00
2023-03-11T11:33:24.221Z,482.00
2023-03-11T11:34:24.161Z,479.00
2023-03-11T11:35:24.161Z,476.00
2023-03-11T11:36:24.057Z,476.00
2023-03-11T11:37:24.008Z,479.00
2023-03-11T11:38:23.957Z,479.00
2023-03-11T11:39:23.894Z,479.00
2023-03-11T11:40:23.853Z,477.00
2023-03-11T11:41:23.801Z,475.00
2023-03-11T11:42:23.727Z,474.00
2023-03-11T11:43:23.670Z,474.00
2023-03-11T11:44:23.622Z,474.00
2023-03-11T11:45:23.561Z,474.00
2023-03-11T11:46:23.600Z,473.00
2023-03-11T11:47:23.461Z,472.00
2023-03-11T11:48:23.402Z,471.00
2023-03-11T11:49:23.359Z,469.00
2023-03-11T11:50:23.318Z,471.00
2023-03-11T11:51:23.251Z,473.00
2023-03-11T11:52:23.206Z,476.00
2023-03-11T11:53:23.137Z,477.00
2023-03-11T11:54:23.087Z,474.00
2023-03-11T11:55:23.045Z,474.00
2023-03-11T11:56:22.991Z,473.00
2023-03-11T11:57:23.009Z,471.00
2023-03-11T11:58:22.900Z,469.00
2023-03-11T11:59:22.837Z,468.00
2023-03-11T12:00:22.790Z,466.00
2023-03-11T12:01:22.738Z,470.00
2023-03-11T12:02:22.689Z,469.00
2023-03-11T12:03:22.672Z,469.00
2023-03-11T12:04:22.628Z,467.00
2023-03-11T12:05:22.558Z,466.00
2023-03-11T12:06:22.501Z,469.00
2023-03-11T12:07:22.428Z,468.00
2023-03-11T12:08:22.375Z,469.00
2023-03-11T12:09:22.324Z,469.00
2023-03-11T12:10:24.060Z,470.00
2023-03-11T12:11:22.227Z,468.00
2023-03-11T12:12:22.179Z,470.00
2023-03-11T12:13:22.125Z,471.00
2023-03-11T12:14:22.073Z,472.00
2023-03-11T12:15:22.018Z,471.00
2023-03-11T12:16:21.963Z,473.00
2023-03-11T12:17:21.912Z,473.00
2023-03-11T12:18:21.861Z,471.00
2023-03-11T12:19:21.810Z,474.00
2023-03-11T12:20:21.765Z,474.00
2023-03-11T12:21:21.713Z,473.00
2023-03-11T12:22:21.666Z,470.00
2023-03-11T12:23:21.655Z,469.00
2023-03-11T12:24:21.556Z,469.00
2023-03-11T12:25:21.501Z,470.00
2023-03-11T12:26:21.475Z,470.00
2023-03-11T12:27:21.402Z,470.00
2023-03-11T12:28:21.349Z,470.00
2023-03-11T12:29:21.299Z,473.00
2023-03-11T12:30:21.255Z,472.00
2023-03-11T12:31:21.315Z,474.00
2023-03-11T12:32:21.159Z,475.00
2023-03-11T12:33:21.085Z,474.00
2023-03-11T12:34:21.040Z,474.00
2023-03-11T12:35:20.973Z,474.00
2023-03-11T12:36:20.928Z,473.00
2023-03-11T12:37:20.879Z,472.00
2023-03-11T12:38:20.827Z,471.00
2023-03-11T12:39:20.774Z,469.00
2023-03-11T12:40:20.722Z,472.00
2023-03-11T12:41:21.252Z,475.00
2023-03-11T12:42:20.611Z,475.00
2023-03-11T12:43:20.539Z,472.00
2023-03-11T12:44:20.477Z,473.00
2023-03-11T12:45:20.433Z,470.00
2023-03-11T12:46:20.431Z,470.00
2023-03-11T12:47:20.360Z,469.00
2023-03-11T12:48:20.269Z,469.00
2023-03-11T12:49:20.210Z,469.00
2023-03-11T12:50:20.148Z,468.00
2023-03-11T12:51:20.093Z,467.00
2023-03-11T12:52:20.044Z,467.00
2023-03-11T12:53:19.976Z,466.00
2023-03-11T12:54:19.930Z,466.00
2023-03-11T12:55:19.859Z,467.00
2023-03-11T12:56:19.807Z,467.00
2023-03-11T12:57:19.761Z,464.00
2023-03-11T12:58:19.682Z,464.00
2023-03-11T12:59:19.617Z,465.00
2023-03-11T13:00:19.593Z,464.00
2023-03-11T13:01:19.547Z,465.00
2023-03-11T13:02:19.468Z,464.00
2023-03-11T13:03:19.389Z,463.00
2023-03-11T13:04:19.332Z,464.00
2023-03-11T13:05:19.280Z,465.00
2023-03-11T13:06:19.215Z,465.00
2023-03-11T13:07:19.152Z,465.00