createdAt,value
2018-08-25T00:00:36.358Z,5.40
2018-08-25T00:01:36.396Z,4.50
2018-08-25T00:02:36.434Z,7.50
2018-08-25T00:03:36.473Z,5.60
2018-08-25T00:04:36.512Z,3.80
2018-08-25T00:05:36.553Z,5.80
2018-08-25T00:06:36.592Z,4.70
2018-08-25T00:07:36.628Z,5.50
2018-08-25T00:08:36.667Z,5.30
2018-08-25T00:09:36.706Z,7.00
2018-08-25T00:10:36.745Z,4.70
2018-08-25T00:11:36.782Z,3.80
2018-08-25T00:12:36.820Z,6.30
2018-08-25T00:13:36.860Z,4.00
2018-08-25T00:14:36.904Z,4.80
2018-08-25T00:15:36.937Z,4.70
2018-08-25T00:16:36.977Z,5.10
2018-08-25T00:17:37.019Z,4.10
2018-08-25T00:18:37.052Z,4.10
2018-08-25T00:19:37.089Z,7.00
2018-08-25T00:20:37.127Z,5.50
2018-08-25T00:21:37.167Z,6.10
2018-08-25T00:22:37.212Z,4.10
2018-08-25T00:23:37.394Z,6.70
2018-08-25T00:24:37.494Z,7.20
2018-08-25T00:25:37.530Z,4.40
2018-08-25T00:26:37.360Z,4.30
2018-08-25T00:27:37.398Z,8.20
2018-08-25T00:28:37.438Z,4.90
2018-08-25T00:29:37.475Z,4.80
2018-08-25T00:30:37.514Z,4.80
2018-08-25T00:31:37.561Z,5.00
2018-08-25T00:32:37.591Z,5.90
2018-08-25T00:33:37.628Z,6.40
2018-08-25T00:34:37.695Z,6.20
2018-08-25T00:35:37.707Z,4.60
2018-08-25T00:36:37.750Z,4.30
2018-08-25T00:37:37.792Z,5.80
2018-08-25T00:38:37.821Z,4.30
2018-08-25T00:39:37.859Z,4.30
2018-08-25T00:40:37.923Z,6.50
2018-08-25T00:41:37.936Z,4.60
2018-08-25T00:42:37.977Z,5.00
2018-08-25T00:43:38.016Z,6.60
2018-08-25T00:44:38.055Z,4.40
2018-08-25T00:45:38.089Z,6.70
2018-08-25T00:46:38.134Z,4.40
2018-08-25T00:47:38.184Z,4.20
2018-08-25T00:48:38.204Z,4.70
2018-08-25T00:49:38.244Z,3.60
2018-08-25T00:50:38.284Z,5.90
2018-08-25T00:51:38.319Z,5.40
2018-08-25T00:52:38.361Z,5.40
2018-08-25T00:53:38.405Z,4.30
2018-08-25T00:54:38.438Z,5.50
2018-08-25T00:55:38.476Z,7.00
2018-08-25T00:56:38.536Z,3.70
2018-08-25T00:57:38.553Z,3.50
2018-08-25T00:58:38.591Z,5.00
2018-08-25T00:59:38.628Z,3.80
2018-08-25T01:00:38.669Z,5.30
2018-08-25T01:01:38.706Z,6.80
2018-08-25T01:02:38.749Z,5.60
2018-08-25T01:03:38.782Z,4.40
2018-08-25T01:04:38.821Z,4.60
2018-08-25T01:05:38.860Z,5.60
2018-08-25T01:06:38.899Z,4.50
2018-08-25T01:07:38.936Z,6.40
2018-08-25T01:08:38.973Z,6.30
2018-08-25T01:09:39.014Z,4.80
2018-08-25T01:10:39.053Z,5.50
2018-08-25T01:11:39.089Z,5.00
2018-08-25T01:12:39.139Z,5.50
2018-08-25T01:13:39.166Z,6.60
2018-08-25T01:14:39.210Z,7.80
2018-08-25T01:15:39.294Z,5.30
2018-08-25T01:16:39.284Z,5.60
2018-08-25T01:17:39.372Z,5.30
2018-08-25T01:18:39.361Z,5.00
2018-08-25T01:19:39.400Z,4.00
2018-08-25T01:20:39.435Z,4.50
2018-08-25T01:21:39.475Z,5.30
2018-08-25T01:22:39.551Z,5.80
2018-08-25T01:23:39.551Z,4.80
2018-08-25T01:24:39.590Z,4.60
2018-08-25T01:25:39.628Z,5.40
2018-08-25T01:26:39.673Z,5.30
2018-08-25T01:27:39.705Z,4.60
2018-08-25T01:28:39.743Z,6.90
2018-08-25T01:29:39.782Z,4.40
2018-08-25T01:30:39.820Z,3.70
2018-08-25T01:31:39.864Z,4.40
2018-08-25T01:32:39.897Z,4.50
2018-08-25T01:33:39.936Z,4.90
2018-08-25T01:34:39.991Z,4.80
2018-08-25T01:35:40.012Z,4.70
2018-08-25T01:36:40.051Z,5.20
2018-08-25T01:37:40.095Z,5.30
2018-08-25T01:38:40.128Z,4.50
2018-08-25T01:39:40.167Z,5.40
2018-08-25T01:40:40.206Z,6.20
2018-08-25T01:41:40.265Z,5.00
2018-08-25T01:42:40.282Z,4.60
2018-08-25T01:43:40.320Z,6.20
2018-08-25T01:44:40.359Z,4.40
2018-08-25T01:45:40.398Z,5.20
2018-08-25T01:46:40.436Z,6.00
2018-08-25T01:47:40.474Z,6.90
2018-08-25T01:48:40.513Z,5.30
2018-08-25T01:49:40.551Z,5.30
2018-08-25T01:50:40.596Z,6.90
2018-08-25T01:51:40.628Z,4.60
2018-08-25T01:52:40.666Z,5.40
2018-08-25T01:53:40.707Z,3.90
2018-08-25T01:54:40.744Z,5.80
2018-08-25T01:55:40.783Z,6.10
2018-08-25T01:56:40.829Z,4.10
2018-08-25T01:57:40.859Z,6.50
2018-08-25T01:58:40.897Z,5.80
2018-08-25T01:59:40.935Z,5.80
2018-08-25T02:00:40.982Z,5.00
2018-08-25T02:01:41.013Z,3.80
2018-08-25T02:02:41.073Z,5.50
2018-08-25T02:03:41.091Z,4.70
2018-08-25T02:04:41.128Z,4.20
2018-08-25T02:05:41.193Z,5.50
2018-08-25T02:06:41.205Z,4.90
2018-08-25T02:07:41.244Z,5.40
2018-08-25T02:08:41.282Z,6.20
2018-08-25T02:09:41.321Z,4.00
2018-08-25T02:10:41.362Z,6.40
2018-08-25T02:11:41.399Z,4.70
2018-08-25T02:12:41.437Z,3.40
2018-08-25T02:13:41.483Z,5.70
2018-08-25T02:14:41.513Z,5.50
2018-08-25T02:15:41.551Z,4.00
2018-08-25T02:16:41.589Z,4.20
2018-08-25T02:17:41.630Z,4.80
2018-08-25T02:18:41.667Z,3.90
2018-08-25T02:19:41.705Z,4.20
2018-08-25T02:20:41.751Z,3.90
2018-08-25T02:21:41.782Z,5.60
2018-08-25T02:22:41.820Z,5.30
2018-08-25T02:23:41.858Z,5.40
2018-08-25T02:24:41.897Z,6.50
2018-08-25T02:25:41.935Z,4.70
2018-08-25T02:26:41.973Z,6.90
2018-08-25T02:27:42.012Z,6.00
2018-08-25T02:28:42.050Z,6.90
2018-08-25T02:29:42.090Z,4.70
2018-08-25T02:30:42.228Z,4.80
2018-08-25T02:31:42.165Z,4.00
2018-08-25T02:32:42.209Z,3.50
2018-08-25T02:33:42.243Z,5.00
2018-08-25T02:34:42.283Z,5.00
2018-08-25T02:35:42.318Z,7.20
2018-08-25T02:36:42.359Z,4.70
2018-08-25T02:37:42.397Z,3.80
2018-08-25T02:38:42.486Z,4.50
2018-08-25T02:39:42.479Z,6.10
2018-08-25T02:40:42.517Z,4.60
2018-08-25T02:41:42.550Z,4.50
2018-08-25T02:42:42.590Z,5.20
2018-08-25T02:43:42.626Z,5.60
2018-08-25T02:44:42.677Z,4.50
2018-08-25T02:45:42.706Z,8.20
2018-08-25T02:46:42.744Z,4.00
2018-08-25T02:47:42.780Z,4.50
2018-08-25T02:48:42.824Z,5.10
2018-08-25T02:49:42.865Z,5.80
2018-08-25T02:50:42.898Z,3.50
2018-08-25T02:51:42.937Z,6.10
2018-08-25T02:52:42.972Z,4.70
2018-08-25T02:53:43.015Z,5.40
2018-08-25T02:54:43.053Z,4.10
2018-08-25T02:55:43.106Z,4.40
2018-08-25T02:56:43.126Z,6.10
2018-08-25T02:57:43.164Z,5.30
2018-08-25T02:58:43.202Z,4.10
2018-08-25T02:59:43.240Z,5.20
2018-08-25T03:00:43.286Z,5.20
2018-08-25T03:01:43.319Z,3.70
2018-08-25T03:02:43.357Z,6.50
2018-08-25T03:03:43.395Z,5.90
2018-08-25T03:04:43.432Z,5.20
2018-08-25T03:05:43.472Z,5.60
2018-08-25T03:06:43.651Z,4.50
2018-08-25T03:07:43.550Z,5.40
2018-08-25T03:08:43.590Z,4.30
2018-08-25T03:09:43.625Z,4.10
2018-08-25T03:10:43.663Z,5.10
2018-08-25T03:11:43.754Z,5.90
2018-08-25T03:12:43.739Z,4.80
2018-08-25T03:13:43.804Z,4.10
2018-08-25T03:14:43.818Z,5.40
2018-08-25T03:15:43.856Z,7.30
2018-08-25T03:16:43.896Z,3.90
2018-08-25T03:17:43.932Z,4.80
2018-08-25T03:18:43.971Z,6.50
2018-08-25T03:19:44.008Z,4.90
2018-08-25T03:20:44.060Z,5.10
2018-08-25T03:21:44.097Z,6.20
2018-08-25T03:22:44.123Z,5.80
2018-08-25T03:23:44.162Z,5.70
2018-08-25T03:24:44.202Z,5.10
2018-08-25T03:25:44.243Z,4.50
2018-08-25T03:26:44.276Z,4.20
2018-08-25T03:27:44.313Z,4.60
2018-08-25T03:28:44.352Z,7.50
2018-08-25T03:29:44.396Z,5.30
2018-08-25T03:30:44.428Z,5.30
2018-08-25T03:31:44.466Z,6.80
2018-08-25T03:32:44.505Z,5.10
2018-08-25T03:33:44.545Z,6.30
2018-08-25T03:34:44.584Z,4.50
2018-08-25T03:35:44.620Z,5.80
2018-08-25T03:36:44.658Z,6.90
2018-08-25T03:37:44.698Z,5.80
2018-08-25T03:38:44.735Z,5.60
2018-08-25T03:39:44.783Z,5.10
2018-08-25T03:40:44.812Z,5.00
2018-08-25T03:41:44.851Z,7.80
2018-08-25T03:42:44.889Z,4.80
2018-08-25T03:43:44.926Z,4.70
2018-08-25T03:44:44.966Z,6.30
2018-08-25T03:45:45.010Z,5.30
2018-08-25T03:46:45.042Z,4.90
2018-08-25T03:47:45.079Z,5.00
2018-08-25T03:48:45.118Z,5.40
2018-08-25T03:49:45.156Z,5.70
2018-08-25T03:50:45.194Z,5.00
2018-08-25T03:51:45.232Z,6.40
2018-08-25T03:52:45.270Z,5.60
2018-08-25T03:53:45.309Z,5.60
2018-08-25T03:54:45.348Z,4.00
2018-08-25T03:55:45.390Z,4.80
2018-08-25T03:56:45.424Z,4.70
2018-08-25T03:57:45.463Z,4.90
2018-08-25T03:58:45.500Z,4.80
2018-08-25T03:59:45.537Z,5.50
2018-08-25T04:00:45.576Z,6.80
2018-08-25T04:01:45.613Z,3.70
2018-08-25T04:02:45.653Z,6.30
2018-08-25T04:03:45.689Z,4.70
2018-08-25T04:04:45.729Z,4.30
2018-08-25T04:05:45.771Z,5.00
2018-08-25T04:06:45.805Z,5.40
2018-08-25T04:07:45.843Z,5.50
2018-08-25T04:08:45.882Z,4.90
2018-08-25T04:09:45.928Z,7.60
2018-08-25T04:10:45.967Z,5.30
2018-08-25T04:11:45.996Z,4.20
2018-08-25T04:12:46.036Z,3.70
2018-08-25T04:13:46.075Z,5.10
2018-08-25T04:14:46.133Z,5.70
2018-08-25T04:15:46.150Z,5.30
2018-08-25T04:16:46.192Z,5.50
2018-08-25T04:17:46.237Z,4.30
2018-08-25T04:18:46.273Z,7.00
2018-08-25T04:19:46.304Z,4.50
2018-08-25T04:20:46.347Z,4.90
2018-08-25T04:21:46.381Z,4.80
2018-08-25T04:22:46.420Z,5.70
2018-08-25T04:23:46.459Z,7.10
2018-08-25T04:24:46.505Z,6.30
2018-08-25T04:25:46.540Z,4.10
2018-08-25T04:26:46.574Z,5.40
2018-08-25T04:27:46.611Z,4.40
2018-08-25T04:28:46.651Z,5.50
2018-08-25T04:29:46.687Z,4.80
2018-08-25T04:30:46.731Z,5.20
2018-08-25T04:31:46.764Z,6.70
2018-08-25T04:32:46.803Z,5.70
2018-08-25T04:33:46.839Z,5.30
2018-08-25T04:34:46.883Z,4.00
2018-08-25T04:35:46.916Z,4.60
2018-08-25T04:36:46.955Z,5.70
2018-08-25T04:37:46.999Z,4.90
2018-08-25T04:38:47.034Z,4.50
2018-08-25T04:39:47.071Z,5.70
2018-08-25T04:40:47.109Z,4.60
2018-08-25T04:41:47.148Z,5.30
2018-08-25T04:42:47.186Z,4.90
2018-08-25T04:43:47.225Z,5.20
2018-08-25T04:44:47.264Z,6.80
2018-08-25T04:45:47.302Z,6.10
2018-08-25T04:46:47.341Z,5.50
2018-08-25T04:47:47.379Z,4.60
2018-08-25T04:48:47.416Z,4.10
2018-08-25T04:49:47.456Z,4.80
2018-08-25T04:50:47.493Z,5.50
2018-08-25T04:51:47.531Z,4.30
2018-08-25T04:52:47.579Z,4.70
2018-08-25T04:53:47.611Z,8.80
2018-08-25T04:54:47.648Z,4.30
2018-08-25T04:55:47.685Z,4.70
2018-08-25T04:56:47.733Z,6.00
2018-08-25T04:57:47.762Z,5.60
2018-08-25T04:58:47.954Z,3.80
2018-08-25T04:59:47.838Z,4.60
2018-08-25T05:00:47.877Z,5.90
2018-08-25T05:01:47.968Z,5.20
2018-08-25T05:02:47.967Z,5.20
2018-08-25T05:03:47.991Z,6.00
2018-08-25T05:04:48.029Z,6.70
2018-08-25T05:05:48.072Z,5.30
2018-08-25T05:06:48.107Z,5.30
2018-08-25T05:07:48.210Z,6.00
2018-08-25T05:08:48.185Z,6.10
2018-08-25T05:09:48.222Z,7.90
2018-08-25T05:10:48.260Z,6.70
2018-08-25T05:11:48.298Z,4.00
2018-08-25T05:12:48.336Z,6.10
2018-08-25T05:13:48.375Z,5.00
2018-08-25T05:14:48.414Z,6.90
2018-08-25T05:15:48.458Z,8.00
2018-08-25T05:16:48.491Z,5.50
2018-08-25T05:17:48.528Z,4.90
2018-08-25T05:18:48.567Z,5.70
2018-08-25T05:19:48.605Z,5.60
2018-08-25T05:20:48.643Z,4.90
2018-08-25T05:21:48.713Z,6.00
2018-08-25T05:22:48.720Z,5.30
2018-08-25T05:23:48.759Z,4.30
2018-08-25T05:24:48.797Z,4.40
2018-08-25T05:25:48.838Z,5.10
2018-08-25T05:26:48.876Z,6.40
2018-08-25T05:27:48.912Z,6.00
2018-08-25T05:28:48.952Z,4.90
2018-08-25T05:29:48.990Z,4.80
2018-08-25T05:30:49.028Z,8.40
2018-08-25T05:31:49.067Z,4.40
2018-08-25T05:32:49.106Z,4.70
2018-08-25T05:33:49.145Z,4.70
2018-08-25T05:34:49.185Z,5.10
2018-08-25T05:35:49.221Z,4.50
2018-08-25T05:36:49.260Z,4.10
2018-08-25T05:37:49.301Z,4.20
2018-08-25T05:38:49.337Z,4.50
2018-08-25T05:39:49.377Z,2.70
2018-08-25T05:40:49.414Z,5.40
2018-08-25T05:41:49.452Z,4.20
2018-08-25T05:42:49.495Z,3.30
2018-08-25T05:43:49.530Z,5.10
2018-08-25T05:44:49.568Z,5.50
2018-08-25T05:45:49.609Z,5.70
2018-08-25T05:46:49.663Z,8.50
2018-08-25T05:47:49.690Z,4.40
2018-08-25T05:48:49.726Z,5.70
2018-08-25T05:49:49.764Z,3.80
2018-08-25T05:50:49.802Z,6.20
2018-08-25T05:51:49.840Z,4.40
2018-08-25T05:52:49.880Z,5.70
2018-08-25T05:53:49.918Z,5.90
2018-08-25T05:54:49.964Z,6.50
2018-08-25T05:55:49.994Z,4.50
2018-08-25T05:56:50.037Z,4.00
2018-08-25T05:57:50.078Z,5.70
2018-08-25T05:58:50.113Z,6.10
2018-08-25T05:59:50.150Z,3.60
2018-08-25T06:00:50.193Z,5.00
2018-08-25T06:01:50.230Z,6.60
2018-08-25T06:02:50.266Z,5.30
2018-08-25T06:03:50.313Z,6.00
2018-08-25T06:04:50.347Z,5.40
2018-08-25T06:05:50.392Z,6.00
2018-08-25T06:06:50.422Z,7.80
2018-08-25T06:07:50.460Z,8.10
2018-08-25T06:08:50.499Z,4.30
2018-08-25T06:09:50.588Z,4.00
2018-08-25T06:10:50.587Z,6.60
2018-08-25T06:11:50.617Z,5.10
2018-08-25T06:12:50.654Z,4.10
2018-08-25T06:13:50.693Z,7.00
2018-08-25T06:14:50.731Z,4.70
2018-08-25T06:15:50.772Z,3.80
2018-08-25T06:16:50.811Z,5.00
2018-08-25T06:17:50.888Z,3.90
2018-08-25T06:18:50.889Z,5.90
2018-08-25T06:19:50.929Z,5.70
2018-08-25T06:20:50.965Z,4.50
2018-08-25T06:21:51.010Z,5.00
2018-08-25T06:22:51.044Z,4.30
2018-08-25T06:23:51.081Z,7.60
2018-08-25T06:24:51.125Z,5.60
2018-08-25T06:25:51.161Z,5.60
2018-08-25T06:26:51.201Z,5.60
2018-08-25T06:27:51.248Z,4.20
2018-08-25T06:28:51.282Z,5.50
2018-08-25T06:29:51.400Z,6.70
2018-08-25T06:30:51.358Z,3.90
2018-08-25T06:31:51.395Z,5.20
2018-08-25T06:32:51.434Z,5.40
2018-08-25T06:33:51.478Z,4.10
2018-08-25T06:34:51.516Z,3.80
2018-08-25T06:35:51.598Z,6.90
2018-08-25T06:36:51.591Z,5.90
2018-08-25T06:37:51.630Z,5.00
2018-08-25T06:38:51.670Z,3.80
2018-08-25T06:39:51.707Z,5.20
2018-08-25T06:40:51.755Z,4.10
2018-08-25T06:41:51.787Z,5.10
2018-08-25T06:42:51.825Z,4.20
2018-08-25T06:43:51.868Z,5.50
2018-08-25T06:44:51.977Z,5.20
2018-08-25T06:45:51.949Z,6.30
2018-08-25T06:46:51.984Z,5.30
2018-08-25T06:47:52.023Z,4.70
2018-08-25T06:48:52.075Z,5.00
2018-08-25T06:49:52.103Z,4.80
2018-08-25T06:50:52.143Z,5.00
2018-08-25T06:51:52.182Z,4.20
2018-08-25T06:52:52.221Z,5.10
2018-08-25T06:53:52.262Z,3.60
2018-08-25T06:54:52.301Z,4.70
2018-08-25T06:55:52.340Z,5.10
2018-08-25T06:56:52.379Z,5.30
2018-08-25T06:57:52.420Z,4.20
2018-08-25T06:58:52.460Z,5.20
2018-08-25T06:59:52.500Z,5.40
2018-08-25T07:00:52.539Z,5.40
2018-08-25T07:01:52.583Z,6.40
2018-08-25T07:02:52.627Z,7.50
2018-08-25T07:03:52.656Z,5.90
2018-08-25T07:04:52.701Z,5.20
2018-08-25T07:05:52.795Z,4.60
2018-08-25T07:06:52.777Z,5.10
2018-08-25T07:07:52.823Z,6.10
2018-08-25T07:08:52.856Z,6.00
2018-08-25T07:09:52.897Z,3.70
2018-08-25T07:10:52.937Z,6.50
2018-08-25T07:11:52.980Z,5.50
2018-08-25T07:12:53.096Z,4.70
2018-08-25T07:13:53.055Z,5.50
2018-08-25T07:14:53.096Z,6.10
2018-08-25T07:15:53.135Z,4.10
2018-08-25T07:16:53.178Z,4.90
2018-08-25T07:17:53.215Z,5.20
2018-08-25T07:18:53.264Z,7.00
2018-08-25T07:19:53.318Z,4.40
2018-08-25T07:20:53.336Z,5.80
2018-08-25T07:21:53.379Z,6.60
2018-08-25T07:22:53.419Z,3.80
2018-08-25T07:23:53.454Z,4.70
2018-08-25T07:24:53.500Z,3.30
2018-08-25T07:25:53.617Z,8.20
2018-08-25T07:26:53.581Z,4.50
2018-08-25T07:27:53.616Z,4.60
2018-08-25T07:28:53.655Z,4.30
2018-08-25T07:29:53.703Z,4.50
2018-08-25T07:30:53.737Z,6.00
2018-08-25T07:31:53.820Z,5.80
2018-08-25T07:32:53.817Z,4.20
2018-08-25T07:33:53.860Z,5.30
2018-08-25T07:34:53.918Z,5.30
2018-08-25T07:35:53.938Z,7.00
2018-08-25T07:36:53.986Z,7.60
2018-08-25T07:37:54.016Z,5.00
2018-08-25T07:38:54.058Z,6.50
2018-08-25T07:39:54.095Z,5.70
2018-08-25T07:40:54.136Z,5.10
2018-08-25T07:41:54.177Z,5.60
2018-08-25T07:42:54.217Z,4.00
2018-08-25T07:43:54.257Z,4.00
2018-08-25T07:44:54.296Z,5.30
2018-08-25T07:45:54.338Z,4.60
2018-08-25T07:46:54.376Z,4.10
2018-08-25T07:47:54.414Z,6.40
2018-08-25T07:48:54.456Z,4.60
2018-08-25T07:49:54.494Z,7.60
2018-08-25T07:50:54.535Z,6.80
2018-08-25T07:51:54.574Z,5.80
2018-08-25T07:52:54.614Z,6.50
2018-08-25T07:53:54.668Z,5.60
2018-08-25T07:54:54.702Z,5.80
2018-08-25T07:55:54.733Z,7.10
2018-08-25T07:56:54.778Z,6.70
2018-08-25T07:57:54.813Z,7.50
2018-08-25T07:58:54.856Z,6.50
2018-08-25T07:59:54.894Z,8.00
2018-08-25T08:00:54.935Z,4.60
2018-08-25T08:01:54.973Z,5.40
2018-08-25T08:02:55.012Z,5.70
2018-08-25T08:03:55.050Z,6.80
2018-08-25T08:04:55.096Z,6.00
2018-08-25T08:05:55.129Z,4.30
2018-08-25T08:06:55.173Z,6.70
2018-08-25T08:07:55.208Z,5.10
2018-08-25T08:08:55.251Z,6.90
2018-08-25T08:09:55.316Z,6.60
2018-08-25T08:10:55.329Z,9.20
2018-08-25T08:11:55.524Z,6.80
2018-08-25T08:12:55.414Z,6.10
2018-08-25T08:13:55.446Z,6.30
2018-08-25T08:14:55.488Z,7.80
2018-08-25T08:15:55.525Z,9.30
2018-08-25T08:16:55.563Z,6.70
2018-08-25T08:17:55.603Z,6.80
2018-08-25T08:18:55.644Z,7.90
2018-08-25T08:19:55.682Z,7.30
2018-08-25T08:20:55.721Z,6.90
2018-08-25T08:21:55.764Z,8.10
2018-08-25T08:22:55.861Z,6.10
2018-08-25T08:23:55.847Z,7.30
2018-08-25T08:24:55.879Z,5.50
2018-08-25T08:25:55.927Z,7.00
2018-08-25T08:26:55.960Z,7.30
2018-08-25T08:27:55.999Z,6.60
2018-08-25T08:28:56.049Z,5.50
2018-08-25T08:29:56.078Z,8.00
2018-08-25T08:30:56.128Z,7.80
2018-08-25T08:31:56.159Z,6.00
2018-08-25T08:32:56.198Z,5.90
2018-08-25T08:33:56.235Z,5.30
2018-08-25T08:34:56.274Z,7.20
2018-08-25T08:35:56.312Z,5.00
2018-08-25T08:36:56.354Z,5.10
2018-08-25T08:37:56.392Z,4.90
2018-08-25T08:38:56.489Z,5.30
2018-08-25T08:39:56.473Z,5.80
2018-08-25T08:40:56.518Z,6.40
2018-08-25T08:41:56.551Z,3.90
2018-08-25T08:42:56.618Z,6.50
2018-08-25T08:43:56.628Z,6.80
2018-08-25T08:44:56.667Z,5.50
2018-08-25T08:45:56.707Z,7.70
2018-08-25T08:46:56.753Z,5.60
2018-08-25T08:47:56.785Z,7.50
2018-08-25T08:48:56.865Z,5.00
2018-08-25T08:49:56.890Z,7.00
2018-08-25T08:50:56.911Z,5.80
2018-08-25T08:51:56.950Z,10.20
2018-08-25T08:52:56.992Z,5.90
2018-08-25T08:53:57.028Z,5.60
2018-08-25T08:54:57.072Z,4.70
2018-08-25T08:55:57.105Z,5.30
2018-08-25T08:56:57.140Z,6.80
2018-08-25T08:57:57.184Z,5.70
2018-08-25T08:58:57.221Z,4.40
2018-08-25T08:59:57.268Z,7.10
2018-08-25T09:00:57.306Z,6.50
2018-08-25T09:01:57.343Z,4.30
2018-08-25T09:02:57.380Z,4.00
2018-08-25T09:03:57.416Z,6.10
2018-08-25T09:04:57.461Z,4.00
2018-08-25T09:05:57.498Z,3.60
2018-08-25T09:06:57.535Z,4.70
2018-08-25T09:07:57.576Z,6.80
2018-08-25T09:08:57.632Z,4.40
2018-08-25T09:09:57.663Z,5.10
2018-08-25T09:10:57.700Z,4.90
2018-08-25T09:11:57.798Z,5.50
2018-08-25T09:12:57.771Z,4.30
2018-08-25T09:13:57.818Z,7.70
2018-08-25T09:14:57.857Z,4.50
2018-08-25T09:15:57.888Z,6.20
2018-08-25T09:16:57.929Z,6.00
2018-08-25T09:17:57.967Z,5.80
2018-08-25T09:18:58.018Z,6.10
2018-08-25T09:19:58.045Z,5.00
2018-08-25T09:20:58.086Z,6.50
2018-08-25T09:21:58.131Z,6.80
2018-08-25T09:22:58.162Z,6.20
2018-08-25T09:23:58.215Z,4.50
2018-08-25T09:24:58.245Z,4.10
2018-08-25T09:25:58.285Z,4.30
2018-08-25T09:26:58.324Z,5.30
2018-08-25T09:27:58.367Z,5.00
2018-08-25T09:28:58.408Z,5.10
2018-08-25T09:29:58.440Z,6.80
2018-08-25T09:30:58.477Z,5.40
2018-08-25T09:31:58.520Z,4.30
2018-08-25T09:32:58.561Z,4.20
2018-08-25T09:33:58.599Z,4.90
2018-08-25T09:34:58.831Z,8.20
2018-08-25T09:35:58.806Z,6.70
2018-08-25T09:36:58.917Z,5.90
2018-08-25T09:37:58.755Z,4.10
2018-08-25T09:38:58.795Z,5.20
2018-08-25T09:39:58.831Z,4.60
2018-08-25T09:40:58.878Z,4.50
2018-08-25T09:41:58.914Z,3.20
2018-08-25T09:42:58.954Z,5.30
2018-08-25T09:43:58.993Z,4.50
2018-08-25T09:44:59.037Z,4.60
2018-08-25T09:45:59.084Z,4.50
2018-08-25T09:46:59.172Z,3.80
2018-08-25T09:47:59.160Z,5.10
2018-08-25T09:48:59.199Z,3.50
2018-08-25T09:49:59.237Z,4.90
2018-08-25T09:50:59.269Z,5.00
2018-08-25T09:51:59.313Z,5.30
2018-08-25T09:52:59.350Z,4.80
2018-08-25T09:53:59.389Z,4.10
2018-08-25T09:54:59.428Z,3.40
2018-08-25T09:55:59.472Z,4.30
2018-08-25T09:56:59.512Z,4.30
2018-08-25T09:57:59.549Z,4.20
2018-08-25T09:58:59.613Z,3.90
2018-08-25T09:59:59.632Z,3.70
2018-08-25T10:00:59.682Z,3.40
2018-08-25T10:01:59.712Z,5.50
2018-08-25T10:02:59.752Z,5.20
2018-08-25T10:03:59.799Z,4.60
2018-08-25T10:04:59.832Z,5.10
2018-08-25T10:05:59.875Z,4.30
2018-08-25T10:06:59.912Z,3.50
2018-08-25T10:07:59.956Z,6.10
2018-08-25T10:08:59.993Z,5.20
2018-08-25T10:10:00.100Z,4.90
2018-08-25T10:11:00.206Z,3.90
2018-08-25T10:12:00.119Z,2.80
2018-08-25T10:13:00.160Z,3.40
2018-08-25T10:14:00.197Z,4.70
2018-08-25T10:15:00.235Z,3.20
2018-08-25T10:16:00.296Z,5.20
2018-08-25T10:17:00.339Z,3.70
2018-08-25T10:18:00.376Z,3.20
2018-08-25T10:19:00.436Z,3.00
2018-08-25T10:20:00.489Z,5.00
2018-08-25T10:21:00.484Z,2.60
2018-08-25T10:22:00.531Z,3.10
2018-08-25T10:23:00.609Z,4.20
2018-08-25T10:24:00.618Z,3.50
2018-08-25T10:25:00.647Z,3.80
2018-08-25T10:26:00.690Z,5.50
2018-08-25T10:27:00.732Z,3.90
2018-08-25T10:28:00.768Z,2.80
2018-08-25T10:29:00.829Z,3.50
2018-08-25T10:30:00.863Z,4.00
2018-08-25T10:31:00.894Z,3.30
2018-08-25T10:32:00.941Z,2.10
2018-08-25T10:33:00.983Z,3.20
2018-08-25T10:34:01.023Z,3.70
2018-08-25T10:35:01.057Z,4.10
2018-08-25T10:36:01.097Z,2.80
2018-08-25T10:37:01.139Z,3.00
2018-08-25T10:38:01.187Z,3.30
2018-08-25T10:39:01.223Z,2.80
2018-08-25T10:40:01.278Z,2.90
2018-08-25T10:41:01.310Z,3.10
2018-08-25T10:42:01.373Z,3.40
2018-08-25T10:43:01.393Z,3.30
2018-08-25T10:44:01.437Z,2.10
2018-08-25T10:45:01.475Z,3.60
2018-08-25T10:46:01.512Z,2.10
2018-08-25T10:47:01.549Z,2.90
2018-08-25T10:48:01.597Z,2.90
2018-08-25T10:49:01.647Z,3.20
2018-08-25T10:50:01.682Z,3.90
2018-08-25T10:51:01.780Z,3.20
2018-08-25T10:52:01.820Z,4.70
2018-08-25T10:53:01.804Z,2.90
2018-08-25T10:54:01.951Z,2.20
2018-08-25T10:55:01.884Z,3.00
2018-08-25T10:56:01.919Z,3.00
2018-08-25T10:57:01.959Z,3.10
2018-08-25T10:58:02.000Z,4.20
2018-08-25T10:59:02.044Z,2.90
2018-08-25T11:00:02.087Z,4.10
2018-08-25T11:01:02.250Z,1.90
2018-08-25T11:02:02.195Z,3.30
2018-08-25T11:03:02.228Z,4.50
2018-08-25T11:04:02.248Z,3.50
2018-08-25T11:05:02.285Z,2.70
2018-08-25T11:06:02.327Z,3.90
2018-08-25T11:07:02.367Z,2.80
2018-08-25T11:08:02.408Z,3.00
2018-08-25T11:09:02.461Z,3.30
2018-08-25T11:10:02.504Z,2.20
2018-08-25T11:11:02.540Z,4.00
2018-08-25T11:12:02.572Z,4.10
2018-08-25T11:13:02.620Z,3.50
2018-08-25T11:14:02.663Z,1.80
2018-08-25T11:15:02.704Z,2.40
2018-08-25T11:16:02.728Z,2.90
2018-08-25T11:17:02.823Z,4.20
2018-08-25T11:18:02.815Z,3.20
2018-08-25T11:19:02.856Z,2.60
2018-08-25T11:20:02.902Z,3.20
2018-08-25T11:21:02.930Z,4.40
2018-08-25T11:22:02.975Z,2.40
2018-08-25T11:23:03.021Z,1.40
2018-08-25T11:24:03.071Z,2.00
2018-08-25T11:25:03.091Z,3.00
2018-08-25T11:26:03.140Z,2.10
2018-08-25T11:27:03.181Z,2.20
2018-08-25T11:28:03.210Z,2.60
2018-08-25T11:29:03.254Z,2.90
2018-08-25T11:30:03.780Z,3.50
2018-08-25T11:31:03.518Z,2.20
2018-08-25T11:32:03.588Z,3.40
2018-08-25T11:33:03.729Z,2.10
2018-08-25T11:34:03.701Z,3.50
2018-08-25T11:35:03.499Z,2.60
2018-08-25T11:36:03.541Z,2.00
2018-08-25T11:37:03.598Z,2.20
2018-08-25T11:38:03.656Z,3.30
2018-08-25T11:39:03.664Z,2.60
2018-08-25T11:40:03.702Z,3.00
2018-08-25T11:41:03.735Z,2.30
2018-08-25T11:42:03.779Z,2.30
2018-08-25T11:43:03.842Z,2.00
2018-08-25T11:44:03.999Z,1.80
2018-08-25T11:45:03.892Z,2.60
2018-08-25T11:46:03.929Z,3.30
2018-08-25T11:47:03.971Z,2.30
2018-08-25T11:48:04.010Z,1.90
2018-08-25T11:49:04.057Z,1.80
2018-08-25T11:50:04.103Z,1.70
2018-08-25T11:51:04.148Z,3.10
2018-08-25T11:52:04.172Z,2.20
2018-08-25T11:53:04.217Z,3.10
2018-08-25T11:54:04.331Z,2.80
2018-08-25T11:55:04.307Z,1.60
2018-08-25T11:56:04.331Z,1.70
2018-08-25T11:57:04.371Z,1.70
2018-08-25T11:58:04.418Z,2.50
2018-08-25T11:59:04.502Z,2.30
2018-08-25T12:00:04.495Z,2.30
2018-08-25T12:01:04.534Z,2.40
2018-08-25T12:02:04.587Z,2.30
2018-08-25T12:03:04.619Z,2.40
2018-08-25T12:04:04.703Z,2.70
2018-08-25T12:05:04.697Z,1.60
2018-08-25T12:06:04.739Z,1.40
2018-08-25T12:07:04.778Z,2.00
2018-08-25T12:08:04.813Z,1.90
2018-08-25T12:09:04.856Z,1.40
2018-08-25T12:10:05.061Z,2.30
2018-08-25T12:11:04.962Z,1.30
2018-08-25T12:12:04.976Z,2.00
2018-08-25T12:13:05.028Z,1.90
2018-08-25T12:14:05.071Z,2.60
2018-08-25T12:15:05.194Z,2.20
2018-08-25T12:16:05.146Z,2.30
2018-08-25T12:17:05.179Z,3.10
2018-08-25T12:18:05.225Z,3.30
2018-08-25T12:19:05.266Z,2.20
2018-08-25T12:20:05.364Z,2.20
2018-08-25T12:21:05.342Z,3.40
2018-08-25T12:22:05.397Z,1.90
2018-08-25T12:23:05.422Z,2.50
2018-08-25T12:24:05.486Z,2.50
2018-08-25T12:25:05.506Z,2.30
2018-08-25T12:26:05.538Z,2.50
2018-08-25T12:27:05.594Z,2.00
2018-08-25T12:28:05.624Z,3.70
2018-08-25T12:29:05.662Z,2.50
2018-08-25T12:30:05.720Z,3.00
2018-08-25T12:31:05.748Z,3.30
2018-08-25T12:32:05.786Z,3.20
2018-08-25T12:33:05.829Z,2.40
2018-08-25T12:34:05.880Z,2.30
2018-08-25T12:35:05.913Z,1.70
2018-08-25T12:36:05.942Z,1.80
2018-08-25T12:37:05.985Z,2.80
2018-08-25T12:38:06.022Z,2.10
2018-08-25T12:39:06.084Z,2.20
2018-08-25T12:40:06.106Z,3.90
2018-08-25T12:41:06.142Z,2.50
2018-08-25T12:42:06.193Z,1.90
2018-08-25T12:43:06.257Z,2.10
2018-08-25T12:44:06.264Z,3.20
2018-08-25T12:45:06.352Z,2.30
2018-08-25T12:46:06.343Z,2.20
2018-08-25T12:47:06.391Z,1.80
2018-08-25T12:48:06.430Z,2.10
2018-08-25T12:49:06.464Z,2.10
2018-08-25T12:50:06.502Z,2.60
2018-08-25T12:51:06.542Z,3.50
2018-08-25T12:52:06.581Z,3.10
2018-08-25T12:53:06.624Z,2.00
2018-08-25T12:54:06.674Z,2.20
2018-08-25T12:55:06.705Z,2.10
2018-08-25T12:56:06.769Z,2.60
2018-08-25T12:57:06.817Z,2.20
2018-08-25T12:58:06.846Z,1.70
2018-08-25T12:59:06.926Z,1.50
2018-08-25T13:00:06.917Z,2.50
2018-08-25T13:01:06.948Z,1.50
2018-08-25T13:02:06.983Z,2.40
2018-08-25T13:03:07.034Z,1.40
2018-08-25T13:04:07.070Z,1.90
2018-08-25T13:05:07.109Z,2.40
2018-08-25T13:06:07.151Z,2.00
2018-08-25T13:07:07.191Z,1.70
2018-08-25T13:08:07.230Z,2.80
2018-08-25T13:09:07.281Z,2.20
2018-08-25T13:10:07.312Z,2.80
2018-08-25T13:11:07.353Z,1.70
2018-08-25T13:12:07.395Z,2.70
2018-08-25T13:13:07.446Z,1.50
2018-08-25T13:14:07.479Z,1.70
2018-08-25T13:15:07.515Z,1.30
2018-08-25T13:16:07.561Z,2.00
2018-08-25T13:17:07.598Z,1.90
2018-08-25T13:18:07.635Z,2.10
2018-08-25T13:19:07.674Z,2.00