createdAt,value
2023-03-05T00:00:33.413Z,-4.15
2023-03-05T00:02:35.485Z,-4.08
2023-03-05T00:04:37.522Z,-4.10
2023-03-05T00:06:40.561Z,-3.94
2023-03-05T00:08:42.405Z,-4.04
2023-03-05T00:10:44.314Z,-4.01
2023-03-05T00:12:46.259Z,-4.12
2023-03-05T00:14:48.216Z,-4.11
2023-03-05T00:16:52.231Z,-4.10
2023-03-05T00:18:57.345Z,-4.05
2023-03-05T00:20:59.238Z,-3.99
2023-03-05T00:23:01.148Z,-4.15
2023-03-05T00:25:04.391Z,-4.10
2023-03-05T00:27:06.393Z,-4.04
2023-03-05T00:29:09.411Z,-4.11
2023-03-05T00:31:14.456Z,-4.05
2023-03-05T00:33:16.512Z,-4.05
2023-03-05T00:35:18.496Z,-4.12
2023-03-05T00:37:20.361Z,-4.03
2023-03-05T00:39:23.286Z,-4.15
2023-03-05T00:41:25.660Z,-4.01
2023-03-05T00:43:28.224Z,-4.04
2023-03-05T00:45:30.450Z,-3.99
2023-03-05T00:47:32.708Z,-4.01
2023-03-05T00:49:34.759Z,-4.02
2023-03-05T00:51:36.835Z,-4.08
2023-03-05T00:53:38.842Z,-4.15
2023-03-05T00:55:40.746Z,-4.06
2023-03-05T00:57:42.782Z,-4.18
2023-03-05T00:59:45.791Z,-4.33
2023-03-05T01:01:47.750Z,-4.42
2023-03-05T01:03:49.755Z,-4.30
2023-03-05T01:05:51.733Z,-4.29
2023-03-05T01:07:55.521Z,-4.34
2023-03-05T01:09:57.624Z,-4.20
2023-03-05T01:12:00.780Z,-4.31
2023-03-05T01:14:03.817Z,-4.19
2023-03-05T01:16:06.242Z,-4.16
2023-03-05T01:18:08.195Z,-4.02
2023-03-05T01:20:13.217Z,-4.15
2023-03-05T01:22:15.158Z,-4.29
2023-03-05T01:24:17.120Z,-4.11
2023-03-05T01:26:19.168Z,-4.14
2023-03-05T01:28:21.102Z,-4.07
2023-03-05T01:30:23.573Z,-4.38
2023-03-05T01:32:25.658Z,-4.14
2023-03-05T01:34:27.617Z,-4.27
2023-03-05T01:36:30.433Z,-4.31
2023-03-05T01:38:32.505Z,-4.19
2023-03-05T01:40:34.667Z,-4.23
2023-03-05T01:42:36.721Z,-4.16
2023-03-05T01:44:38.700Z,-4.41
2023-03-05T01:46:41.817Z,-4.33
2023-03-05T01:48:49.781Z,-4.39
2023-03-05T01:50:52.205Z,-4.35
2023-03-05T01:53:01.367Z,-4.51
2023-03-05T01:55:06.566Z,-4.45
2023-03-05T01:57:13.301Z,-4.43
2023-03-05T01:59:16.803Z,-4.48
2023-03-05T02:01:19.674Z,-4.48
2023-03-05T02:03:23.933Z,-4.41
2023-03-05T02:05:29.116Z,-4.44
2023-03-05T02:07:32.088Z,-4.49
2023-03-05T02:09:34.108Z,-4.49
2023-03-05T02:11:36.816Z,-4.38
2023-03-05T02:13:40.902Z,-4.56
2023-03-05T02:15:43.911Z,-4.33
2023-03-05T02:17:46.427Z,-4.55
2023-03-05T02:19:56.573Z,-4.55
2023-03-05T02:21:58.517Z,-4.40
2023-03-05T02:24:00.402Z,-4.59
2023-03-05T02:26:07.170Z,-4.33
2023-03-05T02:28:33.173Z,-4.46
2023-03-05T02:30:37.236Z,-4.55
2023-03-05T02:32:39.166Z,-4.55
2023-03-05T02:34:41.411Z,-4.55
2023-03-05T02:36:44.381Z,-4.54
2023-03-05T02:38:46.624Z,-4.53
2023-03-05T02:40:48.586Z,-4.54
2023-03-05T02:42:50.637Z,-4.59
2023-03-05T02:44:53.610Z,-4.37
2023-03-05T02:46:56.537Z,-4.45
2023-03-05T02:48:58.506Z,-4.51
2023-03-05T02:51:01.863Z,-4.57
2023-03-05T02:53:03.762Z,-4.49
2023-03-05T02:55:06.465Z,-4.52
2023-03-05T02:57:08.341Z,-4.44
2023-03-05T02:59:10.263Z,-4.54
2023-03-05T03:01:20.154Z,-4.44
2023-03-05T03:03:22.158Z,-4.57
2023-03-05T03:05:24.659Z,-4.63
2023-03-05T03:07:26.559Z,-4.51
2023-03-05T03:09:29.479Z,-4.58
2023-03-05T03:11:31.480Z,-4.36
2023-03-05T03:13:33.352Z,-4.32
2023-03-05T03:15:35.341Z,-4.42
2023-03-05T03:17:38.156Z,-4.46
2023-03-05T03:19:41.276Z,-4.35
2023-03-05T03:21:43.195Z,-4.42
2023-03-05T03:23:45.669Z,-4.52
2023-03-05T03:25:47.498Z,-4.39
2023-03-05T03:27:49.677Z,-4.43
2023-03-05T03:29:54.812Z,-4.43
2023-03-05T03:31:56.968Z,-4.38
2023-03-05T03:33:58.927Z,-4.54
2023-03-05T03:36:01.224Z,-4.45
2023-03-05T03:38:03.459Z,-4.40
2023-03-05T03:40:06.541Z,-4.33
2023-03-05T03:42:08.396Z,-4.33
2023-03-05T03:44:13.778Z,-4.42
2023-03-05T03:46:15.766Z,-4.39
2023-03-05T03:48:18.184Z,-4.36
2023-03-05T03:50:25.275Z,-4.32
2023-03-05T03:52:27.329Z,-4.37
2023-03-05T03:54:30.442Z,-4.38
2023-03-05T03:56:32.345Z,-4.41
2023-03-05T03:58:34.293Z,-4.29
2023-03-05T04:00:36.279Z,-4.29
2023-03-05T04:02:40.780Z,-4.21
2023-03-05T04:04:42.694Z,-4.40
2023-03-05T04:06:44.923Z,-4.16
2023-03-05T04:08:46.972Z,-4.25
2023-03-05T04:10:48.890Z,-4.40
2023-03-05T04:12:50.798Z,-4.28
2023-03-05T04:14:53.024Z,-4.36
2023-03-05T04:16:56.108Z,-4.23
2023-03-05T04:18:58.104Z,-4.41
2023-03-05T04:20:59.937Z,-4.37
2023-03-05T04:23:01.814Z,-4.31
2023-03-05T04:25:06.763Z,-4.36
2023-03-05T04:27:09.283Z,-4.42
2023-03-05T04:29:11.231Z,-4.33
2023-03-05T04:31:13.296Z,-4.36
2023-03-05T04:33:15.800Z,-4.39
2023-03-05T04:35:18.086Z,-4.28
2023-03-05T04:37:19.995Z,-4.25
2023-03-05T04:39:22.024Z,-4.20
2023-03-05T04:41:23.868Z,-4.29
2023-03-05T04:43:25.717Z,-4.22
2023-03-05T04:45:27.724Z,-4.18
2023-03-05T04:47:29.664Z,-4.07
2023-03-05T04:49:31.553Z,-4.09
2023-03-05T04:51:33.486Z,-4.10
2023-03-05T04:53:36.262Z,-4.03
2023-03-05T04:55:38.245Z,-4.14
2023-03-05T04:57:43.599Z,-4.16
2023-03-05T04:59:54.388Z,-4.10
2023-03-05T05:01:56.725Z,-4.05
2023-03-05T05:03:58.746Z,-4.09
2023-03-05T05:06:01.960Z,-4.06
2023-03-05T05:08:15.986Z,-4.11
2023-03-05T05:10:18.023Z,-4.05
2023-03-05T05:12:22.355Z,-4.10
2023-03-05T05:14:24.364Z,-4.18
2023-03-05T05:16:27.286Z,-4.24
2023-03-05T05:18:29.272Z,-4.05
2023-03-05T05:20:31.234Z,-4.00
2023-03-05T05:22:34.262Z,-4.05
2023-03-05T05:24:36.214Z,-4.10
2023-03-05T05:26:38.359Z,-4.11
2023-03-05T05:28:43.332Z,-3.99
2023-03-05T05:30:45.178Z,-3.97
2023-03-05T05:32:47.209Z,-3.92
2023-03-05T05:34:57.970Z,-4.03
2023-03-05T05:36:59.892Z,-3.98
2023-03-05T05:39:01.745Z,-4.00
2023-03-05T05:41:09.086Z,-3.81
2023-03-05T05:43:12.253Z,-3.79
2023-03-05T05:45:14.357Z,-3.75
2023-03-05T05:47:17.365Z,-3.64
2023-03-05T05:49:20.240Z,-3.36
2023-03-05T05:51:24.238Z,-3.38
2023-03-05T05:53:26.741Z,-3.41
2023-03-05T05:55:29.766Z,-3.37
2023-03-05T05:57:31.597Z,-3.20
2023-03-05T05:59:33.760Z,-3.11
2023-03-05T06:01:35.843Z,-3.04
2023-03-05T06:03:37.775Z,-2.91
2023-03-05T06:05:41.987Z,-2.80
2023-03-05T06:07:43.950Z,-2.62
2023-03-05T06:09:46.895Z,-2.36
2023-03-05T06:11:48.891Z,-2.45
2023-03-05T06:13:51.325Z,-2.60
2023-03-05T06:16:01.089Z,-2.71
2023-03-05T06:18:03.098Z,-2.71
2023-03-05T06:20:07.193Z,-2.64
2023-03-05T06:22:09.107Z,-2.32
2023-03-05T06:24:11.472Z,-1.92
2023-03-05T06:26:15.820Z,-1.65
2023-03-05T06:28:18.015Z,-1.57
2023-03-05T06:30:19.916Z,-1.32
2023-03-05T06:32:21.834Z,-1.01
2023-03-05T06:34:23.919Z,-1.28
2023-03-05T06:36:26.251Z,-1.38
2023-03-05T06:38:28.958Z,-1.34
2023-03-05T06:40:30.946Z,-1.07
2023-03-05T06:42:34.305Z,-1.12
2023-03-05T06:44:40.292Z,-1.25
2023-03-05T06:46:42.499Z,-1.06
2023-03-05T06:48:44.542Z,-0.62
2023-03-05T06:50:46.722Z,-0.42
2023-03-05T06:52:51.760Z,-0.56
2023-03-05T06:54:56.012Z,-0.71
2023-03-05T06:56:58.272Z,-0.65
2023-03-05T06:59:00.188Z,-0.51
2023-03-05T07:01:04.728Z,-0.63
2023-03-05T07:03:06.548Z,-0.59
2023-03-05T07:05:08.939Z,-0.43
2023-03-05T07:07:10.823Z,-0.20
2023-03-05T07:09:15.634Z,-0.31
2023-03-05T07:11:20.902Z,-0.33
2023-03-05T07:13:22.815Z,-0.39
2023-03-05T07:15:25.804Z,-0.47
2023-03-05T07:17:30.287Z,-0.52
2023-03-05T07:19:32.192Z,-0.68
2023-03-05T07:21:36.060Z,-0.78
2023-03-05T07:23:39.538Z,-0.91
2023-03-05T07:25:41.486Z,-0.91
2023-03-05T07:27:43.423Z,-1.03
2023-03-05T07:29:45.328Z,-1.05
2023-03-05T07:31:47.268Z,-1.17
2023-03-05T07:33:50.633Z,-1.14
2023-03-05T07:35:52.666Z,-1.22
2023-03-05T07:37:56.043Z,-1.27
2023-03-05T07:39:58.332Z,-1.21
2023-03-05T07:42:00.403Z,-1.19
2023-03-05T07:44:02.504Z,-1.25
2023-03-05T07:46:06.739Z,-1.20
2023-03-05T07:48:12.811Z,-1.12
2023-03-05T07:50:14.676Z,-1.18
2023-03-05T07:52:17.077Z,-1.21
2023-03-05T07:54:19.093Z,-1.04
2023-03-05T07:56:26.278Z,-1.03
2023-03-05T07:58:28.208Z,-0.92
2023-03-05T08:00:33.928Z,-0.93
2023-03-05T08:02:35.895Z,-0.97
2023-03-05T08:04:38.692Z,-0.92
2023-03-05T08:06:42.317Z,-0.89
2023-03-05T08:08:44.400Z,-0.74
2023-03-05T08:10:47.469Z,-0.81
2023-03-05T08:12:49.337Z,-0.56
2023-03-05T08:14:51.840Z,-0.62
2023-03-05T08:16:53.811Z,-0.51
2023-03-05T08:18:57.530Z,-0.55
2023-03-05T08:20:59.790Z,-0.48
2023-03-05T08:23:03.452Z,-0.52
2023-03-05T08:25:06.615Z,-0.48
2023-03-05T08:27:08.590Z,-0.30
2023-03-05T08:29:11.376Z,-0.36
2023-03-05T08:31:15.370Z,-0.40
2023-03-05T08:33:17.942Z,-0.37
2023-03-05T08:35:19.938Z,-0.50
2023-03-05T08:37:21.925Z,-0.45
2023-03-05T08:39:23.911Z,-0.33
2023-03-05T08:41:25.847Z,-0.33
2023-03-05T08:43:27.985Z,-0.31
2023-03-05T08:45:30.077Z,-0.46
2023-03-05T08:47:32.060Z,-0.25
2023-03-05T08:49:34.078Z,-0.30
2023-03-05T08:51:38.090Z,-0.38
2023-03-05T08:53:40.639Z,-0.40
2023-03-05T08:55:44.185Z,-0.27
2023-03-05T08:57:46.307Z,-0.35
2023-03-05T08:59:50.665Z,-0.47
2023-03-05T09:01:52.604Z,-0.27
2023-03-05T09:03:55.648Z,-0.17
2023-03-05T09:06:05.835Z,-0.19
2023-03-05T09:08:07.835Z,-0.18
2023-03-05T09:10:11.938Z,-0.19
2023-03-05T09:12:16.103Z,-0.10
2023-03-05T09:14:18.448Z,-0.12
2023-03-05T09:16:21.889Z,-0.08
2023-03-05T09:18:24.626Z,0.01
2023-03-05T09:20:27.850Z,0.02
2023-03-05T09:22:30.326Z,-0.06
2023-03-05T09:24:33.360Z,-0.08
2023-03-05T09:26:35.301Z,-0.14
2023-03-05T09:28:37.315Z,-0.08
2023-03-05T09:30:39.309Z,0.02
2023-03-05T09:32:42.333Z,-0.01
2023-03-05T09:34:44.301Z,0.03
2023-03-05T09:36:48.926Z,-0.04
2023-03-05T09:38:51.253Z,-0.03
2023-03-05T09:41:30.513Z,0.03
2023-03-05T09:43:49.482Z,0.03
2023-03-05T09:46:23.560Z,-0.09
2023-03-05T09:48:51.801Z,0.09
2023-03-05T09:51:02.355Z,-0.03
2023-03-05T09:53:28.672Z,-0.02
2023-03-05T09:55:40.620Z,-0.08
2023-03-05T09:57:51.808Z,-0.12
2023-03-05T10:00:08.884Z,-0.07
2023-03-05T10:02:21.786Z,-0.04
2023-03-05T10:04:36.426Z,0.16
2023-03-05T10:06:57.792Z,0.01
2023-03-05T10:09:11.763Z,-0.02
2023-03-05T10:11:27.164Z,-0.11
2023-03-05T10:13:41.560Z,-0.11
2023-03-05T10:15:53.194Z,-0.06
2023-03-05T10:18:00.831Z,0.02
2023-03-05T10:20:20.935Z,-0.02
2023-03-05T10:22:33.457Z,-0.09
2023-03-05T10:24:44.310Z,-0.17
2023-03-05T10:26:46.276Z,-0.08
2023-03-05T10:29:03.646Z,-0.02
2023-03-05T10:31:13.175Z,-0.04
2023-03-05T10:33:35.681Z,-0.06
2023-03-05T10:35:51.285Z,-0.02
2023-03-05T10:38:15.711Z,-0.06
2023-03-05T10:40:23.686Z,-0.05
2023-03-05T10:42:41.665Z,0.04
2023-03-05T10:44:55.249Z,-0.13
2023-03-05T10:47:00.171Z,-0.24
2023-03-05T10:49:15.868Z,-0.28
2023-03-05T10:51:35.808Z,-0.30
2023-03-05T10:53:48.175Z,-0.20
2023-03-05T10:55:52.015Z,-0.37
2023-03-05T10:57:54.179Z,-0.44
2023-03-05T11:00:08.663Z,-0.47
2023-03-05T11:02:10.716Z,-0.47
2023-03-05T11:04:33.082Z,-0.56
2023-03-05T11:06:35.679Z,-0.76
2023-03-05T11:08:38.236Z,-0.86
2023-03-05T11:10:40.460Z,-0.96
2023-03-05T11:12:43.108Z,-1.01
2023-03-05T11:15:07.719Z,-0.92
2023-03-05T11:17:30.014Z,-1.13
2023-03-05T11:19:34.944Z,-1.12
2023-03-05T11:21:37.186Z,-1.13
2023-03-05T11:23:39.471Z,-1.21
2023-03-05T11:25:57.398Z,-1.14
2023-03-05T11:28:01.857Z,-1.20
2023-03-05T11:30:05.446Z,-1.16
2023-03-05T11:32:22.931Z,-1.17
2023-03-05T11:34:36.014Z,-1.03
2023-03-05T11:36:42.653Z,-1.15
2023-03-05T11:38:50.486Z,-1.22
2023-03-05T11:40:57.015Z,-1.22
2023-03-05T11:43:02.335Z,-1.31
2023-03-05T11:45:05.679Z,-1.36
2023-03-05T11:47:27.138Z,-1.29
2023-03-05T11:49:30.443Z,-1.29
2023-03-05T11:52:02.470Z,-1.26
2023-03-05T11:54:08.089Z,-1.32
2023-03-05T11:56:21.884Z,-1.42
2023-03-05T11:58:39.340Z,-1.40
2023-03-05T12:00:45.775Z,-1.35
2023-03-05T12:02:54.152Z,-1.41
2023-03-05T12:05:03.438Z,-1.41
2023-03-05T12:07:06.071Z,-1.39
2023-03-05T12:09:42.316Z,-1.42
2023-03-05T12:11:46.117Z,-1.51
2023-03-05T12:14:20.356Z,-1.52
2023-03-05T12:16:45.256Z,-1.50
2023-03-05T12:18:57.044Z,-1.44
2023-03-05T12:21:06.818Z,-1.51
2023-03-05T12:23:19.217Z,-1.52
2023-03-05T12:25:35.692Z,-1.50
2023-03-05T12:27:40.325Z,-1.58
2023-03-05T12:29:46.700Z,-1.56
2023-03-05T12:31:49.376Z,-1.57
2023-03-05T12:33:51.663Z,-1.57
2023-03-05T12:35:53.799Z,-1.57
2023-03-05T12:37:57.836Z,-1.51
2023-03-05T12:40:19.128Z,-1.53
2023-03-05T12:42:30.327Z,-1.60
2023-03-05T12:44:35.429Z,-1.60
2023-03-05T12:46:43.449Z,-1.60
2023-03-05T12:48:47.678Z,-1.64
2023-03-05T12:50:53.020Z,-1.60
2023-03-05T12:53:16.172Z,-1.64
2023-03-05T12:55:34.348Z,-1.56
2023-03-05T12:57:37.810Z,-1.60
2023-03-05T12:59:49.551Z,-1.67
2023-03-05T13:02:01.570Z,-1.69
2023-03-05T13:04:17.665Z,-1.67
2023-03-05T13:06:34.172Z,-1.67
2023-03-05T13:08:38.558Z,-1.57
2023-03-05T13:10:40.796Z,-0.66
2023-03-05T13:12:53.381Z,-1.52
2023-03-05T13:15:14.669Z,-1.37
2023-03-05T13:17:53.817Z,-1.38
2023-03-05T13:20:02.224Z,-1.36
2023-03-05T13:22:12.252Z,-1.52
2023-03-05T13:24:20.346Z,-1.50
2023-03-05T13:26:22.719Z,-1.41
2023-03-05T13:28:25.126Z,-1.34
2023-03-05T13:30:34.636Z,-1.35
2023-03-05T13:32:37.757Z,-1.30
2023-03-05T13:34:48.194Z,-1.30
2023-03-05T13:37:04.498Z,-1.39
2023-03-05T13:39:08.120Z,-1.35
2023-03-05T13:41:17.265Z,-1.32
2023-03-05T13:43:21.345Z,-1.62
2023-03-05T13:45:26.689Z,-1.86
2023-03-05T13:47:32.748Z,-1.77
2023-03-05T13:49:35.222Z,-2.01
2023-03-05T13:51:53.221Z,-1.66
2023-03-05T13:53:55.995Z,-1.57
2023-03-05T13:56:03.853Z,-1.41
2023-03-05T13:58:06.548Z,-1.42
2023-03-05T14:00:31.049Z,-1.46
2023-03-05T14:02:34.751Z,-1.43
2023-03-05T14:04:42.026Z,-1.36
2023-03-05T14:06:59.177Z,-1.28
2023-03-05T14:09:17.909Z,-1.36
2023-03-05T14:11:23.851Z,-1.41
2023-03-05T14:13:32.661Z,-1.26
2023-03-05T14:15:36.964Z,-1.41
2023-03-05T14:17:45.530Z,-1.47
2023-03-05T14:19:48.664Z,-1.36
2023-03-05T14:21:51.935Z,-1.39
2023-03-05T14:23:55.497Z,-1.31
2023-03-05T14:26:16.979Z,-1.35
2023-03-05T14:28:21.985Z,-1.29
2023-03-05T14:30:26.561Z,-1.34
2023-03-05T14:32:38.835Z,-1.38
2023-03-05T14:34:44.745Z,-1.36
2023-03-05T14:36:55.682Z,-1.34
2023-03-05T14:38:59.131Z,-1.34
2023-03-05T14:41:21.119Z,-1.39
2023-03-05T14:43:24.874Z,-1.57
2023-03-05T14:45:32.547Z,-1.57
2023-03-05T14:47:39.098Z,-1.59
2023-03-05T14:49:42.084Z,-1.63
2023-03-05T14:51:46.607Z,-1.62
2023-03-05T14:53:52.966Z,-1.62
2023-03-05T14:55:57.698Z,-1.63
2023-03-05T14:58:21.054Z,-1.55
2023-03-05T15:00:30.147Z,-1.65
2023-03-05T15:02:32.820Z,-1.66
2023-03-05T15:04:35.933Z,-1.67
2023-03-05T15:06:42.691Z,-1.69
2023-03-05T15:08:46.797Z,-1.63
2023-03-05T15:10:51.433Z,-1.70
2023-03-05T15:12:55.392Z,-1.52
2023-03-05T15:14:58.290Z,-1.69
2023-03-05T15:17:01.048Z,-1.69
2023-03-05T15:19:05.280Z,-1.68
2023-03-05T15:21:19.924Z,-1.61
2023-03-05T15:23:25.365Z,-1.71
2023-03-05T15:25:31.223Z,-1.65
2023-03-05T15:27:37.769Z,-1.63
2023-03-05T15:29:43.809Z,-1.73
2023-03-05T15:31:49.026Z,-1.62
2023-03-05T15:33:52.136Z,-1.74
2023-03-05T15:35:56.706Z,-1.68
2023-03-05T15:38:00.914Z,-1.75
2023-03-05T15:40:04.336Z,-1.83
2023-03-05T15:42:08.640Z,-1.86
2023-03-05T15:44:11.742Z,-1.87
2023-03-05T15:46:14.173Z,-1.83
2023-03-05T15:48:17.400Z,-1.91
2023-03-05T15:50:23.413Z,-1.90
2023-03-05T15:52:32.245Z,-1.90
2023-03-05T15:54:37.068Z,-1.89
2023-03-05T15:56:42.355Z,-1.94
2023-03-05T15:58:50.441Z,-2.01
2023-03-05T16:01:04.373Z,-1.93
2023-03-05T16:03:08.372Z,-1.91
2023-03-05T16:05:12.601Z,-1.98
2023-03-05T16:07:16.685Z,-1.89
2023-03-05T16:09:25.708Z,-1.99
2023-03-05T16:11:30.736Z,-1.98
2023-03-05T16:13:36.222Z,-2.04
2023-03-05T16:15:46.248Z,-2.12
2023-03-05T16:17:54.419Z,-2.01
2023-03-05T16:20:03.682Z,-2.09
2023-03-05T16:22:08.619Z,-2.16
2023-03-05T16:24:15.939Z,-2.21
2023-03-05T16:26:25.571Z,-2.28
2023-03-05T16:28:32.927Z,-2.29
2023-03-05T16:30:39.079Z,-2.29
2023-03-05T16:32:42.881Z,-2.35
2023-03-05T16:34:49.267Z,-2.40
2023-03-05T16:36:57.032Z,-2.33
2023-03-05T16:39:00.772Z,-2.40
2023-03-05T16:41:08.828Z,-2.35
2023-03-05T16:43:12.104Z,-2.34
2023-03-05T16:45:15.892Z,-2.46
2023-03-05T16:47:18.834Z,-2.49
2023-03-05T16:49:23.882Z,-2.46
2023-03-05T16:51:28.562Z,-2.50
2023-03-05T16:53:31.032Z,-2.50
2023-03-05T16:55:34.134Z,-2.45
2023-03-05T16:57:39.861Z,-2.44
2023-03-05T16:59:44.441Z,-2.45
2023-03-05T17:01:47.462Z,-2.52
2023-03-05T17:03:50.707Z,-2.46
2023-03-05T17:05:54.988Z,-2.53
2023-03-05T17:07:58.724Z,-2.50
2023-03-05T17:10:04.385Z,-2.59
2023-03-05T17:12:07.872Z,-2.65
2023-03-05T17:14:11.956Z,-2.60
2023-03-05T17:16:19.088Z,-2.67
2023-03-05T17:18:22.167Z,-2.69
2023-03-05T17:20:26.266Z,-2.72
2023-03-05T17:22:29.441Z,-2.72
2023-03-05T17:24:33.719Z,-2.90
2023-03-05T17:26:37.189Z,-2.98
2023-03-05T17:28:40.895Z,-2.89
2023-03-05T17:30:43.926Z,-2.82
2023-03-05T17:32:49.029Z,-2.83
2023-03-05T17:34:58.155Z,-2.85
2023-03-05T17:37:05.593Z,-2.82
2023-03-05T17:39:09.969Z,-2.74
2023-03-05T17:41:14.557Z,-2.74
2023-03-05T17:43:20.189Z,-2.98
2023-03-05T17:45:23.990Z,-2.74
2023-03-05T17:47:27.202Z,-3.00
2023-03-05T17:49:31.367Z,-2.94
2023-03-05T17:51:34.582Z,-3.02
2023-03-05T17:53:49.427Z,-3.05
2023-03-05T17:55:53.889Z,-3.14
2023-03-05T17:57:57.173Z,-3.13
2023-03-05T18:00:00.384Z,-3.18
2023-03-05T18:02:03.173Z,-2.98
2023-03-05T18:04:06.527Z,-3.11
2023-03-05T18:06:11.560Z,-2.99
2023-03-05T18:08:18.456Z,-2.96
2023-03-05T18:10:23.283Z,-2.92
2023-03-05T18:12:28.352Z,-3.09
2023-03-05T18:14:35.896Z,-3.10
2023-03-05T18:16:39.259Z,-2.89
2023-03-05T18:18:42.409Z,-2.96
2023-03-05T18:20:46.180Z,-3.15
2023-03-05T18:22:49.267Z,-3.09
2023-03-05T18:24:53.286Z,-3.26
2023-03-05T18:26:56.488Z,-3.38
2023-03-05T18:29:00.427Z,-3.18
2023-03-05T18:31:08.455Z,-3.35
2023-03-05T18:33:23.815Z,-3.06
2023-03-05T18:35:27.929Z,-3.15
2023-03-05T18:37:34.195Z,-3.11
2023-03-05T18:39:36.682Z,-3.16
2023-03-05T18:41:42.324Z,-3.26
2023-03-05T18:43:45.358Z,-3.40
2023-03-05T18:45:58.371Z,-3.27
2023-03-05T18:48:03.857Z,-3.26
2023-03-05T18:50:08.376Z,-3.24
2023-03-05T18:52:13.451Z,-3.51
2023-03-05T18:54:17.702Z,-3.43
2023-03-05T18:56:20.402Z,-3.55
2023-03-05T18:58:26.438Z,-3.53
2023-03-05T19:00:32.786Z,-3.42
2023-03-05T19:02:36.836Z,-3.64
2023-03-05T19:04:42.485Z,-3.62
2023-03-05T19:06:45.610Z,-3.45
2023-03-05T19:08:57.911Z,-3.60
2023-03-05T19:11:00.985Z,-3.53
2023-03-05T19:13:29.025Z,-3.58
2023-03-05T19:15:33.518Z,-3.45
2023-03-05T19:17:36.730Z,-3.65
2023-03-05T19:19:43.548Z,-3.62
2023-03-05T19:21:54.473Z,-3.58
2023-03-05T19:23:57.920Z,-3.64
2023-03-05T19:26:03.466Z,-3.74
2023-03-05T19:28:07.518Z,-3.74
2023-03-05T19:30:19.078Z,-3.74
2023-03-05T19:32:25.689Z,-3.64
2023-03-05T19:34:35.206Z,-3.83
2023-03-05T19:36:38.299Z,-3.78
2023-03-05T19:38:41.793Z,-3.87
2023-03-05T19:40:45.292Z,-3.56
2023-03-05T19:42:50.334Z,-3.49
2023-03-05T19:44:56.886Z,-3.86
2023-03-05T19:47:01.846Z,-3.76
2023-03-05T19:49:06.404Z,-3.39
2023-03-05T19:51:15.186Z,-3.51
2023-03-05T19:53:18.372Z,-3.64
2023-03-05T19:55:21.639Z,-3.61
2023-03-05T19:57:25.497Z,-3.70
2023-03-05T19:59:31.838Z,-3.66
2023-03-05T20:01:35.664Z,-3.83
2023-03-05T20:03:39.249Z,-3.59
2023-03-05T20:05:45.012Z,-3.89
2023-03-05T20:07:49.166Z,-3.66
2023-03-05T20:09:55.222Z,-3.93
2023-03-05T20:12:02.139Z,-3.80
2023-03-05T20:14:05.697Z,-3.86
2023-03-05T20:16:24.157Z,-3.82
2023-03-05T20:18:29.506Z,-3.98
2023-03-05T20:20:31.951Z,-3.99
2023-03-05T20:22:34.555Z,-3.77
2023-03-05T20:24:38.487Z,-3.78
2023-03-05T20:26:43.394Z,-3.85
2023-03-05T20:28:48.016Z,-3.90
2023-03-05T20:31:03.176Z,-4.06
2023-03-05T20:33:06.292Z,-4.06
2023-03-05T20:35:13.889Z,-4.04
2023-03-05T20:37:17.009Z,-4.16
2023-03-05T20:39:20.039Z,-4.20
2023-03-05T20:41:22.924Z,-4.27
2023-03-05T20:43:30.959Z,-4.27
2023-03-05T20:45:35.938Z,-4.25
2023-03-05T20:47:43.139Z,-4.41
2023-03-05T20:49:46.129Z,-4.36
2023-03-05T20:51:51.127Z,-4.36
2023-03-05T20:54:03.115Z,-4.28
2023-03-05T20:56:06.303Z,-4.23
2023-03-05T20:58:10.398Z,-4.33
2023-03-05T21:00:16.110Z,-4.39
2023-03-05T21:02:21.897Z,-4.29
2023-03-05T21:04:25.808Z,-4.44
2023-03-05T21:06:30.323Z,-4.29
2023-03-05T21:08:36.062Z,-4.43
2023-03-05T21:10:41.190Z,-4.54
2023-03-05T21:12:45.668Z,-4.63
2023-03-05T21:14:49.497Z,-4.55
2023-03-05T21:16:57.354Z,-4.42
2023-03-05T21:19:08.632Z,-4.58
2023-03-05T21:21:11.539Z,-4.60
2023-03-05T21:23:19.208Z,-4.65
2023-03-05T21:25:29.441Z,-4.59
2023-03-05T21:27:32.114Z,-4.80
2023-03-05T21:29:36.982Z,-4.79
2023-03-05T21:31:40.251Z,-4.63
2023-03-05T21:33:43.488Z,-4.64
2023-03-05T21:35:46.102Z,-4.69
2023-03-05T21:37:54.528Z,-4.66
2023-03-05T21:39:56.901Z,-4.58
2023-03-05T21:42:00.235Z,-4.83
2023-03-05T21:44:04.341Z,-4.82
2023-03-05T21:46:06.849Z,-4.84
2023-03-05T21:48:10.199Z,-4.96
2023-03-05T21:50:14.974Z,-4.82
2023-03-05T21:52:22.216Z,-4.83
2023-03-05T21:54:24.689Z,-4.70
2023-03-05T21:56:28.389Z,-4.63
2023-03-05T21:58:35.820Z,-4.69
2023-03-05T22:00:37.836Z,-4.50
2023-03-05T22:02:41.481Z,-4.54
2023-03-05T22:04:43.998Z,-4.56
2023-03-05T22:06:49.769Z,-4.56
2023-03-05T22:08:51.829Z,-4.57
2023-03-05T22:10:54.900Z,-4.54
2023-03-05T22:13:10.974Z,-4.65
2023-03-05T22:15:15.657Z,-4.60
2023-03-05T22:17:17.640Z,-4.54
2023-03-05T22:19:23.990Z,-4.56
2023-03-05T22:21:27.661Z,-4.58
2023-03-05T22:23:37.128Z,-4.49
2023-03-05T22:25:39.609Z,-4.60
2023-03-05T22:27:45.867Z,-4.66
2023-03-05T22:29:48.853Z,-4.64
2023-03-05T22:31:21.078Z,-4.75
2023-03-05T22:31:34.983Z,-4.72
2023-03-05T22:31:48.916Z,-4.72
2023-03-05T22:32:02.803Z,-4.74
2023-03-05T22:32:16.708Z,-4.66
2023-03-05T22:32:43.200Z,-4.71
2023-03-05T22:32:57.087Z,-4.68
2023-03-05T22:33:11.372Z,-4.69
2023-03-05T22:33:26.004Z,-4.65
2023-03-05T22:33:40.004Z,-4.71
2023-03-05T22:33:54.422Z,-4.70
2023-03-05T22:34:08.324Z,-4.73
2023-03-05T22:34:22.396Z,-4.71
2023-03-05T22:34:37.799Z,-4.66
2023-03-05T22:34:59.458Z,-4.62
2023-03-05T22:37:12.499Z,-4.69
2023-03-05T22:39:15.482Z,-4.70
2023-03-05T22:41:21.917Z,-4.72
2023-03-05T22:43:25.876Z,-4.75
2023-03-05T22:45:28.874Z,-4.68
2023-03-05T22:47:31.551Z,-4.66
2023-03-05T22:49:33.575Z,-4.73
2023-03-05T22:51:36.678Z,-4.77
2023-03-05T22:53:40.498Z,-4.83
2023-03-05T22:55:42.864Z,-4.72
2023-03-05T22:57:45.752Z,-4.79
2023-03-05T22:59:50.041Z,-4.81
2023-03-05T23:01:52.260Z,-4.70
2023-03-05T23:04:03.604Z,-4.76
2023-03-05T23:06:05.990Z,-4.67
2023-03-05T23:08:10.260Z,-4.84
2023-03-05T23:10:18.279Z,-4.82
2023-03-05T23:12:23.524Z,-4.80
2023-03-05T23:14:25.400Z,-4.71
2023-03-05T23:16:27.304Z,-4.72
2023-03-05T23:18:30.279Z,-4.71
2023-03-05T23:20:36.542Z,-4.75
2023-03-05T23:22:39.778Z,-4.81
2023-03-05T23:24:41.955Z,-4.84
2023-03-05T23:26:43.990Z,-4.74
2023-03-05T23:28:46.003Z,-4.76
2023-03-05T23:30:49.091Z,-4.74
2023-03-05T23:32:56.657Z,-4.72
2023-03-05T23:34:59.660Z,-4.85
2023-03-05T23:37:05.536Z,-4.72
2023-03-05T23:39:07.543Z,-4.89
2023-03-05T23:41:15.200Z,-4.79
2023-03-05T23:43:19.039Z,-4.80
2023-03-05T23:45:25.231Z,-4.95
2023-03-05T23:47:27.138Z,-5.04
2023-03-05T23:49:29.140Z,-5.06
2023-03-05T23:51:32.112Z,-4.98
2023-03-05T23:53:35.515Z,-5.11
2023-03-05T23:55:44.029Z,-5.14
2023-03-05T23:57:54.488Z,-4.99
2023-03-05T23:59:56.748Z,-4.87
