createdAt,value
2018-04-25T00:00:24.683Z,981.93
2018-04-25T00:01:24.852Z,981.89
2018-04-25T00:02:25.032Z,981.87
2018-04-25T00:03:25.460Z,981.87
2018-04-25T00:04:25.391Z,981.82
2018-04-25T00:05:26.381Z,981.85
2018-04-25T00:06:25.739Z,981.82
2018-04-25T00:07:26.020Z,981.83
2018-04-25T00:08:26.083Z,981.81
2018-04-25T00:09:26.275Z,981.82
2018-04-25T00:10:26.437Z,981.82
2018-04-25T00:11:26.617Z,981.81
2018-04-25T00:12:26.927Z,981.80
2018-04-25T00:13:26.960Z,981.81
2018-04-25T00:14:27.138Z,981.78
2018-04-25T00:15:27.300Z,981.79
2018-04-25T00:16:27.473Z,981.79
2018-04-25T00:17:27.645Z,981.73
2018-04-25T00:18:27.809Z,981.70
2018-04-25T00:19:27.975Z,981.67
2018-04-25T00:20:28.144Z,981.68
2018-04-25T00:21:28.314Z,981.67
2018-04-25T00:22:28.483Z,981.67
2018-04-25T00:23:28.652Z,981.67
2018-04-25T00:24:28.863Z,981.64
2018-04-25T00:25:28.993Z,981.62
2018-04-25T00:26:29.167Z,981.63
2018-04-25T00:27:29.336Z,981.58
2018-04-25T00:28:29.508Z,981.62
2018-04-25T00:29:29.675Z,981.57
2018-04-25T00:30:29.887Z,981.57
2018-04-25T00:31:30.019Z,981.57
2018-04-25T00:32:30.191Z,981.53
2018-04-25T00:33:30.358Z,981.50
2018-04-25T00:34:30.524Z,981.49
2018-04-25T00:35:30.695Z,981.50
2018-04-25T00:36:30.865Z,981.50
2018-04-25T00:37:31.026Z,981.51
2018-04-25T00:38:31.197Z,981.50
2018-04-25T00:39:31.366Z,981.53
2018-04-25T00:40:31.533Z,981.48
2018-04-25T00:41:31.702Z,981.50
2018-04-25T00:42:31.864Z,981.49
2018-04-25T00:43:32.034Z,981.52
2018-04-25T00:44:32.279Z,981.52
2018-04-25T00:45:32.374Z,981.50
2018-04-25T00:46:32.545Z,981.51
2018-04-25T00:47:32.718Z,981.47
2018-04-25T00:48:32.922Z,981.45
2018-04-25T00:49:33.049Z,981.43
2018-04-25T00:50:33.243Z,981.45
2018-04-25T00:51:33.387Z,981.45
2018-04-25T00:52:33.555Z,981.46
2018-04-25T00:53:34.273Z,981.43
2018-04-25T00:54:33.885Z,981.44
2018-04-25T00:55:34.055Z,981.47
2018-04-25T00:56:34.219Z,981.51
2018-04-25T00:57:34.389Z,981.51
2018-04-25T00:58:34.560Z,981.49
2018-04-25T00:59:34.732Z,981.49
2018-04-25T01:00:34.904Z,981.48
2018-04-25T01:01:35.069Z,981.48
2018-04-25T01:02:35.235Z,981.47
2018-04-25T01:03:35.408Z,981.47
2018-04-25T01:04:35.572Z,981.43
2018-04-25T01:05:35.746Z,981.41
2018-04-25T01:06:35.913Z,981.39
2018-04-25T01:07:36.080Z,981.40
2018-04-25T01:08:36.249Z,981.36
2018-04-25T01:09:36.417Z,981.34
2018-04-25T01:10:36.591Z,981.33
2018-04-25T01:11:36.752Z,981.32
2018-04-25T01:12:36.913Z,981.33
2018-04-25T01:13:37.085Z,981.32
2018-04-25T01:14:37.244Z,981.30
2018-04-25T01:15:37.417Z,981.29
2018-04-25T01:16:37.580Z,981.32
2018-04-25T01:17:37.748Z,981.26
2018-04-25T01:18:37.913Z,981.29
2018-04-25T01:19:38.087Z,981.26
2018-04-25T01:20:38.253Z,981.25
2018-04-25T01:21:38.427Z,981.25
2018-04-25T01:22:38.590Z,981.25
2018-04-25T01:23:38.754Z,981.23
2018-04-25T01:24:38.928Z,981.21
2018-04-25T01:25:39.101Z,981.19
2018-04-25T01:26:39.272Z,981.19
2018-04-25T01:27:39.438Z,981.18
2018-04-25T01:28:39.618Z,981.16
2018-04-25T01:29:39.785Z,981.18
2018-04-25T01:30:39.966Z,981.14
2018-04-25T01:31:40.141Z,981.12
2018-04-25T01:32:40.297Z,981.09
2018-04-25T01:33:40.464Z,981.08
2018-04-25T01:34:40.636Z,981.09
2018-04-25T01:35:40.801Z,981.05
2018-04-25T01:36:41.097Z,981.05
2018-04-25T01:37:41.168Z,981.06
2018-04-25T01:38:41.334Z,981.01
2018-04-25T01:39:41.499Z,981.07
2018-04-25T01:40:41.672Z,981.03
2018-04-25T01:41:41.834Z,981.04
2018-04-25T01:42:42.005Z,980.99
2018-04-25T01:43:42.179Z,980.98
2018-04-25T01:44:42.353Z,980.99
2018-04-25T01:45:42.521Z,980.95
2018-04-25T01:46:42.690Z,980.93
2018-04-25T01:47:42.870Z,980.96
2018-04-25T01:48:43.040Z,980.90
2018-04-25T01:49:43.194Z,980.90
2018-04-25T01:50:43.365Z,980.91
2018-04-25T01:51:43.529Z,980.93
2018-04-25T01:52:43.699Z,980.88
2018-04-25T01:53:43.865Z,980.87
2018-04-25T01:54:44.038Z,980.91
2018-04-25T01:55:44.203Z,980.89
2018-04-25T01:56:44.370Z,980.88
2018-04-25T01:57:44.538Z,980.84
2018-04-25T01:58:44.714Z,980.83
2018-04-25T01:59:44.884Z,980.82
2018-04-25T02:00:45.053Z,980.79
2018-04-25T02:01:45.215Z,980.78
2018-04-25T02:02:45.388Z,980.77
2018-04-25T02:03:45.567Z,980.80
2018-04-25T02:04:45.737Z,980.79
2018-04-25T02:05:45.910Z,980.76
2018-04-25T02:06:46.068Z,980.72
2018-04-25T02:07:46.237Z,980.74
2018-04-25T02:08:46.411Z,980.67
2018-04-25T02:09:46.580Z,980.71
2018-04-25T02:10:46.742Z,980.72
2018-04-25T02:11:46.915Z,980.68
2018-04-25T02:12:47.116Z,980.71
2018-04-25T02:13:47.283Z,980.69
2018-04-25T02:14:47.456Z,980.68
2018-04-25T02:15:47.620Z,980.71
2018-04-25T02:16:47.792Z,980.68
2018-04-25T02:17:47.954Z,980.68
2018-04-25T02:18:48.125Z,980.65
2018-04-25T02:19:48.304Z,980.66
2018-04-25T02:20:48.478Z,980.67
2018-04-25T02:21:48.641Z,980.65
2018-04-25T02:22:48.811Z,980.63
2018-04-25T02:23:48.983Z,980.60
2018-04-25T02:24:49.157Z,980.62
2018-04-25T02:25:49.325Z,980.60
2018-04-25T02:26:49.498Z,980.63
2018-04-25T02:27:49.666Z,980.63
2018-04-25T02:28:49.836Z,980.62
2018-04-25T02:29:50.010Z,980.62
2018-04-25T02:30:50.184Z,980.59
2018-04-25T02:31:50.354Z,980.58
2018-04-25T02:32:50.524Z,980.55
2018-04-25T02:33:50.696Z,980.53
2018-04-25T02:34:50.862Z,980.49
2018-04-25T02:35:51.038Z,980.47
2018-04-25T02:36:51.192Z,980.52
2018-04-25T02:37:51.364Z,980.57
2018-04-25T02:38:51.532Z,980.53
2018-04-25T02:39:51.698Z,980.50
2018-04-25T02:40:51.867Z,980.49
2018-04-25T02:41:52.040Z,980.49
2018-04-25T02:42:52.209Z,980.49
2018-04-25T02:43:52.382Z,980.42
2018-04-25T02:44:52.553Z,980.42
2018-04-25T02:45:52.727Z,980.41
2018-04-25T02:46:52.898Z,980.43
2018-04-25T02:47:53.063Z,980.45
2018-04-25T02:48:53.249Z,980.42
2018-04-25T02:49:53.402Z,980.44
2018-04-25T02:50:53.571Z,980.50
2018-04-25T02:51:53.746Z,980.45
2018-04-25T02:52:53.920Z,980.41
2018-04-25T02:53:54.097Z,980.43
2018-04-25T02:54:54.258Z,980.45
2018-04-25T02:55:54.426Z,980.43
2018-04-25T02:56:54.591Z,980.43
2018-04-25T02:57:54.757Z,980.45
2018-04-25T02:58:54.935Z,980.52
2018-04-25T02:59:55.093Z,980.46
2018-04-25T03:00:55.263Z,980.50
2018-04-25T03:01:55.431Z,980.46
2018-04-25T03:02:55.605Z,980.47
2018-04-25T03:03:55.773Z,980.47
2018-04-25T03:04:55.941Z,980.49
2018-04-25T03:05:56.529Z,980.51
2018-04-25T03:06:56.837Z,980.50
2018-04-25T03:07:56.958Z,980.54
2018-04-25T03:08:56.813Z,980.49
2018-04-25T03:09:56.990Z,980.48
2018-04-25T03:10:57.258Z,980.51
2018-04-25T03:11:57.444Z,980.54
2018-04-25T03:12:57.621Z,980.50
2018-04-25T03:13:57.832Z,980.51
2018-04-25T03:14:57.922Z,980.48
2018-04-25T03:15:58.138Z,980.47
2018-04-25T03:16:58.151Z,980.47
2018-04-25T03:17:58.322Z,980.46
2018-04-25T03:18:58.567Z,980.47
2018-04-25T03:19:58.657Z,980.45
2018-04-25T03:20:58.826Z,980.43
2018-04-25T03:21:58.986Z,980.38
2018-04-25T03:22:59.159Z,980.35
2018-04-25T03:23:59.330Z,980.41
2018-04-25T03:24:59.499Z,980.36
2018-04-25T03:25:59.669Z,980.37
2018-04-25T03:26:59.839Z,980.40
2018-04-25T03:28:00.007Z,980.38
2018-04-25T03:29:00.178Z,980.40
2018-04-25T03:30:00.347Z,980.39
2018-04-25T03:31:00.515Z,980.40
2018-04-25T03:32:00.680Z,980.41
2018-04-25T03:33:00.856Z,980.44
2018-04-25T03:34:01.017Z,980.47
2018-04-25T03:35:01.181Z,980.47
2018-04-25T03:36:01.354Z,980.51
2018-04-25T03:37:01.522Z,980.49
2018-04-25T03:38:01.688Z,980.53
2018-04-25T03:39:01.863Z,980.50
2018-04-25T03:40:02.041Z,980.49
2018-04-25T03:41:02.229Z,980.50
2018-04-25T03:42:02.373Z,980.55
2018-04-25T03:43:02.536Z,980.50
2018-04-25T03:44:02.715Z,980.48
2018-04-25T03:45:02.883Z,980.44
2018-04-25T03:46:03.052Z,980.40
2018-04-25T03:47:03.223Z,980.43
2018-04-25T03:48:03.388Z,980.40
2018-04-25T03:49:03.563Z,980.46
2018-04-25T03:50:03.727Z,980.41
2018-04-25T03:51:03.903Z,980.40
2018-04-25T03:52:04.074Z,980.41
2018-04-25T03:53:04.249Z,980.41
2018-04-25T03:54:04.417Z,980.36
2018-04-25T03:55:04.584Z,980.33
2018-04-25T03:56:04.752Z,980.32
2018-04-25T03:57:04.918Z,980.33
2018-04-25T03:58:05.092Z,980.35
2018-04-25T03:59:05.297Z,980.37
2018-04-25T04:00:05.425Z,980.41
2018-04-25T04:01:05.593Z,980.40
2018-04-25T04:02:05.763Z,980.43
2018-04-25T04:03:05.927Z,980.42
2018-04-25T04:04:06.092Z,980.43
2018-04-25T04:05:06.277Z,980.36
2018-04-25T04:06:06.442Z,980.39
2018-04-25T04:07:06.618Z,980.38
2018-04-25T04:08:06.801Z,980.36
2018-04-25T04:09:06.965Z,980.35
2018-04-25T04:10:07.137Z,980.31
2018-04-25T04:11:07.308Z,980.35
2018-04-25T04:12:07.475Z,980.32
2018-04-25T04:13:07.646Z,980.31
2018-04-25T04:14:07.815Z,980.34
2018-04-25T04:15:07.994Z,980.32
2018-04-25T04:16:08.153Z,980.30
2018-04-25T04:17:08.328Z,980.33
2018-04-25T04:18:08.492Z,980.29
2018-04-25T04:19:08.666Z,980.31
2018-04-25T04:20:08.844Z,980.31
2018-04-25T04:21:09.012Z,980.26
2018-04-25T04:22:09.178Z,980.26
2018-04-25T04:23:09.352Z,980.22
2018-04-25T04:24:09.526Z,980.22
2018-04-25T04:25:09.695Z,980.22
2018-04-25T04:26:09.858Z,980.20
2018-04-25T04:27:10.027Z,980.18
2018-04-25T04:28:10.194Z,980.20
2018-04-25T04:29:10.358Z,980.20
2018-04-25T04:30:10.547Z,980.20
2018-04-25T04:31:10.699Z,980.19
2018-04-25T04:32:10.890Z,980.17
2018-04-25T04:33:11.061Z,980.20
2018-04-25T04:34:11.225Z,980.21
2018-04-25T04:35:11.394Z,980.18
2018-04-25T04:36:11.569Z,980.20
2018-04-25T04:37:11.743Z,980.19
2018-04-25T04:38:11.928Z,980.17
2018-04-25T04:39:12.896Z,980.22
2018-04-25T04:40:12.401Z,980.18
2018-04-25T04:41:12.504Z,980.14
2018-04-25T04:42:13.554Z,980.17
2018-04-25T04:43:12.962Z,980.18
2018-04-25T04:44:13.115Z,980.17
2018-04-25T04:45:13.182Z,980.20
2018-04-25T04:46:13.979Z,980.18
2018-04-25T04:47:13.405Z,980.19
2018-04-25T04:48:13.639Z,980.19
2018-04-25T04:49:13.633Z,980.20
2018-04-25T04:50:13.925Z,980.21
2018-04-25T04:51:14.158Z,980.21
2018-04-25T04:52:14.367Z,980.21
2018-04-25T04:53:14.442Z,980.18
2018-04-25T04:54:14.653Z,980.20
2018-04-25T04:55:14.840Z,980.20
2018-04-25T04:56:15.124Z,980.16
2018-04-25T04:57:15.219Z,980.22
2018-04-25T04:58:15.263Z,980.17
2018-04-25T04:59:15.290Z,980.20
2018-04-25T05:00:15.611Z,980.16
2018-04-25T05:01:15.623Z,980.15
2018-04-25T05:02:15.963Z,980.12
2018-04-25T05:03:16.212Z,980.11
2018-04-25T05:04:16.203Z,980.08
2018-04-25T05:05:16.531Z,980.11
2018-04-25T05:06:16.742Z,980.12
2018-04-25T05:07:16.705Z,980.11
2018-04-25T05:08:17.065Z,980.14
2018-04-25T05:09:16.965Z,980.11
2018-04-25T05:10:17.145Z,980.15
2018-04-25T05:11:17.315Z,980.14
2018-04-25T05:12:17.678Z,980.11
2018-04-25T05:13:17.893Z,980.14
2018-04-25T05:14:18.093Z,980.17
2018-04-25T05:15:18.129Z,980.15
2018-04-25T05:16:18.360Z,980.17
2018-04-25T05:17:18.640Z,980.17
2018-04-25T05:18:18.781Z,980.16
2018-04-25T05:19:18.774Z,980.13
2018-04-25T05:20:19.126Z,980.13
2018-04-25T05:21:19.126Z,980.15
2018-04-25T05:22:19.409Z,980.13
2018-04-25T05:23:19.596Z,980.12
2018-04-25T05:24:19.584Z,980.10
2018-04-25T05:25:19.745Z,980.08
2018-04-25T05:26:19.997Z,980.10
2018-04-25T05:27:20.045Z,980.13
2018-04-25T05:28:20.210Z,980.13
2018-04-25T05:29:20.382Z,980.16
2018-04-25T05:30:20.549Z,980.15
2018-04-25T05:31:20.723Z,980.12
2018-04-25T05:32:20.962Z,980.13
2018-04-25T05:33:21.135Z,980.11
2018-04-25T05:34:21.514Z,980.13
2018-04-25T05:35:21.563Z,980.15
2018-04-25T05:36:21.821Z,980.17
2018-04-25T05:37:22.391Z,980.12
2018-04-25T05:38:21.986Z,980.14
2018-04-25T05:39:22.159Z,980.16
2018-04-25T05:40:22.332Z,980.13
2018-04-25T05:41:22.498Z,980.12
2018-04-25T05:42:22.669Z,980.10
2018-04-25T05:43:23.039Z,980.12
2018-04-25T05:44:23.172Z,980.12
2018-04-25T05:45:23.170Z,980.13
2018-04-25T05:46:23.561Z,980.09
2018-04-25T05:47:23.511Z,980.11
2018-04-25T05:48:23.881Z,980.10
2018-04-25T05:49:23.808Z,980.08
2018-04-25T05:50:23.979Z,980.08
2018-04-25T05:51:24.157Z,980.10
2018-04-25T05:52:24.325Z,980.12
2018-04-25T05:53:24.498Z,980.12
2018-04-25T05:54:24.665Z,980.16
2018-04-25T05:55:24.847Z,980.13
2018-04-25T05:56:25.009Z,980.13
2018-04-25T05:57:25.183Z,980.18
2018-04-25T05:58:25.360Z,980.14
2018-04-25T05:59:25.522Z,980.17
2018-04-25T06:00:25.689Z,980.18
2018-04-25T06:01:25.860Z,980.21
2018-04-25T06:02:26.032Z,980.18
2018-04-25T06:03:26.203Z,980.19
2018-04-25T06:04:26.362Z,980.19
2018-04-25T06:05:26.532Z,980.25
2018-04-25T06:06:26.703Z,980.20
2018-04-25T06:07:26.870Z,980.19
2018-04-25T06:08:27.037Z,980.21
2018-04-25T06:09:27.204Z,980.20
2018-04-25T06:10:27.376Z,980.10
2018-04-25T06:11:27.576Z,980.13
2018-04-25T06:12:27.801Z,980.17
2018-04-25T06:13:27.919Z,980.14
2018-04-25T06:14:28.087Z,980.15
2018-04-25T06:15:28.258Z,980.14
2018-04-25T06:16:28.422Z,980.13
2018-04-25T06:17:28.601Z,980.17
2018-04-25T06:18:28.774Z,980.16
2018-04-25T06:19:28.941Z,980.14
2018-04-25T06:20:29.105Z,980.17
2018-04-25T06:21:29.286Z,980.18
2018-04-25T06:22:29.457Z,980.13
2018-04-25T06:23:29.627Z,980.13
2018-04-25T06:24:29.795Z,980.20
2018-04-25T06:25:29.971Z,980.18
2018-04-25T06:26:30.225Z,980.20
2018-04-25T06:27:30.306Z,980.20
2018-04-25T06:28:30.487Z,980.23
2018-04-25T06:29:30.660Z,980.21
2018-04-25T06:30:30.829Z,980.17
2018-04-25T06:31:30.992Z,980.22
2018-04-25T06:32:31.171Z,980.17
2018-04-25T06:33:31.336Z,980.20
2018-04-25T06:34:31.507Z,980.21
2018-04-25T06:35:31.677Z,980.21
2018-04-25T06:36:31.845Z,980.20
2018-04-25T06:37:32.020Z,980.22
2018-04-25T06:38:32.197Z,980.19
2018-04-25T06:39:32.405Z,980.19
2018-04-25T06:40:32.539Z,980.15
2018-04-25T06:41:32.716Z,980.19
2018-04-25T06:42:32.885Z,980.23
2018-04-25T06:43:33.055Z,980.23
2018-04-25T06:44:33.227Z,980.21
2018-04-25T06:45:33.448Z,980.24
2018-04-25T06:46:33.498Z,980.16
2018-04-25T06:47:33.668Z,980.17
2018-04-25T06:48:33.836Z,980.17
2018-04-25T06:49:34.010Z,980.17
2018-04-25T06:50:34.207Z,980.28
2018-04-25T06:51:34.347Z,980.22
2018-04-25T06:52:34.531Z,980.18
2018-04-25T06:53:34.695Z,980.25
2018-04-25T06:54:34.868Z,980.22
2018-04-25T06:55:35.034Z,980.18
2018-04-25T06:56:35.201Z,980.20
2018-04-25T06:57:35.377Z,980.20
2018-04-25T06:58:35.542Z,980.16
2018-04-25T06:59:35.711Z,980.11
2018-04-25T07:00:35.875Z,980.12
2018-04-25T07:01:36.048Z,980.14
2018-04-25T07:02:36.215Z,980.13
2018-04-25T07:03:36.388Z,980.17
2018-04-25T07:04:36.562Z,980.08
2018-04-25T07:05:36.734Z,980.08
2018-04-25T07:06:36.900Z,980.16
2018-04-25T07:07:37.063Z,980.23
2018-04-25T07:08:37.227Z,980.21
2018-04-25T07:09:37.403Z,980.16
2018-04-25T07:10:37.570Z,980.17
2018-04-25T07:11:37.737Z,980.15
2018-04-25T07:12:37.911Z,980.16
2018-04-25T07:13:38.086Z,980.21
2018-04-25T07:14:38.258Z,980.14
2018-04-25T07:15:38.427Z,980.14
2018-04-25T07:16:38.593Z,980.17
2018-04-25T07:17:38.775Z,980.13
2018-04-25T07:18:38.938Z,980.16
2018-04-25T07:19:39.108Z,980.15
2018-04-25T07:20:39.272Z,980.20
2018-04-25T07:21:39.457Z,980.18
2018-04-25T07:22:39.623Z,980.23
2018-04-25T07:23:39.791Z,980.13
2018-04-25T07:24:39.966Z,980.15
2018-04-25T07:25:40.132Z,980.23
2018-04-25T07:26:40.307Z,980.20
2018-04-25T07:27:40.477Z,980.18
2018-04-25T07:28:40.649Z,980.18
2018-04-25T07:29:40.817Z,980.20
2018-04-25T07:30:40.984Z,980.20
2018-04-25T07:31:41.150Z,980.23
2018-04-25T07:32:41.322Z,980.17
2018-04-25T07:33:41.495Z,980.24
2018-04-25T07:34:41.671Z,980.18
2018-04-25T07:35:41.831Z,980.17
2018-04-25T07:36:42.003Z,980.23
2018-04-25T07:37:42.170Z,980.22
2018-04-25T07:38:42.340Z,980.28
2018-04-25T07:39:42.511Z,980.26
2018-04-25T07:40:42.691Z,980.19
2018-04-25T07:41:42.914Z,980.22
2018-04-25T07:42:43.027Z,980.23
2018-04-25T07:43:43.200Z,980.19
2018-04-25T07:44:43.369Z,980.26
2018-04-25T07:45:43.542Z,980.25
2018-04-25T07:46:43.715Z,980.28
2018-04-25T07:47:43.883Z,980.18
2018-04-25T07:48:44.060Z,980.24
2018-04-25T07:49:44.238Z,980.17
2018-04-25T07:50:44.410Z,980.24
2018-04-25T07:51:44.577Z,980.26
2018-04-25T07:52:44.759Z,980.24
2018-04-25T07:53:44.921Z,980.29
2018-04-25T07:54:45.101Z,980.29
2018-04-25T07:55:45.264Z,980.24
2018-04-25T07:56:45.433Z,980.29
2018-04-25T07:57:45.616Z,980.33
2018-04-25T07:58:45.769Z,980.25
2018-04-25T07:59:45.959Z,980.34
2018-04-25T08:00:46.131Z,980.36
2018-04-25T08:01:46.302Z,980.40
2018-04-25T08:02:46.476Z,980.40
2018-04-25T08:03:46.647Z,980.39
2018-04-25T08:04:46.893Z,980.35
2018-04-25T08:05:46.946Z,980.39
2018-04-25T08:06:47.116Z,980.39
2018-04-25T08:07:47.304Z,980.39
2018-04-25T08:08:47.472Z,980.41
2018-04-25T08:09:47.738Z,980.39
2018-04-25T08:10:47.805Z,980.40
2018-04-25T08:11:47.977Z,980.48
2018-04-25T08:12:48.161Z,980.43
2018-04-25T08:13:48.333Z,980.41
2018-04-25T08:14:48.503Z,980.45
2018-04-25T08:15:48.674Z,980.47
2018-04-25T08:16:48.849Z,980.46
2018-04-25T08:17:49.030Z,980.51
2018-04-25T08:18:49.200Z,980.48
2018-04-25T08:19:49.368Z,980.61
2018-04-25T08:20:49.540Z,980.54
2018-04-25T08:21:49.708Z,980.55
2018-04-25T08:22:49.880Z,980.56
2018-04-25T08:23:50.074Z,980.62
2018-04-25T08:24:50.225Z,980.58
2018-04-25T08:25:50.395Z,980.71
2018-04-25T08:26:50.569Z,980.65
2018-04-25T08:27:50.743Z,980.69
2018-04-25T08:28:50.920Z,980.83
2018-04-25T08:29:51.087Z,980.73
2018-04-25T08:30:51.267Z,980.77
2018-04-25T08:31:51.450Z,980.76
2018-04-25T08:32:51.610Z,980.68
2018-04-25T08:33:51.785Z,980.82
2018-04-25T08:34:51.959Z,980.80
2018-04-25T08:35:52.126Z,980.87
2018-04-25T08:36:52.298Z,980.89
2018-04-25T08:37:52.465Z,980.81
2018-04-25T08:38:52.636Z,980.86
2018-04-25T08:39:52.807Z,980.93
2018-04-25T08:40:52.987Z,980.87
2018-04-25T08:41:53.165Z,980.91
2018-04-25T08:42:53.335Z,980.84
2018-04-25T08:43:53.514Z,980.83
2018-04-25T08:44:53.770Z,980.76
2018-04-25T08:45:53.875Z,980.73
2018-04-25T08:46:54.045Z,980.72
2018-04-25T08:47:54.225Z,980.77
2018-04-25T08:48:54.405Z,980.70
2018-04-25T08:49:54.573Z,980.65
2018-04-25T08:50:54.741Z,980.60
2018-04-25T08:51:54.914Z,980.60
2018-04-25T08:52:55.099Z,980.64
2018-04-25T08:53:55.269Z,980.60
2018-04-25T08:54:55.445Z,980.66
2018-04-25T08:55:55.623Z,980.68
2018-04-25T08:56:55.795Z,980.73
2018-04-25T08:57:55.975Z,980.72
2018-04-25T08:58:56.150Z,980.75
2018-04-25T08:59:56.317Z,980.66
2018-04-25T09:00:56.493Z,980.77
2018-04-25T09:01:56.667Z,980.62
2018-04-25T09:02:56.837Z,980.76
2018-04-25T09:03:57.010Z,980.76
2018-04-25T09:04:57.179Z,980.77
2018-04-25T09:05:57.361Z,980.75
2018-04-25T09:06:57.525Z,980.69
2018-04-25T09:07:57.709Z,980.71
2018-04-25T09:08:57.873Z,980.85
2018-04-25T09:09:58.046Z,980.77
2018-04-25T09:10:58.229Z,980.78
2018-04-25T09:11:58.400Z,980.74
2018-04-25T09:12:58.595Z,980.82
2018-04-25T09:13:58.764Z,980.73
2018-04-25T09:14:58.927Z,980.75
2018-04-25T09:15:59.104Z,980.79
2018-04-25T09:16:59.275Z,980.78
2018-04-25T09:17:59.444Z,980.81
2018-04-25T09:18:59.617Z,980.79
2018-04-25T09:19:59.795Z,981.03
2018-04-25T09:20:59.968Z,980.90
2018-04-25T09:22:00.151Z,980.78
2018-04-25T09:23:00.315Z,981.05
2018-04-25T09:24:00.481Z,980.98
2018-04-25T09:25:00.654Z,981.04
2018-04-25T09:26:00.838Z,981.02
2018-04-25T09:27:01.000Z,980.97
2018-04-25T09:28:01.179Z,980.94
2018-04-25T09:29:01.342Z,980.83
2018-04-25T09:30:01.516Z,980.74
2018-04-25T09:31:01.693Z,980.78
2018-04-25T09:32:01.864Z,980.63
2018-04-25T09:33:02.034Z,980.73
2018-04-25T09:34:02.203Z,980.69
2018-04-25T09:35:02.379Z,980.60
2018-04-25T09:36:02.551Z,980.62
2018-04-25T09:37:02.728Z,980.61
2018-04-25T09:38:02.900Z,980.68
2018-04-25T09:39:03.064Z,980.69
2018-04-25T09:40:03.238Z,980.61
2018-04-25T09:41:03.408Z,980.65
2018-04-25T09:42:03.582Z,980.75
2018-04-25T09:43:03.757Z,980.76
2018-04-25T09:44:03.927Z,980.77
2018-04-25T09:45:04.104Z,980.74
2018-04-25T09:46:04.342Z,980.79
2018-04-25T09:47:04.441Z,980.73
2018-04-25T09:48:04.615Z,980.80
2018-04-25T09:49:04.791Z,980.86
2018-04-25T09:50:04.951Z,981.05
2018-04-25T09:51:05.119Z,980.86
2018-04-25T09:52:05.287Z,980.99
2018-04-25T09:53:05.457Z,981.05
2018-04-25T09:54:05.632Z,981.06
2018-04-25T09:55:05.808Z,981.08
2018-04-25T09:56:05.981Z,981.10
2018-04-25T09:57:06.148Z,981.13
2018-04-25T09:58:06.324Z,981.14
2018-04-25T09:59:06.485Z,981.44
2018-04-25T10:00:06.667Z,981.45
2018-04-25T10:01:06.823Z,981.22
2018-04-25T10:02:06.995Z,981.13
2018-04-25T10:03:07.179Z,981.17
2018-04-25T10:04:07.372Z,981.07
2018-04-25T10:05:07.519Z,981.11
2018-04-25T10:06:07.694Z,981.21
2018-04-25T10:07:07.864Z,981.19
2018-04-25T10:08:08.043Z,981.32
2018-04-25T10:09:08.216Z,981.29
2018-04-25T10:10:08.409Z,981.55
2018-04-25T10:11:08.587Z,981.32
2018-04-25T10:12:08.760Z,981.64
2018-04-25T10:13:08.928Z,981.24
2018-04-25T10:14:09.104Z,981.71
2018-04-25T10:15:09.287Z,981.18
2018-04-25T10:16:09.453Z,981.65
2018-04-25T10:17:09.648Z,981.59
2018-04-25T10:18:09.806Z,981.72
2018-04-25T10:19:09.983Z,981.76
2018-04-25T10:20:10.191Z,981.72
2018-04-25T10:21:10.364Z,981.35
2018-04-25T10:22:10.535Z,981.88
2018-04-25T10:23:10.732Z,981.93
2018-04-25T10:24:10.888Z,981.74
2018-04-25T10:25:11.069Z,981.61
2018-04-25T10:26:11.241Z,981.25
2018-04-25T10:27:11.425Z,981.28
2018-04-25T10:28:11.602Z,981.63
2018-04-25T10:29:11.779Z,981.62
2018-04-25T10:30:11.953Z,981.44
2018-04-25T10:31:12.145Z,981.36
2018-04-25T10:32:12.343Z,981.47
2018-04-25T10:33:12.516Z,981.32
2018-04-25T10:34:12.696Z,981.96
2018-04-25T10:35:12.877Z,981.98
2018-04-25T10:36:13.056Z,981.94
2018-04-25T10:37:13.234Z,981.98
2018-04-25T10:38:13.413Z,981.31
2018-04-25T10:39:13.594Z,981.26
2018-04-25T10:40:13.774Z,981.13
2018-04-25T10:41:13.955Z,981.39
2018-04-25T10:42:14.135Z,981.30
2018-04-25T10:43:14.311Z,981.14
2018-04-25T10:44:14.538Z,981.14
2018-04-25T10:45:14.664Z,981.03
2018-04-25T10:46:14.845Z,981.11
2018-04-25T10:47:15.021Z,980.94
2018-04-25T10:48:15.207Z,981.10
2018-04-25T10:49:15.397Z,981.09
2018-04-25T10:50:15.576Z,980.96
2018-04-25T10:51:15.752Z,981.07
2018-04-25T10:52:15.930Z,981.06
2018-04-25T10:53:16.110Z,981.15
2018-04-25T10:54:16.288Z,981.09
2018-04-25T10:55:16.542Z,981.10
2018-04-25T10:56:16.639Z,981.41
2018-04-25T10:57:16.821Z,981.09
2018-04-25T10:58:16.991Z,981.10
2018-04-25T10:59:17.165Z,981.11
2018-04-25T11:00:17.340Z,981.07
2018-04-25T11:01:17.508Z,981.11
2018-04-25T11:02:17.697Z,981.13
2018-04-25T11:03:17.877Z,981.22
2018-04-25T11:04:18.056Z,981.30
2018-04-25T11:05:18.228Z,981.42
2018-04-25T11:06:18.407Z,981.30
2018-04-25T11:07:18.603Z,981.47
2018-04-25T11:08:18.781Z,981.48
2018-04-25T11:09:18.925Z,981.52
2018-04-25T11:10:19.092Z,981.56
2018-04-25T11:11:19.269Z,981.67
2018-04-25T11:12:19.453Z,981.56
2018-04-25T11:13:19.630Z,981.59
2018-04-25T11:14:19.800Z,981.63
2018-04-25T11:15:19.972Z,981.60
2018-04-25T11:16:20.158Z,981.58
2018-04-25T11:17:20.331Z,981.41
2018-04-25T11:18:20.501Z,981.56
2018-04-25T11:19:20.668Z,982.26
2018-04-25T11:20:20.890Z,982.34
2018-04-25T11:21:21.015Z,982.08
2018-04-25T11:22:21.190Z,982.50
2018-04-25T11:23:21.367Z,981.79
2018-04-25T11:24:21.539Z,981.82
2018-04-25T11:25:21.715Z,981.78
2018-04-25T11:26:21.891Z,981.67
2018-04-25T11:27:22.065Z,981.73
2018-04-25T11:28:22.231Z,981.71
2018-04-25T11:29:22.410Z,981.70
2018-04-25T11:30:22.585Z,981.74
2018-04-25T11:31:22.751Z,981.78
2018-04-25T11:32:22.929Z,981.67
2018-04-25T11:33:23.102Z,981.72
2018-04-25T11:34:23.273Z,981.74
2018-04-25T11:35:23.465Z,981.72
2018-04-25T11:36:23.657Z,981.71
2018-04-25T11:37:23.832Z,981.78
2018-04-25T11:38:24.009Z,981.74
2018-04-25T11:39:24.189Z,981.69
2018-04-25T11:40:24.361Z,981.74
2018-04-25T11:41:24.526Z,981.84
2018-04-25T11:42:24.700Z,981.81
2018-04-25T11:43:24.877Z,981.97
2018-04-25T11:44:25.041Z,982.02
2018-04-25T11:45:25.216Z,981.96
2018-04-25T11:46:25.388Z,981.85
2018-04-25T11:47:25.566Z,981.82
2018-04-25T11:48:25.737Z,981.83
2018-04-25T11:49:25.900Z,981.82
2018-04-25T11:50:26.082Z,981.78
2018-04-25T11:51:26.254Z,981.79
2018-04-25T11:52:26.433Z,981.74
2018-04-25T11:53:26.597Z,981.76
2018-04-25T11:54:26.765Z,981.73
2018-04-25T11:55:26.940Z,981.72
2018-04-25T11:56:27.111Z,981.71
2018-04-25T11:57:27.279Z,981.72
2018-04-25T11:58:27.451Z,981.74
2018-04-25T11:59:28.396Z,981.75
2018-04-25T12:00:27.825Z,981.86
2018-04-25T12:01:27.994Z,981.88
2018-04-25T12:02:28.162Z,981.86
2018-04-25T12:03:28.320Z,981.89
2018-04-25T12:04:28.521Z,981.85
2018-04-25T12:05:28.687Z,981.96
2018-04-25T12:06:28.861Z,982.02
2018-04-25T12:07:29.031Z,981.97
2018-04-25T12:08:29.231Z,982.10
2018-04-25T12:09:29.405Z,983.14
2018-04-25T12:10:29.595Z,983.16
2018-04-25T12:11:29.765Z,983.15
2018-04-25T12:12:29.938Z,983.22
2018-04-25T12:13:30.118Z,983.08
2018-04-25T12:14:30.288Z,983.27
2018-04-25T12:15:30.462Z,982.24
2018-04-25T12:16:30.638Z,982.57
2018-04-25T12:17:30.816Z,982.24
2018-04-25T12:18:30.994Z,982.16
2018-04-25T12:19:31.167Z,982.16
2018-04-25T12:20:31.341Z,982.14
2018-04-25T12:21:31.522Z,982.13
2018-04-25T12:22:31.704Z,982.09
2018-04-25T12:23:31.873Z,982.05
2018-04-25T12:24:32.052Z,982.00
2018-04-25T12:25:32.228Z,982.11
2018-04-25T12:26:32.403Z,982.06
2018-04-25T12:27:32.574Z,982.05
2018-04-25T12:28:32.755Z,982.00
2018-04-25T12:29:32.946Z,982.09
2018-04-25T12:30:33.097Z,982.09