createdAt,value
2019-03-17T00:00:42.333Z,99.90
2019-03-17T00:03:11.620Z,99.90
2019-03-17T00:05:40.493Z,99.90
2019-03-17T00:08:09.684Z,99.90
2019-03-17T00:10:38.550Z,99.90
2019-03-17T00:13:07.451Z,99.90
2019-03-17T00:15:36.359Z,99.90
2019-03-17T00:18:05.694Z,99.90
2019-03-17T00:20:34.508Z,99.90
2019-03-17T00:23:03.306Z,99.90
2019-03-17T00:25:32.613Z,99.90
2019-03-17T00:28:01.577Z,99.90
2019-03-17T00:30:30.511Z,99.90
2019-03-17T00:32:59.365Z,99.90
2019-03-17T00:35:28.263Z,99.90
2019-03-17T00:37:57.130Z,99.90
2019-03-17T00:40:26.265Z,99.90
2019-03-17T00:42:55.033Z,99.90
2019-03-17T00:45:24.144Z,99.90
2019-03-17T00:47:52.928Z,99.90
2019-03-17T00:50:22.012Z,99.90
2019-03-17T00:52:51.057Z,99.90
2019-03-17T00:55:20.205Z,99.90
2019-03-17T00:57:49.033Z,99.90
2019-03-17T01:00:17.996Z,99.90
2019-03-17T01:02:47.082Z,99.90
2019-03-17T01:05:16.141Z,99.90
2019-03-17T01:07:44.939Z,99.90
2019-03-17T01:10:13.896Z,99.90
2019-03-17T01:12:44.909Z,99.90
2019-03-17T01:15:13.363Z,99.90
2019-03-17T01:17:42.225Z,99.90
2019-03-17T01:20:11.290Z,99.90
2019-03-17T01:22:40.328Z,99.90
2019-03-17T01:25:09.428Z,99.90
2019-03-17T01:27:38.221Z,99.90
2019-03-17T01:30:07.701Z,99.90
2019-03-17T01:32:36.565Z,99.90
2019-03-17T01:35:09.632Z,99.90
2019-03-17T01:37:36.595Z,99.90
2019-03-17T01:40:05.723Z,99.90
2019-03-17T01:42:34.530Z,99.90
2019-03-17T01:45:03.749Z,99.90
2019-03-17T01:47:32.519Z,99.90
2019-03-17T01:50:01.328Z,99.90
2019-03-17T01:52:30.112Z,99.90
2019-03-17T01:54:58.904Z,99.90
2019-03-17T01:57:27.677Z,99.90
2019-03-17T01:59:56.523Z,99.90
2019-03-17T02:02:25.344Z,99.90
2019-03-17T02:04:54.144Z,99.90
2019-03-17T02:07:23.185Z,99.90
2019-03-17T02:09:52.367Z,99.90
2019-03-17T02:12:21.231Z,99.90
2019-03-17T02:14:50.041Z,99.90
2019-03-17T02:17:19.139Z,99.90
2019-03-17T02:19:48.349Z,99.90
2019-03-17T02:22:17.231Z,99.90
2019-03-17T02:24:46.057Z,99.90
2019-03-17T02:27:15.208Z,99.90
2019-03-17T02:29:44.049Z,99.90
2019-03-17T02:32:12.852Z,99.90
2019-03-17T02:34:41.848Z,99.90
2019-03-17T02:37:10.980Z,99.90
2019-03-17T02:39:39.791Z,99.90
2019-03-17T02:42:08.578Z,99.90
2019-03-17T02:44:37.454Z,99.90
2019-03-17T02:47:06.343Z,99.90
2019-03-17T02:49:35.130Z,99.90
2019-03-17T02:52:03.982Z,99.90
2019-03-17T02:54:32.773Z,99.90
2019-03-17T02:57:01.555Z,99.90
2019-03-17T02:59:30.356Z,99.90
2019-03-17T03:01:59.253Z,99.90
2019-03-17T03:04:28.035Z,99.90
2019-03-17T03:06:56.806Z,99.90
2019-03-17T03:09:25.901Z,99.90
2019-03-17T03:11:54.984Z,99.90
2019-03-17T03:14:23.800Z,99.90
2019-03-17T03:16:52.879Z,99.90
2019-03-17T03:19:22.067Z,99.90
2019-03-17T03:21:50.857Z,99.90
2019-03-17T03:24:19.661Z,99.90
2019-03-17T03:26:48.829Z,99.90
2019-03-17T03:29:17.621Z,99.90
2019-03-17T03:31:46.535Z,99.90
2019-03-17T03:34:15.405Z,99.90
2019-03-17T03:36:44.199Z,99.90
2019-03-17T03:39:13.000Z,99.90
2019-03-17T03:41:41.851Z,99.90
2019-03-17T03:44:11.364Z,99.90
2019-03-17T03:46:40.517Z,99.90
2019-03-17T03:49:09.729Z,99.90
2019-03-17T03:51:38.550Z,99.90
2019-03-17T03:54:07.357Z,99.90
2019-03-17T03:56:36.228Z,99.90
2019-03-17T03:59:05.100Z,99.90
2019-03-17T04:01:33.886Z,99.90
2019-03-17T04:04:03.130Z,99.90
2019-03-17T04:06:31.924Z,99.90
2019-03-17T04:09:00.823Z,99.90
2019-03-17T04:11:29.593Z,99.90
2019-03-17T04:13:59.055Z,99.90
2019-03-17T04:16:27.837Z,99.90
2019-03-17T04:18:56.639Z,99.90
2019-03-17T04:21:25.902Z,99.90
2019-03-17T04:23:54.807Z,99.90
2019-03-17T04:26:24.202Z,99.90
2019-03-17T04:28:53.613Z,99.90
2019-03-17T04:31:22.800Z,99.90
2019-03-17T04:33:51.899Z,99.90
2019-03-17T04:36:20.989Z,99.90
2019-03-17T04:38:50.093Z,99.90
2019-03-17T04:41:18.984Z,99.90
2019-03-17T04:43:48.070Z,99.90
2019-03-17T04:46:17.169Z,99.90
2019-03-17T04:48:46.398Z,99.90
2019-03-17T04:51:15.673Z,99.90
2019-03-17T04:53:44.811Z,99.90
2019-03-17T04:56:13.676Z,99.90
2019-03-17T04:58:42.464Z,99.90
2019-03-17T05:01:11.451Z,99.90
2019-03-17T05:03:40.348Z,99.90
2019-03-17T05:06:09.236Z,99.90
2019-03-17T05:08:38.112Z,99.90
2019-03-17T05:11:07.573Z,99.90
2019-03-17T05:13:36.355Z,99.90
2019-03-17T05:16:05.272Z,99.90
2019-03-17T05:18:34.044Z,99.90
2019-03-17T05:21:02.841Z,99.90
2019-03-17T05:23:31.638Z,99.90
2019-03-17T05:26:00.438Z,99.90
2019-03-17T05:28:29.766Z,99.90
2019-03-17T05:30:58.878Z,99.90
2019-03-17T05:33:28.038Z,99.90
2019-03-17T05:35:57.220Z,99.90
2019-03-17T05:38:26.360Z,99.90
2019-03-17T05:40:55.160Z,99.90
2019-03-17T05:43:23.937Z,99.90
2019-03-17T05:45:53.048Z,99.90
2019-03-17T05:48:22.099Z,99.90
2019-03-17T05:50:51.050Z,99.90
2019-03-17T05:53:20.225Z,99.90
2019-03-17T05:55:49.628Z,99.90
2019-03-17T05:58:18.760Z,99.90
2019-03-17T06:00:47.866Z,99.90
2019-03-17T06:03:16.660Z,99.90
2019-03-17T06:05:45.503Z,99.90
2019-03-17T06:08:14.335Z,99.90
2019-03-17T06:10:43.244Z,99.90
2019-03-17T06:13:12.037Z,99.90
2019-03-17T06:15:40.843Z,99.90
2019-03-17T06:18:09.998Z,99.90
2019-03-17T06:20:38.881Z,99.90
2019-03-17T06:23:07.725Z,99.90
2019-03-17T06:25:36.538Z,99.90
2019-03-17T06:28:05.313Z,99.90
2019-03-17T06:30:34.106Z,99.90
2019-03-17T06:33:02.921Z,99.90
2019-03-17T06:35:31.720Z,99.90
2019-03-17T06:38:00.516Z,99.90
2019-03-17T06:40:29.659Z,99.90
2019-03-17T06:42:58.446Z,99.90
2019-03-17T06:45:27.685Z,99.90
2019-03-17T06:47:56.517Z,99.90
2019-03-17T06:50:25.306Z,99.90
2019-03-17T06:52:54.108Z,99.90
2019-03-17T06:55:22.964Z,99.90
2019-03-17T06:57:51.834Z,99.90
2019-03-17T07:00:21.077Z,99.90
2019-03-17T07:02:49.984Z,99.90
2019-03-17T07:05:18.827Z,99.90
2019-03-17T07:07:48.032Z,99.90
2019-03-17T07:10:16.906Z,99.90
2019-03-17T07:12:46.055Z,99.90
2019-03-17T07:15:15.022Z,99.90
2019-03-17T07:17:44.052Z,99.90
2019-03-17T07:20:13.185Z,99.90
2019-03-17T07:22:42.437Z,99.90
2019-03-17T07:25:11.472Z,99.90
2019-03-17T07:27:40.276Z,99.90
2019-03-17T07:30:10.276Z,99.90
2019-03-17T07:32:39.361Z,99.90
2019-03-17T07:35:08.423Z,99.90
2019-03-17T07:37:37.532Z,99.90
2019-03-17T07:40:07.430Z,99.90
2019-03-17T07:42:36.657Z,99.90
2019-03-17T07:45:06.157Z,99.90
2019-03-17T07:47:35.776Z,99.90
2019-03-17T07:50:06.905Z,99.90
2019-03-17T07:52:35.973Z,99.90
2019-03-17T07:55:05.782Z,99.90
2019-03-17T07:57:34.893Z,99.90
2019-03-17T08:00:06.590Z,99.90
2019-03-17T08:02:35.443Z,99.90
2019-03-17T08:05:05.354Z,98.00
2019-03-17T08:07:34.437Z,83.80
2019-03-17T08:10:03.765Z,80.60
2019-03-17T08:12:32.950Z,90.60
2019-03-17T08:15:01.790Z,79.50
2019-03-17T08:17:30.569Z,67.40
2019-03-17T08:19:59.701Z,56.30
2019-03-17T08:22:28.611Z,53.80
2019-03-17T08:24:57.453Z,46.90
2019-03-17T08:27:26.416Z,45.70
2019-03-17T08:29:55.252Z,44.80
2019-03-17T08:32:24.176Z,42.60
2019-03-17T08:34:53.110Z,40.30
2019-03-17T08:37:22.065Z,39.90
2019-03-17T08:39:51.003Z,36.80
2019-03-17T08:42:20.026Z,38.30
2019-03-17T08:44:50.338Z,38.20
2019-03-17T08:47:22.307Z,38.80
2019-03-17T08:49:50.004Z,36.90
2019-03-17T08:52:19.137Z,36.00
2019-03-17T08:54:48.104Z,37.10
2019-03-17T08:57:17.136Z,36.20
2019-03-17T08:59:46.029Z,34.50
2019-03-17T09:02:15.200Z,34.20
2019-03-17T09:04:44.800Z,34.70
2019-03-17T09:07:13.801Z,34.60
2019-03-17T09:09:42.627Z,33.80
2019-03-17T09:12:11.520Z,33.30
2019-03-17T09:14:40.816Z,33.90
2019-03-17T09:17:14.882Z,34.00
2019-03-17T09:19:44.521Z,33.80
2019-03-17T09:22:13.432Z,33.60
2019-03-17T09:24:42.357Z,33.30
2019-03-17T09:27:11.270Z,33.00
2019-03-17T09:29:40.260Z,32.20
2019-03-17T09:32:09.458Z,33.30
2019-03-17T09:34:38.672Z,32.50
2019-03-17T09:37:07.758Z,31.00
2019-03-17T09:39:36.577Z,32.80
2019-03-17T09:42:05.880Z,32.50
2019-03-17T09:44:34.658Z,32.40
2019-03-17T09:47:03.555Z,32.70
2019-03-17T09:49:32.489Z,32.80
2019-03-17T09:52:01.411Z,32.50
2019-03-17T09:54:30.252Z,32.20
2019-03-17T09:56:59.279Z,32.40
2019-03-17T09:59:28.122Z,32.70
2019-03-17T10:01:57.308Z,32.30
2019-03-17T10:04:26.413Z,32.70
2019-03-17T10:06:55.293Z,33.10
2019-03-17T10:09:24.115Z,34.10
2019-03-17T10:11:53.152Z,33.20
2019-03-17T10:14:22.214Z,32.70
2019-03-17T10:16:51.316Z,32.20
2019-03-17T10:19:20.455Z,31.80
2019-03-17T10:21:49.492Z,32.20
2019-03-17T10:24:18.548Z,32.40
2019-03-17T10:26:47.364Z,31.20
2019-03-17T10:29:16.163Z,31.20
2019-03-17T10:31:44.965Z,30.40
2019-03-17T10:34:13.807Z,31.40
2019-03-17T10:36:42.674Z,32.00
2019-03-17T10:39:12.565Z,32.20
2019-03-17T10:41:42.245Z,32.20
2019-03-17T10:44:11.199Z,30.80
2019-03-17T10:46:40.146Z,29.80
2019-03-17T10:49:09.134Z,29.80
2019-03-17T10:51:37.964Z,30.20
2019-03-17T10:54:06.942Z,30.50
2019-03-17T10:56:36.745Z,30.80
2019-03-17T10:59:05.722Z,30.40
2019-03-17T11:01:34.569Z,30.00
2019-03-17T11:04:03.416Z,30.30
2019-03-17T11:06:32.262Z,29.80
2019-03-17T11:09:01.128Z,31.00
2019-03-17T11:11:29.920Z,30.90
2019-03-17T11:13:58.986Z,30.20
2019-03-17T11:16:28.175Z,30.60
2019-03-17T11:18:57.310Z,30.70
2019-03-17T11:21:26.212Z,30.60
2019-03-17T11:23:55.349Z,30.10
2019-03-17T11:26:24.332Z,30.00
2019-03-17T11:28:53.296Z,30.30
2019-03-17T11:31:22.455Z,30.90
2019-03-17T11:33:51.322Z,30.60
2019-03-17T11:36:20.210Z,30.70
2019-03-17T11:38:49.159Z,29.80
2019-03-17T11:41:17.977Z,30.00
2019-03-17T11:43:47.077Z,31.20
2019-03-17T11:46:15.873Z,30.00
2019-03-17T11:48:44.745Z,30.00
2019-03-17T11:51:13.645Z,29.60
2019-03-17T11:53:42.583Z,30.00
2019-03-17T11:56:11.425Z,30.30
2019-03-17T11:58:40.671Z,30.90
2019-03-17T12:01:09.941Z,30.60
2019-03-17T12:03:39.102Z,31.00
2019-03-17T12:06:08.049Z,31.20
2019-03-17T12:08:37.273Z,31.20
2019-03-17T12:11:06.546Z,31.40
2019-03-17T12:13:35.381Z,29.90
2019-03-17T12:16:04.860Z,29.00
2019-03-17T12:18:33.943Z,30.00
2019-03-17T12:21:02.935Z,31.20
2019-03-17T12:23:31.930Z,31.70
2019-03-17T12:26:00.983Z,31.80
2019-03-17T12:28:30.069Z,33.00
2019-03-17T12:31:01.862Z,33.80
2019-03-17T12:33:30.056Z,34.90
2019-03-17T12:35:59.048Z,34.60
2019-03-17T12:38:27.841Z,34.30
2019-03-17T12:40:56.724Z,33.90
2019-03-17T12:43:25.715Z,35.20
2019-03-17T12:45:54.857Z,36.10
2019-03-17T12:48:24.245Z,36.90
2019-03-17T12:50:53.353Z,38.10
2019-03-17T12:53:25.285Z,39.40
2019-03-17T12:55:56.460Z,40.60
2019-03-17T12:58:25.720Z,41.50
2019-03-17T13:00:54.877Z,42.70
2019-03-17T13:03:23.785Z,43.80
2019-03-17T13:05:52.593Z,43.90
2019-03-17T13:08:21.744Z,44.30
2019-03-17T13:10:50.754Z,45.20
2019-03-17T13:13:19.904Z,45.90
2019-03-17T13:15:48.853Z,46.30
2019-03-17T13:18:17.832Z,47.10
2019-03-17T13:20:46.673Z,47.60
2019-03-17T13:23:16.116Z,48.40
2019-03-17T13:25:45.280Z,48.90
2019-03-17T13:28:14.223Z,49.40
2019-03-17T13:30:43.563Z,49.90
2019-03-17T13:33:12.493Z,50.30
2019-03-17T13:35:41.358Z,50.00
2019-03-17T13:38:10.326Z,50.60
2019-03-17T13:40:39.316Z,51.00
2019-03-17T13:43:08.368Z,51.40
2019-03-17T13:45:37.272Z,51.50
2019-03-17T13:48:06.463Z,52.10
2019-03-17T13:50:35.520Z,53.70
2019-03-17T13:53:04.498Z,53.70
2019-03-17T13:55:33.651Z,53.90
2019-03-17T13:58:02.630Z,54.70
2019-03-17T14:00:31.512Z,58.90
2019-03-17T14:03:00.893Z,67.90
2019-03-17T14:05:29.883Z,73.70
2019-03-17T14:07:58.993Z,79.60
2019-03-17T14:10:39.972Z,88.50
2019-03-17T14:12:58.874Z,92.20
2019-03-17T14:15:27.993Z,92.60
2019-03-17T14:17:56.988Z,93.90
2019-03-17T14:20:26.144Z,93.80
2019-03-17T14:22:54.970Z,93.50
2019-03-17T14:25:25.096Z,94.80
2019-03-17T14:27:54.820Z,95.20
2019-03-17T14:30:23.851Z,94.60
2019-03-17T14:32:52.824Z,94.90
2019-03-17T14:35:22.066Z,94.10
2019-03-17T14:37:51.085Z,94.50
2019-03-17T14:40:19.862Z,94.70
2019-03-17T14:42:48.748Z,95.20
2019-03-17T14:45:17.713Z,94.60
2019-03-17T14:47:46.772Z,96.00
2019-03-17T14:50:16.792Z,95.20
2019-03-17T14:52:45.728Z,96.50
2019-03-17T14:55:14.557Z,95.80
2019-03-17T14:57:43.548Z,95.50
2019-03-17T15:00:15.002Z,95.20
2019-03-17T15:02:44.305Z,96.00
2019-03-17T15:05:13.216Z,95.70
2019-03-17T15:07:42.181Z,95.90
2019-03-17T15:10:13.416Z,94.50
2019-03-17T15:12:42.336Z,95.20
2019-03-17T15:15:12.876Z,96.20
2019-03-17T15:17:41.674Z,96.40
2019-03-17T15:20:12.746Z,96.60
2019-03-17T15:22:41.540Z,96.90
2019-03-17T15:25:10.650Z,97.20
2019-03-17T15:27:41.826Z,97.50
2019-03-17T15:30:14.110Z,97.70
2019-03-17T15:32:43.214Z,97.60
2019-03-17T15:35:12.566Z,97.70
2019-03-17T15:37:41.447Z,97.00
2019-03-17T15:40:10.954Z,97.50
2019-03-17T15:42:39.934Z,97.60
2019-03-17T15:45:10.757Z,96.90
2019-03-17T15:47:39.680Z,97.30
2019-03-17T15:50:09.845Z,96.80
2019-03-17T15:52:38.718Z,96.60
2019-03-17T15:55:09.475Z,96.90
2019-03-17T15:57:39.725Z,97.30
2019-03-17T16:00:24.181Z,97.20
2019-03-17T16:02:45.035Z,97.10
2019-03-17T16:05:14.452Z,96.90
2019-03-17T16:07:43.402Z,96.70
2019-03-17T16:10:14.198Z,97.10
2019-03-17T16:12:43.157Z,97.60
2019-03-17T16:15:12.760Z,97.80
2019-03-17T16:17:41.778Z,97.50
2019-03-17T16:20:12.917Z,96.50
2019-03-17T16:22:41.851Z,97.00
2019-03-17T16:25:11.273Z,97.00
2019-03-17T16:27:40.846Z,96.90
2019-03-17T16:30:15.610Z,97.10
2019-03-17T16:32:45.574Z,97.00
2019-03-17T16:35:14.773Z,97.40
2019-03-17T16:37:45.240Z,97.70
2019-03-17T16:40:15.462Z,97.10
2019-03-17T16:42:44.338Z,96.90
2019-03-17T16:45:14.595Z,96.30
2019-03-17T16:47:43.586Z,96.90
2019-03-17T16:50:13.693Z,97.10
2019-03-17T16:52:42.621Z,97.10
2019-03-17T16:55:11.959Z,97.10
2019-03-17T16:57:41.309Z,97.40
2019-03-17T17:00:12.918Z,97.60
2019-03-17T17:02:41.810Z,97.50
2019-03-17T17:05:11.061Z,97.90
2019-03-17T17:07:40.226Z,98.30
2019-03-17T17:10:11.124Z,98.80
2019-03-17T17:12:40.140Z,98.40
2019-03-17T17:15:12.605Z,98.80
2019-03-17T17:17:41.597Z,99.30
2019-03-17T17:20:12.962Z,99.40
2019-03-17T17:22:41.779Z,99.30
2019-03-17T17:25:10.806Z,99.50
2019-03-17T17:27:39.659Z,99.30
2019-03-17T17:30:10.428Z,99.20
2019-03-17T17:32:39.372Z,99.00
2019-03-17T17:35:08.525Z,99.10
2019-03-17T17:37:37.473Z,99.30
2019-03-17T17:40:07.550Z,99.40
2019-03-17T17:42:36.937Z,99.40
2019-03-17T17:45:07.782Z,99.90
2019-03-17T17:47:36.701Z,99.50
2019-03-17T17:50:05.925Z,99.20
2019-03-17T17:52:34.704Z,99.40
2019-03-17T17:55:03.726Z,99.40
2019-03-17T17:57:32.539Z,99.50
2019-03-17T18:00:02.073Z,99.90
2019-03-17T18:02:31.218Z,99.90
2019-03-17T18:05:00.453Z,99.70
2019-03-17T18:07:29.529Z,99.70
2019-03-17T18:09:58.334Z,99.00
2019-03-17T18:12:27.121Z,99.00
2019-03-17T18:14:55.927Z,98.80
2019-03-17T18:17:25.154Z,99.00
2019-03-17T18:19:54.058Z,98.80
2019-03-17T18:22:23.522Z,98.20
2019-03-17T18:24:52.918Z,97.90
2019-03-17T18:27:21.732Z,97.80
2019-03-17T18:29:50.638Z,97.20
2019-03-17T18:32:19.479Z,97.50
2019-03-17T18:34:50.607Z,98.00
2019-03-17T18:37:19.245Z,97.90
2019-03-17T18:39:48.073Z,97.90
2019-03-17T18:42:16.866Z,98.10
2019-03-17T18:44:45.770Z,98.10
2019-03-17T18:47:14.564Z,98.10
2019-03-17T18:49:43.738Z,97.80
2019-03-17T18:52:12.524Z,97.80
2019-03-17T18:54:41.488Z,97.80
2019-03-17T18:57:10.435Z,97.90
2019-03-17T18:59:39.326Z,98.10
2019-03-17T19:02:08.236Z,97.90
2019-03-17T19:04:37.028Z,98.00
2019-03-17T19:07:05.813Z,98.00
2019-03-17T19:09:34.612Z,97.80
2019-03-17T19:12:03.509Z,97.80
2019-03-17T19:14:32.363Z,97.90
2019-03-17T19:17:01.222Z,98.10
2019-03-17T19:19:30.136Z,98.30
2019-03-17T19:21:59.024Z,98.10
2019-03-17T19:24:28.110Z,98.30
2019-03-17T19:26:56.920Z,98.80
2019-03-17T19:29:25.790Z,99.00
2019-03-17T19:31:54.750Z,99.20
2019-03-17T19:34:23.609Z,98.90
2019-03-17T19:36:52.520Z,98.50
2019-03-17T19:39:21.519Z,98.40
2019-03-17T19:41:51.488Z,98.20
2019-03-17T19:44:23.338Z,98.00
2019-03-17T19:46:59.597Z,97.90
2019-03-17T19:49:28.556Z,97.90
2019-03-17T19:51:57.536Z,97.70
2019-03-17T19:54:26.841Z,97.60
2019-03-17T19:56:59.361Z,97.20
2019-03-17T19:59:28.613Z,97.30
2019-03-17T20:01:57.812Z,97.00
2019-03-17T20:04:32.413Z,97.40
2019-03-17T20:06:58.079Z,97.50
2019-03-17T20:09:27.428Z,97.40
2019-03-17T20:11:57.029Z,97.00
2019-03-17T20:14:28.675Z,96.80
2019-03-17T20:16:57.920Z,97.20
2019-03-17T20:19:28.125Z,97.20
2019-03-17T20:21:58.480Z,97.80
2019-03-17T20:24:27.835Z,97.90
2019-03-17T20:26:56.758Z,97.50
2019-03-17T20:29:28.664Z,97.40
2019-03-17T20:31:56.412Z,97.50
2019-03-17T20:34:25.387Z,97.50
2019-03-17T20:36:54.347Z,97.70
2019-03-17T20:39:23.632Z,98.30
2019-03-17T20:41:52.547Z,98.60
2019-03-17T20:44:23.489Z,98.40
2019-03-17T20:46:52.364Z,98.60
2019-03-17T20:49:21.438Z,98.70
2019-03-17T20:51:50.350Z,98.60
2019-03-17T20:54:19.265Z,98.60
2019-03-17T20:56:48.196Z,98.80
2019-03-17T20:59:17.457Z,99.40
2019-03-17T21:01:46.380Z,99.10
2019-03-17T21:04:15.326Z,99.20
2019-03-17T21:06:44.508Z,98.80
2019-03-17T21:09:13.526Z,98.50
2019-03-17T21:11:42.425Z,98.20
2019-03-17T21:14:11.392Z,98.20
2019-03-17T21:16:40.197Z,98.20
2019-03-17T21:19:09.537Z,98.00
2019-03-17T21:21:38.917Z,97.80
2019-03-17T21:24:08.287Z,97.90
2019-03-17T21:26:43.470Z,98.30
2019-03-17T21:29:12.790Z,98.30
2019-03-17T21:31:41.751Z,98.30
2019-03-17T21:34:10.934Z,98.30
2019-03-17T21:36:40.589Z,98.20
2019-03-17T21:39:09.426Z,98.20
2019-03-17T21:41:38.605Z,98.30
2019-03-17T21:44:07.462Z,98.50
2019-03-17T21:46:36.965Z,98.70
2019-03-17T21:49:05.740Z,99.00
2019-03-17T21:51:34.577Z,98.90
2019-03-17T21:54:03.770Z,98.60
2019-03-17T21:56:32.883Z,98.60
2019-03-17T21:59:01.945Z,98.70
2019-03-17T22:01:30.731Z,98.80
2019-03-17T22:03:59.514Z,98.90
2019-03-17T22:06:28.320Z,99.20
2019-03-17T22:08:57.407Z,99.30
2019-03-17T22:11:26.632Z,99.40
2019-03-17T22:13:56.657Z,99.30
2019-03-17T22:16:25.545Z,99.40
2019-03-17T22:18:54.320Z,99.50
2019-03-17T22:21:23.113Z,99.50
2019-03-17T22:23:52.468Z,99.10
2019-03-17T22:26:21.324Z,98.80
2019-03-17T22:28:50.095Z,98.40
2019-03-17T22:31:19.215Z,98.00
2019-03-17T22:33:48.001Z,98.00
2019-03-17T22:36:16.783Z,97.30
2019-03-17T22:38:45.614Z,97.00
2019-03-17T22:41:14.403Z,97.10
2019-03-17T22:43:43.275Z,97.00
2019-03-17T22:46:12.068Z,97.00
2019-03-17T22:48:40.842Z,97.20
2019-03-17T22:51:09.712Z,97.50
2019-03-17T22:53:38.466Z,97.40
2019-03-17T22:56:07.280Z,97.50
2019-03-17T22:58:36.072Z,97.60
2019-03-17T23:01:05.324Z,97.70
2019-03-17T23:03:34.170Z,97.70
2019-03-17T23:06:02.954Z,98.20
2019-03-17T23:08:31.756Z,98.30
2019-03-17T23:11:00.795Z,98.40
2019-03-17T23:13:29.662Z,98.50
2019-03-17T23:15:58.737Z,98.70
2019-03-17T23:18:27.577Z,98.90
2019-03-17T23:20:56.436Z,99.10
2019-03-17T23:23:25.338Z,99.00
2019-03-17T23:25:54.117Z,99.20
2019-03-17T23:28:23.184Z,99.80
2019-03-17T23:30:51.958Z,99.90
2019-03-17T23:33:20.778Z,99.90
2019-03-17T23:35:49.702Z,99.90
2019-03-17T23:38:18.840Z,99.90
2019-03-17T23:40:48.025Z,99.90
2019-03-17T23:43:16.907Z,99.90
2019-03-17T23:45:45.933Z,99.90
2019-03-17T23:48:14.803Z,99.90
2019-03-17T23:50:43.576Z,99.90
2019-03-17T23:53:12.416Z,99.90
2019-03-17T23:55:41.585Z,99.90
2019-03-17T23:58:10.658Z,99.90
