createdAt,value
2019-04-03T00:02:04.039Z,16.00
2019-04-03T00:04:31.126Z,16.57
2019-04-03T00:06:58.649Z,20.50
2019-04-03T00:09:26.253Z,18.70
2019-04-03T00:11:56.634Z,19.77
2019-04-03T00:14:24.238Z,18.40
2019-04-03T00:16:54.429Z,20.83
2019-04-03T00:19:22.297Z,19.20
2019-04-03T00:21:50.639Z,18.67
2019-04-03T00:24:18.735Z,16.40
2019-04-03T00:26:46.296Z,16.23
2019-04-03T00:29:14.058Z,16.63
2019-04-03T00:31:47.681Z,18.13
2019-04-03T00:34:18.328Z,18.97
2019-04-03T00:36:45.890Z,18.20
2019-04-03T00:39:13.487Z,16.97
2019-04-03T00:41:42.346Z,16.57
2019-04-03T00:44:09.968Z,17.63
2019-04-03T00:46:37.848Z,16.57
2019-04-03T00:49:05.828Z,19.93
2019-04-03T00:51:36.577Z,18.70
2019-04-03T00:54:04.255Z,18.70
2019-04-03T00:56:34.452Z,19.70
2019-04-03T00:59:02.120Z,18.63
2019-04-03T01:01:30.106Z,17.20
2019-04-03T01:03:58.887Z,18.17
2019-04-03T01:06:28.696Z,19.47
2019-04-03T01:08:59.018Z,16.27
2019-04-03T01:11:26.248Z,19.50
2019-04-03T01:13:53.833Z,18.50
2019-04-03T01:16:21.669Z,19.90
2019-04-03T01:18:49.559Z,19.93
2019-04-03T01:21:17.208Z,18.63
2019-04-03T01:23:44.970Z,21.40
2019-04-03T01:26:13.322Z,18.10
2019-04-03T01:28:41.956Z,21.23
2019-04-03T01:31:10.303Z,25.33
2019-04-03T01:33:37.921Z,22.67
2019-04-03T01:36:05.537Z,20.57
2019-04-03T01:38:33.404Z,17.83
2019-04-03T01:41:01.040Z,15.63
2019-04-03T01:43:29.078Z,20.03
2019-04-03T01:45:57.240Z,17.53
2019-04-03T01:48:24.926Z,18.63
2019-04-03T01:50:52.681Z,16.80
2019-04-03T01:53:20.307Z,16.57
2019-04-03T01:55:48.582Z,19.20
2019-04-03T01:58:16.071Z,19.47
2019-04-03T02:00:43.646Z,18.50
2019-04-03T02:03:11.171Z,18.90
2019-04-03T02:05:38.758Z,17.63
2019-04-03T02:08:16.975Z,17.67
2019-04-03T02:10:45.057Z,17.73
2019-04-03T02:13:28.068Z,17.73
2019-04-03T02:16:01.628Z,18.13
2019-04-03T02:18:32.981Z,16.17
2019-04-03T02:21:03.080Z,18.43
2019-04-03T02:23:31.235Z,18.30
2019-04-03T02:25:58.831Z,17.27
2019-04-03T02:28:26.596Z,18.37
2019-04-03T02:30:54.633Z,17.10
2019-04-03T02:33:22.257Z,19.27
2019-04-03T02:35:49.833Z,16.97
2019-04-03T02:38:21.317Z,18.70
2019-04-03T02:40:47.142Z,20.90
2019-04-03T02:43:15.600Z,15.37
2019-04-03T02:45:43.431Z,18.07
2019-04-03T02:48:10.963Z,17.83
2019-04-03T02:50:38.748Z,18.20
2019-04-03T02:53:07.913Z,18.33
2019-04-03T02:55:39.337Z,16.90
2019-04-03T02:58:05.380Z,21.63
2019-04-03T03:00:36.439Z,17.97
2019-04-03T03:03:04.251Z,17.67
2019-04-03T03:05:35.015Z,16.00
2019-04-03T03:08:02.564Z,20.67
2019-04-03T03:10:31.918Z,19.37
2019-04-03T03:13:01.760Z,17.57
2019-04-03T03:15:29.368Z,15.73
2019-04-03T03:17:57.398Z,17.50
2019-04-03T03:20:27.801Z,19.33
2019-04-03T03:22:56.959Z,17.67
2019-04-03T03:25:25.164Z,17.13
2019-04-03T03:27:53.561Z,18.40
2019-04-03T03:30:41.097Z,17.27
2019-04-03T03:33:19.304Z,17.53
2019-04-03T03:35:31.250Z,19.63
2019-04-03T03:37:53.296Z,18.43
2019-04-03T03:40:21.449Z,19.53
2019-04-03T03:43:09.321Z,16.57
2019-04-03T03:45:37.212Z,18.90
2019-04-03T03:48:08.554Z,19.40
2019-04-03T03:50:35.978Z,17.27
2019-04-03T03:53:04.149Z,19.23
2019-04-03T03:55:32.019Z,22.03
2019-04-03T03:58:00.690Z,20.00
2019-04-03T04:00:28.774Z,21.60
2019-04-03T04:02:57.691Z,20.60
2019-04-03T04:05:25.649Z,21.73
2019-04-03T04:07:54.559Z,20.10
2019-04-03T04:10:25.184Z,21.73
2019-04-03T04:12:53.085Z,21.60
2019-04-03T04:15:21.183Z,20.20
2019-04-03T04:17:50.955Z,22.77
2019-04-03T04:20:18.686Z,21.43
2019-04-03T04:22:50.802Z,19.97
2019-04-03T04:25:17.052Z,21.50
2019-04-03T04:27:44.860Z,21.53
2019-04-03T04:30:16.768Z,20.60
2019-04-03T04:32:46.201Z,20.07
2019-04-03T04:35:14.299Z,19.13
2019-04-03T04:37:42.074Z,20.30
2019-04-03T04:40:09.989Z,21.60
2019-04-03T04:42:37.717Z,21.43
2019-04-03T04:45:05.866Z,20.50
2019-04-03T04:47:33.579Z,21.10
2019-04-03T04:50:01.089Z,20.77
2019-04-03T04:52:28.634Z,21.50
2019-04-03T04:54:56.209Z,23.93
2019-04-03T04:57:23.855Z,24.90
2019-04-03T04:59:51.418Z,18.17
2019-04-03T05:02:19.871Z,18.60
2019-04-03T05:04:48.133Z,20.73
2019-04-03T05:07:17.088Z,20.93
2019-04-03T05:09:44.993Z,19.70
2019-04-03T05:12:12.665Z,25.47
2019-04-03T05:14:40.209Z,21.63
2019-04-03T05:17:07.823Z,25.00
2019-04-03T05:19:35.407Z,20.73
2019-04-03T05:22:02.981Z,24.07
2019-04-03T05:24:30.818Z,24.43
2019-04-03T05:26:58.539Z,22.70
2019-04-03T05:29:26.156Z,24.30
2019-04-03T05:31:54.130Z,21.50
2019-04-03T05:34:21.640Z,24.50
2019-04-03T05:36:49.193Z,24.20
2019-04-03T05:39:17.004Z,23.47
2019-04-03T05:41:44.888Z,24.40
2019-04-03T05:44:12.693Z,25.57
2019-04-03T05:46:40.593Z,20.87
2019-04-03T05:49:10.793Z,21.80
2019-04-03T05:51:37.955Z,22.37
2019-04-03T05:54:07.301Z,25.90
2019-04-03T05:56:35.231Z,21.47
2019-04-03T05:59:03.699Z,23.07
2019-04-03T06:01:31.730Z,21.83
2019-04-03T06:03:59.747Z,25.67
2019-04-03T06:06:27.504Z,26.43
2019-04-03T06:08:58.218Z,22.77
2019-04-03T06:11:26.445Z,23.80
2019-04-03T06:13:54.333Z,26.40
2019-04-03T06:16:24.572Z,21.73
2019-04-03T06:18:52.090Z,23.30
2019-04-03T06:21:20.273Z,22.33
2019-04-03T06:23:48.525Z,20.37
2019-04-03T06:26:16.508Z,19.70
2019-04-03T06:28:46.360Z,22.07
2019-04-03T06:31:14.649Z,21.30
2019-04-03T06:33:42.582Z,23.27
2019-04-03T06:36:10.357Z,22.60
2019-04-03T06:38:38.220Z,27.13
2019-04-03T06:41:07.784Z,25.57
2019-04-03T06:43:35.807Z,32.13
2019-04-03T06:46:03.780Z,27.70
2019-04-03T06:48:31.865Z,24.27
2019-04-03T06:50:59.751Z,24.33
2019-04-03T06:53:28.790Z,22.57
2019-04-03T06:55:58.771Z,22.83
2019-04-03T06:58:36.846Z,21.10
2019-04-03T07:00:56.670Z,22.53
2019-04-03T07:03:24.790Z,18.33
2019-04-03T07:05:52.774Z,23.40
2019-04-03T07:08:30.064Z,19.87
2019-04-03T07:10:54.900Z,25.63
2019-04-03T07:13:20.610Z,20.43
2019-04-03T07:15:49.081Z,20.80
2019-04-03T07:18:16.985Z,23.57
2019-04-03T07:20:46.292Z,19.80
2019-04-03T07:23:14.195Z,22.03
2019-04-03T07:25:42.103Z,20.33
2019-04-03T07:28:10.296Z,21.00
2019-04-03T07:30:38.311Z,19.93
2019-04-03T07:33:06.455Z,22.43
2019-04-03T07:35:34.271Z,20.67
2019-04-03T07:38:02.588Z,19.90
2019-04-03T07:40:30.777Z,21.47
2019-04-03T07:43:00.323Z,20.70
2019-04-03T07:45:28.199Z,20.30
2019-04-03T07:47:56.006Z,21.77
2019-04-03T07:50:24.098Z,19.43
2019-04-03T07:52:52.247Z,25.10
2019-04-03T07:55:20.587Z,22.80
2019-04-03T07:57:52.787Z,22.40
2019-04-03T08:00:21.107Z,25.20
2019-04-03T08:02:50.029Z,21.37
2019-04-03T08:05:19.645Z,22.90
2019-04-03T08:07:48.888Z,23.10
2019-04-03T08:10:16.957Z,25.73
2019-04-03T08:12:45.022Z,21.47
2019-04-03T08:15:13.898Z,18.23
2019-04-03T08:17:42.007Z,20.73
2019-04-03T08:20:10.298Z,24.13
2019-04-03T08:22:38.096Z,27.20
2019-04-03T08:25:06.686Z,28.93
2019-04-03T08:27:34.808Z,27.97
2019-04-03T08:30:03.552Z,24.77
2019-04-03T08:32:31.561Z,22.27
2019-04-03T08:35:02.797Z,17.77
2019-04-03T08:37:32.631Z,21.90
2019-04-03T08:40:00.774Z,21.77
2019-04-03T08:42:30.798Z,23.07
2019-04-03T08:44:58.324Z,21.23
2019-04-03T08:47:26.392Z,32.03
2019-04-03T08:49:56.448Z,18.63
2019-04-03T08:52:24.068Z,17.17
2019-04-03T08:54:52.022Z,21.03
2019-04-03T08:57:22.323Z,20.63
2019-04-03T08:59:51.724Z,17.50
2019-04-03T09:02:19.823Z,17.40
2019-04-03T09:04:48.724Z,18.97
2019-04-03T09:07:16.519Z,19.73
2019-04-03T09:09:44.926Z,23.90
2019-04-03T09:12:12.771Z,17.40
2019-04-03T09:14:40.931Z,21.13
2019-04-03T09:17:08.631Z,27.17
2019-04-03T09:19:40.705Z,31.27
2019-04-03T09:22:09.075Z,19.60
2019-04-03T09:24:37.081Z,21.63
2019-04-03T09:27:05.007Z,24.07
2019-04-03T09:29:33.160Z,27.80
2019-04-03T09:32:01.465Z,44.03
2019-04-03T09:34:30.497Z,23.97
2019-04-03T09:36:59.698Z,25.47
2019-04-03T09:39:27.961Z,18.80
2019-04-03T09:42:16.810Z,16.70
2019-04-03T09:44:44.721Z,17.57
2019-04-03T09:47:13.208Z,18.63
2019-04-03T09:49:43.795Z,17.63
2019-04-03T09:52:10.716Z,25.50
2019-04-03T09:54:38.432Z,19.37
2019-04-03T09:57:06.045Z,20.87
2019-04-03T09:59:33.811Z,16.80
2019-04-03T10:02:01.799Z,18.93
2019-04-03T10:04:29.707Z,17.93
2019-04-03T10:06:57.484Z,18.40
2019-04-03T10:09:25.195Z,17.83
2019-04-03T10:11:52.873Z,21.47
2019-04-03T10:14:20.718Z,18.47
2019-04-03T10:16:48.611Z,16.83
2019-04-03T10:19:16.200Z,23.47
2019-04-03T10:21:43.768Z,19.03
2019-04-03T10:24:11.387Z,17.77
2019-04-03T10:26:40.277Z,15.80
2019-04-03T10:29:08.297Z,16.33
2019-04-03T10:31:36.106Z,12.77
2019-04-03T10:34:04.202Z,10.20
2019-04-03T10:36:32.213Z,8.37
2019-04-03T10:39:00.177Z,11.93
2019-04-03T10:41:28.748Z,10.50
2019-04-03T10:43:56.965Z,7.40
2019-04-03T10:46:24.665Z,6.73
2019-04-03T10:48:52.206Z,8.33
2019-04-03T10:51:19.722Z,7.93
2019-04-03T10:53:47.271Z,6.77
2019-04-03T10:56:14.862Z,5.10
2019-04-03T10:58:43.749Z,19.50
2019-04-03T11:01:11.425Z,6.30
2019-04-03T11:03:38.988Z,5.83
2019-04-03T11:06:06.529Z,8.27
2019-04-03T11:08:34.126Z,6.60
2019-04-03T11:11:04.261Z,8.40
2019-04-03T11:13:33.740Z,8.00
2019-04-03T11:16:00.314Z,8.30
2019-04-03T11:18:28.235Z,7.90
2019-04-03T11:20:55.807Z,5.10
2019-04-03T11:23:36.861Z,7.10
2019-04-03T11:25:52.711Z,6.47
2019-04-03T11:28:20.723Z,7.37
2019-04-03T11:30:51.122Z,7.13
2019-04-03T11:33:17.942Z,8.20
2019-04-03T11:35:45.628Z,6.57
2019-04-03T11:38:21.036Z,7.23
2019-04-03T11:40:42.397Z,6.60
2019-04-03T11:43:09.950Z,7.73
2019-04-03T11:45:37.431Z,8.53
2019-04-03T11:48:05.306Z,7.97
2019-04-03T11:50:32.945Z,7.07
2019-04-03T11:53:02.407Z,7.50
2019-04-03T11:55:30.024Z,86.53
2019-04-03T11:57:58.124Z,7.23
2019-04-03T12:00:29.943Z,8.40
2019-04-03T12:02:57.683Z,9.00
2019-04-03T12:05:25.340Z,7.50
2019-04-03T12:07:55.612Z,6.17
2019-04-03T12:10:24.909Z,6.97
2019-04-03T12:12:51.952Z,7.00
2019-04-03T12:15:21.536Z,7.40
2019-04-03T12:17:48.990Z,7.67
2019-04-03T12:20:16.770Z,7.80
2019-04-03T12:22:44.448Z,8.37
2019-04-03T12:25:12.865Z,6.57
2019-04-03T12:27:40.600Z,8.13
2019-04-03T12:30:08.676Z,7.57
2019-04-03T12:32:40.998Z,7.90
2019-04-03T12:35:07.280Z,6.47
2019-04-03T12:37:35.989Z,8.33
2019-04-03T12:40:05.041Z,6.57
2019-04-03T12:42:32.620Z,8.37
2019-04-03T12:45:00.234Z,10.00
2019-04-03T12:47:28.690Z,6.50
2019-04-03T12:49:56.649Z,6.90
2019-04-03T12:52:24.379Z,6.40
2019-04-03T12:54:53.760Z,8.90
2019-04-03T12:57:21.365Z,7.43
2019-04-03T12:59:48.972Z,7.43
2019-04-03T13:02:17.327Z,6.80
2019-04-03T13:04:45.037Z,6.17
2019-04-03T13:07:14.133Z,6.97
2019-04-03T13:09:42.109Z,6.97
2019-04-03T13:12:09.998Z,5.50
2019-04-03T13:14:37.560Z,6.00
2019-04-03T13:17:05.152Z,7.20
2019-04-03T13:19:33.006Z,6.70
2019-04-03T13:22:00.587Z,7.53
2019-04-03T13:24:28.233Z,7.67
2019-04-03T13:26:58.013Z,6.23
2019-04-03T13:29:25.495Z,6.80
2019-04-03T13:31:53.090Z,6.87
2019-04-03T13:34:20.851Z,8.90
2019-04-03T13:36:50.987Z,25.87
2019-04-03T13:39:17.917Z,9.00
2019-04-03T13:41:46.019Z,8.47
2019-04-03T13:44:13.639Z,7.93
2019-04-03T13:46:48.903Z,8.07
2019-04-03T13:49:18.055Z,5.53
2019-04-03T13:51:45.895Z,17.00
2019-04-03T13:54:13.691Z,6.70
2019-04-03T13:56:43.118Z,5.77
2019-04-03T13:59:10.854Z,5.07
2019-04-03T14:01:40.263Z,8.50
2019-04-03T14:04:07.947Z,8.57
2019-04-03T14:06:36.227Z,23.50
2019-04-03T14:09:06.467Z,10.97
2019-04-03T14:11:34.238Z,9.00
2019-04-03T14:14:01.766Z,5.67
2019-04-03T14:16:29.534Z,3.87
2019-04-03T14:18:57.126Z,6.47
2019-04-03T14:21:27.348Z,9.80
2019-04-03T14:23:54.261Z,7.77
2019-04-03T14:26:21.766Z,4.97
2019-04-03T14:28:49.368Z,19.70
2019-04-03T14:31:18.089Z,6.87
2019-04-03T14:33:47.166Z,5.27
2019-04-03T14:36:18.481Z,15.07
2019-04-03T14:38:44.782Z,8.20
2019-04-03T14:41:12.869Z,36.50
2019-04-03T14:43:40.782Z,18.03
2019-04-03T14:46:08.531Z,23.57
2019-04-03T14:48:36.295Z,24.00
2019-04-03T14:51:07.197Z,17.33
2019-04-03T14:53:35.575Z,16.27
2019-04-03T14:56:06.224Z,14.83
2019-04-03T14:58:34.023Z,16.67
2019-04-03T15:01:03.174Z,8.93
2019-04-03T15:03:33.518Z,9.53
2019-04-03T15:06:01.358Z,10.37
2019-04-03T15:08:29.677Z,3.47
2019-04-03T15:10:57.772Z,8.47
2019-04-03T15:13:36.695Z,5.30
2019-04-03T15:16:05.763Z,4.47
2019-04-03T15:18:36.556Z,7.93
2019-04-03T15:21:04.245Z,4.73
2019-04-03T15:24:17.706Z,4.27
2019-04-03T15:26:55.041Z,3.87
2019-04-03T15:45:34.212Z,4.23
2019-04-03T15:48:01.842Z,3.37
2019-04-03T15:50:32.110Z,4.63
2019-04-03T15:52:59.179Z,6.13
2019-04-03T15:55:27.282Z,4.50
2019-04-03T15:57:55.053Z,3.97
2019-04-03T16:00:25.252Z,5.40
2019-04-03T16:02:52.998Z,4.03
2019-04-03T16:05:30.140Z,3.53
2019-04-03T16:07:56.301Z,4.87
2019-04-03T16:10:24.663Z,5.50
2019-04-03T16:12:56.792Z,4.07
2019-04-03T16:15:24.634Z,4.37
2019-04-03T16:17:52.246Z,5.60
2019-04-03T16:20:20.323Z,5.23
2019-04-03T16:23:03.852Z,4.43
2019-04-03T16:25:38.391Z,6.67
2019-04-03T16:28:09.759Z,5.90
2019-04-03T16:30:38.144Z,8.27
2019-04-03T16:33:13.656Z,5.97
2019-04-03T16:35:35.107Z,6.00
2019-04-03T16:38:02.785Z,6.53
2019-04-03T16:40:31.756Z,6.47
2019-04-03T16:43:00.154Z,5.90
2019-04-03T16:45:28.806Z,7.97
2019-04-03T16:47:56.544Z,6.30
2019-04-03T16:50:27.306Z,6.40
2019-04-03T16:52:54.526Z,7.27
2019-04-03T16:55:22.812Z,6.73
2019-04-03T16:57:53.238Z,6.00
2019-04-03T17:00:22.746Z,6.97
2019-04-03T17:02:50.667Z,9.67
2019-04-03T17:05:18.829Z,7.77
2019-04-03T17:07:48.691Z,7.27
2019-04-03T17:10:16.939Z,6.63
2019-04-03T17:12:46.052Z,6.97
2019-04-03T17:15:14.693Z,6.00
2019-04-03T17:17:45.692Z,6.97
2019-04-03T17:20:16.204Z,8.33
2019-04-03T17:22:46.156Z,6.40
2019-04-03T17:25:16.342Z,6.90
2019-04-03T17:27:54.089Z,7.53
2019-04-03T17:30:18.270Z,7.10
2019-04-03T17:32:47.810Z,8.03
2019-04-03T17:35:16.261Z,7.47
2019-04-03T17:37:43.822Z,7.87
2019-04-03T17:40:12.278Z,8.03
2019-04-03T17:42:41.980Z,9.23
2019-04-03T17:45:09.898Z,7.53
2019-04-03T17:47:41.203Z,7.13
2019-04-03T17:50:12.994Z,7.53
2019-04-03T17:52:40.663Z,11.70
2019-04-03T17:55:10.053Z,8.50
2019-04-03T17:57:38.876Z,7.17
2019-04-03T18:00:09.618Z,6.97
2019-04-03T18:02:39.634Z,6.83
2019-04-03T18:05:19.595Z,8.03
2019-04-03T18:07:47.149Z,8.10
2019-04-03T18:10:16.716Z,7.63
2019-04-03T18:12:45.869Z,8.40
2019-04-03T18:15:14.064Z,5.80
2019-04-03T18:17:41.608Z,7.90
2019-04-03T18:20:12.577Z,11.37
2019-04-03T18:22:38.803Z,8.53
2019-04-03T18:25:08.341Z,8.17
2019-04-03T18:27:36.611Z,6.33
2019-04-03T18:30:07.283Z,7.47
2019-04-03T18:32:34.912Z,9.67
2019-04-03T18:35:25.566Z,7.27
2019-04-03T18:37:52.721Z,7.30
2019-04-03T18:40:20.346Z,6.97
2019-04-03T18:42:51.416Z,7.23
2019-04-03T18:45:25.529Z,6.73
2019-04-03T18:47:51.252Z,8.13
2019-04-03T18:50:19.072Z,7.50
2019-04-03T18:52:46.629Z,8.60
2019-04-03T18:55:14.797Z,8.70
2019-04-03T18:57:42.457Z,8.57
2019-04-03T19:00:10.483Z,9.27
2019-04-03T19:02:38.049Z,8.87
2019-04-03T19:05:08.763Z,8.20
2019-04-03T19:07:36.946Z,8.67
2019-04-03T19:10:07.429Z,9.47
2019-04-03T19:12:36.040Z,7.90
2019-04-03T19:15:17.598Z,7.33
2019-04-03T19:17:59.527Z,7.73
2019-04-03T19:20:17.922Z,9.30
2019-04-03T19:22:45.544Z,8.73
2019-04-03T19:25:13.847Z,8.10
2019-04-03T19:28:16.177Z,8.67
2019-04-03T19:30:16.041Z,8.83
2019-04-03T19:32:44.001Z,9.37
2019-04-03T19:35:36.301Z,10.13
2019-04-03T19:38:05.025Z,9.23
2019-04-03T19:40:33.198Z,9.43
2019-04-03T19:43:00.861Z,14.60
2019-04-03T19:45:29.064Z,9.53
2019-04-03T19:47:56.855Z,9.23
2019-04-03T19:50:32.471Z,9.80
2019-04-03T19:52:57.463Z,11.03
2019-04-03T19:55:25.127Z,10.67
2019-04-03T19:57:52.886Z,9.23
2019-04-03T20:00:20.508Z,10.97
2019-04-03T20:02:48.786Z,9.80
2019-04-03T20:05:18.554Z,10.83
2019-04-03T20:07:45.732Z,10.50
2019-04-03T20:10:13.796Z,15.03
2019-04-03T20:12:41.336Z,10.90
2019-04-03T20:15:09.208Z,10.53
2019-04-03T20:17:37.089Z,12.43
2019-04-03T20:20:06.659Z,9.90
2019-04-03T20:22:37.156Z,12.83
2019-04-03T20:25:03.995Z,11.20
2019-04-03T20:27:31.738Z,12.50
2019-04-03T20:30:01.522Z,12.63
2019-04-03T20:32:29.071Z,10.60
2019-04-03T20:34:57.851Z,13.27
2019-04-03T20:37:27.208Z,10.93
2019-04-03T20:39:55.151Z,12.37
2019-04-03T20:42:22.879Z,12.87
2019-04-03T20:44:52.058Z,12.00
2019-04-03T20:47:19.676Z,11.53
2019-04-03T20:49:47.469Z,15.40
2019-04-03T20:52:15.215Z,12.53
2019-04-03T20:54:43.016Z,14.00
2019-04-03T20:57:13.365Z,10.43
2019-04-03T20:59:42.722Z,11.57
2019-04-03T21:02:09.875Z,14.00
2019-04-03T21:04:37.663Z,13.30
2019-04-03T21:07:05.854Z,15.30
2019-04-03T21:09:33.652Z,11.10
2019-04-03T21:12:02.976Z,13.10
2019-04-03T21:14:31.574Z,12.40
2019-04-03T21:17:01.486Z,13.63
2019-04-03T21:19:29.548Z,12.80
2019-04-03T21:21:57.707Z,12.07
2019-04-03T21:24:34.311Z,13.37
2019-04-03T21:27:04.163Z,11.30
2019-04-03T21:29:33.135Z,12.90
2019-04-03T21:32:02.132Z,13.13
2019-04-03T21:34:32.751Z,13.03
2019-04-03T21:37:02.078Z,11.37
2019-04-03T21:39:33.645Z,13.87
2019-04-03T21:42:02.520Z,11.13
2019-04-03T21:44:32.567Z,11.43
2019-04-03T21:47:34.487Z,13.67
2019-04-03T21:50:05.589Z,13.20
2019-04-03T21:52:34.535Z,13.87
2019-04-03T21:55:04.929Z,14.60
2019-04-03T21:57:33.899Z,11.27
2019-04-03T22:00:13.200Z,14.20
2019-04-03T22:05:43.233Z,11.87
2019-04-03T22:08:21.671Z,11.17
2019-04-03T22:10:50.559Z,12.63
2019-04-03T22:13:18.526Z,11.23
2019-04-03T22:15:46.495Z,14.97
2019-04-03T22:18:14.479Z,11.20
2019-04-03T22:20:42.508Z,14.77
2019-04-03T22:23:10.633Z,11.87
2019-04-03T22:25:39.501Z,12.47
2019-04-03T22:28:07.797Z,11.40
2019-04-03T22:30:35.702Z,12.80
2019-04-03T22:33:03.911Z,12.93
2019-04-03T22:35:32.150Z,12.67
2019-04-03T22:38:00.997Z,11.83
2019-04-03T22:40:28.757Z,10.80
2019-04-03T22:42:56.552Z,14.53
2019-04-03T22:45:24.364Z,12.80
2019-04-03T22:47:52.300Z,14.50
2019-04-03T22:50:20.409Z,12.50
2019-04-03T22:52:48.120Z,12.07
2019-04-03T22:55:16.144Z,14.70
2019-04-03T22:57:44.076Z,16.70
2019-04-03T23:00:11.876Z,11.90
2019-04-03T23:02:40.717Z,11.73
2019-04-03T23:05:08.779Z,12.57
2019-04-03T23:07:36.882Z,12.77
2019-04-03T23:10:05.637Z,13.07
2019-04-03T23:12:33.998Z,11.43
2019-04-03T23:15:02.098Z,12.13
2019-04-03T23:17:30.027Z,13.10
2019-04-03T23:19:58.235Z,11.77
2019-04-03T23:22:26.608Z,13.80
2019-04-03T23:24:54.819Z,12.90
2019-04-03T23:27:24.268Z,11.77
2019-04-03T23:29:52.411Z,12.60
2019-04-03T23:32:20.458Z,15.83
2019-04-03T23:34:49.739Z,13.80
2019-04-03T23:37:17.964Z,10.93
2019-04-03T23:39:45.783Z,11.73
2019-04-03T23:42:19.997Z,12.40
2019-04-03T23:44:47.935Z,11.70
2019-04-03T23:47:16.595Z,11.20
2019-04-03T23:49:45.181Z,10.40
2019-04-03T23:52:13.469Z,11.53
2019-04-03T23:54:41.539Z,12.43
2019-04-03T23:57:10.310Z,12.17
2019-04-03T23:59:42.447Z,11.20
