createdAt,value
2023-02-01T00:00:46.218Z,3.80
2023-02-01T00:06:13.985Z,3.80
2023-02-01T00:11:42.074Z,3.80
2023-02-01T00:17:10.597Z,3.90
2023-02-01T00:22:38.449Z,3.90
2023-02-01T00:28:06.367Z,3.90
2023-02-01T00:33:35.721Z,3.90
2023-02-01T00:39:03.683Z,4.00
2023-02-01T00:44:35.400Z,4.00
2023-02-01T00:50:03.361Z,4.00
2023-02-01T00:55:32.202Z,4.00
2023-02-01T01:01:07.484Z,3.80
2023-02-01T01:06:35.699Z,3.70
2023-02-01T01:12:04.846Z,3.40
2023-02-01T01:17:33.308Z,3.20
2023-02-01T01:23:01.229Z,3.10
2023-02-01T01:28:29.217Z,3.00
2023-02-01T01:34:00.806Z,3.00
2023-02-01T01:39:32.025Z,3.00
2023-02-01T01:45:06.409Z,3.00
2023-02-01T01:50:42.162Z,3.00
2023-02-01T01:56:10.180Z,3.00
2023-02-01T02:01:38.301Z,3.00
2023-02-01T02:07:15.742Z,2.90
2023-02-01T02:12:49.002Z,2.90
2023-02-01T02:18:43.993Z,2.80
2023-02-01T02:24:54.949Z,2.80
2023-02-01T02:30:35.837Z,2.70
2023-02-01T02:36:19.219Z,2.70
2023-02-01T02:42:27.378Z,2.80
2023-02-01T02:48:22.417Z,2.80
2023-02-01T02:54:16.413Z,2.90
2023-02-01T03:00:06.518Z,3.00
2023-02-01T03:05:37.501Z,3.00
2023-02-01T03:11:10.190Z,3.00
2023-02-01T03:16:42.745Z,3.00
2023-02-01T03:22:16.615Z,3.10
2023-02-01T03:27:54.839Z,3.10
2023-02-01T03:33:26.576Z,3.10
2023-02-01T03:39:19.602Z,3.20
2023-02-01T03:45:11.398Z,3.20
2023-02-01T03:50:47.752Z,3.20
2023-02-01T03:56:19.483Z,3.30
2023-02-01T04:01:47.394Z,3.30
2023-02-01T04:07:15.340Z,3.40
2023-02-01T04:12:44.231Z,3.40
2023-02-01T04:18:12.134Z,3.40
2023-02-01T04:23:39.930Z,3.40
2023-02-01T04:29:09.956Z,3.50
2023-02-01T04:34:37.826Z,3.50
2023-02-01T04:40:06.687Z,3.50
2023-02-01T04:45:35.611Z,3.50
2023-02-01T04:51:03.401Z,3.50
2023-02-01T04:56:31.526Z,3.50
2023-02-01T05:02:01.558Z,3.50
2023-02-01T05:07:29.450Z,3.60
2023-02-01T05:13:15.553Z,3.50
2023-02-01T05:18:44.423Z,3.50
2023-02-01T05:24:20.561Z,3.60
2023-02-01T05:29:48.291Z,3.50
2023-02-01T05:35:16.602Z,3.50
2023-02-01T05:40:50.573Z,3.50
2023-02-01T05:46:18.542Z,3.50
2023-02-01T05:51:46.574Z,3.50
2023-02-01T05:57:15.048Z,3.50
2023-02-01T06:02:43.431Z,3.50
2023-02-01T06:08:11.243Z,3.50
2023-02-01T06:13:39.755Z,3.50
2023-02-01T06:19:07.615Z,3.50
2023-02-01T06:24:35.462Z,3.50
2023-02-01T06:30:05.051Z,3.50
2023-02-01T06:35:33.052Z,3.50
2023-02-01T06:41:00.799Z,3.50
2023-02-01T06:46:28.659Z,3.50
2023-02-01T06:51:56.462Z,3.50
2023-02-01T06:57:24.317Z,3.60
2023-02-01T07:02:52.325Z,3.60
2023-02-01T07:08:20.100Z,3.60
2023-02-01T07:13:47.998Z,3.60
2023-02-01T07:19:15.887Z,3.70
2023-02-01T07:24:43.762Z,3.70
2023-02-01T07:30:12.527Z,3.70
2023-02-01T07:35:40.290Z,3.70
2023-02-01T07:41:09.266Z,3.70
2023-02-01T07:46:37.282Z,3.80
2023-02-01T07:52:05.110Z,3.80
2023-02-01T07:57:32.915Z,3.90
2023-02-01T08:03:01.238Z,3.90
2023-02-01T08:08:29.059Z,4.00
2023-02-01T08:13:57.127Z,4.00
2023-02-01T08:19:24.902Z,4.10
2023-02-01T08:24:52.770Z,4.20
2023-02-01T08:30:21.680Z,4.30
2023-02-01T08:35:49.722Z,4.40
2023-02-01T08:41:23.144Z,4.40
2023-02-01T08:46:50.955Z,4.50
2023-02-01T08:52:19.835Z,4.50
2023-02-01T08:57:48.032Z,4.60
2023-02-01T09:03:16.311Z,4.70
2023-02-01T09:08:44.737Z,4.80
2023-02-01T09:14:12.506Z,4.80
2023-02-01T09:19:42.963Z,4.90
2023-02-01T09:25:10.888Z,5.00
2023-02-01T09:30:39.368Z,5.00
2023-02-01T09:36:07.967Z,5.20
2023-02-01T09:41:50.801Z,5.10
2023-02-01T09:47:25.376Z,5.20
2023-02-01T09:53:11.987Z,5.30
2023-02-01T09:58:44.534Z,5.30
2023-02-01T10:04:15.873Z,5.40
2023-02-01T10:10:21.989Z,5.30
2023-02-01T10:16:14.477Z,5.40
2023-02-01T10:21:57.633Z,5.40
2023-02-01T10:27:35.178Z,5.40
2023-02-01T10:33:18.407Z,5.40
2023-02-01T10:38:46.782Z,5.40
2023-02-01T10:44:21.152Z,5.30
2023-02-01T10:50:03.751Z,5.30
2023-02-01T10:55:58.873Z,5.30
2023-02-01T11:01:41.319Z,5.30
2023-02-01T11:07:26.655Z,5.40
2023-02-01T11:12:58.721Z,5.30
2023-02-01T11:18:30.697Z,5.40
2023-02-01T11:24:06.370Z,5.30
2023-02-01T11:29:40.463Z,5.20
2023-02-01T11:35:14.437Z,5.30
2023-02-01T11:40:42.314Z,5.20
2023-02-01T11:46:26.370Z,5.20
2023-02-01T11:52:00.036Z,5.00
2023-02-01T11:57:53.945Z,5.00
2023-02-01T12:04:06.308Z,5.00
2023-02-01T12:09:59.661Z,5.00
2023-02-01T12:15:50.317Z,5.00
2023-02-01T12:22:12.636Z,5.10
2023-02-01T12:28:16.814Z,5.10
2023-02-01T12:34:25.956Z,5.10
2023-02-01T12:40:37.990Z,4.90
2023-02-01T12:46:18.642Z,4.70
2023-02-01T12:51:50.464Z,4.70
2023-02-01T12:57:42.979Z,4.60
2023-02-01T13:03:41.340Z,4.60
2023-02-01T13:09:32.524Z,4.60
2023-02-01T13:15:24.447Z,4.70
2023-02-01T13:21:05.095Z,4.70
2023-02-01T13:26:33.108Z,4.80
2023-02-01T13:33:50.739Z,4.90
2023-02-01T13:38:40.944Z,4.90
2023-02-01T13:44:20.172Z,4.90
2023-02-01T13:49:48.290Z,4.90
2023-02-01T13:55:22.408Z,5.00
2023-02-01T14:00:54.675Z,4.90
2023-02-01T14:06:28.666Z,4.90
2023-02-01T14:12:00.292Z,4.80
2023-02-01T14:17:35.184Z,4.80
2023-02-01T14:23:05.847Z,4.80
2023-02-01T14:28:33.807Z,4.70
2023-02-01T14:34:13.112Z,4.70
2023-02-01T14:39:47.193Z,4.70
2023-02-01T14:45:23.318Z,4.60
2023-02-01T14:50:53.386Z,4.60
2023-02-01T14:56:22.932Z,4.60
2023-02-01T15:01:58.498Z,4.60
2023-02-01T15:07:28.350Z,4.60
2023-02-01T15:12:56.174Z,4.60
2023-02-01T15:18:24.011Z,4.60
2023-02-01T15:23:52.115Z,4.60
2023-02-01T15:29:28.943Z,4.50
2023-02-01T15:34:56.920Z,4.50
2023-02-01T15:40:25.423Z,4.40
2023-02-01T15:45:57.743Z,4.40
2023-02-01T15:51:30.714Z,4.30
2023-02-01T15:57:02.646Z,4.20
2023-02-01T16:02:45.044Z,4.10
2023-02-01T16:08:29.204Z,4.00
2023-02-01T16:13:58.936Z,4.00
2023-02-01T16:19:29.333Z,3.90
2023-02-01T16:24:58.685Z,3.90
2023-02-01T16:30:26.636Z,3.90
2023-02-01T16:36:03.167Z,3.90
2023-02-01T16:41:31.606Z,3.90
2023-02-01T16:47:00.026Z,3.90
2023-02-01T16:52:28.423Z,3.90
2023-02-01T16:57:56.515Z,4.00
2023-02-01T17:03:24.600Z,4.00
2023-02-01T17:08:56.499Z,4.00
2023-02-01T17:14:26.275Z,4.00
2023-02-01T17:19:55.302Z,4.10
2023-02-01T17:25:24.017Z,4.20
2023-02-01T17:30:52.435Z,4.20
2023-02-01T17:36:20.628Z,4.30
2023-02-01T17:41:48.667Z,4.30
2023-02-01T17:47:16.918Z,4.30
2023-02-01T17:52:45.383Z,4.40
2023-02-01T17:58:15.449Z,4.40
2023-02-01T18:03:43.679Z,4.40
2023-02-01T18:09:11.570Z,4.40
2023-02-01T18:14:39.432Z,4.40
2023-02-01T18:20:08.208Z,4.50
2023-02-01T18:25:38.782Z,4.50
2023-02-01T18:31:07.524Z,4.50
2023-02-01T18:36:35.582Z,4.50
2023-02-01T18:42:03.683Z,4.50
2023-02-01T18:47:31.655Z,4.50
2023-02-01T18:53:02.871Z,4.60
2023-02-01T18:58:32.005Z,4.60
2023-02-01T19:04:09.632Z,4.60
2023-02-01T19:09:42.858Z,4.60
2023-02-01T19:15:16.741Z,4.60
2023-02-01T19:20:46.098Z,4.60
2023-02-01T19:26:16.927Z,4.50
2023-02-01T19:31:47.212Z,4.50
2023-02-01T19:37:15.217Z,4.50
2023-02-01T19:42:43.594Z,4.50
2023-02-01T19:48:13.269Z,4.50
2023-02-01T19:53:42.208Z,4.50
2023-02-01T19:59:12.861Z,4.50
2023-02-01T20:04:40.148Z,4.50
2023-02-01T20:10:09.919Z,4.50
2023-02-01T20:15:38.825Z,4.50
2023-02-01T20:21:09.847Z,4.50
2023-02-01T20:26:38.771Z,4.50
2023-02-01T20:32:06.658Z,4.50
2023-02-01T20:37:37.805Z,4.60
2023-02-01T20:43:05.754Z,4.60
2023-02-01T20:48:33.725Z,4.60
2023-02-01T20:54:01.809Z,4.60
2023-02-01T20:59:29.903Z,4.60
2023-02-01T21:04:57.710Z,4.60
2023-02-01T21:10:25.609Z,4.60
2023-02-01T21:15:54.146Z,4.60
2023-02-01T21:21:22.139Z,4.50
2023-02-01T21:26:50.169Z,4.50
2023-02-01T21:32:18.086Z,4.50
2023-02-01T21:37:46.768Z,4.50
2023-02-01T21:43:14.771Z,4.50
2023-02-01T21:49:05.399Z,4.40
2023-02-01T21:54:30.836Z,4.40
2023-02-01T21:59:59.398Z,4.40
2023-02-01T22:05:27.491Z,4.40
2023-02-01T22:10:55.493Z,4.30
2023-02-01T22:16:24.019Z,4.30
2023-02-01T22:21:51.975Z,4.20
2023-02-01T22:27:20.215Z,4.20
2023-02-01T22:32:54.736Z,4.30
2023-02-01T22:38:25.491Z,4.30
2023-02-01T22:43:53.697Z,4.30
2023-02-01T22:49:21.649Z,4.30
2023-02-01T22:54:49.727Z,4.40
2023-02-01T23:00:17.969Z,4.40
2023-02-01T23:05:45.917Z,4.30
2023-02-01T23:11:14.442Z,4.30
2023-02-01T23:16:47.850Z,4.60
2023-02-01T23:22:15.762Z,4.20
2023-02-01T23:27:44.337Z,4.20
2023-02-01T23:33:12.186Z,4.20
2023-02-01T23:38:40.003Z,4.20
2023-02-01T23:44:07.937Z,4.30
2023-02-01T23:49:35.721Z,4.20
2023-02-01T23:55:04.962Z,4.20
