createdAt,value
2018-05-16T00:00:38.787Z,18.30
2018-05-16T00:01:47.556Z,19.62
2018-05-16T00:02:56.199Z,17.00
2018-05-16T00:04:05.692Z,17.15
2018-05-16T00:05:14.409Z,19.70
2018-05-16T00:06:23.056Z,18.62
2018-05-16T00:07:31.752Z,17.15
2018-05-16T00:08:40.554Z,17.60
2018-05-16T00:09:49.320Z,18.23
2018-05-16T00:10:57.987Z,17.73
2018-05-16T00:12:06.663Z,18.05
2018-05-16T00:13:15.429Z,18.70
2018-05-16T00:14:24.154Z,17.45
2018-05-16T00:15:32.822Z,16.75
2018-05-16T00:16:41.572Z,18.45
2018-05-16T00:17:50.187Z,18.10
2018-05-16T00:18:58.883Z,16.95
2018-05-16T00:20:07.627Z,18.37
2018-05-16T00:21:16.223Z,19.83
2018-05-16T00:22:24.980Z,19.08
2018-05-16T00:23:33.624Z,17.73
2018-05-16T00:24:42.368Z,18.40
2018-05-16T00:25:51.046Z,18.92
2018-05-16T00:26:59.835Z,16.45
2018-05-16T00:28:08.565Z,17.00
2018-05-16T00:29:18.117Z,18.00
2018-05-16T00:30:26.808Z,17.92
2018-05-16T00:31:35.610Z,17.95
2018-05-16T00:32:44.688Z,19.33
2018-05-16T00:33:53.301Z,18.42
2018-05-16T00:35:02.003Z,18.50
2018-05-16T00:36:10.905Z,18.37
2018-05-16T00:37:19.616Z,18.77
2018-05-16T00:39:35.724Z,18.77
2018-05-16T00:40:45.120Z,17.85
2018-05-16T00:41:53.801Z,17.40
2018-05-16T00:43:03.262Z,18.12
2018-05-16T00:44:11.939Z,18.12
2018-05-16T00:45:20.763Z,19.45
2018-05-16T00:46:29.600Z,18.50
2018-05-16T00:47:38.236Z,18.25
2018-05-16T00:48:46.909Z,18.17
2018-05-16T00:49:55.568Z,17.60
2018-05-16T00:51:17.004Z,17.75
2018-05-16T00:52:25.659Z,17.75
2018-05-16T00:53:34.351Z,17.95
2018-05-16T00:54:43.446Z,17.95
2018-05-16T00:55:52.088Z,19.90
2018-05-16T00:57:00.841Z,17.85
2018-05-16T00:58:09.402Z,17.65
2018-05-16T00:59:19.004Z,18.83
2018-05-16T01:00:27.781Z,17.40
2018-05-16T01:01:36.515Z,18.42
2018-05-16T01:02:46.019Z,16.58
2018-05-16T01:03:54.772Z,17.52
2018-05-16T01:05:03.528Z,18.45
2018-05-16T01:06:12.266Z,18.20
2018-05-16T01:07:20.938Z,17.62
2018-05-16T01:08:29.673Z,17.62
2018-05-16T01:09:38.355Z,16.80
2018-05-16T01:10:47.226Z,17.80
2018-05-16T01:11:55.959Z,18.55
2018-05-16T01:13:04.602Z,18.15
2018-05-16T01:14:14.108Z,18.00
2018-05-16T01:15:22.835Z,18.70
2018-05-16T01:16:31.447Z,17.85
2018-05-16T01:17:40.196Z,17.62
2018-05-16T01:18:48.869Z,16.83
2018-05-16T01:19:57.477Z,18.05
2018-05-16T01:21:07.032Z,17.73
2018-05-16T01:22:15.848Z,17.45
2018-05-16T01:23:24.566Z,17.83
2018-05-16T01:24:33.269Z,19.52
2018-05-16T01:25:41.945Z,18.42
2018-05-16T01:26:50.581Z,18.95
2018-05-16T01:27:59.313Z,20.00
2018-05-16T01:29:08.778Z,19.83
2018-05-16T01:30:17.427Z,18.62
2018-05-16T01:31:26.134Z,18.55
2018-05-16T01:32:34.899Z,19.48
2018-05-16T01:33:43.547Z,19.17
2018-05-16T01:34:52.251Z,18.77
2018-05-16T01:36:01.622Z,19.62
2018-05-16T01:37:10.200Z,19.35
2018-05-16T01:38:18.977Z,19.45
2018-05-16T01:39:27.850Z,19.20
2018-05-16T01:40:36.513Z,18.98
2018-05-16T01:41:45.269Z,18.65
2018-05-16T01:42:53.983Z,20.48
2018-05-16T01:44:02.655Z,19.27
2018-05-16T01:45:11.513Z,20.25
2018-05-16T01:46:20.228Z,21.70
2018-05-16T01:47:29.668Z,18.80
2018-05-16T01:48:38.465Z,18.83
2018-05-16T01:49:47.201Z,20.20
2018-05-16T01:50:55.806Z,19.75
2018-05-16T01:52:04.503Z,19.90
2018-05-16T01:53:13.252Z,20.35
2018-05-16T01:54:21.962Z,20.52
2018-05-16T01:55:30.654Z,19.42
2018-05-16T01:56:39.304Z,19.90
2018-05-16T01:57:48.098Z,19.52
2018-05-16T01:58:58.313Z,20.23
2018-05-16T02:00:07.743Z,19.83
2018-05-16T02:01:16.637Z,16.75
2018-05-16T02:02:25.144Z,21.35
2018-05-16T02:03:33.959Z,20.70
2018-05-16T02:04:42.735Z,20.27
2018-05-16T02:05:51.387Z,19.25
2018-05-16T02:07:00.040Z,20.60
2018-05-16T02:08:08.839Z,20.23
2018-05-16T02:09:17.667Z,19.90
2018-05-16T02:10:26.472Z,20.90
2018-05-16T02:11:35.167Z,19.45
2018-05-16T02:12:43.805Z,21.77
2018-05-16T02:13:52.427Z,20.27
2018-05-16T02:15:01.155Z,21.65
2018-05-16T02:16:09.799Z,20.95
2018-05-16T02:17:18.500Z,21.77
2018-05-16T02:18:27.138Z,21.10
2018-05-16T02:19:35.770Z,19.87
2018-05-16T02:20:44.515Z,20.92
2018-05-16T02:21:53.146Z,20.45
2018-05-16T02:23:01.925Z,21.25
2018-05-16T02:24:10.579Z,22.05
2018-05-16T02:25:19.189Z,20.60
2018-05-16T02:26:27.868Z,21.12
2018-05-16T02:27:37.230Z,20.60
2018-05-16T02:28:45.943Z,21.12
2018-05-16T02:29:54.533Z,22.65
2018-05-16T02:31:03.275Z,22.20
2018-05-16T02:32:11.955Z,21.37
2018-05-16T02:33:20.756Z,21.70
2018-05-16T02:34:29.419Z,21.00
2018-05-16T02:35:38.160Z,21.12
2018-05-16T02:36:46.897Z,22.33
2018-05-16T02:37:55.511Z,22.35
2018-05-16T02:39:05.052Z,21.55
2018-05-16T02:40:13.850Z,22.23
2018-05-16T02:41:22.712Z,20.98
2018-05-16T02:42:31.412Z,20.58
2018-05-16T02:43:40.014Z,21.08
2018-05-16T02:44:48.539Z,23.15
2018-05-16T02:45:57.275Z,21.12
2018-05-16T02:47:05.955Z,19.35
2018-05-16T02:48:15.579Z,21.50
2018-05-16T02:49:24.405Z,20.73
2018-05-16T02:50:33.062Z,20.15
2018-05-16T02:51:41.933Z,22.25
2018-05-16T02:52:51.347Z,22.30
2018-05-16T02:54:00.053Z,22.95
2018-05-16T02:55:08.779Z,22.65
2018-05-16T02:56:17.480Z,21.83
2018-05-16T02:57:26.197Z,22.00
2018-05-16T02:58:34.930Z,20.95
2018-05-16T02:59:43.721Z,21.58
2018-05-16T03:00:53.129Z,21.10
2018-05-16T03:02:02.449Z,21.48
2018-05-16T03:03:11.047Z,21.87
2018-05-16T03:04:19.688Z,20.55
2018-05-16T03:05:28.380Z,21.70
2018-05-16T03:06:37.941Z,20.77
2018-05-16T03:07:46.554Z,21.45
2018-05-16T03:08:55.310Z,20.65
2018-05-16T03:10:03.982Z,19.60
2018-05-16T03:11:13.487Z,21.73
2018-05-16T03:12:22.168Z,20.60
2018-05-16T03:13:30.962Z,21.20
2018-05-16T03:14:39.734Z,21.27
2018-05-16T03:15:48.500Z,20.95
2018-05-16T03:16:58.076Z,21.48
2018-05-16T03:18:06.775Z,21.80
2018-05-16T03:19:15.445Z,21.35
2018-05-16T03:20:24.080Z,21.25
2018-05-16T03:21:32.712Z,20.73
2018-05-16T03:22:41.456Z,22.05
2018-05-16T03:23:50.140Z,21.73
2018-05-16T03:24:58.847Z,21.00
2018-05-16T03:26:07.533Z,20.45
2018-05-16T03:27:16.227Z,20.52
2018-05-16T03:28:25.022Z,20.80
2018-05-16T03:29:35.350Z,22.00
2018-05-16T03:30:44.142Z,20.65
2018-05-16T03:31:52.870Z,20.83
2018-05-16T03:33:01.455Z,21.17
2018-05-16T03:34:10.161Z,22.60
2018-05-16T03:35:18.843Z,21.65
2018-05-16T03:36:27.470Z,20.80
2018-05-16T03:37:36.121Z,20.70
2018-05-16T03:38:45.606Z,21.65
2018-05-16T03:39:54.251Z,21.62
2018-05-16T03:41:02.950Z,21.17
2018-05-16T03:42:11.675Z,23.05
2018-05-16T03:43:20.338Z,19.95
2018-05-16T03:44:28.932Z,21.08
2018-05-16T03:45:37.702Z,20.98
2018-05-16T03:46:46.378Z,20.25
2018-05-16T03:47:54.970Z,20.62
2018-05-16T03:49:03.773Z,22.27
2018-05-16T03:50:12.575Z,21.70
2018-05-16T03:51:21.171Z,23.40
2018-05-16T03:52:29.776Z,22.40
2018-05-16T03:53:38.530Z,22.42
2018-05-16T03:54:47.262Z,21.27
2018-05-16T03:55:55.951Z,20.80
2018-05-16T03:57:10.601Z,22.45
2018-05-16T03:58:31.127Z,22.10
2018-05-16T03:59:51.666Z,21.55
2018-05-16T04:01:12.284Z,21.10
2018-05-16T04:02:32.691Z,21.25
2018-05-16T04:03:53.287Z,22.20
2018-05-16T04:05:02.136Z,21.27
2018-05-16T04:06:10.888Z,20.70
2018-05-16T04:07:19.486Z,22.02
2018-05-16T04:08:28.155Z,21.25
2018-05-16T04:09:36.755Z,22.73
2018-05-16T04:10:45.543Z,20.80
2018-05-16T04:11:54.296Z,21.83
2018-05-16T04:13:02.949Z,20.67
2018-05-16T04:15:46.367Z,23.33
2018-05-16T04:16:55.854Z,21.15
2018-05-16T04:18:05.491Z,22.33
2018-05-16T04:19:14.248Z,21.48
2018-05-16T04:20:23.672Z,21.73
2018-05-16T04:21:32.382Z,21.70
2018-05-16T04:22:41.142Z,21.37
2018-05-16T04:23:49.730Z,21.70
2018-05-16T04:24:58.452Z,22.33
2018-05-16T04:26:07.091Z,21.70
2018-05-16T04:27:15.668Z,21.15
2018-05-16T04:28:24.288Z,22.45
2018-05-16T04:29:33.808Z,22.08
2018-05-16T04:30:42.658Z,22.83
2018-05-16T04:31:51.269Z,20.95
2018-05-16T04:32:59.964Z,21.23
2018-05-16T04:34:08.763Z,21.42
2018-05-16T04:35:17.528Z,21.15
2018-05-16T04:36:26.160Z,21.83
2018-05-16T04:38:44.894Z,22.45
2018-05-16T04:39:53.546Z,22.55
2018-05-16T04:41:02.176Z,21.67
2018-05-16T04:42:10.823Z,21.00
2018-05-16T04:43:19.475Z,21.20
2018-05-16T04:44:28.067Z,21.73
2018-05-16T04:45:36.767Z,20.25
2018-05-16T04:46:46.294Z,22.30
2018-05-16T04:47:54.895Z,21.10
2018-05-16T04:49:03.704Z,20.00
2018-05-16T04:50:13.275Z,22.55
2018-05-16T04:51:22.045Z,19.87
2018-05-16T04:52:30.611Z,21.65
2018-05-16T04:53:40.224Z,21.60
2018-05-16T04:54:48.806Z,21.77
2018-05-16T04:55:57.453Z,20.90
2018-05-16T04:57:06.119Z,21.62
2018-05-16T04:58:14.835Z,21.87
2018-05-16T04:59:23.483Z,21.02
2018-05-16T05:00:33.024Z,22.35
2018-05-16T05:01:41.608Z,21.30
2018-05-16T05:02:50.360Z,22.92
2018-05-16T05:03:58.916Z,21.25
2018-05-16T05:05:07.867Z,21.35
2018-05-16T05:06:16.570Z,24.08
2018-05-16T05:07:25.188Z,23.77
2018-05-16T05:08:33.753Z,22.75
2018-05-16T05:09:42.488Z,21.73
2018-05-16T05:10:51.440Z,22.67
2018-05-16T05:12:00.319Z,23.05
2018-05-16T05:13:09.051Z,22.55
2018-05-16T05:14:17.687Z,22.27
2018-05-16T05:15:26.333Z,22.40
2018-05-16T05:16:35.079Z,21.67
2018-05-16T05:17:43.833Z,22.02
2018-05-16T05:18:52.561Z,22.40
2018-05-16T05:20:01.312Z,22.52
2018-05-16T05:21:09.966Z,22.00
2018-05-16T05:22:18.622Z,22.75
2018-05-16T05:23:27.327Z,20.67
2018-05-16T05:24:36.158Z,22.13
2018-05-16T05:25:44.790Z,24.17
2018-05-16T05:26:53.608Z,22.35
2018-05-16T05:28:03.087Z,24.42
2018-05-16T05:29:11.827Z,21.87
2018-05-16T05:30:20.493Z,21.87
2018-05-16T05:31:29.727Z,22.50
2018-05-16T05:32:38.472Z,23.52
2018-05-16T05:33:47.366Z,22.15
2018-05-16T05:34:56.892Z,22.35
2018-05-16T05:36:05.659Z,22.80
2018-05-16T05:37:15.533Z,21.23
2018-05-16T05:38:24.253Z,23.08
2018-05-16T05:39:32.987Z,23.23
2018-05-16T05:40:41.610Z,22.05
2018-05-16T05:41:50.212Z,21.75
2018-05-16T05:42:58.817Z,22.13
2018-05-16T05:44:07.477Z,22.45
2018-05-16T05:45:16.293Z,23.70
2018-05-16T05:46:24.819Z,21.35
2018-05-16T05:47:33.425Z,22.77
2018-05-16T05:48:42.071Z,22.67
2018-05-16T05:49:51.545Z,23.38
2018-05-16T05:51:00.338Z,23.38
2018-05-16T05:52:08.987Z,29.87
2018-05-16T05:53:17.721Z,23.30
2018-05-16T05:54:26.402Z,24.08
2018-05-16T05:55:35.172Z,22.20
2018-05-16T05:56:43.921Z,24.27
2018-05-16T05:57:52.726Z,22.50
2018-05-16T05:59:01.445Z,22.67
2018-05-16T06:00:10.300Z,24.85
2018-05-16T06:01:18.841Z,23.70
2018-05-16T06:02:27.609Z,24.80
2018-05-16T06:03:36.301Z,24.15
2018-05-16T06:04:44.982Z,25.60
2018-05-16T06:05:53.737Z,23.20
2018-05-16T06:07:02.477Z,24.20
2018-05-16T06:08:11.132Z,23.23
2018-05-16T06:09:19.842Z,20.75
2018-05-16T06:10:28.394Z,23.33
2018-05-16T06:11:36.953Z,23.23
2018-05-16T06:12:45.680Z,23.55
2018-05-16T06:13:55.146Z,22.52
2018-05-16T06:15:03.827Z,22.45
2018-05-16T06:16:12.572Z,20.50
2018-05-16T06:17:21.262Z,22.15
2018-05-16T06:18:30.350Z,22.70
2018-05-16T06:19:38.998Z,22.92
2018-05-16T06:20:47.655Z,23.87
2018-05-16T06:21:56.369Z,22.85
2018-05-16T06:23:05.124Z,22.30
2018-05-16T06:24:13.800Z,22.00
2018-05-16T06:25:22.419Z,21.42
2018-05-16T06:26:31.155Z,22.33
2018-05-16T06:27:39.886Z,22.33
2018-05-16T06:28:49.259Z,24.30
2018-05-16T06:29:58.193Z,22.00
2018-05-16T06:31:06.799Z,24.42
2018-05-16T06:32:15.522Z,22.37
2018-05-16T06:33:24.206Z,23.02
2018-05-16T06:34:33.062Z,22.60
2018-05-16T06:35:41.630Z,21.55
2018-05-16T06:36:50.475Z,22.45
2018-05-16T06:37:59.046Z,20.92
2018-05-16T06:39:07.676Z,21.62
2018-05-16T06:40:17.033Z,20.00
2018-05-16T06:41:25.702Z,19.48
2018-05-16T06:42:34.413Z,19.90
2018-05-16T06:43:43.211Z,20.42
2018-05-16T06:44:51.885Z,19.60
2018-05-16T06:46:00.656Z,22.45
2018-05-16T06:47:09.167Z,21.62
2018-05-16T06:48:17.858Z,22.70
2018-05-16T06:49:26.524Z,21.70
2018-05-16T06:50:35.205Z,21.35
2018-05-16T06:51:43.936Z,21.77
2018-05-16T06:52:52.607Z,22.50
2018-05-16T06:54:01.325Z,23.27
2018-05-16T06:55:09.974Z,22.75
2018-05-16T06:56:18.468Z,21.50
2018-05-16T06:57:27.146Z,22.10
2018-05-16T06:58:36.712Z,21.30
2018-05-16T06:59:45.435Z,21.92
2018-05-16T07:00:54.133Z,22.20
2018-05-16T07:02:02.870Z,19.35
2018-05-16T07:03:11.677Z,21.15
2018-05-16T07:04:20.375Z,20.50
2018-05-16T07:05:29.038Z,19.83
2018-05-16T07:06:37.592Z,20.30
2018-05-16T07:07:46.270Z,19.75
2018-05-16T07:08:55.017Z,21.20
2018-05-16T07:10:03.638Z,20.15
2018-05-16T07:11:12.351Z,21.23
2018-05-16T07:12:20.929Z,20.50
2018-05-16T07:13:29.700Z,21.08
2018-05-16T07:14:38.346Z,19.65
2018-05-16T07:15:46.949Z,19.35
2018-05-16T07:16:55.694Z,20.60
2018-05-16T07:18:04.267Z,20.85
2018-05-16T07:19:12.879Z,20.75
2018-05-16T07:20:21.579Z,18.50
2018-05-16T07:21:31.023Z,21.00
2018-05-16T07:22:39.881Z,19.75
2018-05-16T07:23:48.534Z,20.12
2018-05-16T07:24:58.073Z,19.25
2018-05-16T07:26:06.774Z,19.12
2018-05-16T07:27:15.415Z,18.83
2018-05-16T07:28:24.133Z,18.67
2018-05-16T07:29:33.548Z,19.30
2018-05-16T07:30:42.124Z,19.20
2018-05-16T07:31:50.926Z,17.80
2018-05-16T07:32:59.599Z,19.10
2018-05-16T07:34:08.409Z,17.92
2018-05-16T07:35:17.101Z,18.25
2018-05-16T07:36:25.755Z,18.20
2018-05-16T07:37:34.458Z,17.08
2018-05-16T07:38:43.164Z,16.05
2018-05-16T07:39:52.081Z,15.38
2018-05-16T07:41:00.714Z,16.02
2018-05-16T07:42:10.177Z,16.45
2018-05-16T07:43:19.038Z,15.98
2018-05-16T07:44:27.733Z,16.77
2018-05-16T07:45:36.406Z,17.60
2018-05-16T07:46:45.132Z,15.82
2018-05-16T07:47:53.875Z,17.30
2018-05-16T07:49:02.430Z,16.85
2018-05-16T07:50:10.963Z,15.00
2018-05-16T07:51:19.657Z,16.25
2018-05-16T07:52:28.287Z,17.00
2018-05-16T07:53:37.130Z,13.65
2018-05-16T07:54:45.824Z,15.68
2018-05-16T07:55:55.422Z,13.82
2018-05-16T07:57:04.018Z,13.30
2018-05-16T07:58:12.655Z,13.30
2018-05-16T07:59:21.358Z,13.50
2018-05-16T08:00:30.207Z,13.65
2018-05-16T08:01:38.874Z,12.27
2018-05-16T08:02:47.576Z,13.85
2018-05-16T08:03:56.549Z,13.15
2018-05-16T08:05:05.145Z,12.85
2018-05-16T08:06:13.773Z,14.30
2018-05-16T08:07:22.429Z,12.02
2018-05-16T08:08:30.993Z,13.77
2018-05-16T08:09:40.397Z,11.68
2018-05-16T08:10:49.082Z,11.57
2018-05-16T08:11:58.406Z,12.45
2018-05-16T08:13:06.950Z,12.32
2018-05-16T08:14:15.525Z,12.02
2018-05-16T08:15:24.917Z,11.82
2018-05-16T08:16:33.679Z,12.27
2018-05-16T08:17:42.336Z,11.52
2018-05-16T08:18:51.377Z,11.95
2018-05-16T08:20:00.034Z,9.55
2018-05-16T08:21:08.744Z,11.63
2018-05-16T08:22:17.413Z,11.07
2018-05-16T08:23:26.228Z,10.45
2018-05-16T08:24:35.020Z,10.73
2018-05-16T08:25:43.792Z,11.30
2018-05-16T08:26:52.544Z,11.55
2018-05-16T08:28:01.244Z,11.00
2018-05-16T08:29:09.990Z,11.85
2018-05-16T08:30:18.700Z,11.23
2018-05-16T08:31:27.321Z,11.90
2018-05-16T08:32:35.925Z,11.80
2018-05-16T08:33:44.789Z,11.30
2018-05-16T08:34:53.552Z,11.75
2018-05-16T08:36:02.302Z,10.50
2018-05-16T08:37:10.984Z,12.07
2018-05-16T08:38:19.682Z,10.13
2018-05-16T08:39:28.321Z,11.88
2018-05-16T08:40:37.143Z,12.48
2018-05-16T08:41:45.813Z,11.93
2018-05-16T08:42:54.509Z,11.57
2018-05-16T08:44:03.276Z,12.02
2018-05-16T08:45:11.988Z,12.55
2018-05-16T08:46:20.800Z,12.00
2018-05-16T08:47:29.395Z,12.02
2018-05-16T08:48:37.969Z,11.77
2018-05-16T08:49:47.530Z,10.80
2018-05-16T08:50:56.360Z,12.55
2018-05-16T08:52:04.974Z,12.43
2018-05-16T08:53:13.530Z,12.48
2018-05-16T08:54:22.140Z,12.65
2018-05-16T08:55:30.938Z,13.02
2018-05-16T08:56:39.671Z,13.60
2018-05-16T08:57:48.276Z,12.80
2018-05-16T08:58:56.942Z,12.98
2018-05-16T09:00:05.953Z,11.02
2018-05-16T09:01:15.091Z,11.20
2018-05-16T09:02:23.864Z,11.98
2018-05-16T09:03:32.479Z,12.35
2018-05-16T09:04:41.307Z,12.10
2018-05-16T09:05:49.984Z,13.07
2018-05-16T09:06:58.718Z,13.02
2018-05-16T09:08:07.348Z,12.52
2018-05-16T09:09:16.038Z,13.20
2018-05-16T09:10:24.753Z,13.25
2018-05-16T09:11:33.317Z,13.15
2018-05-16T09:12:42.683Z,13.27
2018-05-16T09:13:51.264Z,14.00
2018-05-16T09:15:00.020Z,12.32
2018-05-16T09:16:08.733Z,12.70
2018-05-16T09:17:17.615Z,12.50
2018-05-16T09:18:26.249Z,13.02
2018-05-16T09:19:35.071Z,13.00
2018-05-16T09:20:43.736Z,12.05
2018-05-16T09:21:52.393Z,12.50
2018-05-16T09:23:01.140Z,11.50
2018-05-16T09:24:10.076Z,13.13
2018-05-16T09:25:18.813Z,11.80
2018-05-16T09:26:27.502Z,11.75
2018-05-16T09:27:36.236Z,11.90
2018-05-16T09:28:44.963Z,11.35
2018-05-16T09:29:53.573Z,10.18
2018-05-16T09:31:02.191Z,10.93
2018-05-16T09:32:11.570Z,10.27
2018-05-16T09:33:20.278Z,11.80
2018-05-16T09:34:28.990Z,12.68
2018-05-16T09:35:37.722Z,11.05
2018-05-16T09:36:46.329Z,10.85
2018-05-16T09:37:54.963Z,10.70
2018-05-16T09:39:03.802Z,10.63
2018-05-16T09:40:12.467Z,11.52
2018-05-16T09:41:21.068Z,10.20
2018-05-16T09:42:29.738Z,9.40
2018-05-16T09:43:38.515Z,11.85
2018-05-16T09:44:47.217Z,10.05
2018-05-16T09:45:55.926Z,9.88
2018-05-16T09:47:04.617Z,11.35
2018-05-16T09:48:13.250Z,9.98
2018-05-16T09:49:22.738Z,11.70
2018-05-16T09:50:31.458Z,11.73
2018-05-16T09:51:40.065Z,10.88
2018-05-16T09:52:48.651Z,11.68
2018-05-16T09:53:57.209Z,10.00
2018-05-16T09:55:05.888Z,10.90
2018-05-16T09:56:14.470Z,9.85
2018-05-16T09:57:23.937Z,9.23
2018-05-16T09:58:32.648Z,9.50
2018-05-16T09:59:41.413Z,9.10
2018-05-16T10:00:50.009Z,9.98
2018-05-16T10:01:59.499Z,8.93
2018-05-16T10:04:23.492Z,9.18
2018-05-16T10:05:32.090Z,10.55
2018-05-16T10:06:40.817Z,10.45
2018-05-16T10:07:49.627Z,12.65
2018-05-16T10:08:58.385Z,10.23
2018-05-16T10:10:06.976Z,9.57
2018-05-16T10:11:16.098Z,10.05
2018-05-16T10:12:25.800Z,7.95
2018-05-16T10:13:34.475Z,9.10
2018-05-16T10:14:43.201Z,9.38
2018-05-16T10:15:52.756Z,10.10
2018-05-16T10:17:01.478Z,10.30
2018-05-16T10:18:10.175Z,9.60
2018-05-16T10:19:19.142Z,8.88
2018-05-16T10:21:42.822Z,9.23
2018-05-16T10:22:51.520Z,8.95
2018-05-16T10:24:01.105Z,8.77
2018-05-16T10:25:09.683Z,8.07
2018-05-16T10:26:19.207Z,9.15
2018-05-16T10:27:27.853Z,8.95
2018-05-16T10:28:38.118Z,10.02
2018-05-16T10:29:47.533Z,7.55
2018-05-16T10:30:56.219Z,8.27
2018-05-16T10:32:05.765Z,8.50
2018-05-16T10:33:14.484Z,8.40
2018-05-16T10:34:23.258Z,8.00
2018-05-16T10:35:31.809Z,8.50
2018-05-16T10:36:41.327Z,16.65
2018-05-16T10:37:50.889Z,8.25
2018-05-16T10:38:59.542Z,8.65
2018-05-16T10:40:08.297Z,10.55
2018-05-16T10:41:17.083Z,8.82
2018-05-16T10:42:26.511Z,8.60
2018-05-16T10:43:35.139Z,11.18
2018-05-16T10:44:43.819Z,10.10
2018-05-16T10:45:52.551Z,9.40
2018-05-16T10:47:01.191Z,8.60
2018-05-16T10:48:09.956Z,9.18
2018-05-16T10:49:18.698Z,9.25
2018-05-16T10:50:27.297Z,8.73
2018-05-16T10:51:35.890Z,8.63
2018-05-16T10:52:45.325Z,9.15
2018-05-16T10:53:53.957Z,8.40
2018-05-16T10:55:02.547Z,8.45
2018-05-16T10:56:11.286Z,9.85
2018-05-16T10:57:20.109Z,11.27
2018-05-16T10:58:28.828Z,10.25
2018-05-16T10:59:37.492Z,10.30
2018-05-16T11:00:46.222Z,10.75
2018-05-16T11:01:54.883Z,10.40
2018-05-16T11:03:03.560Z,9.98
2018-05-16T11:04:12.182Z,8.57
2018-05-16T11:05:21.676Z,8.70
2018-05-16T11:06:30.374Z,8.52
2018-05-16T11:07:39.005Z,7.45
2018-05-16T11:08:47.825Z,8.90
2018-05-16T11:09:56.414Z,8.15
2018-05-16T11:11:05.141Z,9.20
2018-05-16T11:12:13.925Z,8.73
2018-05-16T11:13:22.785Z,6.95
2018-05-16T11:14:31.540Z,6.65
2018-05-16T11:15:40.160Z,5.80
2018-05-16T11:16:48.855Z,6.45
2018-05-16T11:17:57.580Z,6.10
2018-05-16T11:19:06.215Z,5.82
2018-05-16T11:20:14.820Z,23.35
2018-05-16T11:21:23.627Z,8.90
2018-05-16T11:22:32.094Z,6.00
2018-05-16T11:23:40.990Z,4.53
2018-05-16T11:24:49.555Z,4.57
2018-05-16T11:25:58.145Z,4.80
2018-05-16T11:27:06.815Z,4.80
2018-05-16T11:28:15.500Z,4.40
2018-05-16T11:29:24.139Z,4.35
2018-05-16T11:30:32.794Z,3.90
2018-05-16T11:31:41.561Z,4.78
2018-05-16T11:32:50.245Z,4.43
2018-05-16T11:33:58.854Z,5.10
2018-05-16T11:35:07.560Z,4.90
2018-05-16T11:36:17.115Z,5.20
2018-05-16T11:37:25.839Z,5.50
2018-05-16T11:38:34.395Z,6.45
2018-05-16T11:39:43.135Z,4.62
2018-05-16T11:40:51.711Z,5.75
2018-05-16T11:42:00.356Z,5.68
2018-05-16T11:43:08.967Z,5.10
2018-05-16T11:44:17.572Z,6.87
2018-05-16T11:45:26.959Z,5.18
2018-05-16T11:46:35.655Z,5.30
2018-05-16T11:47:44.271Z,4.85
2018-05-16T11:48:53.116Z,4.82
2018-05-16T11:50:01.611Z,5.68
2018-05-16T11:51:10.291Z,5.07
2018-05-16T11:52:18.831Z,5.15
2018-05-16T11:53:27.511Z,4.72
2018-05-16T11:54:36.298Z,4.78
2018-05-16T11:55:45.855Z,5.03
2018-05-16T11:56:54.454Z,4.68
2018-05-16T11:58:03.074Z,4.62
2018-05-16T11:59:11.666Z,4.70
2018-05-16T12:00:20.211Z,5.18
2018-05-16T12:01:28.849Z,4.40
2018-05-16T12:02:37.570Z,4.57
2018-05-16T12:03:47.159Z,4.07
2018-05-16T12:04:56.002Z,4.95
2018-05-16T12:06:04.690Z,5.55
2018-05-16T12:07:13.415Z,4.35
2018-05-16T12:08:22.114Z,4.00
2018-05-16T12:09:30.697Z,4.85
2018-05-16T12:10:40.239Z,3.92
2018-05-16T12:11:48.839Z,3.97
2018-05-16T12:12:59.510Z,3.53
2018-05-16T12:14:08.230Z,3.95
2018-05-16T12:15:17.021Z,4.10
2018-05-16T12:16:26.581Z,3.45
2018-05-16T12:17:35.292Z,3.80
2018-05-16T12:18:43.891Z,4.10
2018-05-16T12:19:52.474Z,3.83
2018-05-16T12:21:01.138Z,4.10
2018-05-16T12:22:09.852Z,4.35
2018-05-16T12:23:18.510Z,4.10
2018-05-16T12:24:27.295Z,4.10
2018-05-16T12:25:35.865Z,4.50
2018-05-16T12:26:44.601Z,4.20
2018-05-16T12:27:53.386Z,4.50
2018-05-16T12:29:01.997Z,4.43
2018-05-16T12:30:10.724Z,4.65
2018-05-16T12:31:19.382Z,4.35
2018-05-16T12:32:28.837Z,4.82
2018-05-16T12:33:37.570Z,3.92
2018-05-16T12:34:46.183Z,4.55
2018-05-16T12:35:54.836Z,4.28
2018-05-16T12:37:03.401Z,3.72
2018-05-16T12:38:12.878Z,3.70
2018-05-16T12:39:21.584Z,3.70
2018-05-16T12:40:30.309Z,3.60
2018-05-16T12:41:39.049Z,3.45
2018-05-16T12:42:59.800Z,3.62
2018-05-16T12:44:08.522Z,3.80
2018-05-16T12:45:17.222Z,4.00
2018-05-16T12:46:25.928Z,4.75
2018-05-16T12:47:34.543Z,3.72
2018-05-16T12:48:43.229Z,3.30
2018-05-16T12:49:52.723Z,3.12
2018-05-16T12:51:01.416Z,3.30
2018-05-16T12:52:10.162Z,3.10
2018-05-16T12:53:18.839Z,3.00
2018-05-16T12:54:27.528Z,3.10
2018-05-16T12:55:36.231Z,3.60
2018-05-16T12:56:44.823Z,3.70
2018-05-16T12:57:54.399Z,2.53
2018-05-16T12:59:03.072Z,2.87
2018-05-16T13:00:11.743Z,3.28
2018-05-16T13:01:20.464Z,3.20
2018-05-16T13:02:29.071Z,3.60
2018-05-16T13:03:37.727Z,4.00
2018-05-16T13:04:46.476Z,2.60
2018-05-16T13:05:55.219Z,3.12
2018-05-16T13:07:03.978Z,2.80
2018-05-16T13:08:12.594Z,3.35
2018-05-16T13:09:21.388Z,2.95
2018-05-16T13:10:30.840Z,3.30
2018-05-16T13:11:39.647Z,3.40
2018-05-16T13:12:48.451Z,3.60
2018-05-16T13:13:57.995Z,3.85
2018-05-16T13:15:06.627Z,3.62
2018-05-16T13:16:15.298Z,3.60
2018-05-16T13:17:23.926Z,3.70
2018-05-16T13:18:33.458Z,4.50
2018-05-16T13:19:42.083Z,3.58
2018-05-16T13:20:50.704Z,4.10
2018-05-16T13:22:00.190Z,5.55
2018-05-16T13:23:08.928Z,4.20
2018-05-16T13:24:18.460Z,3.60
2018-05-16T13:25:27.204Z,4.20
2018-05-16T13:26:35.894Z,4.55
2018-05-16T13:27:44.467Z,4.40
2018-05-16T13:28:54.039Z,4.65
2018-05-16T13:30:02.712Z,4.80
2018-05-16T13:31:11.538Z,4.55
2018-05-16T13:32:20.880Z,4.90
2018-05-16T13:33:29.458Z,4.75
2018-05-16T13:34:38.060Z,4.87
2018-05-16T13:35:46.896Z,4.47
2018-05-16T13:36:55.531Z,4.40
2018-05-16T13:38:05.127Z,4.65
2018-05-16T13:39:13.715Z,4.57
2018-05-16T13:40:22.332Z,5.00
2018-05-16T13:41:31.066Z,4.15
2018-05-16T13:42:39.690Z,4.70
2018-05-16T13:43:49.164Z,4.65
2018-05-16T13:44:57.911Z,3.92
2018-05-16T13:46:06.561Z,3.70
2018-05-16T13:47:16.111Z,4.75
2018-05-16T13:48:24.882Z,4.45
2018-05-16T13:49:33.484Z,5.28
2018-05-16T13:50:42.112Z,5.53
2018-05-16T13:51:50.849Z,4.40
2018-05-16T13:53:00.427Z,5.30
2018-05-16T13:54:08.963Z,5.40
2018-05-16T13:55:17.615Z,5.43
2018-05-16T13:56:27.174Z,6.20
2018-05-16T13:57:35.741Z,5.25
2018-05-16T13:58:44.369Z,5.72
2018-05-16T13:59:53.114Z,5.95
2018-05-16T14:01:01.829Z,5.50
2018-05-16T14:02:10.495Z,4.43
2018-05-16T14:03:19.243Z,5.53
2018-05-16T14:04:27.859Z,5.20
2018-05-16T14:05:36.520Z,5.50
2018-05-16T14:06:45.251Z,6.45
2018-05-16T14:07:53.990Z,5.53
2018-05-16T14:09:02.821Z,6.00
2018-05-16T14:10:11.504Z,5.87
2018-05-16T14:11:21.090Z,6.05
2018-05-16T14:12:29.829Z,6.30
2018-05-16T14:13:39.281Z,6.70
2018-05-16T14:14:47.953Z,6.25
2018-05-16T14:15:56.608Z,7.03
2018-05-16T14:17:05.914Z,6.00
2018-05-16T14:18:14.747Z,6.57
2018-05-16T14:19:24.244Z,6.37
2018-05-16T14:20:32.999Z,6.20
2018-05-16T14:21:41.644Z,5.55
2018-05-16T14:22:50.410Z,6.30
2018-05-16T14:23:59.951Z,6.37
2018-05-16T14:25:08.614Z,6.28
2018-05-16T14:26:17.341Z,6.15
2018-05-16T14:27:26.919Z,6.07
2018-05-16T14:28:35.492Z,7.37
2018-05-16T14:29:44.218Z,6.87
2018-05-16T14:30:53.719Z,6.60
2018-05-16T14:32:02.323Z,6.40
2018-05-16T14:33:11.087Z,6.60
2018-05-16T14:34:20.717Z,7.85
2018-05-16T14:35:29.540Z,6.97
2018-05-16T14:36:38.248Z,6.78
2018-05-16T14:37:47.769Z,8.07
2018-05-16T14:38:56.423Z,7.87
2018-05-16T14:40:05.239Z,7.93
2018-05-16T14:41:13.915Z,7.25
2018-05-16T14:42:23.399Z,8.93
2018-05-16T14:43:32.030Z,7.30
2018-05-16T14:44:40.758Z,8.50
2018-05-16T14:45:49.557Z,8.95
2018-05-16T14:46:58.258Z,8.23
2018-05-16T14:48:07.655Z,7.75
2018-05-16T14:49:16.524Z,8.60
2018-05-16T14:50:26.012Z,9.00
2018-05-16T14:51:34.834Z,8.32
2018-05-16T14:52:43.429Z,7.97
2018-05-16T14:53:52.058Z,8.13
2018-05-16T14:55:00.821Z,7.40
2018-05-16T14:56:10.299Z,8.30
2018-05-16T14:57:18.998Z,7.62
2018-05-16T14:58:27.630Z,8.30
2018-05-16T14:59:36.222Z,8.90
2018-05-16T15:00:44.947Z,7.65
2018-05-16T15:01:54.283Z,7.28
2018-05-16T15:03:02.955Z,7.70