createdAt,value
2022-09-30T00:01:05.769Z,100.00
2022-09-30T00:03:32.558Z,100.00
2022-09-30T00:06:05.596Z,100.00
2022-09-30T00:08:34.975Z,100.00
2022-09-30T00:11:04.238Z,100.00
2022-09-30T00:13:36.900Z,100.00
2022-09-30T00:16:03.965Z,100.00
2022-09-30T00:18:31.005Z,100.00
2022-09-30T00:20:57.709Z,100.00
2022-09-30T00:23:24.683Z,100.00
2022-09-30T00:25:57.843Z,100.00
2022-09-30T00:28:24.476Z,100.00
2022-09-30T00:30:51.066Z,100.00
2022-09-30T00:33:17.678Z,100.00
2022-09-30T00:35:44.269Z,100.00
2022-09-30T00:38:10.882Z,100.00
2022-09-30T00:40:41.084Z,100.00
2022-09-30T00:43:16.483Z,100.00
2022-09-30T00:46:03.819Z,100.00
2022-09-30T00:48:39.052Z,100.00
2022-09-30T00:51:07.774Z,100.00
2022-09-30T00:53:43.955Z,100.00
2022-09-30T00:56:14.524Z,100.00
2022-09-30T00:58:54.376Z,100.00
2022-09-30T01:01:21.639Z,100.00
2022-09-30T01:03:57.132Z,100.00
2022-09-30T01:06:24.595Z,100.00
2022-09-30T01:08:52.127Z,100.00
2022-09-30T01:11:19.507Z,100.00
2022-09-30T01:13:52.478Z,100.00
2022-09-30T01:16:37.809Z,100.00
2022-09-30T01:19:22.793Z,100.00
2022-09-30T01:22:14.214Z,100.00
2022-09-30T01:25:05.576Z,100.00
2022-09-30T01:27:55.156Z,100.00
2022-09-30T01:30:55.862Z,100.00
2022-09-30T01:33:34.609Z,100.00
2022-09-30T01:36:29.212Z,100.00
2022-09-30T01:39:08.064Z,100.00
2022-09-30T01:42:06.498Z,100.00
2022-09-30T01:45:20.738Z,100.00
2022-09-30T01:48:20.020Z,100.00
2022-09-30T01:51:03.400Z,100.00
2022-09-30T01:53:30.044Z,100.00
2022-09-30T01:56:34.025Z,100.00
2022-09-30T01:59:07.134Z,100.00
2022-09-30T02:01:42.174Z,100.00
2022-09-30T02:04:34.718Z,100.00
2022-09-30T02:07:05.572Z,100.00
2022-09-30T02:09:43.117Z,100.00
2022-09-30T02:12:16.339Z,100.00
2022-09-30T02:14:48.941Z,100.00
2022-09-30T02:17:30.132Z,100.00
2022-09-30T02:20:10.665Z,100.00
2022-09-30T02:22:54.626Z,100.00
2022-09-30T02:25:31.299Z,100.00
2022-09-30T02:28:01.805Z,100.00
2022-09-30T02:30:29.224Z,100.00
2022-09-30T02:33:02.187Z,100.00
2022-09-30T02:35:37.794Z,100.00
2022-09-30T02:38:30.938Z,100.00
2022-09-30T02:41:06.486Z,100.00
2022-09-30T02:43:34.228Z,100.00
2022-09-30T02:46:26.061Z,100.00
2022-09-30T02:49:20.212Z,100.00
2022-09-30T02:51:58.615Z,100.00
2022-09-30T02:54:40.088Z,100.00
2022-09-30T02:57:21.540Z,100.00
2022-09-30T02:59:52.691Z,100.00
2022-09-30T03:02:20.943Z,100.00
2022-09-30T03:04:50.163Z,100.00
2022-09-30T03:07:17.595Z,100.00
2022-09-30T03:09:44.962Z,100.00
2022-09-30T03:12:41.951Z,100.00
2022-09-30T03:15:14.694Z,100.00
2022-09-30T03:17:41.225Z,100.00
2022-09-30T03:20:20.908Z,100.00
2022-09-30T03:23:16.353Z,100.00
2022-09-30T03:26:36.721Z,100.00
2022-09-30T03:29:24.786Z,100.00
2022-09-30T03:32:09.137Z,100.00
2022-09-30T03:35:03.996Z,100.00
2022-09-30T03:38:05.980Z,100.00
2022-09-30T03:40:55.076Z,100.00
2022-09-30T03:43:39.812Z,100.00
2022-09-30T03:46:32.531Z,100.00
2022-09-30T03:49:07.946Z,100.00
2022-09-30T03:51:39.829Z,100.00
2022-09-30T03:54:10.271Z,100.00
2022-09-30T03:56:43.064Z,100.00
2022-09-30T03:59:12.289Z,100.00
2022-09-30T04:01:39.849Z,100.00
2022-09-30T04:04:06.829Z,100.00
2022-09-30T04:07:11.469Z,100.00
2022-09-30T04:09:38.922Z,100.00
2022-09-30T04:12:05.935Z,100.00
2022-09-30T04:14:32.573Z,100.00
2022-09-30T04:16:59.239Z,100.00
2022-09-30T04:19:26.006Z,100.00
2022-09-30T04:21:54.068Z,100.00
2022-09-30T04:24:24.762Z,100.00
2022-09-30T04:26:51.446Z,100.00
2022-09-30T04:29:18.165Z,100.00
2022-09-30T04:31:44.869Z,100.00
2022-09-30T04:34:11.952Z,100.00
2022-09-30T04:36:38.675Z,100.00
2022-09-30T04:39:05.811Z,100.00
2022-09-30T04:41:34.193Z,100.00
2022-09-30T04:44:06.192Z,100.00
2022-09-30T04:46:37.136Z,100.00
2022-09-30T04:49:08.707Z,100.00
2022-09-30T04:51:36.833Z,100.00
2022-09-30T04:54:03.637Z,100.00
2022-09-30T04:56:30.301Z,100.00
2022-09-30T04:58:57.432Z,100.00
2022-09-30T05:01:24.117Z,100.00
2022-09-30T05:03:50.793Z,100.00
2022-09-30T05:06:18.184Z,100.00
2022-09-30T05:08:46.339Z,100.00
2022-09-30T05:11:20.645Z,100.00
2022-09-30T05:13:48.541Z,100.00
2022-09-30T05:16:16.078Z,100.00
2022-09-30T05:18:45.846Z,100.00
2022-09-30T05:21:13.548Z,100.00
2022-09-30T05:23:40.869Z,100.00
2022-09-30T05:26:11.952Z,100.00
2022-09-30T05:28:39.605Z,100.00
2022-09-30T05:31:06.587Z,100.00
2022-09-30T05:33:34.160Z,100.00
2022-09-30T05:36:06.488Z,100.00
2022-09-30T05:38:33.921Z,100.00
2022-09-30T05:41:08.666Z,100.00
2022-09-30T05:43:41.092Z,100.00
2022-09-30T05:46:08.392Z,100.00
2022-09-30T05:48:35.165Z,100.00
2022-09-30T05:51:02.346Z,100.00
2022-09-30T05:53:31.959Z,100.00
2022-09-30T05:55:59.627Z,100.00
2022-09-30T05:58:27.596Z,100.00
2022-09-30T06:00:54.295Z,100.00
2022-09-30T06:03:20.983Z,100.00
2022-09-30T06:05:48.144Z,100.00
2022-09-30T06:08:15.598Z,100.00
2022-09-30T06:10:44.038Z,100.00
2022-09-30T06:13:10.880Z,100.00
2022-09-30T06:15:38.961Z,100.00
2022-09-30T06:18:06.244Z,100.00
2022-09-30T06:20:33.156Z,100.00
2022-09-30T06:23:00.903Z,100.00
2022-09-30T06:25:29.315Z,100.00
2022-09-30T06:27:56.665Z,100.00
2022-09-30T06:30:23.275Z,100.00
2022-09-30T06:32:50.045Z,100.00
2022-09-30T06:35:16.986Z,100.00
2022-09-30T06:37:45.132Z,100.00
2022-09-30T06:40:11.994Z,100.00
2022-09-30T06:42:38.640Z,100.00
2022-09-30T06:45:05.769Z,100.00
2022-09-30T06:47:33.409Z,100.00
2022-09-30T06:50:00.312Z,100.00
2022-09-30T06:52:27.276Z,100.00
2022-09-30T06:54:56.822Z,100.00
2022-09-30T06:57:26.822Z,100.00
2022-09-30T06:59:54.454Z,100.00
2022-09-30T07:02:21.906Z,100.00
2022-09-30T07:04:48.686Z,100.00
2022-09-30T07:07:15.487Z,100.00
2022-09-30T07:09:43.388Z,100.00
2022-09-30T07:12:10.315Z,100.00
2022-09-30T07:14:37.233Z,100.00
2022-09-30T07:17:05.999Z,100.00
2022-09-30T07:19:34.228Z,100.00
2022-09-30T07:22:21.790Z,100.00
2022-09-30T07:24:48.856Z,100.00
2022-09-30T07:27:15.548Z,100.00
2022-09-30T07:30:04.275Z,100.00
2022-09-30T07:32:29.823Z,100.00
2022-09-30T07:34:57.179Z,100.00
2022-09-30T07:37:25.817Z,100.00
2022-09-30T07:39:53.431Z,100.00
2022-09-30T07:42:22.680Z,100.00
2022-09-30T07:44:52.167Z,100.00
2022-09-30T07:47:20.361Z,100.00
2022-09-30T07:49:47.809Z,100.00
2022-09-30T07:52:14.889Z,100.00
2022-09-30T07:54:46.580Z,100.00
2022-09-30T07:57:16.950Z,100.00
2022-09-30T07:59:43.965Z,100.00
2022-09-30T08:02:17.755Z,100.00
2022-09-30T08:04:45.234Z,100.00
2022-09-30T08:07:14.013Z,100.00
2022-09-30T08:09:40.857Z,99.85
2022-09-30T08:12:07.552Z,100.00
2022-09-30T08:14:34.709Z,98.77
2022-09-30T08:17:02.109Z,98.92
2022-09-30T08:19:30.379Z,96.78
2022-09-30T08:21:57.809Z,95.49
2022-09-30T08:24:26.061Z,95.64
2022-09-30T08:26:53.833Z,94.19
2022-09-30T08:29:42.371Z,96.18
2022-09-30T08:32:07.862Z,96.53
2022-09-30T08:34:35.815Z,97.04
2022-09-30T08:37:07.839Z,97.30
2022-09-30T08:39:37.231Z,98.88
2022-09-30T08:42:36.571Z,97.54
2022-09-30T08:45:40.226Z,91.56
2022-09-30T08:48:22.633Z,90.18
2022-09-30T08:51:20.749Z,89.09
2022-09-30T08:53:49.742Z,88.48
2022-09-30T08:56:31.594Z,90.89
2022-09-30T08:59:21.297Z,93.55
2022-09-30T09:01:51.609Z,89.59
2022-09-30T09:04:18.715Z,89.56
2022-09-30T09:07:15.468Z,87.88
2022-09-30T09:10:00.479Z,87.36
2022-09-30T09:12:52.946Z,86.96
2022-09-30T09:15:37.101Z,89.59
2022-09-30T09:18:23.499Z,88.69
2022-09-30T09:21:03.567Z,85.88
2022-09-30T09:23:33.314Z,85.66
2022-09-30T09:26:00.178Z,82.32
2022-09-30T09:28:53.808Z,81.27
2022-09-30T09:31:21.658Z,82.70
2022-09-30T09:33:48.348Z,80.24
2022-09-30T09:36:29.996Z,79.74
2022-09-30T09:38:59.585Z,74.95
2022-09-30T09:41:33.358Z,75.40
2022-09-30T09:44:26.886Z,73.97
2022-09-30T09:47:05.104Z,70.63
2022-09-30T09:49:40.076Z,72.10
2022-09-30T09:52:12.196Z,69.72
2022-09-30T09:54:43.077Z,71.22
2022-09-30T09:57:12.668Z,74.24
2022-09-30T09:59:55.244Z,72.44
2022-09-30T10:02:25.230Z,72.98
2022-09-30T10:05:00.102Z,71.59
2022-09-30T10:07:32.527Z,70.57
2022-09-30T10:10:23.485Z,67.24
2022-09-30T10:12:50.932Z,68.91
2022-09-30T10:15:26.556Z,68.20
2022-09-30T10:17:58.306Z,68.94
2022-09-30T10:20:36.431Z,68.30
2022-09-30T10:23:19.159Z,68.90
2022-09-30T10:26:01.232Z,71.09
2022-09-30T10:28:45.174Z,67.14
2022-09-30T10:31:36.772Z,67.08
2022-09-30T10:34:10.984Z,68.26
2022-09-30T10:36:40.996Z,67.65
2022-09-30T10:39:35.386Z,69.25
2022-09-30T10:42:10.684Z,68.85
2022-09-30T10:44:44.270Z,69.80
2022-09-30T10:47:16.934Z,70.11
2022-09-30T10:49:50.936Z,68.84
2022-09-30T10:52:22.569Z,66.75
2022-09-30T10:55:00.449Z,67.79
2022-09-30T10:57:32.460Z,66.50
2022-09-30T11:00:19.744Z,63.74
2022-09-30T11:02:55.059Z,64.17
2022-09-30T11:05:24.980Z,63.38
2022-09-30T11:07:57.616Z,62.77
2022-09-30T11:10:48.841Z,61.04
2022-09-30T11:13:49.360Z,63.61
2022-09-30T11:16:29.950Z,65.10
2022-09-30T11:19:05.408Z,66.93
2022-09-30T11:21:51.265Z,65.43
2022-09-30T11:24:29.743Z,66.02
2022-09-30T11:27:08.128Z,66.31
2022-09-30T11:29:49.900Z,62.23
2022-09-30T11:32:46.953Z,62.22
2022-09-30T11:35:32.209Z,62.70
2022-09-30T11:38:11.908Z,64.02
2022-09-30T11:40:50.522Z,62.84
2022-09-30T11:43:40.360Z,62.46
2022-09-30T11:46:23.504Z,61.75
2022-09-30T11:49:00.324Z,63.70
2022-09-30T11:51:48.661Z,63.90
2022-09-30T11:54:26.352Z,61.12
2022-09-30T11:57:16.227Z,63.27
2022-09-30T11:59:57.180Z,63.71
2022-09-30T12:02:44.493Z,65.32
2022-09-30T12:05:25.428Z,63.84
2022-09-30T12:08:11.045Z,62.89
2022-09-30T12:10:44.347Z,62.12
2022-09-30T12:13:23.049Z,61.75
2022-09-30T12:15:51.560Z,60.50
2022-09-30T12:18:23.932Z,60.94
2022-09-30T12:20:56.763Z,62.73
2022-09-30T12:23:39.681Z,62.92
2022-09-30T12:26:07.033Z,62.24
2022-09-30T12:29:08.915Z,61.00
2022-09-30T12:32:09.654Z,63.88
2022-09-30T12:35:04.563Z,62.32
2022-09-30T12:38:12.207Z,61.75
2022-09-30T12:41:03.039Z,63.93
2022-09-30T12:43:55.411Z,62.75
2022-09-30T12:46:24.764Z,64.52
2022-09-30T12:48:56.744Z,64.79
2022-09-30T12:51:32.317Z,63.22
2022-09-30T12:54:18.825Z,62.37
2022-09-30T12:56:48.246Z,64.88
2022-09-30T12:59:18.431Z,64.86
2022-09-30T13:01:45.232Z,65.01
2022-09-30T13:04:18.278Z,65.39
2022-09-30T13:06:48.018Z,63.23
2022-09-30T13:09:17.599Z,63.52
2022-09-30T13:11:44.984Z,61.09
2022-09-30T13:14:12.053Z,61.53
2022-09-30T13:16:58.697Z,60.50
2022-09-30T13:19:35.054Z,61.19
2022-09-30T13:22:20.347Z,60.20
2022-09-30T13:24:58.974Z,60.41
2022-09-30T13:27:35.967Z,60.75
2022-09-30T13:30:22.522Z,60.69
2022-09-30T13:33:06.920Z,60.25
2022-09-30T13:35:51.533Z,58.19
2022-09-30T13:38:20.516Z,58.85
2022-09-30T13:41:04.260Z,58.62
2022-09-30T13:43:35.979Z,59.81
2022-09-30T13:46:20.975Z,60.36
2022-09-30T13:49:18.478Z,58.89
2022-09-30T13:51:45.845Z,60.21
2022-09-30T13:54:35.867Z,58.58
2022-09-30T13:57:05.067Z,57.82
2022-09-30T13:59:56.039Z,59.36
2022-09-30T14:02:50.570Z,59.94
2022-09-30T14:05:42.533Z,60.31
2022-09-30T14:08:41.067Z,60.88
2022-09-30T14:12:01.904Z,59.32
2022-09-30T14:14:45.240Z,59.17
2022-09-30T14:17:39.260Z,58.83
2022-09-30T14:20:38.721Z,60.84
2022-09-30T14:23:12.498Z,60.03
2022-09-30T14:25:50.295Z,60.06
2022-09-30T14:28:29.597Z,62.13
2022-09-30T14:31:13.106Z,60.08
2022-09-30T14:33:43.035Z,59.90
2022-09-30T14:39:15.393Z,60.98
2022-09-30T14:41:54.783Z,60.41
2022-09-30T14:44:22.367Z,61.22
2022-09-30T14:46:50.998Z,62.99
2022-09-30T14:49:22.587Z,62.30
2022-09-30T14:51:49.500Z,63.62
2022-09-30T14:54:29.254Z,64.59
2022-09-30T14:56:57.773Z,62.85
2022-09-30T14:59:33.169Z,62.47
2022-09-30T15:02:02.379Z,62.47
2022-09-30T15:04:40.146Z,62.10
2022-09-30T15:07:11.631Z,62.74
2022-09-30T15:09:43.904Z,62.37
2022-09-30T15:12:14.837Z,63.83
2022-09-30T15:14:48.384Z,64.92
2022-09-30T15:17:24.129Z,64.48
2022-09-30T15:19:51.010Z,64.15
2022-09-30T15:22:19.037Z,64.06
2022-09-30T15:24:47.411Z,64.54
2022-09-30T15:27:23.599Z,63.77
2022-09-30T15:29:58.401Z,65.96
2022-09-30T15:32:34.011Z,67.51
2022-09-30T15:35:08.374Z,67.28
2022-09-30T15:37:35.173Z,69.11
2022-09-30T15:40:21.339Z,69.66
2022-09-30T15:42:59.650Z,69.53
2022-09-30T15:45:34.502Z,70.45
2022-09-30T15:48:28.085Z,71.27
2022-09-30T15:50:57.370Z,72.27
2022-09-30T15:53:33.953Z,73.73
2022-09-30T15:56:27.081Z,77.20
2022-09-30T15:58:57.451Z,78.68
2022-09-30T16:01:33.437Z,77.80
2022-09-30T16:04:14.530Z,77.49
2022-09-30T16:06:40.985Z,77.85
2022-09-30T16:09:36.557Z,77.60
2022-09-30T16:12:05.971Z,76.90
2022-09-30T16:14:58.353Z,78.01
2022-09-30T16:17:32.412Z,78.66
2022-09-30T16:20:06.475Z,78.89
2022-09-30T16:22:42.154Z,78.90
2022-09-30T16:25:21.994Z,81.98
2022-09-30T16:27:54.659Z,83.67
2022-09-30T16:30:21.229Z,82.34
2022-09-30T16:32:51.799Z,85.00
2022-09-30T16:35:22.105Z,86.23
2022-09-30T16:37:49.652Z,82.80
2022-09-30T16:40:23.105Z,81.79
2022-09-30T16:42:50.019Z,79.26
2022-09-30T16:45:17.056Z,83.40
2022-09-30T16:47:44.211Z,86.39
2022-09-30T16:50:19.549Z,88.66
2022-09-30T16:52:46.161Z,88.98
2022-09-30T16:55:13.086Z,89.61
2022-09-30T16:57:40.599Z,89.83
2022-09-30T17:00:07.714Z,93.91
2022-09-30T17:02:34.283Z,94.85
2022-09-30T17:05:00.866Z,95.61
2022-09-30T17:07:27.369Z,92.46
2022-09-30T17:09:53.862Z,92.35
2022-09-30T17:12:20.404Z,94.43
2022-09-30T17:14:46.935Z,94.38
2022-09-30T17:17:14.015Z,94.96
2022-09-30T17:19:40.857Z,95.66
2022-09-30T17:22:07.580Z,95.07
2022-09-30T17:24:34.098Z,94.94
2022-09-30T17:27:00.667Z,96.80
2022-09-30T17:29:32.354Z,99.18
2022-09-30T17:31:59.423Z,97.07
2022-09-30T17:34:27.965Z,96.58
2022-09-30T17:36:56.263Z,98.85
2022-09-30T17:39:22.954Z,100.00
2022-09-30T17:42:08.034Z,100.00
2022-09-30T17:44:34.518Z,100.00
2022-09-30T17:47:01.022Z,100.00
2022-09-30T17:49:32.677Z,100.00
2022-09-30T17:51:59.500Z,100.00
2022-09-30T17:54:26.933Z,100.00
2022-09-30T17:56:53.902Z,100.00
2022-09-30T17:59:21.726Z,100.00
2022-09-30T18:01:50.545Z,100.00
2022-09-30T18:04:19.241Z,100.00
2022-09-30T18:06:46.051Z,100.00
2022-09-30T18:09:12.581Z,100.00
2022-09-30T18:11:43.478Z,100.00
2022-09-30T18:14:11.856Z,100.00
2022-09-30T18:16:38.971Z,100.00
2022-09-30T18:19:07.050Z,100.00
2022-09-30T18:21:36.123Z,100.00
2022-09-30T18:24:04.077Z,100.00
2022-09-30T18:26:34.956Z,100.00
2022-09-30T18:29:02.743Z,100.00
2022-09-30T18:31:34.469Z,100.00
2022-09-30T18:34:02.086Z,100.00
2022-09-30T18:36:32.654Z,100.00
2022-09-30T18:39:01.981Z,100.00
2022-09-30T18:41:30.532Z,100.00
2022-09-30T18:44:02.516Z,100.00
2022-09-30T18:46:30.446Z,100.00
2022-09-30T18:48:57.786Z,100.00
2022-09-30T18:51:25.164Z,100.00
2022-09-30T18:53:57.739Z,100.00
2022-09-30T18:56:32.572Z,100.00
2022-09-30T18:59:04.733Z,100.00
2022-09-30T19:01:34.114Z,100.00
2022-09-30T19:04:04.760Z,100.00
2022-09-30T19:06:31.672Z,100.00
2022-09-30T19:08:58.402Z,100.00
2022-09-30T19:11:26.053Z,100.00
2022-09-30T19:13:52.911Z,100.00
2022-09-30T19:16:19.885Z,100.00
2022-09-30T19:18:46.797Z,100.00
2022-09-30T19:21:16.116Z,100.00
2022-09-30T19:23:42.682Z,100.00
2022-09-30T19:26:10.871Z,100.00
2022-09-30T19:28:40.213Z,100.00
2022-09-30T19:31:09.115Z,100.00
2022-09-30T19:33:45.782Z,100.00
2022-09-30T19:36:16.843Z,100.00
2022-09-30T19:38:45.467Z,100.00
2022-09-30T19:41:15.309Z,100.00
2022-09-30T19:43:42.977Z,100.00
2022-09-30T19:46:12.816Z,100.00
2022-09-30T19:48:41.905Z,100.00
2022-09-30T19:51:12.386Z,100.00
2022-09-30T19:53:48.038Z,100.00
2022-09-30T19:56:23.773Z,100.00
2022-09-30T19:58:53.294Z,100.00
2022-09-30T20:01:21.904Z,100.00
2022-09-30T20:03:49.297Z,100.00
2022-09-30T20:06:16.837Z,100.00
2022-09-30T20:08:49.621Z,100.00
2022-09-30T20:11:19.352Z,100.00
2022-09-30T20:13:45.781Z,100.00
2022-09-30T20:16:14.397Z,100.00
2022-09-30T20:18:42.999Z,100.00
2022-09-30T20:21:11.484Z,100.00
2022-09-30T20:23:39.050Z,100.00
2022-09-30T20:26:11.010Z,100.00
2022-09-30T20:28:37.671Z,100.00
2022-09-30T20:31:13.707Z,100.00
2022-09-30T20:33:42.305Z,100.00
2022-09-30T20:36:13.749Z,100.00
2022-09-30T20:38:40.243Z,100.00
2022-09-30T20:41:06.873Z,100.00
2022-09-30T20:43:34.086Z,99.69
2022-09-30T20:46:02.797Z,98.57
2022-09-30T20:48:34.600Z,100.00
2022-09-30T20:51:20.546Z,100.00
2022-09-30T20:53:52.017Z,100.00
2022-09-30T20:56:21.511Z,100.00
2022-09-30T20:58:49.077Z,100.00
2022-09-30T21:01:19.338Z,100.00
2022-09-30T21:03:50.331Z,100.00
2022-09-30T21:06:20.640Z,100.00
2022-09-30T21:08:47.755Z,100.00
2022-09-30T21:11:14.827Z,100.00
2022-09-30T21:13:46.737Z,100.00
2022-09-30T21:16:15.930Z,100.00
2022-09-30T21:18:45.799Z,100.00
2022-09-30T21:21:14.936Z,100.00
2022-09-30T21:23:42.122Z,100.00
2022-09-30T21:26:14.691Z,100.00
2022-09-30T21:28:43.455Z,100.00
2022-09-30T21:31:22.762Z,100.00
2022-09-30T21:33:53.667Z,100.00
2022-09-30T21:36:21.315Z,100.00
2022-09-30T21:38:51.173Z,100.00
2022-09-30T21:41:17.948Z,100.00
2022-09-30T21:43:44.558Z,100.00
2022-09-30T21:46:14.674Z,100.00
2022-09-30T21:48:42.645Z,100.00
2022-09-30T21:51:10.531Z,100.00
2022-09-30T21:53:38.983Z,100.00
2022-09-30T21:56:07.449Z,100.00
2022-09-30T21:58:34.197Z,100.00
2022-09-30T22:01:03.774Z,100.00
2022-09-30T22:03:36.016Z,100.00
2022-09-30T22:06:07.190Z,100.00
2022-09-30T22:08:36.382Z,100.00
2022-09-30T22:11:06.982Z,100.00
2022-09-30T22:13:34.188Z,100.00
2022-09-30T22:16:07.179Z,100.00
2022-09-30T22:18:34.202Z,100.00
2022-09-30T22:21:14.825Z,100.00
2022-09-30T22:23:41.365Z,100.00
2022-09-30T22:26:16.169Z,100.00
2022-09-30T22:28:43.557Z,100.00
2022-09-30T22:31:15.011Z,100.00
2022-09-30T22:34:00.142Z,100.00
2022-09-30T22:36:44.972Z,100.00
2022-09-30T22:39:11.500Z,100.00
2022-09-30T22:41:40.882Z,100.00
2022-09-30T22:44:08.246Z,100.00
2022-09-30T22:46:39.353Z,100.00
2022-09-30T22:49:07.037Z,100.00
2022-09-30T22:51:33.860Z,100.00
2022-09-30T22:54:01.319Z,100.00
2022-09-30T22:56:27.895Z,100.00
2022-09-30T22:58:54.427Z,100.00
2022-09-30T23:01:21.685Z,100.00
2022-09-30T23:03:54.034Z,100.00
2022-09-30T23:06:22.854Z,100.00
2022-09-30T23:08:49.617Z,100.00
2022-09-30T23:11:17.949Z,100.00
2022-09-30T23:13:49.792Z,100.00
2022-09-30T23:16:17.069Z,100.00
2022-09-30T23:18:46.644Z,100.00
2022-09-30T23:21:18.442Z,100.00
2022-09-30T23:23:46.655Z,100.00
2022-09-30T23:26:25.260Z,100.00
2022-09-30T23:29:12.738Z,100.00
2022-09-30T23:31:39.799Z,100.00
2022-09-30T23:34:06.567Z,100.00
2022-09-30T23:36:36.351Z,100.00
2022-09-30T23:39:02.917Z,100.00
2022-09-30T23:41:34.337Z,100.00
2022-09-30T23:44:01.280Z,100.00
2022-09-30T23:46:27.802Z,100.00
2022-09-30T23:48:54.486Z,100.00
2022-09-30T23:51:21.058Z,100.00
2022-09-30T23:53:47.893Z,100.00
2022-09-30T23:56:17.049Z,100.00
2022-09-30T23:58:44.878Z,100.00
