createdAt,value
2017-12-31T00:00:54.118Z,99.99
2017-12-31T00:01:54.035Z,99.99
2017-12-31T00:02:53.954Z,99.99
2017-12-31T00:03:53.866Z,99.99
2017-12-31T00:04:53.786Z,99.99
2017-12-31T00:05:53.703Z,99.99
2017-12-31T00:06:53.620Z,99.99
2017-12-31T00:07:53.535Z,99.99
2017-12-31T00:08:53.438Z,99.99
2017-12-31T00:09:53.365Z,99.99
2017-12-31T00:10:53.270Z,99.99
2017-12-31T00:11:53.199Z,99.99
2017-12-31T00:12:53.116Z,99.99
2017-12-31T00:13:53.032Z,99.99
2017-12-31T00:14:52.947Z,99.99
2017-12-31T00:15:52.862Z,99.99
2017-12-31T00:16:52.783Z,99.99
2017-12-31T00:17:52.700Z,99.99
2017-12-31T00:18:52.614Z,99.99
2017-12-31T00:19:52.534Z,99.99
2017-12-31T00:20:52.445Z,99.99
2017-12-31T00:21:52.362Z,99.99
2017-12-31T00:22:52.282Z,99.99
2017-12-31T00:23:52.246Z,99.99
2017-12-31T00:24:52.113Z,99.99
2017-12-31T00:25:52.030Z,99.99
2017-12-31T00:26:51.937Z,99.99
2017-12-31T00:27:51.849Z,99.99
2017-12-31T00:28:51.779Z,99.99
2017-12-31T00:29:51.683Z,99.99
2017-12-31T00:30:51.611Z,99.99
2017-12-31T00:31:51.526Z,99.99
2017-12-31T00:32:51.443Z,99.99
2017-12-31T00:33:51.349Z,99.99
2017-12-31T00:34:51.278Z,99.99
2017-12-31T00:35:51.192Z,99.99
2017-12-31T00:36:51.096Z,99.99
2017-12-31T00:37:51.043Z,99.99
2017-12-31T00:38:50.943Z,99.99
2017-12-31T00:39:50.846Z,99.99
2017-12-31T00:40:50.762Z,99.99
2017-12-31T00:41:50.680Z,99.99
2017-12-31T00:42:50.608Z,99.99
2017-12-31T00:43:50.524Z,99.99
2017-12-31T00:44:50.430Z,99.99
2017-12-31T00:45:50.353Z,99.99
2017-12-31T00:46:50.262Z,99.99
2017-12-31T00:47:50.178Z,99.99
2017-12-31T00:48:50.106Z,99.99
2017-12-31T00:49:50.012Z,99.99
2017-12-31T00:50:49.929Z,99.99
2017-12-31T00:51:49.856Z,99.99
2017-12-31T00:52:49.773Z,99.99
2017-12-31T00:53:49.697Z,99.99
2017-12-31T00:54:49.594Z,99.99
2017-12-31T00:55:49.511Z,99.99
2017-12-31T00:56:49.440Z,99.99
2017-12-31T00:57:49.347Z,99.99
2017-12-31T00:58:49.275Z,99.99
2017-12-31T00:59:49.189Z,99.99
2017-12-31T01:00:49.093Z,99.99
2017-12-31T01:01:49.022Z,99.99
2017-12-31T01:02:48.938Z,99.99
2017-12-31T01:03:48.854Z,99.99
2017-12-31T01:04:48.773Z,99.99
2017-12-31T01:05:48.676Z,99.99
2017-12-31T01:06:48.604Z,99.99
2017-12-31T01:07:48.508Z,99.99
2017-12-31T01:08:48.436Z,99.99
2017-12-31T01:09:48.343Z,99.99
2017-12-31T01:10:48.258Z,99.99
2017-12-31T01:11:48.174Z,99.99
2017-12-31T01:12:48.092Z,99.99
2017-12-31T01:13:48.008Z,99.99
2017-12-31T01:14:47.926Z,99.99
2017-12-31T01:15:47.839Z,99.99
2017-12-31T01:16:47.759Z,99.99
2017-12-31T01:17:47.674Z,99.99
2017-12-31T01:18:47.590Z,99.99
2017-12-31T01:19:47.507Z,99.99
2017-12-31T01:20:47.423Z,99.99
2017-12-31T01:21:47.339Z,99.99
2017-12-31T01:22:47.256Z,99.99
2017-12-31T01:23:47.173Z,99.99
2017-12-31T01:24:47.090Z,99.99
2017-12-31T01:25:47.021Z,99.99
2017-12-31T01:26:46.922Z,99.99
2017-12-31T01:27:46.840Z,99.99
2017-12-31T01:28:46.757Z,99.99
2017-12-31T01:29:46.672Z,99.99
2017-12-31T01:30:46.589Z,99.99
2017-12-31T01:31:46.504Z,99.99
2017-12-31T01:32:46.423Z,99.99
2017-12-31T01:33:46.338Z,99.99
2017-12-31T01:34:46.300Z,99.99
2017-12-31T01:35:46.172Z,99.99
2017-12-31T01:36:46.108Z,99.99
2017-12-31T01:37:46.023Z,99.99
2017-12-31T01:38:45.928Z,99.99
2017-12-31T01:39:45.886Z,99.99
2017-12-31T01:40:45.779Z,99.99
2017-12-31T01:41:45.669Z,99.99
2017-12-31T01:42:45.592Z,99.99
2017-12-31T01:43:45.503Z,99.99
2017-12-31T01:44:45.422Z,99.99
2017-12-31T01:45:45.337Z,99.99
2017-12-31T01:46:45.253Z,99.99
2017-12-31T01:47:45.169Z,99.99
2017-12-31T01:48:45.087Z,99.99
2017-12-31T01:49:45.004Z,99.99
2017-12-31T01:50:44.954Z,99.99
2017-12-31T01:51:44.836Z,99.99
2017-12-31T01:52:44.757Z,99.99
2017-12-31T01:53:44.669Z,99.99
2017-12-31T01:54:44.586Z,99.99
2017-12-31T01:55:44.512Z,99.99
2017-12-31T01:56:44.419Z,99.99
2017-12-31T01:57:44.383Z,99.99
2017-12-31T01:58:44.289Z,99.99
2017-12-31T01:59:44.171Z,99.99
2017-12-31T02:00:44.085Z,99.99
2017-12-31T02:01:44.003Z,99.99
2017-12-31T02:02:43.960Z,99.99
2017-12-31T02:03:43.835Z,99.99
2017-12-31T02:04:43.756Z,99.99
2017-12-31T02:05:43.669Z,99.99
2017-12-31T02:06:43.589Z,99.99
2017-12-31T02:07:43.500Z,99.99
2017-12-31T02:08:43.418Z,99.99
2017-12-31T02:09:43.335Z,99.99
2017-12-31T02:10:43.251Z,99.99
2017-12-31T02:11:43.166Z,99.99
2017-12-31T02:12:43.087Z,99.99
2017-12-31T02:13:43.002Z,99.99
2017-12-31T02:14:42.919Z,99.99
2017-12-31T02:15:42.834Z,99.99
2017-12-31T02:16:42.759Z,99.99
2017-12-31T02:17:42.668Z,99.99
2017-12-31T02:18:42.586Z,99.99
2017-12-31T02:19:42.501Z,99.99
2017-12-31T02:20:42.416Z,99.99
2017-12-31T02:21:42.333Z,99.99
2017-12-31T02:22:42.251Z,99.99
2017-12-31T02:23:42.170Z,99.99
2017-12-31T02:24:42.097Z,99.99
2017-12-31T02:25:42.003Z,99.99
2017-12-31T02:26:41.919Z,99.99
2017-12-31T02:27:41.834Z,99.99
2017-12-31T02:28:41.793Z,99.99
2017-12-31T02:29:41.672Z,99.99
2017-12-31T02:30:41.584Z,99.99
2017-12-31T02:31:41.500Z,99.99
2017-12-31T02:32:41.420Z,99.99
2017-12-31T02:33:41.336Z,99.99
2017-12-31T02:34:41.254Z,99.99
2017-12-31T02:35:41.167Z,99.99
2017-12-31T02:36:41.084Z,99.99
2017-12-31T02:37:41.002Z,99.99
2017-12-31T02:38:40.919Z,99.99
2017-12-31T02:39:40.841Z,99.99
2017-12-31T02:40:40.752Z,99.99
2017-12-31T02:41:40.667Z,99.99
2017-12-31T02:42:40.585Z,99.99
2017-12-31T02:43:40.500Z,99.99
2017-12-31T02:44:40.417Z,99.99
2017-12-31T02:45:40.334Z,99.99
2017-12-31T02:46:40.253Z,99.99
2017-12-31T02:47:40.167Z,99.99
2017-12-31T02:48:40.085Z,99.99
2017-12-31T02:49:40.004Z,99.99
2017-12-31T02:50:39.921Z,99.99
2017-12-31T02:51:39.834Z,99.99
2017-12-31T02:52:39.751Z,99.99
2017-12-31T02:53:39.668Z,99.99
2017-12-31T02:54:39.585Z,99.99
2017-12-31T02:55:39.505Z,99.99
2017-12-31T02:56:39.426Z,99.99
2017-12-31T02:57:39.336Z,99.99
2017-12-31T02:58:39.252Z,99.99
2017-12-31T02:59:39.174Z,99.99
2017-12-31T03:00:39.084Z,99.99
2017-12-31T03:01:39.018Z,99.99
2017-12-31T03:02:38.919Z,99.99
2017-12-31T03:03:38.833Z,99.99
2017-12-31T03:04:38.751Z,99.99
2017-12-31T03:05:38.668Z,99.99
2017-12-31T03:06:38.584Z,99.99
2017-12-31T03:07:38.502Z,99.99
2017-12-31T03:08:38.418Z,99.99
2017-12-31T03:09:38.335Z,99.99
2017-12-31T03:10:38.255Z,99.99
2017-12-31T03:11:38.168Z,99.99
2017-12-31T03:12:38.085Z,99.99
2017-12-31T03:13:38.003Z,99.99
2017-12-31T03:14:37.920Z,99.99
2017-12-31T03:15:37.837Z,99.99
2017-12-31T03:16:37.754Z,99.99
2017-12-31T03:17:37.670Z,99.99
2017-12-31T03:18:37.587Z,99.99
2017-12-31T03:19:37.503Z,99.99
2017-12-31T03:20:37.421Z,99.99
2017-12-31T03:21:37.338Z,99.99
2017-12-31T03:22:37.260Z,99.99
2017-12-31T03:23:37.172Z,99.99
2017-12-31T03:24:37.089Z,99.99
2017-12-31T03:25:37.007Z,99.99
2017-12-31T03:26:36.923Z,99.99
2017-12-31T03:27:36.840Z,99.99
2017-12-31T03:28:36.758Z,99.99
2017-12-31T03:29:36.675Z,99.99
2017-12-31T03:30:36.596Z,99.99
2017-12-31T03:31:36.513Z,99.99
2017-12-31T03:32:36.428Z,99.99
2017-12-31T03:33:36.347Z,99.99
2017-12-31T03:34:36.266Z,99.99
2017-12-31T03:35:36.182Z,99.99
2017-12-31T03:36:36.100Z,99.99
2017-12-31T03:37:36.023Z,99.99
2017-12-31T03:38:35.937Z,99.99
2017-12-31T03:39:35.854Z,99.99
2017-12-31T03:40:35.771Z,99.99
2017-12-31T03:41:35.691Z,99.99
2017-12-31T03:42:35.616Z,99.99
2017-12-31T03:43:35.528Z,99.99
2017-12-31T03:44:35.445Z,99.99
2017-12-31T03:45:35.373Z,99.99
2017-12-31T03:46:35.283Z,99.99
2017-12-31T03:47:35.200Z,99.99
2017-12-31T03:48:35.121Z,99.99
2017-12-31T03:49:35.039Z,99.99
2017-12-31T03:50:34.958Z,99.99
2017-12-31T03:51:34.887Z,99.99
2017-12-31T03:52:34.799Z,99.99
2017-12-31T03:53:34.714Z,99.99
2017-12-31T03:54:34.633Z,99.99
2017-12-31T03:55:34.552Z,99.99
2017-12-31T03:56:34.473Z,99.99
2017-12-31T03:57:34.389Z,99.99
2017-12-31T03:58:34.309Z,99.99
2017-12-31T03:59:34.228Z,99.99
2017-12-31T04:00:34.149Z,99.99
2017-12-31T04:01:34.067Z,99.99
2017-12-31T04:02:33.986Z,99.99
2017-12-31T04:03:33.905Z,99.99
2017-12-31T04:04:33.826Z,99.99
2017-12-31T04:05:33.743Z,99.99
2017-12-31T04:06:33.667Z,99.99
2017-12-31T04:07:33.581Z,99.99
2017-12-31T04:08:33.499Z,99.99
2017-12-31T04:09:33.419Z,99.99
2017-12-31T04:10:33.340Z,99.99
2017-12-31T04:11:33.259Z,99.99
2017-12-31T04:12:33.179Z,99.99
2017-12-31T04:13:33.097Z,99.99
2017-12-31T04:14:33.015Z,99.99
2017-12-31T04:15:32.935Z,99.99
2017-12-31T04:16:32.856Z,99.99
2017-12-31T04:17:32.775Z,99.99
2017-12-31T04:18:32.694Z,99.99
2017-12-31T04:19:32.614Z,99.99
2017-12-31T04:20:32.533Z,99.99
2017-12-31T04:21:32.460Z,99.99
2017-12-31T04:22:32.372Z,99.99
2017-12-31T04:23:32.293Z,99.99
2017-12-31T04:24:32.213Z,99.99
2017-12-31T04:25:32.132Z,99.99
2017-12-31T04:26:32.053Z,99.99
2017-12-31T04:27:31.970Z,99.99
2017-12-31T04:28:31.893Z,99.99
2017-12-31T04:29:31.809Z,99.99
2017-12-31T04:30:31.730Z,99.99
2017-12-31T04:31:31.648Z,99.99
2017-12-31T04:32:31.570Z,99.99
2017-12-31T04:33:31.492Z,99.99
2017-12-31T04:34:31.407Z,99.99
2017-12-31T04:35:31.330Z,99.99
2017-12-31T04:36:31.250Z,99.99
2017-12-31T04:37:31.167Z,99.99
2017-12-31T04:38:31.091Z,99.99
2017-12-31T04:39:31.008Z,99.99
2017-12-31T04:40:30.929Z,99.99
2017-12-31T04:41:30.850Z,99.99
2017-12-31T04:42:30.768Z,99.99
2017-12-31T04:43:30.690Z,99.99
2017-12-31T04:44:30.606Z,99.99
2017-12-31T04:45:30.525Z,99.99
2017-12-31T04:46:30.447Z,99.99
2017-12-31T04:47:30.368Z,99.99
2017-12-31T04:48:30.289Z,99.99
2017-12-31T04:49:30.208Z,99.99
2017-12-31T04:50:30.126Z,99.99
2017-12-31T04:51:30.046Z,99.99
2017-12-31T04:52:29.966Z,99.99
2017-12-31T04:53:29.889Z,99.99
2017-12-31T04:54:29.808Z,99.99
2017-12-31T04:55:29.725Z,99.99
2017-12-31T04:56:29.646Z,99.99
2017-12-31T04:57:29.565Z,99.99
2017-12-31T04:58:29.486Z,99.99
2017-12-31T04:59:29.406Z,99.99
2017-12-31T05:00:29.325Z,99.99
2017-12-31T05:01:29.245Z,99.99
2017-12-31T05:02:29.165Z,99.99
2017-12-31T05:03:29.085Z,99.99
2017-12-31T05:04:29.007Z,99.99
2017-12-31T05:05:28.925Z,99.99
2017-12-31T05:06:28.845Z,99.99
2017-12-31T05:07:28.765Z,99.99
2017-12-31T05:08:28.685Z,99.99
2017-12-31T05:09:28.605Z,99.99
2017-12-31T05:10:28.527Z,99.99
2017-12-31T05:11:28.446Z,99.99
2017-12-31T05:12:28.365Z,99.99
2017-12-31T05:13:28.286Z,99.99
2017-12-31T05:14:28.210Z,99.99
2017-12-31T05:15:28.126Z,99.99
2017-12-31T05:16:28.047Z,99.99
2017-12-31T05:17:27.966Z,99.99
2017-12-31T05:18:27.887Z,99.99
2017-12-31T05:19:27.806Z,99.99
2017-12-31T05:20:27.727Z,99.99
2017-12-31T05:21:27.648Z,99.99
2017-12-31T05:22:27.566Z,99.99
2017-12-31T05:23:27.484Z,99.99
2017-12-31T05:24:27.406Z,99.99
2017-12-31T05:25:27.326Z,99.99
2017-12-31T05:26:27.245Z,99.99
2017-12-31T05:27:27.163Z,99.99
2017-12-31T05:28:27.082Z,99.99
2017-12-31T05:29:27.003Z,99.99
2017-12-31T05:30:26.932Z,99.99
2017-12-31T05:31:26.844Z,99.99
2017-12-31T05:32:26.762Z,99.99
2017-12-31T05:33:26.683Z,99.99
2017-12-31T05:34:26.603Z,99.99
2017-12-31T05:35:26.523Z,99.99
2017-12-31T05:36:26.443Z,99.99
2017-12-31T05:37:26.362Z,99.99
2017-12-31T05:38:26.285Z,99.99
2017-12-31T05:39:26.201Z,99.99
2017-12-31T05:40:26.122Z,99.99
2017-12-31T05:41:26.043Z,99.99
2017-12-31T05:42:25.995Z,99.99
2017-12-31T05:43:25.882Z,99.99
2017-12-31T05:44:25.806Z,99.99
2017-12-31T05:45:25.721Z,99.99
2017-12-31T05:46:25.643Z,99.99
2017-12-31T05:47:25.561Z,99.99
2017-12-31T05:48:25.482Z,99.99
2017-12-31T05:49:25.403Z,99.99
2017-12-31T05:50:25.321Z,99.99
2017-12-31T05:51:25.242Z,99.99
2017-12-31T05:52:25.163Z,99.99
2017-12-31T05:53:25.082Z,99.99
2017-12-31T05:54:25.003Z,99.99
2017-12-31T05:55:24.920Z,99.99
2017-12-31T05:56:24.841Z,99.99
2017-12-31T05:57:24.763Z,99.99
2017-12-31T05:58:24.682Z,99.99
2017-12-31T05:59:24.600Z,99.99
2017-12-31T06:00:24.522Z,99.99
2017-12-31T06:01:24.441Z,99.99
2017-12-31T06:02:24.360Z,99.99
2017-12-31T06:03:24.280Z,99.99
2017-12-31T06:04:24.200Z,99.99
2017-12-31T06:05:24.120Z,99.99
2017-12-31T06:06:24.042Z,99.99
2017-12-31T06:07:23.961Z,99.99
2017-12-31T06:08:23.880Z,99.99
2017-12-31T06:09:23.800Z,99.99
2017-12-31T06:10:23.720Z,99.99
2017-12-31T06:11:23.642Z,99.99
2017-12-31T06:12:23.560Z,99.99
2017-12-31T06:13:23.482Z,99.99
2017-12-31T06:14:23.402Z,99.99
2017-12-31T06:15:23.325Z,99.99
2017-12-31T06:16:23.242Z,99.99
2017-12-31T06:17:23.161Z,99.99
2017-12-31T06:18:23.082Z,99.99
2017-12-31T06:19:23.002Z,99.99
2017-12-31T06:20:22.921Z,99.99
2017-12-31T06:21:22.842Z,99.99
2017-12-31T06:22:22.761Z,99.99
2017-12-31T06:23:22.681Z,99.99
2017-12-31T06:24:22.602Z,99.99
2017-12-31T06:25:22.522Z,99.99
2017-12-31T06:26:22.443Z,99.99
2017-12-31T06:27:22.363Z,99.99
2017-12-31T06:28:22.286Z,99.99
2017-12-31T06:29:22.202Z,99.99
2017-12-31T06:30:22.122Z,99.99
2017-12-31T06:31:22.040Z,99.99
2017-12-31T06:32:21.964Z,99.99
2017-12-31T06:33:21.882Z,99.99
2017-12-31T06:34:21.801Z,99.99
2017-12-31T06:35:21.723Z,99.99
2017-12-31T06:36:21.643Z,99.99
2017-12-31T06:37:21.561Z,99.99
2017-12-31T06:38:21.482Z,99.99
2017-12-31T06:39:21.400Z,99.99
2017-12-31T06:40:21.325Z,99.99
2017-12-31T06:41:21.241Z,99.99
2017-12-31T06:42:21.163Z,99.98
2017-12-31T06:43:21.081Z,99.99
2017-12-31T06:44:21.003Z,99.98
2017-12-31T06:45:20.923Z,99.99
2017-12-31T06:46:20.842Z,99.99
2017-12-31T06:47:20.762Z,99.69
2017-12-31T06:48:20.681Z,99.89
2017-12-31T06:49:20.604Z,99.89
2017-12-31T06:50:20.528Z,99.51
2017-12-31T06:51:20.442Z,99.69
2017-12-31T06:52:20.361Z,99.41
2017-12-31T06:53:20.284Z,99.99
2017-12-31T06:54:20.203Z,99.79
2017-12-31T06:55:20.122Z,99.99
2017-12-31T06:56:20.044Z,99.69
2017-12-31T06:57:19.966Z,99.51
2017-12-31T06:58:19.882Z,99.99
2017-12-31T06:59:19.803Z,99.99
2017-12-31T07:00:19.724Z,99.99
2017-12-31T07:01:19.643Z,99.99
2017-12-31T07:02:19.564Z,99.99
2017-12-31T07:03:19.483Z,99.99
2017-12-31T07:04:19.404Z,99.99
2017-12-31T07:05:19.324Z,99.99
2017-12-31T07:06:19.244Z,99.99
2017-12-31T07:07:19.164Z,99.99
2017-12-31T07:08:19.085Z,99.99
2017-12-31T07:09:19.005Z,99.99
2017-12-31T07:10:18.924Z,99.99
2017-12-31T07:11:18.845Z,99.99
2017-12-31T07:12:18.767Z,99.99
2017-12-31T07:13:18.686Z,99.99
2017-12-31T07:14:18.606Z,99.99
2017-12-31T07:15:18.525Z,99.99
2017-12-31T07:16:18.445Z,99.99
2017-12-31T07:17:18.368Z,99.99
2017-12-31T07:18:18.288Z,99.99
2017-12-31T07:19:18.210Z,99.99
2017-12-31T07:20:18.127Z,99.99
2017-12-31T07:21:18.047Z,99.99
2017-12-31T07:22:17.967Z,99.99
2017-12-31T07:23:17.886Z,99.99
2017-12-31T07:24:17.807Z,99.99
2017-12-31T07:25:17.727Z,99.99
2017-12-31T07:26:17.649Z,99.99
2017-12-31T07:27:17.569Z,99.99
2017-12-31T07:28:17.487Z,99.99
2017-12-31T07:29:17.409Z,99.99
2017-12-31T07:30:17.334Z,99.99
2017-12-31T07:31:17.252Z,99.99
2017-12-31T07:32:17.176Z,99.99
2017-12-31T07:33:17.089Z,99.99
2017-12-31T07:34:17.010Z,99.99
2017-12-31T07:35:16.929Z,99.99
2017-12-31T07:36:16.849Z,99.99
2017-12-31T07:37:16.771Z,99.99
2017-12-31T07:38:16.689Z,99.99
2017-12-31T07:39:16.609Z,99.99
2017-12-31T07:40:16.530Z,99.99
2017-12-31T07:41:16.451Z,99.99
2017-12-31T07:42:16.370Z,99.99
2017-12-31T07:43:16.339Z,99.99
2017-12-31T07:44:16.216Z,99.99
2017-12-31T07:45:16.132Z,99.99
2017-12-31T07:46:16.053Z,99.99
2017-12-31T07:47:15.972Z,99.99
2017-12-31T07:48:15.891Z,99.99
2017-12-31T07:49:15.816Z,99.99
2017-12-31T07:50:15.735Z,99.99
2017-12-31T07:51:15.652Z,99.99
2017-12-31T07:52:15.574Z,99.99
2017-12-31T07:53:15.493Z,99.99
2017-12-31T07:54:15.413Z,99.99
2017-12-31T07:55:15.335Z,99.99
2017-12-31T07:56:15.254Z,99.99
2017-12-31T07:57:15.175Z,99.99
2017-12-31T07:58:15.094Z,99.99
2017-12-31T07:59:15.016Z,99.99
2017-12-31T08:00:14.935Z,99.99
2017-12-31T08:01:14.856Z,99.99
2017-12-31T08:02:14.776Z,99.99
2017-12-31T08:03:14.698Z,99.99
2017-12-31T08:04:14.616Z,99.99
2017-12-31T08:05:14.539Z,99.51
2017-12-31T08:06:14.463Z,99.99
2017-12-31T08:07:14.377Z,99.41
2017-12-31T08:08:14.299Z,99.51
2017-12-31T08:09:14.219Z,99.79
2017-12-31T08:10:14.142Z,99.79
2017-12-31T08:11:14.060Z,99.60
2017-12-31T08:12:13.990Z,99.89
2017-12-31T08:13:13.902Z,99.99
2017-12-31T08:14:13.821Z,99.69
2017-12-31T08:15:13.740Z,99.69
2017-12-31T08:16:13.668Z,99.89
2017-12-31T08:17:13.584Z,99.60
2017-12-31T08:18:15.153Z,99.13
2017-12-31T08:19:13.425Z,99.60
2017-12-31T08:20:13.359Z,99.69
2017-12-31T08:21:13.268Z,99.60
2017-12-31T08:22:13.185Z,98.79
2017-12-31T08:23:13.104Z,98.94
2017-12-31T08:24:13.025Z,99.18
2017-12-31T08:25:12.949Z,98.99
2017-12-31T08:26:12.868Z,98.51
2017-12-31T08:27:12.788Z,98.51
2017-12-31T08:28:12.707Z,98.13
2017-12-31T08:29:12.631Z,98.13
2017-12-31T08:30:12.550Z,98.22
2017-12-31T08:31:12.471Z,98.32
2017-12-31T08:32:12.391Z,98.60
2017-12-31T08:33:12.318Z,97.84
2017-12-31T08:34:12.230Z,97.56
2017-12-31T08:35:12.154Z,97.46
2017-12-31T08:36:12.073Z,97.56
2017-12-31T08:37:11.993Z,97.94
2017-12-31T08:38:11.916Z,97.56
2017-12-31T08:39:11.833Z,97.84
2017-12-31T08:40:11.757Z,97.56
2017-12-31T08:41:11.677Z,97.36
2017-12-31T08:42:11.597Z,97.36
2017-12-31T08:43:11.517Z,96.80
2017-12-31T08:44:11.439Z,96.98
2017-12-31T08:45:11.359Z,96.98
2017-12-31T08:46:11.279Z,97.08
2017-12-31T08:47:11.199Z,97.08
2017-12-31T08:48:11.124Z,97.46
2017-12-31T08:49:11.041Z,97.17
2017-12-31T08:50:10.964Z,96.80
2017-12-31T08:51:10.881Z,96.70
2017-12-31T08:52:10.805Z,96.60
2017-12-31T08:53:10.726Z,96.60
2017-12-31T08:54:10.646Z,96.22
2017-12-31T08:55:10.566Z,96.80
2017-12-31T08:56:10.489Z,96.70
2017-12-31T08:57:10.407Z,96.41
2017-12-31T08:58:10.345Z,96.22
2017-12-31T08:59:10.248Z,95.84
2017-12-31T09:00:10.172Z,96.22
2017-12-31T09:01:10.093Z,96.22
2017-12-31T09:02:10.015Z,96.22
2017-12-31T09:03:09.937Z,95.94
2017-12-31T09:04:09.854Z,96.03
2017-12-31T09:05:09.775Z,95.65
2017-12-31T09:06:09.698Z,95.89
2017-12-31T09:07:09.619Z,95.70
2017-12-31T09:08:09.556Z,95.98
2017-12-31T09:09:09.462Z,95.51
2017-12-31T09:10:09.385Z,95.61
2017-12-31T09:11:09.302Z,94.93
2017-12-31T09:12:09.222Z,94.74
2017-12-31T09:13:09.186Z,94.08
2017-12-31T09:14:09.108Z,94.56
2017-12-31T09:15:08.985Z,94.65
2017-12-31T09:16:08.907Z,94.08
2017-12-31T09:17:08.829Z,94.17
2017-12-31T09:18:08.760Z,94.08
2017-12-31T09:19:08.672Z,94.08
2017-12-31T09:20:08.592Z,94.08
2017-12-31T09:21:08.512Z,93.98
2017-12-31T09:22:08.435Z,94.37
2017-12-31T09:23:08.357Z,94.08
2017-12-31T09:24:08.277Z,93.60
2017-12-31T09:25:08.199Z,93.60
2017-12-31T09:26:08.119Z,93.51
2017-12-31T09:27:08.045Z,93.84
2017-12-31T09:28:07.973Z,93.65
2017-12-31T09:29:07.882Z,92.98
2017-12-31T09:30:07.806Z,92.69
2017-12-31T09:31:07.739Z,93.27
2017-12-31T09:32:07.647Z,92.60
2017-12-31T09:33:07.572Z,93.46
2017-12-31T09:34:07.491Z,93.36
2017-12-31T09:35:07.412Z,92.12
2017-12-31T09:36:07.341Z,92.12
2017-12-31T09:37:07.254Z,92.50
2017-12-31T09:38:07.176Z,90.69
2017-12-31T09:39:07.098Z,90.59
2017-12-31T09:40:07.020Z,90.98
2017-12-31T09:41:06.941Z,90.26
2017-12-31T09:42:06.864Z,90.79
2017-12-31T09:43:06.784Z,90.07
2017-12-31T09:44:06.715Z,89.59
2017-12-31T09:45:06.629Z,89.12
2017-12-31T09:46:06.552Z,89.50
2017-12-31T09:47:06.472Z,89.40
2017-12-31T09:48:06.394Z,89.50
2017-12-31T09:49:06.317Z,89.12
2017-12-31T09:50:06.240Z,89.02
2017-12-31T09:51:06.162Z,88.73
2017-12-31T09:52:06.083Z,88.92
2017-12-31T09:53:06.005Z,88.45
2017-12-31T09:54:05.929Z,87.97
2017-12-31T09:55:05.849Z,87.11
2017-12-31T09:56:05.772Z,88.07
2017-12-31T09:57:05.693Z,89.02
2017-12-31T09:58:05.615Z,88.35
2017-12-31T09:59:05.536Z,88.45
2017-12-31T10:00:05.460Z,88.88
2017-12-31T10:01:05.382Z,89.21
2017-12-31T10:02:05.305Z,89.59
2017-12-31T10:03:05.226Z,89.12
2017-12-31T10:04:05.148Z,88.45
2017-12-31T10:05:05.105Z,88.26
2017-12-31T10:06:05.001Z,88.16
2017-12-31T10:07:04.915Z,88.45
2017-12-31T10:08:04.837Z,88.16
2017-12-31T10:09:04.764Z,88.45
2017-12-31T10:10:04.683Z,87.02
2017-12-31T10:11:04.620Z,86.73
2017-12-31T10:12:04.528Z,86.35
2017-12-31T10:13:04.449Z,86.63
2017-12-31T10:14:04.372Z,87.21
2017-12-31T10:15:04.292Z,86.73
2017-12-31T10:16:04.215Z,86.35
2017-12-31T10:17:04.139Z,86.25
2017-12-31T10:18:04.078Z,86.16
2017-12-31T10:19:03.985Z,86.54
2017-12-31T10:20:03.904Z,86.63
2017-12-31T10:21:03.827Z,86.54
2017-12-31T10:22:03.749Z,86.54
2017-12-31T10:23:03.672Z,87.11
2017-12-31T10:24:03.645Z,86.25
2017-12-31T10:25:03.518Z,85.58
2017-12-31T10:26:03.439Z,85.97
2017-12-31T10:27:03.360Z,86.54
2017-12-31T10:28:03.284Z,86.73
2017-12-31T10:29:03.205Z,86.63
2017-12-31T10:30:03.131Z,87.11
2017-12-31T10:31:03.050Z,86.92
2017-12-31T10:32:02.971Z,85.68
2017-12-31T10:33:02.896Z,86.16
2017-12-31T10:34:02.817Z,85.58
2017-12-31T10:35:02.738Z,84.72
2017-12-31T10:36:02.661Z,85.21
2017-12-31T10:37:02.584Z,85.58
2017-12-31T10:38:02.505Z,85.68
2017-12-31T10:39:02.428Z,85.11
2017-12-31T10:40:02.353Z,85.68
2017-12-31T10:41:02.272Z,85.21
2017-12-31T10:42:02.195Z,84.92
2017-12-31T10:43:02.117Z,84.34
2017-12-31T10:44:02.039Z,83.43
2017-12-31T10:45:01.961Z,82.57
2017-12-31T10:46:01.883Z,82.48
2017-12-31T10:47:01.808Z,82.67
2017-12-31T10:48:01.733Z,82.48
2017-12-31T10:49:01.651Z,82.86
2017-12-31T10:50:01.574Z,83.05
2017-12-31T10:51:01.496Z,82.29
2017-12-31T10:52:01.419Z,82.57
2017-12-31T10:53:01.342Z,82.29
2017-12-31T10:54:01.264Z,82.29
2017-12-31T10:55:01.185Z,82.09
2017-12-31T10:56:01.111Z,81.37
2017-12-31T10:57:01.032Z,81.43
2017-12-31T10:58:00.954Z,81.33
2017-12-31T10:59:00.876Z,81.62
2017-12-31T11:00:00.801Z,81.33
2017-12-31T11:01:00.723Z,82.19
2017-12-31T11:02:00.645Z,81.90
2017-12-31T11:03:00.568Z,82.09
2017-12-31T11:04:00.490Z,82.00
2017-12-31T11:05:00.415Z,81.04
2017-12-31T11:06:00.337Z,81.14
2017-12-31T11:07:00.259Z,80.19
2017-12-31T11:08:00.184Z,79.52
2017-12-31T11:09:00.106Z,80.38
2017-12-31T11:10:00.033Z,81.52
2017-12-31T11:10:59.952Z,80.66
2017-12-31T11:11:59.873Z,81.43
2017-12-31T11:12:59.799Z,80.66
2017-12-31T11:13:59.720Z,81.52
2017-12-31T11:14:59.644Z,81.14
2017-12-31T11:15:59.567Z,80.47
2017-12-31T11:16:59.490Z,80.38
2017-12-31T11:17:59.412Z,80.76
2017-12-31T11:18:59.333Z,80.19
2017-12-31T11:19:59.357Z,79.02
2017-12-31T11:20:59.180Z,77.40
2017-12-31T11:21:59.103Z,77.08
2017-12-31T11:22:59.026Z,77.26
2017-12-31T11:23:58.950Z,76.73
2017-12-31T11:24:58.881Z,76.92
2017-12-31T11:25:58.796Z,76.40
2017-12-31T11:26:58.719Z,76.92
2017-12-31T11:27:58.641Z,77.11
2017-12-31T11:28:58.566Z,75.91
2017-12-31T11:29:58.491Z,75.34
2017-12-31T11:30:58.412Z,73.99
2017-12-31T11:31:58.339Z,73.75
2017-12-31T11:32:58.260Z,74.36
2017-12-31T11:33:58.184Z,72.41
2017-12-31T11:34:58.108Z,72.83
2017-12-31T11:35:58.031Z,71.48
2017-12-31T11:36:57.956Z,70.85
2017-12-31T11:37:57.879Z,70.85
2017-12-31T11:38:57.805Z,68.94
2017-12-31T11:39:57.728Z,68.07
2017-12-31T11:40:57.654Z,69.32
2017-12-31T11:41:57.580Z,69.17
2017-12-31T11:42:57.502Z,67.57
2017-12-31T11:43:57.446Z,66.13
2017-12-31T11:44:57.354Z,66.03
2017-12-31T11:45:57.278Z,66.61
2017-12-31T11:46:57.204Z,65.36
2017-12-31T11:47:57.128Z,64.31
2017-12-31T11:48:57.057Z,64.12
2017-12-31T11:49:56.982Z,63.83
2017-12-31T11:50:56.908Z,64.05
2017-12-31T11:51:56.833Z,63.57
2017-12-31T11:52:56.761Z,62.36
2017-12-31T11:53:56.685Z,61.69
2017-12-31T11:54:56.612Z,60.18
2017-12-31T11:55:56.537Z,59.80
2017-12-31T11:56:56.479Z,59.92
2017-12-31T11:57:56.392Z,58.39
2017-12-31T11:58:56.353Z,56.59
2017-12-31T11:59:56.252Z,55.82
2017-12-31T12:00:56.176Z,56.07
2017-12-31T12:01:56.104Z,54.08
2017-12-31T12:02:56.033Z,52.34
2017-12-31T12:03:55.961Z,51.02
2017-12-31T12:04:55.888Z,50.37
2017-12-31T12:05:55.828Z,50.21
2017-12-31T12:06:55.746Z,49.07
2017-12-31T12:07:55.677Z,48.38
2017-12-31T12:08:55.638Z,46.83
2017-12-31T12:09:55.539Z,48.76
2017-12-31T12:10:55.471Z,47.14
2017-12-31T12:11:55.399Z,48.03
2017-12-31T12:12:55.334Z,50.06
2017-12-31T12:13:55.264Z,50.23
2017-12-31T12:14:55.191Z,50.71
2017-12-31T12:15:55.122Z,49.48
2017-12-31T12:16:55.055Z,48.18
2017-12-31T12:17:54.986Z,48.88
2017-12-31T12:18:54.918Z,51.33
2017-12-31T12:19:54.849Z,53.92
2017-12-31T12:20:54.781Z,54.45
2017-12-31T12:21:54.712Z,55.00
2017-12-31T12:22:54.643Z,56.60
2017-12-31T12:23:54.573Z,58.71
2017-12-31T12:24:54.506Z,58.97
2017-12-31T12:25:54.442Z,59.26
2017-12-31T12:26:54.371Z,59.80
2017-12-31T12:27:54.297Z,60.28
2017-12-31T12:28:54.227Z,60.54
2017-12-31T12:29:54.157Z,61.31
2017-12-31T12:30:54.098Z,62.17
2017-12-31T12:31:54.016Z,61.98
2017-12-31T12:32:53.945Z,61.50
2017-12-31T12:33:53.874Z,60.83
2017-12-31T12:34:53.802Z,61.85
2017-12-31T12:35:53.744Z,62.62
2017-12-31T12:36:53.664Z,63.10
2017-12-31T12:37:53.589Z,62.93
2017-12-31T12:38:53.517Z,62.30
2017-12-31T12:39:53.455Z,61.15
2017-12-31T12:40:53.373Z,61.21
2017-12-31T12:41:53.305Z,62.23
2017-12-31T12:42:53.239Z,62.62
2017-12-31T12:43:53.167Z,63.64
2017-12-31T12:44:53.083Z,63.64
2017-12-31T12:45:53.023Z,64.69
2017-12-31T12:46:52.935Z,65.42
2017-12-31T12:47:52.865Z,65.81
2017-12-31T12:48:52.792Z,66.76
2017-12-31T12:49:52.719Z,66.38
2017-12-31T12:50:52.644Z,67.05
2017-12-31T12:51:52.646Z,67.63