createdAt,value
2019-01-08T00:01:41.516Z,26.13
2019-01-08T00:04:29.445Z,24.43
2019-01-08T00:07:17.717Z,21.83
2019-01-08T00:10:05.721Z,26.83
2019-01-08T00:12:53.563Z,22.43
2019-01-08T00:15:41.138Z,23.90
2019-01-08T00:18:28.889Z,26.27
2019-01-08T00:21:16.500Z,24.90
2019-01-08T00:24:04.228Z,24.20
2019-01-08T00:26:52.089Z,23.67
2019-01-08T00:29:40.265Z,24.17
2019-01-08T00:32:27.931Z,24.50
2019-01-08T00:35:15.877Z,24.17
2019-01-08T00:38:03.502Z,24.30
2019-01-08T00:40:51.278Z,19.13
2019-01-08T00:43:39.209Z,24.10
2019-01-08T00:46:27.021Z,21.93
2019-01-08T00:49:14.930Z,18.97
2019-01-08T00:52:02.480Z,18.33
2019-01-08T00:54:50.290Z,17.50
2019-01-08T00:57:38.190Z,11.40
2019-01-08T01:00:26.315Z,10.63
2019-01-08T01:03:14.027Z,6.33
2019-01-08T01:06:01.640Z,6.77
2019-01-08T01:08:49.182Z,5.93
2019-01-08T01:11:37.188Z,6.57
2019-01-08T01:14:25.126Z,5.90
2019-01-08T01:17:12.655Z,5.87
2019-01-08T01:20:00.601Z,6.27
2019-01-08T01:22:48.578Z,5.33
2019-01-08T01:25:36.282Z,4.73
2019-01-08T01:28:24.041Z,5.20
2019-01-08T01:31:11.865Z,5.50
2019-01-08T01:33:59.769Z,4.73
2019-01-08T01:36:47.605Z,5.73
2019-01-08T01:39:35.232Z,5.07
2019-01-08T01:42:22.970Z,6.03
2019-01-08T01:45:10.964Z,2.30
2019-01-08T01:47:58.772Z,2.97
2019-01-08T01:50:46.346Z,2.30
2019-01-08T01:53:34.253Z,2.23
2019-01-08T01:56:22.112Z,1.73
2019-01-08T01:59:09.782Z,2.33
2019-01-08T02:01:57.514Z,4.30
2019-01-08T02:04:45.393Z,1.57
2019-01-08T02:07:33.192Z,1.97
2019-01-08T02:10:21.049Z,1.40
2019-01-08T02:13:08.872Z,1.87
2019-01-08T02:15:56.679Z,1.50
2019-01-08T02:18:44.353Z,1.77
2019-01-08T02:21:32.230Z,1.73
2019-01-08T02:24:19.990Z,1.90
2019-01-08T02:27:07.787Z,1.50
2019-01-08T02:29:55.448Z,1.30
2019-01-08T02:32:43.397Z,1.33
2019-01-08T02:35:31.350Z,1.60
2019-01-08T02:38:19.425Z,1.47
2019-01-08T02:41:07.357Z,1.60
2019-01-08T02:43:55.215Z,1.57
2019-01-08T02:46:43.158Z,1.47
2019-01-08T02:49:31.337Z,1.30
2019-01-08T02:52:19.062Z,1.03
2019-01-08T02:55:06.817Z,1.07
2019-01-08T02:57:54.589Z,2.33
2019-01-08T03:00:42.566Z,1.30
2019-01-08T03:03:30.425Z,1.97
2019-01-08T03:06:18.094Z,1.43
2019-01-08T03:09:06.081Z,1.37
2019-01-08T03:11:53.817Z,1.33
2019-01-08T03:14:41.660Z,1.30
2019-01-08T03:17:29.405Z,1.30
2019-01-08T03:20:17.157Z,1.30
2019-01-08T03:23:04.792Z,1.20
2019-01-08T03:25:52.724Z,1.30
2019-01-08T03:28:40.640Z,1.80
2019-01-08T03:31:28.687Z,1.30
2019-01-08T03:34:16.641Z,1.53
2019-01-08T03:37:04.235Z,1.20
2019-01-08T03:39:52.027Z,1.63
2019-01-08T03:42:39.798Z,1.43
2019-01-08T03:45:27.502Z,1.37
2019-01-08T03:48:15.437Z,1.20
2019-01-08T03:51:03.340Z,1.33
2019-01-08T03:53:51.363Z,1.40
2019-01-08T03:56:39.270Z,2.90
2019-01-08T03:59:26.968Z,1.57
2019-01-08T04:02:14.894Z,2.40
2019-01-08T04:05:03.713Z,1.20
2019-01-08T04:07:51.312Z,1.40
2019-01-08T04:10:39.150Z,1.37
2019-01-08T04:13:27.147Z,1.03
2019-01-08T04:16:15.406Z,1.00
2019-01-08T04:19:03.058Z,1.10
2019-01-08T04:21:50.642Z,1.00
2019-01-08T04:24:38.357Z,2.10
2019-01-08T04:27:26.366Z,1.00
2019-01-08T04:30:14.130Z,1.10
2019-01-08T04:33:01.998Z,1.10
2019-01-08T04:35:49.685Z,1.83
2019-01-08T04:38:37.781Z,0.73
2019-01-08T04:41:25.649Z,1.10
2019-01-08T04:44:13.221Z,1.00
2019-01-08T04:47:01.089Z,0.80
2019-01-08T04:49:49.145Z,0.80
2019-01-08T04:52:36.966Z,1.60
2019-01-08T04:55:24.943Z,1.43
2019-01-08T04:58:12.741Z,1.10
2019-01-08T05:01:00.903Z,1.10
2019-01-08T05:03:48.714Z,0.87
2019-01-08T05:06:36.617Z,0.97
2019-01-08T05:09:24.373Z,1.37
2019-01-08T05:12:12.329Z,2.53
2019-01-08T05:15:00.349Z,1.10
2019-01-08T05:17:48.205Z,1.47
2019-01-08T05:20:35.886Z,0.80
2019-01-08T05:23:23.847Z,0.80
2019-01-08T05:26:11.541Z,0.70
2019-01-08T05:28:59.405Z,1.93
2019-01-08T05:31:47.413Z,0.97
2019-01-08T05:34:35.394Z,0.83
2019-01-08T05:37:23.201Z,2.20
2019-01-08T05:40:10.928Z,0.77
2019-01-08T05:42:58.757Z,1.30
2019-01-08T05:45:46.758Z,1.40
2019-01-08T05:48:34.558Z,1.63
2019-01-08T05:51:22.290Z,0.87
2019-01-08T05:54:10.242Z,0.80
2019-01-08T05:56:58.069Z,1.20
2019-01-08T05:59:45.837Z,1.30
2019-01-08T06:02:33.789Z,1.57
2019-01-08T06:05:21.645Z,0.83
2019-01-08T06:08:09.297Z,1.07
2019-01-08T06:10:57.229Z,1.33
2019-01-08T06:13:45.158Z,1.60
2019-01-08T06:16:33.449Z,1.80
2019-01-08T06:19:21.262Z,2.00
2019-01-08T06:22:08.893Z,2.03
2019-01-08T06:24:56.777Z,2.27
2019-01-08T06:27:44.721Z,2.90
2019-01-08T06:30:32.486Z,2.40
2019-01-08T06:33:20.233Z,3.30
2019-01-08T06:36:07.848Z,3.40
2019-01-08T06:38:55.794Z,3.67
2019-01-08T06:41:44.346Z,4.73
2019-01-08T06:44:32.365Z,2.93
2019-01-08T06:47:20.050Z,6.50
2019-01-08T06:50:09.135Z,3.60
2019-01-08T06:52:56.749Z,4.70
2019-01-08T06:55:44.582Z,6.77
2019-01-08T06:58:32.057Z,5.07
2019-01-08T07:01:20.063Z,3.97
2019-01-08T07:04:07.828Z,4.53
2019-01-08T07:06:55.797Z,3.70
2019-01-08T07:09:43.659Z,4.93
2019-01-08T07:12:31.457Z,5.10
2019-01-08T07:15:19.233Z,6.23
2019-01-08T07:18:07.113Z,7.37
2019-01-08T07:20:55.001Z,6.77
2019-01-08T07:23:43.057Z,7.20
2019-01-08T07:26:30.719Z,8.13
2019-01-08T07:29:18.640Z,8.43
2019-01-08T07:32:06.209Z,6.63
2019-01-08T07:34:53.899Z,6.23
2019-01-08T07:37:41.773Z,6.97
2019-01-08T07:40:30.227Z,8.70
2019-01-08T07:43:18.051Z,7.87
2019-01-08T07:46:06.024Z,7.53
2019-01-08T07:48:53.603Z,6.90
2019-01-08T07:51:41.190Z,10.53
2019-01-08T07:54:29.186Z,6.07
2019-01-08T07:57:17.129Z,7.23
2019-01-08T08:00:06.361Z,8.23
2019-01-08T08:02:54.198Z,5.00
2019-01-08T08:05:41.721Z,7.67
2019-01-08T08:08:29.621Z,5.63
2019-01-08T08:11:17.514Z,4.83
2019-01-08T08:14:05.172Z,9.60
2019-01-08T08:16:52.901Z,6.20
2019-01-08T08:19:40.878Z,4.40
2019-01-08T08:22:28.589Z,2.93
2019-01-08T08:25:16.381Z,3.23
2019-01-08T08:28:04.365Z,3.60
2019-01-08T08:30:58.520Z,5.47
2019-01-08T08:33:42.418Z,3.73
2019-01-08T08:36:30.257Z,5.77
2019-01-08T08:39:18.112Z,3.43
2019-01-08T08:42:06.089Z,4.60
2019-01-08T08:44:53.641Z,3.97
2019-01-08T08:47:41.326Z,7.87
2019-01-08T08:50:29.172Z,5.07
2019-01-08T08:53:17.006Z,4.83
2019-01-08T08:56:04.821Z,4.00
2019-01-08T08:58:52.639Z,4.20
2019-01-08T09:01:40.525Z,6.87
2019-01-08T09:04:28.286Z,6.17
2019-01-08T09:07:15.943Z,4.43
2019-01-08T09:10:04.111Z,7.00
2019-01-08T09:12:51.975Z,5.13
2019-01-08T09:15:39.834Z,6.30
2019-01-08T09:18:27.625Z,6.00
2019-01-08T09:21:15.538Z,11.33
2019-01-08T09:24:03.553Z,5.33
2019-01-08T09:26:51.430Z,4.80
2019-01-08T09:29:39.249Z,5.23
2019-01-08T09:32:27.209Z,5.43
2019-01-08T09:35:15.213Z,6.27
2019-01-08T09:38:02.812Z,9.10
2019-01-08T09:40:50.669Z,5.40
2019-01-08T09:43:38.391Z,8.80
2019-01-08T09:46:26.507Z,6.37
2019-01-08T09:49:14.445Z,6.23
2019-01-08T09:52:02.170Z,6.93
2019-01-08T09:54:50.134Z,5.80
2019-01-08T09:57:38.173Z,8.00
2019-01-08T10:00:25.876Z,6.50
2019-01-08T10:03:13.566Z,4.50
2019-01-08T10:06:01.218Z,19.33
2019-01-08T10:08:49.205Z,4.53
2019-01-08T10:11:36.877Z,7.00
2019-01-08T10:14:24.518Z,6.00
2019-01-08T10:17:12.280Z,6.93
2019-01-08T10:20:00.266Z,6.47
2019-01-08T10:22:47.903Z,5.30
2019-01-08T10:25:35.925Z,5.23
2019-01-08T10:28:23.535Z,6.23
2019-01-08T10:31:11.582Z,8.27
2019-01-08T10:33:59.237Z,7.57
2019-01-08T10:36:47.149Z,6.47
2019-01-08T10:39:34.869Z,6.67
2019-01-08T10:42:22.642Z,11.33
2019-01-08T10:45:10.490Z,7.23
2019-01-08T10:47:58.339Z,7.93
2019-01-08T10:50:46.413Z,5.67
2019-01-08T10:53:34.073Z,5.10
2019-01-08T10:56:21.882Z,6.73
2019-01-08T10:59:09.510Z,10.93
2019-01-08T11:01:57.632Z,8.53
2019-01-08T11:04:45.585Z,5.97
2019-01-08T11:07:33.223Z,7.03
2019-01-08T11:10:20.837Z,7.10
2019-01-08T11:13:08.885Z,9.07
2019-01-08T11:15:56.690Z,8.27
2019-01-08T11:18:44.570Z,12.87
2019-01-08T11:21:32.426Z,8.10
2019-01-08T11:24:20.254Z,8.20
2019-01-08T11:27:08.154Z,6.90
2019-01-08T11:29:56.105Z,7.83
2019-01-08T11:32:43.921Z,10.77
2019-01-08T11:35:31.637Z,11.53
2019-01-08T11:38:19.199Z,9.33
2019-01-08T11:41:06.921Z,10.10
2019-01-08T11:43:54.740Z,8.23
2019-01-08T11:46:42.927Z,11.83
2019-01-08T11:49:30.874Z,6.77
2019-01-08T11:52:18.470Z,9.93
2019-01-08T11:55:06.615Z,8.80
2019-01-08T11:57:54.437Z,8.00
2019-01-08T12:00:42.335Z,9.23
2019-01-08T12:03:29.971Z,4.90
2019-01-08T12:06:17.684Z,5.87
2019-01-08T12:09:06.609Z,5.63
2019-01-08T12:11:54.128Z,6.90
2019-01-08T12:14:41.834Z,4.97
2019-01-08T12:17:29.718Z,5.43
2019-01-08T12:20:17.384Z,5.40
2019-01-08T12:23:05.229Z,9.23
2019-01-08T12:25:52.853Z,9.23
2019-01-08T12:28:40.682Z,9.73
2019-01-08T12:31:28.584Z,7.17
2019-01-08T12:34:16.336Z,9.40
2019-01-08T12:37:04.341Z,7.43
2019-01-08T12:39:52.247Z,5.97
2019-01-08T12:42:40.124Z,5.27
2019-01-08T12:45:27.738Z,8.10
2019-01-08T12:48:15.674Z,6.93
2019-01-08T12:51:03.501Z,6.20
2019-01-08T12:53:51.383Z,8.93
2019-01-08T12:56:39.025Z,5.93
2019-01-08T12:59:26.890Z,6.33
2019-01-08T13:02:15.103Z,7.57
2019-01-08T13:05:02.913Z,3.73
2019-01-08T13:07:50.618Z,14.37
2019-01-08T13:10:38.254Z,7.27
2019-01-08T13:13:26.386Z,8.53
2019-01-08T13:16:14.204Z,9.13
2019-01-08T13:19:02.099Z,6.77
2019-01-08T13:21:49.806Z,6.60
2019-01-08T13:24:37.809Z,7.43
2019-01-08T13:27:25.482Z,14.67
2019-01-08T13:30:13.284Z,9.33
2019-01-08T13:33:00.910Z,8.23
2019-01-08T13:35:48.565Z,10.07
2019-01-08T13:38:36.304Z,8.93
2019-01-08T13:41:24.317Z,8.03
2019-01-08T13:44:12.266Z,8.90
2019-01-08T13:46:59.802Z,7.37
2019-01-08T13:49:47.503Z,8.70
2019-01-08T13:52:35.213Z,11.77
2019-01-08T13:55:23.181Z,7.00
2019-01-08T13:58:11.009Z,12.87
2019-01-08T14:00:58.757Z,10.40
2019-01-08T14:03:46.687Z,11.77
2019-01-08T14:06:34.435Z,7.43
2019-01-08T14:09:22.253Z,8.83
2019-01-08T14:12:10.189Z,7.30
2019-01-08T14:14:58.065Z,8.90
2019-01-08T14:17:45.741Z,7.17
2019-01-08T14:20:33.553Z,10.87
2019-01-08T14:23:21.226Z,7.00
2019-01-08T14:26:08.959Z,5.80
2019-01-08T14:28:56.887Z,9.30
2019-01-08T14:31:44.707Z,8.90
2019-01-08T14:34:32.605Z,8.43
2019-01-08T14:37:20.593Z,5.63
2019-01-08T14:40:08.737Z,10.63
2019-01-08T14:42:56.565Z,7.10
2019-01-08T14:45:44.226Z,5.93
2019-01-08T14:48:32.024Z,6.67
2019-01-08T14:51:19.975Z,7.43
2019-01-08T14:54:07.575Z,9.57
2019-01-08T14:56:55.414Z,7.40
2019-01-08T14:59:43.189Z,4.57
2019-01-08T15:02:30.954Z,5.93
2019-01-08T15:05:18.762Z,5.37
2019-01-08T15:08:06.743Z,9.33
2019-01-08T15:10:54.717Z,5.20
2019-01-08T15:13:42.248Z,9.30
2019-01-08T15:16:30.173Z,5.97
2019-01-08T15:19:18.149Z,9.67
2019-01-08T15:22:06.185Z,5.73
2019-01-08T15:24:53.887Z,10.40
2019-01-08T15:27:41.841Z,10.53
2019-01-08T15:30:29.458Z,5.87
2019-01-08T15:33:17.497Z,7.60
2019-01-08T15:36:05.120Z,11.57
2019-01-08T15:38:52.945Z,6.67
2019-01-08T15:41:40.593Z,8.27
2019-01-08T15:44:28.673Z,11.33
2019-01-08T15:47:16.483Z,16.43
2019-01-08T15:50:05.158Z,6.63
2019-01-08T15:52:52.791Z,10.97
2019-01-08T15:55:40.537Z,8.70
2019-01-08T15:58:28.350Z,10.97
2019-01-08T16:01:16.181Z,8.67
2019-01-08T16:04:03.889Z,7.10
2019-01-08T16:06:51.886Z,5.83
2019-01-08T16:09:40.062Z,7.03
2019-01-08T16:12:27.897Z,7.73
2019-01-08T16:15:15.746Z,6.90
2019-01-08T16:18:03.752Z,7.33
2019-01-08T16:20:51.349Z,6.47
2019-01-08T16:23:39.265Z,6.77
2019-01-08T16:26:26.893Z,6.87
2019-01-08T16:29:14.896Z,8.80
2019-01-08T16:32:02.766Z,5.60
2019-01-08T16:34:50.602Z,6.00
2019-01-08T16:37:38.483Z,5.80
2019-01-08T16:40:26.420Z,8.47
2019-01-08T16:43:14.090Z,7.77
2019-01-08T16:46:01.923Z,5.23
2019-01-08T16:48:49.844Z,6.77
2019-01-08T16:51:37.957Z,9.80
2019-01-08T16:54:25.842Z,8.30
2019-01-08T16:57:13.558Z,8.97
2019-01-08T17:00:01.429Z,5.50
2019-01-08T17:02:49.178Z,5.83
2019-01-08T17:05:37.106Z,5.83
2019-01-08T17:08:25.516Z,7.20
2019-01-08T17:11:16.372Z,5.10
2019-01-08T17:14:04.293Z,6.77
2019-01-08T17:16:52.242Z,7.80
2019-01-08T17:19:40.136Z,5.57
2019-01-08T17:22:27.989Z,4.87
2019-01-08T17:25:15.822Z,4.50
2019-01-08T17:28:03.730Z,7.37
2019-01-08T17:30:51.534Z,9.97
2019-01-08T17:33:39.102Z,4.17
2019-01-08T17:36:27.053Z,9.90
2019-01-08T17:39:15.336Z,9.63
2019-01-08T17:42:03.094Z,5.27
2019-01-08T17:44:50.704Z,4.07
2019-01-08T17:47:38.443Z,4.80
2019-01-08T17:50:26.388Z,12.67
2019-01-08T17:53:16.052Z,3.97
2019-01-08T17:56:03.523Z,6.17
2019-01-08T17:58:53.460Z,6.93
2019-01-08T18:01:44.756Z,8.90
2019-01-08T18:04:33.041Z,8.23
2019-01-08T18:07:20.876Z,8.73
2019-01-08T18:10:08.871Z,8.47
2019-01-08T18:12:56.782Z,8.10
2019-01-08T18:15:44.801Z,8.23
2019-01-08T18:18:32.986Z,7.00
2019-01-08T18:21:20.741Z,9.23
2019-01-08T18:24:08.904Z,4.80
2019-01-08T18:26:56.610Z,6.93
2019-01-08T18:29:44.269Z,5.70
2019-01-08T18:32:34.346Z,8.50
2019-01-08T18:35:22.143Z,7.50
2019-01-08T18:38:10.537Z,8.13
2019-01-08T18:41:02.953Z,5.87
2019-01-08T18:43:50.557Z,8.60
2019-01-08T18:46:38.385Z,9.53
2019-01-08T18:49:26.383Z,6.90
2019-01-08T18:52:14.014Z,5.97
2019-01-08T18:55:01.960Z,6.23
2019-01-08T18:57:49.821Z,8.97
2019-01-08T19:00:37.411Z,11.60
2019-01-08T19:03:25.409Z,7.53
2019-01-08T19:06:12.891Z,6.13
2019-01-08T19:09:22.810Z,6.10
2019-01-08T19:12:10.602Z,6.97
2019-01-08T19:14:58.971Z,6.90
2019-01-08T19:17:46.551Z,7.17
2019-01-08T19:20:34.058Z,4.70
2019-01-08T19:23:21.781Z,6.90
2019-01-08T19:26:09.669Z,6.27
2019-01-08T19:28:57.378Z,8.13
2019-01-08T19:31:44.947Z,8.50
2019-01-08T19:34:34.509Z,5.77
2019-01-08T19:37:22.224Z,12.03
2019-01-08T19:40:10.097Z,8.20
2019-01-08T19:42:57.983Z,6.60
2019-01-08T19:45:45.766Z,7.30
2019-01-08T19:48:33.652Z,4.87
2019-01-08T19:51:21.296Z,5.13
2019-01-08T19:54:09.107Z,7.63
2019-01-08T19:56:56.859Z,8.43
2019-01-08T19:59:44.554Z,7.57
2019-01-08T20:02:32.502Z,4.97
2019-01-08T20:05:20.354Z,4.83
2019-01-08T20:08:08.037Z,16.90
2019-01-08T20:10:55.837Z,9.43
2019-01-08T20:13:43.528Z,6.87
2019-01-08T20:16:31.916Z,15.93
2019-01-08T20:19:19.817Z,6.77
2019-01-08T20:22:07.975Z,9.53
2019-01-08T20:24:56.168Z,7.67
2019-01-08T20:27:44.012Z,6.10
2019-01-08T20:30:31.998Z,5.47
2019-01-08T20:33:19.924Z,5.17
2019-01-08T20:36:08.077Z,19.07
2019-01-08T20:38:55.978Z,4.83
2019-01-08T20:41:44.779Z,6.93
2019-01-08T20:44:32.586Z,8.57
2019-01-08T20:47:20.357Z,6.23
2019-01-08T20:50:08.265Z,5.93
2019-01-08T20:52:58.001Z,9.03
2019-01-08T20:55:45.566Z,6.63
2019-01-08T20:58:33.541Z,5.67
2019-01-08T21:01:21.424Z,8.87
2019-01-08T21:04:09.100Z,5.13
2019-01-08T21:06:56.906Z,5.07
2019-01-08T21:09:48.329Z,5.07
2019-01-08T21:12:36.269Z,5.80
2019-01-08T21:15:23.989Z,7.33
2019-01-08T21:18:11.673Z,8.47
2019-01-08T21:21:00.341Z,6.50
2019-01-08T21:23:48.308Z,8.20
2019-01-08T21:26:36.101Z,6.13
2019-01-08T21:29:23.622Z,8.13
2019-01-08T21:32:11.448Z,8.67
2019-01-08T21:34:59.616Z,7.80
2019-01-08T21:37:47.494Z,5.90
2019-01-08T21:40:35.064Z,8.20
2019-01-08T21:43:22.886Z,4.23
2019-01-08T21:46:10.969Z,7.57
2019-01-08T21:48:58.775Z,10.90
2019-01-08T21:51:46.687Z,9.47
2019-01-08T21:54:34.534Z,5.50
2019-01-08T21:57:22.417Z,6.83
2019-01-08T22:00:10.124Z,4.33
2019-01-08T22:02:57.801Z,7.53
2019-01-08T22:05:45.503Z,6.53
2019-01-08T22:08:33.180Z,9.13
2019-01-08T22:11:21.082Z,7.23
2019-01-08T22:14:09.050Z,6.20
2019-01-08T22:16:59.423Z,7.40
2019-01-08T22:19:47.422Z,5.33
2019-01-08T22:22:35.111Z,5.60
2019-01-08T22:25:23.146Z,9.53
2019-01-08T22:28:10.979Z,3.93
2019-01-08T22:30:59.703Z,12.17
2019-01-08T22:33:47.331Z,13.43
2019-01-08T22:36:34.902Z,6.23
2019-01-08T22:39:22.841Z,5.83
2019-01-08T22:42:10.877Z,7.10
2019-01-08T22:44:58.544Z,6.27
2019-01-08T22:47:46.381Z,6.00
2019-01-08T22:50:34.173Z,4.07
2019-01-08T22:53:22.160Z,5.33
2019-01-08T22:56:10.357Z,6.00
2019-01-08T22:58:58.793Z,6.73
2019-01-08T23:01:46.968Z,5.53
2019-01-08T23:04:34.849Z,6.73
2019-01-08T23:07:22.718Z,10.47
2019-01-08T23:10:10.365Z,6.77
2019-01-08T23:12:58.159Z,6.03
2019-01-08T23:15:45.758Z,4.03
2019-01-08T23:18:33.342Z,7.17
2019-01-08T23:21:20.809Z,8.43
2019-01-08T23:24:08.528Z,6.03
2019-01-08T23:26:56.214Z,7.23
2019-01-08T23:29:44.009Z,5.90
2019-01-08T23:32:31.951Z,7.27
2019-01-08T23:35:19.861Z,3.87
2019-01-08T23:38:07.564Z,5.20
2019-01-08T23:40:55.402Z,9.60
2019-01-08T23:43:43.257Z,7.27
2019-01-08T23:46:31.377Z,6.90
2019-01-08T23:49:19.110Z,7.07
2019-01-08T23:52:08.253Z,6.97
2019-01-08T23:54:57.574Z,10.07
2019-01-08T23:57:47.048Z,5.13
