createdAt,value
2022-08-05T00:01:28.314Z,3.05
2022-08-05T00:03:56.782Z,3.13
2022-08-05T00:06:32.425Z,4.43
2022-08-05T00:09:00.609Z,3.63
2022-08-05T00:11:30.387Z,3.00
2022-08-05T00:14:13.096Z,2.92
2022-08-05T00:16:52.960Z,3.00
2022-08-05T00:19:33.627Z,2.97
2022-08-05T00:22:07.378Z,3.40
2022-08-05T00:24:38.356Z,4.30
2022-08-05T00:27:21.589Z,2.80
2022-08-05T00:29:56.376Z,5.18
2022-08-05T00:32:25.831Z,3.53
2022-08-05T00:35:05.043Z,3.88
2022-08-05T00:37:51.358Z,2.78
2022-08-05T00:40:28.154Z,3.08
2022-08-05T00:43:00.046Z,3.78
2022-08-05T00:45:28.150Z,5.85
2022-08-05T00:48:05.949Z,3.03
2022-08-05T00:50:32.907Z,3.05
2022-08-05T00:52:59.696Z,3.25
2022-08-05T00:55:42.366Z,3.13
2022-08-05T00:58:12.397Z,4.65
2022-08-05T01:00:40.866Z,4.18
2022-08-05T01:03:10.594Z,3.00
2022-08-05T01:05:49.245Z,3.35
2022-08-05T01:08:30.393Z,2.83
2022-08-05T01:11:22.504Z,2.80
2022-08-05T01:14:08.938Z,3.13
2022-08-05T01:16:49.224Z,5.07
2022-08-05T01:19:30.135Z,4.60
2022-08-05T01:22:31.822Z,3.95
2022-08-05T01:25:24.012Z,3.70
2022-08-05T01:28:34.925Z,3.33
2022-08-05T01:31:15.192Z,3.22
2022-08-05T01:33:59.902Z,4.20
2022-08-05T01:36:32.145Z,4.82
2022-08-05T01:39:01.368Z,3.70
2022-08-05T01:41:32.545Z,3.55
2022-08-05T01:44:01.640Z,3.05
2022-08-05T01:46:42.868Z,3.15
2022-08-05T01:49:23.742Z,2.92
2022-08-05T01:51:58.369Z,6.38
2022-08-05T01:54:33.212Z,2.35
2022-08-05T01:58:10.981Z,2.40
2022-08-05T01:59:50.799Z,4.88
2022-08-05T02:02:19.979Z,4.80
2022-08-05T02:04:56.553Z,3.75
2022-08-05T02:07:24.226Z,2.78
2022-08-05T02:09:57.180Z,6.38
2022-08-05T02:12:56.675Z,6.13
2022-08-05T02:15:33.423Z,3.10
2022-08-05T02:18:32.055Z,5.88
2022-08-05T02:21:15.363Z,2.35
2022-08-05T02:23:46.286Z,4.57
2022-08-05T02:26:17.138Z,2.65
2022-08-05T02:28:45.984Z,2.17
2022-08-05T02:31:17.238Z,5.78
2022-08-05T02:33:57.739Z,1.90
2022-08-05T02:36:27.530Z,4.85
2022-08-05T02:38:56.442Z,2.60
2022-08-05T02:41:28.697Z,3.03
2022-08-05T02:44:12.259Z,4.20
2022-08-05T02:46:53.807Z,2.75
2022-08-05T02:49:40.873Z,2.25
2022-08-05T02:52:25.867Z,1.73
2022-08-05T02:55:02.014Z,5.50
2022-08-05T02:58:10.505Z,3.28
2022-08-05T03:00:21.653Z,2.35
2022-08-05T03:02:49.415Z,2.80
2022-08-05T03:05:21.634Z,2.53
2022-08-05T03:08:08.598Z,5.03
2022-08-05T03:10:36.418Z,4.22
2022-08-05T03:13:10.998Z,4.53
2022-08-05T03:15:47.993Z,3.33
2022-08-05T03:18:18.584Z,2.65
2022-08-05T03:20:51.495Z,3.05
2022-08-05T03:23:18.308Z,3.33
2022-08-05T03:26:04.012Z,4.32
2022-08-05T03:28:38.387Z,2.05
2022-08-05T03:31:05.400Z,2.15
2022-08-05T03:33:51.204Z,2.45
2022-08-05T03:36:30.270Z,3.38
2022-08-05T03:38:57.926Z,5.13
2022-08-05T03:41:24.660Z,2.97
2022-08-05T03:44:08.853Z,1.80
2022-08-05T03:46:38.402Z,1.95
2022-08-05T03:49:05.143Z,2.77
2022-08-05T03:52:37.589Z,1.55
2022-08-05T03:56:09.850Z,5.47
2022-08-05T03:57:48.518Z,4.57
2022-08-05T04:00:17.478Z,4.07
2022-08-05T04:02:58.649Z,3.53
2022-08-05T04:05:33.131Z,4.37
2022-08-05T04:08:03.388Z,3.53
2022-08-05T04:10:37.884Z,3.43
2022-08-05T04:13:07.499Z,2.67
2022-08-05T04:15:36.463Z,2.50
2022-08-05T04:18:10.258Z,1.90
2022-08-05T04:20:53.760Z,5.40
2022-08-05T04:24:06.688Z,3.10
2022-08-05T04:26:10.163Z,3.63
2022-08-05T04:28:40.381Z,4.90
2022-08-05T04:31:19.316Z,4.20
2022-08-05T04:34:18.480Z,2.57
2022-08-05T04:36:46.144Z,3.27
2022-08-05T04:39:20.741Z,4.30
2022-08-05T04:41:48.656Z,3.30
2022-08-05T04:44:21.434Z,5.40
2022-08-05T04:46:58.856Z,2.30
2022-08-05T04:49:39.042Z,4.23
2022-08-05T04:52:13.461Z,7.40
2022-08-05T04:54:40.608Z,4.23
2022-08-05T04:57:07.273Z,5.73
2022-08-05T04:59:38.340Z,5.33
2022-08-05T05:02:41.277Z,2.20
2022-08-05T05:04:53.228Z,10.53
2022-08-05T05:07:31.958Z,2.40
2022-08-05T05:09:59.764Z,4.10
2022-08-05T05:12:29.320Z,3.50
2022-08-05T05:14:56.064Z,3.57
2022-08-05T05:17:24.620Z,3.90
2022-08-05T05:19:56.365Z,6.70
2022-08-05T05:22:26.352Z,10.83
2022-08-05T05:24:59.857Z,15.43
2022-08-05T05:27:44.247Z,7.90
2022-08-05T05:30:28.760Z,8.30
2022-08-05T05:32:57.084Z,6.37
2022-08-05T05:35:37.772Z,3.33
2022-08-05T05:38:06.432Z,10.80
2022-08-05T05:40:36.355Z,4.27
2022-08-05T05:43:03.146Z,5.93
2022-08-05T05:45:29.967Z,2.90
2022-08-05T05:48:06.210Z,5.00
2022-08-05T05:50:43.972Z,3.10
2022-08-05T05:53:22.359Z,8.70
2022-08-05T05:55:51.710Z,6.53
2022-08-05T05:58:30.273Z,4.13
2022-08-05T06:01:02.188Z,7.13
2022-08-05T06:04:01.395Z,5.90
2022-08-05T06:06:27.948Z,3.83
2022-08-05T06:08:57.601Z,6.57
2022-08-05T06:11:24.405Z,7.38
2022-08-05T06:13:54.025Z,8.43
2022-08-05T06:16:28.927Z,5.60
2022-08-05T06:19:00.082Z,6.23
2022-08-05T06:21:35.937Z,4.00
2022-08-05T06:24:11.245Z,6.45
2022-08-05T06:26:51.558Z,3.20
2022-08-05T06:29:25.267Z,3.17
2022-08-05T06:32:25.111Z,4.45
2022-08-05T06:34:56.315Z,6.00
2022-08-05T06:37:56.424Z,4.03
2022-08-05T06:40:12.295Z,6.57
2022-08-05T06:42:40.428Z,2.45
2022-08-05T06:45:09.352Z,3.88
2022-08-05T06:48:37.245Z,3.20
2022-08-05T06:50:24.838Z,3.05
2022-08-05T06:53:04.080Z,3.53
2022-08-05T06:55:38.225Z,3.50
2022-08-05T06:58:20.078Z,2.63
2022-08-05T07:00:59.733Z,2.92
2022-08-05T07:03:28.137Z,4.78
2022-08-05T07:05:59.791Z,2.60
2022-08-05T07:08:27.799Z,7.40
2022-08-05T07:10:55.776Z,2.33
2022-08-05T07:13:59.261Z,3.35
2022-08-05T07:18:00.691Z,4.57
2022-08-05T07:22:28.747Z,3.20
2022-08-05T07:25:54.320Z,5.65
2022-08-05T07:27:58.073Z,5.55
2022-08-05T07:30:31.869Z,5.40
2022-08-05T07:33:00.559Z,3.28
2022-08-05T07:36:02.373Z,4.53
2022-08-05T07:38:32.803Z,4.35
2022-08-05T07:42:08.760Z,3.33
2022-08-05T07:43:52.506Z,3.42
2022-08-05T07:46:25.034Z,1.90
2022-08-05T07:49:01.614Z,2.03
2022-08-05T07:51:37.098Z,4.25
2022-08-05T07:54:08.364Z,5.03
2022-08-05T07:57:00.543Z,3.17
2022-08-05T07:59:38.052Z,1.88
2022-08-05T08:02:16.483Z,2.03
2022-08-05T08:04:48.283Z,2.47
2022-08-05T08:07:17.880Z,6.80
2022-08-05T08:09:48.630Z,2.00
2022-08-05T08:12:37.024Z,4.22
2022-08-05T08:15:14.136Z,1.67
2022-08-05T08:17:49.778Z,2.05
2022-08-05T08:20:43.382Z,3.92
2022-08-05T08:23:11.665Z,1.98
2022-08-05T08:26:00.392Z,3.03
2022-08-05T08:28:36.204Z,2.10
2022-08-05T08:31:08.529Z,5.47
2022-08-05T08:33:37.654Z,4.70
2022-08-05T08:36:38.105Z,4.88
2022-08-05T08:38:56.133Z,2.78
2022-08-05T08:41:50.590Z,1.70
2022-08-05T08:45:23.786Z,2.10
2022-08-05T08:47:46.955Z,4.07
2022-08-05T08:50:23.069Z,1.40
2022-08-05T08:52:53.168Z,1.75
2022-08-05T08:55:31.924Z,1.13
2022-08-05T08:58:08.830Z,1.48
2022-08-05T09:00:36.394Z,1.00
2022-08-05T09:03:06.564Z,1.83
2022-08-05T09:05:38.664Z,2.08
2022-08-05T09:08:26.542Z,2.38
2022-08-05T09:10:54.316Z,1.42
2022-08-05T09:13:21.315Z,1.55
2022-08-05T09:15:51.122Z,1.40
2022-08-05T09:18:17.967Z,2.10
2022-08-05T09:20:45.899Z,1.60
2022-08-05T09:23:18.484Z,1.52
2022-08-05T09:26:02.229Z,2.53
2022-08-05T09:28:33.502Z,2.90
2022-08-05T09:31:23.213Z,2.20
2022-08-05T09:33:59.279Z,1.15
2022-08-05T09:36:55.774Z,2.00
2022-08-05T09:39:41.280Z,1.20
2022-08-05T09:42:23.347Z,1.00
2022-08-05T09:44:56.630Z,1.52
2022-08-05T09:47:36.367Z,1.35
2022-08-05T09:50:18.141Z,1.33
2022-08-05T09:53:01.150Z,1.52
2022-08-05T09:55:58.237Z,1.30
2022-08-05T09:58:15.493Z,1.35
2022-08-05T10:00:57.085Z,2.67
2022-08-05T10:03:24.870Z,1.30
2022-08-05T10:06:15.689Z,3.03
2022-08-05T10:08:42.887Z,1.20
2022-08-05T10:11:17.195Z,2.45
2022-08-05T10:13:47.898Z,1.30
2022-08-05T10:16:37.662Z,2.15
2022-08-05T10:19:09.148Z,2.05
2022-08-05T10:21:40.297Z,1.00
2022-08-05T10:24:13.128Z,2.28
2022-08-05T10:26:51.232Z,1.67
2022-08-05T10:29:24.134Z,1.48
2022-08-05T10:32:54.910Z,1.55
2022-08-05T10:35:00.807Z,2.03
2022-08-05T10:37:40.103Z,1.85
2022-08-05T10:40:49.223Z,2.47
2022-08-05T10:43:30.919Z,1.25
2022-08-05T10:46:08.614Z,1.40
2022-08-05T10:48:56.679Z,1.77
2022-08-05T10:51:28.879Z,1.67
2022-08-05T10:54:01.586Z,1.60
2022-08-05T10:56:45.573Z,1.17
2022-08-05T11:00:04.323Z,2.55
2022-08-05T11:02:14.061Z,1.90
2022-08-05T11:04:54.325Z,2.42
2022-08-05T11:07:33.198Z,1.55
2022-08-05T11:10:22.382Z,1.40
2022-08-05T11:12:55.951Z,3.22
2022-08-05T11:16:00.874Z,2.55
2022-08-05T11:18:32.357Z,2.83
2022-08-05T11:21:00.215Z,2.85
2022-08-05T11:23:33.436Z,2.38
2022-08-05T11:26:16.650Z,1.83
2022-08-05T11:28:56.390Z,2.22
2022-08-05T11:31:57.341Z,1.10
2022-08-05T11:34:37.264Z,7.30
2022-08-05T11:37:06.093Z,2.05
2022-08-05T11:40:00.779Z,1.20
2022-08-05T11:42:37.773Z,1.33
2022-08-05T11:45:23.229Z,1.38
2022-08-05T11:47:54.748Z,1.38
2022-08-05T11:50:22.231Z,2.05
2022-08-05T11:52:52.023Z,1.20
2022-08-05T11:55:21.379Z,1.40
2022-08-05T11:58:09.298Z,3.35
2022-08-05T12:00:39.142Z,1.65
2022-08-05T12:03:23.889Z,1.33
2022-08-05T12:06:06.686Z,1.42
2022-08-05T12:09:04.110Z,2.25
2022-08-05T12:11:40.116Z,1.40
2022-08-05T12:14:08.742Z,1.65
2022-08-05T12:16:45.126Z,1.30
2022-08-05T12:20:25.769Z,1.92
2022-08-05T12:22:01.107Z,2.35
2022-08-05T12:24:28.112Z,2.55
2022-08-05T12:26:56.897Z,1.30
2022-08-05T12:29:26.265Z,4.28
2022-08-05T12:32:01.805Z,2.35
2022-08-05T12:34:35.700Z,1.38
2022-08-05T12:37:10.875Z,1.30
2022-08-05T12:39:48.614Z,1.00
2022-08-05T12:42:19.354Z,1.48
2022-08-05T12:44:47.546Z,1.33
2022-08-05T12:47:26.666Z,1.55
2022-08-05T12:50:04.782Z,1.73
2022-08-05T12:52:41.551Z,1.88
2022-08-05T12:55:22.946Z,1.73
2022-08-05T12:58:49.251Z,3.10
2022-08-05T13:02:01.519Z,1.00
2022-08-05T13:03:32.576Z,1.38
2022-08-05T13:06:00.882Z,2.17
2022-08-05T13:08:30.265Z,2.28
2022-08-05T13:11:04.131Z,1.20
2022-08-05T13:14:04.841Z,1.63
2022-08-05T13:16:19.565Z,5.53
2022-08-05T13:18:58.390Z,4.43
2022-08-05T13:21:27.832Z,1.40
2022-08-05T13:23:55.562Z,1.20
2022-08-05T13:26:27.206Z,1.60
2022-08-05T13:28:57.490Z,1.38
2022-08-05T13:32:02.814Z,1.20
2022-08-05T13:34:22.727Z,1.35
2022-08-05T13:36:52.996Z,1.08
2022-08-05T13:39:24.337Z,2.33
2022-08-05T13:42:06.919Z,1.30
2022-08-05T13:44:34.930Z,1.50
2022-08-05T13:47:08.634Z,1.23
2022-08-05T13:49:36.180Z,1.40
2022-08-05T13:52:35.456Z,1.35
2022-08-05T13:55:07.287Z,4.43
2022-08-05T13:57:50.758Z,1.08
2022-08-05T14:00:19.613Z,1.83
2022-08-05T14:02:54.115Z,3.67
2022-08-05T14:05:48.437Z,2.03
2022-08-05T14:08:19.864Z,1.80
2022-08-05T14:10:47.809Z,2.95
2022-08-05T14:13:15.428Z,3.28
2022-08-05T14:16:07.847Z,1.20
2022-08-05T14:18:29.023Z,1.58
2022-08-05T14:20:55.711Z,2.95
2022-08-05T14:23:24.763Z,6.20
2022-08-05T14:25:58.650Z,3.10
2022-08-05T14:28:29.095Z,1.55
2022-08-05T14:31:00.432Z,5.38
2022-08-05T14:33:27.772Z,2.08
2022-08-05T14:36:14.480Z,1.05
2022-08-05T14:38:41.849Z,1.25
2022-08-05T14:41:08.512Z,1.40
2022-08-05T14:43:59.324Z,2.03
2022-08-05T14:46:28.276Z,3.72
2022-08-05T14:48:58.173Z,4.50
2022-08-05T14:51:26.507Z,1.63
2022-08-05T14:54:06.630Z,3.33
2022-08-05T14:56:46.602Z,1.80
2022-08-05T14:59:14.015Z,3.10
2022-08-05T15:01:48.395Z,4.95
2022-08-05T15:04:17.147Z,2.50
2022-08-05T15:06:48.942Z,2.63
2022-08-05T15:09:51.531Z,1.52
2022-08-05T15:12:08.870Z,1.88
2022-08-05T15:14:48.219Z,1.35
2022-08-05T15:17:46.289Z,1.85
2022-08-05T15:20:18.492Z,3.70
2022-08-05T15:22:46.737Z,7.18
2022-08-05T15:25:23.660Z,3.70
2022-08-05T15:28:08.855Z,1.52
2022-08-05T15:30:42.370Z,4.10
2022-08-05T15:33:10.797Z,4.45
2022-08-05T15:35:45.384Z,1.90
2022-08-05T15:38:36.073Z,2.53
2022-08-05T15:41:21.973Z,9.45
2022-08-05T15:43:46.942Z,3.63
2022-08-05T15:46:14.045Z,2.28
2022-08-05T15:48:41.162Z,3.75
2022-08-05T15:52:03.924Z,6.53
2022-08-05T15:54:15.276Z,5.13
2022-08-05T15:56:42.565Z,2.92
2022-08-05T15:59:10.583Z,2.70
2022-08-05T16:01:52.289Z,2.75
2022-08-05T16:04:20.903Z,3.08
2022-08-05T16:06:53.355Z,3.38
2022-08-05T16:09:22.080Z,2.50
2022-08-05T16:11:52.742Z,2.67
2022-08-05T16:14:19.963Z,4.05
2022-08-05T16:16:47.250Z,2.15
2022-08-05T16:19:19.185Z,4.95
2022-08-05T16:22:03.138Z,2.03
2022-08-05T16:24:41.798Z,2.75
2022-08-05T16:27:17.670Z,5.13
2022-08-05T16:29:50.434Z,4.93
2022-08-05T16:32:28.709Z,2.97
2022-08-05T16:34:57.335Z,3.00
2022-08-05T16:38:10.576Z,2.80
2022-08-05T16:40:13.703Z,2.28
2022-08-05T16:42:55.689Z,2.45
2022-08-05T16:46:05.422Z,2.00
2022-08-05T16:48:10.398Z,3.95
2022-08-05T16:50:38.053Z,2.72
2022-08-05T16:53:12.301Z,2.40
2022-08-05T16:55:49.030Z,2.22
2022-08-05T16:58:19.649Z,2.30
2022-08-05T17:00:48.206Z,2.38
2022-08-05T17:03:20.019Z,2.28
2022-08-05T17:05:51.824Z,2.45
2022-08-05T17:08:35.791Z,4.25
2022-08-05T17:11:12.745Z,3.30
2022-08-05T17:13:44.335Z,3.33
2022-08-05T17:16:32.714Z,3.60
2022-08-05T17:18:58.538Z,2.10
2022-08-05T17:21:25.288Z,2.38
2022-08-05T17:24:04.284Z,2.53
2022-08-05T17:26:36.232Z,1.98
2022-08-05T17:29:09.827Z,3.00
2022-08-05T17:31:57.356Z,5.05
2022-08-05T17:34:29.887Z,2.45
2022-08-05T17:37:02.328Z,2.95
2022-08-05T17:39:34.617Z,3.22
2022-08-05T17:42:20.051Z,2.88
2022-08-05T17:44:50.074Z,2.22
2022-08-05T17:47:22.534Z,1.88
2022-08-05T17:50:04.146Z,2.20
2022-08-05T17:52:52.861Z,2.50
2022-08-05T17:55:22.152Z,1.80
2022-08-05T17:57:50.152Z,3.88
2022-08-05T18:00:17.475Z,3.60
2022-08-05T18:02:47.170Z,2.60
2022-08-05T18:05:16.966Z,2.15
2022-08-05T18:07:44.752Z,2.40
2022-08-05T18:10:20.545Z,2.80
2022-08-05T18:12:48.887Z,1.60
2022-08-05T18:15:15.642Z,3.78
2022-08-05T18:18:00.202Z,1.70
2022-08-05T18:20:31.611Z,2.10
2022-08-05T18:23:09.487Z,2.75
2022-08-05T18:25:44.875Z,2.60
2022-08-05T18:28:17.499Z,2.72
2022-08-05T18:30:45.755Z,2.70
2022-08-05T18:33:18.001Z,2.47
2022-08-05T18:36:04.936Z,2.47
2022-08-05T18:38:36.824Z,3.03
2022-08-05T18:41:58.087Z,2.75
2022-08-05T18:43:54.292Z,3.22
2022-08-05T18:46:21.086Z,4.13
2022-08-05T18:48:51.652Z,4.25
2022-08-05T18:52:03.179Z,3.80
2022-08-05T18:54:31.423Z,4.28
2022-08-05T18:57:02.214Z,4.97
2022-08-05T18:59:42.840Z,5.55
2022-08-05T19:02:27.997Z,6.68
2022-08-05T19:05:02.338Z,3.70
2022-08-05T19:07:46.213Z,4.05
2022-08-05T19:10:14.826Z,4.63
2022-08-05T19:12:41.746Z,4.68
2022-08-05T19:15:10.676Z,4.53
2022-08-05T19:18:08.108Z,4.55
2022-08-05T19:20:36.996Z,5.82
2022-08-05T19:23:08.232Z,5.07
2022-08-05T19:25:42.044Z,5.13
2022-08-05T19:28:10.344Z,6.43
2022-08-05T19:30:37.071Z,6.22
2022-08-05T19:33:04.618Z,6.20
2022-08-05T19:35:56.524Z,6.82
2022-08-05T19:38:26.473Z,8.65
2022-08-05T19:40:53.604Z,11.05
2022-08-05T19:44:04.168Z,10.25
2022-08-05T19:46:16.812Z,8.90
2022-08-05T19:48:53.851Z,8.85
2022-08-05T19:51:22.076Z,8.90
2022-08-05T19:54:17.729Z,8.10
2022-08-05T19:56:55.545Z,8.75
2022-08-05T19:59:56.103Z,8.82
2022-08-05T20:02:09.483Z,8.80
2022-08-05T20:04:37.921Z,8.00
2022-08-05T20:07:13.266Z,9.50
2022-08-05T20:09:55.193Z,8.30
2022-08-05T20:12:24.879Z,8.35
2022-08-05T20:14:53.029Z,7.78
2022-08-05T20:17:23.647Z,8.07
2022-08-05T20:19:56.792Z,8.07
2022-08-05T20:22:26.671Z,7.65
2022-08-05T20:24:54.753Z,7.68
2022-08-05T20:27:26.524Z,8.32
2022-08-05T20:29:58.335Z,8.98
2022-08-05T20:32:25.938Z,7.43
2022-08-05T20:34:52.831Z,7.25
2022-08-05T20:38:04.573Z,7.53
2022-08-05T20:40:07.400Z,6.75
2022-08-05T20:42:34.694Z,7.47
2022-08-05T20:45:02.657Z,9.33
2022-08-05T20:47:32.359Z,12.43
2022-08-05T20:49:59.905Z,11.87
2022-08-05T20:52:29.226Z,8.70
2022-08-05T20:55:15.976Z,8.40
2022-08-05T20:57:44.908Z,8.30
2022-08-05T21:00:34.996Z,8.50
2022-08-05T21:03:07.202Z,11.07
2022-08-05T21:05:47.756Z,7.37
2022-08-05T21:08:21.114Z,8.80
2022-08-05T21:10:53.783Z,9.63
2022-08-05T21:13:35.098Z,8.77
2022-08-05T21:16:07.465Z,6.87
2022-08-05T21:18:34.465Z,8.00
2022-08-05T21:21:02.672Z,9.53
2022-08-05T21:23:29.378Z,7.40
2022-08-05T21:26:08.224Z,13.07
2022-08-05T21:28:40.210Z,7.50
2022-08-05T21:31:14.756Z,8.13
2022-08-05T21:33:43.374Z,11.30
2022-08-05T21:36:19.066Z,7.93
2022-08-05T21:38:54.304Z,7.20
2022-08-05T21:41:21.158Z,7.67
2022-08-05T21:43:51.040Z,10.00
2022-08-05T21:46:28.742Z,7.50
2022-08-05T21:48:56.804Z,7.23
2022-08-05T21:52:22.618Z,8.40
2022-08-05T21:54:13.269Z,6.30
2022-08-05T21:56:44.721Z,7.10
2022-08-05T21:59:24.375Z,6.67
2022-08-05T22:01:54.463Z,6.90
2022-08-05T22:04:25.534Z,6.33
2022-08-05T22:06:52.828Z,6.00
2022-08-05T22:09:21.153Z,5.73
2022-08-05T22:11:49.051Z,5.20
2022-08-05T22:14:35.311Z,5.10
2022-08-05T22:17:06.986Z,4.53
2022-08-05T22:19:57.246Z,5.20
2022-08-05T22:22:27.083Z,3.87
2022-08-05T22:25:17.701Z,3.77
2022-08-05T22:28:10.362Z,3.53
2022-08-05T22:30:53.515Z,4.53
2022-08-05T22:33:58.636Z,3.70
2022-08-05T22:36:14.329Z,2.83
2022-08-05T22:38:42.584Z,3.07
2022-08-05T22:41:10.168Z,2.40
2022-08-05T22:43:37.969Z,2.67
2022-08-05T22:46:13.119Z,2.17
2022-08-05T22:48:41.826Z,1.73
2022-08-05T22:51:15.597Z,3.47
2022-08-05T22:53:42.853Z,2.27
2022-08-05T22:56:17.463Z,1.63
2022-08-05T22:58:57.939Z,1.47
2022-08-05T23:02:04.335Z,1.63
2022-08-05T23:04:13.863Z,1.80
2022-08-05T23:06:41.276Z,3.33
2022-08-05T23:09:14.265Z,1.70
2022-08-05T23:11:54.825Z,1.40
2022-08-05T23:14:22.464Z,1.80
2022-08-05T23:17:08.459Z,2.07
2022-08-05T23:19:41.955Z,1.33
2022-08-05T23:22:19.315Z,2.20
2022-08-05T23:24:54.453Z,1.80
2022-08-05T23:27:22.699Z,2.40
2022-08-05T23:29:50.758Z,2.60
2022-08-05T23:32:17.622Z,1.30
2022-08-05T23:34:50.900Z,2.93
2022-08-05T23:37:17.872Z,1.47
2022-08-05T23:39:54.262Z,1.70
2022-08-05T23:42:23.365Z,1.57
2022-08-05T23:44:56.173Z,2.20
2022-08-05T23:47:25.067Z,2.80
2022-08-05T23:49:56.356Z,2.13
2022-08-05T23:52:26.583Z,1.60
2022-08-05T23:54:59.860Z,2.30
2022-08-05T23:57:28.203Z,1.77
