createdAt,value
2023-03-10T06:10:47.938Z,79.11
2023-03-10T06:15:51.259Z,78.95
2023-03-10T06:20:53.750Z,79.46
2023-03-10T06:26:00.927Z,79.43
2023-03-10T06:31:05.984Z,79.17
2023-03-10T06:36:10.512Z,79.08
2023-03-10T06:41:12.690Z,78.12
2023-03-10T06:46:15.393Z,78.00
2023-03-10T06:51:20.106Z,77.42
2023-03-10T06:56:22.856Z,76.90
2023-03-10T07:01:31.393Z,76.25
2023-03-10T07:06:33.721Z,75.89
2023-03-10T07:11:36.326Z,75.70
2023-03-10T07:16:41.302Z,75.21
2023-03-10T07:21:43.415Z,74.81
2023-03-10T07:26:45.495Z,73.89
2023-03-10T07:31:47.560Z,73.43
2023-03-10T07:36:49.728Z,72.40
2023-03-10T07:41:51.811Z,72.11
2023-03-10T07:46:53.995Z,71.43
2023-03-10T07:51:56.614Z,70.49
2023-03-10T07:56:58.715Z,68.91
2023-03-10T08:02:00.841Z,68.23
2023-03-10T08:07:02.899Z,66.53
2023-03-10T08:12:05.500Z,66.58
2023-03-10T08:17:07.581Z,66.01
2023-03-10T08:22:10.392Z,65.03
2023-03-10T08:27:12.515Z,64.33
2023-03-10T08:32:14.655Z,63.36
2023-03-10T08:37:16.865Z,62.49
2023-03-10T08:42:19.050Z,62.35
2023-03-10T08:47:21.161Z,60.42
2023-03-10T08:52:24.626Z,60.13
2023-03-10T08:57:26.837Z,59.40
2023-03-10T09:02:29.599Z,59.39
2023-03-10T09:07:31.768Z,57.98
2023-03-10T09:12:36.944Z,57.46
2023-03-10T09:17:41.115Z,56.50
2023-03-10T09:22:44.023Z,56.01
2023-03-10T09:27:46.795Z,56.33
2023-03-10T09:32:49.169Z,55.24
2023-03-10T09:37:51.370Z,55.02
2023-03-10T09:43:03.792Z,54.86
2023-03-10T09:48:18.792Z,55.45
2023-03-10T09:53:39.028Z,53.64
2023-03-10T09:58:44.072Z,52.30
2023-03-10T10:03:53.353Z,53.31
2023-03-10T10:09:04.998Z,54.30
2023-03-10T10:14:22.375Z,54.25
2023-03-10T10:19:28.597Z,54.13
2023-03-10T10:24:30.680Z,54.33
2023-03-10T10:29:36.592Z,52.91
2023-03-10T10:34:44.292Z,50.34
2023-03-10T10:39:50.865Z,49.23
2023-03-10T10:44:58.708Z,47.94
2023-03-10T10:50:19.227Z,48.63
2023-03-10T10:55:35.633Z,48.81
2023-03-10T11:00:38.531Z,47.32
2023-03-10T11:05:40.778Z,45.30
2023-03-10T11:10:42.981Z,43.44
2023-03-10T11:16:13.773Z,44.31
2023-03-10T11:21:26.006Z,46.55
2023-03-10T11:26:28.073Z,43.05
2023-03-10T11:31:52.206Z,46.13
2023-03-10T11:37:29.947Z,47.39
2023-03-10T11:42:43.140Z,42.90
2023-03-10T11:47:55.956Z,42.10
2023-03-10T11:53:06.620Z,39.46
2023-03-10T11:58:21.432Z,36.53
2023-03-10T12:03:48.585Z,35.19
2023-03-10T12:08:55.592Z,34.71
2023-03-10T12:14:01.786Z,35.03
2023-03-10T12:19:06.197Z,28.86
2023-03-10T12:24:37.187Z,29.98
2023-03-10T12:29:42.122Z,33.60
2023-03-10T12:34:44.253Z,26.67
2023-03-10T12:39:46.418Z,23.66
2023-03-10T12:45:02.768Z,28.83
2023-03-10T12:50:26.469Z,36.01
2023-03-10T12:55:29.586Z,31.88
2023-03-10T13:00:44.717Z,28.67
2023-03-10T13:05:57.853Z,21.54
2023-03-10T13:11:01.782Z,20.62
2023-03-10T13:16:06.847Z,22.35
2023-03-10T13:21:24.919Z,20.21
2023-03-10T13:26:27.978Z,20.66
2023-03-10T13:31:32.546Z,22.91
2023-03-10T13:36:37.214Z,25.34
2023-03-10T13:41:57.968Z,19.92
2023-03-10T13:47:02.401Z,24.27
2023-03-10T13:52:13.750Z,33.77
2023-03-10T13:57:31.476Z,37.86
2023-03-10T14:02:36.730Z,41.23
2023-03-10T14:07:39.084Z,42.83
2023-03-10T14:12:42.582Z,46.14
2023-03-10T14:17:46.789Z,46.09
2023-03-10T14:22:48.837Z,30.03
2023-03-10T14:28:09.073Z,34.81
2023-03-10T14:33:13.403Z,42.50
2023-03-10T14:38:16.618Z,45.32
2023-03-10T14:43:23.167Z,47.68
2023-03-10T14:48:27.846Z,48.38
2023-03-10T14:53:31.878Z,46.31
2023-03-10T14:58:40.481Z,48.49
2023-03-10T15:03:42.580Z,50.80
2023-03-10T15:08:44.740Z,52.83
2023-03-10T15:13:46.834Z,53.96
2023-03-10T15:18:49.336Z,54.61
2023-03-10T15:23:51.478Z,54.87
2023-03-10T15:28:53.542Z,56.56
2023-03-10T15:33:55.634Z,57.36
2023-03-10T15:38:57.735Z,59.65
2023-03-10T15:43:59.872Z,59.75
2023-03-10T15:49:03.902Z,60.32
2023-03-10T15:54:06.099Z,61.26
2023-03-10T15:59:08.326Z,61.94
2023-03-10T16:04:10.406Z,62.34
2023-03-10T16:09:12.493Z,63.08
2023-03-10T16:14:14.650Z,62.99
2023-03-10T16:19:16.746Z,64.20
2023-03-10T16:24:20.078Z,64.54
2023-03-10T16:29:22.480Z,64.76
2023-03-10T16:34:24.586Z,65.95
2023-03-10T16:39:27.303Z,66.12
2023-03-10T16:44:29.854Z,66.38
2023-03-10T16:49:32.414Z,67.04
2023-03-10T16:54:34.505Z,67.55
2023-03-10T16:59:36.553Z,68.04
2023-03-10T17:04:38.838Z,68.29
2023-03-10T17:09:40.996Z,68.18
2023-03-10T17:14:44.042Z,68.51
2023-03-10T17:19:46.305Z,68.83
2023-03-10T17:24:55.790Z,68.61
2023-03-10T17:29:58.004Z,68.79
2023-03-10T17:35:00.166Z,69.02
2023-03-10T17:40:02.247Z,69.09
2023-03-10T17:45:06.820Z,68.86
2023-03-10T17:50:09.762Z,69.12
2023-03-10T17:55:11.905Z,69.06
2023-03-10T18:00:14.970Z,69.19
2023-03-10T18:05:17.741Z,69.34
2023-03-10T18:10:21.629Z,69.84
2023-03-10T18:15:23.670Z,69.97
2023-03-10T18:20:26.064Z,70.03
2023-03-10T18:25:28.164Z,70.42
2023-03-10T18:30:30.354Z,70.53
2023-03-10T18:35:32.442Z,68.06
2023-03-10T18:40:34.529Z,69.28
2023-03-10T18:45:39.383Z,68.95
2023-03-10T18:50:41.438Z,69.01
2023-03-10T18:55:43.521Z,70.84
2023-03-10T19:00:45.950Z,72.22
2023-03-10T19:05:54.873Z,73.13
2023-03-10T19:10:59.101Z,74.30
2023-03-10T19:16:06.793Z,74.98
2023-03-10T19:21:09.854Z,75.41
2023-03-10T19:26:12.431Z,75.81
2023-03-10T19:31:16.078Z,76.40
2023-03-10T19:36:18.353Z,79.25
2023-03-10T19:41:20.898Z,80.54
2023-03-10T19:46:23.021Z,80.07
2023-03-10T19:51:27.293Z,80.80
2023-03-10T19:56:29.661Z,81.77
2023-03-10T20:01:32.629Z,81.61
2023-03-10T20:06:34.851Z,81.52
2023-03-10T20:11:40.848Z,82.10
2023-03-10T20:16:42.981Z,82.03
2023-03-10T20:21:46.284Z,82.03
2023-03-10T20:26:49.304Z,82.69
2023-03-10T20:31:51.527Z,83.05
2023-03-10T20:36:53.644Z,83.16
2023-03-10T20:41:55.719Z,82.83
2023-03-10T20:46:57.883Z,82.50
2023-03-10T20:51:59.989Z,83.64
2023-03-10T20:57:02.052Z,83.93
2023-03-10T21:02:05.562Z,82.58
2023-03-10T21:07:07.647Z,82.30
2023-03-10T21:12:09.911Z,83.36
2023-03-10T21:17:12.568Z,83.48
2023-03-10T21:22:14.742Z,84.22
2023-03-10T21:27:16.910Z,84.13
2023-03-10T21:32:19.046Z,83.82
2023-03-10T21:37:21.119Z,84.17
2023-03-10T21:42:23.629Z,83.20
2023-03-10T21:47:25.729Z,83.54
2023-03-10T21:52:27.869Z,84.50
2023-03-10T21:57:29.937Z,84.88
2023-03-10T22:02:35.567Z,83.59
2023-03-10T22:07:38.771Z,83.78
2023-03-10T22:12:41.188Z,83.46
2023-03-10T22:17:43.369Z,83.22
2023-03-10T22:22:45.649Z,84.03
2023-03-10T22:27:53.019Z,82.84
2023-03-10T22:32:55.996Z,82.16
2023-03-10T22:37:58.087Z,81.72
2023-03-10T22:43:00.186Z,79.15
2023-03-10T22:48:05.394Z,79.07
2023-03-10T22:53:12.421Z,78.24
2023-03-10T22:58:16.244Z,77.81
2023-03-10T23:03:18.482Z,78.17
2023-03-10T23:08:20.723Z,77.73
2023-03-10T23:13:22.958Z,77.85
2023-03-10T23:18:25.042Z,76.29
2023-03-10T23:23:27.112Z,76.08
2023-03-10T23:28:29.190Z,74.63
2023-03-10T23:33:31.341Z,71.68
2023-03-10T23:38:35.902Z,70.77
2023-03-10T23:43:38.288Z,70.04
2023-03-10T23:48:40.404Z,69.45
2023-03-10T23:53:43.338Z,69.19
2023-03-10T23:58:45.501Z,69.51
