createdAt,value
2022-10-08T00:01:13.789Z,13.10
2022-10-08T00:03:44.425Z,13.00
2022-10-08T00:06:15.417Z,13.00
2022-10-08T00:08:46.491Z,13.00
2022-10-08T00:11:17.856Z,13.00
2022-10-08T00:13:48.023Z,13.10
2022-10-08T00:16:18.097Z,13.00
2022-10-08T00:18:47.438Z,13.10
2022-10-08T00:21:17.351Z,13.10
2022-10-08T00:23:46.879Z,13.20
2022-10-08T00:26:17.217Z,13.20
2022-10-08T00:28:48.055Z,13.20
2022-10-08T00:31:17.588Z,13.20
2022-10-08T00:33:45.288Z,13.20
2022-10-08T00:36:14.301Z,13.10
2022-10-08T00:38:42.225Z,13.00
2022-10-08T00:41:20.715Z,13.00
2022-10-08T00:43:50.131Z,13.10
2022-10-08T00:46:30.458Z,13.10
2022-10-08T00:49:02.837Z,13.20
2022-10-08T00:51:32.991Z,13.30
2022-10-08T00:54:02.212Z,13.30
2022-10-08T00:56:33.629Z,13.30
2022-10-08T00:59:02.124Z,13.30
2022-10-08T01:01:29.860Z,13.30
2022-10-08T01:03:58.009Z,13.20
2022-10-08T01:06:29.622Z,13.10
2022-10-08T01:09:03.955Z,13.00
2022-10-08T01:11:47.057Z,12.90
2022-10-08T01:14:24.291Z,12.90
2022-10-08T01:17:00.548Z,12.80
2022-10-08T01:19:54.824Z,12.80
2022-10-08T01:22:37.103Z,12.70
2022-10-08T01:25:34.095Z,12.70
2022-10-08T01:28:12.175Z,12.60
2022-10-08T01:30:46.428Z,12.70
2022-10-08T01:33:22.603Z,12.60
2022-10-08T01:35:56.148Z,12.60
2022-10-08T01:38:27.003Z,12.60
2022-10-08T01:40:59.076Z,12.60
2022-10-08T01:43:31.649Z,12.50
2022-10-08T01:46:07.776Z,12.60
2022-10-08T01:48:40.394Z,12.60
2022-10-08T01:51:14.186Z,12.50
2022-10-08T01:53:45.818Z,12.50
2022-10-08T01:56:18.443Z,12.40
2022-10-08T01:58:53.290Z,12.40
2022-10-08T02:01:27.704Z,12.40
2022-10-08T02:04:13.112Z,12.50
2022-10-08T02:06:45.785Z,12.50
2022-10-08T02:09:13.626Z,12.40
2022-10-08T02:11:41.567Z,12.30
2022-10-08T02:14:12.073Z,12.30
2022-10-08T02:19:30.404Z,12.30
2022-10-08T02:22:02.194Z,12.40
2022-10-08T02:24:36.199Z,12.60
2022-10-08T02:27:07.487Z,12.70
2022-10-08T02:29:40.534Z,12.80
2022-10-08T02:32:14.914Z,12.80
2022-10-08T02:34:48.299Z,12.80
2022-10-08T02:37:21.298Z,12.80
2022-10-08T02:39:54.615Z,12.80
2022-10-08T02:42:25.432Z,12.90
2022-10-08T02:44:59.879Z,12.80
2022-10-08T02:47:31.182Z,12.70
2022-10-08T02:50:02.690Z,12.70
2022-10-08T02:52:35.260Z,12.80
2022-10-08T02:55:04.505Z,12.80
2022-10-08T02:57:37.531Z,12.70
2022-10-08T03:00:08.379Z,12.80
2022-10-08T03:02:40.599Z,12.80
2022-10-08T03:05:13.900Z,12.80
2022-10-08T03:07:43.079Z,12.80
2022-10-08T03:10:12.915Z,12.80
2022-10-08T03:12:40.746Z,12.90
2022-10-08T03:15:11.988Z,12.90
2022-10-08T03:17:43.993Z,13.00
2022-10-08T03:20:12.651Z,13.10
2022-10-08T03:22:40.785Z,13.10
2022-10-08T03:25:09.239Z,13.20
2022-10-08T03:27:37.034Z,13.20
2022-10-08T03:30:05.368Z,13.20
2022-10-08T03:32:34.499Z,13.30
2022-10-08T03:35:02.249Z,13.30
2022-10-08T03:37:29.950Z,13.30
2022-10-08T03:39:57.713Z,13.30
2022-10-08T03:42:25.606Z,13.30
2022-10-08T03:44:54.343Z,13.30
2022-10-08T03:47:24.124Z,13.30
2022-10-08T03:49:53.227Z,13.30
2022-10-08T03:52:20.960Z,13.30
2022-10-08T03:54:48.772Z,13.30
2022-10-08T03:57:16.489Z,13.30
2022-10-08T03:59:44.284Z,13.30
2022-10-08T04:02:12.117Z,13.30
2022-10-08T04:04:39.974Z,13.20
2022-10-08T04:07:09.065Z,13.10
2022-10-08T04:09:36.972Z,13.10
2022-10-08T04:12:04.918Z,13.10
2022-10-08T04:14:32.843Z,13.20
2022-10-08T04:17:00.594Z,13.10
2022-10-08T04:19:28.319Z,13.00
2022-10-08T04:21:56.082Z,13.00
2022-10-08T04:24:25.262Z,13.10
2022-10-08T04:26:53.118Z,13.10
2022-10-08T04:29:20.818Z,13.10
2022-10-08T04:31:48.575Z,13.10
2022-10-08T04:34:16.311Z,13.20
2022-10-08T04:36:44.093Z,13.10
2022-10-08T04:39:11.809Z,13.20
2022-10-08T04:41:40.916Z,13.20
2022-10-08T04:44:08.665Z,13.20
2022-10-08T04:46:36.660Z,13.10
2022-10-08T04:49:04.593Z,13.10
2022-10-08T04:51:32.513Z,13.10
2022-10-08T04:54:00.298Z,13.20
2022-10-08T04:56:29.936Z,13.10
2022-10-08T04:59:00.591Z,13.10
2022-10-08T05:01:30.062Z,13.00
2022-10-08T05:03:59.316Z,13.00
2022-10-08T05:06:28.708Z,13.00
2022-10-08T05:08:58.280Z,13.00
2022-10-08T05:11:27.250Z,13.00
2022-10-08T05:13:56.942Z,13.00
2022-10-08T05:16:27.309Z,13.00
2022-10-08T05:18:58.142Z,13.00
2022-10-08T05:21:28.411Z,12.90
2022-10-08T05:23:57.025Z,12.80
2022-10-08T05:26:53.094Z,12.80
2022-10-08T05:29:14.792Z,12.90
2022-10-08T05:31:44.220Z,12.90
2022-10-08T05:34:13.891Z,12.90
2022-10-08T05:36:42.407Z,13.00
2022-10-08T05:39:11.376Z,13.00
2022-10-08T05:41:39.746Z,13.00
2022-10-08T05:44:08.878Z,13.00
2022-10-08T05:46:38.002Z,13.00
2022-10-08T05:49:09.052Z,12.90
2022-10-08T05:51:38.517Z,12.80
2022-10-08T05:54:06.691Z,12.80
2022-10-08T05:56:34.629Z,12.70
2022-10-08T05:59:02.398Z,12.70
2022-10-08T06:01:32.697Z,12.70
2022-10-08T06:04:08.158Z,12.60
2022-10-08T06:06:38.788Z,12.50
2022-10-08T06:09:07.871Z,12.30
2022-10-08T06:11:38.008Z,12.30
2022-10-08T06:14:07.520Z,12.20
2022-10-08T06:16:36.010Z,12.20
2022-10-08T06:19:04.238Z,12.20
2022-10-08T06:21:32.690Z,12.20
2022-10-08T06:24:03.932Z,12.20
2022-10-08T06:26:35.911Z,12.20
2022-10-08T06:29:05.548Z,12.30
2022-10-08T06:31:34.038Z,12.20
2022-10-08T06:34:02.592Z,12.30
2022-10-08T06:36:30.770Z,12.30
2022-10-08T06:39:00.007Z,12.40
2022-10-08T06:41:30.913Z,12.50
2022-10-08T06:43:59.277Z,12.50
2022-10-08T06:46:27.408Z,12.70
2022-10-08T06:48:55.315Z,12.80
2022-10-08T06:51:23.208Z,13.00
2022-10-08T06:53:54.111Z,13.00
2022-10-08T06:56:22.480Z,13.00
2022-10-08T06:58:52.727Z,12.90
2022-10-08T07:01:23.325Z,12.90
2022-10-08T07:03:52.071Z,12.70
2022-10-08T07:06:19.968Z,12.60
2022-10-08T07:08:48.237Z,12.60
2022-10-08T07:11:17.767Z,12.60
2022-10-08T07:13:47.445Z,12.50
2022-10-08T07:16:20.786Z,12.50
2022-10-08T07:18:50.384Z,12.50
2022-10-08T07:21:19.770Z,12.50
2022-10-08T07:23:48.170Z,12.50
2022-10-08T07:26:17.707Z,12.60
2022-10-08T07:28:51.146Z,12.60
2022-10-08T07:31:23.189Z,12.70
2022-10-08T07:34:04.958Z,12.70
2022-10-08T07:36:33.236Z,12.80
2022-10-08T07:39:02.853Z,12.90
2022-10-08T07:41:31.784Z,13.10
2022-10-08T07:44:04.984Z,13.10
2022-10-08T07:46:35.981Z,13.10
2022-10-08T07:49:07.820Z,13.10
2022-10-08T07:51:36.101Z,13.00
2022-10-08T07:54:06.124Z,13.00
2022-10-08T07:56:37.729Z,13.10
2022-10-08T07:59:06.626Z,13.30
2022-10-08T08:01:36.561Z,13.40
2022-10-08T08:04:06.578Z,13.60
2022-10-08T08:06:38.588Z,13.60
2022-10-08T08:09:06.555Z,13.70
2022-10-08T08:11:34.568Z,13.70
2022-10-08T08:14:02.721Z,13.80
2022-10-08T08:16:30.936Z,13.80
2022-10-08T08:19:06.581Z,13.80
2022-10-08T08:21:39.276Z,13.90
2022-10-08T08:24:08.748Z,13.90
2022-10-08T08:26:39.017Z,13.90
2022-10-08T08:29:09.464Z,14.00
2022-10-08T08:31:39.832Z,14.00
2022-10-08T08:34:12.458Z,14.10
2022-10-08T08:36:44.764Z,14.10
2022-10-08T08:39:20.441Z,14.10
2022-10-08T08:42:27.846Z,14.10
2022-10-08T08:45:00.597Z,14.10
2022-10-08T08:47:42.928Z,14.20
2022-10-08T08:50:22.022Z,14.40
2022-10-08T08:52:53.244Z,14.40
2022-10-08T08:55:29.238Z,14.40
2022-10-08T08:58:07.212Z,14.50
2022-10-08T09:00:41.775Z,14.50
2022-10-08T09:03:17.231Z,14.70
2022-10-08T09:05:49.673Z,14.90
2022-10-08T09:08:21.320Z,15.10
2022-10-08T09:10:56.221Z,15.30
2022-10-08T09:13:28.287Z,15.40
2022-10-08T09:15:57.124Z,15.50
2022-10-08T09:18:27.852Z,15.50
2022-10-08T09:20:59.503Z,15.50
2022-10-08T09:23:30.879Z,15.50
2022-10-08T09:26:27.435Z,15.40
2022-10-08T09:28:57.453Z,15.30
2022-10-08T09:31:29.708Z,15.20
2022-10-08T09:34:01.608Z,15.30
2022-10-08T09:36:39.006Z,15.30
2022-10-08T09:39:16.435Z,15.30
2022-10-08T09:41:46.090Z,15.20
2022-10-08T09:44:17.765Z,15.20
2022-10-08T09:46:47.001Z,15.20
2022-10-08T09:49:39.905Z,15.30
2022-10-08T09:52:17.340Z,15.40
2022-10-08T09:54:49.139Z,15.50
2022-10-08T09:57:18.691Z,15.70
2022-10-08T09:59:52.381Z,15.90
2022-10-08T10:02:39.321Z,15.90
2022-10-08T10:05:19.185Z,16.10
2022-10-08T10:07:50.823Z,16.10
2022-10-08T10:10:24.732Z,16.00
2022-10-08T10:12:55.496Z,15.90
2022-10-08T10:15:26.948Z,15.90
2022-10-08T10:17:56.789Z,15.90
2022-10-08T10:20:28.687Z,15.90
2022-10-08T10:23:00.507Z,16.10
2022-10-08T10:25:35.708Z,16.20
2022-10-08T10:28:07.552Z,16.30
2022-10-08T10:30:50.122Z,16.30
2022-10-08T10:33:21.900Z,16.40
2022-10-08T10:35:53.707Z,16.50
2022-10-08T10:38:27.802Z,16.50
2022-10-08T10:41:07.054Z,16.50
2022-10-08T10:43:45.448Z,16.50
2022-10-08T10:46:25.087Z,16.50
2022-10-08T10:48:54.867Z,16.40
2022-10-08T10:51:48.430Z,16.40
2022-10-08T10:54:43.331Z,16.30
2022-10-08T10:57:21.547Z,16.20
2022-10-08T10:59:56.141Z,16.20
2022-10-08T11:02:36.189Z,16.20
2022-10-08T11:05:11.611Z,16.40
2022-10-08T11:08:05.543Z,16.60
2022-10-08T11:10:49.594Z,16.80
2022-10-08T11:13:48.177Z,17.10
2022-10-08T11:16:34.921Z,17.20
2022-10-08T11:19:08.341Z,17.30
2022-10-08T11:21:50.218Z,17.50
2022-10-08T11:24:42.311Z,17.50
2022-10-08T11:27:39.406Z,17.10
2022-10-08T11:30:18.184Z,15.70
2022-10-08T11:32:55.590Z,14.60
2022-10-08T11:35:50.109Z,14.00
2022-10-08T11:38:25.841Z,13.40
2022-10-08T11:41:16.873Z,12.90
2022-10-08T11:43:55.720Z,12.60
2022-10-08T11:46:35.288Z,12.30
2022-10-08T11:49:08.090Z,12.20
2022-10-08T11:51:41.376Z,12.20
2022-10-08T11:54:24.607Z,12.20
2022-10-08T11:57:14.278Z,12.40
2022-10-08T11:59:49.525Z,12.60
2022-10-08T12:02:27.951Z,12.60
2022-10-08T12:04:59.782Z,12.80
2022-10-08T12:07:33.031Z,12.90
2022-10-08T12:10:31.088Z,12.90
2022-10-08T12:13:22.783Z,13.00
2022-10-08T12:15:53.676Z,13.00
2022-10-08T12:18:33.191Z,13.00
2022-10-08T12:21:36.685Z,12.90
2022-10-08T12:24:35.461Z,12.80
2022-10-08T12:27:25.550Z,12.80
2022-10-08T12:29:58.253Z,12.90
2022-10-08T12:32:28.790Z,13.00
2022-10-08T12:35:01.732Z,12.90
2022-10-08T12:38:02.769Z,13.00
2022-10-08T12:40:41.595Z,13.00
2022-10-08T12:43:23.664Z,13.00
2022-10-08T12:45:58.674Z,13.10
2022-10-08T12:48:37.659Z,13.20
2022-10-08T12:51:22.802Z,13.20
2022-10-08T12:53:53.814Z,13.30
2022-10-08T12:56:29.128Z,13.40
2022-10-08T12:59:00.914Z,13.50
2022-10-08T13:01:29.475Z,13.50
2022-10-08T13:04:21.377Z,13.50
2022-10-08T13:07:32.533Z,13.60
2022-10-08T13:10:04.616Z,13.70
2022-10-08T13:12:34.400Z,13.80
2022-10-08T13:15:05.906Z,13.80
2022-10-08T13:17:35.723Z,13.80
2022-10-08T13:20:15.841Z,13.80
2022-10-08T13:22:43.951Z,13.90
2022-10-08T13:25:34.972Z,14.00
2022-10-08T13:28:14.551Z,14.20
2022-10-08T13:30:44.697Z,14.40
2022-10-08T13:33:17.534Z,14.50
2022-10-08T13:35:53.482Z,14.60
2022-10-08T13:38:24.467Z,14.70
2022-10-08T13:40:54.522Z,14.80
2022-10-08T13:43:23.063Z,14.70
2022-10-08T13:45:50.850Z,14.60
2022-10-08T13:48:21.258Z,14.30
2022-10-08T13:50:53.192Z,14.00
2022-10-08T13:53:29.761Z,13.80
2022-10-08T13:55:57.632Z,13.60
2022-10-08T13:58:28.560Z,13.40
2022-10-08T14:01:04.137Z,13.50
2022-10-08T14:03:39.814Z,13.40
2022-10-08T14:06:11.772Z,13.20
2022-10-08T14:08:39.798Z,13.00
2022-10-08T14:11:07.735Z,12.90
2022-10-08T14:13:36.151Z,12.80
2022-10-08T14:16:04.153Z,12.80
2022-10-08T14:18:32.105Z,12.70
2022-10-08T14:21:00.405Z,12.80
2022-10-08T14:23:29.870Z,12.80
2022-10-08T14:25:57.830Z,12.70
2022-10-08T14:28:26.113Z,12.70
2022-10-08T14:30:54.017Z,12.70
2022-10-08T14:33:34.034Z,12.80
2022-10-08T14:36:01.861Z,12.80
2022-10-08T14:38:32.903Z,12.80
2022-10-08T14:41:01.362Z,12.90
2022-10-08T14:43:34.672Z,12.90
2022-10-08T14:46:05.236Z,13.00
2022-10-08T14:48:33.104Z,13.00
2022-10-08T14:51:04.675Z,13.10
2022-10-08T14:53:36.087Z,13.20
2022-10-08T14:56:12.783Z,13.20
2022-10-08T14:58:41.211Z,13.20
2022-10-08T15:01:11.312Z,13.20
2022-10-08T15:03:39.139Z,13.30
2022-10-08T15:06:09.075Z,13.40
2022-10-08T15:08:40.434Z,13.50
2022-10-08T15:11:09.629Z,13.50
2022-10-08T15:13:37.500Z,13.60
2022-10-08T15:16:25.804Z,13.50
2022-10-08T15:18:53.942Z,13.50
2022-10-08T15:21:23.341Z,13.40
2022-10-08T15:23:52.591Z,13.40
2022-10-08T15:26:20.539Z,13.40
2022-10-08T15:28:57.756Z,13.30
2022-10-08T15:31:26.164Z,13.30
2022-10-08T15:33:59.581Z,13.30
2022-10-08T15:36:55.152Z,13.30
2022-10-08T15:39:24.894Z,13.30
2022-10-08T15:41:54.364Z,13.30
2022-10-08T15:44:24.216Z,13.40
2022-10-08T15:46:59.596Z,13.30
2022-10-08T15:49:45.733Z,13.10
2022-10-08T15:52:17.521Z,12.80
2022-10-08T15:55:02.067Z,12.50
2022-10-08T15:57:56.006Z,12.40
2022-10-08T16:04:51.770Z,12.50
2022-10-08T16:07:36.576Z,12.50
2022-10-08T16:10:09.252Z,12.40
2022-10-08T16:13:02.864Z,12.30
2022-10-08T16:15:51.334Z,12.30
2022-10-08T16:18:20.658Z,12.20
2022-10-08T16:25:10.520Z,11.90
2022-10-08T16:28:21.332Z,11.90
2022-10-08T16:31:22.112Z,11.70
2022-10-08T16:34:24.816Z,11.60
2022-10-08T16:40:25.734Z,11.50
2022-10-08T16:42:57.433Z,11.50
2022-10-08T16:45:25.380Z,11.40
2022-10-08T16:47:54.954Z,11.40
2022-10-08T16:50:22.986Z,11.40
2022-10-08T16:52:51.137Z,11.50
2022-10-08T16:55:21.835Z,11.50
2022-10-08T16:57:51.570Z,11.70
2022-10-08T17:00:20.079Z,11.70
2022-10-08T17:02:48.165Z,11.70
2022-10-08T17:05:17.791Z,11.70
2022-10-08T17:07:45.590Z,11.80
2022-10-08T17:10:13.857Z,11.80
2022-10-08T17:12:42.258Z,11.90
2022-10-08T17:15:10.927Z,11.90
2022-10-08T17:17:38.903Z,11.80
2022-10-08T17:20:07.650Z,11.70
2022-10-08T17:22:36.880Z,11.70
2022-10-08T17:25:05.044Z,11.50
2022-10-08T17:27:33.994Z,11.40
2022-10-08T17:30:01.879Z,11.40
2022-10-08T17:32:31.066Z,11.30
2022-10-08T17:34:58.812Z,11.20
2022-10-08T17:37:26.703Z,11.20
2022-10-08T17:40:00.303Z,11.10
2022-10-08T17:42:34.157Z,11.00
2022-10-08T17:45:02.959Z,11.00
2022-10-08T17:47:34.496Z,10.90
2022-10-08T17:50:02.508Z,10.80
2022-10-08T17:52:33.665Z,10.90
2022-10-08T17:55:03.220Z,10.90
2022-10-08T17:57:32.912Z,10.90
2022-10-08T18:00:00.717Z,11.00
2022-10-08T18:02:29.755Z,11.00
2022-10-08T18:04:57.622Z,10.90
2022-10-08T18:07:26.479Z,10.90
2022-10-08T18:09:54.319Z,11.00
2022-10-08T18:12:23.427Z,11.00
2022-10-08T18:14:51.153Z,11.00
2022-10-08T18:17:23.385Z,10.90
2022-10-08T18:19:51.259Z,10.90
2022-10-08T18:22:22.019Z,10.80
2022-10-08T18:24:50.549Z,10.80
2022-10-08T18:27:18.447Z,10.80
2022-10-08T18:29:47.752Z,10.70
2022-10-08T18:32:15.617Z,10.70
2022-10-08T18:34:43.409Z,10.70
2022-10-08T18:37:11.275Z,10.60
2022-10-08T18:39:39.027Z,10.60
2022-10-08T18:42:06.839Z,10.60
2022-10-08T18:44:35.663Z,10.60
2022-10-08T18:47:05.621Z,10.50
2022-10-08T18:49:33.727Z,10.50
2022-10-08T18:52:01.936Z,10.50
2022-10-08T18:54:29.828Z,10.50
2022-10-08T18:57:00.155Z,10.60
2022-10-08T18:59:28.247Z,10.60
2022-10-08T19:01:59.451Z,10.70
2022-10-08T19:04:29.143Z,10.70
2022-10-08T19:06:56.942Z,10.90
2022-10-08T19:09:24.682Z,11.00
2022-10-08T19:11:54.448Z,11.10
2022-10-08T19:14:24.430Z,11.10
2022-10-08T19:16:52.623Z,11.30
2022-10-08T19:19:25.069Z,11.40
2022-10-08T19:21:54.819Z,11.40
2022-10-08T19:24:24.717Z,11.40
2022-10-08T19:26:53.244Z,11.50
2022-10-08T19:29:23.285Z,11.50
2022-10-08T19:31:51.697Z,11.50
2022-10-08T19:34:22.291Z,11.50
2022-10-08T19:36:50.119Z,11.50
2022-10-08T19:39:21.030Z,11.40
2022-10-08T19:41:49.603Z,11.30
2022-10-08T19:44:21.307Z,11.30
2022-10-08T19:46:49.779Z,11.10
2022-10-08T19:49:19.307Z,11.00
2022-10-08T19:51:47.608Z,11.00
2022-10-08T19:54:16.334Z,10.90
2022-10-08T19:56:45.596Z,10.80
2022-10-08T19:59:13.989Z,10.70
2022-10-08T20:01:43.016Z,10.70
2022-10-08T20:04:11.798Z,10.60
2022-10-08T20:06:41.790Z,10.60
2022-10-08T20:09:12.037Z,10.50
2022-10-08T20:11:45.899Z,10.50
2022-10-08T20:14:16.359Z,10.40
2022-10-08T20:16:45.026Z,10.40
2022-10-08T20:19:18.331Z,10.30
2022-10-08T20:21:46.618Z,10.30
2022-10-08T20:24:14.992Z,10.30
2022-10-08T20:26:45.257Z,10.20
2022-10-08T20:29:14.721Z,10.20
2022-10-08T20:31:46.008Z,10.20
2022-10-08T20:34:17.513Z,10.20
2022-10-08T20:36:46.917Z,10.20
2022-10-08T20:39:16.073Z,10.20
2022-10-08T20:41:45.492Z,10.10
2022-10-08T20:44:13.329Z,10.10
2022-10-08T20:46:41.272Z,10.10
2022-10-08T20:49:10.993Z,10.10
2022-10-08T20:51:40.253Z,10.10
2022-10-08T20:54:10.772Z,10.00
2022-10-08T20:56:40.718Z,10.00
2022-10-08T20:59:13.834Z,10.00
2022-10-08T21:01:41.742Z,10.00
2022-10-08T21:04:09.922Z,9.90
2022-10-08T21:06:40.145Z,10.00
2022-10-08T21:09:08.687Z,10.00
2022-10-08T21:11:37.384Z,10.00
2022-10-08T21:14:08.141Z,10.10
2022-10-08T21:16:39.362Z,10.10
2022-10-08T21:19:09.350Z,10.10
2022-10-08T21:21:37.294Z,10.10
2022-10-08T21:24:05.528Z,10.10
2022-10-08T21:26:35.921Z,10.10
2022-10-08T21:29:06.365Z,10.10
2022-10-08T21:31:38.199Z,10.00
2022-10-08T21:34:06.818Z,10.00
2022-10-08T21:36:36.318Z,10.00
2022-10-08T21:39:07.171Z,10.00
2022-10-08T21:41:36.605Z,9.90
2022-10-08T21:44:06.464Z,9.90
2022-10-08T21:46:36.146Z,9.90
2022-10-08T21:49:07.571Z,9.90
2022-10-08T21:51:36.588Z,9.90
2022-10-08T21:54:06.432Z,9.90
2022-10-08T21:56:36.687Z,10.00
2022-10-08T21:59:06.113Z,10.00
2022-10-08T22:01:36.553Z,9.90
2022-10-08T22:04:08.246Z,9.90
2022-10-08T22:06:38.212Z,9.80
2022-10-08T22:09:06.902Z,9.80
2022-10-08T22:11:34.962Z,9.80
2022-10-08T22:14:02.986Z,9.80
2022-10-08T22:16:30.832Z,9.80
2022-10-08T22:18:59.080Z,9.70
2022-10-08T22:21:28.583Z,9.70
2022-10-08T22:23:56.451Z,9.70
2022-10-08T22:26:28.209Z,9.60
2022-10-08T22:29:02.500Z,9.70
2022-10-08T22:31:30.627Z,9.60
2022-10-08T22:33:58.633Z,9.60
2022-10-08T22:36:29.789Z,9.60
2022-10-08T22:38:58.009Z,9.60
2022-10-08T22:41:27.306Z,9.60
2022-10-08T22:43:55.405Z,9.50
2022-10-08T22:46:25.139Z,9.50
2022-10-08T22:48:53.354Z,9.50
2022-10-08T22:51:24.571Z,9.50
2022-10-08T22:53:54.069Z,9.50
2022-10-08T22:56:24.092Z,9.50
2022-10-08T22:58:52.093Z,9.50
2022-10-08T23:01:22.233Z,9.40
2022-10-08T23:03:51.252Z,9.50
2022-10-08T23:06:21.170Z,9.40
2022-10-08T23:08:52.755Z,9.40
2022-10-08T23:11:22.028Z,9.40
2022-10-08T23:13:53.838Z,9.40
2022-10-08T23:16:23.660Z,9.30
2022-10-08T23:18:55.107Z,9.30
2022-10-08T23:21:23.253Z,9.30
2022-10-08T23:23:51.921Z,9.30
2022-10-08T23:26:21.927Z,9.40
2022-10-08T23:28:52.292Z,9.40
2022-10-08T23:31:22.238Z,9.40
2022-10-08T23:33:52.003Z,9.40
2022-10-08T23:36:21.655Z,9.40
2022-10-08T23:38:50.037Z,9.50
2022-10-08T23:41:18.737Z,9.50
2022-10-08T23:43:50.374Z,9.50
2022-10-08T23:46:21.275Z,9.50
2022-10-08T23:48:49.426Z,9.50
2022-10-08T23:51:18.328Z,9.60
2022-10-08T23:53:46.774Z,9.60
2022-10-08T23:56:15.665Z,9.70
2022-10-08T23:58:47.123Z,9.70
