createdAt,value
2022-09-06T00:00:46.829Z,974.70
2022-09-06T00:01:46.820Z,974.72
2022-09-06T00:02:46.877Z,974.72
2022-09-06T00:03:46.860Z,974.77
2022-09-06T00:04:46.800Z,974.73
2022-09-06T00:05:46.795Z,974.76
2022-09-06T00:06:46.787Z,974.74
2022-09-06T00:07:46.782Z,974.70
2022-09-06T00:08:46.777Z,974.70
2022-09-06T00:09:46.771Z,974.70
2022-09-06T00:10:46.761Z,974.74
2022-09-06T00:11:46.756Z,974.73
2022-09-06T00:12:46.747Z,974.76
2022-09-06T00:13:46.745Z,974.72
2022-09-06T00:14:46.737Z,974.73
2022-09-06T00:15:46.785Z,974.75
2022-09-06T00:16:46.723Z,974.77
2022-09-06T00:17:46.720Z,974.79
2022-09-06T00:18:46.717Z,974.77
2022-09-06T00:19:46.705Z,974.78
2022-09-06T00:20:46.799Z,974.74
2022-09-06T00:21:46.693Z,974.80
2022-09-06T00:22:46.685Z,974.83
2022-09-06T00:23:46.680Z,974.83
2022-09-06T00:24:46.672Z,974.79
2022-09-06T00:25:46.666Z,974.84
2022-09-06T00:26:46.662Z,974.83
2022-09-06T00:27:46.654Z,974.83
2022-09-06T00:28:46.646Z,974.86
2022-09-06T00:29:46.642Z,974.83
2022-09-06T00:30:46.664Z,974.90
2022-09-06T00:31:46.628Z,974.91
2022-09-06T00:32:46.619Z,974.89
2022-09-06T00:33:46.617Z,974.87
2022-09-06T00:34:46.606Z,974.87
2022-09-06T00:35:46.602Z,974.84
2022-09-06T00:36:46.594Z,974.87
2022-09-06T00:37:46.591Z,974.87
2022-09-06T00:38:46.582Z,974.88
2022-09-06T00:39:46.605Z,974.90
2022-09-06T00:40:46.567Z,974.90
2022-09-06T00:41:46.565Z,974.92
2022-09-06T00:42:46.562Z,974.90
2022-09-06T00:43:46.551Z,974.88
2022-09-06T00:44:46.548Z,974.91
2022-09-06T00:45:46.539Z,974.99
2022-09-06T00:46:46.529Z,975.00
2022-09-06T00:47:46.529Z,975.04
2022-09-06T00:48:46.515Z,975.06
2022-09-06T00:49:46.511Z,975.03
2022-09-06T00:50:46.503Z,975.06
2022-09-06T00:51:46.498Z,975.03
2022-09-06T00:52:46.490Z,975.03
2022-09-06T00:53:46.490Z,975.04
2022-09-06T00:54:46.476Z,975.04
2022-09-06T00:55:46.477Z,975.01
2022-09-06T00:56:46.463Z,974.96
2022-09-06T00:57:46.483Z,974.96
2022-09-06T00:58:46.455Z,974.97
2022-09-06T00:59:46.445Z,974.97
2022-09-06T01:00:46.438Z,974.99
2022-09-06T01:01:46.519Z,975.01
2022-09-06T01:02:46.630Z,975.00
2022-09-06T01:03:46.419Z,975.01
2022-09-06T01:04:46.410Z,975.00
2022-09-06T01:05:46.407Z,975.03
2022-09-06T01:06:46.398Z,975.08
2022-09-06T01:07:46.392Z,975.03
2022-09-06T01:08:46.387Z,975.03
2022-09-06T01:09:46.381Z,975.02
2022-09-06T01:10:46.372Z,975.05
2022-09-06T01:11:46.368Z,975.10
2022-09-06T01:12:46.357Z,975.11
2022-09-06T01:13:46.354Z,975.15
2022-09-06T01:14:46.344Z,975.16
2022-09-06T01:15:46.385Z,975.12
2022-09-06T01:16:46.331Z,975.13
2022-09-06T01:17:46.327Z,975.09
2022-09-06T01:18:46.321Z,975.06
2022-09-06T01:19:46.314Z,975.02
2022-09-06T01:20:46.306Z,975.02
2022-09-06T01:23:46.387Z,975.12
2022-09-06T01:24:46.278Z,975.26
2022-09-06T01:25:46.273Z,975.36
2022-09-06T01:26:46.265Z,975.27
2022-09-06T01:27:46.260Z,975.27
2022-09-06T01:28:46.252Z,975.06
2022-09-06T01:29:46.248Z,974.77
2022-09-06T01:30:46.338Z,974.68
2022-09-06T01:31:46.234Z,974.51
2022-09-06T01:32:46.226Z,974.67
2022-09-06T01:33:46.224Z,974.65
2022-09-06T01:34:46.215Z,974.69
2022-09-06T01:35:46.207Z,974.73
2022-09-06T01:37:08.453Z,974.88
2022-09-06T01:37:46.193Z,974.97
2022-09-06T01:38:46.186Z,975.12
2022-09-06T01:39:46.225Z,975.23
2022-09-06T01:40:46.173Z,975.31
2022-09-06T01:41:46.167Z,975.37
2022-09-06T01:42:46.159Z,975.40
2022-09-06T01:43:46.154Z,975.39
2022-09-06T01:44:46.150Z,975.33
2022-09-06T01:45:46.178Z,975.27
2022-09-06T01:46:46.132Z,975.21
2022-09-06T01:47:46.127Z,975.21
2022-09-06T01:48:46.118Z,975.25
2022-09-06T01:49:46.113Z,975.26
2022-09-06T01:50:46.105Z,975.27
2022-09-06T01:51:46.101Z,975.20
2022-09-06T01:52:46.090Z,975.13
2022-09-06T01:53:46.086Z,975.09
2022-09-06T01:54:46.078Z,975.05
2022-09-06T01:55:46.073Z,975.02
2022-09-06T01:56:46.065Z,974.99
2022-09-06T01:57:46.060Z,975.02
2022-09-06T01:58:46.050Z,974.99
2022-09-06T01:59:46.045Z,974.96
2022-09-06T02:00:46.038Z,974.94
2022-09-06T02:01:46.172Z,974.90
2022-09-06T02:02:46.095Z,974.92
2022-09-06T02:03:46.020Z,974.91
2022-09-06T02:04:46.013Z,974.90
2022-09-06T02:05:46.005Z,974.93
2022-09-06T02:06:45.998Z,974.91
2022-09-06T02:07:46.041Z,974.91
2022-09-06T02:08:45.983Z,974.91
2022-09-06T02:09:45.980Z,974.94
2022-09-06T02:10:45.971Z,974.91
2022-09-06T02:11:45.966Z,974.93
2022-09-06T02:12:45.957Z,974.90
2022-09-06T02:13:45.954Z,974.92
2022-09-06T02:14:45.945Z,974.93
2022-09-06T02:15:45.939Z,974.94
2022-09-06T02:16:45.985Z,974.94
2022-09-06T02:17:45.926Z,974.95
2022-09-06T02:18:45.917Z,974.96
2022-09-06T02:19:45.911Z,974.99
2022-09-06T02:20:45.915Z,975.04
2022-09-06T02:21:45.900Z,975.07
2022-09-06T02:22:45.894Z,975.08
2022-09-06T02:23:45.887Z,975.10
2022-09-06T02:24:45.879Z,975.13
2022-09-06T02:25:45.871Z,975.14
2022-09-06T02:26:45.864Z,975.18
2022-09-06T02:27:45.858Z,975.16
2022-09-06T02:28:45.848Z,975.16
2022-09-06T02:29:45.843Z,975.19
2022-09-06T02:30:45.909Z,975.16
2022-09-06T02:31:45.831Z,975.18
2022-09-06T02:32:45.922Z,975.19
2022-09-06T02:33:45.817Z,975.16
2022-09-06T02:34:45.810Z,975.17
2022-09-06T02:35:45.804Z,975.17
2022-09-06T02:36:45.797Z,975.15
2022-09-06T02:37:45.792Z,975.16
2022-09-06T02:38:45.786Z,975.14
2022-09-06T02:39:45.855Z,975.13
2022-09-06T02:40:45.769Z,975.15
2022-09-06T02:41:45.779Z,975.18
2022-09-06T02:42:45.755Z,975.16
2022-09-06T02:43:45.749Z,975.14
2022-09-06T02:44:45.741Z,975.10
2022-09-06T02:45:45.756Z,975.09
2022-09-06T02:46:45.728Z,975.09
2022-09-06T02:47:45.722Z,975.07
2022-09-06T02:48:45.713Z,975.08
2022-09-06T02:49:45.725Z,975.06
2022-09-06T02:50:45.700Z,975.06
2022-09-06T02:51:45.694Z,975.03
2022-09-06T02:52:45.686Z,975.02
2022-09-06T02:53:45.682Z,974.98
2022-09-06T02:54:45.673Z,975.00
2022-09-06T02:55:45.666Z,975.01
2022-09-06T02:56:50.215Z,974.98
2022-09-06T02:57:45.654Z,974.98
2022-09-06T02:58:45.645Z,975.01
2022-09-06T02:59:45.638Z,975.01
2022-09-06T03:00:45.630Z,975.00
2022-09-06T03:01:45.718Z,974.96
2022-09-06T03:02:45.718Z,974.95
2022-09-06T03:03:45.613Z,975.00
2022-09-06T03:04:45.602Z,975.01
2022-09-06T03:05:45.600Z,975.05
2022-09-06T03:06:45.591Z,975.14
2022-09-06T03:07:45.583Z,975.12
2022-09-06T03:08:45.576Z,975.11
2022-09-06T03:09:45.571Z,975.11
2022-09-06T03:10:45.562Z,975.05
2022-09-06T03:11:45.557Z,974.97
2022-09-06T03:12:45.548Z,974.96
2022-09-06T03:13:45.542Z,974.98
2022-09-06T03:14:45.539Z,974.94
2022-09-06T03:15:45.529Z,974.93
2022-09-06T03:16:45.533Z,974.94
2022-09-06T03:17:45.515Z,974.92
2022-09-06T03:18:45.506Z,974.90
2022-09-06T03:19:45.502Z,974.94
2022-09-06T03:20:45.494Z,974.97
2022-09-06T03:21:45.487Z,974.97
2022-09-06T03:22:45.479Z,974.95
2022-09-06T03:23:45.474Z,974.97
2022-09-06T03:24:45.464Z,974.96
2022-09-06T03:25:45.460Z,974.96
2022-09-06T03:26:45.454Z,974.99
2022-09-06T03:27:45.445Z,975.00
2022-09-06T03:28:45.538Z,974.96
2022-09-06T03:29:45.432Z,975.05
2022-09-06T03:30:45.492Z,975.05
2022-09-06T03:31:45.416Z,975.03
2022-09-06T03:32:45.412Z,974.98
2022-09-06T03:33:45.403Z,974.96
2022-09-06T03:34:45.397Z,974.88
2022-09-06T03:35:45.390Z,974.86
2022-09-06T03:36:45.384Z,974.83
2022-09-06T03:37:45.476Z,974.81
2022-09-06T03:38:45.373Z,974.86
2022-09-06T03:39:45.413Z,974.83
2022-09-06T03:40:45.355Z,974.84
2022-09-06T03:41:45.346Z,974.85
2022-09-06T03:42:45.344Z,974.87
2022-09-06T03:43:45.337Z,974.85
2022-09-06T03:44:45.328Z,974.81
2022-09-06T03:45:45.369Z,974.83
2022-09-06T03:46:45.314Z,974.83
2022-09-06T03:47:45.307Z,974.85
2022-09-06T03:48:45.300Z,974.87
2022-09-06T03:49:45.292Z,974.80
2022-09-06T03:50:45.301Z,974.81
2022-09-06T03:51:45.378Z,974.84
2022-09-06T03:52:45.272Z,974.87
2022-09-06T03:53:45.263Z,974.83
2022-09-06T03:54:45.260Z,974.83
2022-09-06T03:55:45.253Z,974.81
2022-09-06T03:56:45.245Z,974.77
2022-09-06T03:57:45.235Z,974.80
2022-09-06T03:58:45.231Z,974.81
2022-09-06T03:59:45.222Z,974.84
2022-09-06T04:00:45.368Z,974.83
2022-09-06T04:01:45.262Z,974.82
2022-09-06T04:02:45.256Z,974.83
2022-09-06T04:03:45.194Z,974.82
2022-09-06T04:04:45.190Z,974.89
2022-09-06T04:05:45.181Z,974.87
2022-09-06T04:06:45.176Z,974.89
2022-09-06T04:07:45.167Z,974.88
2022-09-06T04:08:45.163Z,974.82
2022-09-06T04:09:45.154Z,974.82
2022-09-06T04:10:45.148Z,974.78
2022-09-06T04:11:45.291Z,974.77
2022-09-06T04:12:45.135Z,974.79
2022-09-06T04:13:45.128Z,974.81
2022-09-06T04:14:45.122Z,974.81
2022-09-06T04:15:45.115Z,974.80
2022-09-06T04:16:45.150Z,974.77
2022-09-06T04:17:45.101Z,974.81
2022-09-06T04:18:45.094Z,974.79
2022-09-06T04:19:45.082Z,974.79
2022-09-06T04:20:45.079Z,974.78
2022-09-06T04:21:45.069Z,974.81
2022-09-06T04:22:45.064Z,974.80
2022-09-06T04:23:45.057Z,974.80
2022-09-06T04:24:45.149Z,974.81
2022-09-06T04:25:45.041Z,974.84
2022-09-06T04:26:45.037Z,974.87
2022-09-06T04:27:45.028Z,974.91
2022-09-06T04:28:45.022Z,974.93
2022-09-06T04:29:45.013Z,974.92
2022-09-06T04:30:45.009Z,974.95
2022-09-06T04:31:45.042Z,974.95
2022-09-06T04:32:44.995Z,974.96
2022-09-06T04:33:44.985Z,974.94
2022-09-06T04:34:44.981Z,974.94
2022-09-06T04:35:44.971Z,975.00
2022-09-06T04:36:48.303Z,974.96
2022-09-06T04:37:44.958Z,974.98
2022-09-06T04:38:44.978Z,974.96
2022-09-06T04:39:44.984Z,974.92
2022-09-06T04:40:44.938Z,974.92
2022-09-06T04:41:44.929Z,974.94
2022-09-06T04:42:44.923Z,974.93
2022-09-06T04:43:44.923Z,974.92
2022-09-06T04:44:44.910Z,974.92
2022-09-06T04:45:44.953Z,974.94
2022-09-06T04:46:44.895Z,974.92
2022-09-06T04:47:44.899Z,974.91
2022-09-06T04:48:44.881Z,974.95
2022-09-06T04:49:44.872Z,974.94
2022-09-06T04:50:44.868Z,974.93
2022-09-06T04:51:44.857Z,974.97
2022-09-06T04:52:44.867Z,974.98
2022-09-06T04:53:44.844Z,974.94
2022-09-06T04:54:44.844Z,974.94
2022-09-06T04:55:44.830Z,974.98
2022-09-06T04:56:44.824Z,974.97
2022-09-06T04:57:48.453Z,974.93
2022-09-06T04:58:44.810Z,974.93
2022-09-06T04:59:44.804Z,974.95
2022-09-06T05:00:44.938Z,974.96
2022-09-06T05:01:44.787Z,974.99
2022-09-06T05:02:44.860Z,975.01
2022-09-06T05:03:44.775Z,975.01
2022-09-06T05:04:44.768Z,975.04
2022-09-06T05:05:44.772Z,975.09
2022-09-06T05:06:44.755Z,975.09
2022-09-06T05:07:44.744Z,975.11
2022-09-06T05:08:44.739Z,975.13
2022-09-06T05:09:44.733Z,975.12
2022-09-06T05:10:44.728Z,975.12
2022-09-06T05:11:44.714Z,975.14
2022-09-06T05:12:44.711Z,975.11
2022-09-06T05:13:44.701Z,975.13
2022-09-06T05:14:44.899Z,975.12
2022-09-06T05:15:44.687Z,975.14
2022-09-06T05:16:44.724Z,975.12
2022-09-06T05:17:44.674Z,975.16
2022-09-06T05:18:44.670Z,975.14
2022-09-06T05:19:44.658Z,975.14
2022-09-06T05:20:44.654Z,975.16
2022-09-06T05:21:44.646Z,975.18
2022-09-06T05:22:44.641Z,975.21
2022-09-06T05:23:44.631Z,975.25
2022-09-06T05:24:44.625Z,975.26
2022-09-06T05:25:44.617Z,975.29
2022-09-06T05:26:44.611Z,975.29
2022-09-06T05:27:44.614Z,975.29
2022-09-06T05:28:44.599Z,975.29
2022-09-06T05:29:44.588Z,975.28
2022-09-06T05:30:44.585Z,975.31
2022-09-06T05:31:44.600Z,975.28
2022-09-06T05:32:44.569Z,975.31
2022-09-06T05:33:44.559Z,975.31
2022-09-06T05:34:44.554Z,975.31
2022-09-06T05:35:44.545Z,975.34
2022-09-06T05:36:44.540Z,975.33
2022-09-06T05:37:44.531Z,975.34
2022-09-06T05:38:44.527Z,975.33
2022-09-06T05:39:44.581Z,975.33
2022-09-06T05:40:44.512Z,975.36
2022-09-06T05:41:44.502Z,975.39
2022-09-06T05:42:44.511Z,975.40
2022-09-06T05:43:44.490Z,975.38
2022-09-06T05:44:44.484Z,975.39
2022-09-06T05:45:44.482Z,975.37
2022-09-06T05:46:44.470Z,975.39
2022-09-06T05:47:44.460Z,975.38
2022-09-06T05:48:44.466Z,975.37
2022-09-06T05:49:44.448Z,975.37
2022-09-06T05:50:44.457Z,975.39
2022-09-06T05:51:44.435Z,975.39
2022-09-06T05:52:44.441Z,975.42
2022-09-06T05:53:44.425Z,975.42
2022-09-06T05:54:44.423Z,975.47
2022-09-06T05:55:44.404Z,975.43
2022-09-06T05:56:44.410Z,975.42
2022-09-06T05:57:44.399Z,975.43
2022-09-06T05:58:44.489Z,975.43
2022-09-06T05:59:44.388Z,975.41
2022-09-06T06:00:44.374Z,975.41
2022-09-06T06:01:44.563Z,975.41
2022-09-06T06:02:44.456Z,975.39
2022-09-06T06:03:44.353Z,975.38
2022-09-06T06:04:44.348Z,975.38
2022-09-06T06:05:44.340Z,975.41
2022-09-06T06:06:44.342Z,975.44
2022-09-06T06:07:44.327Z,975.46
2022-09-06T06:08:44.320Z,975.46
2022-09-06T06:09:44.313Z,975.46
2022-09-06T06:10:44.308Z,975.44
2022-09-06T06:11:44.300Z,975.43
2022-09-06T06:12:44.296Z,975.41
2022-09-06T06:13:44.288Z,975.43
2022-09-06T06:14:44.485Z,975.44
2022-09-06T06:15:44.325Z,975.43
2022-09-06T06:16:44.365Z,975.45
2022-09-06T06:17:44.262Z,975.46
2022-09-06T06:18:45.941Z,975.46
2022-09-06T06:19:44.248Z,975.42
2022-09-06T06:20:44.245Z,975.45
2022-09-06T06:21:44.235Z,975.44
2022-09-06T06:22:44.233Z,975.43
2022-09-06T06:23:44.226Z,975.45
2022-09-06T06:24:44.220Z,975.43
2022-09-06T06:25:44.212Z,975.43
2022-09-06T06:26:44.207Z,975.39
2022-09-06T06:27:44.200Z,975.47
2022-09-06T06:28:44.196Z,975.46
2022-09-06T06:29:44.188Z,975.44
2022-09-06T06:30:44.185Z,975.48
2022-09-06T06:31:44.252Z,975.44
2022-09-06T06:32:44.171Z,975.42
2022-09-06T06:33:44.164Z,975.47
2022-09-06T06:34:44.165Z,975.48
2022-09-06T06:35:44.151Z,975.49
2022-09-06T06:36:44.149Z,975.48
2022-09-06T06:37:44.141Z,975.45
2022-09-06T06:38:44.142Z,975.46
2022-09-06T06:39:44.191Z,975.48
2022-09-06T06:40:44.126Z,975.46
2022-09-06T06:41:44.119Z,975.48
2022-09-06T06:42:44.216Z,975.46
2022-09-06T06:43:44.107Z,975.42
2022-09-06T06:44:44.105Z,975.43
2022-09-06T06:45:44.140Z,975.48
2022-09-06T06:46:44.099Z,975.48
2022-09-06T06:47:44.089Z,975.47
2022-09-06T06:48:44.083Z,975.46
2022-09-06T06:49:44.077Z,975.48
2022-09-06T06:50:44.075Z,975.45
2022-09-06T06:51:44.067Z,975.41
2022-09-06T06:52:44.064Z,975.45
2022-09-06T06:53:44.059Z,975.48
2022-09-06T06:54:44.056Z,975.56
2022-09-06T06:55:44.046Z,975.59
2022-09-06T06:56:44.045Z,975.59
2022-09-06T06:57:44.038Z,975.66
2022-09-06T06:58:44.034Z,975.66
2022-09-06T06:59:44.027Z,975.66
2022-09-06T07:00:44.178Z,975.64
2022-09-06T07:01:44.164Z,975.60
2022-09-06T07:02:44.015Z,975.63
2022-09-06T07:03:44.007Z,975.60
2022-09-06T07:04:44.005Z,975.56
2022-09-06T07:07:43.988Z,975.46
2022-09-06T07:08:43.987Z,975.44
2022-09-06T07:10:43.978Z,975.33
2022-09-06T07:11:44.017Z,975.35
2022-09-06T07:12:43.967Z,975.31
2022-09-06T07:13:43.959Z,975.32
2022-09-06T07:14:43.957Z,975.32
2022-09-06T07:15:43.958Z,975.32
2022-09-06T07:16:43.989Z,975.33
2022-09-06T07:17:43.945Z,975.36
2022-09-06T07:18:43.938Z,975.38
2022-09-06T07:21:43.925Z,975.34
2022-09-06T07:22:43.973Z,975.39
2022-09-06T07:24:43.914Z,975.38
2022-09-06T07:25:43.906Z,975.35
2022-09-06T07:28:43.894Z,975.29
2022-09-06T07:29:43.891Z,975.31
2022-09-06T07:30:43.884Z,975.36
2022-09-06T07:32:43.886Z,975.42
2022-09-06T07:33:43.870Z,975.48
2022-09-06T07:34:43.868Z,975.55
2022-09-06T07:35:43.861Z,975.55
2022-09-06T07:36:43.863Z,975.60
2022-09-06T07:37:43.853Z,975.62
2022-09-06T07:38:43.853Z,975.66
2022-09-06T07:39:43.927Z,975.68
2022-09-06T07:40:43.859Z,975.67
2022-09-06T07:41:43.837Z,975.65
2022-09-06T07:42:43.837Z,975.71
2022-09-06T07:43:43.829Z,975.73
2022-09-06T07:44:43.828Z,975.75
2022-09-06T07:45:43.823Z,975.82
2022-09-06T07:46:44.147Z,975.87
2022-09-06T07:47:59.336Z,975.90
2022-09-06T07:48:43.810Z,975.91
2022-09-06T07:51:43.850Z,976.01
2022-09-06T07:53:43.790Z,976.07
2022-09-06T07:54:43.785Z,976.09
2022-09-06T07:55:43.780Z,976.13
2022-09-06T07:56:43.774Z,976.14
2022-09-06T07:57:43.771Z,976.17
2022-09-06T07:58:43.765Z,976.21
2022-09-06T07:59:43.763Z,976.19
2022-09-06T08:00:43.815Z,976.24
2022-09-06T08:01:43.881Z,976.26
2022-09-06T08:02:43.847Z,976.24
2022-09-06T08:03:43.742Z,976.25
2022-09-06T08:04:43.735Z,976.26
2022-09-06T08:06:11.604Z,976.21
2022-09-06T08:07:43.723Z,976.19
2022-09-06T08:08:59.619Z,976.17
2022-09-06T08:09:43.711Z,976.13
2022-09-06T08:10:43.706Z,976.09
2022-09-06T08:11:43.701Z,976.05
2022-09-06T08:12:43.743Z,976.00
2022-09-06T08:13:43.690Z,976.01
2022-09-06T08:14:43.685Z,976.08
2022-09-06T08:15:43.688Z,976.09
2022-09-06T08:16:43.752Z,976.10
2022-09-06T08:17:43.669Z,976.06
2022-09-06T08:18:43.665Z,976.03
2022-09-06T08:19:43.658Z,975.97
2022-09-06T08:20:43.666Z,975.94
2022-09-06T08:21:43.654Z,975.88
2022-09-06T08:22:43.642Z,975.81
2022-09-06T08:23:43.640Z,975.79
2022-09-06T08:24:43.633Z,975.78
2022-09-06T08:25:43.628Z,975.78
2022-09-06T08:26:43.627Z,975.84
2022-09-06T08:27:43.616Z,975.86
2022-09-06T08:28:43.608Z,975.80
2022-09-06T08:29:43.606Z,975.79
2022-09-06T08:30:43.600Z,975.77
2022-09-06T08:31:43.676Z,975.75
2022-09-06T08:32:43.589Z,975.77
2022-09-06T08:33:43.586Z,975.76
2022-09-06T08:34:43.580Z,975.79
2022-09-06T08:35:43.574Z,975.77
2022-09-06T08:36:43.568Z,975.75
2022-09-06T08:37:43.563Z,975.74
2022-09-06T08:38:43.557Z,975.75
2022-09-06T08:39:43.628Z,975.76
2022-09-06T08:40:43.545Z,975.77
2022-09-06T08:41:43.541Z,975.74
2022-09-06T08:42:43.535Z,975.74
2022-09-06T08:43:43.694Z,975.76
2022-09-06T08:44:59.063Z,975.76
2022-09-06T08:45:43.523Z,975.78
2022-09-06T08:46:43.603Z,975.79
2022-09-06T08:47:43.510Z,975.77
2022-09-06T08:48:43.605Z,975.81
2022-09-06T08:49:43.501Z,975.79
2022-09-06T08:50:43.495Z,975.79
2022-09-06T08:51:43.490Z,975.82
2022-09-06T08:52:49.765Z,975.81
2022-09-06T08:53:43.479Z,975.84
2022-09-06T08:54:43.479Z,975.80
2022-09-06T08:55:43.469Z,975.82
2022-09-06T08:56:43.464Z,975.77
2022-09-06T08:57:43.458Z,975.74
2022-09-06T08:58:43.452Z,975.71
2022-09-06T08:59:43.449Z,975.69
2022-09-06T09:00:43.501Z,975.66
2022-09-06T09:01:43.457Z,975.63
2022-09-06T09:02:43.433Z,975.63
2022-09-06T09:03:43.428Z,975.64
2022-09-06T09:04:43.424Z,975.62
2022-09-06T09:05:43.419Z,975.66
2022-09-06T09:06:43.413Z,975.69
2022-09-06T09:07:43.422Z,975.68
2022-09-06T09:08:43.402Z,975.69
2022-09-06T09:09:43.398Z,975.73
2022-09-06T09:10:43.392Z,975.74
2022-09-06T09:11:43.388Z,975.72
2022-09-06T09:12:43.383Z,975.73
2022-09-06T09:13:43.380Z,975.73
2022-09-06T09:14:43.379Z,975.74
2022-09-06T09:15:43.370Z,975.70
2022-09-06T09:16:43.445Z,975.68
2022-09-06T09:17:43.361Z,975.77
2022-09-06T09:18:43.355Z,975.79
2022-09-06T09:19:43.352Z,975.76
2022-09-06T09:20:43.345Z,975.76
2022-09-06T09:21:43.343Z,975.79
2022-09-06T09:22:43.338Z,975.76
2022-09-06T09:23:43.334Z,975.78
2022-09-06T09:24:43.334Z,975.74
2022-09-06T09:25:43.325Z,975.77
2022-09-06T09:26:43.319Z,975.79
2022-09-06T09:27:43.317Z,975.77
2022-09-06T09:28:43.310Z,975.81
2022-09-06T09:31:43.423Z,975.80
2022-09-06T09:32:43.296Z,975.76
2022-09-06T09:33:43.295Z,975.74
2022-09-06T09:34:43.287Z,975.75
2022-09-06T09:35:43.284Z,975.77
2022-09-06T09:37:46.864Z,975.73
2022-09-06T09:38:43.272Z,975.73
2022-09-06T09:39:43.324Z,975.72
2022-09-06T09:40:43.264Z,975.70
2022-09-06T09:41:43.262Z,975.74
2022-09-06T09:42:43.256Z,975.75
2022-09-06T09:43:43.256Z,975.75
2022-09-06T09:44:43.250Z,975.76
2022-09-06T09:45:43.349Z,975.78
2022-09-06T09:46:43.300Z,975.78
2022-09-06T09:47:43.241Z,975.75
2022-09-06T09:48:43.235Z,975.76
2022-09-06T09:49:43.233Z,975.74
2022-09-06T09:50:43.328Z,975.71
2022-09-06T09:51:43.229Z,975.68
2022-09-06T09:52:43.221Z,975.68
2022-09-06T09:53:43.220Z,975.68
2022-09-06T09:54:43.215Z,975.65
2022-09-06T09:55:43.212Z,975.61
2022-09-06T09:56:43.208Z,975.56
2022-09-06T09:57:43.206Z,975.51
2022-09-06T09:58:43.201Z,975.49
2022-09-06T09:59:43.199Z,975.50
2022-09-06T10:00:43.389Z,975.50
2022-09-06T10:01:43.193Z,975.46
2022-09-06T10:02:43.190Z,975.46
2022-09-06T10:04:43.612Z,975.43
2022-09-06T10:05:43.183Z,975.41
2022-09-06T10:07:43.178Z,975.33
2022-09-06T10:08:43.170Z,975.33
2022-09-06T10:09:43.170Z,975.31
2022-09-06T10:10:43.180Z,975.28
2022-09-06T10:11:43.164Z,975.27
2022-09-06T10:12:43.161Z,975.24
2022-09-06T10:13:43.159Z,975.24
2022-09-06T10:14:43.158Z,975.23
2022-09-06T10:15:43.192Z,975.22
2022-09-06T10:16:43.149Z,975.22
2022-09-06T10:17:43.147Z,975.19
2022-09-06T10:18:43.151Z,975.19
2022-09-06T10:19:43.151Z,975.20
2022-09-06T10:20:43.140Z,975.19
2022-09-06T10:21:43.139Z,975.16
2022-09-06T10:22:43.135Z,975.18
2022-09-06T10:24:43.138Z,975.18
2022-09-06T10:25:46.223Z,975.18
2022-09-06T10:26:43.125Z,975.21
2022-09-06T10:28:01.544Z,975.16
2022-09-06T10:28:43.169Z,975.16
2022-09-06T10:29:43.123Z,975.16
2022-09-06T10:30:43.120Z,975.16
2022-09-06T10:31:43.209Z,975.17
2022-09-06T10:32:43.111Z,975.14
2022-09-06T10:33:43.114Z,975.16
2022-09-06T10:34:43.106Z,975.15
2022-09-06T10:35:43.113Z,975.14
2022-09-06T10:36:43.112Z,975.12
2022-09-06T10:37:43.103Z,975.11
2022-09-06T10:38:43.097Z,975.12
2022-09-06T10:39:43.155Z,975.11
2022-09-06T10:40:43.097Z,975.11
2022-09-06T10:41:43.097Z,975.12
2022-09-06T10:42:43.090Z,975.08
2022-09-06T10:43:43.089Z,975.03
2022-09-06T10:44:43.086Z,975.03
2022-09-06T10:45:43.087Z,974.99
2022-09-06T10:46:43.123Z,974.99
2022-09-06T10:47:43.082Z,974.97
2022-09-06T10:48:43.091Z,974.94
2022-09-06T10:49:43.078Z,975.00
2022-09-06T10:50:43.075Z,974.97
2022-09-06T10:51:43.074Z,974.98
2022-09-06T10:52:43.171Z,974.96
2022-09-06T10:53:43.070Z,974.96
2022-09-06T10:54:43.076Z,974.98
2022-09-06T10:55:47.348Z,974.96
2022-09-06T10:56:43.062Z,974.95
2022-09-06T10:59:43.160Z,974.96
2022-09-06T11:00:43.057Z,974.92
2022-09-06T11:01:43.126Z,974.86
2022-09-06T11:02:43.091Z,974.81
2022-09-06T11:04:02.140Z,974.75
2022-09-06T11:05:43.062Z,974.74
2022-09-06T11:06:43.046Z,974.69
2022-09-06T11:09:43.039Z,974.75
2022-09-06T11:10:43.037Z,974.76
2022-09-06T11:11:43.037Z,974.72
2022-09-06T11:12:43.130Z,974.77
2022-09-06T11:13:43.032Z,974.77
2022-09-06T11:14:43.026Z,974.74
2022-09-06T11:15:43.070Z,974.78
2022-09-06T11:16:43.024Z,974.82
2022-09-06T11:17:43.030Z,974.83
2022-09-06T11:18:43.019Z,974.87
2022-09-06T11:19:43.017Z,974.84
2022-09-06T11:20:43.016Z,974.85
2022-09-06T11:21:43.013Z,974.90
2022-09-06T11:22:43.008Z,974.91
2022-09-06T11:23:43.009Z,974.94
2022-09-06T11:24:43.007Z,974.95
2022-09-06T11:25:43.006Z,975.00
2022-09-06T11:26:43.000Z,975.02
2022-09-06T11:27:43.002Z,974.98
2022-09-06T11:28:42.994Z,975.06
2022-09-06T11:29:42.995Z,975.10
2022-09-06T11:30:43.062Z,975.07
2022-09-06T11:32:42.984Z,975.06
2022-09-06T11:33:42.988Z,975.06
2022-09-06T11:34:42.979Z,975.04
2022-09-06T11:35:42.978Z,974.99
2022-09-06T11:36:42.974Z,975.00
2022-09-06T11:37:42.980Z,974.98
2022-09-06T11:38:42.969Z,974.96
2022-09-06T11:40:42.962Z,975.05
2022-09-06T11:41:42.963Z,975.05
2022-09-06T11:42:42.958Z,975.09
2022-09-06T11:43:42.956Z,975.14
2022-09-06T11:44:42.953Z,975.16
2022-09-06T11:45:42.951Z,975.17
2022-09-06T11:46:42.973Z,975.14
2022-09-06T11:47:42.945Z,975.20
2022-09-06T11:48:42.939Z,975.21
2022-09-06T11:49:43.140Z,975.26
2022-09-06T11:50:42.935Z,975.29
2022-09-06T11:51:42.932Z,975.34
2022-09-06T11:52:42.928Z,975.36
2022-09-06T11:53:42.927Z,975.35
2022-09-06T11:54:42.924Z,975.43
2022-09-06T11:55:42.921Z,975.51
2022-09-06T11:56:42.916Z,975.56
2022-09-06T11:57:42.915Z,975.68
2022-09-06T11:58:42.911Z,975.77
2022-09-06T11:59:42.914Z,975.87
2022-09-06T12:00:42.903Z,975.96
2022-09-06T12:01:42.902Z,976.03
2022-09-06T12:02:43.099Z,976.15
2022-09-06T12:04:42.890Z,976.40
2022-09-06T12:05:42.900Z,976.55
2022-09-06T12:06:42.887Z,976.55
2022-09-06T12:07:42.877Z,976.45
2022-09-06T12:08:42.878Z,976.49
2022-09-06T12:09:42.872Z,976.64
2022-09-06T12:10:42.871Z,976.48
2022-09-06T12:11:42.864Z,976.55
2022-09-06T12:12:42.862Z,976.51
2022-09-06T12:13:42.857Z,976.62
2022-09-06T12:14:42.855Z,976.69
2022-09-06T12:15:42.892Z,976.64
2022-09-06T12:16:42.845Z,976.66
2022-09-06T12:17:42.952Z,976.55
2022-09-06T12:18:42.838Z,976.57
2022-09-06T12:19:44.534Z,976.47
2022-09-06T12:20:42.830Z,976.41
2022-09-06T12:21:42.822Z,976.36
2022-09-06T12:22:42.823Z,976.35
2022-09-06T12:23:42.813Z,976.34
2022-09-06T12:24:42.812Z,976.31
2022-09-06T12:25:42.804Z,976.35
2022-09-06T12:26:42.803Z,976.33
2022-09-06T12:27:42.795Z,976.31
2022-09-06T12:28:42.792Z,976.27
2022-09-06T12:29:42.786Z,976.19
2022-09-06T12:30:42.784Z,976.12
2022-09-06T12:31:42.852Z,976.08
2022-09-06T12:32:42.774Z,976.00
2022-09-06T12:33:42.768Z,975.95
2022-09-06T12:34:42.764Z,975.91
2022-09-06T12:35:58.420Z,975.85
2022-09-06T12:36:42.756Z,975.78
2022-09-06T12:37:42.750Z,975.75
2022-09-06T12:38:42.743Z,975.66
2022-09-06T12:39:42.773Z,975.60
2022-09-06T12:40:42.732Z,975.54
2022-09-06T12:41:43.497Z,975.49
2022-09-06T12:42:42.724Z,975.50
2022-09-06T12:43:42.715Z,975.48
2022-09-06T12:44:42.712Z,975.42
2022-09-06T12:45:42.706Z,975.36
2022-09-06T12:46:42.728Z,975.33
2022-09-06T12:47:42.695Z,975.33
2022-09-06T12:48:42.690Z,975.28
2022-09-06T12:49:42.686Z,975.28
2022-09-06T12:50:42.683Z,975.25
2022-09-06T12:51:42.672Z,975.25
2022-09-06T12:52:42.669Z,975.20
2022-09-06T12:53:42.661Z,975.19
2022-09-06T12:54:42.659Z,975.03
2022-09-06T12:55:42.650Z,974.97
2022-09-06T12:56:42.646Z,974.94
2022-09-06T12:57:42.640Z,974.85