createdAt,value
2017-02-19T00:00:20.195Z,0
2017-02-19T00:01:20.889Z,0
2017-02-19T00:02:21.610Z,0
2017-02-19T00:03:22.332Z,0
2017-02-19T00:04:23.030Z,0
2017-02-19T00:05:23.779Z,0
2017-02-19T00:06:24.470Z,0
2017-02-19T00:07:25.172Z,0
2017-02-19T00:08:25.853Z,0
2017-02-19T00:09:26.564Z,0
2017-02-19T00:10:27.245Z,0
2017-02-19T00:11:27.948Z,0
2017-02-19T00:12:28.646Z,0
2017-02-19T00:13:29.358Z,0
2017-02-19T00:14:30.047Z,0
2017-02-19T00:15:30.831Z,0
2017-02-19T00:16:31.536Z,0
2017-02-19T00:17:32.225Z,0
2017-02-19T00:18:32.941Z,0
2017-02-19T00:19:33.632Z,0
2017-02-19T00:20:34.342Z,0
2017-02-19T00:21:35.057Z,0
2017-02-19T00:22:35.741Z,0
2017-02-19T00:23:36.447Z,0
2017-02-19T00:24:37.151Z,0
2017-02-19T00:25:37.853Z,0
2017-02-19T00:26:38.582Z,0
2017-02-19T00:27:39.284Z,0
2017-02-19T00:28:40.039Z,0
2017-02-19T00:29:40.782Z,0
2017-02-19T00:30:41.509Z,0
2017-02-19T00:31:42.390Z,0
2017-02-19T00:32:43.100Z,0
2017-02-19T00:33:43.787Z,0
2017-02-19T00:34:44.462Z,0
2017-02-19T00:35:45.192Z,0
2017-02-19T00:36:45.923Z,0
2017-02-19T00:37:46.631Z,0
2017-02-19T00:38:47.330Z,0
2017-02-19T00:39:48.028Z,0
2017-02-19T00:40:48.748Z,0
2017-02-19T00:41:49.422Z,0
2017-02-19T00:42:50.140Z,0
2017-02-19T00:43:50.831Z,0
2017-02-19T00:44:51.526Z,0
2017-02-19T00:45:52.212Z,0
2017-02-19T00:46:52.880Z,0
2017-02-19T00:47:53.571Z,0
2017-02-19T00:48:54.261Z,0
2017-02-19T00:49:54.952Z,0
2017-02-19T00:50:55.635Z,0
2017-02-19T00:51:56.310Z,0
2017-02-19T00:52:57.015Z,0
2017-02-19T00:53:57.743Z,0
2017-02-19T00:54:58.446Z,0
2017-02-19T00:55:59.150Z,0
2017-02-19T00:56:59.823Z,0
2017-02-19T00:58:00.522Z,0
2017-02-19T00:59:01.223Z,0
2017-02-19T01:00:01.923Z,0
2017-02-19T01:01:02.630Z,0
2017-02-19T01:02:03.328Z,0
2017-02-19T01:03:04.035Z,0
2017-02-19T01:04:04.747Z,0
2017-02-19T01:05:05.451Z,0
2017-02-19T01:06:06.131Z,0
2017-02-19T01:07:06.837Z,0
2017-02-19T01:08:07.531Z,0
2017-02-19T01:09:08.236Z,0
2017-02-19T01:10:08.935Z,0
2017-02-19T01:11:09.634Z,0
2017-02-19T01:12:10.393Z,0
2017-02-19T01:13:11.091Z,0
2017-02-19T01:14:11.767Z,0
2017-02-19T01:15:12.454Z,0
2017-02-19T01:16:13.110Z,0
2017-02-19T01:17:13.747Z,0
2017-02-19T01:18:14.432Z,0
2017-02-19T01:19:15.121Z,0
2017-02-19T01:20:15.838Z,0
2017-02-19T01:21:16.526Z,0
2017-02-19T01:22:17.240Z,0
2017-02-19T01:23:17.911Z,0
2017-02-19T01:24:18.629Z,0
2017-02-19T01:25:19.341Z,0
2017-02-19T01:26:20.060Z,0
2017-02-19T01:27:20.768Z,0
2017-02-19T01:28:21.471Z,0
2017-02-19T01:29:22.174Z,0
2017-02-19T01:30:22.874Z,0
2017-02-19T01:31:23.596Z,0
2017-02-19T01:32:24.302Z,0
2017-02-19T01:33:25.004Z,0
2017-02-19T01:34:25.713Z,0
2017-02-19T01:35:26.390Z,0
2017-02-19T01:36:27.117Z,0
2017-02-19T01:37:27.808Z,0
2017-02-19T01:38:28.511Z,0
2017-02-19T01:39:29.227Z,0
2017-02-19T01:40:29.904Z,0
2017-02-19T01:41:30.587Z,0
2017-02-19T01:42:31.302Z,0
2017-02-19T01:43:31.990Z,0
2017-02-19T01:44:32.673Z,0
2017-02-19T01:45:33.416Z,0
2017-02-19T01:46:34.125Z,0
2017-02-19T01:47:34.795Z,0
2017-02-19T01:48:35.494Z,0
2017-02-19T01:49:36.161Z,0
2017-02-19T01:50:36.854Z,0
2017-02-19T01:51:37.540Z,0
2017-02-19T01:52:38.229Z,0
2017-02-19T01:53:38.926Z,0
2017-02-19T01:54:39.612Z,0
2017-02-19T01:55:40.281Z,0
2017-02-19T01:56:40.954Z,0
2017-02-19T01:57:41.625Z,0
2017-02-19T01:58:42.344Z,0
2017-02-19T01:59:43.020Z,0
2017-02-19T02:00:43.678Z,0
2017-02-19T02:01:44.373Z,0
2017-02-19T02:02:45.036Z,0
2017-02-19T02:03:45.717Z,0
2017-02-19T02:04:46.417Z,0
2017-02-19T02:05:47.107Z,0
2017-02-19T02:06:47.827Z,0
2017-02-19T02:07:48.514Z,0
2017-02-19T02:08:49.226Z,0
2017-02-19T02:09:49.941Z,0
2017-02-19T02:10:50.621Z,0
2017-02-19T02:11:51.298Z,0
2017-02-19T02:12:52.029Z,0
2017-02-19T02:13:52.750Z,0
2017-02-19T02:14:53.423Z,0
2017-02-19T02:15:54.103Z,0
2017-02-19T02:16:54.805Z,0
2017-02-19T02:17:55.480Z,0
2017-02-19T02:18:56.144Z,0
2017-02-19T02:19:56.809Z,0
2017-02-19T02:20:57.524Z,0
2017-02-19T02:21:58.224Z,0
2017-02-19T02:22:58.890Z,0
2017-02-19T02:23:59.566Z,0
2017-02-19T02:25:00.235Z,0
2017-02-19T02:26:00.903Z,0
2017-02-19T02:27:01.629Z,0
2017-02-19T02:28:02.323Z,0
2017-02-19T02:29:03.017Z,0
2017-02-19T02:30:03.746Z,0
2017-02-19T02:31:04.423Z,0
2017-02-19T02:32:05.093Z,0
2017-02-19T02:33:05.797Z,0
2017-02-19T02:34:06.496Z,0
2017-02-19T02:35:07.204Z,0
2017-02-19T02:36:07.896Z,0
2017-02-19T02:37:08.590Z,0
2017-02-19T02:38:09.272Z,0
2017-02-19T02:39:09.975Z,0
2017-02-19T02:40:10.671Z,0
2017-02-19T02:41:11.381Z,0
2017-02-19T02:42:12.072Z,0
2017-02-19T02:43:12.786Z,0
2017-02-19T02:44:13.470Z,0
2017-02-19T02:45:14.200Z,0
2017-02-19T02:46:14.896Z,0
2017-02-19T02:47:15.609Z,0
2017-02-19T02:48:16.316Z,0
2017-02-19T02:49:17.004Z,0
2017-02-19T02:50:17.688Z,0
2017-02-19T02:51:18.378Z,0
2017-02-19T02:52:19.084Z,0
2017-02-19T02:53:19.780Z,0
2017-02-19T02:54:20.488Z,0
2017-02-19T02:55:21.173Z,0
2017-02-19T02:56:21.885Z,0
2017-02-19T02:57:22.581Z,0
2017-02-19T02:58:23.287Z,0
2017-02-19T02:59:23.996Z,0
2017-02-19T03:00:24.720Z,0
2017-02-19T03:01:25.425Z,0
2017-02-19T03:02:26.115Z,0
2017-02-19T03:03:26.798Z,0
2017-02-19T03:04:27.518Z,0
2017-02-19T03:05:28.241Z,0
2017-02-19T03:06:28.930Z,0
2017-02-19T03:07:29.647Z,0
2017-02-19T03:08:30.346Z,0
2017-02-19T03:09:31.059Z,0
2017-02-19T03:10:31.746Z,0
2017-02-19T03:11:32.422Z,0
2017-02-19T03:12:33.116Z,0
2017-02-19T03:13:33.813Z,0
2017-02-19T03:14:34.521Z,0
2017-02-19T03:15:35.220Z,0
2017-02-19T03:16:35.912Z,0
2017-02-19T03:17:36.612Z,0
2017-02-19T03:18:37.317Z,0
2017-02-19T03:19:38.019Z,0
2017-02-19T03:20:38.731Z,0
2017-02-19T03:21:39.416Z,0
2017-02-19T03:22:40.114Z,0
2017-02-19T03:23:40.812Z,0
2017-02-19T03:24:41.501Z,0
2017-02-19T03:25:42.197Z,0
2017-02-19T03:26:42.906Z,0
2017-02-19T03:27:43.623Z,0
2017-02-19T03:28:44.336Z,0
2017-02-19T03:29:45.026Z,0
2017-02-19T03:30:45.728Z,0
2017-02-19T03:31:46.431Z,0
2017-02-19T03:32:47.145Z,0
2017-02-19T03:33:47.862Z,0
2017-02-19T03:34:48.562Z,0
2017-02-19T03:35:49.268Z,0
2017-02-19T03:36:49.954Z,0
2017-02-19T03:37:50.675Z,0
2017-02-19T03:38:51.357Z,0
2017-02-19T03:39:52.043Z,0
2017-02-19T03:40:52.731Z,0
2017-02-19T03:41:53.411Z,0
2017-02-19T03:42:54.088Z,0
2017-02-19T03:43:54.803Z,0
2017-02-19T03:44:55.503Z,0
2017-02-19T03:45:56.185Z,0
2017-02-19T03:46:56.892Z,0
2017-02-19T03:47:57.560Z,0
2017-02-19T03:48:58.278Z,0
2017-02-19T03:49:58.968Z,0
2017-02-19T03:50:59.644Z,0
2017-02-19T03:52:00.354Z,0
2017-02-19T03:53:01.037Z,0
2017-02-19T03:54:01.745Z,0
2017-02-19T03:55:02.428Z,0
2017-02-19T03:56:03.137Z,0
2017-02-19T03:57:03.822Z,0
2017-02-19T03:58:04.520Z,0
2017-02-19T03:59:05.221Z,0
2017-02-19T04:00:05.895Z,0
2017-02-19T04:01:06.623Z,0
2017-02-19T04:02:07.314Z,0
2017-02-19T04:03:08.008Z,0
2017-02-19T04:04:08.687Z,0
2017-02-19T04:05:09.392Z,0
2017-02-19T04:06:10.102Z,0
2017-02-19T04:07:10.792Z,0
2017-02-19T04:08:11.480Z,0
2017-02-19T04:09:12.203Z,0
2017-02-19T04:10:12.873Z,0
2017-02-19T04:11:13.581Z,0
2017-02-19T04:12:14.293Z,0
2017-02-19T04:13:14.997Z,0
2017-02-19T04:14:15.701Z,0
2017-02-19T04:15:16.390Z,0
2017-02-19T04:16:17.114Z,0
2017-02-19T04:17:17.830Z,0
2017-02-19T04:18:18.579Z,0
2017-02-19T04:19:19.243Z,0
2017-02-19T04:20:19.932Z,0
2017-02-19T04:21:20.671Z,0
2017-02-19T04:22:21.423Z,0
2017-02-19T04:23:22.156Z,0
2017-02-19T04:24:22.948Z,0
2017-02-19T04:25:23.623Z,0
2017-02-19T04:26:24.322Z,0
2017-02-19T04:27:25.031Z,0
2017-02-19T04:28:25.749Z,0
2017-02-19T04:29:26.453Z,0
2017-02-19T04:30:27.168Z,0
2017-02-19T04:31:27.852Z,0
2017-02-19T04:32:28.531Z,0
2017-02-19T04:33:29.216Z,0
2017-02-19T04:34:29.946Z,0
2017-02-19T04:35:30.628Z,0
2017-02-19T04:36:31.380Z,0
2017-02-19T04:37:32.089Z,0
2017-02-19T04:38:32.864Z,0
2017-02-19T04:39:33.588Z,0
2017-02-19T04:40:34.274Z,0
2017-02-19T04:41:34.968Z,0
2017-02-19T04:42:35.659Z,0
2017-02-19T04:43:36.365Z,0
2017-02-19T04:44:37.087Z,0
2017-02-19T04:45:37.813Z,0
2017-02-19T04:46:38.564Z,0
2017-02-19T04:47:39.263Z,0
2017-02-19T04:48:39.978Z,0
2017-02-19T04:49:40.656Z,0
2017-02-19T04:50:41.372Z,0
2017-02-19T04:51:42.064Z,0
2017-02-19T04:52:42.820Z,0
2017-02-19T04:53:43.485Z,0
2017-02-19T04:54:44.170Z,0
2017-02-19T04:55:44.908Z,0
2017-02-19T04:56:45.621Z,0
2017-02-19T04:57:46.352Z,0
2017-02-19T04:58:47.055Z,0
2017-02-19T04:59:47.785Z,0
2017-02-19T05:00:48.467Z,0
2017-02-19T05:01:49.146Z,0
2017-02-19T05:02:49.836Z,0
2017-02-19T05:03:50.534Z,0
2017-02-19T05:04:51.246Z,0
2017-02-19T05:05:51.944Z,0
2017-02-19T05:06:52.622Z,0
2017-02-19T05:07:53.375Z,0
2017-02-19T05:08:54.075Z,0
2017-02-19T05:09:54.784Z,0
2017-02-19T05:10:55.482Z,0
2017-02-19T05:11:56.168Z,0
2017-02-19T05:12:56.882Z,0
2017-02-19T05:13:57.587Z,0
2017-02-19T05:14:58.286Z,0
2017-02-19T05:15:58.990Z,0
2017-02-19T05:16:59.670Z,0
2017-02-19T05:18:00.362Z,0
2017-02-19T05:19:01.075Z,0
2017-02-19T05:20:01.784Z,0
2017-02-19T05:21:02.475Z,0
2017-02-19T05:22:03.216Z,0
2017-02-19T05:23:03.945Z,0
2017-02-19T05:24:04.641Z,0
2017-02-19T05:25:05.338Z,0
2017-02-19T05:26:06.023Z,0
2017-02-19T05:27:06.713Z,0
2017-02-19T05:28:07.398Z,0
2017-02-19T05:29:08.078Z,0
2017-02-19T05:30:08.780Z,0
2017-02-19T05:31:09.487Z,0
2017-02-19T05:32:10.170Z,0
2017-02-19T05:33:10.881Z,0
2017-02-19T05:34:11.623Z,0
2017-02-19T05:35:12.321Z,0
2017-02-19T05:36:13.016Z,0
2017-02-19T05:37:13.696Z,0
2017-02-19T05:38:14.409Z,0
2017-02-19T05:39:15.131Z,0
2017-02-19T05:40:15.821Z,0
2017-02-19T05:41:16.517Z,0
2017-02-19T05:42:17.209Z,0
2017-02-19T05:43:17.919Z,0
2017-02-19T05:44:18.592Z,0
2017-02-19T05:45:19.271Z,0
2017-02-19T05:46:19.956Z,0
2017-02-19T05:47:20.650Z,0
2017-02-19T05:48:21.338Z,0
2017-02-19T05:49:22.058Z,0
2017-02-19T05:50:22.724Z,0
2017-02-19T05:51:23.422Z,0
2017-02-19T05:52:24.123Z,0
2017-02-19T05:53:24.842Z,0
2017-02-19T05:54:25.533Z,0
2017-02-19T05:55:26.240Z,0
2017-02-19T05:56:26.963Z,0
2017-02-19T05:57:27.687Z,0
2017-02-19T05:58:28.374Z,0
2017-02-19T05:59:29.051Z,0
2017-02-19T06:00:29.750Z,4
2017-02-19T06:01:30.426Z,4
2017-02-19T06:02:31.122Z,4
2017-02-19T06:03:31.835Z,0
2017-02-19T06:04:32.543Z,4
2017-02-19T06:05:33.215Z,4
2017-02-19T06:06:33.893Z,8
2017-02-19T06:07:34.585Z,4
2017-02-19T06:08:35.283Z,8
2017-02-19T06:09:36.007Z,8
2017-02-19T06:10:36.692Z,12
2017-02-19T06:11:37.406Z,12
2017-02-19T06:12:38.083Z,20
2017-02-19T06:13:38.763Z,20
2017-02-19T06:14:39.431Z,24
2017-02-19T06:15:40.147Z,28
2017-02-19T06:16:40.818Z,32
2017-02-19T06:17:41.493Z,36
2017-02-19T06:18:42.171Z,40
2017-02-19T06:19:42.848Z,52
2017-02-19T06:20:43.523Z,56
2017-02-19T06:21:44.240Z,64
2017-02-19T06:22:44.950Z,72
2017-02-19T06:23:45.641Z,80
2017-02-19T06:24:46.353Z,88
2017-02-19T06:25:47.048Z,96
2017-02-19T06:26:47.718Z,104
2017-02-19T06:27:48.414Z,112
2017-02-19T06:28:49.106Z,120
2017-02-19T06:29:49.810Z,120
2017-02-19T06:30:50.491Z,128
2017-02-19T06:31:51.184Z,132
2017-02-19T06:32:51.874Z,136
2017-02-19T06:33:52.548Z,144
2017-02-19T06:34:53.227Z,152
2017-02-19T06:35:53.903Z,160
2017-02-19T06:36:54.600Z,172
2017-02-19T06:37:55.277Z,180
2017-02-19T06:38:55.969Z,196
2017-02-19T06:39:56.656Z,208
2017-02-19T06:40:57.370Z,224
2017-02-19T06:41:58.077Z,240
2017-02-19T06:42:58.756Z,244
2017-02-19T06:43:59.432Z,264
2017-02-19T06:45:00.104Z,284
2017-02-19T06:46:00.782Z,316
2017-02-19T06:47:01.496Z,360
2017-02-19T06:48:02.178Z,416
2017-02-19T06:49:02.898Z,464
2017-02-19T06:50:03.612Z,500
2017-02-19T06:51:04.316Z,540
2017-02-19T06:52:04.996Z,576
2017-02-19T06:53:05.706Z,624
2017-02-19T06:54:06.412Z,676
2017-02-19T06:55:07.108Z,740
2017-02-19T06:56:07.815Z,788
2017-02-19T06:57:08.515Z,840
2017-02-19T06:58:09.196Z,892
2017-02-19T06:59:09.891Z,972
2017-02-19T07:00:10.594Z,1064
2017-02-19T07:01:11.266Z,1160
2017-02-19T07:02:11.967Z,1244
2017-02-19T07:03:12.671Z,1316
2017-02-19T07:04:13.371Z,1384
2017-02-19T07:05:14.078Z,1456
2017-02-19T07:06:14.791Z,1528
2017-02-19T07:07:15.501Z,1584
2017-02-19T07:08:16.195Z,1656
2017-02-19T07:09:16.901Z,1740
2017-02-19T07:10:17.575Z,1836
2017-02-19T07:11:18.273Z,1920
2017-02-19T07:12:18.989Z,2028
2017-02-19T07:13:20.366Z,2164
2017-02-19T07:14:20.364Z,2296
2017-02-19T07:15:21.049Z,2400
2017-02-19T07:16:21.756Z,2488
2017-02-19T07:17:22.459Z,2548
2017-02-19T07:18:23.139Z,2572
2017-02-19T07:19:23.849Z,2584
2017-02-19T07:20:24.559Z,2592
2017-02-19T07:21:25.273Z,2596
2017-02-19T07:22:25.953Z,2576
2017-02-19T07:23:26.670Z,2540
2017-02-19T07:24:27.376Z,2552
2017-02-19T07:25:28.061Z,2540
2017-02-19T07:26:28.757Z,2552
2017-02-19T07:27:29.490Z,2572
2017-02-19T07:28:30.202Z,2556
2017-02-19T07:29:30.910Z,2548
2017-02-19T07:30:31.648Z,2504
2017-02-19T07:31:32.335Z,2432
2017-02-19T07:32:33.038Z,2328
2017-02-19T07:33:33.744Z,2220
2017-02-19T07:34:34.481Z,2104
2017-02-19T07:35:35.166Z,2036
2017-02-19T07:36:35.880Z,2032
2017-02-19T07:37:36.586Z,2128
2017-02-19T07:38:37.281Z,2220
2017-02-19T07:39:37.989Z,2292
2017-02-19T07:40:38.670Z,2356
2017-02-19T07:41:39.342Z,2440
2017-02-19T07:42:40.017Z,2528
2017-02-19T07:43:40.713Z,2612
2017-02-19T07:44:41.387Z,2608
2017-02-19T07:45:42.081Z,2468
2017-02-19T07:46:42.797Z,2444
2017-02-19T07:47:43.508Z,2148
2017-02-19T07:48:44.207Z,1968
2017-02-19T07:49:44.876Z,1904
2017-02-19T07:50:45.560Z,2108
2017-02-19T07:51:46.267Z,2428
2017-02-19T07:52:46.960Z,2676
2017-02-19T07:53:47.661Z,2764
2017-02-19T07:54:48.356Z,2748
2017-02-19T07:55:49.047Z,2672
2017-02-19T07:56:49.729Z,2416
2017-02-19T07:57:50.415Z,2204
2017-02-19T07:58:51.127Z,2084
2017-02-19T07:59:51.828Z,1860
2017-02-19T08:00:52.508Z,1900
2017-02-19T08:01:53.189Z,1960
2017-02-19T08:02:53.866Z,1976
2017-02-19T08:03:54.574Z,1924
2017-02-19T08:04:55.262Z,1912
2017-02-19T08:05:55.945Z,1948
2017-02-19T08:06:56.641Z,1696
2017-02-19T08:07:57.327Z,1564
2017-02-19T08:08:58.024Z,1520
2017-02-19T08:09:58.740Z,1436
2017-02-19T08:10:59.452Z,1544
2017-02-19T08:12:00.159Z,1424
2017-02-19T08:13:00.841Z,1284
2017-02-19T08:14:01.557Z,1260
2017-02-19T08:15:02.237Z,1644
2017-02-19T08:16:02.957Z,1544
2017-02-19T08:17:03.627Z,1704
2017-02-19T08:18:04.324Z,1724
2017-02-19T08:19:05.003Z,1592
2017-02-19T08:20:05.678Z,1704
2017-02-19T08:21:06.371Z,1648
2017-02-19T08:22:07.042Z,1712
2017-02-19T08:23:07.765Z,1728
2017-02-19T08:24:08.439Z,1616
2017-02-19T08:25:09.107Z,1692
2017-02-19T08:26:09.792Z,1708
2017-02-19T08:27:10.494Z,1632
2017-02-19T08:28:11.177Z,1716
2017-02-19T08:29:11.865Z,1824
2017-02-19T08:30:12.547Z,1976
2017-02-19T08:31:13.254Z,1912
2017-02-19T08:32:13.946Z,1760
2017-02-19T08:33:14.640Z,1536
2017-02-19T08:34:15.321Z,1356
2017-02-19T08:35:16.030Z,1284
2017-02-19T08:36:16.714Z,1296
2017-02-19T08:37:17.411Z,1368
2017-02-19T08:38:18.108Z,1392
2017-02-19T08:39:18.784Z,1464
2017-02-19T08:40:19.476Z,1560
2017-02-19T08:41:20.173Z,1708
2017-02-19T08:42:20.852Z,1784
2017-02-19T08:43:21.569Z,1740
2017-02-19T08:44:22.287Z,1748
2017-02-19T08:45:22.970Z,1840
2017-02-19T08:46:23.687Z,1972
2017-02-19T08:47:24.379Z,1860
2017-02-19T08:48:25.108Z,1876
2017-02-19T08:49:25.814Z,1948
2017-02-19T08:50:26.571Z,1880
2017-02-19T08:51:27.273Z,1872
2017-02-19T08:52:27.978Z,1900
2017-02-19T08:53:28.703Z,1844
2017-02-19T08:54:29.418Z,1840
2017-02-19T08:55:30.117Z,1780
2017-02-19T08:56:30.824Z,1720
2017-02-19T08:57:31.526Z,1820
2017-02-19T08:58:32.234Z,1860
2017-02-19T08:59:32.920Z,1984
2017-02-19T09:00:33.637Z,1940
2017-02-19T09:01:34.365Z,1812
2017-02-19T09:02:35.117Z,1820
2017-02-19T09:03:35.848Z,1820
2017-02-19T09:04:36.545Z,1812
2017-02-19T09:05:37.253Z,1700
2017-02-19T09:06:37.991Z,1464
2017-02-19T09:07:38.715Z,1300
2017-02-19T09:08:39.436Z,1356
2017-02-19T09:09:40.165Z,1644
2017-02-19T09:10:40.882Z,1580
2017-02-19T09:11:41.597Z,1472
2017-02-19T09:12:42.287Z,1656
2017-02-19T09:13:43.003Z,1940
2017-02-19T09:14:43.702Z,1820
2017-02-19T09:15:44.403Z,2180
2017-02-19T09:16:45.100Z,2216
2017-02-19T09:17:45.799Z,2488
2017-02-19T09:18:46.526Z,2216
2017-02-19T09:19:47.246Z,2032
2017-02-19T09:20:47.948Z,2340
2017-02-19T09:21:48.644Z,2344
2017-02-19T09:22:49.333Z,2048
2017-02-19T09:23:50.036Z,2368
2017-02-19T09:24:50.761Z,2620
2017-02-19T09:25:51.490Z,2668
2017-02-19T09:26:52.175Z,3044
2017-02-19T09:27:52.876Z,2764
2017-02-19T09:28:53.585Z,2896
2017-02-19T09:29:54.343Z,2996
2017-02-19T09:30:55.070Z,2920
2017-02-19T09:31:55.770Z,2828
2017-02-19T09:32:56.453Z,2692
2017-02-19T09:33:57.137Z,2760
2017-02-19T09:34:57.840Z,2772
2017-02-19T09:35:58.529Z,2752
2017-02-19T09:36:59.215Z,2564
2017-02-19T09:37:59.928Z,2608
2017-02-19T09:39:00.629Z,2784
2017-02-19T09:40:01.334Z,3024
2017-02-19T09:41:02.030Z,3024
2017-02-19T09:42:02.755Z,3064
2017-02-19T09:43:03.468Z,3276
2017-02-19T09:44:04.156Z,3020
2017-02-19T09:45:04.823Z,2944
2017-02-19T09:46:05.532Z,2656
2017-02-19T09:47:06.229Z,2708
2017-02-19T09:48:06.933Z,2564
2017-02-19T09:49:07.624Z,2624
2017-02-19T09:50:08.338Z,2708
2017-02-19T09:51:09.023Z,2764
2017-02-19T09:52:09.720Z,2520
2017-02-19T09:53:10.419Z,2536
2017-02-19T09:54:11.116Z,2424
2017-02-19T09:55:11.803Z,2636
2017-02-19T09:56:12.487Z,2488
2017-02-19T09:57:13.181Z,2820
2017-02-19T09:58:13.870Z,2464
2017-02-19T09:59:14.557Z,2228
2017-02-19T10:00:15.254Z,2052
2017-02-19T10:01:15.963Z,1828
2017-02-19T10:02:16.654Z,1720
2017-02-19T10:03:17.361Z,1836
2017-02-19T10:04:18.059Z,1696
2017-02-19T10:05:18.775Z,1992
2017-02-19T10:06:19.488Z,2216
2017-02-19T10:07:20.190Z,2176
2017-02-19T10:08:20.899Z,2292
2017-02-19T10:09:21.603Z,2088
2017-02-19T10:10:22.355Z,2304
2017-02-19T10:11:23.042Z,2056
2017-02-19T10:12:23.728Z,2060
2017-02-19T10:13:24.434Z,1892
2017-02-19T10:14:25.124Z,1704
2017-02-19T10:15:25.814Z,1708
2017-02-19T10:16:26.528Z,1788
2017-02-19T10:17:27.216Z,1648
2017-02-19T10:18:27.921Z,1592
2017-02-19T10:19:28.620Z,1488
2017-02-19T10:20:29.338Z,1472
2017-02-19T10:21:30.021Z,1512
2017-02-19T10:22:30.730Z,1480
2017-02-19T10:23:31.433Z,1420
2017-02-19T10:24:32.139Z,1564
2017-02-19T10:25:32.849Z,1652
2017-02-19T10:26:33.526Z,1836
2017-02-19T10:27:34.241Z,1896
2017-02-19T10:28:34.948Z,2028
2017-02-19T10:29:35.667Z,2176
2017-02-19T10:30:36.365Z,2152
2017-02-19T10:31:37.072Z,2232
2017-02-19T10:32:37.817Z,2204
2017-02-19T10:33:38.495Z,2248
2017-02-19T10:34:39.212Z,1816
2017-02-19T10:35:39.907Z,2152
2017-02-19T10:36:40.621Z,2416
2017-02-19T10:37:41.354Z,2320
2017-02-19T10:38:42.059Z,3012
2017-02-19T10:39:42.740Z,2940
2017-02-19T10:40:43.454Z,2512
2017-02-19T10:41:44.147Z,2548
2017-02-19T10:42:44.830Z,2356
2017-02-19T10:43:45.519Z,2868
2017-02-19T10:44:46.206Z,2868
2017-02-19T10:45:46.910Z,2876
2017-02-19T10:46:47.666Z,3048
2017-02-19T10:47:48.385Z,3132
2017-02-19T10:48:49.108Z,3512
2017-02-19T10:49:49.842Z,2944
2017-02-19T10:50:50.549Z,2844
2017-02-19T10:51:51.233Z,3584
2017-02-19T10:52:51.954Z,4440
2017-02-19T10:53:52.681Z,5312
2017-02-19T10:54:53.398Z,5328
2017-02-19T10:55:54.096Z,5120
2017-02-19T10:56:54.813Z,4708
2017-02-19T10:57:55.521Z,4256
2017-02-19T10:58:56.243Z,4076
2017-02-19T10:59:56.948Z,4092
2017-02-19T11:00:57.665Z,4340
2017-02-19T11:01:58.357Z,4084
2017-02-19T11:02:59.064Z,3480
2017-02-19T11:03:59.773Z,3464
2017-02-19T11:05:00.451Z,3812
2017-02-19T11:06:01.134Z,3856
2017-02-19T11:07:01.843Z,3220
2017-02-19T11:08:02.562Z,2944
2017-02-19T11:09:03.248Z,2788
2017-02-19T11:10:03.944Z,2872
2017-02-19T11:11:04.633Z,2840
2017-02-19T11:12:05.356Z,2644
2017-02-19T11:13:06.039Z,2680
2017-02-19T11:14:06.758Z,2744
2017-02-19T11:15:07.578Z,2748
2017-02-19T11:16:08.286Z,2704
2017-02-19T11:17:08.986Z,2940
2017-02-19T11:18:09.720Z,2708
2017-02-19T11:19:10.437Z,2388
2017-02-19T11:20:11.191Z,2344
2017-02-19T11:21:11.881Z,2584
2017-02-19T11:22:12.613Z,2356
2017-02-19T11:23:13.343Z,2564
2017-02-19T11:24:14.038Z,2648
2017-02-19T11:25:14.782Z,2372
2017-02-19T11:26:15.493Z,2528
2017-02-19T11:27:16.223Z,2652
2017-02-19T11:28:16.932Z,2664
2017-02-19T11:29:17.619Z,2632
2017-02-19T11:30:18.338Z,2944
2017-02-19T11:31:19.149Z,3412
2017-02-19T11:32:19.836Z,3360
2017-02-19T11:33:20.539Z,3088
2017-02-19T11:34:21.298Z,3220
2017-02-19T11:35:22.046Z,3564
2017-02-19T11:36:22.810Z,3380
2017-02-19T11:37:23.583Z,3176
2017-02-19T11:38:24.288Z,3204
2017-02-19T11:39:25.032Z,3252
2017-02-19T11:40:25.760Z,3016
2017-02-19T11:41:26.535Z,2892
2017-02-19T11:42:27.223Z,3084
2017-02-19T11:43:27.943Z,3068
2017-02-19T11:44:28.665Z,3444
2017-02-19T11:45:29.391Z,3240
2017-02-19T11:46:30.094Z,2904
2017-02-19T11:47:30.788Z,2828
2017-02-19T11:48:31.494Z,2764
2017-02-19T11:49:32.221Z,2960
2017-02-19T11:50:32.910Z,2804
2017-02-19T11:51:33.626Z,2640
2017-02-19T11:52:34.336Z,2468
2017-02-19T11:53:35.028Z,2640
2017-02-19T11:54:35.728Z,2592
2017-02-19T11:55:36.517Z,2424
2017-02-19T11:56:37.221Z,2424
2017-02-19T11:57:37.923Z,2516
2017-02-19T11:58:38.652Z,2524
2017-02-19T11:59:39.353Z,2564
2017-02-19T12:00:40.069Z,2848
2017-02-19T12:01:40.803Z,3092
2017-02-19T12:02:41.545Z,3116
2017-02-19T12:03:42.263Z,3528
2017-02-19T12:04:42.976Z,4260
2017-02-19T12:05:43.695Z,4016
2017-02-19T12:06:44.412Z,2912
2017-02-19T12:07:45.125Z,2344
2017-02-19T12:08:45.857Z,2136
2017-02-19T12:09:46.568Z,2408
2017-02-19T12:10:47.260Z,3360
2017-02-19T12:11:47.964Z,4496
2017-02-19T12:12:48.680Z,5044
2017-02-19T12:13:49.367Z,5620
2017-02-19T12:14:50.042Z,5912
2017-02-19T12:15:50.707Z,6152
2017-02-19T12:16:51.409Z,5976
2017-02-19T12:17:52.110Z,6336
2017-02-19T12:18:52.841Z,4724
2017-02-19T12:19:53.570Z,4684
2017-02-19T12:20:54.269Z,3468
2017-02-19T12:21:54.993Z,3400
2017-02-19T12:22:55.681Z,3436
2017-02-19T12:23:56.407Z,3448
2017-02-19T12:24:57.100Z,3432
2017-02-19T12:25:57.819Z,3136
2017-02-19T12:26:58.610Z,3100
2017-02-19T12:27:59.324Z,3256
2017-02-19T12:29:00.038Z,3324
2017-02-19T12:30:00.746Z,3180
2017-02-19T12:31:01.483Z,3596
2017-02-19T12:32:02.199Z,2896
2017-02-19T12:33:02.914Z,2516
2017-02-19T12:34:03.639Z,2524
2017-02-19T12:35:04.378Z,2468
2017-02-19T12:36:05.131Z,2552
2017-02-19T12:37:05.858Z,2216
2017-02-19T12:38:06.568Z,1976
2017-02-19T12:39:07.279Z,1808
2017-02-19T12:40:07.984Z,1856
2017-02-19T12:41:08.699Z,1740
2017-02-19T12:42:09.407Z,1588
2017-02-19T12:43:10.151Z,1660
2017-02-19T12:44:10.910Z,1596
2017-02-19T12:45:11.608Z,2012
2017-02-19T12:46:12.341Z,2324
2017-02-19T12:47:13.042Z,2716
2017-02-19T12:48:13.758Z,3084
2017-02-19T12:49:14.495Z,3664
2017-02-19T12:50:15.205Z,3704
2017-02-19T12:51:15.891Z,3868
2017-02-19T12:52:16.657Z,3216
2017-02-19T12:53:17.455Z,2876
2017-02-19T12:54:18.187Z,2888
2017-02-19T12:55:18.934Z,2992
2017-02-19T12:56:19.629Z,2652
2017-02-19T12:57:20.367Z,2692
2017-02-19T12:58:21.929Z,2904
2017-02-19T12:59:22.641Z,2484
2017-02-19T13:00:23.363Z,2460
2017-02-19T13:01:24.083Z,2540
2017-02-19T13:02:24.816Z,2728
2017-02-19T13:03:25.517Z,2800
2017-02-19T13:04:26.270Z,2600
2017-02-19T13:05:26.989Z,2468
2017-02-19T13:06:27.698Z,2500
2017-02-19T13:07:28.405Z,2280
2017-02-19T13:08:29.166Z,2212
2017-02-19T13:09:29.877Z,2048
2017-02-19T13:10:30.579Z,2136
2017-02-19T13:11:31.306Z,1976
2017-02-19T13:12:32.005Z,2100
2017-02-19T13:13:32.733Z,2088
2017-02-19T13:14:33.436Z,1972
2017-02-19T13:15:34.183Z,1968
2017-02-19T13:16:34.901Z,1884
2017-02-19T13:17:35.654Z,1872
2017-02-19T13:18:36.387Z,1980
2017-02-19T13:19:37.082Z,1916
2017-02-19T13:20:37.812Z,1912
2017-02-19T13:21:38.525Z,1828
2017-02-19T13:22:39.224Z,1864
2017-02-19T13:23:39.943Z,1908
2017-02-19T13:24:40.654Z,1972
2017-02-19T13:25:41.388Z,1928
2017-02-19T13:26:42.114Z,1984
2017-02-19T13:27:42.801Z,1868
2017-02-19T13:28:43.499Z,2116
2017-02-19T13:29:44.258Z,2460
2017-02-19T13:30:44.963Z,2720
2017-02-19T13:31:45.708Z,2648
2017-02-19T13:32:46.372Z,2336
2017-02-19T13:33:47.108Z,2672
2017-02-19T13:34:47.888Z,2564
2017-02-19T13:35:48.611Z,2748
2017-02-19T13:36:49.375Z,2704
2017-02-19T13:37:50.055Z,2744
2017-02-19T13:38:50.794Z,2544
2017-02-19T13:39:51.519Z,2292
2017-02-19T13:40:52.234Z,2328
2017-02-19T13:41:52.980Z,2104
2017-02-19T13:42:53.700Z,2064
2017-02-19T13:43:54.415Z,1812
2017-02-19T13:44:55.121Z,1940
2017-02-19T13:45:55.878Z,1764
2017-02-19T13:46:56.590Z,1832
2017-02-19T13:47:57.379Z,1900
2017-02-19T13:48:58.086Z,2008
2017-02-19T13:49:58.811Z,1972
2017-02-19T13:50:59.513Z,2292
2017-02-19T13:52:00.210Z,2136
2017-02-19T13:53:00.896Z,2028
2017-02-19T13:54:01.616Z,2008
2017-02-19T13:55:02.329Z,1964
2017-02-19T13:56:03.055Z,2192
2017-02-19T13:57:03.759Z,2336
2017-02-19T13:58:04.476Z,2144
2017-02-19T13:59:05.181Z,2076
2017-02-19T14:00:05.896Z,1896
2017-02-19T14:01:06.614Z,1772
2017-02-19T14:02:07.342Z,1652
2017-02-19T14:03:08.067Z,1908
2017-02-19T14:04:08.740Z,1708
2017-02-19T14:05:09.440Z,1664
2017-02-19T14:06:10.163Z,1688
2017-02-19T14:07:10.913Z,1644