createdAt,value
2019-02-25T00:00:15.160Z,13.42
2019-02-25T00:01:27.508Z,13.40
2019-02-25T00:02:32.656Z,13.28
2019-02-25T00:03:37.530Z,12.77
2019-02-25T00:04:42.497Z,12.77
2019-02-25T00:05:47.495Z,13.03
2019-02-25T00:06:52.214Z,13.04
2019-02-25T00:07:57.234Z,13.17
2019-02-25T00:09:02.480Z,13.15
2019-02-25T00:10:07.681Z,13.09
2019-02-25T00:11:12.982Z,12.71
2019-02-25T00:12:18.267Z,12.53
2019-02-25T00:13:23.225Z,12.70
2019-02-25T00:14:28.480Z,13.28
2019-02-25T00:15:33.466Z,13.28
2019-02-25T00:16:38.717Z,13.14
2019-02-25T00:17:44.224Z,13.08
2019-02-25T00:18:49.481Z,13.25
2019-02-25T00:19:54.178Z,13.22
2019-02-25T00:20:59.070Z,12.79
2019-02-25T00:22:04.065Z,13.05
2019-02-25T00:23:09.309Z,12.56
2019-02-25T00:24:14.559Z,12.66
2019-02-25T00:25:19.541Z,12.96
2019-02-25T00:26:24.503Z,12.67
2019-02-25T00:27:29.779Z,12.89
2019-02-25T00:28:34.513Z,12.70
2019-02-25T00:29:39.006Z,12.86
2019-02-25T00:30:43.977Z,12.70
2019-02-25T00:31:49.252Z,12.71
2019-02-25T00:32:54.491Z,12.69
2019-02-25T00:34:00.039Z,12.27
2019-02-25T00:35:04.601Z,12.52
2019-02-25T00:36:09.340Z,12.18
2019-02-25T00:37:14.359Z,12.53
2019-02-25T00:38:19.021Z,12.59
2019-02-25T00:39:24.323Z,12.73
2019-02-25T00:40:29.998Z,12.54
2019-02-25T00:41:34.958Z,12.17
2019-02-25T00:42:40.271Z,12.42
2019-02-25T00:43:45.278Z,12.66
2019-02-25T00:44:50.519Z,12.53
2019-02-25T00:45:55.514Z,12.53
2019-02-25T00:47:00.200Z,12.52
2019-02-25T00:48:04.885Z,12.12
2019-02-25T00:49:09.723Z,12.46
2019-02-25T00:50:15.012Z,12.34
2019-02-25T00:51:20.089Z,12.50
2019-02-25T00:52:25.315Z,12.50
2019-02-25T00:53:30.532Z,12.45
2019-02-25T00:54:35.815Z,12.52
2019-02-25T00:55:40.804Z,12.59
2019-02-25T00:56:45.511Z,12.58
2019-02-25T00:57:50.901Z,12.43
2019-02-25T00:58:56.094Z,12.76
2019-02-25T01:00:01.407Z,12.44
2019-02-25T01:01:06.496Z,12.49
2019-02-25T01:02:11.285Z,12.53
2019-02-25T01:03:16.558Z,12.34
2019-02-25T01:04:21.886Z,12.28
2019-02-25T01:05:27.151Z,12.45
2019-02-25T01:06:32.126Z,12.58
2019-02-25T01:07:37.361Z,12.48
2019-02-25T01:08:42.340Z,12.33
2019-02-25T01:09:47.283Z,12.44
2019-02-25T01:10:52.274Z,12.11
2019-02-25T01:11:57.234Z,12.09
2019-02-25T01:13:02.203Z,12.14
2019-02-25T01:14:06.873Z,12.33
2019-02-25T01:15:12.307Z,11.91
2019-02-25T01:16:17.009Z,12.03
2019-02-25T01:17:22.251Z,11.88
2019-02-25T01:18:27.175Z,12.09
2019-02-25T01:19:31.879Z,12.31
2019-02-25T01:20:37.147Z,12.63
2019-02-25T01:21:42.197Z,12.07
2019-02-25T01:22:46.868Z,12.44
2019-02-25T01:23:51.922Z,12.20
2019-02-25T01:24:56.920Z,12.28
2019-02-25T01:26:01.877Z,12.23
2019-02-25T01:27:06.875Z,12.39
2019-02-25T01:28:12.170Z,12.51
2019-02-25T01:29:17.140Z,12.44
2019-02-25T01:30:22.338Z,12.07
2019-02-25T01:31:27.943Z,12.00
2019-02-25T01:32:32.993Z,11.78
2019-02-25T01:33:37.973Z,11.94
2019-02-25T01:34:42.972Z,12.06
2019-02-25T01:35:48.256Z,12.14
2019-02-25T01:36:53.533Z,12.36
2019-02-25T01:37:58.505Z,12.12
2019-02-25T01:39:04.007Z,12.16
2019-02-25T01:40:09.866Z,12.45
2019-02-25T01:41:14.833Z,12.43
2019-02-25T01:42:20.086Z,12.36
2019-02-25T01:43:25.383Z,12.08
2019-02-25T01:44:30.432Z,12.27
2019-02-25T01:45:35.459Z,12.36
2019-02-25T01:46:40.451Z,12.04
2019-02-25T01:47:45.700Z,12.13
2019-02-25T01:48:50.662Z,12.17
2019-02-25T01:49:56.200Z,12.18
2019-02-25T01:51:01.191Z,12.13
2019-02-25T01:52:06.587Z,12.17
2019-02-25T01:53:11.605Z,12.10
2019-02-25T01:54:16.570Z,12.14
2019-02-25T01:55:21.570Z,12.04
2019-02-25T01:56:26.867Z,12.05
2019-02-25T01:57:31.846Z,11.87
2019-02-25T01:58:36.802Z,11.95
2019-02-25T01:59:42.092Z,11.81
2019-02-25T02:00:47.082Z,12.10
2019-02-25T02:01:52.842Z,12.26
2019-02-25T02:02:57.663Z,11.95
2019-02-25T02:04:02.640Z,12.14
2019-02-25T02:05:09.634Z,12.07
2019-02-25T02:06:14.632Z,11.55
2019-02-25T02:07:20.152Z,12.07
2019-02-25T02:08:25.312Z,11.93
2019-02-25T02:09:30.313Z,11.90
2019-02-25T02:10:35.544Z,11.88
2019-02-25T02:11:41.235Z,11.92
2019-02-25T02:12:46.235Z,11.84
2019-02-25T02:13:51.206Z,12.00
2019-02-25T02:14:56.440Z,11.96
2019-02-25T02:16:01.425Z,12.00
2019-02-25T02:17:06.570Z,11.70
2019-02-25T02:18:11.557Z,12.07
2019-02-25T02:19:16.554Z,12.28
2019-02-25T02:20:21.252Z,12.16
2019-02-25T02:21:26.248Z,12.14
2019-02-25T02:22:31.025Z,12.04
2019-02-25T02:23:35.466Z,11.44
2019-02-25T02:24:40.447Z,11.99
2019-02-25T02:25:46.033Z,11.76
2019-02-25T02:26:50.559Z,11.92
2019-02-25T02:27:55.020Z,11.93
2019-02-25T02:29:00.593Z,11.81
2019-02-25T02:30:06.597Z,11.72
2019-02-25T02:31:11.574Z,11.67
2019-02-25T02:32:16.573Z,12.10
2019-02-25T02:33:21.913Z,12.17
2019-02-25T02:34:27.443Z,12.23
2019-02-25T02:35:32.443Z,12.01
2019-02-25T02:36:37.193Z,11.83
2019-02-25T02:37:42.777Z,12.00
2019-02-25T02:38:49.041Z,12.02
2019-02-25T02:39:54.321Z,12.08
2019-02-25T02:40:59.019Z,11.97
2019-02-25T02:42:13.311Z,11.87
2019-02-25T02:43:18.496Z,11.99
2019-02-25T02:44:23.466Z,12.06
2019-02-25T02:45:43.395Z,11.95
2019-02-25T02:47:15.121Z,12.15
2019-02-25T02:48:33.336Z,11.97
2019-02-25T02:49:38.375Z,11.94
2019-02-25T02:50:43.632Z,11.95
2019-02-25T02:51:48.957Z,12.05
2019-02-25T02:52:53.939Z,12.11
2019-02-25T02:53:58.984Z,11.86
2019-02-25T02:55:03.770Z,12.01
2019-02-25T02:56:10.782Z,11.93
2019-02-25T02:57:15.748Z,12.09
2019-02-25T02:58:20.989Z,12.15
2019-02-25T02:59:26.261Z,12.09
2019-02-25T03:00:31.496Z,12.03
2019-02-25T03:01:36.467Z,11.98
2019-02-25T03:02:41.717Z,12.01
2019-02-25T03:03:47.259Z,12.02
2019-02-25T03:04:52.230Z,11.81
2019-02-25T03:05:57.239Z,11.67
2019-02-25T03:07:02.224Z,11.98
2019-02-25T03:08:07.227Z,11.96
2019-02-25T03:09:12.238Z,11.58
2019-02-25T03:10:18.821Z,11.99
2019-02-25T03:11:24.045Z,12.05
2019-02-25T03:12:29.310Z,12.07
2019-02-25T03:13:34.846Z,12.11
2019-02-25T03:14:40.122Z,12.22
2019-02-25T03:15:45.149Z,12.22
2019-02-25T03:16:50.485Z,12.34
2019-02-25T03:17:56.014Z,12.35
2019-02-25T03:19:01.007Z,12.29
2019-02-25T03:20:06.389Z,12.26
2019-02-25T03:21:11.631Z,11.92
2019-02-25T03:22:16.616Z,12.02
2019-02-25T03:23:21.872Z,12.09
2019-02-25T03:24:26.620Z,11.87
2019-02-25T03:25:31.344Z,11.91
2019-02-25T03:26:36.589Z,12.00
2019-02-25T03:27:41.548Z,11.94
2019-02-25T03:28:46.818Z,12.03
2019-02-25T03:29:51.291Z,11.95
2019-02-25T03:30:56.255Z,12.16
2019-02-25T03:32:01.529Z,12.12
2019-02-25T03:33:06.283Z,12.05
2019-02-25T03:34:11.547Z,11.47
2019-02-25T03:35:16.413Z,11.77
2019-02-25T03:36:21.654Z,12.09
2019-02-25T03:37:26.892Z,12.09
2019-02-25T03:38:32.154Z,12.26
2019-02-25T03:39:36.838Z,12.10
2019-02-25T03:40:41.929Z,11.99
2019-02-25T03:41:47.196Z,11.90
2019-02-25T03:42:52.289Z,11.86
2019-02-25T03:43:58.277Z,12.07
2019-02-25T03:45:03.347Z,11.78
2019-02-25T03:46:09.447Z,11.91
2019-02-25T03:47:14.661Z,11.96
2019-02-25T03:48:19.903Z,12.09
2019-02-25T03:49:25.162Z,12.01
2019-02-25T03:50:30.415Z,12.21
2019-02-25T03:51:35.704Z,12.06
2019-02-25T03:52:40.963Z,12.09
2019-02-25T03:53:46.267Z,11.86
2019-02-25T03:54:51.713Z,11.83
2019-02-25T03:55:56.760Z,11.90
2019-02-25T03:57:02.363Z,11.66
2019-02-25T03:58:07.354Z,11.58
2019-02-25T03:59:12.324Z,11.81
2019-02-25T04:00:19.247Z,11.83
2019-02-25T04:01:24.234Z,11.57
2019-02-25T04:02:29.481Z,11.55
2019-02-25T04:03:35.004Z,11.53
2019-02-25T04:04:40.226Z,11.52
2019-02-25T04:05:45.212Z,11.24
2019-02-25T04:06:50.197Z,11.21
2019-02-25T04:07:54.675Z,11.31
2019-02-25T04:09:00.184Z,11.49
2019-02-25T04:10:06.089Z,11.29
2019-02-25T04:11:11.778Z,10.92
2019-02-25T04:12:17.059Z,10.96
2019-02-25T04:13:22.327Z,11.09
2019-02-25T04:14:27.878Z,11.23
2019-02-25T04:15:38.598Z,10.95
2019-02-25T04:16:43.589Z,11.04
2019-02-25T04:17:48.606Z,10.82
2019-02-25T04:18:53.863Z,10.91
2019-02-25T04:19:58.857Z,10.64
2019-02-25T04:21:03.822Z,10.73
2019-02-25T04:22:08.885Z,10.88
2019-02-25T04:23:14.181Z,10.96
2019-02-25T04:24:19.685Z,10.76
2019-02-25T04:25:25.248Z,10.93
2019-02-25T04:26:30.227Z,10.69
2019-02-25T04:27:34.926Z,10.84
2019-02-25T04:28:40.175Z,10.87
2019-02-25T04:29:45.653Z,10.91
2019-02-25T04:30:50.291Z,10.73
2019-02-25T04:31:55.545Z,10.78
2019-02-25T04:33:01.112Z,10.67
2019-02-25T04:34:05.567Z,10.76
2019-02-25T04:35:11.060Z,10.89
2019-02-25T04:36:16.314Z,10.87
2019-02-25T04:37:21.565Z,11.05
2019-02-25T04:38:28.035Z,10.73
2019-02-25T04:39:33.397Z,10.78
2019-02-25T04:40:38.946Z,10.73
2019-02-25T04:41:43.904Z,11.13
2019-02-25T04:42:49.176Z,10.96
2019-02-25T04:43:54.519Z,11.28
2019-02-25T04:44:59.845Z,10.78
2019-02-25T04:46:05.373Z,10.83
2019-02-25T04:47:10.669Z,10.85
2019-02-25T04:48:15.907Z,11.00
2019-02-25T04:49:21.167Z,10.87
2019-02-25T04:50:26.123Z,10.77
2019-02-25T04:51:31.384Z,11.10
2019-02-25T04:52:36.672Z,11.04
2019-02-25T04:53:41.942Z,10.89
2019-02-25T04:54:47.242Z,10.98
2019-02-25T04:55:52.271Z,10.76
2019-02-25T04:56:57.501Z,10.93
2019-02-25T04:58:02.526Z,10.67
2019-02-25T04:59:07.227Z,10.92
2019-02-25T05:00:14.305Z,11.09
2019-02-25T05:01:19.271Z,11.13
2019-02-25T05:02:24.802Z,11.37
2019-02-25T05:03:30.044Z,11.27
2019-02-25T05:04:36.798Z,11.26
2019-02-25T05:05:41.783Z,10.81
2019-02-25T05:06:46.843Z,11.28
2019-02-25T05:07:52.355Z,11.02
2019-02-25T05:08:57.024Z,10.95
2019-02-25T05:10:02.114Z,11.08
2019-02-25T05:11:07.074Z,11.12
2019-02-25T05:12:12.047Z,11.04
2019-02-25T05:13:17.111Z,11.20
2019-02-25T05:14:22.689Z,11.17
2019-02-25T05:15:28.168Z,10.94
2019-02-25T05:16:33.799Z,10.90
2019-02-25T05:17:39.324Z,11.02
2019-02-25T05:18:44.089Z,11.05
2019-02-25T05:19:48.831Z,10.57
2019-02-25T05:20:54.389Z,11.01
2019-02-25T05:22:00.133Z,11.08
2019-02-25T05:23:05.388Z,11.13
2019-02-25T05:24:10.755Z,11.13
2019-02-25T05:25:15.978Z,10.97
2019-02-25T05:26:21.310Z,10.88
2019-02-25T05:27:26.400Z,10.78
2019-02-25T05:28:31.638Z,10.88
2019-02-25T05:29:36.888Z,10.93
2019-02-25T05:30:42.148Z,10.79
2019-02-25T05:31:47.413Z,10.99
2019-02-25T05:32:52.663Z,10.82
2019-02-25T05:33:57.756Z,10.79
2019-02-25T05:35:02.756Z,10.70
2019-02-25T05:36:07.571Z,10.73
2019-02-25T05:37:12.537Z,10.83
2019-02-25T05:38:18.068Z,10.99
2019-02-25T05:39:23.372Z,10.78
2019-02-25T05:40:28.625Z,10.59
2019-02-25T05:41:33.886Z,10.55
2019-02-25T05:42:38.945Z,10.50
2019-02-25T05:43:43.629Z,10.27
2019-02-25T05:44:48.433Z,10.28
2019-02-25T05:45:53.383Z,10.42
2019-02-25T05:46:58.648Z,10.90
2019-02-25T05:48:03.919Z,10.44
2019-02-25T05:49:09.234Z,10.57
2019-02-25T05:50:14.685Z,10.64
2019-02-25T05:51:19.653Z,10.81
2019-02-25T05:52:24.451Z,10.63
2019-02-25T05:53:29.479Z,10.62
2019-02-25T05:54:34.161Z,10.55
2019-02-25T05:55:38.909Z,10.39
2019-02-25T05:56:43.892Z,10.57
2019-02-25T05:57:49.805Z,10.56
2019-02-25T05:58:55.059Z,10.78
2019-02-25T06:00:00.031Z,10.64
2019-02-25T06:01:05.141Z,10.66
2019-02-25T06:02:10.511Z,10.68
2019-02-25T06:03:15.585Z,10.67
2019-02-25T06:04:20.879Z,10.43
2019-02-25T06:05:25.892Z,10.16
2019-02-25T06:06:30.887Z,10.49
2019-02-25T06:07:35.571Z,10.50
2019-02-25T06:08:41.094Z,10.62
2019-02-25T06:09:46.134Z,10.55
2019-02-25T06:10:51.100Z,10.55
2019-02-25T06:11:55.797Z,10.59
2019-02-25T06:13:01.040Z,10.58
2019-02-25T06:14:09.761Z,10.64
2019-02-25T06:15:15.055Z,10.71
2019-02-25T06:16:20.334Z,10.59
2019-02-25T06:17:25.307Z,10.74
2019-02-25T06:18:30.312Z,10.90
2019-02-25T06:19:35.316Z,10.62
2019-02-25T06:20:40.581Z,10.79
2019-02-25T06:21:45.901Z,10.68
2019-02-25T06:22:50.856Z,10.62
2019-02-25T06:23:56.114Z,10.63
2019-02-25T06:25:01.143Z,10.27
2019-02-25T06:26:05.697Z,10.21
2019-02-25T06:27:10.459Z,10.46
2019-02-25T06:28:15.716Z,10.41
2019-02-25T06:29:20.691Z,10.30
2019-02-25T06:30:25.142Z,10.23
2019-02-25T06:31:30.191Z,10.35
2019-02-25T06:32:35.167Z,10.26
2019-02-25T06:33:40.331Z,10.32
2019-02-25T06:34:45.313Z,10.15
2019-02-25T06:35:50.268Z,10.37
2019-02-25T06:36:55.542Z,10.33
2019-02-25T06:38:01.100Z,10.21
2019-02-25T06:39:07.294Z,10.25
2019-02-25T06:40:15.680Z,10.00
2019-02-25T06:41:20.354Z,10.23
2019-02-25T06:42:25.612Z,10.28
2019-02-25T06:43:30.936Z,10.10
2019-02-25T06:44:36.272Z,10.27
2019-02-25T06:45:41.279Z,10.29
2019-02-25T06:46:45.968Z,10.23
2019-02-25T06:47:50.646Z,10.23
2019-02-25T06:48:56.208Z,10.34
2019-02-25T06:50:01.180Z,10.33
2019-02-25T06:51:07.354Z,10.15
2019-02-25T06:52:12.050Z,10.21
2019-02-25T06:53:16.726Z,10.30
2019-02-25T06:54:24.255Z,10.49
2019-02-25T06:55:29.245Z,10.46
2019-02-25T06:56:34.042Z,10.41
2019-02-25T06:57:38.722Z,10.66
2019-02-25T06:58:43.699Z,10.68
2019-02-25T06:59:48.400Z,10.85
2019-02-25T07:00:53.370Z,10.63
2019-02-25T07:01:57.877Z,10.56
2019-02-25T07:03:02.845Z,10.56
2019-02-25T07:04:22.740Z,10.66
2019-02-25T07:05:41.692Z,10.32
2019-02-25T07:06:55.154Z,10.67
2019-02-25T07:08:05.054Z,10.66
2019-02-25T07:09:17.884Z,10.59
2019-02-25T07:10:39.504Z,10.88
2019-02-25T07:11:50.458Z,11.05
2019-02-25T07:13:16.193Z,11.14
2019-02-25T07:14:31.912Z,11.60
2019-02-25T07:15:54.422Z,11.83
2019-02-25T07:17:33.732Z,11.74
2019-02-25T07:18:57.625Z,11.91
2019-02-25T07:20:30.353Z,12.28
2019-02-25T07:21:46.447Z,12.05
2019-02-25T07:23:03.521Z,12.31
2019-02-25T07:24:26.705Z,11.87
2019-02-25T07:26:05.455Z,12.14
2019-02-25T07:27:28.076Z,12.67
2019-02-25T07:28:51.664Z,12.71
2019-02-25T07:30:15.496Z,12.99
2019-02-25T07:31:39.626Z,12.93
2019-02-25T07:33:10.362Z,13.35
2019-02-25T07:34:28.930Z,13.60
2019-02-25T07:36:11.701Z,13.95
2019-02-25T07:37:35.039Z,13.35
2019-02-25T07:38:58.657Z,14.06
2019-02-25T07:40:22.345Z,14.10
2019-02-25T07:41:45.397Z,14.55
2019-02-25T07:43:12.349Z,14.55
2019-02-25T07:44:24.888Z,15.06
2019-02-25T07:45:51.568Z,15.18
2019-02-25T07:47:05.300Z,15.10
2019-02-25T07:48:35.678Z,15.51
2019-02-25T07:49:59.013Z,15.49
2019-02-25T07:51:10.198Z,15.82
2019-02-25T07:52:28.537Z,15.87
2019-02-25T07:53:52.018Z,15.84
2019-02-25T07:55:25.222Z,16.01
2019-02-25T07:56:38.170Z,16.30
2019-02-25T07:57:51.407Z,16.59
2019-02-25T07:59:18.311Z,16.64
2019-02-25T08:00:51.537Z,16.75
2019-02-25T08:02:18.890Z,16.62
2019-02-25T08:03:30.132Z,16.96
2019-02-25T08:05:03.365Z,16.92
2019-02-25T08:06:33.054Z,17.25
2019-02-25T08:07:50.278Z,17.45
2019-02-25T08:09:14.450Z,17.26
2019-02-25T08:10:35.064Z,17.44
2019-02-25T08:11:54.167Z,17.58
2019-02-25T08:13:16.738Z,16.62
2019-02-25T08:14:28.174Z,16.16
2019-02-25T08:15:50.998Z,16.87
2019-02-25T08:17:18.357Z,17.51
2019-02-25T08:18:42.196Z,17.10
2019-02-25T08:19:55.346Z,17.72
2019-02-25T08:21:28.578Z,17.91
2019-02-25T08:22:58.957Z,19.04
2019-02-25T08:24:30.605Z,19.42
2019-02-25T08:25:52.076Z,18.74
2019-02-25T08:27:18.756Z,17.73
2019-02-25T08:28:49.695Z,18.26
2019-02-25T08:30:12.972Z,18.99
2019-02-25T08:31:39.635Z,18.38
2019-02-25T08:32:54.411Z,19.22
2019-02-25T08:34:18.932Z,19.08
2019-02-25T08:36:07.762Z,19.51
2019-02-25T08:37:36.824Z,19.10
2019-02-25T08:39:10.020Z,19.10
2019-02-25T08:41:20.367Z,18.90
2019-02-25T08:42:32.482Z,19.10
2019-02-25T08:44:03.294Z,19.46
2019-02-25T08:45:29.875Z,19.39
2019-02-25T08:46:55.127Z,19.24
2019-02-25T08:48:04.336Z,19.93
2019-02-25T08:49:37.263Z,20.30
2019-02-25T08:50:41.989Z,20.21
2019-02-25T08:51:47.559Z,20.17
2019-02-25T08:52:52.530Z,20.04
2019-02-25T08:53:57.312Z,19.54
2019-02-25T08:55:01.990Z,19.72
2019-02-25T08:56:07.103Z,19.87
2019-02-25T08:57:12.371Z,20.47
2019-02-25T08:58:17.363Z,20.33
2019-02-25T08:59:22.929Z,19.84
2019-02-25T09:00:27.691Z,20.08
2019-02-25T09:01:32.113Z,19.71
2019-02-25T09:02:37.424Z,20.24
2019-02-25T09:03:42.123Z,19.80
2019-02-25T09:04:49.161Z,19.92
2019-02-25T09:05:53.931Z,20.16
2019-02-25T09:06:58.974Z,20.04
2019-02-25T09:08:03.689Z,19.81
2019-02-25T09:09:09.064Z,19.92
2019-02-25T09:10:14.818Z,19.16
2019-02-25T09:11:19.525Z,19.36
2019-02-25T09:12:25.085Z,18.74
2019-02-25T09:13:30.053Z,19.80
2019-02-25T09:14:35.585Z,20.17
2019-02-25T09:15:40.327Z,20.00
2019-02-25T09:16:45.297Z,20.25
2019-02-25T09:17:48.271Z,19.64
2019-02-25T09:18:52.984Z,19.59
2019-02-25T09:19:57.939Z,19.59
2019-02-25T09:21:03.185Z,19.51
2019-02-25T09:22:07.974Z,19.85
2019-02-25T09:23:13.469Z,20.77
2019-02-25T09:24:18.213Z,20.60
2019-02-25T09:25:22.704Z,21.04
2019-02-25T09:26:27.692Z,20.90
2019-02-25T09:27:32.708Z,20.90
2019-02-25T09:28:37.393Z,20.52
2019-02-25T09:29:42.390Z,20.52
2019-02-25T09:30:47.629Z,20.61
2019-02-25T09:31:52.615Z,21.02
2019-02-25T09:32:57.615Z,21.25
2019-02-25T09:34:02.870Z,21.78
2019-02-25T09:35:07.915Z,21.83
2019-02-25T09:36:12.603Z,22.14
2019-02-25T09:37:17.865Z,20.11
2019-02-25T09:38:23.703Z,21.32
2019-02-25T09:39:28.714Z,21.88
2019-02-25T09:40:33.995Z,20.96
2019-02-25T09:41:38.708Z,21.35
2019-02-25T09:42:43.439Z,21.23
2019-02-25T09:43:48.688Z,21.20
2019-02-25T09:44:53.695Z,21.87
2019-02-25T09:45:58.936Z,21.40
2019-02-25T09:47:05.174Z,20.99
2019-02-25T09:48:12.273Z,21.49
2019-02-25T09:49:16.951Z,21.66
2019-02-25T09:50:21.724Z,22.18
2019-02-25T09:51:26.301Z,21.77
2019-02-25T09:52:31.584Z,22.38
2019-02-25T09:53:36.728Z,21.46
2019-02-25T09:54:44.743Z,20.97
2019-02-25T09:55:49.700Z,21.52
2019-02-25T09:56:54.636Z,21.99
2019-02-25T09:57:59.630Z,21.66
2019-02-25T09:59:04.695Z,21.30
2019-02-25T10:00:12.605Z,22.21
2019-02-25T10:01:18.244Z,22.38
2019-02-25T10:02:24.785Z,22.98
2019-02-25T10:03:30.116Z,23.15
2019-02-25T10:04:35.375Z,23.64
2019-02-25T10:05:40.085Z,23.63
2019-02-25T10:06:45.048Z,23.73
2019-02-25T10:07:50.301Z,23.51
2019-02-25T10:08:55.302Z,24.66
2019-02-25T10:10:00.569Z,24.79
2019-02-25T10:11:05.311Z,25.92
2019-02-25T10:12:10.570Z,26.78
2019-02-25T10:13:15.867Z,27.49
2019-02-25T10:14:21.605Z,29.05
2019-02-25T10:15:26.686Z,30.81
2019-02-25T10:16:31.370Z,30.64
2019-02-25T10:17:36.644Z,32.55
2019-02-25T10:18:41.392Z,33.71
2019-02-25T10:19:47.169Z,34.58
2019-02-25T10:20:52.162Z,35.88
2019-02-25T10:21:56.874Z,36.26
2019-02-25T10:23:01.864Z,36.42
2019-02-25T10:24:06.895Z,37.37
2019-02-25T10:25:11.371Z,39.43
2019-02-25T10:26:16.994Z,40.59
2019-02-25T10:27:21.956Z,39.60
2019-02-25T10:28:27.501Z,40.60
2019-02-25T10:29:32.748Z,39.63
2019-02-25T10:30:37.756Z,40.06
2019-02-25T10:31:43.796Z,37.93
2019-02-25T10:32:48.593Z,39.81
2019-02-25T10:33:53.028Z,39.55
2019-02-25T10:34:57.715Z,40.29
2019-02-25T10:36:02.694Z,40.16
2019-02-25T10:37:08.967Z,41.53
2019-02-25T10:38:14.987Z,41.93
2019-02-25T10:39:20.239Z,41.23
2019-02-25T10:40:27.381Z,42.09
2019-02-25T10:41:31.105Z,41.81
2019-02-25T10:42:37.709Z,41.49
2019-02-25T10:43:42.772Z,40.54
2019-02-25T10:44:48.026Z,38.73
2019-02-25T10:45:52.704Z,35.02
2019-02-25T10:46:57.394Z,31.23
2019-02-25T10:48:02.345Z,29.60
2019-02-25T10:49:11.517Z,28.44
2019-02-25T10:50:16.359Z,26.11
2019-02-25T10:51:20.842Z,25.42
2019-02-25T10:52:25.534Z,25.95
2019-02-25T10:53:30.258Z,25.81
2019-02-25T10:54:35.470Z,25.47
2019-02-25T10:55:46.712Z,24.58
2019-02-25T10:56:55.859Z,24.15
2019-02-25T10:58:03.654Z,24.29
2019-02-25T10:59:08.411Z,24.37
2019-02-25T11:00:15.194Z,24.20
2019-02-25T11:01:22.249Z,24.64
2019-02-25T11:02:27.121Z,24.54
2019-02-25T11:03:32.118Z,24.69
2019-02-25T11:04:37.428Z,24.49
2019-02-25T11:05:42.146Z,23.24
2019-02-25T11:06:47.239Z,23.69
2019-02-25T11:07:52.610Z,23.91
2019-02-25T11:09:06.890Z,24.27
2019-02-25T11:10:24.088Z,24.40
2019-02-25T11:11:32.251Z,24.55
2019-02-25T11:12:37.216Z,24.13
2019-02-25T11:13:41.917Z,25.17
2019-02-25T11:14:46.374Z,23.92
2019-02-25T11:15:50.853Z,24.40
2019-02-25T11:16:56.070Z,24.29
2019-02-25T11:18:00.853Z,24.65
2019-02-25T11:19:05.851Z,25.46
2019-02-25T11:20:11.187Z,25.60
2019-02-25T11:21:16.404Z,25.43
2019-02-25T11:22:21.136Z,25.34
2019-02-25T11:23:26.123Z,25.93
2019-02-25T11:24:32.285Z,25.81
2019-02-25T11:25:36.972Z,25.06
2019-02-25T11:26:45.742Z,25.50
2019-02-25T11:27:51.367Z,25.97
2019-02-25T11:28:56.704Z,26.14
2019-02-25T11:30:01.985Z,25.76
2019-02-25T11:31:07.349Z,26.13
2019-02-25T11:32:12.299Z,26.99
2019-02-25T11:33:17.554Z,27.41
2019-02-25T11:34:22.933Z,28.58
2019-02-25T11:35:28.037Z,27.18
2019-02-25T11:36:33.300Z,27.39
2019-02-25T11:37:38.344Z,27.59
2019-02-25T11:38:43.593Z,27.54
2019-02-25T11:39:49.155Z,27.52
2019-02-25T11:40:55.940Z,27.22
2019-02-25T11:42:02.830Z,26.91
2019-02-25T11:43:08.408Z,26.54
2019-02-25T11:44:14.010Z,26.83
2019-02-25T11:45:18.691Z,26.51
2019-02-25T11:46:23.677Z,26.69
2019-02-25T11:47:28.349Z,24.61
2019-02-25T11:48:33.369Z,24.91
2019-02-25T11:49:38.402Z,24.53
2019-02-25T11:50:44.858Z,24.65
2019-02-25T11:51:50.292Z,24.87
2019-02-25T11:52:55.557Z,25.20
2019-02-25T11:54:00.290Z,25.42
2019-02-25T11:55:05.412Z,25.86
2019-02-25T11:56:10.112Z,25.36
2019-02-25T11:57:14.851Z,25.76
2019-02-25T11:58:19.862Z,26.12
2019-02-25T11:59:25.485Z,26.42
2019-02-25T12:00:30.703Z,26.13
2019-02-25T12:01:36.011Z,25.75
2019-02-25T12:02:41.094Z,24.33
2019-02-25T12:03:46.424Z,24.33
2019-02-25T12:04:51.408Z,23.92
2019-02-25T12:05:56.684Z,24.42
2019-02-25T12:07:01.655Z,24.63
2019-02-25T12:08:06.422Z,25.16
2019-02-25T12:09:11.707Z,25.65
2019-02-25T12:10:17.047Z,25.45
2019-02-25T12:11:22.315Z,24.60
2019-02-25T12:12:27.711Z,24.58
2019-02-25T12:13:32.713Z,24.54
2019-02-25T12:14:37.977Z,24.92
2019-02-25T12:15:42.961Z,25.24
2019-02-25T12:16:48.357Z,24.88
2019-02-25T12:17:53.507Z,24.75
2019-02-25T12:18:58.259Z,25.69
2019-02-25T12:20:03.527Z,25.12
2019-02-25T12:21:09.082Z,25.02
2019-02-25T12:22:14.307Z,24.97
2019-02-25T12:23:19.032Z,25.23
2019-02-25T12:24:24.079Z,24.66
2019-02-25T12:25:29.426Z,24.38
2019-02-25T12:26:34.969Z,24.72
2019-02-25T12:27:39.959Z,25.45
2019-02-25T12:28:44.738Z,25.31
2019-02-25T12:29:49.715Z,25.51
2019-02-25T12:30:54.708Z,25.83
2019-02-25T12:31:59.931Z,26.30
2019-02-25T12:33:05.186Z,26.44
2019-02-25T12:34:10.300Z,25.82
2019-02-25T12:35:14.994Z,25.97
2019-02-25T12:36:19.944Z,26.28
2019-02-25T12:37:24.930Z,26.20
2019-02-25T12:38:30.236Z,26.04
2019-02-25T12:39:35.576Z,26.09
2019-02-25T12:40:41.108Z,26.07
2019-02-25T12:41:46.626Z,25.32
2019-02-25T12:42:51.874Z,26.01
2019-02-25T12:43:56.963Z,26.18
2019-02-25T12:45:02.159Z,26.20
2019-02-25T12:46:07.448Z,26.26
2019-02-25T12:47:12.717Z,26.44
2019-02-25T12:48:17.655Z,26.35
2019-02-25T12:49:22.924Z,26.04
2019-02-25T12:50:27.825Z,26.21
2019-02-25T12:51:33.371Z,26.57
2019-02-25T12:52:38.336Z,26.50
2019-02-25T12:53:43.299Z,26.33
2019-02-25T12:54:48.543Z,26.07
2019-02-25T12:55:53.785Z,25.93
2019-02-25T12:56:58.758Z,25.78
2019-02-25T12:58:03.698Z,25.72
2019-02-25T12:59:08.667Z,25.77
2019-02-25T13:00:14.743Z,25.86
2019-02-25T13:01:20.002Z,25.24
2019-02-25T13:02:24.943Z,25.10
2019-02-25T13:03:30.159Z,24.73
2019-02-25T13:04:34.891Z,24.69
2019-02-25T13:05:39.841Z,25.25
2019-02-25T13:06:44.568Z,25.38
2019-02-25T13:07:49.588Z,25.58
2019-02-25T13:08:54.272Z,25.45
2019-02-25T13:09:59.247Z,25.53
2019-02-25T13:11:04.789Z,24.83
2019-02-25T13:12:10.084Z,25.14
2019-02-25T13:13:15.041Z,25.13
2019-02-25T13:14:20.215Z,25.31
2019-02-25T13:15:25.195Z,25.70
2019-02-25T13:16:30.426Z,25.59
2019-02-25T13:17:35.655Z,25.58
2019-02-25T13:18:40.729Z,25.67
2019-02-25T13:19:45.954Z,25.68
2019-02-25T13:20:51.220Z,25.28
2019-02-25T13:21:56.202Z,25.59
2019-02-25T13:23:01.419Z,25.75
2019-02-25T13:24:07.515Z,25.79
2019-02-25T13:25:13.810Z,24.88
2019-02-25T13:26:19.068Z,25.69
2019-02-25T13:27:24.340Z,25.59
2019-02-25T13:28:30.699Z,25.52
2019-02-25T13:29:35.172Z,24.81
2019-02-25T13:30:39.890Z,23.91
2019-02-25T13:31:45.203Z,24.76
2019-02-25T13:32:50.482Z,25.68
2019-02-25T13:33:55.219Z,25.92
2019-02-25T13:35:00.270Z,26.12
2019-02-25T13:36:11.029Z,24.89
2019-02-25T13:37:16.034Z,24.68
2019-02-25T13:38:21.320Z,25.06
2019-02-25T13:39:26.268Z,25.20
2019-02-25T13:40:31.526Z,25.26
2019-02-25T13:41:36.528Z,25.77
2019-02-25T13:42:41.606Z,25.77
2019-02-25T13:43:47.460Z,26.24
2019-02-25T13:44:52.164Z,26.18
2019-02-25T13:45:57.471Z,25.91
2019-02-25T13:47:02.419Z,25.83
2019-02-25T13:48:09.507Z,25.96
2019-02-25T13:49:14.194Z,26.30
2019-02-25T13:50:19.226Z,26.10
2019-02-25T13:51:24.194Z,26.15
2019-02-25T13:52:29.195Z,26.22
2019-02-25T13:53:34.134Z,26.02
2019-02-25T13:54:39.121Z,25.73
2019-02-25T13:55:44.102Z,25.53
2019-02-25T13:56:49.455Z,25.64
2019-02-25T13:57:54.478Z,25.24
2019-02-25T13:58:59.378Z,25.95
2019-02-25T14:00:04.349Z,25.76
2019-02-25T14:01:13.418Z,25.75
2019-02-25T14:02:18.414Z,25.78
2019-02-25T14:03:23.434Z,25.49
2019-02-25T14:04:28.779Z,24.86
2019-02-25T14:05:34.040Z,24.86
2019-02-25T14:06:39.013Z,25.26
2019-02-25T14:07:44.304Z,25.67
2019-02-25T14:08:49.278Z,25.08
2019-02-25T14:09:53.964Z,25.46
2019-02-25T14:10:58.949Z,25.25
2019-02-25T14:12:03.639Z,25.39
2019-02-25T14:13:08.988Z,25.34
2019-02-25T14:14:13.970Z,24.87
2019-02-25T14:15:19.267Z,24.02
2019-02-25T14:16:24.019Z,24.89
2019-02-25T14:17:28.813Z,24.99
2019-02-25T14:18:33.987Z,25.59
2019-02-25T14:19:39.577Z,24.77
2019-02-25T14:20:44.300Z,24.70
2019-02-25T14:21:49.284Z,25.07
2019-02-25T14:22:54.686Z,25.40
2019-02-25T14:23:59.913Z,25.46
2019-02-25T14:25:05.325Z,25.52