createdAt,value
2018-12-18T00:01:58.313Z,56.27
2018-12-18T00:04:29.124Z,47.40
2018-12-18T00:06:59.931Z,56.30
2018-12-18T00:09:28.761Z,49.10
2018-12-18T00:11:59.420Z,49.90
2018-12-18T00:14:28.298Z,50.30
2018-12-18T00:16:57.074Z,47.63
2018-12-18T00:19:25.841Z,51.33
2018-12-18T00:21:54.691Z,64.13
2018-12-18T00:24:23.543Z,57.90
2018-12-18T00:26:52.317Z,50.50
2018-12-18T00:29:21.079Z,42.87
2018-12-18T00:31:49.946Z,43.57
2018-12-18T00:34:18.703Z,56.23
2018-12-18T00:36:47.475Z,42.13
2018-12-18T00:39:16.240Z,44.97
2018-12-18T00:41:45.020Z,46.57
2018-12-18T00:44:13.792Z,43.93
2018-12-18T00:46:42.565Z,41.20
2018-12-18T00:49:11.335Z,48.93
2018-12-18T00:51:40.181Z,46.67
2018-12-18T00:54:08.957Z,46.57
2018-12-18T00:56:37.769Z,60.60
2018-12-18T00:59:06.517Z,50.57
2018-12-18T01:01:35.290Z,51.93
2018-12-18T01:04:04.145Z,67.47
2018-12-18T01:06:32.978Z,60.43
2018-12-18T01:09:01.821Z,61.53
2018-12-18T01:11:32.205Z,68.43
2018-12-18T01:14:02.125Z,68.60
2018-12-18T01:16:30.917Z,63.93
2018-12-18T01:18:59.676Z,84.30
2018-12-18T01:21:28.509Z,61.03
2018-12-18T01:23:57.270Z,59.87
2018-12-18T01:26:26.048Z,68.33
2018-12-18T01:28:54.820Z,76.43
2018-12-18T01:31:23.586Z,72.00
2018-12-18T01:33:52.357Z,73.33
2018-12-18T01:36:21.121Z,76.90
2018-12-18T01:38:49.885Z,88.47
2018-12-18T01:41:18.663Z,94.20
2018-12-18T01:43:47.517Z,94.87
2018-12-18T01:46:16.283Z,85.63
2018-12-18T01:48:45.057Z,94.90
2018-12-18T01:51:13.833Z,106.30
2018-12-18T01:53:42.620Z,97.60
2018-12-18T01:56:11.470Z,101.53
2018-12-18T01:58:40.221Z,106.27
2018-12-18T02:01:09.009Z,118.43
2018-12-18T02:03:37.794Z,105.00
2018-12-18T02:06:06.648Z,97.50
2018-12-18T02:08:35.418Z,103.50
2018-12-18T02:11:04.366Z,136.63
2018-12-18T02:13:33.208Z,111.33
2018-12-18T02:16:01.971Z,121.70
2018-12-18T02:18:30.742Z,116.57
2018-12-18T02:20:59.561Z,116.33
2018-12-18T02:23:28.619Z,118.73
2018-12-18T02:25:57.486Z,124.53
2018-12-18T02:28:26.320Z,118.43
2018-12-18T02:30:55.102Z,108.53
2018-12-18T02:33:23.954Z,119.97
2018-12-18T02:35:52.720Z,115.13
2018-12-18T02:38:21.519Z,128.80
2018-12-18T02:40:50.425Z,113.77
2018-12-18T02:43:19.332Z,124.63
2018-12-18T02:45:48.095Z,116.00
2018-12-18T02:48:17.442Z,119.23
2018-12-18T02:50:46.227Z,128.13
2018-12-18T02:53:15.006Z,119.43
2018-12-18T02:55:43.773Z,118.53
2018-12-18T02:58:12.536Z,107.90
2018-12-18T03:00:41.324Z,128.90
2018-12-18T03:03:10.117Z,118.83
2018-12-18T03:05:38.902Z,128.33
2018-12-18T03:08:07.753Z,119.13
2018-12-18T03:10:36.617Z,127.53
2018-12-18T03:13:05.469Z,131.47
2018-12-18T03:15:35.287Z,122.30
2018-12-18T03:18:04.178Z,130.70
2018-12-18T03:20:32.945Z,140.87
2018-12-18T03:23:02.826Z,135.63
2018-12-18T03:25:32.040Z,111.13
2018-12-18T03:28:00.818Z,121.43
2018-12-18T03:30:29.582Z,129.93
2018-12-18T03:32:58.786Z,129.07
2018-12-18T03:35:27.569Z,129.73
2018-12-18T03:37:56.467Z,123.43
2018-12-18T03:40:25.400Z,131.83
2018-12-18T03:42:54.295Z,126.60
2018-12-18T03:45:23.230Z,125.33
2018-12-18T03:47:52.104Z,111.97
2018-12-18T03:50:21.091Z,122.23
2018-12-18T03:52:49.931Z,123.43
2018-12-18T03:55:18.767Z,136.93
2018-12-18T03:57:49.521Z,156.97
2018-12-18T04:00:18.366Z,118.03
2018-12-18T04:02:47.250Z,117.37
2018-12-18T04:05:16.132Z,128.90
2018-12-18T04:07:45.122Z,129.60
2018-12-18T04:10:14.001Z,99.33
2018-12-18T04:12:42.794Z,130.70
2018-12-18T04:15:11.633Z,107.27
2018-12-18T04:17:40.483Z,118.73
2018-12-18T04:20:09.399Z,114.03
2018-12-18T04:22:38.175Z,113.40
2018-12-18T04:25:06.950Z,118.37
2018-12-18T04:27:35.741Z,104.03
2018-12-18T04:30:05.642Z,108.57
2018-12-18T04:32:34.480Z,109.20
2018-12-18T04:35:05.411Z,117.23
2018-12-18T04:37:34.246Z,108.77
2018-12-18T04:40:03.255Z,115.67
2018-12-18T04:42:32.167Z,108.87
2018-12-18T04:45:00.964Z,108.63
2018-12-18T04:47:29.791Z,104.57
2018-12-18T04:49:58.623Z,101.83
2018-12-18T04:52:28.483Z,97.80
2018-12-18T04:54:57.282Z,118.33
2018-12-18T04:57:26.454Z,105.63
2018-12-18T04:59:56.559Z,116.43
2018-12-18T05:02:25.772Z,114.57
2018-12-18T05:04:55.637Z,94.87
2018-12-18T05:07:26.698Z,108.63
2018-12-18T05:09:56.792Z,95.53
2018-12-18T05:12:25.691Z,117.03
2018-12-18T05:14:54.768Z,112.30
2018-12-18T05:17:23.623Z,94.70
2018-12-18T05:19:52.557Z,101.97
2018-12-18T05:22:21.938Z,93.87
2018-12-18T05:24:50.745Z,106.63
2018-12-18T05:27:19.505Z,111.73
2018-12-18T05:29:48.270Z,99.07
2018-12-18T05:32:18.176Z,99.30
2018-12-18T05:34:46.927Z,114.10
2018-12-18T05:37:15.784Z,95.90
2018-12-18T05:39:44.643Z,88.60
2018-12-18T05:42:13.395Z,109.50
2018-12-18T05:44:42.154Z,101.23
2018-12-18T05:47:10.992Z,109.67
2018-12-18T05:49:40.008Z,110.30
2018-12-18T05:52:10.060Z,101.20
2018-12-18T05:54:38.947Z,108.87
2018-12-18T05:57:07.893Z,106.03
2018-12-18T05:59:36.729Z,92.03
2018-12-18T06:02:05.922Z,86.20
2018-12-18T06:04:34.833Z,82.93
2018-12-18T06:07:03.741Z,90.03
2018-12-18T06:09:32.739Z,100.73
2018-12-18T06:12:01.591Z,82.57
2018-12-18T06:14:31.473Z,90.90
2018-12-18T06:17:00.303Z,86.63
2018-12-18T06:19:29.129Z,102.70
2018-12-18T06:21:57.991Z,83.70
2018-12-18T06:24:26.880Z,86.13
2018-12-18T06:26:55.734Z,90.67
2018-12-18T06:29:24.567Z,91.37
2018-12-18T06:31:55.324Z,92.53
2018-12-18T06:34:24.564Z,85.33
2018-12-18T06:36:53.492Z,87.47
2018-12-18T06:39:22.364Z,77.23
2018-12-18T06:41:51.466Z,88.37
2018-12-18T06:44:20.331Z,86.20
2018-12-18T06:46:49.202Z,97.97
2018-12-18T06:49:18.052Z,94.47
2018-12-18T06:51:47.776Z,100.93
2018-12-18T06:54:16.721Z,98.43
2018-12-18T06:56:45.980Z,83.93
2018-12-18T06:59:14.875Z,104.27
2018-12-18T07:01:43.770Z,89.90
2018-12-18T07:04:15.000Z,83.37
2018-12-18T07:06:45.020Z,92.83
2018-12-18T07:09:14.020Z,93.10
2018-12-18T07:11:42.960Z,71.37
2018-12-18T07:14:12.862Z,92.40
2018-12-18T07:16:41.720Z,80.87
2018-12-18T07:19:10.625Z,85.60
2018-12-18T07:21:41.133Z,99.03
2018-12-18T07:24:14.123Z,83.00
2018-12-18T07:26:41.150Z,90.13
2018-12-18T07:29:10.040Z,80.83
2018-12-18T07:31:38.863Z,75.60
2018-12-18T07:34:07.686Z,79.30
2018-12-18T07:36:36.504Z,78.00
2018-12-18T07:39:08.616Z,80.13
2018-12-18T07:41:37.429Z,68.13
2018-12-18T07:44:06.247Z,72.73
2018-12-18T07:46:35.076Z,72.93
2018-12-18T07:49:03.933Z,65.33
2018-12-18T07:51:32.780Z,63.13
2018-12-18T07:54:01.538Z,82.13
2018-12-18T07:56:30.292Z,76.37
2018-12-18T07:58:59.164Z,57.73
2018-12-18T08:01:27.991Z,62.47
2018-12-18T08:03:56.761Z,63.63
2018-12-18T08:06:25.533Z,75.33
2018-12-18T08:08:54.317Z,67.10
2018-12-18T08:11:23.061Z,72.63
2018-12-18T08:13:51.906Z,63.00
2018-12-18T08:16:20.738Z,67.63
2018-12-18T08:18:49.497Z,52.17
2018-12-18T08:21:18.365Z,48.77
2018-12-18T08:23:47.382Z,59.80
2018-12-18T08:26:16.149Z,59.63
2018-12-18T08:28:44.917Z,54.30
2018-12-18T08:31:13.690Z,51.67
2018-12-18T08:33:42.454Z,54.83
2018-12-18T08:36:11.210Z,59.07
2018-12-18T08:38:39.977Z,56.33
2018-12-18T08:41:08.848Z,50.07
2018-12-18T08:43:37.670Z,44.20
2018-12-18T08:46:10.242Z,48.10
2018-12-18T08:48:37.321Z,48.83
2018-12-18T08:51:06.090Z,49.07
2018-12-18T08:53:34.891Z,41.60
2018-12-18T08:56:03.693Z,36.97
2018-12-18T08:58:32.550Z,44.83
2018-12-18T09:01:01.332Z,36.37
2018-12-18T09:03:31.129Z,34.70
2018-12-18T09:05:59.915Z,45.93
2018-12-18T09:08:28.699Z,38.63
2018-12-18T09:10:57.564Z,29.07
2018-12-18T09:13:26.952Z,31.50
2018-12-18T09:15:58.022Z,26.37
2018-12-18T09:18:28.332Z,33.37
2018-12-18T09:23:32.910Z,34.33
2018-12-18T09:26:02.689Z,28.07
2018-12-18T09:28:31.476Z,33.63
2018-12-18T09:31:00.276Z,31.30
2018-12-18T09:33:30.102Z,27.10
2018-12-18T09:35:59.390Z,32.40
2018-12-18T09:38:33.584Z,32.30
2018-12-18T09:41:09.825Z,24.60
2018-12-18T09:44:47.182Z,30.13
2018-12-18T09:47:16.039Z,21.80
2018-12-18T09:49:44.893Z,22.07
2018-12-18T09:52:13.724Z,23.60
2018-12-18T09:54:42.894Z,30.23
2018-12-18T09:57:17.182Z,24.43
2018-12-18T09:59:46.016Z,20.67
2018-12-18T10:02:14.878Z,23.17
2018-12-18T10:04:44.664Z,34.43
2018-12-18T10:07:14.810Z,20.87
2018-12-18T10:09:44.071Z,19.83
2018-12-18T10:12:15.010Z,19.70
2018-12-18T10:14:43.821Z,24.13
2018-12-18T10:17:12.694Z,25.43
2018-12-18T10:19:41.458Z,31.20
2018-12-18T10:22:10.241Z,23.93
2018-12-18T10:24:39.019Z,26.07
2018-12-18T10:27:07.871Z,25.53
2018-12-18T10:29:36.630Z,28.97
2018-12-18T10:32:06.078Z,24.50
2018-12-18T10:34:35.318Z,33.53
2018-12-18T10:37:04.183Z,19.80
2018-12-18T10:39:32.948Z,23.77
2018-12-18T10:42:01.711Z,26.10
2018-12-18T10:44:31.458Z,32.30
2018-12-18T10:47:00.218Z,24.77
2018-12-18T10:49:28.987Z,31.67
2018-12-18T10:51:57.850Z,24.50
2018-12-18T10:54:26.714Z,22.97
2018-12-18T10:56:55.474Z,19.83
2018-12-18T10:59:24.362Z,15.03
2018-12-18T11:01:57.001Z,19.47
2018-12-18T11:04:25.863Z,21.87
2018-12-18T11:06:54.666Z,21.27
2018-12-18T11:09:23.573Z,18.57
2018-12-18T11:11:52.368Z,21.90
2018-12-18T11:14:22.261Z,21.13
2018-12-18T11:16:51.077Z,21.80
2018-12-18T11:19:19.853Z,17.30
2018-12-18T11:21:48.636Z,19.17
2018-12-18T11:24:17.476Z,21.60
2018-12-18T11:26:46.313Z,20.00
2018-12-18T11:29:15.239Z,14.67
2018-12-18T11:31:44.054Z,15.03
2018-12-18T11:34:12.873Z,22.23
2018-12-18T11:36:41.730Z,17.27
2018-12-18T11:39:10.538Z,19.63
2018-12-18T11:41:39.392Z,19.23
2018-12-18T11:44:09.351Z,27.40
2018-12-18T11:46:40.047Z,16.27
2018-12-18T11:49:09.938Z,19.37
2018-12-18T11:51:39.054Z,19.37
2018-12-18T11:54:08.247Z,30.97
2018-12-18T11:56:37.172Z,21.77
2018-12-18T11:59:06.391Z,13.53
2018-12-18T12:01:35.254Z,24.10
2018-12-18T12:04:04.169Z,17.63
2018-12-18T12:06:35.249Z,16.60
2018-12-18T12:09:06.664Z,20.13
2018-12-18T12:11:36.456Z,16.10
2018-12-18T12:14:05.348Z,13.87
2018-12-18T12:16:34.277Z,21.77
2018-12-18T12:19:03.453Z,18.27
2018-12-18T12:21:32.359Z,17.97
2018-12-18T12:24:01.229Z,16.57
2018-12-18T12:26:33.664Z,16.27
2018-12-18T12:29:02.606Z,19.03
2018-12-18T12:31:31.510Z,12.43
2018-12-18T12:34:00.327Z,18.93
2018-12-18T12:36:29.837Z,13.73
2018-12-18T12:39:00.077Z,14.43
2018-12-18T12:41:29.054Z,10.07
2018-12-18T12:43:57.886Z,14.87
2018-12-18T12:46:26.798Z,19.37
2018-12-18T12:48:56.161Z,18.33
2018-12-18T12:51:25.064Z,17.30
2018-12-18T12:53:53.830Z,22.37
2018-12-18T12:56:22.675Z,13.90
2018-12-18T12:58:51.472Z,15.50
2018-12-18T13:01:20.246Z,14.97
2018-12-18T13:03:49.041Z,9.73
2018-12-18T13:06:18.006Z,14.93
2018-12-18T13:08:46.826Z,16.70
2018-12-18T13:11:15.649Z,12.53
2018-12-18T13:13:44.471Z,15.40
2018-12-18T13:16:13.303Z,11.60
2018-12-18T13:18:42.140Z,13.93
2018-12-18T13:21:10.957Z,20.77
2018-12-18T13:23:39.768Z,8.83
2018-12-18T13:26:08.615Z,12.27
2018-12-18T13:28:37.409Z,13.20
2018-12-18T13:31:06.214Z,12.93
2018-12-18T13:33:35.039Z,15.57
2018-12-18T13:36:04.013Z,15.23
2018-12-18T13:38:32.828Z,12.90
2018-12-18T13:41:01.685Z,14.13
2018-12-18T13:43:30.509Z,10.37
2018-12-18T13:45:59.429Z,10.73
2018-12-18T13:48:28.308Z,20.00
2018-12-18T13:50:57.192Z,18.37
2018-12-18T13:53:26.006Z,18.67
2018-12-18T13:55:54.828Z,13.20
2018-12-18T13:58:23.687Z,11.63
2018-12-18T14:00:52.526Z,13.47
2018-12-18T14:03:21.357Z,15.40
2018-12-18T14:05:50.184Z,14.87
2018-12-18T14:08:19.084Z,14.83
2018-12-18T14:10:47.913Z,12.17
2018-12-18T14:13:16.757Z,11.93
2018-12-18T14:15:45.732Z,12.10
2018-12-18T14:18:14.550Z,11.77
2018-12-18T14:20:43.386Z,13.67
2018-12-18T14:23:12.199Z,17.97
2018-12-18T14:25:41.035Z,12.57
2018-12-18T14:28:09.913Z,18.27
2018-12-18T14:30:38.743Z,9.57
2018-12-18T14:33:07.833Z,15.07
2018-12-18T14:35:36.664Z,14.17
2018-12-18T14:38:06.506Z,13.40
2018-12-18T14:40:35.439Z,14.20
2018-12-18T14:43:04.365Z,13.40
2018-12-18T14:45:33.211Z,13.30
2018-12-18T14:48:02.034Z,16.10
2018-12-18T14:50:31.008Z,11.70
2018-12-18T14:52:59.849Z,15.80
2018-12-18T14:55:28.671Z,17.33
2018-12-18T14:57:57.565Z,16.50
2018-12-18T15:00:26.431Z,14.57
2018-12-18T15:02:55.255Z,10.00
2018-12-18T15:05:24.178Z,14.57
2018-12-18T15:07:53.066Z,15.03
2018-12-18T15:11:25.355Z,27.67
2018-12-18T15:13:57.233Z,12.33
2018-12-18T15:16:26.210Z,13.07
2018-12-18T15:18:55.069Z,10.37
2018-12-18T15:21:23.906Z,18.00
2018-12-18T15:23:52.813Z,15.10
2018-12-18T15:26:21.638Z,11.40
2018-12-18T15:28:50.536Z,11.27
2018-12-18T15:31:19.395Z,13.53
2018-12-18T15:33:48.207Z,9.13
2018-12-18T15:36:18.286Z,12.47
2018-12-18T15:38:47.479Z,12.67
2018-12-18T15:41:16.541Z,11.77
2018-12-18T15:43:45.376Z,12.27
2018-12-18T15:46:14.375Z,10.67
2018-12-18T15:48:43.194Z,14.00
2018-12-18T15:51:12.018Z,13.90
2018-12-18T15:53:41.301Z,15.67
2018-12-18T15:56:10.143Z,11.43
2018-12-18T15:58:38.948Z,16.23
2018-12-18T16:01:07.781Z,12.87
2018-12-18T16:03:36.601Z,14.80
2018-12-18T16:06:05.403Z,13.37
2018-12-18T16:08:34.224Z,17.17
2018-12-18T16:11:03.274Z,11.93
2018-12-18T16:13:32.145Z,20.20
2018-12-18T16:16:00.977Z,17.23
2018-12-18T16:18:29.784Z,35.43
2018-12-18T16:20:58.606Z,14.20
2018-12-18T16:23:27.410Z,14.00
2018-12-18T16:25:56.239Z,13.87
2018-12-18T16:28:25.045Z,13.90
2018-12-18T16:30:54.025Z,14.53
2018-12-18T16:33:22.984Z,16.33
2018-12-18T16:35:51.784Z,16.83
2018-12-18T16:38:20.588Z,15.03
2018-12-18T16:40:49.379Z,17.40
2018-12-18T16:43:18.221Z,12.60
2018-12-18T16:45:47.028Z,14.07
2018-12-18T16:48:15.866Z,14.03
2018-12-18T16:50:44.666Z,12.97
2018-12-18T16:53:13.488Z,14.10
2018-12-18T16:55:42.341Z,10.23
2018-12-18T16:58:11.144Z,12.13
2018-12-18T17:00:39.949Z,10.23
2018-12-18T17:03:08.884Z,16.83
2018-12-18T17:05:37.713Z,21.90
2018-12-18T17:08:06.694Z,14.40
2018-12-18T17:10:35.731Z,12.63
2018-12-18T17:13:04.629Z,10.63
2018-12-18T17:15:33.547Z,13.73
2018-12-18T17:18:02.378Z,12.57
2018-12-18T17:20:31.263Z,14.77
2018-12-18T17:23:00.060Z,12.73
2018-12-18T17:25:28.867Z,16.20
2018-12-18T17:27:57.684Z,12.93
2018-12-18T17:30:26.572Z,19.53
2018-12-18T17:32:55.759Z,15.53
2018-12-18T17:35:24.562Z,12.73
2018-12-18T17:37:53.386Z,9.20
2018-12-18T17:40:22.256Z,7.83
2018-12-18T17:42:51.573Z,8.77
2018-12-18T17:45:20.483Z,16.40
2018-12-18T17:47:49.290Z,10.43
2018-12-18T17:50:18.115Z,15.03
2018-12-18T17:52:46.922Z,13.50
2018-12-18T17:55:15.731Z,9.63
2018-12-18T17:57:44.645Z,20.30
2018-12-18T18:00:13.628Z,15.70
2018-12-18T18:02:42.519Z,13.37
2018-12-18T18:05:11.344Z,14.63
2018-12-18T18:07:43.072Z,13.57
2018-12-18T18:10:12.271Z,13.17
2018-12-18T18:12:44.163Z,7.77
2018-12-18T18:15:13.428Z,13.90
2018-12-18T18:17:42.333Z,7.97
2018-12-18T18:20:11.163Z,14.27
2018-12-18T18:22:40.134Z,9.33
2018-12-18T18:25:09.018Z,11.67
2018-12-18T18:27:38.894Z,12.67
2018-12-18T18:30:07.939Z,15.20
2018-12-18T18:32:36.833Z,21.00
2018-12-18T18:35:06.199Z,10.50
2018-12-18T18:37:35.097Z,15.37
2018-12-18T18:40:06.277Z,21.70
2018-12-18T18:42:35.139Z,12.57
2018-12-18T18:45:04.665Z,13.43
2018-12-18T18:47:33.467Z,10.27
2018-12-18T18:50:03.852Z,7.90
2018-12-18T18:52:32.923Z,14.17
2018-12-18T18:55:02.377Z,10.47
2018-12-18T18:57:32.249Z,9.40
2018-12-18T19:00:01.055Z,12.47
2018-12-18T19:02:29.985Z,11.47
2018-12-18T19:04:58.806Z,19.10
2018-12-18T19:07:27.690Z,13.73
2018-12-18T19:09:56.487Z,8.93
2018-12-18T19:12:25.285Z,17.63
2018-12-18T19:14:54.122Z,8.23
2018-12-18T19:17:22.917Z,11.87
2018-12-18T19:19:51.727Z,8.70
2018-12-18T19:22:20.515Z,8.33
2018-12-18T19:24:49.531Z,9.20
2018-12-18T19:27:18.443Z,12.40
2018-12-18T19:29:47.367Z,12.13
2018-12-18T19:32:16.212Z,9.80
2018-12-18T19:34:45.196Z,10.13
2018-12-18T19:37:14.025Z,13.87
2018-12-18T19:39:43.279Z,7.80
2018-12-18T19:42:12.421Z,6.63
2018-12-18T19:44:41.310Z,7.03
2018-12-18T19:47:10.658Z,11.90
2018-12-18T19:49:39.845Z,10.10
2018-12-18T19:52:08.717Z,9.23
2018-12-18T19:54:37.516Z,8.87
2018-12-18T19:57:06.446Z,8.03
2018-12-18T19:59:35.521Z,12.97
2018-12-18T20:02:04.438Z,7.40
2018-12-18T20:04:33.275Z,7.60
2018-12-18T20:07:02.431Z,12.73
2018-12-18T20:09:31.263Z,9.97
2018-12-18T20:12:00.092Z,12.57
2018-12-18T20:14:28.944Z,4.77
2018-12-18T20:16:58.782Z,8.70
2018-12-18T20:19:28.592Z,6.37
2018-12-18T20:21:57.754Z,6.60
2018-12-18T20:24:26.660Z,12.63
2018-12-18T20:26:55.478Z,7.07
2018-12-18T20:29:24.415Z,11.70
2018-12-18T20:31:53.214Z,8.57
2018-12-18T20:34:22.010Z,10.63
2018-12-18T20:36:50.847Z,9.83
2018-12-18T20:39:19.695Z,5.80
2018-12-18T20:41:48.608Z,8.97
2018-12-18T20:44:17.491Z,5.97
2018-12-18T20:46:46.429Z,16.17
2018-12-18T20:49:15.253Z,5.63
2018-12-18T20:51:44.053Z,6.40
2018-12-18T20:54:12.839Z,5.03
2018-12-18T20:56:41.686Z,9.47
2018-12-18T20:59:10.490Z,12.93
2018-12-18T21:01:39.291Z,5.70
2018-12-18T21:04:08.180Z,4.93
2018-12-18T21:06:37.075Z,6.27
2018-12-18T21:09:07.956Z,9.83
2018-12-18T21:11:37.864Z,15.10
2018-12-18T21:14:06.741Z,8.17
2018-12-18T21:16:35.597Z,8.83
2018-12-18T21:19:04.600Z,8.30
2018-12-18T21:21:34.443Z,8.27
2018-12-18T21:24:03.573Z,7.47
2018-12-18T21:26:32.342Z,5.80
2018-12-18T21:29:04.504Z,3.53
2018-12-18T21:31:33.372Z,3.57
2018-12-18T21:34:10.142Z,7.13
2018-12-18T21:36:39.222Z,11.73
2018-12-18T21:39:10.184Z,5.17
2018-12-18T21:41:39.006Z,5.73
2018-12-18T21:44:07.896Z,7.40
2018-12-18T21:46:42.323Z,5.90
2018-12-18T21:49:12.623Z,5.53
2018-12-18T21:51:42.500Z,3.33
2018-12-18T21:54:11.309Z,14.43
2018-12-18T21:56:40.110Z,5.27
2018-12-18T21:59:08.907Z,8.73
2018-12-18T22:01:38.813Z,6.50
2018-12-18T22:04:07.621Z,8.50
2018-12-18T22:06:36.411Z,7.10
2018-12-18T22:09:07.466Z,6.07
2018-12-18T22:11:37.230Z,5.50
2018-12-18T22:14:06.008Z,7.33
2018-12-18T22:16:34.776Z,7.53
2018-12-18T22:19:03.673Z,7.23
2018-12-18T22:21:32.486Z,7.03
2018-12-18T22:24:01.275Z,5.90
2018-12-18T22:26:30.081Z,6.90
2018-12-18T22:28:58.900Z,4.30
2018-12-18T22:31:27.808Z,10.10
2018-12-18T22:33:56.590Z,9.10
2018-12-18T22:36:25.551Z,5.43
2018-12-18T22:38:54.330Z,5.30
2018-12-18T22:41:23.229Z,11.23
2018-12-18T22:43:52.086Z,7.73
2018-12-18T22:46:20.969Z,7.83
2018-12-18T22:48:49.806Z,9.90
2018-12-18T22:51:18.633Z,7.90
2018-12-18T22:53:47.528Z,4.97
2018-12-18T22:56:16.333Z,6.03
2018-12-18T22:58:45.153Z,8.13
2018-12-18T23:01:17.929Z,9.17
2018-12-18T23:03:46.888Z,8.97
2018-12-18T23:06:15.683Z,7.60
2018-12-18T23:08:50.210Z,7.93
2018-12-18T23:11:15.553Z,10.63
2018-12-18T23:13:44.445Z,7.13
2018-12-18T23:16:13.339Z,14.43
2018-12-18T23:18:42.153Z,9.77
2018-12-18T23:21:11.053Z,9.67
2018-12-18T23:23:40.428Z,9.73
2018-12-18T23:26:09.325Z,12.47
2018-12-18T23:28:39.321Z,9.87
2018-12-18T23:31:08.119Z,8.57
2018-12-18T23:33:37.261Z,10.43
2018-12-18T23:36:06.154Z,9.60
2018-12-18T23:38:34.992Z,11.33
2018-12-18T23:41:03.891Z,7.10
2018-12-18T23:43:32.694Z,7.43
2018-12-18T23:46:01.643Z,9.27
2018-12-18T23:48:30.617Z,6.80
2018-12-18T23:50:59.448Z,7.73
2018-12-18T23:53:28.280Z,9.50
2018-12-18T23:55:57.075Z,12.77
2018-12-18T23:58:26.116Z,9.43
