createdAt,value
2018-12-30T00:01:44.001Z,99.90
2018-12-30T00:04:10.331Z,99.90
2018-12-30T00:06:36.628Z,99.90
2018-12-30T00:09:04.345Z,99.90
2018-12-30T00:11:30.753Z,99.90
2018-12-30T00:13:56.752Z,99.90
2018-12-30T00:16:22.741Z,99.90
2018-12-30T00:18:48.754Z,99.90
2018-12-30T00:21:14.989Z,99.90
2018-12-30T00:23:41.462Z,99.90
2018-12-30T00:26:07.692Z,99.90
2018-12-30T00:28:33.685Z,99.90
2018-12-30T00:30:59.700Z,99.90
2018-12-30T00:33:25.698Z,99.90
2018-12-30T00:35:51.728Z,99.90
2018-12-30T00:38:17.731Z,99.90
2018-12-30T00:40:44.197Z,99.90
2018-12-30T00:43:10.193Z,99.90
2018-12-30T00:45:36.422Z,99.90
2018-12-30T00:48:02.525Z,99.90
2018-12-30T00:50:28.529Z,99.90
2018-12-30T00:52:54.541Z,99.90
2018-12-30T00:55:20.757Z,99.90
2018-12-30T00:57:46.765Z,99.90
2018-12-30T01:00:13.066Z,99.90
2018-12-30T01:02:39.176Z,99.90
2018-12-30T01:05:05.169Z,99.90
2018-12-30T01:07:32.510Z,99.90
2018-12-30T01:09:58.953Z,99.90
2018-12-30T01:12:25.066Z,99.90
2018-12-30T01:14:51.301Z,99.90
2018-12-30T01:17:17.310Z,99.90
2018-12-30T01:19:43.546Z,99.90
2018-12-30T01:22:09.805Z,99.90
2018-12-30T01:24:35.803Z,99.90
2018-12-30T01:27:02.102Z,99.90
2018-12-30T01:29:28.415Z,99.90
2018-12-30T01:31:54.417Z,99.90
2018-12-30T01:34:20.643Z,99.90
2018-12-30T01:36:46.895Z,99.90
2018-12-30T01:39:13.124Z,99.90
2018-12-30T01:41:39.137Z,99.90
2018-12-30T01:44:05.142Z,99.90
2018-12-30T01:46:31.158Z,99.90
2018-12-30T01:48:57.386Z,99.90
2018-12-30T01:51:23.813Z,99.90
2018-12-30T01:53:50.041Z,99.90
2018-12-30T01:56:16.138Z,99.90
2018-12-30T01:58:42.555Z,99.90
2018-12-30T02:01:08.562Z,99.90
2018-12-30T02:03:34.578Z,99.90
2018-12-30T02:06:00.802Z,99.90
2018-12-30T02:08:26.815Z,99.90
2018-12-30T02:10:53.032Z,99.90
2018-12-30T02:13:19.042Z,99.90
2018-12-30T02:15:45.587Z,99.90
2018-12-30T02:18:11.594Z,99.90
2018-12-30T02:20:37.589Z,99.90
2018-12-30T02:23:03.610Z,99.90
2018-12-30T02:25:29.603Z,99.90
2018-12-30T02:27:55.854Z,99.90
2018-12-30T02:30:22.260Z,99.90
2018-12-30T02:32:48.492Z,99.90
2018-12-30T02:35:14.502Z,99.90
2018-12-30T02:37:40.534Z,99.90
2018-12-30T02:40:06.534Z,99.90
2018-12-30T02:42:32.541Z,99.90
2018-12-30T02:44:58.549Z,99.90
2018-12-30T02:47:24.572Z,99.90
2018-12-30T02:49:50.566Z,99.90
2018-12-30T02:52:16.575Z,99.90
2018-12-30T02:54:42.586Z,99.90
2018-12-30T02:57:08.836Z,99.90
2018-12-30T02:59:34.849Z,99.90
2018-12-30T03:02:00.841Z,99.90
2018-12-30T03:04:26.846Z,99.90
2018-12-30T03:06:52.849Z,99.90
2018-12-30T03:09:19.090Z,99.90
2018-12-30T03:11:45.091Z,99.90
2018-12-30T03:14:11.338Z,99.90
2018-12-30T03:16:37.580Z,99.90
2018-12-30T03:19:03.601Z,99.90
2018-12-30T03:21:29.595Z,99.90
2018-12-30T03:23:55.718Z,99.90
2018-12-30T03:26:21.722Z,99.90
2018-12-30T03:28:47.733Z,99.90
2018-12-30T03:31:13.964Z,99.90
2018-12-30T03:33:40.214Z,99.90
2018-12-30T03:36:06.234Z,99.90
2018-12-30T03:38:32.240Z,99.90
2018-12-30T03:40:58.246Z,99.90
2018-12-30T03:43:24.252Z,99.90
2018-12-30T03:45:50.526Z,99.90
2018-12-30T03:48:16.551Z,99.90
2018-12-30T03:50:42.575Z,99.90
2018-12-30T03:53:08.590Z,99.90
2018-12-30T03:55:34.610Z,99.90
2018-12-30T03:58:00.622Z,99.90
2018-12-30T04:00:26.644Z,99.90
2018-12-30T04:02:52.646Z,99.90
2018-12-30T04:05:18.896Z,99.90
2018-12-30T04:07:44.899Z,99.90
2018-12-30T04:10:10.913Z,99.90
2018-12-30T04:12:37.152Z,99.90
2018-12-30T04:15:03.963Z,99.90
2018-12-30T04:17:29.964Z,99.90
2018-12-30T04:19:55.996Z,99.90
2018-12-30T04:22:21.985Z,99.90
2018-12-30T04:24:47.998Z,99.90
2018-12-30T04:27:14.002Z,99.90
2018-12-30T04:29:40.221Z,99.90
2018-12-30T04:32:06.464Z,99.90
2018-12-30T04:34:32.701Z,99.90
2018-12-30T04:36:58.724Z,99.90
2018-12-30T04:39:24.718Z,99.90
2018-12-30T04:41:50.742Z,99.90
2018-12-30T04:44:16.739Z,99.90
2018-12-30T04:46:42.981Z,99.90
2018-12-30T04:49:08.983Z,99.90
2018-12-30T04:51:34.997Z,99.90
2018-12-30T04:54:00.995Z,99.90
2018-12-30T04:56:26.980Z,99.90
2018-12-30T04:58:52.992Z,99.90
2018-12-30T05:01:18.990Z,99.90
2018-12-30T05:03:45.003Z,99.90
2018-12-30T05:06:11.270Z,99.90
2018-12-30T05:08:37.309Z,99.90
2018-12-30T05:11:03.838Z,99.90
2018-12-30T05:13:29.857Z,99.90
2018-12-30T05:15:56.087Z,99.90
2018-12-30T05:18:22.112Z,99.90
2018-12-30T05:20:48.340Z,99.90
2018-12-30T05:23:14.582Z,99.90
2018-12-30T05:25:40.595Z,99.90
2018-12-30T05:28:06.612Z,99.90
2018-12-30T05:30:32.615Z,99.90
2018-12-30T05:32:58.614Z,99.90
2018-12-30T05:35:24.872Z,99.90
2018-12-30T05:37:50.875Z,99.90
2018-12-30T05:40:17.123Z,99.90
2018-12-30T05:42:43.125Z,99.90
2018-12-30T05:45:09.377Z,99.90
2018-12-30T05:47:35.370Z,99.90
2018-12-30T05:50:01.890Z,99.90
2018-12-30T05:52:27.881Z,99.90
2018-12-30T05:54:53.894Z,99.90
2018-12-30T05:57:20.130Z,99.90
2018-12-30T05:59:46.362Z,99.90
2018-12-30T06:02:12.361Z,99.90
2018-12-30T06:04:38.398Z,99.90
2018-12-30T06:07:04.419Z,99.90
2018-12-30T06:09:30.431Z,99.90
2018-12-30T06:11:56.670Z,99.90
2018-12-30T06:14:22.668Z,99.90
2018-12-30T06:16:48.686Z,99.90
2018-12-30T06:19:14.690Z,99.90
2018-12-30T06:21:40.698Z,99.90
2018-12-30T06:24:06.689Z,99.90
2018-12-30T06:26:32.928Z,99.90
2018-12-30T06:28:58.930Z,99.90
2018-12-30T06:31:24.931Z,99.90
2018-12-30T06:33:51.189Z,99.90
2018-12-30T06:36:17.431Z,99.90
2018-12-30T06:38:43.441Z,99.90
2018-12-30T06:41:09.443Z,99.90
2018-12-30T06:43:35.684Z,99.90
2018-12-30T06:46:01.682Z,99.90
2018-12-30T06:48:27.920Z,99.90
2018-12-30T06:50:54.141Z,99.90
2018-12-30T06:53:20.146Z,99.90
2018-12-30T06:55:46.158Z,99.90
2018-12-30T06:58:12.169Z,99.90
2018-12-30T07:00:38.416Z,99.90
2018-12-30T07:03:04.430Z,99.90
2018-12-30T07:05:30.437Z,99.90
2018-12-30T07:07:56.453Z,99.90
2018-12-30T07:10:22.485Z,99.90
2018-12-30T07:12:48.485Z,99.90
2018-12-30T07:15:14.510Z,99.90
2018-12-30T07:17:40.725Z,99.90
2018-12-30T07:20:07.070Z,99.90
2018-12-30T07:22:33.074Z,99.90
2018-12-30T07:24:59.314Z,99.90
2018-12-30T07:27:25.327Z,99.90
2018-12-30T07:29:51.548Z,99.90
2018-12-30T07:32:17.801Z,99.90
2018-12-30T07:34:44.034Z,99.90
2018-12-30T07:37:10.048Z,99.90
2018-12-30T07:39:36.265Z,99.90
2018-12-30T07:42:02.291Z,99.90
2018-12-30T07:44:28.525Z,99.90
2018-12-30T07:46:54.546Z,99.90
2018-12-30T07:49:20.550Z,99.90
2018-12-30T07:51:46.553Z,99.90
2018-12-30T07:54:12.566Z,99.90
2018-12-30T07:56:38.793Z,99.90
2018-12-30T07:59:04.817Z,99.90
2018-12-30T08:01:30.817Z,99.90
2018-12-30T08:03:57.052Z,99.90
2018-12-30T08:06:23.058Z,99.90
2018-12-30T08:08:49.082Z,99.90
2018-12-30T08:11:15.335Z,99.90
2018-12-30T08:13:41.330Z,99.90
2018-12-30T08:16:07.578Z,99.90
2018-12-30T08:18:33.594Z,99.90
2018-12-30T08:20:59.594Z,99.90
2018-12-30T08:23:25.598Z,99.90
2018-12-30T08:25:51.617Z,99.90
2018-12-30T08:28:24.855Z,99.90
2018-12-30T08:30:45.740Z,99.90
2018-12-30T08:33:11.754Z,99.90
2018-12-30T08:35:37.759Z,99.90
2018-12-30T08:38:03.997Z,99.90
2018-12-30T08:40:30.002Z,99.90
2018-12-30T08:42:56.222Z,99.90
2018-12-30T08:45:22.229Z,99.90
2018-12-30T08:47:48.232Z,99.90
2018-12-30T08:50:14.253Z,99.90
2018-12-30T08:52:40.254Z,99.90
2018-12-30T08:55:06.270Z,99.90
2018-12-30T08:57:52.152Z,99.90
2018-12-30T09:00:18.205Z,99.90
2018-12-30T09:02:44.206Z,99.90
2018-12-30T09:05:10.334Z,99.90
2018-12-30T09:07:36.581Z,99.90
2018-12-30T09:10:05.494Z,99.90
2018-12-30T09:12:31.512Z,99.90
2018-12-30T09:14:57.617Z,99.90
2018-12-30T09:17:23.709Z,99.90
2018-12-30T09:19:49.713Z,99.90
2018-12-30T09:22:15.979Z,99.90
2018-12-30T09:24:41.982Z,99.90
2018-12-30T09:27:07.990Z,99.90
2018-12-30T09:29:34.237Z,99.90
2018-12-30T09:32:00.475Z,99.90
2018-12-30T09:34:26.726Z,99.90
2018-12-30T09:36:53.370Z,99.90
2018-12-30T09:39:19.529Z,99.90
2018-12-30T09:41:45.745Z,99.90
2018-12-30T09:44:11.760Z,99.90
2018-12-30T09:46:37.762Z,99.90
2018-12-30T09:49:03.869Z,99.90
2018-12-30T09:51:30.125Z,99.90
2018-12-30T09:53:56.132Z,99.90
2018-12-30T09:56:22.148Z,99.90
2018-12-30T09:58:48.155Z,99.90
2018-12-30T10:01:14.434Z,99.90
2018-12-30T10:03:40.450Z,99.90
2018-12-30T10:06:16.170Z,99.90
2018-12-30T10:08:42.206Z,99.90
2018-12-30T10:11:08.437Z,99.90
2018-12-30T10:13:34.438Z,99.90
2018-12-30T10:16:00.433Z,99.90
2018-12-30T10:18:26.446Z,99.90
2018-12-30T10:20:52.455Z,99.90
2018-12-30T10:23:18.473Z,99.90
2018-12-30T10:25:44.706Z,99.90
2018-12-30T10:28:10.713Z,99.90
2018-12-30T10:30:36.951Z,99.90
2018-12-30T10:33:02.971Z,99.90
2018-12-30T10:35:28.978Z,99.90
2018-12-30T10:37:54.988Z,99.90
2018-12-30T10:40:20.984Z,99.90
2018-12-30T10:42:47.005Z,99.90
2018-12-30T10:45:13.256Z,99.90
2018-12-30T10:47:39.258Z,99.90
2018-12-30T10:50:05.377Z,99.90
2018-12-30T10:52:31.366Z,99.90
2018-12-30T10:54:57.378Z,99.90
2018-12-30T10:57:23.394Z,99.90
2018-12-30T10:59:49.683Z,99.90
2018-12-30T11:02:15.711Z,99.90
2018-12-30T11:04:41.716Z,99.90
2018-12-30T11:07:07.832Z,99.90
2018-12-30T11:09:33.890Z,99.90
2018-12-30T11:11:59.910Z,99.90
2018-12-30T11:14:25.913Z,99.90
2018-12-30T11:16:52.149Z,99.90
2018-12-30T11:19:18.153Z,99.90
2018-12-30T11:21:44.161Z,99.90
2018-12-30T11:24:10.166Z,99.90
2018-12-30T11:26:36.413Z,99.90
2018-12-30T11:29:02.417Z,99.90
2018-12-30T11:31:28.426Z,99.90
2018-12-30T11:33:54.481Z,99.90
2018-12-30T11:36:20.491Z,99.90
2018-12-30T11:38:46.770Z,99.90
2018-12-30T11:41:12.998Z,99.90
2018-12-30T11:43:39.008Z,99.90
2018-12-30T11:46:05.284Z,99.90
2018-12-30T11:48:31.618Z,99.90
2018-12-30T11:50:57.633Z,99.90
2018-12-30T11:53:23.638Z,99.90
2018-12-30T11:55:49.659Z,99.90
2018-12-30T11:58:15.885Z,99.90
2018-12-30T12:00:41.927Z,99.90
2018-12-30T12:03:07.908Z,99.90
2018-12-30T12:05:33.940Z,99.90
2018-12-30T12:07:59.946Z,99.90
2018-12-30T12:10:25.939Z,99.90
2018-12-30T12:12:52.217Z,99.90
2018-12-30T12:15:18.450Z,99.90
2018-12-30T12:17:44.694Z,99.90
2018-12-30T12:20:10.737Z,99.90
2018-12-30T12:22:37.002Z,99.90
2018-12-30T12:25:04.112Z,99.90
2018-12-30T12:27:30.125Z,99.90
2018-12-30T12:29:56.138Z,99.90
2018-12-30T12:32:22.148Z,99.90
2018-12-30T12:34:48.165Z,99.90
2018-12-30T12:37:14.185Z,99.90
2018-12-30T12:39:40.446Z,99.80
2018-12-30T12:42:06.459Z,99.50
2018-12-30T12:44:32.483Z,99.70
2018-12-30T12:46:58.486Z,99.30
2018-12-30T12:49:24.510Z,99.90
2018-12-30T12:51:50.506Z,99.90
2018-12-30T12:54:16.527Z,99.90
2018-12-30T12:56:42.523Z,99.90
2018-12-30T12:59:08.590Z,99.90
2018-12-30T13:01:34.594Z,99.90
2018-12-30T13:04:00.667Z,99.50
2018-12-30T13:06:26.926Z,99.30
2018-12-30T13:08:52.925Z,99.60
2018-12-30T13:11:18.938Z,99.40
2018-12-30T13:13:44.961Z,99.80
2018-12-30T13:16:10.969Z,99.30
2018-12-30T13:18:36.987Z,98.40
2018-12-30T13:21:03.012Z,97.60
2018-12-30T13:23:29.027Z,97.60
2018-12-30T13:25:55.022Z,97.40
2018-12-30T13:28:21.033Z,98.00
2018-12-30T13:30:47.047Z,98.20
2018-12-30T13:33:13.100Z,98.20
2018-12-30T13:35:43.365Z,98.00
2018-12-30T13:38:07.246Z,97.50
2018-12-30T13:40:33.252Z,97.00
2018-12-30T13:42:59.494Z,96.60
2018-12-30T13:45:25.726Z,96.60
2018-12-30T13:47:51.730Z,96.70
2018-12-30T13:50:17.729Z,96.60
2018-12-30T13:52:43.759Z,96.00
2018-12-30T13:55:09.782Z,96.10
2018-12-30T13:57:35.790Z,96.60
2018-12-30T14:00:02.822Z,96.50
2018-12-30T14:02:28.847Z,96.10
2018-12-30T14:04:55.867Z,96.10
2018-12-30T14:07:21.890Z,96.50
2018-12-30T14:09:48.137Z,96.30
2018-12-30T14:12:14.189Z,96.20
2018-12-30T14:14:40.190Z,96.50
2018-12-30T14:17:06.938Z,97.20
2018-12-30T14:19:33.237Z,97.30
2018-12-30T14:21:59.494Z,97.50
2018-12-30T14:24:25.512Z,97.20
2018-12-30T14:26:51.729Z,97.60
2018-12-30T14:29:17.944Z,97.90
2018-12-30T14:31:44.182Z,98.30
2018-12-30T14:34:10.196Z,98.90
2018-12-30T14:36:36.230Z,98.80
2018-12-30T14:39:04.529Z,99.60
2018-12-30T14:41:30.786Z,99.90
2018-12-30T14:43:56.785Z,99.90
2018-12-30T14:46:22.786Z,99.90
2018-12-30T14:48:48.809Z,99.90
2018-12-30T14:51:14.797Z,99.80
2018-12-30T14:53:40.813Z,99.10
2018-12-30T14:56:06.822Z,97.70
2018-12-30T14:58:32.864Z,98.70
2018-12-30T15:00:59.100Z,99.90
2018-12-30T15:03:25.341Z,99.90
2018-12-30T15:05:51.370Z,99.90
2018-12-30T15:08:17.366Z,99.90
2018-12-30T15:10:43.377Z,99.90
2018-12-30T15:13:09.395Z,99.90
2018-12-30T15:15:35.634Z,99.90
2018-12-30T15:18:01.634Z,99.90
2018-12-30T15:20:27.906Z,99.90
2018-12-30T15:22:53.922Z,99.90
2018-12-30T15:25:20.166Z,99.90
2018-12-30T15:27:46.175Z,99.90
2018-12-30T15:30:12.706Z,99.90
2018-12-30T15:32:39.021Z,99.90
2018-12-30T15:35:05.548Z,99.90
2018-12-30T15:37:31.565Z,99.90
2018-12-30T15:39:57.580Z,99.90
2018-12-30T15:42:23.684Z,99.90
2018-12-30T15:44:49.901Z,99.90
2018-12-30T15:47:15.918Z,99.90
2018-12-30T15:49:41.926Z,99.90
2018-12-30T15:52:08.174Z,99.90
2018-12-30T15:54:34.176Z,99.90
2018-12-30T15:57:00.195Z,99.90
2018-12-30T15:59:26.219Z,99.90
2018-12-30T16:01:52.209Z,99.90
2018-12-30T16:04:18.215Z,99.90
2018-12-30T16:06:44.220Z,99.90
2018-12-30T16:09:10.224Z,99.90
2018-12-30T16:11:36.246Z,99.90
2018-12-30T16:14:02.272Z,99.90
2018-12-30T16:16:28.306Z,99.90
2018-12-30T16:18:54.317Z,99.90
2018-12-30T16:21:20.545Z,99.90
2018-12-30T16:23:47.036Z,99.90
2018-12-30T16:26:13.028Z,99.90
2018-12-30T16:28:39.038Z,99.90
2018-12-30T16:31:05.272Z,99.90
2018-12-30T16:33:31.277Z,99.90
2018-12-30T16:35:57.508Z,99.90
2018-12-30T16:38:23.525Z,99.90
2018-12-30T16:40:49.530Z,99.90
2018-12-30T16:43:15.547Z,99.90
2018-12-30T16:45:41.565Z,99.90
2018-12-30T16:48:07.593Z,99.90
2018-12-30T16:50:33.586Z,99.90
2018-12-30T16:52:59.844Z,99.90
2018-12-30T16:55:25.829Z,99.90
2018-12-30T16:57:52.075Z,99.90
2018-12-30T17:00:18.070Z,99.90
2018-12-30T17:02:44.087Z,99.90
2018-12-30T17:05:10.107Z,99.90
2018-12-30T17:07:36.168Z,99.90
2018-12-30T17:10:02.267Z,99.90
2018-12-30T17:12:28.301Z,99.90
2018-12-30T17:14:54.534Z,99.90
2018-12-30T17:17:20.581Z,99.90
2018-12-30T17:19:46.606Z,99.90
2018-12-30T17:22:12.847Z,99.90
2018-12-30T17:24:38.857Z,99.90
2018-12-30T17:27:05.080Z,99.90
2018-12-30T17:29:31.322Z,99.90
2018-12-30T17:31:57.550Z,99.90
2018-12-30T17:34:23.671Z,99.90
2018-12-30T17:36:49.687Z,99.90
2018-12-30T17:39:15.930Z,99.90
2018-12-30T17:41:41.955Z,99.90
2018-12-30T17:44:08.167Z,99.90
2018-12-30T17:46:34.192Z,99.90
2018-12-30T17:49:00.193Z,99.90
2018-12-30T17:51:26.209Z,99.90
2018-12-30T17:53:52.433Z,99.90
2018-12-30T17:56:18.686Z,99.90
2018-12-30T17:58:44.673Z,99.90
2018-12-30T18:01:10.710Z,99.90
2018-12-30T18:03:36.702Z,99.90
2018-12-30T18:06:02.751Z,99.90
2018-12-30T18:08:28.770Z,99.90
2018-12-30T18:10:55.002Z,99.90
2018-12-30T18:13:21.006Z,99.90
2018-12-30T18:15:47.246Z,99.90
2018-12-30T18:18:13.504Z,99.90
2018-12-30T18:20:39.515Z,99.90
2018-12-30T18:23:05.538Z,99.90
2018-12-30T18:25:31.538Z,99.90
2018-12-30T18:27:57.559Z,99.90
2018-12-30T18:30:23.796Z,99.90
2018-12-30T18:32:50.092Z,99.90
2018-12-30T18:35:16.097Z,99.90
2018-12-30T18:37:42.324Z,99.90
2018-12-30T18:40:08.342Z,99.90
2018-12-30T18:42:34.342Z,99.90
2018-12-30T18:45:00.349Z,99.90
2018-12-30T18:47:26.358Z,99.90
2018-12-30T18:49:52.821Z,99.90
2018-12-30T18:52:18.826Z,99.90
2018-12-30T18:54:44.845Z,99.90
2018-12-30T18:57:10.850Z,99.90
2018-12-30T18:59:36.863Z,99.90
2018-12-30T19:02:02.888Z,99.90
2018-12-30T19:04:28.882Z,99.90
2018-12-30T19:06:54.889Z,99.90
2018-12-30T19:09:20.908Z,99.90
2018-12-30T19:11:47.167Z,99.90
2018-12-30T19:14:13.394Z,99.90
2018-12-30T19:16:39.406Z,99.90
2018-12-30T19:19:05.418Z,99.90
2018-12-30T19:21:31.653Z,99.90
2018-12-30T19:23:57.662Z,99.90
2018-12-30T19:26:23.978Z,99.90
2018-12-30T19:28:49.981Z,99.90
2018-12-30T19:31:15.990Z,99.90
2018-12-30T19:33:42.225Z,99.90
2018-12-30T19:36:08.229Z,99.90
2018-12-30T19:38:34.241Z,99.90
2018-12-30T19:41:00.254Z,99.90
2018-12-30T19:43:26.494Z,99.90
2018-12-30T19:45:52.492Z,99.90
2018-12-30T19:48:18.735Z,99.90
2018-12-30T19:50:44.981Z,99.90
2018-12-30T19:53:11.218Z,99.90
2018-12-30T19:55:37.205Z,99.90
2018-12-30T19:58:03.447Z,99.90
2018-12-30T20:00:29.466Z,99.90
2018-12-30T20:02:55.708Z,99.90
2018-12-30T20:05:22.095Z,99.90
2018-12-30T20:07:48.097Z,99.90
2018-12-30T20:10:14.196Z,99.90
2018-12-30T20:12:40.442Z,99.90
2018-12-30T20:15:06.575Z,99.90
2018-12-30T20:17:32.574Z,99.90
2018-12-30T20:19:58.822Z,99.90
2018-12-30T20:22:24.824Z,99.90
2018-12-30T20:24:51.041Z,99.90
2018-12-30T20:27:17.053Z,99.90
2018-12-30T20:29:43.062Z,99.90
2018-12-30T20:32:09.078Z,99.90
2018-12-30T20:34:35.318Z,99.90
2018-12-30T20:37:01.333Z,99.90
2018-12-30T20:39:27.565Z,99.90
2018-12-30T20:41:53.585Z,99.90
2018-12-30T20:44:19.585Z,99.90
2018-12-30T20:46:45.598Z,99.90
2018-12-30T20:49:11.612Z,99.90
2018-12-30T20:51:37.842Z,99.90
2018-12-30T20:54:03.845Z,99.90
2018-12-30T20:56:37.481Z,99.90
2018-12-30T20:58:58.013Z,99.90
2018-12-30T21:01:24.250Z,99.90
2018-12-30T21:03:50.506Z,99.90
2018-12-30T21:06:16.754Z,99.90
2018-12-30T21:08:42.758Z,99.90
2018-12-30T21:11:08.749Z,99.90
2018-12-30T21:13:35.209Z,99.90
2018-12-30T21:16:01.214Z,99.90
2018-12-30T21:18:27.433Z,99.90
2018-12-30T21:20:53.446Z,99.90
2018-12-30T21:23:19.660Z,99.90
2018-12-30T21:25:45.676Z,99.90
2018-12-30T21:28:11.688Z,99.90
2018-12-30T21:30:37.698Z,99.90
2018-12-30T21:33:03.698Z,99.90
2018-12-30T21:35:29.941Z,99.90
2018-12-30T21:37:55.938Z,99.90
2018-12-30T21:40:21.958Z,99.90
2018-12-30T21:42:47.953Z,99.90
2018-12-30T21:45:13.951Z,99.90
2018-12-30T21:47:39.952Z,99.90
2018-12-30T21:50:06.550Z,99.90
2018-12-30T21:52:32.563Z,99.90
2018-12-30T21:54:58.567Z,99.90
2018-12-30T21:57:24.570Z,99.90
2018-12-30T21:59:50.573Z,99.90
2018-12-30T22:02:16.627Z,99.90
2018-12-30T22:04:42.651Z,99.90
2018-12-30T22:07:08.763Z,99.90
2018-12-30T22:09:34.993Z,99.90
2018-12-30T22:12:00.990Z,99.90
2018-12-30T22:14:27.042Z,99.90
2018-12-30T22:16:53.284Z,99.90
2018-12-30T22:19:19.294Z,99.90
2018-12-30T22:21:45.281Z,99.90
2018-12-30T22:24:11.299Z,99.90
2018-12-30T22:26:37.571Z,99.90
2018-12-30T22:29:03.864Z,99.90
2018-12-30T22:31:29.862Z,99.90
2018-12-30T22:33:55.861Z,99.90
2018-12-30T22:36:21.907Z,99.90
2018-12-30T22:38:47.910Z,99.90
2018-12-30T22:41:13.917Z,99.90
2018-12-30T22:43:39.919Z,99.90
2018-12-30T22:46:05.930Z,99.90
2018-12-30T22:48:31.939Z,99.90
2018-12-30T22:50:58.178Z,99.90
2018-12-30T22:53:24.178Z,99.90
2018-12-30T22:55:50.181Z,99.90
2018-12-30T22:58:16.195Z,99.90
2018-12-30T23:00:58.359Z,99.90
2018-12-30T23:03:24.369Z,99.90
2018-12-30T23:05:50.620Z,99.90
2018-12-30T23:08:16.634Z,99.90
2018-12-30T23:10:43.666Z,99.90
2018-12-30T23:13:09.681Z,99.90
2018-12-30T23:15:35.683Z,99.90
2018-12-30T23:18:01.688Z,99.90
2018-12-30T23:20:27.767Z,99.90
2018-12-30T23:22:53.814Z,99.90
2018-12-30T23:25:20.042Z,99.90
2018-12-30T23:27:46.265Z,99.90
2018-12-30T23:30:12.270Z,99.90
2018-12-30T23:32:38.271Z,99.90
2018-12-30T23:35:04.505Z,99.90
2018-12-30T23:37:30.510Z,99.90
2018-12-30T23:39:56.529Z,99.90
2018-12-30T23:42:22.532Z,99.90
2018-12-30T23:44:48.779Z,99.90
2018-12-30T23:47:14.778Z,99.90
2018-12-30T23:49:40.825Z,99.90
2018-12-30T23:52:06.822Z,99.90
2018-12-30T23:54:32.817Z,99.90
2018-12-30T23:56:59.057Z,99.90
2018-12-30T23:59:25.053Z,99.90
