createdAt,value
2018-01-15T00:00:34.941Z,101042.09
2018-01-15T00:01:41.154Z,101036.02
2018-01-15T00:02:46.892Z,101029.16
2018-01-15T00:03:52.616Z,101032.14
2018-01-15T00:04:58.389Z,101026.09
2018-01-15T00:06:03.793Z,101036.41
2018-01-15T00:07:09.557Z,101027.70
2018-01-15T00:08:15.461Z,101031.59
2018-01-15T00:09:21.210Z,101026.38
2018-01-15T00:10:26.951Z,101031.13
2018-01-15T00:11:32.715Z,101021.15
2018-01-15T00:12:38.491Z,101025.42
2018-01-15T00:13:44.217Z,101021.10
2018-01-15T00:14:49.966Z,101022.79
2018-01-15T00:15:55.742Z,101023.61
2018-01-15T00:17:01.492Z,101023.13
2018-01-15T00:18:07.295Z,101024.38
2018-01-15T00:19:13.026Z,101026.06
2018-01-15T00:20:18.785Z,101016.13
2018-01-15T00:21:24.524Z,101019.96
2018-01-15T00:22:33.107Z,101018.23
2018-01-15T00:23:38.869Z,101017.80
2018-01-15T00:24:44.616Z,101023.84
2018-01-15T00:25:50.370Z,101020.81
2018-01-15T00:26:56.887Z,101013.48
2018-01-15T00:28:02.645Z,101010.56
2018-01-15T00:29:09.172Z,101010.13
2018-01-15T00:30:14.938Z,101011.86
2018-01-15T00:31:20.660Z,101002.83
2018-01-15T00:32:26.401Z,101009.75
2018-01-15T00:33:32.133Z,101005.48
2018-01-15T00:34:37.901Z,100999.04
2018-01-15T00:35:43.631Z,100995.59
2018-01-15T00:36:49.373Z,101002.49
2018-01-15T00:37:55.099Z,101004.23
2018-01-15T00:39:00.837Z,100998.66
2018-01-15T00:40:06.599Z,100996.55
2018-01-15T00:41:12.324Z,100993.52
2018-01-15T00:42:18.080Z,100992.70
2018-01-15T00:43:23.835Z,100989.73
2018-01-15T00:44:29.600Z,100988.86
2018-01-15T00:45:36.134Z,100980.67
2018-01-15T00:46:41.856Z,100986.32
2018-01-15T00:47:47.605Z,100981.58
2018-01-15T00:48:53.392Z,100978.12
2018-01-15T00:49:59.927Z,100982.91
2018-01-15T00:51:05.702Z,100985.07
2018-01-15T00:52:12.203Z,100983.34
2018-01-15T00:53:17.931Z,100987.66
2018-01-15T00:54:23.683Z,100982.48
2018-01-15T00:55:29.430Z,100985.46
2018-01-15T00:56:35.184Z,100979.84
2018-01-15T00:57:40.954Z,100975.09
2018-01-15T00:58:47.463Z,100974.23
2018-01-15T00:59:53.200Z,100976.41
2018-01-15T01:00:58.942Z,100976.83
2018-01-15T01:02:04.392Z,100982.00
2018-01-15T01:03:10.135Z,100972.16
2018-01-15T01:04:15.888Z,100977.34
2018-01-15T01:05:21.643Z,100977.30
2018-01-15T01:06:27.395Z,100977.34
2018-01-15T01:07:33.926Z,100976.44
2018-01-15T01:08:39.656Z,100985.03
2018-01-15T01:09:45.392Z,100983.30
2018-01-15T01:10:51.163Z,100981.14
2018-01-15T01:11:56.892Z,100980.72
2018-01-15T01:13:02.677Z,100984.20
2018-01-15T01:14:08.431Z,100981.19
2018-01-15T01:15:14.169Z,100981.58
2018-01-15T01:16:19.916Z,100976.40
2018-01-15T01:17:25.706Z,100976.40
2018-01-15T01:18:32.265Z,100974.67
2018-01-15T01:19:38.013Z,100972.52
2018-01-15T01:20:43.796Z,100971.61
2018-01-15T01:21:49.725Z,100970.31
2018-01-15T01:22:56.247Z,100969.49
2018-01-15T01:24:02.008Z,100970.78
2018-01-15T01:25:07.749Z,100963.41
2018-01-15T01:26:14.248Z,100961.72
2018-01-15T01:27:20.036Z,100956.97
2018-01-15T01:28:25.790Z,100959.96
2018-01-15T01:29:32.324Z,100955.25
2018-01-15T01:30:38.056Z,100953.09
2018-01-15T01:31:43.802Z,100957.80
2018-01-15T01:32:49.316Z,100950.94
2018-01-15T01:33:55.054Z,100952.19
2018-01-15T01:35:00.831Z,100952.14
2018-01-15T01:36:06.565Z,100944.84
2018-01-15T01:37:12.291Z,100948.30
2018-01-15T01:38:18.024Z,100947.87
2018-01-15T01:39:23.760Z,100941.78
2018-01-15T01:40:29.543Z,100935.78
2018-01-15T01:41:35.294Z,100942.25
2018-01-15T01:42:41.791Z,100932.77
2018-01-15T01:43:47.551Z,100930.60
2018-01-15T01:44:53.373Z,100931.00
2018-01-15T01:45:59.154Z,100931.00
2018-01-15T01:47:04.890Z,100936.61
2018-01-15T01:48:10.639Z,100933.15
2018-01-15T01:49:16.390Z,100933.97
2018-01-15T01:50:22.143Z,100937.42
2018-01-15T01:51:27.908Z,100935.30
2018-01-15T01:52:34.439Z,100934.45
2018-01-15T01:53:40.186Z,100934.02
2018-01-15T01:54:45.907Z,100934.88
2018-01-15T01:55:51.646Z,100928.41
2018-01-15T01:56:57.396Z,100923.22
2018-01-15T01:58:03.151Z,100918.43
2018-01-15T01:59:08.891Z,100919.30
2018-01-15T02:00:14.630Z,100924.47
2018-01-15T02:01:20.384Z,100927.92
2018-01-15T02:02:26.164Z,100923.55
2018-01-15T02:03:31.911Z,100923.94
2018-01-15T02:04:37.685Z,100921.77
2018-01-15T02:05:43.427Z,100921.73
2018-01-15T02:06:49.170Z,100911.41
2018-01-15T02:07:54.970Z,100910.98
2018-01-15T02:09:00.727Z,100908.39
2018-01-15T02:10:06.483Z,100914.00
2018-01-15T02:11:12.212Z,100903.20
2018-01-15T02:12:17.979Z,100901.44
2018-01-15T02:13:23.756Z,100893.72
2018-01-15T02:14:30.252Z,100895.45
2018-01-15T02:15:35.976Z,100897.66
2018-01-15T02:16:41.704Z,100899.77
2018-01-15T02:17:47.429Z,100889.88
2018-01-15T02:18:53.944Z,100892.91
2018-01-15T02:19:59.453Z,100889.89
2018-01-15T02:21:05.191Z,100899.05
2018-01-15T02:22:11.225Z,100893.06
2018-01-15T02:23:17.060Z,100887.08
2018-01-15T02:24:23.254Z,100888.04
2018-01-15T02:25:29.007Z,100890.67
2018-01-15T02:26:33.836Z,100887.27
2018-01-15T02:27:39.587Z,100885.59
2018-01-15T02:28:46.085Z,100880.90
2018-01-15T02:29:52.615Z,100885.25
2018-01-15T02:30:59.127Z,100883.14
2018-01-15T02:32:04.871Z,100881.89
2018-01-15T02:33:10.634Z,100882.32
2018-01-15T02:34:16.365Z,100882.79
2018-01-15T02:35:22.152Z,100882.80
2018-01-15T02:36:28.669Z,100883.27
2018-01-15T02:37:34.447Z,100882.88
2018-01-15T02:38:40.198Z,100883.73
2018-01-15T02:39:46.716Z,100879.89
2018-01-15T02:40:52.518Z,100873.86
2018-01-15T02:41:58.284Z,100876.05
2018-01-15T02:43:04.035Z,100874.37
2018-01-15T02:44:09.760Z,100870.48
2018-01-15T02:45:15.500Z,100868.77
2018-01-15T02:46:21.277Z,100870.95
2018-01-15T02:47:27.033Z,100869.66
2018-01-15T02:48:33.554Z,100863.63
2018-01-15T02:49:39.277Z,100857.17
2018-01-15T02:50:45.045Z,100852.47
2018-01-15T02:51:50.802Z,100852.03
2018-01-15T02:52:56.528Z,100849.05
2018-01-15T02:54:02.274Z,100851.64
2018-01-15T02:55:08.000Z,100847.80
2018-01-15T02:56:13.728Z,100837.03
2018-01-15T02:57:19.506Z,100846.50
2018-01-15T02:58:25.267Z,100842.66
2018-01-15T02:59:31.783Z,100838.78
2018-01-15T03:00:37.539Z,100840.47
2018-01-15T03:01:43.260Z,100842.66
2018-01-15T03:02:49.034Z,100840.11
2018-01-15T03:03:55.533Z,100834.52
2018-01-15T03:05:01.306Z,100834.55
2018-01-15T03:06:07.046Z,100841.01
2018-01-15T03:07:12.779Z,100841.91
2018-01-15T03:08:18.555Z,100845.78
2018-01-15T03:09:25.048Z,100835.88
2018-01-15T03:10:31.849Z,100840.64
2018-01-15T03:11:37.583Z,100829.02
2018-01-15T03:12:43.335Z,100831.59
2018-01-15T03:13:49.115Z,100837.19
2018-01-15T03:14:54.860Z,100820.44
2018-01-15T03:16:00.598Z,100820.86
2018-01-15T03:17:06.347Z,100815.69
2018-01-15T03:18:13.594Z,100815.69
2018-01-15T03:19:19.386Z,100817.88
2018-01-15T03:20:25.868Z,100817.84
2018-01-15T03:21:31.600Z,100809.70
2018-01-15T03:22:37.361Z,100810.55
2018-01-15T03:23:43.114Z,100814.03
2018-01-15T03:24:48.872Z,100818.34
2018-01-15T03:25:55.368Z,100821.35
2018-01-15T03:27:01.104Z,100811.91
2018-01-15T03:28:07.602Z,100821.39
2018-01-15T03:29:13.632Z,100816.22
2018-01-15T03:30:19.380Z,100812.38
2018-01-15T03:31:25.430Z,100813.66
2018-01-15T03:32:31.174Z,100808.50
2018-01-15T03:33:36.917Z,100807.63
2018-01-15T03:34:42.659Z,100813.27
2018-01-15T03:35:48.466Z,100804.65
2018-01-15T03:36:54.951Z,100798.20
2018-01-15T03:38:01.016Z,100794.75
2018-01-15T03:39:05.868Z,100792.17
2018-01-15T03:40:11.612Z,100795.64
2018-01-15T03:41:18.186Z,100791.77
2018-01-15T03:42:24.694Z,100787.03
2018-01-15T03:43:30.608Z,100784.45
2018-01-15T03:44:36.359Z,100786.59
2018-01-15T03:45:42.109Z,100786.63
2018-01-15T03:46:47.894Z,100784.91
2018-01-15T03:47:53.617Z,100788.35
2018-01-15T03:48:59.369Z,100787.92
2018-01-15T03:50:05.164Z,100779.74
2018-01-15T03:51:10.907Z,100780.17
2018-01-15T03:52:16.676Z,100778.91
2018-01-15T03:53:22.400Z,100777.65
2018-01-15T03:54:28.129Z,100771.63
2018-01-15T03:55:33.869Z,100775.06
2018-01-15T03:56:39.588Z,100775.06
2018-01-15T03:57:46.145Z,100769.91
2018-01-15T03:58:52.664Z,100769.04
2018-01-15T03:59:58.699Z,100766.05
2018-01-15T04:01:04.446Z,100764.77
2018-01-15T04:02:10.183Z,100767.34
2018-01-15T04:03:15.943Z,100760.92
2018-01-15T04:04:21.679Z,100764.33
2018-01-15T04:05:27.415Z,100763.07
2018-01-15T04:06:33.151Z,100766.52
2018-01-15T04:07:38.965Z,100760.48
2018-01-15T04:08:46.059Z,100757.91
2018-01-15T04:09:52.027Z,100756.64
2018-01-15T04:10:57.548Z,100758.36
2018-01-15T04:12:03.317Z,100757.50
2018-01-15T04:13:09.104Z,100759.65
2018-01-15T04:14:14.856Z,100751.91
2018-01-15T04:15:20.595Z,100745.91
2018-01-15T04:16:26.367Z,100743.73
2018-01-15T04:17:32.112Z,100743.30
2018-01-15T04:18:37.860Z,100748.89
2018-01-15T04:19:43.601Z,100742.88
2018-01-15T04:20:49.349Z,100739.46
2018-01-15T04:21:55.091Z,100740.75
2018-01-15T04:23:00.812Z,100742.47
2018-01-15T04:24:06.532Z,100737.73
2018-01-15T04:25:12.298Z,100744.19
2018-01-15T04:26:18.060Z,100737.73
2018-01-15T04:27:23.790Z,100740.75
2018-01-15T04:28:29.584Z,100738.17
2018-01-15T04:29:35.318Z,100737.34
2018-01-15T04:30:41.088Z,100730.88
2018-01-15T04:31:46.827Z,100732.17
2018-01-15T04:32:52.661Z,100731.74
2018-01-15T04:33:58.371Z,100732.17
2018-01-15T04:35:04.624Z,100728.73
2018-01-15T04:36:10.211Z,100732.17
2018-01-15T04:37:15.942Z,100718.84
2018-01-15T04:38:21.679Z,100717.98
2018-01-15T04:39:28.207Z,100719.29
2018-01-15T04:40:33.946Z,100712.41
2018-01-15T04:41:40.482Z,100709.41
2018-01-15T04:42:46.227Z,100714.98
2018-01-15T04:43:51.964Z,100712.84
2018-01-15T04:44:59.192Z,100709.40
2018-01-15T04:46:04.934Z,100705.55
2018-01-15T04:47:10.712Z,100703.41
2018-01-15T04:48:16.444Z,100706.44
2018-01-15T04:49:22.175Z,100705.58
2018-01-15T04:50:27.716Z,100709.45
2018-01-15T04:51:33.480Z,100707.30
2018-01-15T04:52:39.220Z,100706.87
2018-01-15T04:53:44.960Z,100698.70
2018-01-15T04:54:50.683Z,100699.13
2018-01-15T04:55:56.898Z,100698.73
2018-01-15T04:57:02.912Z,100699.59
2018-01-15T04:58:08.349Z,100691.84
2018-01-15T04:59:14.119Z,100694.42
2018-01-15T05:00:19.854Z,100693.12
2018-01-15T05:01:25.643Z,100687.97
2018-01-15T05:02:31.378Z,100688.83
2018-01-15T05:03:37.120Z,100687.11
2018-01-15T05:04:42.844Z,100680.69
2018-01-15T05:05:48.590Z,100685.84
2018-01-15T05:06:54.418Z,100685.84
2018-01-15T05:08:00.338Z,100680.72
2018-01-15T05:09:07.141Z,100681.58
2018-01-15T05:10:12.976Z,100688.42
2018-01-15T05:11:18.900Z,100690.14
2018-01-15T05:12:24.656Z,100683.73
2018-01-15T05:13:30.407Z,100688.45
2018-01-15T05:14:36.161Z,100683.30
2018-01-15T05:15:41.881Z,100686.73
2018-01-15T05:16:47.662Z,100685.01
2018-01-15T05:17:53.393Z,100683.32
2018-01-15T05:18:59.128Z,100683.75
2018-01-15T05:20:04.880Z,100682.89
2018-01-15T05:21:10.847Z,100683.75
2018-01-15T05:22:16.584Z,100685.03
2018-01-15T05:23:22.352Z,100685.90
2018-01-15T05:24:28.937Z,100684.59
2018-01-15T05:25:34.708Z,100680.76
2018-01-15T05:26:40.462Z,100681.63
2018-01-15T05:27:45.894Z,100682.45
2018-01-15T05:28:51.645Z,100681.16
2018-01-15T05:29:57.392Z,100684.59
2018-01-15T05:31:03.152Z,100678.16
2018-01-15T05:32:09.648Z,100673.88
2018-01-15T05:33:16.029Z,100670.44
2018-01-15T05:34:21.780Z,100669.17
2018-01-15T05:35:27.496Z,100667.88
2018-01-15T05:36:33.283Z,100666.59
2018-01-15T05:37:39.804Z,100663.99
2018-01-15T05:38:45.544Z,100662.28
2018-01-15T05:39:51.265Z,100663.13
2018-01-15T05:40:57.004Z,100664.02
2018-01-15T05:42:02.791Z,100665.71
2018-01-15T05:43:08.580Z,100660.55
2018-01-15T05:44:14.499Z,100665.70
2018-01-15T05:45:21.130Z,100666.16
2018-01-15T05:46:28.287Z,100664.45
2018-01-15T05:47:34.085Z,100669.58
2018-01-15T05:48:40.642Z,100667.00
2018-01-15T05:49:47.162Z,100667.03
2018-01-15T05:50:52.964Z,100670.89
2018-01-15T05:51:58.696Z,100666.57
2018-01-15T05:53:06.183Z,100661.84
2018-01-15T05:54:11.935Z,100658.00
2018-01-15T05:55:17.746Z,100652.84
2018-01-15T05:56:24.445Z,100651.55
2018-01-15T05:57:30.306Z,100652.84
2018-01-15T05:58:36.343Z,100645.12
2018-01-15T05:59:42.095Z,100642.12
2018-01-15T06:00:47.819Z,100641.27
2018-01-15T06:01:53.560Z,100637.83
2018-01-15T06:02:59.295Z,100634.81
2018-01-15T06:04:05.054Z,100638.66
2018-01-15T06:05:11.133Z,100633.09
2018-01-15T06:06:17.674Z,100633.53
2018-01-15T06:07:23.435Z,100628.80
2018-01-15T06:08:29.186Z,100627.51
2018-01-15T06:09:34.963Z,100627.50
2018-01-15T06:10:41.800Z,100620.20
2018-01-15T06:11:47.536Z,100613.36
2018-01-15T06:12:54.096Z,100606.45
2018-01-15T06:14:01.347Z,100607.34
2018-01-15T06:15:07.115Z,100608.20
2018-01-15T06:16:12.843Z,100614.64
2018-01-15T06:17:18.587Z,100615.50
2018-01-15T06:18:24.335Z,100614.23
2018-01-15T06:19:30.159Z,100615.09
2018-01-15T06:20:35.911Z,100608.22
2018-01-15T06:21:41.640Z,100608.64
2018-01-15T06:22:47.413Z,100615.95
2018-01-15T06:23:52.934Z,100611.25
2018-01-15T06:24:58.744Z,100619.39
2018-01-15T06:26:04.514Z,100615.55
2018-01-15T06:27:10.266Z,100616.41
2018-01-15T06:28:15.988Z,100621.55
2018-01-15T06:29:21.743Z,100622.42
2018-01-15T06:30:27.522Z,100621.56
2018-01-15T06:31:34.058Z,100617.72
2018-01-15T06:32:39.806Z,100625.45
2018-01-15T06:33:45.548Z,100620.72
2018-01-15T06:34:51.264Z,100615.14
2018-01-15T06:35:56.988Z,100612.12
2018-01-15T06:37:02.782Z,100606.98
2018-01-15T06:38:09.357Z,100606.54
2018-01-15T06:39:15.077Z,100609.55
2018-01-15T06:40:20.807Z,100603.56
2018-01-15T06:41:26.531Z,100599.70
2018-01-15T06:42:32.288Z,100600.53
2018-01-15T06:43:38.026Z,100592.36
2018-01-15T06:44:43.749Z,100598.41
2018-01-15T06:45:49.490Z,100598.84
2018-01-15T06:46:55.243Z,100596.69
2018-01-15T06:48:00.992Z,100597.98
2018-01-15T06:49:06.570Z,100593.66
2018-01-15T06:50:12.320Z,100594.51
2018-01-15T06:51:18.061Z,100606.13
2018-01-15T06:52:23.809Z,100602.70
2018-01-15T06:53:29.626Z,100602.27
2018-01-15T06:54:35.353Z,100603.13
2018-01-15T06:55:41.852Z,100601.39
2018-01-15T06:56:47.612Z,100597.09
2018-01-15T06:57:53.368Z,100603.54
2018-01-15T06:58:59.138Z,100599.67
2018-01-15T07:00:04.747Z,100603.97
2018-01-15T07:01:10.495Z,100603.54
2018-01-15T07:02:17.111Z,100605.25
2018-01-15T07:03:22.844Z,100603.97
2018-01-15T07:04:28.688Z,100601.36
2018-01-15T07:05:34.442Z,100599.24
2018-01-15T07:06:40.184Z,100594.95
2018-01-15T07:07:45.948Z,100596.20
2018-01-15T07:08:51.732Z,100584.61
2018-01-15T07:09:58.253Z,100600.50
2018-01-15T07:11:04.007Z,100589.34
2018-01-15T07:12:09.724Z,100584.61
2018-01-15T07:13:15.471Z,100586.75
2018-01-15T07:14:21.198Z,100585.89
2018-01-15T07:15:26.983Z,100580.74
2018-01-15T07:16:33.505Z,100591.05
2018-01-15T07:17:39.045Z,100582.00
2018-01-15T07:18:44.783Z,100588.03
2018-01-15T07:19:50.548Z,100582.87
2018-01-15T07:20:56.331Z,100586.70
2018-01-15T07:22:02.068Z,100585.85
2018-01-15T07:23:08.584Z,100582.41
2018-01-15T07:24:15.095Z,100584.56
2018-01-15T07:25:20.861Z,100590.55
2018-01-15T07:26:26.613Z,100589.27
2018-01-15T07:27:32.427Z,100586.25
2018-01-15T07:28:38.173Z,100581.06
2018-01-15T07:29:43.909Z,100583.64
2018-01-15T07:30:49.635Z,100581.93
2018-01-15T07:31:55.453Z,100578.48
2018-01-15T07:33:01.970Z,100580.20
2018-01-15T07:34:07.597Z,100581.92
2018-01-15T07:35:13.324Z,100572.94
2018-01-15T07:36:19.067Z,100575.48
2018-01-15T07:37:24.815Z,100575.48
2018-01-15T07:38:30.590Z,100583.64
2018-01-15T07:39:36.589Z,100572.91
2018-01-15T07:40:43.150Z,100583.19
2018-01-15T07:41:48.903Z,100576.31
2018-01-15T07:42:54.736Z,100570.30
2018-01-15T07:44:00.509Z,100568.55
2018-01-15T07:45:06.259Z,100566.83
2018-01-15T07:46:11.973Z,100569.83
2018-01-15T07:47:17.729Z,100575.82
2018-01-15T07:48:23.503Z,100577.51
2018-01-15T07:49:29.241Z,100580.95
2018-01-15T07:50:34.978Z,100577.08
2018-01-15T07:51:40.725Z,100573.17
2018-01-15T07:52:46.479Z,100575.33
2018-01-15T07:53:53.028Z,100569.27
2018-01-15T07:54:58.783Z,100574.86
2018-01-15T07:56:04.940Z,100568.38
2018-01-15T07:57:11.440Z,100560.20
2018-01-15T07:58:17.469Z,100565.33
2018-01-15T07:59:23.253Z,100563.17
2018-01-15T08:00:29.009Z,100561.89
2018-01-15T08:01:34.760Z,100558.84
2018-01-15T08:02:40.511Z,100559.66
2018-01-15T08:03:47.031Z,100557.03
2018-01-15T08:04:52.800Z,100558.28
2018-01-15T08:05:59.340Z,100554.38
2018-01-15T08:07:05.094Z,100554.76
2018-01-15T08:08:10.840Z,100550.84
2018-01-15T08:09:16.592Z,100556.82
2018-01-15T08:10:23.163Z,100560.70
2018-01-15T08:11:29.657Z,100557.25
2018-01-15T08:12:35.400Z,100548.64
2018-01-15T08:13:41.129Z,100549.88
2018-01-15T08:14:46.883Z,100548.50
2018-01-15T08:15:52.699Z,100538.98
2018-01-15T08:16:58.428Z,100544.53
2018-01-15T08:18:04.932Z,100541.52
2018-01-15T08:19:10.679Z,100534.57
2018-01-15T08:20:16.411Z,100526.33
2018-01-15T08:21:22.166Z,100522.84
2018-01-15T08:22:27.896Z,100522.35
2018-01-15T08:23:33.643Z,100520.62
2018-01-15T08:24:39.404Z,100513.67
2018-01-15T08:25:46.643Z,100520.56
2018-01-15T08:26:52.415Z,100505.48
2018-01-15T08:27:58.137Z,100505.86
2018-01-15T08:29:03.887Z,100509.79
2018-01-15T08:30:09.644Z,100505.48
2018-01-15T08:31:15.403Z,100508.02
2018-01-15T08:32:21.934Z,100509.73
2018-01-15T08:33:27.687Z,100505.37
2018-01-15T08:34:33.434Z,100507.52
2018-01-15T08:35:39.163Z,100497.63
2018-01-15T08:36:44.894Z,100505.36
2018-01-15T08:37:50.660Z,100499.28
2018-01-15T08:38:56.393Z,100497.98
2018-01-15T08:40:02.214Z,100501.78
2018-01-15T08:41:07.969Z,100500.86
2018-01-15T08:42:14.196Z,100495.64
2018-01-15T08:43:19.938Z,100495.63
2018-01-15T08:44:25.684Z,100497.78
2018-01-15T08:45:31.427Z,100493.48
2018-01-15T08:46:37.164Z,100495.14
2018-01-15T08:47:42.932Z,100495.13
2018-01-15T08:48:48.695Z,100490.27
2018-01-15T08:49:55.331Z,100497.94
2018-01-15T08:51:01.184Z,100491.84
2018-01-15T08:52:07.136Z,100491.40
2018-01-15T08:53:12.889Z,100499.95
2018-01-15T08:54:19.382Z,100491.25
2018-01-15T08:55:25.116Z,100489.88
2018-01-15T08:56:30.879Z,100490.22
2018-01-15T08:57:36.634Z,100490.52
2018-01-15T08:58:42.397Z,100487.36
2018-01-15T08:59:48.132Z,100480.34
2018-01-15T09:00:53.887Z,100485.79
2018-01-15T09:01:59.622Z,100482.16
2018-01-15T09:03:05.425Z,100481.14
2018-01-15T09:04:11.208Z,100478.45
2018-01-15T09:05:17.124Z,100476.63
2018-01-15T09:06:22.927Z,100476.53
2018-01-15T09:07:30.346Z,100476.44
2018-01-15T09:08:36.168Z,100472.39
2018-01-15T09:09:42.106Z,100468.75
2018-01-15T09:10:47.855Z,100465.16
2018-01-15T09:11:53.607Z,100468.11
2018-01-15T09:12:59.340Z,100466.30
2018-01-15T09:14:05.130Z,100467.58
2018-01-15T09:15:10.860Z,100458.97
2018-01-15T09:16:19.595Z,100466.72
2018-01-15T09:17:25.403Z,100464.47
2018-01-15T09:18:31.145Z,100464.78
2018-01-15T09:19:36.906Z,100460.38
2018-01-15T09:20:44.163Z,100459.53
2018-01-15T09:21:49.914Z,100459.90
2018-01-15T09:22:55.630Z,100462.83
2018-01-15T09:24:01.396Z,100454.61
2018-01-15T09:25:07.160Z,100455.70
2018-01-15T09:26:13.659Z,100449.48
2018-01-15T09:27:19.595Z,100442.34
2018-01-15T09:28:25.340Z,100439.50
2018-01-15T09:29:31.075Z,100442.42
2018-01-15T09:30:36.834Z,100443.60
2018-01-15T09:31:42.602Z,100434.34
2018-01-15T09:32:48.336Z,100435.75
2018-01-15T09:33:54.091Z,100433.93
2018-01-15T09:34:59.885Z,100432.89
2018-01-15T09:36:05.642Z,100422.88
2018-01-15T09:37:11.360Z,100421.49
2018-01-15T09:38:17.111Z,100423.30
2018-01-15T09:39:22.840Z,100429.35
2018-01-15T09:40:28.578Z,100419.27
2018-01-15T09:41:35.112Z,100423.53
2018-01-15T09:42:40.823Z,100420.10
2018-01-15T09:43:46.592Z,100422.94
2018-01-15T09:44:52.340Z,100420.35
2018-01-15T09:45:58.086Z,100417.33
2018-01-15T09:47:03.833Z,100418.20
2018-01-15T09:48:10.328Z,100406.53
2018-01-15T09:49:16.199Z,100406.60
2018-01-15T09:50:21.688Z,100404.05
2018-01-15T09:51:27.425Z,100398.98
2018-01-15T09:52:33.936Z,100387.49
2018-01-15T09:53:39.683Z,100390.36
2018-01-15T09:54:45.395Z,100386.79
2018-01-15T09:55:51.143Z,100386.11
2018-01-15T09:56:56.881Z,100386.00
2018-01-15T09:58:02.645Z,100381.22
2018-01-15T09:59:08.377Z,100384.32
2018-01-15T10:00:14.178Z,100374.86
2018-01-15T10:01:19.909Z,100369.28
2018-01-15T10:02:26.419Z,100372.13
2018-01-15T10:03:32.168Z,100376.73
2018-01-15T10:04:37.884Z,100373.15
2018-01-15T10:05:43.935Z,100365.20
2018-01-15T10:06:49.879Z,100358.88
2018-01-15T10:07:55.630Z,100357.89
2018-01-15T10:09:01.386Z,100352.66
2018-01-15T10:10:07.891Z,100349.06
2018-01-15T10:11:14.375Z,100343.67
2018-01-15T10:12:20.136Z,100341.58
2018-01-15T10:13:25.873Z,100341.34
2018-01-15T10:14:31.636Z,100336.61
2018-01-15T10:15:38.901Z,100335.42
2018-01-15T10:16:44.619Z,100328.36
2018-01-15T10:17:50.349Z,100325.14
2018-01-15T10:18:56.094Z,100323.93
2018-01-15T10:20:01.840Z,100316.13
2018-01-15T10:21:07.582Z,100319.74
2018-01-15T10:22:13.312Z,100316.83
2018-01-15T10:23:19.044Z,100310.44
2018-01-15T10:24:24.765Z,100308.84
2018-01-15T10:25:31.308Z,100314.48
2018-01-15T10:26:37.059Z,100303.34
2018-01-15T10:27:42.799Z,100300.91
2018-01-15T10:28:48.538Z,100298.39
2018-01-15T10:29:55.058Z,100296.08
2018-01-15T10:31:00.844Z,100292.84
2018-01-15T10:32:06.572Z,100290.80
2018-01-15T10:33:13.104Z,100288.25
2018-01-15T10:34:18.839Z,100284.59
2018-01-15T10:35:24.563Z,100277.78
2018-01-15T10:36:30.320Z,100287.38
2018-01-15T10:37:36.046Z,100282.09
2018-01-15T10:38:41.904Z,100277.57
2018-01-15T10:39:47.642Z,100275.33
2018-01-15T10:40:53.369Z,100272.48
2018-01-15T10:41:59.506Z,100266.05
2018-01-15T10:43:05.990Z,100273.61
2018-01-15T10:44:11.723Z,100272.20
2018-01-15T10:45:17.468Z,100263.09
2018-01-15T10:46:23.198Z,100268.45
2018-01-15T10:47:28.939Z,100258.89
2018-01-15T10:48:34.660Z,100262.15
2018-01-15T10:49:41.142Z,100262.38
2018-01-15T10:50:46.873Z,100265.58
2018-01-15T10:51:52.635Z,100256.58
2018-01-15T10:52:58.454Z,100253.87
2018-01-15T10:54:04.941Z,100251.47
2018-01-15T10:55:10.670Z,100244.41
2018-01-15T10:56:16.410Z,100248.20
2018-01-15T10:57:22.163Z,100242.99
2018-01-15T10:58:27.914Z,100243.73
2018-01-15T10:59:33.647Z,100239.14
2018-01-15T11:00:57.904Z,100243.07
2018-01-15T11:02:03.661Z,100241.20
2018-01-15T11:03:09.373Z,100243.52
2018-01-15T11:04:15.880Z,100253.28
2018-01-15T11:05:21.615Z,100257.77
2018-01-15T11:06:27.367Z,100254.48
2018-01-15T11:07:33.095Z,100264.17
2018-01-15T11:08:38.843Z,100260.70
2018-01-15T11:09:44.615Z,100254.20
2018-01-15T11:10:50.332Z,100249.80
2018-01-15T11:11:56.072Z,100249.97
2018-01-15T11:13:01.819Z,100248.66
2018-01-15T11:14:08.341Z,100249.94
2018-01-15T11:15:13.884Z,100245.53
2018-01-15T11:16:19.604Z,100239.36
2018-01-15T11:17:25.342Z,100243.73
2018-01-15T11:18:31.062Z,100234.22
2018-01-15T11:20:42.666Z,100228.23
2018-01-15T11:21:49.342Z,100225.62
2018-01-15T11:22:55.087Z,100221.86
2018-01-15T11:24:00.813Z,100218.11
2018-01-15T11:25:07.330Z,100215.70
2018-01-15T11:26:12.754Z,100214.33
2018-01-15T11:27:18.590Z,100210.75
2018-01-15T11:28:24.312Z,100215.16
2018-01-15T11:29:29.867Z,100217.95
2018-01-15T11:30:35.590Z,100208.17
2018-01-15T11:31:41.390Z,100204.91
2018-01-15T11:32:47.902Z,100205.91
2018-01-15T11:33:53.625Z,100198.50
2018-01-15T11:34:59.395Z,100197.60
2018-01-15T11:36:05.120Z,100194.40
2018-01-15T11:37:10.977Z,100189.61
2018-01-15T11:38:16.717Z,100184.83
2018-01-15T11:39:22.460Z,100177.29
2018-01-15T11:40:28.182Z,100177.67
2018-01-15T11:41:33.896Z,100178.95
2018-01-15T11:42:40.400Z,100171.20
2018-01-15T11:43:46.126Z,100164.21
2018-01-15T11:44:51.843Z,100169.67
2018-01-15T11:45:58.353Z,100166.30
2018-01-15T11:47:04.068Z,100159.81
2018-01-15T11:48:10.052Z,100159.86
2018-01-15T11:49:15.777Z,100147.94
2018-01-15T11:50:21.574Z,100142.59
2018-01-15T11:51:27.318Z,100139.31
2018-01-15T11:52:33.060Z,100146.20
2018-01-15T11:53:38.804Z,100136.44
2018-01-15T11:54:44.758Z,100131.51
2018-01-15T11:55:50.473Z,100126.32
2018-01-15T11:56:56.219Z,100128.42
2018-01-15T11:58:01.976Z,100125.27
2018-01-15T11:59:07.744Z,100123.19
2018-01-15T12:00:13.469Z,100117.66
2018-01-15T12:01:19.214Z,100116.93
2018-01-15T12:02:24.936Z,100110.36
2018-01-15T12:03:30.654Z,100108.21
2018-01-15T12:04:37.188Z,100109.12
2018-01-15T12:05:43.665Z,100098.27
2018-01-15T12:06:49.946Z,100100.00
2018-01-15T12:07:55.668Z,100095.02
2018-01-15T12:09:02.150Z,100092.86
2018-01-15T12:10:08.016Z,100094.89
2018-01-15T12:11:13.753Z,100096.39
2018-01-15T12:12:19.485Z,100088.15
2018-01-15T12:13:25.204Z,100082.19
2018-01-15T12:14:31.702Z,100083.55
2018-01-15T12:15:37.468Z,100085.36
2018-01-15T12:16:43.246Z,100077.55
2018-01-15T12:17:48.973Z,100074.95
2018-01-15T12:18:55.460Z,100079.69
2018-01-15T12:20:01.178Z,100068.88
2018-01-15T12:21:07.729Z,100061.42
2018-01-15T12:22:14.229Z,100064.55
2018-01-15T12:23:19.970Z,100057.23
2018-01-15T12:24:25.706Z,100053.91
2018-01-15T12:25:31.444Z,100051.97
2018-01-15T12:26:37.971Z,100049.67
2018-01-15T12:27:44.461Z,100039.05
2018-01-15T12:28:50.211Z,100047.84
2018-01-15T12:29:55.947Z,100040.23
2018-01-15T12:31:01.689Z,100041.37
2018-01-15T12:32:07.450Z,100042.51
2018-01-15T12:33:13.194Z,100035.14