createdAt,value
2018-05-04T00:02:06.155Z,19.30
2018-05-04T00:04:33.728Z,19.30
2018-05-04T00:07:01.290Z,19.30
2018-05-04T00:09:28.857Z,19.30
2018-05-04T00:11:56.429Z,19.30
2018-05-04T00:14:24.117Z,19.30
2018-05-04T00:16:52.497Z,19.30
2018-05-04T00:19:20.875Z,19.30
2018-05-04T00:21:49.214Z,19.30
2018-05-04T00:24:16.790Z,19.30
2018-05-04T00:26:45.127Z,19.30
2018-05-04T00:29:12.758Z,19.30
2018-05-04T00:31:41.100Z,19.30
2018-05-04T00:34:08.696Z,19.30
2018-05-04T00:36:38.091Z,19.30
2018-05-04T00:39:06.187Z,19.30
2018-05-04T00:41:34.552Z,19.30
2018-05-04T00:44:02.896Z,19.30
2018-05-04T00:46:30.472Z,19.30
2018-05-04T00:48:58.043Z,19.30
2018-05-04T00:51:25.624Z,19.30
2018-05-04T00:54:04.991Z,19.30
2018-05-04T00:56:32.617Z,19.30
2018-05-04T00:59:00.994Z,19.30
2018-05-04T01:01:29.351Z,19.30
2018-05-04T01:03:56.924Z,19.30
2018-05-04T01:06:25.318Z,19.30
2018-05-04T01:08:53.659Z,19.30
2018-05-04T01:11:21.235Z,19.30
2018-05-04T01:13:48.815Z,19.30
2018-05-04T01:16:17.197Z,19.20
2018-05-04T01:18:45.548Z,19.30
2018-05-04T01:21:13.135Z,19.30
2018-05-04T01:23:41.519Z,19.30
2018-05-04T01:26:09.896Z,19.30
2018-05-04T01:28:38.233Z,19.30
2018-05-04T01:31:06.192Z,19.30
2018-05-04T01:33:33.811Z,19.30
2018-05-04T01:36:01.473Z,19.30
2018-05-04T01:38:29.816Z,19.20
2018-05-04T01:40:57.411Z,19.30
2018-05-04T01:43:25.792Z,19.30
2018-05-04T01:45:54.123Z,19.20
2018-05-04T01:48:21.692Z,19.30
2018-05-04T01:50:49.273Z,19.20
2018-05-04T01:53:16.951Z,19.20
2018-05-04T01:55:44.624Z,19.30
2018-05-04T01:58:12.994Z,19.20
2018-05-04T02:00:40.559Z,19.20
2018-05-04T02:03:08.904Z,19.20
2018-05-04T02:05:37.388Z,19.20
2018-05-04T02:08:04.986Z,19.20
2018-05-04T02:10:33.364Z,19.20
2018-05-04T02:13:01.747Z,19.20
2018-05-04T02:15:30.087Z,19.20
2018-05-04T02:17:57.659Z,19.20
2018-05-04T02:20:25.344Z,19.20
2018-05-04T02:22:53.007Z,19.20
2018-05-04T02:25:21.388Z,19.20
2018-05-04T02:27:49.725Z,19.20
2018-05-04T02:30:17.292Z,19.20
2018-05-04T02:32:44.896Z,19.20
2018-05-04T02:35:13.264Z,19.20
2018-05-04T02:37:40.839Z,19.20
2018-05-04T02:40:09.209Z,19.20
2018-05-04T02:42:38.313Z,19.20
2018-05-04T02:45:06.687Z,19.20
2018-05-04T02:47:35.025Z,19.20
2018-05-04T02:50:02.600Z,19.20
2018-05-04T02:52:30.174Z,19.20
2018-05-04T02:54:57.750Z,19.20
2018-05-04T02:57:26.089Z,19.20
2018-05-04T02:59:53.668Z,19.20
2018-05-04T03:02:21.348Z,19.20
2018-05-04T03:04:49.732Z,19.20
2018-05-04T03:07:18.115Z,19.20
2018-05-04T03:09:46.500Z,19.20
2018-05-04T03:12:14.850Z,19.20
2018-05-04T03:14:42.535Z,19.20
2018-05-04T03:17:10.882Z,19.20
2018-05-04T03:19:38.472Z,19.20
2018-05-04T03:22:08.083Z,19.20
2018-05-04T03:24:36.128Z,19.20
2018-05-04T03:27:03.701Z,19.20
2018-05-04T03:29:32.036Z,19.10
2018-05-04T03:31:59.664Z,19.10
2018-05-04T03:34:27.203Z,19.10
2018-05-04T03:36:54.784Z,19.20
2018-05-04T03:39:23.123Z,19.20
2018-05-04T03:41:50.705Z,19.10
2018-05-04T03:44:18.275Z,19.10
2018-05-04T03:46:45.856Z,19.10
2018-05-04T03:49:14.199Z,19.10
2018-05-04T03:51:41.772Z,19.10
2018-05-04T03:54:09.343Z,19.10
2018-05-04T03:56:38.850Z,19.10
2018-05-04T03:59:19.072Z,19.10
2018-05-04T04:01:58.706Z,19.10
2018-05-04T04:04:26.316Z,19.10
2018-05-04T04:06:54.646Z,19.10
2018-05-04T04:09:22.255Z,19.10
2018-05-04T04:11:50.688Z,19.10
2018-05-04T04:14:18.280Z,19.10
2018-05-04T04:16:45.859Z,19.10
2018-05-04T04:19:14.196Z,19.10
2018-05-04T04:21:41.772Z,19.10
2018-05-04T04:24:09.351Z,19.10
2018-05-04T04:26:38.156Z,19.10
2018-05-04T04:29:07.321Z,19.10
2018-05-04T04:31:34.926Z,19.10
2018-05-04T04:34:02.572Z,19.10
2018-05-04T04:36:30.952Z,19.10
2018-05-04T04:38:59.284Z,19.10
2018-05-04T04:41:26.851Z,19.10
2018-05-04T04:43:54.453Z,19.10
2018-05-04T04:46:22.795Z,19.10
2018-05-04T04:48:50.391Z,19.10
2018-05-04T04:51:18.766Z,19.10
2018-05-04T04:53:46.335Z,19.10
2018-05-04T04:56:14.708Z,19.10
2018-05-04T04:58:42.287Z,19.10
2018-05-04T05:01:10.743Z,19.10
2018-05-04T05:03:39.100Z,19.10
2018-05-04T05:06:07.096Z,19.10
2018-05-04T05:08:36.325Z,19.10
2018-05-04T05:11:04.682Z,19.10
2018-05-04T05:13:33.018Z,19.10
2018-05-04T05:16:00.621Z,19.10
2018-05-04T05:18:28.283Z,19.10
2018-05-04T05:20:56.623Z,19.10
2018-05-04T05:23:24.227Z,19.10
2018-05-04T05:25:51.797Z,19.10
2018-05-04T05:28:20.141Z,19.10
2018-05-04T05:30:47.733Z,19.10
2018-05-04T05:33:16.175Z,19.10
2018-05-04T05:35:43.959Z,19.10
2018-05-04T05:38:11.544Z,19.10
2018-05-04T05:40:39.916Z,19.10
2018-05-04T05:43:08.620Z,19.10
2018-05-04T05:45:38.323Z,19.10
2018-05-04T05:48:06.672Z,19.10
2018-05-04T05:50:34.256Z,19.10
2018-05-04T05:53:01.924Z,19.10
2018-05-04T05:55:30.280Z,19.10
2018-05-04T05:57:57.871Z,19.10
2018-05-04T06:00:26.214Z,19.10
2018-05-04T06:02:53.781Z,19.10
2018-05-04T06:05:21.358Z,19.10
2018-05-04T06:07:49.074Z,19.10
2018-05-04T06:10:16.694Z,19.10
2018-05-04T06:12:45.030Z,19.20
2018-05-04T06:15:12.608Z,19.10
2018-05-04T06:17:40.196Z,19.20
2018-05-04T06:20:08.583Z,19.10
2018-05-04T06:22:37.881Z,19.10
2018-05-04T06:25:07.087Z,19.20
2018-05-04T06:27:34.596Z,19.10
2018-05-04T06:30:02.199Z,19.10
2018-05-04T06:32:30.578Z,19.10
2018-05-04T06:34:58.955Z,19.20
2018-05-04T06:37:26.636Z,19.10
2018-05-04T06:39:54.985Z,19.20
2018-05-04T06:42:23.377Z,19.20
2018-05-04T06:44:51.770Z,19.20
2018-05-04T06:47:20.119Z,19.20
2018-05-04T06:49:47.700Z,19.20
2018-05-04T06:52:16.088Z,19.20
2018-05-04T06:54:44.457Z,19.20
2018-05-04T06:57:12.026Z,19.20
2018-05-04T06:59:40.405Z,19.20
2018-05-04T07:02:08.775Z,19.20
2018-05-04T07:04:37.671Z,19.20
2018-05-04T07:07:07.063Z,19.20
2018-05-04T07:09:34.632Z,19.20
2018-05-04T07:12:02.299Z,19.20
2018-05-04T07:14:29.958Z,19.20
2018-05-04T07:16:57.620Z,19.20
2018-05-04T07:19:25.295Z,19.20
2018-05-04T07:21:53.667Z,19.30
2018-05-04T07:24:21.331Z,19.30
2018-05-04T07:26:48.907Z,19.20
2018-05-04T07:29:17.278Z,19.30
2018-05-04T07:31:45.653Z,19.30
2018-05-04T07:34:14.028Z,19.30
2018-05-04T07:36:41.692Z,19.30
2018-05-04T07:39:09.365Z,19.30
2018-05-04T07:41:38.355Z,19.30
2018-05-04T07:44:06.692Z,19.40
2018-05-04T07:46:34.262Z,19.40
2018-05-04T07:49:01.833Z,19.40
2018-05-04T07:51:29.516Z,19.40
2018-05-04T07:53:57.084Z,19.40
2018-05-04T07:56:37.434Z,19.40
2018-05-04T07:59:05.003Z,19.40
2018-05-04T08:01:33.374Z,19.40
2018-05-04T08:04:01.057Z,19.40
2018-05-04T08:06:29.398Z,19.50
2018-05-04T08:08:56.979Z,19.40
2018-05-04T08:11:24.643Z,19.50
2018-05-04T08:13:53.748Z,19.50
2018-05-04T08:16:22.075Z,19.50
2018-05-04T08:18:49.649Z,19.50
2018-05-04T08:21:17.324Z,19.50
2018-05-04T08:23:44.905Z,19.60
2018-05-04T08:26:12.487Z,19.60
2018-05-04T08:28:40.819Z,19.60
2018-05-04T08:31:08.384Z,19.60
2018-05-04T08:33:36.155Z,19.60
2018-05-04T08:36:04.435Z,19.70
2018-05-04T08:38:32.119Z,19.60
2018-05-04T08:41:00.450Z,19.70
2018-05-04T08:43:28.015Z,19.70
2018-05-04T08:45:55.622Z,19.70
2018-05-04T08:48:24.053Z,19.70
2018-05-04T08:50:52.405Z,19.70
2018-05-04T08:53:19.933Z,19.70
2018-05-04T08:55:47.604Z,19.80
2018-05-04T08:58:15.940Z,19.80
2018-05-04T09:00:43.551Z,19.80
2018-05-04T09:03:11.936Z,19.80
2018-05-04T09:05:39.573Z,19.80
2018-05-04T09:08:08.389Z,19.80
2018-05-04T09:10:37.050Z,19.80
2018-05-04T09:13:04.626Z,19.80
2018-05-04T09:15:32.998Z,19.80
2018-05-04T09:18:00.662Z,19.80
2018-05-04T09:20:28.323Z,19.90
2018-05-04T09:22:55.986Z,19.90
2018-05-04T09:25:23.756Z,19.90
2018-05-04T09:27:52.066Z,19.90
2018-05-04T09:30:19.644Z,19.90
2018-05-04T09:32:47.264Z,19.90
2018-05-04T09:35:15.634Z,19.90
2018-05-04T09:37:44.020Z,19.90
2018-05-04T09:40:12.394Z,19.90
2018-05-04T09:42:40.064Z,19.90
2018-05-04T09:45:08.422Z,19.90
2018-05-04T09:47:36.773Z,19.90
2018-05-04T09:50:04.380Z,19.90
2018-05-04T09:52:31.945Z,19.90
2018-05-04T09:55:00.294Z,20.00
2018-05-04T09:57:27.864Z,19.90
2018-05-04T09:59:55.438Z,20.00
2018-05-04T10:02:23.106Z,20.00
2018-05-04T10:04:50.792Z,20.00
2018-05-04T10:07:18.372Z,20.00
2018-05-04T10:09:45.997Z,20.00
2018-05-04T10:12:14.378Z,20.00
2018-05-04T10:14:42.715Z,20.00
2018-05-04T10:17:10.284Z,20.00
2018-05-04T10:19:37.861Z,20.00
2018-05-04T10:22:05.704Z,20.00
2018-05-04T10:24:33.715Z,20.10
2018-05-04T10:27:02.056Z,20.10
2018-05-04T10:29:29.641Z,20.10
2018-05-04T10:31:57.227Z,20.10
2018-05-04T10:34:25.568Z,20.10
2018-05-04T10:36:53.143Z,20.10
2018-05-04T10:39:20.817Z,20.10
2018-05-04T10:41:48.475Z,20.10
2018-05-04T10:44:16.048Z,20.10
2018-05-04T10:46:44.424Z,20.10
2018-05-04T10:49:12.776Z,20.20
2018-05-04T10:51:40.350Z,20.20
2018-05-04T10:54:08.024Z,20.20
2018-05-04T10:56:36.425Z,20.20
2018-05-04T10:59:04.793Z,20.20
2018-05-04T11:01:33.159Z,20.20
2018-05-04T11:04:00.738Z,20.20
2018-05-04T11:06:29.116Z,20.20
2018-05-04T11:08:57.500Z,20.20
2018-05-04T11:11:25.866Z,20.30
2018-05-04T11:13:53.449Z,20.20
2018-05-04T11:16:21.020Z,20.30
2018-05-04T11:18:48.658Z,20.20
2018-05-04T11:21:17.002Z,20.30
2018-05-04T11:23:44.580Z,20.30
2018-05-04T11:26:12.154Z,20.30
2018-05-04T11:28:39.738Z,20.30
2018-05-04T11:31:08.168Z,20.30
2018-05-04T11:33:36.148Z,20.30
2018-05-04T11:36:03.730Z,20.30
2018-05-04T11:38:32.103Z,20.30
2018-05-04T11:40:59.767Z,20.30
2018-05-04T11:43:27.336Z,20.30
2018-05-04T11:45:55.692Z,20.40
2018-05-04T11:48:23.267Z,20.30
2018-05-04T11:50:50.840Z,20.40
2018-05-04T11:53:19.223Z,20.30
2018-05-04T11:55:47.595Z,20.40
2018-05-04T11:58:15.986Z,20.40
2018-05-04T12:00:44.351Z,20.40
2018-05-04T12:03:11.934Z,20.40
2018-05-04T12:05:39.510Z,20.40
2018-05-04T12:08:08.442Z,20.40
2018-05-04T12:10:36.223Z,20.40
2018-05-04T12:13:03.921Z,20.40
2018-05-04T12:15:31.560Z,20.40
2018-05-04T12:17:59.143Z,20.40
2018-05-04T12:20:26.739Z,20.40
2018-05-04T12:22:54.374Z,20.50
2018-05-04T12:25:21.899Z,20.40
2018-05-04T12:27:49.571Z,20.50
2018-05-04T12:30:17.946Z,20.50
2018-05-04T12:32:45.522Z,20.40
2018-05-04T12:35:13.883Z,20.50
2018-05-04T12:37:41.567Z,20.50
2018-05-04T12:40:09.165Z,20.50
2018-05-04T12:42:36.772Z,20.50
2018-05-04T12:45:04.446Z,20.50
2018-05-04T12:47:32.839Z,20.50
2018-05-04T12:50:00.412Z,20.50
2018-05-04T12:52:28.304Z,20.50
2018-05-04T12:54:55.871Z,20.50
2018-05-04T12:57:23.468Z,20.50
2018-05-04T12:59:51.040Z,20.50
2018-05-04T13:02:19.411Z,20.50
2018-05-04T13:04:47.078Z,20.50
2018-05-04T13:07:15.451Z,20.50
2018-05-04T13:09:43.024Z,20.50
2018-05-04T13:12:11.395Z,20.50
2018-05-04T13:14:38.968Z,20.50
2018-05-04T13:17:08.256Z,20.50
2018-05-04T13:19:36.230Z,20.50
2018-05-04T13:22:04.563Z,20.60
2018-05-04T13:24:32.153Z,20.50
2018-05-04T13:26:59.840Z,20.50
2018-05-04T13:29:28.216Z,20.60
2018-05-04T13:31:56.588Z,20.60
2018-05-04T13:34:24.254Z,20.60
2018-05-04T13:36:52.640Z,20.60
2018-05-04T13:39:21.023Z,20.50
2018-05-04T13:41:49.371Z,20.60
2018-05-04T13:44:16.946Z,20.60
2018-05-04T13:46:44.514Z,20.60
2018-05-04T13:49:12.079Z,20.60
2018-05-04T13:51:40.493Z,20.60
2018-05-04T13:54:08.041Z,20.60
2018-05-04T13:56:36.316Z,20.60
2018-05-04T13:59:04.670Z,20.60
2018-05-04T14:01:32.235Z,20.60
2018-05-04T14:03:59.918Z,20.60
2018-05-04T14:06:28.258Z,20.60
2018-05-04T14:08:55.836Z,20.60
2018-05-04T14:11:23.407Z,20.60
2018-05-04T14:13:51.879Z,20.50
2018-05-04T14:16:19.607Z,20.60
2018-05-04T14:18:47.349Z,20.60
2018-05-04T14:21:15.092Z,20.60
2018-05-04T14:23:43.437Z,20.60
2018-05-04T14:26:11.015Z,20.60
2018-05-04T14:28:39.916Z,20.60
2018-05-04T14:31:08.263Z,20.60
2018-05-04T14:33:36.278Z,20.50
2018-05-04T14:36:04.625Z,20.60
2018-05-04T14:38:33.720Z,20.50
2018-05-04T14:41:03.654Z,20.50
2018-05-04T14:43:32.386Z,20.50
2018-05-04T14:46:04.810Z,20.50
2018-05-04T14:48:32.427Z,20.50
2018-05-04T14:51:00.038Z,20.50
2018-05-04T14:53:28.397Z,20.50
2018-05-04T14:55:55.961Z,20.50
2018-05-04T14:58:24.191Z,20.50
2018-05-04T15:00:51.819Z,20.50
2018-05-04T15:03:20.160Z,20.50
2018-05-04T15:05:47.764Z,20.50
2018-05-04T15:08:17.122Z,20.50
2018-05-04T15:10:45.510Z,20.50
2018-05-04T15:13:13.311Z,20.50
2018-05-04T15:15:43.396Z,20.50
2018-05-04T15:18:11.084Z,20.50
2018-05-04T15:20:39.825Z,20.50
2018-05-04T15:23:08.055Z,20.50
2018-05-04T15:25:36.199Z,20.50
2018-05-04T15:28:03.795Z,20.50
2018-05-04T15:30:32.184Z,20.50
2018-05-04T15:33:00.528Z,20.50
2018-05-04T15:35:28.122Z,20.40
2018-05-04T15:37:56.864Z,20.40
2018-05-04T15:40:24.720Z,20.40
2018-05-04T15:42:53.040Z,20.40
2018-05-04T15:45:20.644Z,20.40
2018-05-04T15:47:48.214Z,20.40
2018-05-04T15:50:21.548Z,20.40
2018-05-04T15:52:49.128Z,20.40
2018-05-04T15:55:16.828Z,20.40
2018-05-04T15:57:44.556Z,20.40
2018-05-04T16:00:12.242Z,20.40
2018-05-04T16:02:39.888Z,20.40
2018-05-04T16:05:08.224Z,20.40
2018-05-04T16:07:36.587Z,20.30
2018-05-04T16:10:04.158Z,20.40
2018-05-04T16:12:31.729Z,20.30
2018-05-04T16:14:59.331Z,20.30
2018-05-04T16:17:27.677Z,20.40
2018-05-04T16:19:55.266Z,20.30
2018-05-04T16:22:23.602Z,20.40
2018-05-04T16:24:51.175Z,20.30
2018-05-04T16:27:18.744Z,20.40
2018-05-04T16:29:46.336Z,20.30
2018-05-04T16:32:14.802Z,20.30
2018-05-04T16:34:42.414Z,20.30
2018-05-04T16:37:09.979Z,20.30
2018-05-04T16:39:37.903Z,20.30
2018-05-04T16:42:05.471Z,20.30
2018-05-04T16:44:33.949Z,20.30
2018-05-04T16:47:07.906Z,20.30
2018-05-04T16:49:35.471Z,20.30
2018-05-04T16:52:06.859Z,20.20
2018-05-04T16:54:34.546Z,20.30
2018-05-04T16:57:02.889Z,20.30
2018-05-04T16:59:30.761Z,20.20
2018-05-04T17:01:58.480Z,20.20
2018-05-04T17:04:26.051Z,20.20
2018-05-04T17:06:53.644Z,20.20
2018-05-04T17:09:21.215Z,20.20
2018-05-04T17:11:48.808Z,20.20
2018-05-04T17:14:17.141Z,20.20
2018-05-04T17:16:45.851Z,20.20
2018-05-04T17:19:13.502Z,20.20
2018-05-04T17:21:41.159Z,20.20
2018-05-04T17:24:08.730Z,20.20
2018-05-04T17:26:37.127Z,20.20
2018-05-04T17:29:06.247Z,20.20
2018-05-04T17:31:33.868Z,20.20
2018-05-04T17:34:01.463Z,20.20
2018-05-04T17:36:29.788Z,20.10
2018-05-04T17:38:57.358Z,20.10
2018-05-04T17:41:24.950Z,20.20
2018-05-04T17:43:53.333Z,20.10
2018-05-04T17:46:21.664Z,20.10
2018-05-04T17:48:49.252Z,20.10
2018-05-04T17:51:16.927Z,20.10
2018-05-04T17:53:44.502Z,20.10
2018-05-04T17:56:12.832Z,20.10
2018-05-04T17:58:41.087Z,20.10
2018-05-04T18:01:08.790Z,20.10
2018-05-04T18:03:37.513Z,20.10
2018-05-04T18:06:07.398Z,20.10
2018-05-04T18:08:34.987Z,20.10
2018-05-04T18:11:03.323Z,20.10
2018-05-04T18:13:30.978Z,20.00
2018-05-04T18:15:58.583Z,20.10
2018-05-04T18:18:26.971Z,20.00
2018-05-04T18:20:55.307Z,20.00
2018-05-04T18:23:22.885Z,20.00
2018-05-04T18:25:50.471Z,20.00
2018-05-04T18:28:18.055Z,20.00
2018-05-04T18:30:45.687Z,20.00
2018-05-04T18:33:14.059Z,20.00
2018-05-04T18:35:41.646Z,20.00
2018-05-04T18:38:09.291Z,20.00
2018-05-04T18:40:38.268Z,20.00
2018-05-04T18:43:07.654Z,20.00
2018-05-04T18:45:35.227Z,20.00
2018-05-04T18:48:02.911Z,20.00
2018-05-04T18:50:31.307Z,20.00
2018-05-04T18:52:59.771Z,20.00
2018-05-04T18:55:27.433Z,19.90
2018-05-04T18:57:55.100Z,20.00
2018-05-04T19:00:23.439Z,20.00
2018-05-04T19:02:57.112Z,20.00
2018-05-04T19:05:24.732Z,20.00
2018-05-04T19:07:52.308Z,20.00
2018-05-04T19:10:20.695Z,19.90
2018-05-04T19:12:49.154Z,19.90
2018-05-04T19:15:16.728Z,19.90
2018-05-04T19:17:44.395Z,19.90
2018-05-04T19:20:12.864Z,19.90
2018-05-04T19:22:40.438Z,19.90
2018-05-04T19:25:08.778Z,19.90
2018-05-04T19:27:37.880Z,19.90
2018-05-04T19:30:06.207Z,19.90
2018-05-04T19:32:34.767Z,19.90
2018-05-04T19:35:02.413Z,19.90
2018-05-04T19:37:30.094Z,19.90
2018-05-04T19:39:57.790Z,19.90
2018-05-04T19:42:25.424Z,19.90
2018-05-04T19:44:53.811Z,19.80
2018-05-04T19:47:22.189Z,19.90
2018-05-04T19:49:50.585Z,19.90
2018-05-04T19:52:18.927Z,19.80
2018-05-04T19:54:46.608Z,19.80
2018-05-04T19:57:14.892Z,19.90
2018-05-04T19:59:43.263Z,19.80
2018-05-04T20:02:10.830Z,19.80
2018-05-04T20:04:39.195Z,19.80
2018-05-04T20:07:08.460Z,19.80
2018-05-04T20:09:36.875Z,19.80
2018-05-04T20:12:04.464Z,19.80
2018-05-04T20:14:32.923Z,19.80
2018-05-04T20:17:02.135Z,19.80
2018-05-04T20:19:30.555Z,19.80
2018-05-04T20:21:58.354Z,19.80
2018-05-04T20:24:26.033Z,19.80
2018-05-04T20:26:53.607Z,19.80
2018-05-04T20:29:21.984Z,19.80
2018-05-04T20:31:50.442Z,19.80
2018-05-04T20:34:18.011Z,19.80
2018-05-04T20:36:45.595Z,19.80
2018-05-04T20:39:13.938Z,19.80
2018-05-04T20:41:41.636Z,19.80
2018-05-04T20:44:10.098Z,19.80
2018-05-04T20:46:38.387Z,19.80
2018-05-04T20:49:07.169Z,19.80
2018-05-04T20:51:34.744Z,19.80
2018-05-04T20:54:03.084Z,19.80
2018-05-04T20:56:30.681Z,19.70
2018-05-04T20:58:59.089Z,19.70
2018-05-04T21:01:26.639Z,19.70
2018-05-04T21:03:54.287Z,19.70
2018-05-04T21:06:22.723Z,19.70
2018-05-04T21:08:50.335Z,19.70
2018-05-04T21:11:18.709Z,19.70
2018-05-04T21:13:47.051Z,19.70
2018-05-04T21:16:14.722Z,19.70
2018-05-04T21:18:42.318Z,19.70
2018-05-04T21:21:10.691Z,19.70
2018-05-04T21:23:38.972Z,19.70
2018-05-04T21:26:08.160Z,19.70
2018-05-04T21:28:36.167Z,19.70
2018-05-04T21:31:03.735Z,19.70
2018-05-04T21:33:31.318Z,19.70
2018-05-04T21:35:58.945Z,19.70
2018-05-04T21:38:27.341Z,19.70
2018-05-04T21:40:55.647Z,19.70
2018-05-04T21:43:23.210Z,19.70
2018-05-04T21:45:50.805Z,19.70
2018-05-04T21:48:19.179Z,19.70
2018-05-04T21:50:46.782Z,19.60
2018-05-04T21:53:14.347Z,19.60
2018-05-04T21:55:41.919Z,19.60
2018-05-04T21:58:09.523Z,19.70
2018-05-04T22:00:37.396Z,19.70
2018-05-04T22:03:05.064Z,19.60
2018-05-04T22:05:33.394Z,19.60
2018-05-04T22:08:00.959Z,19.60
2018-05-04T22:10:28.559Z,19.60
2018-05-04T22:12:56.935Z,19.60
2018-05-04T22:15:24.660Z,19.60
2018-05-04T22:17:52.947Z,19.60
2018-05-04T22:20:20.516Z,19.60
2018-05-04T22:22:48.103Z,19.60
2018-05-04T22:25:15.666Z,19.60
2018-05-04T22:27:43.324Z,19.60
2018-05-04T22:30:10.893Z,19.60
2018-05-04T22:32:39.227Z,19.60
2018-05-04T22:35:06.805Z,19.60
2018-05-04T22:37:34.371Z,19.60
2018-05-04T22:40:01.949Z,19.60
2018-05-04T22:42:29.519Z,19.60
2018-05-04T22:44:57.888Z,19.60
2018-05-04T22:47:25.479Z,19.50
2018-05-04T22:49:53.120Z,19.50
2018-05-04T22:52:21.500Z,19.60
2018-05-04T22:54:49.847Z,19.50
2018-05-04T22:57:17.440Z,19.50
2018-05-04T22:59:45.107Z,19.50
2018-05-04T23:02:13.444Z,19.60
2018-05-04T23:04:41.139Z,19.50
2018-05-04T23:07:08.708Z,19.50
2018-05-04T23:09:38.155Z,19.50
2018-05-04T23:12:06.201Z,19.50
2018-05-04T23:14:33.842Z,19.50
2018-05-04T23:17:01.508Z,19.50
2018-05-04T23:19:29.167Z,19.50
2018-05-04T23:21:56.829Z,19.50
2018-05-04T23:24:24.495Z,19.50
2018-05-04T23:26:52.062Z,19.50
2018-05-04T23:29:20.435Z,19.50
2018-05-04T23:31:48.767Z,19.50
2018-05-04T23:34:16.375Z,19.50
2018-05-04T23:36:44.045Z,19.50
2018-05-04T23:39:12.379Z,19.50
2018-05-04T23:41:39.960Z,19.50
2018-05-04T23:44:08.729Z,19.50
2018-05-04T23:46:36.951Z,19.50
2018-05-04T23:49:05.332Z,19.50
2018-05-04T23:51:33.673Z,19.50
2018-05-04T23:54:01.243Z,19.50
2018-05-04T23:56:28.827Z,19.50
2018-05-04T23:58:56.486Z,19.50
