createdAt,value
2019-05-25T00:00:46.904Z,12.44
2019-05-25T00:01:46.886Z,12.41
2019-05-25T00:02:46.889Z,12.38
2019-05-25T00:03:46.883Z,12.38
2019-05-25T00:04:46.873Z,12.33
2019-05-25T00:05:46.838Z,12.40
2019-05-25T00:06:46.832Z,12.37
2019-05-25T00:07:46.832Z,12.40
2019-05-25T00:08:46.808Z,12.31
2019-05-25T00:09:48.450Z,12.23
2019-05-25T00:10:46.781Z,12.29
2019-05-25T00:11:46.775Z,12.22
2019-05-25T00:12:46.764Z,12.23
2019-05-25T00:13:46.753Z,12.23
2019-05-25T00:14:46.753Z,12.16
2019-05-25T00:15:46.726Z,12.22
2019-05-25T00:16:46.719Z,12.25
2019-05-25T00:17:46.709Z,12.13
2019-05-25T00:18:46.697Z,12.13
2019-05-25T00:19:46.702Z,12.11
2019-05-25T00:20:46.686Z,12.12
2019-05-25T00:21:46.658Z,12.08
2019-05-25T00:22:46.652Z,12.03
2019-05-25T00:23:46.637Z,12.07
2019-05-25T00:24:46.624Z,12.07
2019-05-25T00:25:46.621Z,11.97
2019-05-25T00:26:46.611Z,11.97
2019-05-25T00:27:46.591Z,11.96
2019-05-25T00:28:46.579Z,11.88
2019-05-25T00:29:46.581Z,11.96
2019-05-25T00:30:46.558Z,11.93
2019-05-25T00:31:46.547Z,11.87
2019-05-25T00:32:46.534Z,11.82
2019-05-25T00:33:46.525Z,11.87
2019-05-25T00:34:46.532Z,11.82
2019-05-25T00:35:46.515Z,11.79
2019-05-25T00:36:46.498Z,11.75
2019-05-25T00:37:46.500Z,11.70
2019-05-25T00:38:46.470Z,11.77
2019-05-25T00:39:46.458Z,11.74
2019-05-25T00:40:46.466Z,11.81
2019-05-25T00:41:46.436Z,11.74
2019-05-25T00:42:46.427Z,11.60
2019-05-25T00:43:46.416Z,11.69
2019-05-25T00:44:46.435Z,11.57
2019-05-25T00:45:46.396Z,11.57
2019-05-25T00:46:46.387Z,11.56
2019-05-25T00:47:46.373Z,11.64
2019-05-25T00:48:46.361Z,11.57
2019-05-25T00:49:46.347Z,11.53
2019-05-25T00:50:46.350Z,11.46
2019-05-25T00:51:46.335Z,11.51
2019-05-25T00:52:46.330Z,11.56
2019-05-25T00:53:46.316Z,11.53
2019-05-25T00:54:46.293Z,11.49
2019-05-25T00:55:46.287Z,11.46
2019-05-25T00:56:46.292Z,11.53
2019-05-25T00:57:46.266Z,11.48
2019-05-25T00:58:46.252Z,11.36
2019-05-25T00:59:46.260Z,11.44
2019-05-25T01:00:46.265Z,11.39
2019-05-25T01:01:46.221Z,11.36
2019-05-25T01:02:46.230Z,11.41
2019-05-25T01:03:46.204Z,11.28
2019-05-25T01:04:46.189Z,11.39
2019-05-25T01:05:46.176Z,11.23
2019-05-25T01:06:46.189Z,11.26
2019-05-25T01:07:46.151Z,11.27
2019-05-25T01:08:46.149Z,11.31
2019-05-25T01:09:46.141Z,11.26
2019-05-25T01:10:46.124Z,11.28
2019-05-25T01:11:46.129Z,11.26
2019-05-25T01:12:46.112Z,11.19
2019-05-25T01:13:46.086Z,11.20
2019-05-25T01:14:46.084Z,11.24
2019-05-25T01:15:46.064Z,11.21
2019-05-25T01:16:46.108Z,11.27
2019-05-25T01:17:46.055Z,11.23
2019-05-25T01:18:46.032Z,11.12
2019-05-25T01:19:46.029Z,11.16
2019-05-25T01:20:46.010Z,11.17
2019-05-25T01:21:46.009Z,11.21
2019-05-25T01:22:45.991Z,11.17
2019-05-25T01:23:45.979Z,11.16
2019-05-25T01:24:45.966Z,11.13
2019-05-25T01:25:45.954Z,11.17
2019-05-25T01:26:45.954Z,11.12
2019-05-25T01:27:45.944Z,11.13
2019-05-25T01:28:45.925Z,11.20
2019-05-25T01:29:45.912Z,11.11
2019-05-25T01:30:45.899Z,11.11
2019-05-25T01:31:45.891Z,11.13
2019-05-25T01:32:45.898Z,11.03
2019-05-25T01:33:45.868Z,11.11
2019-05-25T01:34:45.857Z,11.06
2019-05-25T01:35:45.846Z,11.09
2019-05-25T01:36:45.840Z,11.03
2019-05-25T01:37:48.447Z,11.09
2019-05-25T01:38:45.821Z,11.03
2019-05-25T01:39:45.805Z,11.05
2019-05-25T01:40:45.793Z,11.03
2019-05-25T01:41:45.782Z,11.02
2019-05-25T01:42:45.785Z,11.02
2019-05-25T01:43:45.771Z,11.01
2019-05-25T01:44:45.749Z,11.02
2019-05-25T01:45:45.735Z,11.01
2019-05-25T01:46:45.726Z,11.01
2019-05-25T01:47:45.712Z,11.03
2019-05-25T01:48:45.710Z,11.03
2019-05-25T01:49:45.692Z,10.95
2019-05-25T01:50:45.681Z,10.94
2019-05-25T01:51:45.670Z,10.95
2019-05-25T01:52:45.658Z,10.90
2019-05-25T01:53:45.697Z,10.86
2019-05-25T01:54:58.913Z,10.95
2019-05-25T01:55:46.632Z,10.88
2019-05-25T01:56:45.610Z,10.91
2019-05-25T01:57:45.602Z,10.88
2019-05-25T01:58:45.592Z,10.87
2019-05-25T01:59:45.595Z,10.84
2019-05-25T02:00:45.565Z,10.87
2019-05-25T02:01:45.555Z,10.87
2019-05-25T02:02:45.548Z,10.76
2019-05-25T02:03:45.532Z,10.80
2019-05-25T02:04:45.534Z,10.81
2019-05-25T02:05:45.520Z,10.68
2019-05-25T02:06:45.500Z,10.76
2019-05-25T02:07:45.489Z,10.78
2019-05-25T02:08:45.484Z,10.76
2019-05-25T02:09:45.478Z,10.69
2019-05-25T02:10:45.453Z,10.68
2019-05-25T02:11:45.451Z,10.62
2019-05-25T02:12:45.433Z,10.73
2019-05-25T02:13:45.421Z,10.70
2019-05-25T02:14:45.439Z,10.62
2019-05-25T02:15:45.401Z,10.65
2019-05-25T02:16:45.389Z,10.63
2019-05-25T02:17:45.382Z,10.63
2019-05-25T02:18:45.865Z,10.51
2019-05-25T02:19:45.355Z,10.57
2019-05-25T02:20:45.361Z,10.46
2019-05-25T02:21:45.337Z,10.54
2019-05-25T02:22:45.319Z,10.52
2019-05-25T02:23:45.312Z,10.47
2019-05-25T02:24:45.301Z,10.51
2019-05-25T02:25:45.303Z,10.51
2019-05-25T02:26:45.300Z,10.51
2019-05-25T02:27:45.270Z,10.52
2019-05-25T02:28:45.256Z,10.43
2019-05-25T02:29:45.249Z,10.38
2019-05-25T02:30:46.947Z,10.39
2019-05-25T02:31:45.237Z,10.35
2019-05-25T02:32:45.217Z,10.36
2019-05-25T02:33:45.204Z,10.36
2019-05-25T02:34:45.187Z,10.36
2019-05-25T02:35:45.179Z,10.39
2019-05-25T02:36:45.178Z,10.35
2019-05-25T02:37:45.160Z,10.35
2019-05-25T02:38:45.157Z,10.34
2019-05-25T02:39:45.139Z,10.34
2019-05-25T02:40:45.145Z,10.35
2019-05-25T02:41:45.111Z,10.36
2019-05-25T02:42:45.112Z,10.32
2019-05-25T02:43:45.091Z,10.38
2019-05-25T02:44:45.083Z,10.35
2019-05-25T02:45:45.081Z,10.42
2019-05-25T02:46:45.067Z,10.39
2019-05-25T02:47:45.050Z,10.36
2019-05-25T02:48:45.041Z,10.46
2019-05-25T02:49:45.020Z,10.51
2019-05-25T02:50:45.021Z,10.39
2019-05-25T02:51:45.006Z,10.44
2019-05-25T02:52:44.986Z,10.47
2019-05-25T02:53:44.991Z,10.52
2019-05-25T02:54:44.966Z,10.51
2019-05-25T02:55:44.979Z,10.52
2019-05-25T02:56:44.944Z,10.51
2019-05-25T02:57:44.934Z,10.55
2019-05-25T02:58:44.931Z,10.52
2019-05-25T02:59:44.922Z,10.51
2019-05-25T03:00:44.904Z,10.63
2019-05-25T03:01:44.890Z,10.60
2019-05-25T03:02:44.969Z,10.54
2019-05-25T03:03:44.871Z,10.66
2019-05-25T03:04:44.856Z,10.58
2019-05-25T03:05:44.990Z,10.68
2019-05-25T03:06:44.833Z,10.69
2019-05-25T03:07:44.861Z,10.69
2019-05-25T03:08:44.810Z,10.70
2019-05-25T03:09:44.798Z,10.69
2019-05-25T03:10:44.788Z,10.69
2019-05-25T03:11:44.776Z,10.75
2019-05-25T03:12:44.762Z,10.76
2019-05-25T03:13:44.764Z,10.76
2019-05-25T03:14:44.743Z,10.72
2019-05-25T03:15:44.751Z,10.80
2019-05-25T03:16:44.717Z,10.76
2019-05-25T03:17:44.706Z,10.83
2019-05-25T03:18:44.698Z,10.78
2019-05-25T03:19:44.687Z,10.87
2019-05-25T03:20:44.675Z,10.88
2019-05-25T03:21:44.676Z,10.88
2019-05-25T03:22:44.649Z,10.87
2019-05-25T03:23:44.648Z,10.87
2019-05-25T03:24:44.684Z,10.88
2019-05-25T03:25:49.727Z,10.86
2019-05-25T03:26:45.616Z,10.93
2019-05-25T03:27:44.592Z,10.91
2019-05-25T03:28:44.584Z,10.93
2019-05-25T03:29:44.599Z,10.93
2019-05-25T03:30:44.560Z,10.91
2019-05-25T03:31:44.550Z,10.99
2019-05-25T03:32:44.555Z,10.94
2019-05-25T03:33:44.525Z,10.98
2019-05-25T03:34:44.512Z,10.90
2019-05-25T03:35:44.569Z,10.94
2019-05-25T03:36:44.492Z,10.95
2019-05-25T03:37:44.483Z,11.01
2019-05-25T03:38:44.465Z,10.95
2019-05-25T03:39:44.458Z,11.06
2019-05-25T03:40:44.450Z,11.03
2019-05-25T03:41:44.442Z,11.06
2019-05-25T03:42:44.422Z,11.02
2019-05-25T03:43:44.410Z,10.99
2019-05-25T03:44:44.404Z,11.03
2019-05-25T03:45:44.405Z,11.08
2019-05-25T03:46:44.376Z,11.03
2019-05-25T03:47:44.365Z,11.08
2019-05-25T03:48:44.362Z,11.08
2019-05-25T03:49:44.349Z,11.06
2019-05-25T03:50:44.350Z,11.06
2019-05-25T03:51:44.326Z,11.09
2019-05-25T03:52:44.310Z,11.12
2019-05-25T03:53:44.293Z,11.12
2019-05-25T03:54:44.290Z,11.08
2019-05-25T03:55:44.275Z,11.19
2019-05-25T03:56:44.275Z,11.13
2019-05-25T03:57:44.248Z,11.13
2019-05-25T03:58:44.238Z,11.12
2019-05-25T03:59:44.230Z,11.13
2019-05-25T04:00:44.214Z,11.05
2019-05-25T04:01:44.221Z,11.16
2019-05-25T04:02:44.219Z,11.17
2019-05-25T04:03:44.188Z,11.13
2019-05-25T04:04:44.239Z,11.16
2019-05-25T04:05:44.162Z,11.17
2019-05-25T04:06:44.160Z,11.16
2019-05-25T04:07:44.137Z,11.12
2019-05-25T04:08:44.148Z,11.16
2019-05-25T04:09:44.119Z,11.12
2019-05-25T04:10:44.133Z,11.16
2019-05-25T04:11:44.096Z,11.03
2019-05-25T04:12:44.082Z,11.05
2019-05-25T04:13:44.093Z,10.98
2019-05-25T04:14:44.065Z,11.08
2019-05-25T04:15:44.100Z,11.06
2019-05-25T04:16:44.030Z,11.06
2019-05-25T04:17:44.023Z,11.06
2019-05-25T04:18:44.021Z,11.06
2019-05-25T04:19:43.997Z,11.03
2019-05-25T04:20:44.007Z,11.03
2019-05-25T04:21:43.980Z,10.95
2019-05-25T04:22:43.972Z,11.12
2019-05-25T04:23:43.959Z,11.01
2019-05-25T04:24:43.962Z,11.02
2019-05-25T04:25:43.969Z,10.98
2019-05-25T04:26:43.933Z,10.99
2019-05-25T04:27:43.913Z,10.98
2019-05-25T04:28:43.905Z,11.02
2019-05-25T04:29:43.893Z,10.99
2019-05-25T04:30:43.936Z,11.01
2019-05-25T04:31:43.862Z,11.06
2019-05-25T04:32:43.868Z,11.05
2019-05-25T04:33:43.844Z,10.95
2019-05-25T04:34:43.933Z,11.05
2019-05-25T04:35:43.845Z,10.94
2019-05-25T04:36:43.827Z,11.01
2019-05-25T04:37:43.802Z,10.95
2019-05-25T04:38:43.871Z,11.06
2019-05-25T04:39:43.774Z,11.02
2019-05-25T04:40:43.765Z,11.03
2019-05-25T04:41:43.767Z,11.08
2019-05-25T04:42:43.739Z,11.09
2019-05-25T04:43:43.741Z,11.09
2019-05-25T04:44:43.819Z,10.98
2019-05-25T04:45:43.710Z,11.03
2019-05-25T04:46:43.765Z,11.09
2019-05-25T04:47:43.857Z,11.01
2019-05-25T04:48:43.687Z,11.06
2019-05-25T04:49:43.667Z,11.03
2019-05-25T04:50:43.694Z,11.02
2019-05-25T04:51:43.730Z,11.11
2019-05-25T04:52:43.631Z,11.09
2019-05-25T04:53:43.620Z,11.08
2019-05-25T04:54:43.613Z,11.11
2019-05-25T04:55:43.599Z,11.12
2019-05-25T04:56:43.589Z,11.08
2019-05-25T04:57:43.593Z,11.16
2019-05-25T04:58:43.568Z,11.12
2019-05-25T04:59:43.554Z,11.11
2019-05-25T05:00:43.554Z,11.08
2019-05-25T05:01:43.532Z,11.13
2019-05-25T05:02:43.520Z,11.05
2019-05-25T05:03:43.511Z,11.12
2019-05-25T05:04:43.496Z,11.19
2019-05-25T05:05:43.506Z,11.09
2019-05-25T05:06:43.485Z,11.19
2019-05-25T05:07:43.470Z,11.16
2019-05-25T05:08:43.454Z,11.20
2019-05-25T05:09:43.440Z,11.19
2019-05-25T05:10:43.433Z,11.24
2019-05-25T05:11:43.440Z,11.08
2019-05-25T05:12:43.409Z,11.23
2019-05-25T05:13:43.399Z,11.16
2019-05-25T05:14:43.392Z,11.21
2019-05-25T05:15:43.388Z,11.17
2019-05-25T05:16:43.378Z,11.20
2019-05-25T05:17:43.354Z,11.13
2019-05-25T05:18:43.345Z,11.17
2019-05-25T05:19:43.347Z,11.13
2019-05-25T05:20:43.320Z,11.16
2019-05-25T05:21:43.330Z,11.17
2019-05-25T05:22:43.297Z,11.23
2019-05-25T05:23:43.285Z,11.23
2019-05-25T05:24:43.282Z,11.27
2019-05-25T05:25:43.266Z,11.28
2019-05-25T05:26:55.199Z,11.21
2019-05-25T05:27:44.240Z,11.23
2019-05-25T05:28:43.234Z,11.31
2019-05-25T05:29:43.219Z,11.23
2019-05-25T05:30:43.268Z,11.28
2019-05-25T05:31:43.201Z,11.31
2019-05-25T05:32:43.193Z,11.35
2019-05-25T05:33:43.194Z,11.31
2019-05-25T05:34:43.171Z,11.42
2019-05-25T05:35:43.155Z,11.41
2019-05-25T05:36:43.154Z,11.45
2019-05-25T05:37:43.135Z,11.44
2019-05-25T05:38:43.123Z,11.48
2019-05-25T05:39:43.121Z,11.51
2019-05-25T05:40:43.099Z,11.51
2019-05-25T05:41:43.097Z,11.59
2019-05-25T05:42:43.100Z,11.59
2019-05-25T05:43:43.071Z,11.57
2019-05-25T05:44:43.068Z,11.64
2019-05-25T05:45:43.066Z,11.66
2019-05-25T05:46:43.032Z,11.69
2019-05-25T05:47:43.035Z,11.72
2019-05-25T05:48:43.015Z,11.75
2019-05-25T05:49:42.997Z,11.75
2019-05-25T05:50:42.988Z,11.77
2019-05-25T05:51:42.983Z,11.74
2019-05-25T05:52:42.983Z,11.78
2019-05-25T05:53:42.956Z,11.79
2019-05-25T05:54:42.942Z,11.85
2019-05-25T05:55:42.967Z,11.96
2019-05-25T05:56:42.924Z,11.93
2019-05-25T05:57:42.913Z,11.97
2019-05-25T05:58:42.902Z,12.05
2019-05-25T05:59:42.888Z,12.04
2019-05-25T06:00:42.895Z,12.07
2019-05-25T06:01:42.891Z,12.07
2019-05-25T06:02:42.851Z,12.05
2019-05-25T06:03:42.844Z,12.12
2019-05-25T06:04:42.832Z,12.23
2019-05-25T06:05:42.816Z,12.26
2019-05-25T06:06:42.815Z,12.29
2019-05-25T06:07:42.829Z,12.36
2019-05-25T06:08:42.787Z,12.36
2019-05-25T06:09:42.780Z,12.33
2019-05-25T06:10:42.766Z,12.29
2019-05-25T06:11:42.755Z,12.33
2019-05-25T06:12:42.744Z,12.36
2019-05-25T06:13:42.762Z,12.33
2019-05-25T06:14:42.719Z,12.34
2019-05-25T06:15:42.713Z,12.38
2019-05-25T06:16:42.707Z,12.34
2019-05-25T06:17:42.688Z,12.33
2019-05-25T06:18:42.676Z,12.34
2019-05-25T06:19:42.684Z,12.37
2019-05-25T06:20:42.658Z,12.36
2019-05-25T06:21:42.658Z,12.38
2019-05-25T06:22:42.629Z,12.34
2019-05-25T06:23:42.621Z,12.37
2019-05-25T06:24:42.622Z,12.38
2019-05-25T06:25:42.598Z,12.38
2019-05-25T06:26:42.621Z,12.38
2019-05-25T06:27:42.574Z,12.36
2019-05-25T06:28:42.567Z,12.43
2019-05-25T06:29:42.551Z,12.46
2019-05-25T06:30:42.539Z,12.51
2019-05-25T06:31:42.535Z,12.55
2019-05-25T06:32:42.530Z,12.44
2019-05-25T06:33:42.509Z,12.46
2019-05-25T06:34:42.497Z,12.52
2019-05-25T06:35:42.488Z,12.43
2019-05-25T06:36:42.475Z,12.46
2019-05-25T06:37:42.475Z,12.46
2019-05-25T06:38:42.449Z,12.48
2019-05-25T06:39:42.435Z,12.48
2019-05-25T06:40:42.426Z,12.49
2019-05-25T06:41:42.417Z,12.51
2019-05-25T06:42:42.423Z,12.44
2019-05-25T06:43:42.396Z,12.61
2019-05-25T06:44:42.399Z,12.52
2019-05-25T06:45:42.378Z,12.54
2019-05-25T06:46:42.361Z,12.62
2019-05-25T06:47:42.359Z,12.66
2019-05-25T06:48:42.360Z,12.74
2019-05-25T06:49:42.334Z,12.74
2019-05-25T06:50:42.338Z,12.80
2019-05-25T06:51:42.311Z,12.70
2019-05-25T06:52:42.328Z,12.81
2019-05-25T06:53:42.283Z,12.88
2019-05-25T06:54:42.277Z,12.91
2019-05-25T06:55:42.259Z,12.85
2019-05-25T06:56:42.250Z,12.79
2019-05-25T06:57:43.877Z,12.84
2019-05-25T06:58:42.244Z,12.80
2019-05-25T06:59:42.218Z,12.87
2019-05-25T07:00:42.216Z,12.91
2019-05-25T07:01:42.197Z,12.95
2019-05-25T07:02:42.193Z,12.98
2019-05-25T07:03:42.214Z,12.98
2019-05-25T07:04:42.225Z,13.03
2019-05-25T07:05:42.174Z,13.07
2019-05-25T07:06:42.202Z,13.13
2019-05-25T07:07:42.145Z,13.09
2019-05-25T07:08:42.171Z,13.19
2019-05-25T07:09:42.191Z,13.22
2019-05-25T07:10:42.176Z,13.27
2019-05-25T07:11:42.126Z,13.24
2019-05-25T07:12:42.112Z,13.27
2019-05-25T07:13:42.105Z,13.14
2019-05-25T07:14:42.118Z,13.13
2019-05-25T07:15:42.055Z,13.07
2019-05-25T07:16:42.028Z,13.10
2019-05-25T07:17:42.018Z,12.98
2019-05-25T07:18:42.011Z,13.07
2019-05-25T07:19:42.017Z,13.10
2019-05-25T07:20:41.987Z,13.16
2019-05-25T07:21:41.972Z,13.17
2019-05-25T07:22:41.966Z,13.22
2019-05-25T07:23:41.968Z,13.31
2019-05-25T07:24:41.938Z,13.35
2019-05-25T07:25:41.929Z,13.25
2019-05-25T07:26:41.919Z,13.29
2019-05-25T07:27:57.912Z,13.32
2019-05-25T07:28:42.908Z,13.46
2019-05-25T07:29:41.898Z,13.35
2019-05-25T07:30:41.870Z,13.38
2019-05-25T07:31:41.858Z,13.47
2019-05-25T07:32:41.851Z,13.44
2019-05-25T07:33:41.842Z,13.48
2019-05-25T07:34:41.864Z,13.50
2019-05-25T07:35:41.811Z,13.44
2019-05-25T07:36:41.821Z,13.51
2019-05-25T07:37:41.794Z,13.43
2019-05-25T07:38:41.797Z,13.47
2019-05-25T07:39:41.794Z,13.46
2019-05-25T07:40:41.822Z,13.51
2019-05-25T07:41:41.754Z,13.50
2019-05-25T07:42:41.801Z,13.48
2019-05-25T07:43:41.729Z,13.48
2019-05-25T07:44:41.729Z,13.47
2019-05-25T07:45:41.704Z,13.54
2019-05-25T07:46:41.707Z,13.48
2019-05-25T07:47:41.680Z,13.48
2019-05-25T07:48:41.682Z,13.44
2019-05-25T07:49:41.665Z,13.51
2019-05-25T07:50:41.665Z,13.43
2019-05-25T07:51:41.637Z,13.47
2019-05-25T07:52:41.631Z,13.51
2019-05-25T07:53:41.615Z,13.47
2019-05-25T07:54:41.610Z,13.47
2019-05-25T07:55:41.615Z,13.61
2019-05-25T07:56:41.584Z,13.55
2019-05-25T07:57:41.570Z,13.59
2019-05-25T07:58:41.559Z,13.57
2019-05-25T07:59:41.547Z,13.54
2019-05-25T08:00:41.538Z,13.61
2019-05-25T08:01:41.555Z,13.57
2019-05-25T08:02:41.519Z,13.68
2019-05-25T08:03:41.508Z,13.57
2019-05-25T08:04:41.500Z,13.69
2019-05-25T08:05:41.481Z,13.72
2019-05-25T08:06:41.483Z,13.76
2019-05-25T08:07:41.471Z,13.79
2019-05-25T08:08:41.450Z,13.80
2019-05-25T08:09:41.435Z,13.86
2019-05-25T08:10:41.427Z,13.86
2019-05-25T08:11:41.438Z,13.87
2019-05-25T08:12:41.411Z,13.84
2019-05-25T08:13:41.395Z,13.88
2019-05-25T08:14:44.860Z,13.90
2019-05-25T08:15:41.381Z,13.81
2019-05-25T08:16:41.374Z,13.88
2019-05-25T08:17:41.351Z,13.93
2019-05-25T08:18:41.380Z,13.99
2019-05-25T08:19:41.340Z,13.90
2019-05-25T08:20:41.311Z,13.88
2019-05-25T08:21:41.316Z,13.98
2019-05-25T08:22:41.303Z,14.02
2019-05-25T08:23:41.282Z,13.94
2019-05-25T08:24:41.297Z,13.99
2019-05-25T08:25:41.270Z,14.02
2019-05-25T08:26:41.266Z,14.11
2019-05-25T08:27:41.247Z,14.12
2019-05-25T08:28:41.229Z,14.12
2019-05-25T08:29:41.218Z,14.19
2019-05-25T08:30:41.292Z,14.23
2019-05-25T08:31:41.204Z,14.24
2019-05-25T08:32:41.184Z,14.30
2019-05-25T08:33:41.182Z,14.31
2019-05-25T08:34:41.159Z,14.46
2019-05-25T08:35:41.166Z,14.60
2019-05-25T08:36:41.146Z,14.83
2019-05-25T08:37:41.132Z,14.90
2019-05-25T08:38:41.120Z,14.90
2019-05-25T08:39:41.114Z,15.11
2019-05-25T08:40:41.112Z,15.19
2019-05-25T08:41:41.086Z,15.33
2019-05-25T08:42:41.077Z,15.48
2019-05-25T08:43:41.075Z,15.59
2019-05-25T08:44:41.055Z,15.66
2019-05-25T08:45:41.045Z,15.60
2019-05-25T08:46:41.038Z,15.56
2019-05-25T08:47:41.025Z,15.46
2019-05-25T08:48:41.022Z,15.62
2019-05-25T08:49:41.006Z,15.59
2019-05-25T08:50:40.987Z,15.53
2019-05-25T08:51:40.989Z,15.55
2019-05-25T08:52:40.971Z,15.53
2019-05-25T08:53:42.235Z,15.56
2019-05-25T08:54:40.965Z,15.59
2019-05-25T08:55:40.950Z,15.67
2019-05-25T08:56:40.930Z,15.71
2019-05-25T08:57:40.914Z,15.68
2019-05-25T08:58:48.419Z,15.68
2019-05-25T08:59:41.887Z,15.67
2019-05-25T09:00:40.881Z,15.77
2019-05-25T09:01:40.867Z,15.84
2019-05-25T09:02:40.886Z,15.91
2019-05-25T09:03:40.868Z,16.11
2019-05-25T09:04:40.855Z,16.23
2019-05-25T09:05:40.905Z,16.41
2019-05-25T09:06:40.809Z,16.54
2019-05-25T09:07:40.891Z,16.70
2019-05-25T09:08:40.884Z,16.67
2019-05-25T09:09:40.780Z,16.67
2019-05-25T09:10:40.769Z,16.50
2019-05-25T09:11:40.773Z,16.47
2019-05-25T09:12:40.753Z,16.42
2019-05-25T09:13:40.738Z,16.29
2019-05-25T09:14:40.729Z,16.40
2019-05-25T09:15:40.723Z,16.52
2019-05-25T09:16:40.713Z,16.55
2019-05-25T09:17:40.697Z,16.54
2019-05-25T09:18:40.713Z,16.29
2019-05-25T09:19:40.676Z,16.33
2019-05-25T09:20:40.661Z,16.42
2019-05-25T09:21:40.671Z,16.50
2019-05-25T09:22:40.641Z,16.59
2019-05-25T09:23:40.629Z,16.65
2019-05-25T09:24:40.624Z,16.82
2019-05-25T09:25:40.615Z,16.95
2019-05-25T09:26:40.626Z,17.09
2019-05-25T09:27:40.587Z,17.12
2019-05-25T09:28:40.593Z,17.20
2019-05-25T09:29:40.569Z,17.28
2019-05-25T09:30:40.558Z,17.38
2019-05-25T09:31:40.548Z,17.45
2019-05-25T09:32:40.554Z,17.35
2019-05-25T09:33:40.533Z,17.36
2019-05-25T09:34:40.526Z,17.17
2019-05-25T09:35:40.505Z,17.21
2019-05-25T09:36:40.494Z,17.21
2019-05-25T09:37:40.500Z,17.21
2019-05-25T09:38:43.268Z,17.22
2019-05-25T09:39:40.461Z,17.36
2019-05-25T09:40:40.448Z,17.43
2019-05-25T09:41:40.445Z,17.63
2019-05-25T09:42:40.646Z,17.58
2019-05-25T09:43:40.428Z,17.54
2019-05-25T09:44:40.404Z,17.33
2019-05-25T09:45:40.401Z,17.17
2019-05-25T09:46:40.389Z,17.45
2019-05-25T09:47:40.393Z,17.58
2019-05-25T09:48:40.363Z,17.77
2019-05-25T09:49:40.356Z,17.86
2019-05-25T09:50:40.340Z,18.05
2019-05-25T09:51:40.333Z,17.81
2019-05-25T09:52:40.334Z,17.91
2019-05-25T09:53:40.309Z,18.04
2019-05-25T09:54:40.317Z,18.23
2019-05-25T09:55:40.294Z,18.26
2019-05-25T09:56:40.281Z,18.53
2019-05-25T09:57:41.761Z,18.60
2019-05-25T09:58:40.276Z,18.66
2019-05-25T09:59:40.255Z,18.79
2019-05-25T10:00:40.672Z,19.01
2019-05-25T10:01:40.257Z,19.13
2019-05-25T10:02:40.364Z,19.43
2019-05-25T10:03:40.223Z,19.39
2019-05-25T10:04:40.213Z,19.35
2019-05-25T10:05:40.206Z,19.43
2019-05-25T10:06:40.181Z,19.45
2019-05-25T10:07:40.183Z,19.38
2019-05-25T10:08:40.161Z,19.20
2019-05-25T10:09:40.445Z,19.13
2019-05-25T10:10:40.157Z,18.94
2019-05-25T10:11:40.145Z,19.10
2019-05-25T10:12:40.164Z,18.99
2019-05-25T10:13:40.114Z,18.82
2019-05-25T10:14:40.109Z,18.99
2019-05-25T10:15:40.110Z,19.07
2019-05-25T10:16:40.079Z,19.30
2019-05-25T10:17:40.075Z,19.45
2019-05-25T10:18:40.058Z,19.49
2019-05-25T10:19:40.061Z,19.46
2019-05-25T10:20:40.052Z,19.50
2019-05-25T10:21:40.028Z,19.61
2019-05-25T10:22:40.018Z,19.79
2019-05-25T10:23:40.016Z,19.87
2019-05-25T10:24:40.003Z,20.10
2019-05-25T10:25:40.006Z,20.26
2019-05-25T10:26:39.981Z,20.33
2019-05-25T10:27:39.981Z,20.38
2019-05-25T10:28:39.964Z,20.26
2019-05-25T10:29:39.951Z,20.08
2019-05-25T10:30:39.955Z,20.04
2019-05-25T10:31:39.939Z,19.82
2019-05-25T10:32:39.927Z,19.94
2019-05-25T10:33:39.909Z,20.04
2019-05-25T10:34:39.905Z,20.23
2019-05-25T10:35:39.901Z,20.41
2019-05-25T10:36:39.892Z,20.57
2019-05-25T10:37:39.872Z,20.87
2019-05-25T10:38:39.863Z,21.28
2019-05-25T10:39:39.858Z,21.59
2019-05-25T10:40:39.845Z,21.77
2019-05-25T10:41:39.848Z,22.04
2019-05-25T10:42:39.829Z,22.26
2019-05-25T10:43:39.823Z,22.31
2019-05-25T10:44:39.812Z,22.35
2019-05-25T10:45:39.811Z,22.29
2019-05-25T10:46:39.803Z,22.30
2019-05-25T10:47:39.795Z,22.42
2019-05-25T10:48:39.770Z,22.33
2019-05-25T10:49:39.765Z,22.27
2019-05-25T10:50:39.756Z,21.99
2019-05-25T10:51:39.754Z,22.23
2019-05-25T10:52:39.751Z,22.57
2019-05-25T10:53:39.742Z,23.15
2019-05-25T10:54:39.721Z,23.53
2019-05-25T10:55:39.715Z,23.89
2019-05-25T10:56:39.697Z,24.19
2019-05-25T10:57:39.717Z,23.81
2019-05-25T10:58:39.678Z,23.49
2019-05-25T10:59:51.844Z,23.21
2019-05-25T11:00:40.664Z,22.85
2019-05-25T11:01:39.658Z,22.69
2019-05-25T11:02:39.639Z,22.75
2019-05-25T11:03:39.642Z,22.76
2019-05-25T11:04:39.632Z,22.67
2019-05-25T11:05:39.613Z,22.49
2019-05-25T11:06:39.601Z,22.36
2019-05-25T11:07:39.632Z,22.35
2019-05-25T11:08:39.582Z,22.46
2019-05-25T11:09:39.583Z,22.39
2019-05-25T11:10:39.562Z,22.51
2019-05-25T11:11:39.554Z,22.67
2019-05-25T11:12:39.540Z,22.94
2019-05-25T11:13:39.528Z,22.97
2019-05-25T11:14:39.532Z,22.82
2019-05-25T11:15:39.509Z,22.99
2019-05-25T11:16:39.498Z,22.99
2019-05-25T11:17:39.514Z,23.01
2019-05-25T11:18:39.480Z,23.04
2019-05-25T11:19:39.491Z,22.97
2019-05-25T11:20:39.459Z,22.91
2019-05-25T11:21:39.448Z,23.04
2019-05-25T11:22:39.456Z,23.03
2019-05-25T11:23:39.432Z,22.63
2019-05-25T11:24:39.416Z,22.44
2019-05-25T11:25:39.421Z,22.29
2019-05-25T11:26:39.406Z,21.91
2019-05-25T11:27:39.385Z,21.91
2019-05-25T11:28:39.375Z,21.93
2019-05-25T11:29:39.365Z,21.73
2019-05-25T11:30:39.371Z,21.70
2019-05-25T11:31:39.346Z,21.74
2019-05-25T11:32:39.333Z,21.93
2019-05-25T11:33:39.348Z,22.11
2019-05-25T11:34:39.317Z,22.23
2019-05-25T11:35:39.325Z,22.27
2019-05-25T11:36:39.293Z,22.38
2019-05-25T11:37:39.286Z,22.39
2019-05-25T11:38:39.287Z,22.42
2019-05-25T11:39:39.267Z,22.26
2019-05-25T11:40:39.265Z,22.11
2019-05-25T11:41:39.242Z,21.94
2019-05-25T11:42:39.241Z,21.82
2019-05-25T11:43:39.220Z,21.77
2019-05-25T11:44:39.212Z,21.70
2019-05-25T11:45:39.242Z,21.46
2019-05-25T11:46:39.197Z,21.16
2019-05-25T11:47:39.184Z,21.06
2019-05-25T11:48:39.169Z,21.15
2019-05-25T11:49:39.158Z,21.15
2019-05-25T11:50:39.149Z,20.88
2019-05-25T11:51:39.164Z,20.75
2019-05-25T11:52:39.325Z,20.53
2019-05-25T11:53:39.124Z,20.69
2019-05-25T11:54:39.106Z,20.83
2019-05-25T11:55:39.096Z,20.85
2019-05-25T11:56:39.091Z,21.16
2019-05-25T11:57:39.097Z,21.00
2019-05-25T11:58:46.990Z,20.96
2019-05-25T11:59:40.053Z,20.91
2019-05-25T12:00:39.059Z,20.88
2019-05-25T12:01:39.047Z,20.90
2019-05-25T12:02:39.031Z,20.94
2019-05-25T12:03:39.019Z,20.75
2019-05-25T12:04:39.003Z,20.81
2019-05-25T12:05:39.015Z,20.73
2019-05-25T12:06:38.980Z,20.58
2019-05-25T12:07:38.971Z,20.68
2019-05-25T12:08:38.960Z,20.66
2019-05-25T12:09:38.947Z,20.61
2019-05-25T12:10:38.943Z,20.53
2019-05-25T12:11:38.943Z,20.50
2019-05-25T12:12:38.937Z,20.01
2019-05-25T12:13:38.929Z,19.87
2019-05-25T12:14:38.898Z,19.83
2019-05-25T12:15:38.884Z,19.75
2019-05-25T12:16:38.887Z,19.83
2019-05-25T12:17:38.868Z,19.82
2019-05-25T12:18:38.851Z,19.71
2019-05-25T12:19:38.842Z,19.60
2019-05-25T12:20:38.835Z,19.52
2019-05-25T12:21:38.842Z,19.47
2019-05-25T12:22:38.814Z,19.49
2019-05-25T12:23:38.802Z,19.45
2019-05-25T12:24:38.812Z,19.57
2019-05-25T12:25:38.788Z,19.67
2019-05-25T12:26:38.789Z,19.76
2019-05-25T12:27:38.773Z,19.78
2019-05-25T12:28:38.746Z,19.72
2019-05-25T12:29:38.734Z,19.85
2019-05-25T12:30:41.124Z,19.78
2019-05-25T12:31:38.712Z,19.98
2019-05-25T12:32:38.715Z,19.82
2019-05-25T12:33:38.696Z,19.94
2019-05-25T12:34:38.684Z,19.85
2019-05-25T12:35:38.684Z,19.82
2019-05-25T12:36:38.657Z,19.79
2019-05-25T12:37:38.680Z,19.89
2019-05-25T12:38:38.647Z,20.01
2019-05-25T12:39:38.627Z,20.16
2019-05-25T12:40:52.823Z,20.19
2019-05-25T12:41:39.607Z,20.22
2019-05-25T12:42:38.597Z,20.25
2019-05-25T12:43:38.596Z,20.26
2019-05-25T12:44:38.575Z,20.37
2019-05-25T12:45:41.998Z,20.46
2019-05-25T12:46:38.557Z,20.40
2019-05-25T12:47:38.553Z,20.37
2019-05-25T12:48:38.561Z,20.42
2019-05-25T12:49:50.198Z,20.34
2019-05-25T12:50:39.507Z,20.37
2019-05-25T12:51:38.499Z,20.31
2019-05-25T12:52:38.510Z,20.33