createdAt,value
2023-03-13T00:01:46.460Z,23.71
2023-03-13T00:05:46.532Z,23.73
2023-03-13T00:09:46.720Z,23.74
2023-03-13T00:13:46.843Z,23.73
2023-03-13T00:17:46.982Z,23.78
2023-03-13T00:21:47.067Z,23.73
2023-03-13T00:25:47.280Z,23.77
2023-03-13T00:29:47.429Z,23.74
2023-03-13T00:33:47.656Z,23.72
2023-03-13T00:37:47.829Z,23.77
2023-03-13T00:41:47.945Z,23.72
2023-03-13T00:45:48.207Z,23.77
2023-03-13T00:49:48.273Z,23.74
2023-03-13T00:53:48.494Z,23.76
2023-03-13T00:57:48.730Z,23.75
2023-03-13T01:01:48.841Z,23.75
2023-03-13T01:05:48.974Z,23.75
2023-03-13T01:09:49.181Z,23.76
2023-03-13T01:13:49.364Z,23.74
2023-03-13T01:17:49.539Z,23.74
2023-03-13T01:21:49.695Z,23.72
2023-03-13T01:25:49.895Z,23.76
2023-03-13T01:29:50.036Z,23.75
2023-03-13T01:33:50.260Z,23.72
2023-03-13T01:37:50.391Z,23.77
2023-03-13T01:41:50.632Z,23.76
2023-03-13T01:45:50.849Z,23.76
2023-03-13T01:49:51.056Z,23.77
2023-03-13T01:53:51.227Z,23.73
2023-03-13T01:57:51.456Z,23.73
2023-03-13T02:01:51.701Z,23.80
2023-03-13T02:05:51.816Z,23.76
2023-03-13T02:09:52.105Z,23.71
2023-03-13T02:13:52.331Z,23.77
2023-03-13T02:17:52.508Z,23.77
2023-03-13T02:21:52.678Z,23.70
2023-03-13T02:25:52.889Z,23.73
2023-03-13T02:29:53.078Z,23.76
2023-03-13T02:33:53.318Z,23.79
2023-03-13T02:37:53.525Z,23.74
2023-03-13T02:41:53.796Z,23.76
2023-03-13T02:45:53.946Z,23.75
2023-03-13T02:49:54.173Z,23.74
2023-03-13T02:53:54.168Z,23.71
2023-03-13T02:57:54.081Z,23.70
2023-03-13T03:01:54.065Z,23.71
2023-03-13T03:05:54.074Z,23.73
2023-03-13T03:09:53.970Z,23.68
2023-03-13T03:13:53.995Z,23.71
2023-03-13T03:17:53.965Z,23.79
2023-03-13T03:21:53.902Z,23.78
2023-03-13T03:25:53.865Z,23.74
2023-03-13T03:29:53.782Z,23.74
2023-03-13T03:33:53.746Z,23.71
2023-03-13T03:37:53.719Z,23.68
2023-03-13T03:41:53.713Z,23.75
2023-03-13T03:45:53.727Z,23.75
2023-03-13T03:49:53.612Z,23.71
2023-03-13T03:53:53.564Z,23.73
2023-03-13T03:57:53.580Z,23.75
2023-03-13T04:01:53.529Z,23.74
2023-03-13T04:05:53.474Z,23.77
2023-03-13T04:09:53.484Z,23.78
2023-03-13T04:13:53.470Z,23.75
2023-03-13T04:17:53.423Z,23.81
2023-03-13T04:21:53.430Z,23.72
2023-03-13T04:25:53.312Z,23.76
2023-03-13T04:29:53.335Z,23.78
2023-03-13T04:33:53.279Z,23.78
2023-03-13T04:37:53.223Z,23.76
2023-03-13T04:41:53.170Z,23.79
2023-03-13T04:45:53.229Z,23.70
2023-03-13T04:49:53.206Z,23.75
2023-03-13T04:53:53.436Z,23.79
2023-03-13T04:57:53.418Z,23.75
2023-03-13T05:01:53.671Z,23.70
2023-03-13T05:05:53.368Z,23.80
2023-03-13T05:09:53.239Z,23.71
2023-03-13T05:13:53.286Z,23.61
2023-03-13T05:17:54.713Z,23.61
2023-03-13T05:21:53.166Z,23.56
2023-03-13T05:25:53.139Z,23.52
2023-03-13T05:29:53.088Z,23.48
2023-03-13T05:33:53.061Z,23.42
2023-03-13T05:37:53.013Z,23.41
2023-03-13T05:41:52.955Z,23.42
2023-03-13T05:45:53.003Z,23.34
2023-03-13T05:49:53.036Z,23.37
2023-03-13T05:53:53.075Z,23.38
2023-03-13T05:57:53.132Z,23.36
2023-03-13T06:01:53.177Z,23.36
2023-03-13T06:05:53.203Z,23.38
2023-03-13T06:09:53.258Z,23.33
2023-03-13T06:13:53.372Z,23.32
2023-03-13T06:17:53.374Z,23.37
2023-03-13T06:21:53.436Z,23.25
2023-03-13T06:25:53.504Z,23.17
2023-03-13T06:29:53.701Z,23.07
2023-03-13T06:33:53.798Z,23.10
2023-03-13T06:37:53.960Z,23.57
2023-03-13T06:41:54.131Z,24.09
2023-03-13T06:45:54.013Z,24.80
2023-03-13T06:49:54.005Z,25.75
2023-03-13T06:53:53.944Z,25.75
2023-03-13T06:57:54.005Z,26.14
2023-03-13T07:01:53.852Z,25.99
2023-03-13T07:05:53.873Z,26.20
2023-03-13T07:09:53.845Z,26.26
2023-03-13T07:13:56.514Z,26.28
2023-03-13T07:17:54.712Z,26.30
2023-03-13T07:21:53.716Z,26.56
2023-03-13T07:25:53.915Z,26.56
2023-03-13T07:29:54.116Z,26.66
2023-03-13T07:33:54.298Z,26.75
2023-03-13T07:37:54.370Z,26.14
2023-03-13T07:41:54.564Z,26.14
2023-03-13T07:45:54.717Z,26.07
2023-03-13T07:49:54.845Z,26.12
2023-03-13T07:53:54.896Z,26.23
2023-03-13T07:57:54.944Z,26.26
2023-03-13T08:01:55.064Z,26.15
2023-03-13T08:05:55.024Z,26.35
2023-03-13T08:09:55.069Z,26.16
2023-03-13T08:13:54.992Z,26.36
2023-03-13T08:17:55.503Z,26.45
2023-03-13T08:21:55.073Z,26.27
2023-03-13T08:25:55.268Z,26.19
2023-03-13T08:29:55.469Z,26.38
2023-03-13T08:33:55.613Z,26.25
2023-03-13T08:37:55.749Z,24.60
2023-03-13T08:41:55.790Z,24.78
2023-03-13T08:45:55.846Z,24.87
2023-03-13T08:49:55.782Z,24.95
2023-03-13T08:53:55.775Z,24.96
2023-03-13T08:57:55.778Z,25.09
2023-03-13T09:01:55.896Z,25.05
2023-03-13T09:05:56.720Z,24.95
2023-03-13T09:09:56.241Z,24.87
2023-03-13T09:13:56.398Z,24.83
2023-03-13T09:17:56.665Z,24.78
2023-03-13T09:21:56.786Z,24.87
2023-03-13T09:25:57.284Z,25.09
2023-03-13T09:29:57.297Z,25.08
2023-03-13T09:33:57.334Z,24.84
2023-03-13T09:37:57.469Z,23.39
2023-03-13T09:41:57.585Z,24.13
2023-03-13T09:45:57.595Z,25.19
2023-03-13T09:49:57.521Z,25.69
2023-03-13T09:53:57.462Z,26.03
2023-03-13T09:57:57.405Z,25.76
2023-03-13T10:01:57.426Z,25.68
2023-03-13T10:05:57.348Z,25.84
2023-03-13T10:09:57.361Z,25.88
2023-03-13T10:13:57.282Z,25.69
2023-03-13T10:17:57.235Z,25.76
2023-03-13T10:21:57.184Z,25.77
2023-03-13T10:25:57.161Z,25.65
2023-03-13T10:29:57.126Z,25.90
2023-03-13T10:33:57.106Z,24.40
2023-03-13T10:37:57.130Z,24.60
2023-03-13T10:41:57.163Z,24.86
2023-03-13T10:45:57.237Z,25.04
2023-03-13T10:49:57.314Z,25.35
2023-03-13T10:53:57.314Z,25.45
2023-03-13T10:57:57.274Z,25.49
2023-03-13T11:01:57.298Z,25.57
2023-03-13T11:05:57.266Z,25.67
2023-03-13T11:09:57.201Z,25.74
2023-03-13T11:13:57.103Z,25.81
2023-03-13T11:17:57.107Z,25.73
2023-03-13T11:21:57.036Z,25.59
2023-03-13T11:25:57.290Z,25.87
2023-03-13T11:29:57.030Z,25.80
2023-03-13T11:33:56.933Z,25.06
2023-03-13T11:37:56.924Z,24.91
2023-03-13T11:41:57.135Z,24.62
2023-03-13T11:45:57.221Z,24.48
2023-03-13T11:49:56.995Z,24.24
2023-03-13T11:53:56.972Z,24.07
2023-03-13T11:57:56.902Z,23.87
2023-03-13T12:01:56.912Z,23.83
2023-03-13T12:05:56.845Z,23.75
2023-03-13T12:09:56.821Z,23.69
2023-03-13T12:13:56.759Z,23.71
2023-03-13T12:17:56.818Z,23.71
2023-03-13T12:21:56.844Z,23.54
2023-03-13T12:25:56.674Z,23.58
2023-03-13T12:29:56.888Z,23.38
2023-03-13T12:33:57.004Z,23.50
2023-03-13T12:37:57.124Z,23.47
2023-03-13T12:41:57.316Z,23.47
2023-03-13T12:45:57.621Z,23.46
2023-03-13T12:49:57.732Z,23.44
2023-03-13T12:53:57.718Z,23.59
2023-03-13T12:57:57.744Z,23.65
2023-03-13T13:01:57.597Z,23.70
2023-03-13T13:05:57.580Z,23.61
2023-03-13T13:09:57.860Z,23.67
2023-03-13T13:13:57.518Z,23.68
2023-03-13T13:17:57.458Z,23.70
2023-03-13T13:21:57.487Z,23.70
2023-03-13T13:25:57.355Z,23.72
2023-03-13T13:29:57.339Z,23.74
2023-03-13T13:33:57.307Z,23.77
2023-03-13T13:37:57.322Z,23.64
2023-03-13T13:41:57.498Z,23.68
2023-03-13T13:45:57.717Z,23.50
2023-03-13T13:49:57.879Z,23.58
2023-03-13T13:53:58.644Z,23.62
2023-03-13T13:57:58.282Z,23.55
2023-03-13T14:01:58.495Z,23.53
2023-03-13T14:05:58.709Z,23.45
2023-03-13T14:09:58.904Z,23.36
2023-03-13T14:13:59.059Z,23.39
2023-03-13T14:17:59.184Z,23.37
2023-03-13T14:21:59.431Z,23.43
2023-03-13T14:25:59.413Z,23.36
2023-03-13T14:30:01.889Z,23.24
2023-03-13T14:33:59.305Z,23.29
2023-03-13T14:37:59.279Z,23.26
2023-03-13T14:41:59.240Z,23.23
2023-03-13T14:45:59.191Z,23.06
2023-03-13T14:49:59.113Z,23.21
2023-03-13T14:53:59.101Z,23.19
2023-03-13T14:57:59.110Z,23.19
2023-03-13T15:01:59.049Z,23.21
2023-03-13T15:05:58.976Z,23.18
2023-03-13T15:09:59.015Z,23.24
2023-03-13T15:13:58.964Z,23.18
2023-03-13T15:17:58.956Z,23.10
2023-03-13T15:21:58.894Z,23.07
2023-03-13T15:25:58.805Z,23.06
2023-03-13T15:29:58.868Z,23.05
2023-03-13T15:33:58.781Z,22.99
2023-03-13T15:37:58.733Z,22.94
2023-03-13T15:41:58.685Z,22.94
2023-03-13T15:45:58.719Z,22.93
2023-03-13T15:49:58.613Z,22.87
2023-03-13T15:53:58.638Z,22.88
2023-03-13T15:57:58.562Z,22.96
2023-03-13T16:01:58.649Z,22.93
2023-03-13T16:05:58.876Z,22.91
2023-03-13T16:09:58.991Z,22.94
2023-03-13T16:13:59.125Z,22.88
2023-03-13T16:17:59.460Z,22.88
2023-03-13T16:21:59.482Z,22.89
2023-03-13T16:25:59.718Z,22.89
2023-03-13T16:29:59.644Z,22.82
2023-03-13T16:33:59.664Z,22.95
2023-03-13T16:37:59.602Z,23.01
2023-03-13T16:41:59.693Z,23.05
2023-03-13T16:45:59.547Z,23.14
2023-03-13T16:49:59.475Z,23.06
2023-03-13T16:53:59.511Z,23.14
2023-03-13T16:57:59.424Z,23.11
2023-03-13T17:01:59.349Z,23.10
2023-03-13T17:05:59.351Z,23.12
2023-03-13T17:09:59.309Z,23.16
2023-03-13T17:13:59.252Z,23.16
2023-03-13T17:17:59.253Z,23.19
2023-03-13T17:21:59.174Z,23.23
2023-03-13T17:25:59.198Z,23.21
2023-03-13T17:29:59.455Z,23.25
2023-03-13T17:33:59.104Z,23.26
2023-03-13T17:37:59.025Z,23.30
2023-03-13T17:41:59.004Z,23.37
2023-03-13T17:45:58.976Z,23.39
2023-03-13T17:49:58.948Z,23.42
2023-03-13T17:53:59.033Z,23.43
2023-03-13T17:57:58.858Z,23.46
2023-03-13T18:01:58.860Z,23.50
2023-03-13T18:05:58.929Z,23.44
2023-03-13T18:09:59.108Z,23.44
2023-03-13T18:13:59.182Z,23.51
2023-03-13T18:17:59.315Z,23.48
2023-03-13T18:21:59.411Z,23.52
2023-03-13T18:25:59.557Z,23.51
2023-03-13T18:29:59.715Z,23.45
2023-03-13T18:33:59.809Z,23.43
2023-03-13T18:37:59.991Z,23.46
2023-03-13T18:42:00.216Z,23.56
2023-03-13T18:46:00.300Z,23.46
2023-03-13T18:50:00.419Z,23.49
2023-03-13T18:54:00.565Z,23.38
2023-03-13T18:58:00.812Z,23.44
2023-03-13T19:02:00.951Z,23.54
2023-03-13T19:06:01.108Z,23.47
2023-03-13T19:10:01.280Z,23.48
2023-03-13T19:14:01.463Z,23.49
2023-03-13T19:18:03.036Z,23.52
2023-03-13T19:22:01.768Z,23.48
2023-03-13T19:26:02.006Z,23.52
2023-03-13T19:30:02.203Z,23.56
2023-03-13T19:34:02.362Z,23.52
2023-03-13T19:38:02.611Z,23.60
2023-03-13T19:42:02.829Z,23.46
2023-03-13T19:46:03.187Z,23.53
2023-03-13T19:50:03.296Z,23.47
2023-03-13T19:54:03.415Z,23.50
2023-03-13T19:58:03.449Z,23.78
2023-03-13T20:02:03.403Z,23.58
2023-03-13T20:06:03.355Z,23.74
2023-03-13T20:10:03.336Z,23.71
2023-03-13T20:14:03.297Z,23.73
2023-03-13T20:18:03.233Z,23.64
2023-03-13T20:22:03.192Z,23.69
2023-03-13T20:26:03.197Z,23.67
2023-03-13T20:30:03.145Z,23.64
2023-03-13T20:34:03.138Z,23.62
2023-03-13T20:38:03.107Z,23.66
2023-03-13T20:42:03.390Z,23.68
2023-03-13T20:46:03.062Z,23.70
2023-03-13T20:50:03.049Z,23.73
2023-03-13T20:54:02.953Z,23.70
2023-03-13T20:58:02.895Z,23.70
2023-03-13T21:02:03.037Z,23.70
2023-03-13T21:06:02.828Z,23.67
2023-03-13T21:10:02.799Z,23.67
2023-03-13T21:14:02.898Z,23.75
2023-03-13T21:18:02.865Z,23.74
2023-03-13T21:22:02.994Z,23.71
2023-03-13T21:26:03.182Z,23.75
2023-03-13T21:30:03.260Z,23.74
2023-03-13T21:34:03.446Z,23.79
2023-03-13T21:38:03.501Z,23.77
2023-03-13T21:42:03.586Z,23.77
2023-03-13T21:46:03.725Z,23.78
2023-03-13T21:50:03.759Z,23.80
2023-03-13T21:54:03.768Z,23.81
2023-03-13T21:58:03.802Z,23.84
2023-03-13T22:02:03.870Z,23.82
2023-03-13T22:06:03.898Z,23.82
2023-03-13T22:10:03.982Z,23.78
2023-03-13T22:14:04.062Z,23.76
2023-03-13T22:18:04.143Z,23.78
2023-03-13T22:22:04.126Z,23.82
2023-03-13T22:26:04.139Z,23.86
2023-03-13T22:30:04.168Z,23.85
2023-03-13T22:34:04.132Z,23.82
2023-03-13T22:38:04.080Z,23.81
2023-03-13T22:42:04.098Z,23.84
2023-03-13T22:46:04.079Z,23.84
2023-03-13T22:50:04.052Z,23.83
2023-03-13T22:54:04.070Z,23.90
2023-03-13T22:58:04.151Z,23.89
2023-03-13T23:02:04.116Z,23.87
2023-03-13T23:06:04.115Z,23.86
2023-03-13T23:10:04.141Z,23.90
2023-03-13T23:14:04.124Z,23.86
2023-03-13T23:18:04.092Z,23.92
2023-03-13T23:22:04.109Z,23.93
2023-03-13T23:26:04.089Z,23.89
2023-03-13T23:30:04.051Z,23.88
2023-03-13T23:34:04.042Z,23.91
2023-03-13T23:38:04.024Z,23.91
2023-03-13T23:42:04.045Z,23.90
2023-03-13T23:46:04.022Z,23.95
2023-03-13T23:50:03.961Z,23.94
2023-03-13T23:54:03.961Z,23.94
2023-03-13T23:58:03.926Z,23.95
