createdAt,value
2018-09-13T00:02:22.411Z,15.82
2018-09-13T00:04:51.363Z,15.78
2018-09-13T00:07:19.677Z,15.79
2018-09-13T00:09:48.018Z,15.84
2018-09-13T00:12:16.389Z,15.76
2018-09-13T00:14:44.721Z,15.74
2018-09-13T00:17:13.052Z,15.70
2018-09-13T00:19:41.427Z,15.66
2018-09-13T00:22:09.805Z,15.61
2018-09-13T00:24:38.208Z,15.59
2018-09-13T00:27:06.716Z,15.60
2018-09-13T00:29:36.062Z,15.58
2018-09-13T00:32:04.387Z,15.56
2018-09-13T00:34:32.709Z,15.70
2018-09-13T00:37:01.069Z,15.55
2018-09-13T00:39:29.397Z,15.49
2018-09-13T00:41:58.785Z,15.45
2018-09-13T00:44:27.125Z,15.44
2018-09-13T00:46:55.501Z,15.42
2018-09-13T00:49:25.258Z,15.38
2018-09-13T00:51:55.518Z,15.34
2018-09-13T00:54:25.629Z,15.40
2018-09-13T00:56:54.772Z,15.35
2018-09-13T00:59:24.483Z,15.33
2018-09-13T01:01:55.529Z,15.38
2018-09-13T01:04:26.776Z,15.36
2018-09-13T01:06:56.114Z,15.46
2018-09-13T01:09:25.310Z,15.44
2018-09-13T01:11:54.998Z,15.49
2018-09-13T01:14:26.590Z,15.36
2018-09-13T01:16:55.835Z,15.29
2018-09-13T01:19:25.769Z,15.23
2018-09-13T01:21:56.172Z,15.27
2018-09-13T01:24:26.768Z,15.23
2018-09-13T01:26:57.026Z,15.20
2018-09-13T01:29:26.972Z,15.12
2018-09-13T01:31:57.577Z,15.09
2018-09-13T01:34:26.859Z,15.23
2018-09-13T01:36:56.203Z,15.20
2018-09-13T01:39:25.222Z,15.19
2018-09-13T01:41:55.516Z,15.13
2018-09-13T01:44:25.375Z,15.12
2018-09-13T01:46:55.525Z,15.21
2018-09-13T01:49:26.256Z,15.33
2018-09-13T01:51:55.096Z,15.27
2018-09-13T01:54:25.689Z,15.35
2018-09-13T01:56:56.100Z,15.42
2018-09-13T01:59:30.731Z,15.34
2018-09-13T02:02:00.393Z,15.44
2018-09-13T02:04:29.065Z,15.42
2018-09-13T02:06:58.355Z,15.39
2018-09-13T02:09:26.825Z,15.30
2018-09-13T02:11:56.139Z,15.23
2018-09-13T02:14:26.664Z,15.23
2018-09-13T02:16:56.093Z,15.26
2018-09-13T02:19:25.223Z,15.20
2018-09-13T02:21:56.376Z,15.19
2018-09-13T02:24:25.654Z,15.16
2018-09-13T02:26:55.381Z,15.18
2018-09-13T02:29:24.937Z,15.15
2018-09-13T02:31:54.405Z,15.15
2018-09-13T02:34:24.897Z,15.16
2018-09-13T02:36:55.285Z,15.15
2018-09-13T02:39:25.523Z,15.14
2018-09-13T02:41:55.732Z,15.19
2018-09-13T02:44:25.846Z,15.10
2018-09-13T02:46:54.905Z,15.18
2018-09-13T02:49:25.100Z,15.19
2018-09-13T02:51:55.787Z,15.20
2018-09-13T02:54:25.746Z,15.27
2018-09-13T02:56:54.981Z,15.25
2018-09-13T02:59:24.525Z,15.23
2018-09-13T03:01:55.362Z,15.09
2018-09-13T03:04:26.245Z,15.06
2018-09-13T03:06:57.037Z,15.06
2018-09-13T03:09:26.931Z,15.06
2018-09-13T03:11:56.782Z,15.10
2018-09-13T03:14:26.013Z,15.11
2018-09-13T03:16:54.868Z,15.17
2018-09-13T03:19:24.764Z,15.23
2018-09-13T03:21:54.701Z,15.10
2018-09-13T03:24:25.580Z,15.08
2018-09-13T03:26:55.621Z,15.11
2018-09-13T03:29:26.372Z,15.01
2018-09-13T03:31:55.781Z,15.03
2018-09-13T03:34:26.686Z,14.95
2018-09-13T03:36:56.175Z,14.88
2018-09-13T03:39:27.018Z,14.89
2018-09-13T03:41:57.023Z,14.85
2018-09-13T03:44:26.506Z,14.81
2018-09-13T03:46:55.725Z,14.80
2018-09-13T03:49:25.228Z,14.87
2018-09-13T03:51:55.603Z,14.90
2018-09-13T03:54:25.400Z,14.90
2018-09-13T03:56:56.245Z,14.84
2018-09-13T03:59:25.166Z,14.93
2018-09-13T04:01:55.340Z,14.98
2018-09-13T04:04:25.783Z,14.90
2018-09-13T04:06:55.805Z,14.86
2018-09-13T04:09:26.075Z,14.85
2018-09-13T04:11:55.741Z,14.81
2018-09-13T04:14:26.329Z,14.89
2018-09-13T04:16:55.706Z,14.78
2018-09-13T04:19:29.614Z,14.64
2018-09-13T04:21:57.990Z,14.62
2018-09-13T04:24:27.356Z,14.67
2018-09-13T04:26:56.542Z,14.64
2018-09-13T04:29:25.856Z,14.67
2018-09-13T04:31:54.821Z,14.69
2018-09-13T04:34:25.256Z,14.85
2018-09-13T04:36:56.472Z,14.61
2018-09-13T04:39:25.628Z,14.64
2018-09-13T04:41:55.137Z,14.52
2018-09-13T04:44:25.293Z,14.51
2018-09-13T04:46:55.541Z,14.52
2018-09-13T04:49:26.289Z,14.69
2018-09-13T04:51:55.645Z,14.66
2018-09-13T04:54:25.492Z,14.76
2018-09-13T04:56:55.337Z,14.63
2018-09-13T04:59:25.305Z,14.58
2018-09-13T05:01:55.697Z,14.81
2018-09-13T05:04:25.306Z,14.71
2018-09-13T05:06:55.696Z,14.80
2018-09-13T05:09:25.483Z,14.91
2018-09-13T05:11:55.374Z,14.77
2018-09-13T05:14:25.344Z,14.77
2018-09-13T05:16:55.184Z,14.74
2018-09-13T05:19:25.365Z,14.62
2018-09-13T05:21:55.196Z,14.80
2018-09-13T05:24:25.115Z,14.71
2018-09-13T05:26:55.151Z,14.82
2018-09-13T05:29:25.794Z,14.68
2018-09-13T05:31:54.800Z,14.63
2018-09-13T05:34:24.397Z,14.59
2018-09-13T05:36:53.623Z,14.78
2018-09-13T05:39:23.680Z,14.68
2018-09-13T05:41:52.577Z,14.67
2018-09-13T05:44:21.520Z,14.78
2018-09-13T05:46:50.487Z,14.73
2018-09-13T05:49:19.782Z,14.74
2018-09-13T05:51:48.123Z,14.76
2018-09-13T05:54:16.464Z,14.73
2018-09-13T05:56:45.736Z,14.73
2018-09-13T05:59:14.406Z,14.79
2018-09-13T06:01:43.769Z,14.80
2018-09-13T06:04:12.966Z,14.77
2018-09-13T06:06:42.300Z,14.88
2018-09-13T06:09:10.656Z,14.82
2018-09-13T06:11:39.478Z,14.84
2018-09-13T06:14:08.745Z,14.97
2018-09-13T06:16:38.145Z,14.97
2018-09-13T06:19:07.488Z,15.04
2018-09-13T06:21:36.168Z,15.00
2018-09-13T06:24:04.575Z,15.09
2018-09-13T06:26:33.953Z,15.01
2018-09-13T06:29:02.290Z,15.02
2018-09-13T06:31:31.557Z,14.99
2018-09-13T06:34:01.077Z,14.90
2018-09-13T06:36:30.553Z,14.82
2018-09-13T06:38:58.905Z,14.89
2018-09-13T06:41:28.113Z,14.90
2018-09-13T06:43:57.445Z,14.90
2018-09-13T06:46:25.852Z,15.05
2018-09-13T06:48:55.204Z,15.12
2018-09-13T06:51:25.878Z,15.10
2018-09-13T06:53:54.913Z,15.14
2018-09-13T06:56:25.607Z,14.96
2018-09-13T06:58:56.130Z,14.90
2018-09-13T07:01:26.972Z,14.98
2018-09-13T07:03:57.201Z,14.96
2018-09-13T07:06:26.660Z,15.06
2018-09-13T07:08:56.087Z,15.11
2018-09-13T07:11:27.041Z,15.13
2018-09-13T07:13:56.968Z,15.14
2018-09-13T07:16:26.557Z,15.13
2018-09-13T07:18:56.181Z,15.18
2018-09-13T07:21:27.009Z,15.38
2018-09-13T07:23:57.957Z,15.34
2018-09-13T07:26:27.572Z,15.43
2018-09-13T07:28:56.993Z,15.47
2018-09-13T07:31:27.477Z,15.61
2018-09-13T07:33:55.800Z,15.46
2018-09-13T07:36:25.897Z,15.44
2018-09-13T07:38:54.904Z,15.39
2018-09-13T07:41:25.552Z,15.34
2018-09-13T07:43:55.217Z,15.36
2018-09-13T07:46:25.596Z,15.47
2018-09-13T07:48:55.631Z,15.45
2018-09-13T07:51:26.067Z,15.54
2018-09-13T07:53:56.900Z,15.53
2018-09-13T07:56:27.830Z,15.49
2018-09-13T07:58:57.200Z,15.58
2018-09-13T08:01:25.533Z,15.51
2018-09-13T08:03:55.481Z,15.47
2018-09-13T08:06:25.081Z,15.41
2018-09-13T08:08:54.827Z,15.44
2018-09-13T08:11:24.477Z,15.52
2018-09-13T08:13:53.513Z,15.56
2018-09-13T08:16:24.510Z,15.54
2018-09-13T08:18:54.703Z,15.47
2018-09-13T08:21:24.906Z,15.47
2018-09-13T08:23:54.607Z,15.56
2018-09-13T08:26:25.009Z,15.62
2018-09-13T08:28:54.083Z,15.47
2018-09-13T08:31:23.470Z,15.36
2018-09-13T08:33:54.120Z,15.35
2018-09-13T08:36:23.871Z,15.28
2018-09-13T08:38:53.993Z,15.35
2018-09-13T08:41:24.141Z,15.30
2018-09-13T08:43:53.462Z,15.36
2018-09-13T08:46:24.062Z,15.24
2018-09-13T08:48:54.397Z,15.20
2018-09-13T08:51:25.400Z,15.13
2018-09-13T08:53:56.149Z,15.13
2018-09-13T08:56:25.593Z,15.10
2018-09-13T08:58:54.304Z,15.05
2018-09-13T09:01:25.295Z,15.19
2018-09-13T09:03:56.482Z,15.15
2018-09-13T09:06:25.745Z,15.17
2018-09-13T09:08:55.529Z,15.07
2018-09-13T09:11:25.529Z,15.21
2018-09-13T09:13:55.022Z,15.28
2018-09-13T09:16:25.869Z,15.34
2018-09-13T09:18:55.224Z,15.27
2018-09-13T09:21:26.098Z,15.34
2018-09-13T09:23:55.778Z,15.36
2018-09-13T09:26:26.049Z,15.41
2018-09-13T09:28:56.903Z,15.20
2018-09-13T09:31:26.835Z,15.26
2018-09-13T09:33:56.099Z,15.18
2018-09-13T09:36:26.782Z,15.08
2018-09-13T09:38:55.834Z,15.20
2018-09-13T09:41:25.701Z,15.11
2018-09-13T09:43:56.526Z,15.00
2018-09-13T09:46:25.925Z,14.90
2018-09-13T09:48:55.385Z,14.88
2018-09-13T09:51:25.117Z,15.05
2018-09-13T09:53:55.384Z,15.29
2018-09-13T09:56:25.102Z,15.20
2018-09-13T09:58:53.707Z,15.39
2018-09-13T10:01:29.490Z,15.46
2018-09-13T10:03:59.393Z,15.55
2018-09-13T10:06:28.656Z,15.57
2018-09-13T10:08:58.348Z,15.47
2018-09-13T10:11:27.280Z,15.42
2018-09-13T10:13:56.663Z,15.38
2018-09-13T10:17:36.241Z,15.23
2018-09-13T10:20:11.096Z,15.42
2018-09-13T10:22:45.977Z,15.51
2018-09-13T10:25:20.605Z,15.56
2018-09-13T10:27:55.321Z,15.73
2018-09-13T10:30:31.892Z,16.00
2018-09-13T10:33:06.738Z,16.02
2018-09-13T10:35:41.274Z,16.02
2018-09-13T10:39:18.559Z,15.86
2018-09-13T10:41:53.391Z,15.57
2018-09-13T10:44:27.129Z,15.61
2018-09-13T10:47:01.788Z,15.55
2018-09-13T10:49:35.497Z,15.49
2018-09-13T10:52:09.283Z,15.50
2018-09-13T10:54:39.728Z,15.52
2018-09-13T10:57:14.508Z,15.53
2018-09-13T10:59:43.225Z,15.54
2018-09-13T11:02:12.725Z,15.56
2018-09-13T11:04:41.059Z,15.52
2018-09-13T11:07:11.017Z,15.55
2018-09-13T11:09:39.577Z,15.44
2018-09-13T11:12:08.647Z,15.38
2018-09-13T11:14:42.464Z,15.46
2018-09-13T11:17:10.807Z,15.37
2018-09-13T11:19:39.145Z,15.48
2018-09-13T11:22:07.766Z,15.45
2018-09-13T11:24:36.351Z,15.47
2018-09-13T11:27:04.666Z,15.43
2018-09-13T11:29:33.936Z,15.50
2018-09-13T11:32:02.640Z,15.46
2018-09-13T11:34:30.995Z,15.44
2018-09-13T11:36:59.343Z,15.37
2018-09-13T11:39:27.765Z,15.23
2018-09-13T11:41:56.117Z,15.15
2018-09-13T11:44:24.644Z,15.04
2018-09-13T11:46:54.823Z,14.97
2018-09-13T11:49:24.135Z,14.96
2018-09-13T11:51:54.428Z,14.90
2018-09-13T11:54:25.189Z,14.90
2018-09-13T11:56:55.133Z,14.81
2018-09-13T11:59:25.184Z,14.85
2018-09-13T12:01:55.513Z,14.83
2018-09-13T12:04:27.722Z,14.93
2018-09-13T12:06:56.965Z,14.96
2018-09-13T12:09:27.700Z,15.03
2018-09-13T12:11:56.009Z,15.00
2018-09-13T12:14:26.036Z,14.96
2018-09-13T12:16:55.053Z,14.99
2018-09-13T12:19:25.437Z,15.05
2018-09-13T12:21:55.572Z,15.06
2018-09-13T12:24:26.289Z,15.11
2018-09-13T12:26:56.141Z,15.06
2018-09-13T12:29:26.030Z,14.99
2018-09-13T12:31:55.445Z,14.99
2018-09-13T12:34:25.952Z,14.93
2018-09-13T12:36:55.420Z,14.94
2018-09-13T12:39:25.241Z,14.98
2018-09-13T12:41:55.313Z,15.03
2018-09-13T12:44:25.217Z,14.97
2018-09-13T12:46:55.586Z,15.16
2018-09-13T12:49:26.273Z,15.12
2018-09-13T12:51:55.677Z,15.09
2018-09-13T12:54:26.162Z,15.17
2018-09-13T12:56:56.272Z,15.29
2018-09-13T12:59:25.282Z,15.48
2018-09-13T13:01:55.085Z,15.73
2018-09-13T13:04:24.841Z,15.76
2018-09-13T13:06:54.585Z,15.76
2018-09-13T13:09:24.878Z,15.79
2018-09-13T13:11:54.605Z,15.74
2018-09-13T13:14:23.809Z,15.76
2018-09-13T13:16:53.613Z,15.91
2018-09-13T13:19:21.994Z,15.75
2018-09-13T13:21:50.376Z,15.76
2018-09-13T13:24:18.697Z,15.83
2018-09-13T13:26:47.034Z,15.89
2018-09-13T13:29:16.359Z,15.93
2018-09-13T13:31:44.686Z,15.90
2018-09-13T13:34:13.020Z,16.04
2018-09-13T13:36:41.359Z,15.94
2018-09-13T13:39:10.768Z,16.03
2018-09-13T13:41:40.957Z,15.78
2018-09-13T13:44:09.401Z,15.73
2018-09-13T13:46:37.760Z,15.75
2018-09-13T13:49:06.092Z,15.72
2018-09-13T13:51:34.510Z,15.49
2018-09-13T13:54:02.840Z,15.60
2018-09-13T13:56:31.184Z,15.71
2018-09-13T13:58:59.709Z,15.88
2018-09-13T14:01:28.024Z,15.73
2018-09-13T14:03:56.349Z,15.60
2018-09-13T14:06:25.769Z,15.70
2018-09-13T14:08:54.907Z,15.54
2018-09-13T14:11:24.009Z,15.48
2018-09-13T14:13:53.854Z,15.38
2018-09-13T14:16:23.593Z,15.31
2018-09-13T14:18:52.484Z,15.44
2018-09-13T14:21:20.809Z,15.52
2018-09-13T14:23:50.029Z,15.52
2018-09-13T14:26:18.442Z,15.63
2018-09-13T14:28:48.141Z,15.59
2018-09-13T14:31:16.468Z,15.59
2018-09-13T14:33:44.816Z,15.47
2018-09-13T14:36:13.136Z,15.40
2018-09-13T14:38:41.472Z,15.51
2018-09-13T14:41:09.850Z,15.61
2018-09-13T14:43:38.176Z,15.73
2018-09-13T14:46:06.782Z,15.73
2018-09-13T14:48:35.197Z,15.88
2018-09-13T14:51:03.544Z,15.81
2018-09-13T14:53:31.890Z,15.98
2018-09-13T14:56:01.220Z,15.90
2018-09-13T14:58:29.582Z,15.85
2018-09-13T15:00:57.910Z,15.78
2018-09-13T15:03:26.249Z,15.75
2018-09-13T15:05:56.228Z,15.62
2018-09-13T15:08:25.753Z,15.66
2018-09-13T15:10:55.177Z,15.65
2018-09-13T15:13:25.041Z,15.61
2018-09-13T15:15:55.086Z,15.54
2018-09-13T15:18:24.642Z,15.44
2018-09-13T15:20:54.110Z,15.44
2018-09-13T15:23:24.913Z,15.47
2018-09-13T15:25:55.889Z,15.31
2018-09-13T15:28:25.537Z,15.22
2018-09-13T15:30:56.084Z,15.31
2018-09-13T15:33:25.381Z,15.39
2018-09-13T15:35:54.741Z,15.70
2018-09-13T15:38:25.282Z,15.78
2018-09-13T15:40:53.634Z,15.84
2018-09-13T15:43:22.022Z,15.84
2018-09-13T15:45:50.381Z,15.68
2018-09-13T15:48:19.624Z,15.71
2018-09-13T15:50:48.847Z,15.63
2018-09-13T15:53:18.238Z,15.63
2018-09-13T15:55:47.502Z,15.79
2018-09-13T15:58:15.847Z,15.67
2018-09-13T16:00:44.224Z,15.52
2018-09-13T16:03:12.569Z,15.54
2018-09-13T16:05:41.926Z,15.51
2018-09-13T16:08:11.419Z,15.42
2018-09-13T16:10:40.625Z,15.37
2018-09-13T16:13:09.885Z,15.39
2018-09-13T16:15:39.093Z,15.39
2018-09-13T16:18:08.368Z,15.16
2018-09-13T16:20:37.771Z,15.05
2018-09-13T16:23:07.025Z,15.05
2018-09-13T16:25:36.356Z,15.09
2018-09-13T16:28:05.685Z,15.03
2018-09-13T16:30:34.881Z,15.00
2018-09-13T16:33:04.269Z,14.88
2018-09-13T16:35:33.650Z,14.90
2018-09-13T16:38:08.304Z,14.96
2018-09-13T16:40:41.886Z,14.92
2018-09-13T16:43:14.409Z,14.89
2018-09-13T16:45:43.701Z,14.87
2018-09-13T16:48:12.927Z,14.88
2018-09-13T16:50:42.333Z,14.87
2018-09-13T16:53:10.675Z,14.87
2018-09-13T16:55:39.041Z,14.91
2018-09-13T16:58:07.374Z,14.83
2018-09-13T17:00:36.743Z,14.79
2018-09-13T17:03:06.153Z,14.90
2018-09-13T17:05:34.489Z,14.91
2018-09-13T17:08:03.801Z,14.92
2018-09-13T17:10:33.172Z,14.77
2018-09-13T17:13:01.545Z,14.79
2018-09-13T17:15:29.894Z,14.87
2018-09-13T17:17:59.360Z,14.78
2018-09-13T17:20:28.641Z,14.77
2018-09-13T17:22:57.012Z,14.91
2018-09-13T17:25:26.537Z,14.80
2018-09-13T17:27:55.930Z,14.65
2018-09-13T17:30:25.988Z,14.56
2018-09-13T17:32:56.853Z,14.50
2018-09-13T17:35:26.182Z,14.49
2018-09-13T17:37:56.738Z,14.43
2018-09-13T17:40:26.073Z,14.48
2018-09-13T17:42:55.465Z,14.39
2018-09-13T17:45:25.436Z,14.47
2018-09-13T17:47:55.009Z,14.53
2018-09-13T17:50:26.577Z,14.47
2018-09-13T17:52:56.020Z,14.52
2018-09-13T17:55:27.070Z,14.39
2018-09-13T17:57:57.531Z,14.32
2018-09-13T18:00:26.147Z,14.28
2018-09-13T18:02:55.180Z,14.28
2018-09-13T18:05:26.182Z,14.25
2018-09-13T18:07:56.796Z,14.34
2018-09-13T18:10:26.074Z,14.36
2018-09-13T18:12:56.153Z,14.54
2018-09-13T18:15:26.199Z,14.48
2018-09-13T18:17:55.253Z,14.66
2018-09-13T18:20:24.799Z,14.44
2018-09-13T18:22:55.814Z,14.39
2018-09-13T18:25:25.692Z,14.34
2018-09-13T18:27:55.101Z,14.47
2018-09-13T18:30:25.140Z,14.60
2018-09-13T18:32:55.955Z,14.49
2018-09-13T18:35:24.684Z,14.49
2018-09-13T18:37:54.561Z,14.42
2018-09-13T18:40:25.425Z,14.56
2018-09-13T18:42:54.728Z,14.42
2018-09-13T18:45:24.086Z,14.44
2018-09-13T18:47:54.694Z,14.41
2018-09-13T18:50:26.135Z,14.44
2018-09-13T18:52:55.867Z,14.40
2018-09-13T18:55:26.502Z,14.55
2018-09-13T18:57:56.207Z,14.46
2018-09-13T19:00:25.513Z,14.44
2018-09-13T19:02:56.389Z,14.41
2018-09-13T19:05:25.774Z,14.34
2018-09-13T19:07:55.602Z,14.28
2018-09-13T19:10:26.516Z,14.50
2018-09-13T19:12:57.450Z,14.37
2018-09-13T19:15:26.667Z,14.36
2018-09-13T19:17:56.260Z,14.32
2018-09-13T19:20:26.561Z,14.31
2018-09-13T19:22:55.893Z,14.43
2018-09-13T19:25:26.305Z,14.49
2018-09-13T19:27:55.931Z,14.44
2018-09-13T19:30:25.900Z,14.41
2018-09-13T19:32:56.368Z,14.48
2018-09-13T19:35:25.833Z,14.52
2018-09-13T19:37:56.719Z,14.57
2018-09-13T19:40:26.642Z,14.51
2018-09-13T19:42:56.553Z,14.52
2018-09-13T19:45:25.552Z,14.40
2018-09-13T19:47:56.205Z,14.34
2018-09-13T19:50:29.379Z,14.39
2018-09-13T19:52:58.697Z,14.31
2018-09-13T19:55:27.196Z,14.32
2018-09-13T19:57:55.578Z,14.38
2018-09-13T20:00:25.080Z,14.41
2018-09-13T20:02:54.524Z,14.33
2018-09-13T20:05:23.894Z,14.24
2018-09-13T20:07:53.344Z,14.15
2018-09-13T20:10:23.054Z,14.16
2018-09-13T20:12:54.334Z,14.24
2018-09-13T20:15:23.511Z,14.32
2018-09-13T20:17:52.578Z,14.28
2018-09-13T20:20:20.922Z,14.22
2018-09-13T20:22:50.123Z,14.29
2018-09-13T20:25:19.520Z,14.21
2018-09-13T20:27:47.892Z,14.26
2018-09-13T20:30:16.217Z,14.18
2018-09-13T20:32:45.433Z,14.22
2018-09-13T20:35:13.758Z,14.21
2018-09-13T20:37:42.137Z,14.30
2018-09-13T20:40:10.769Z,14.26
2018-09-13T20:42:39.447Z,14.32
2018-09-13T20:45:09.337Z,14.28
2018-09-13T20:47:37.737Z,14.27
2018-09-13T20:50:06.369Z,14.45
2018-09-13T20:52:36.073Z,14.34
2018-09-13T20:55:04.413Z,14.29
2018-09-13T20:57:32.801Z,14.27
2018-09-13T21:00:01.716Z,14.22
2018-09-13T21:02:30.058Z,14.33
2018-09-13T21:04:58.381Z,14.46
2018-09-13T21:07:26.857Z,14.35
2018-09-13T21:09:56.230Z,14.34
2018-09-13T21:12:25.482Z,14.43
2018-09-13T21:14:54.908Z,14.30
2018-09-13T21:17:26.181Z,14.30
2018-09-13T21:19:57.086Z,14.45
2018-09-13T21:22:26.897Z,14.25
2018-09-13T21:24:56.705Z,14.35
2018-09-13T21:27:26.173Z,14.17
2018-09-13T21:29:56.123Z,14.20
2018-09-13T21:32:26.277Z,14.19
2018-09-13T21:34:56.403Z,14.24
2018-09-13T21:37:26.328Z,14.11
2018-09-13T21:39:56.707Z,14.16
2018-09-13T21:42:26.122Z,14.27
2018-09-13T21:44:55.997Z,14.21
2018-09-13T21:47:25.569Z,14.28
2018-09-13T21:49:55.003Z,14.07
2018-09-13T21:52:24.861Z,14.09
2018-09-13T21:54:55.375Z,14.01
2018-09-13T21:57:24.652Z,13.89
2018-09-13T21:59:53.998Z,13.98
2018-09-13T22:02:23.469Z,13.93
2018-09-13T22:04:52.632Z,13.93
2018-09-13T22:07:20.993Z,13.90
2018-09-13T22:09:50.196Z,13.90
2018-09-13T22:12:18.640Z,13.87
2018-09-13T22:14:47.864Z,13.89
2018-09-13T22:17:16.243Z,13.85
2018-09-13T22:19:45.656Z,13.81
2018-09-13T22:22:15.045Z,13.90
2018-09-13T22:24:43.461Z,14.12
2018-09-13T22:27:12.720Z,14.12
2018-09-13T22:29:42.049Z,14.12
2018-09-13T22:32:11.269Z,14.10
2018-09-13T22:34:39.645Z,14.22
2018-09-13T22:37:08.238Z,14.14
2018-09-13T22:39:37.639Z,14.17
2018-09-13T22:42:07.285Z,13.98
2018-09-13T22:44:40.451Z,13.88
2018-09-13T22:47:10.664Z,13.85
2018-09-13T22:49:39.409Z,13.97
2018-09-13T22:52:09.061Z,13.85
2018-09-13T22:54:37.457Z,13.90
2018-09-13T22:57:07.444Z,13.82
2018-09-13T22:59:35.806Z,13.73
2018-09-13T23:02:05.202Z,13.85
2018-09-13T23:04:34.413Z,13.70
2018-09-13T23:07:03.633Z,13.62
2018-09-13T23:09:32.965Z,13.76
2018-09-13T23:12:02.311Z,13.60
2018-09-13T23:14:31.548Z,13.57
2018-09-13T23:17:00.877Z,13.48
2018-09-13T23:19:30.252Z,13.44
2018-09-13T23:21:58.718Z,13.48
2018-09-13T23:24:27.093Z,13.51
2018-09-13T23:26:56.509Z,13.46
2018-09-13T23:29:25.935Z,13.45
2018-09-13T23:31:56.073Z,13.40
2018-09-13T23:34:26.714Z,13.43
2018-09-13T23:36:55.921Z,13.43
2018-09-13T23:39:25.326Z,13.46
2018-09-13T23:41:55.277Z,13.48
2018-09-13T23:44:24.935Z,13.50
2018-09-13T23:46:53.518Z,13.47
2018-09-13T23:49:22.110Z,13.48
2018-09-13T23:51:53.676Z,13.47
2018-09-13T23:54:22.824Z,13.48
2018-09-13T23:56:51.196Z,13.62
2018-09-13T23:59:19.533Z,13.56
